createdAt,value
2019-03-21T00:01:28.978Z,98.60
2019-03-21T00:04:00.673Z,98.80
2019-03-21T00:06:29.868Z,98.60
2019-03-21T00:08:58.532Z,98.80
2019-03-21T00:12:16.707Z,98.80
2019-03-21T00:14:57.649Z,99.10
2019-03-21T00:17:29.095Z,99.20
2019-03-21T00:19:58.151Z,99.50
2019-03-21T00:22:27.103Z,99.90
2019-03-21T00:24:55.688Z,99.60
2019-03-21T00:27:24.802Z,99.40
2019-03-21T00:29:53.750Z,99.10
2019-03-21T00:32:22.170Z,98.90
2019-03-21T00:34:51.147Z,99.30
2019-03-21T00:37:19.897Z,99.70
2019-03-21T00:39:48.848Z,99.80
2019-03-21T00:42:17.482Z,99.70
2019-03-21T00:44:46.526Z,99.50
2019-03-21T00:47:15.531Z,99.80
2019-03-21T00:49:44.619Z,99.90
2019-03-21T00:52:13.797Z,99.90
2019-03-21T00:54:42.151Z,99.90
2019-03-21T00:57:11.811Z,99.90
2019-03-21T00:59:41.078Z,99.90
2019-03-21T01:02:09.709Z,99.90
2019-03-21T01:04:38.572Z,99.90
2019-03-21T01:07:07.502Z,99.90
2019-03-21T01:09:36.766Z,99.90
2019-03-21T01:12:05.707Z,99.90
2019-03-21T01:14:34.534Z,99.40
2019-03-21T01:17:03.742Z,99.20
2019-03-21T01:19:33.420Z,99.20
2019-03-21T01:22:02.351Z,99.30
2019-03-21T01:24:31.431Z,99.40
2019-03-21T01:27:00.618Z,99.40
2019-03-21T01:29:29.856Z,99.40
2019-03-21T01:31:58.909Z,99.40
2019-03-21T01:34:27.925Z,99.50
2019-03-21T01:36:57.003Z,99.40
2019-03-21T01:39:25.998Z,99.30
2019-03-21T01:41:54.895Z,99.30
2019-03-21T01:44:24.090Z,99.30
2019-03-21T01:46:53.209Z,99.40
2019-03-21T01:49:22.573Z,99.50
2019-03-21T01:51:51.579Z,99.60
2019-03-21T01:54:21.056Z,99.70
2019-03-21T01:56:49.862Z,99.70
2019-03-21T01:59:18.883Z,99.80
2019-03-21T02:01:49.026Z,99.90
2019-03-21T02:04:18.287Z,99.90
2019-03-21T02:06:47.026Z,99.90
2019-03-21T02:09:16.562Z,99.90
2019-03-21T02:11:45.894Z,99.90
2019-03-21T02:14:14.530Z,99.90
2019-03-21T02:16:43.575Z,99.90
2019-03-21T02:19:12.764Z,99.90
2019-03-21T02:21:41.300Z,99.90
2019-03-21T02:24:10.143Z,99.90
2019-03-21T02:26:40.715Z,99.90
2019-03-21T02:29:09.186Z,99.90
2019-03-21T02:31:38.238Z,99.90
2019-03-21T02:34:07.080Z,99.90
2019-03-21T02:36:35.851Z,99.90
2019-03-21T02:39:05.699Z,99.90
2019-03-21T02:41:34.532Z,99.90
2019-03-21T02:44:03.498Z,99.90
2019-03-21T02:46:32.699Z,99.90
2019-03-21T02:49:02.033Z,99.90
2019-03-21T02:51:30.394Z,99.90
2019-03-21T02:53:59.396Z,99.90
2019-03-21T02:56:28.157Z,99.90
2019-03-21T02:58:56.704Z,99.90
2019-03-21T03:01:25.091Z,99.90
2019-03-21T03:03:54.098Z,99.90
2019-03-21T03:06:23.117Z,99.90
2019-03-21T03:08:52.414Z,99.90
2019-03-21T03:11:21.565Z,99.90
2019-03-21T03:13:50.699Z,99.90
2019-03-21T03:16:19.450Z,99.90
2019-03-21T03:18:48.374Z,99.90
2019-03-21T03:21:17.149Z,99.90
2019-03-21T03:23:45.498Z,99.90
2019-03-21T03:26:14.553Z,99.90
2019-03-21T03:28:43.514Z,99.90
2019-03-21T03:31:12.419Z,99.90
2019-03-21T03:33:41.514Z,99.90
2019-03-21T03:36:10.599Z,99.90
2019-03-21T03:38:39.515Z,99.90
2019-03-21T03:41:08.559Z,99.90
2019-03-21T03:43:37.415Z,99.90
2019-03-21T03:46:05.784Z,99.90
2019-03-21T03:48:36.621Z,99.90
2019-03-21T03:51:05.502Z,99.90
2019-03-21T03:53:34.032Z,99.90
2019-03-21T03:56:02.571Z,99.90
2019-03-21T03:58:31.545Z,99.90
2019-03-21T04:01:00.077Z,99.90
2019-03-21T04:03:28.970Z,99.90
2019-03-21T04:05:58.045Z,99.90
2019-03-21T04:08:53.177Z,99.90
2019-03-21T04:11:29.536Z,99.90
2019-03-21T04:13:59.247Z,99.90
2019-03-21T04:16:28.001Z,99.90
2019-03-21T04:18:56.995Z,99.90
2019-03-21T04:21:26.188Z,99.90
2019-03-21T04:23:54.808Z,99.90
2019-03-21T04:26:25.838Z,99.90
2019-03-21T04:28:55.506Z,99.90
2019-03-21T04:31:24.079Z,99.90
2019-03-21T04:33:54.490Z,99.90
2019-03-21T04:36:23.127Z,99.90
2019-03-21T04:38:51.821Z,99.90
2019-03-21T04:41:20.251Z,99.90
2019-03-21T04:43:49.365Z,99.90
2019-03-21T04:46:18.860Z,99.90
2019-03-21T04:48:47.512Z,99.90
2019-03-21T04:51:15.815Z,99.90
2019-03-21T04:53:44.906Z,99.90
2019-03-21T04:56:13.258Z,99.90
2019-03-21T04:58:42.030Z,99.90
2019-03-21T05:01:10.357Z,99.90
2019-03-21T05:03:39.381Z,99.90
2019-03-21T05:06:08.310Z,99.90
2019-03-21T05:08:37.653Z,99.90
2019-03-21T05:11:06.360Z,99.90
2019-03-21T05:13:35.629Z,99.90
2019-03-21T05:16:14.379Z,99.90
2019-03-21T05:18:36.949Z,99.90
2019-03-21T05:21:06.203Z,99.90
2019-03-21T05:23:35.309Z,99.90
2019-03-21T05:26:04.801Z,99.90
2019-03-21T05:28:34.535Z,99.90
2019-03-21T05:31:06.557Z,99.90
2019-03-21T05:33:35.514Z,99.90
2019-03-21T05:36:04.594Z,99.90
2019-03-21T05:38:33.360Z,99.90
2019-03-21T05:41:01.660Z,99.90
2019-03-21T05:43:34.617Z,99.90
2019-03-21T05:46:03.385Z,99.90
2019-03-21T05:48:32.294Z,99.90
2019-03-21T05:51:02.502Z,99.90
2019-03-21T05:53:31.559Z,99.90
2019-03-21T05:56:00.166Z,99.90
2019-03-21T05:58:29.178Z,99.90
2019-03-21T06:00:58.157Z,99.90
2019-03-21T06:03:29.884Z,99.90
2019-03-21T06:06:11.837Z,99.90
2019-03-21T06:08:40.601Z,99.90
2019-03-21T06:11:09.189Z,99.90
2019-03-21T06:13:37.989Z,99.90
2019-03-21T06:16:10.517Z,99.90
2019-03-21T06:19:37.097Z,99.90
2019-03-21T06:22:51.753Z,99.90
2019-03-21T06:25:57.653Z,99.90
2019-03-21T06:28:26.299Z,99.90
2019-03-21T06:30:55.323Z,99.90
2019-03-21T06:33:24.395Z,99.90
2019-03-21T06:35:53.275Z,99.40
2019-03-21T06:38:22.302Z,98.60
2019-03-21T06:40:51.601Z,97.80
2019-03-21T06:43:20.278Z,96.90
2019-03-21T06:45:48.898Z,96.10
2019-03-21T06:48:17.324Z,96.00
2019-03-21T06:50:46.123Z,95.70
2019-03-21T06:53:15.112Z,95.10
2019-03-21T06:55:44.691Z,94.50
2019-03-21T06:58:13.738Z,94.10
2019-03-21T07:00:42.919Z,93.30
2019-03-21T07:03:12.134Z,92.90
2019-03-21T07:05:40.999Z,92.70
2019-03-21T07:08:10.024Z,92.40
2019-03-21T07:10:38.992Z,91.50
2019-03-21T07:13:08.180Z,91.20
2019-03-21T07:15:36.966Z,90.80
2019-03-21T07:18:05.957Z,90.30
2019-03-21T07:20:34.370Z,89.20
2019-03-21T07:23:03.734Z,89.10
2019-03-21T07:25:32.845Z,88.70
2019-03-21T07:28:01.528Z,88.70
2019-03-21T07:30:32.770Z,86.50
2019-03-21T07:33:01.861Z,86.70
2019-03-21T07:35:30.757Z,87.30
2019-03-21T07:37:58.995Z,86.10
2019-03-21T07:40:28.255Z,84.90
2019-03-21T07:42:56.471Z,83.30
2019-03-21T07:45:24.715Z,82.00
2019-03-21T07:47:53.122Z,80.30
2019-03-21T07:50:22.176Z,77.90
2019-03-21T07:52:50.975Z,76.30
2019-03-21T07:55:19.933Z,75.40
2019-03-21T07:57:49.031Z,73.10
2019-03-21T08:00:17.489Z,72.10
2019-03-21T08:02:46.502Z,71.20
2019-03-21T08:05:16.450Z,72.20
2019-03-21T08:07:45.411Z,73.20
2019-03-21T08:10:14.645Z,71.40
2019-03-21T08:12:43.709Z,71.20
2019-03-21T08:15:13.206Z,72.30
2019-03-21T08:17:41.637Z,72.00
2019-03-21T08:20:11.802Z,68.50
2019-03-21T08:22:41.128Z,66.80
2019-03-21T08:25:09.962Z,64.60
2019-03-21T08:27:38.441Z,64.80
2019-03-21T08:30:07.753Z,63.50
2019-03-21T08:32:36.782Z,61.10
2019-03-21T08:35:07.638Z,61.30
2019-03-21T08:37:37.819Z,60.80
2019-03-21T08:40:08.416Z,57.90
2019-03-21T08:42:37.169Z,59.00
2019-03-21T08:45:06.257Z,59.20
2019-03-21T08:47:36.929Z,59.40
2019-03-21T08:50:06.066Z,59.00
2019-03-21T08:52:34.297Z,58.10
2019-03-21T08:55:02.543Z,55.70
2019-03-21T08:57:30.810Z,54.70
2019-03-21T08:59:59.502Z,55.20
2019-03-21T09:02:27.746Z,54.40
2019-03-21T09:04:55.969Z,54.00
2019-03-21T09:07:24.473Z,52.30
2019-03-21T09:09:52.699Z,52.10
2019-03-21T09:12:29.985Z,51.40
2019-03-21T09:15:08.022Z,51.80
2019-03-21T09:17:48.024Z,50.90
2019-03-21T09:20:24.381Z,51.50
2019-03-21T09:23:02.508Z,51.70
2019-03-21T09:25:32.945Z,51.70
2019-03-21T09:28:13.929Z,50.50
2019-03-21T09:30:50.475Z,52.10
2019-03-21T09:33:26.236Z,51.50
2019-03-21T09:36:04.132Z,50.00
2019-03-21T09:38:41.641Z,48.30
2019-03-21T09:41:09.817Z,46.70
2019-03-21T09:43:38.366Z,47.30
2019-03-21T09:46:06.589Z,48.10
2019-03-21T09:48:35.096Z,47.40
2019-03-21T09:51:06.551Z,47.60
2019-03-21T09:53:34.773Z,46.10
2019-03-21T09:56:03.118Z,45.10
2019-03-21T09:58:31.337Z,46.50
2019-03-21T10:00:59.574Z,47.00
2019-03-21T10:03:27.809Z,45.90
2019-03-21T10:05:57.055Z,45.60
2019-03-21T10:08:25.318Z,46.70
2019-03-21T10:10:53.654Z,45.30
2019-03-21T10:13:27.155Z,46.20
2019-03-21T10:15:55.357Z,45.20
2019-03-21T10:18:23.706Z,45.00
2019-03-21T10:20:52.065Z,44.90
2019-03-21T10:23:20.798Z,45.20
2019-03-21T10:25:49.424Z,45.20
2019-03-21T10:28:17.619Z,45.20
2019-03-21T10:30:45.833Z,46.20
2019-03-21T10:33:14.403Z,46.70
2019-03-21T10:35:42.734Z,47.60
2019-03-21T10:38:15.690Z,48.40
2019-03-21T10:40:43.949Z,49.20
2019-03-21T10:43:12.181Z,48.20
2019-03-21T10:45:40.438Z,46.50
2019-03-21T10:48:08.637Z,45.10
2019-03-21T10:50:38.870Z,45.70
2019-03-21T10:53:07.846Z,46.80
2019-03-21T10:55:36.429Z,45.70
2019-03-21T10:58:05.808Z,46.10
2019-03-21T11:00:34.602Z,45.40
2019-03-21T11:03:03.553Z,44.70
2019-03-21T11:05:32.597Z,43.40
2019-03-21T11:08:01.302Z,44.30
2019-03-21T11:10:29.930Z,46.80
2019-03-21T11:12:58.571Z,45.70
2019-03-21T11:15:26.928Z,46.80
2019-03-21T11:17:55.690Z,48.10
2019-03-21T11:20:34.768Z,48.20
2019-03-21T11:23:04.210Z,47.70
2019-03-21T11:25:32.475Z,46.60
2019-03-21T11:28:00.727Z,46.10
2019-03-21T11:30:30.987Z,47.00
2019-03-21T11:32:59.533Z,47.40
2019-03-21T11:35:27.779Z,46.50
2019-03-21T11:37:56.133Z,45.80
2019-03-21T11:40:24.728Z,46.40
2019-03-21T11:42:53.448Z,47.00
2019-03-21T11:45:22.674Z,47.50
2019-03-21T11:47:50.886Z,48.10
2019-03-21T11:50:21.646Z,49.20
2019-03-21T11:52:49.886Z,49.30
2019-03-21T11:55:18.115Z,50.00
2019-03-21T11:57:47.217Z,50.10
2019-03-21T12:00:15.734Z,49.10
2019-03-21T12:02:43.957Z,49.80
2019-03-21T12:05:12.431Z,49.50
2019-03-21T12:07:43.511Z,48.50
2019-03-21T12:10:18.935Z,49.10
2019-03-21T12:12:47.229Z,49.30
2019-03-21T12:15:15.946Z,48.70
2019-03-21T12:17:44.236Z,48.40
2019-03-21T12:20:13.072Z,48.00
2019-03-21T12:22:42.601Z,47.40
2019-03-21T12:25:11.354Z,47.40
2019-03-21T12:27:40.413Z,46.30
2019-03-21T12:30:10.210Z,42.90
2019-03-21T12:32:39.022Z,43.10
2019-03-21T12:35:08.054Z,43.90
2019-03-21T12:37:37.015Z,45.70
2019-03-21T12:40:06.849Z,47.00
2019-03-21T12:42:35.308Z,46.40
2019-03-21T12:45:05.622Z,46.20
2019-03-21T12:47:34.514Z,47.00
2019-03-21T12:50:04.082Z,47.30
2019-03-21T12:52:40.938Z,47.20
2019-03-21T12:55:02.923Z,47.90
2019-03-21T12:57:31.768Z,47.10
2019-03-21T13:00:00.401Z,47.70
2019-03-21T13:02:32.390Z,47.50
2019-03-21T13:04:59.590Z,47.80
2019-03-21T13:07:30.763Z,47.40
2019-03-21T13:09:59.769Z,46.90
2019-03-21T13:12:28.600Z,46.40
2019-03-21T13:14:57.738Z,47.40
2019-03-21T13:17:27.049Z,47.50
2019-03-21T13:19:55.707Z,47.90
2019-03-21T13:22:24.733Z,47.90
2019-03-21T13:24:53.390Z,48.10
2019-03-21T13:27:22.103Z,48.50
2019-03-21T13:29:50.937Z,48.00
2019-03-21T13:32:19.785Z,47.60
2019-03-21T13:34:48.518Z,48.20
2019-03-21T13:37:20.046Z,48.60
2019-03-21T13:39:49.214Z,49.80
2019-03-21T13:42:17.889Z,50.50
2019-03-21T13:44:46.561Z,50.60
2019-03-21T13:47:14.849Z,50.10
2019-03-21T13:49:43.669Z,50.30
2019-03-21T13:52:12.141Z,49.10
2019-03-21T13:54:41.385Z,50.00
2019-03-21T13:57:10.349Z,49.80
2019-03-21T13:59:39.338Z,50.20
2019-03-21T14:02:08.946Z,51.30
2019-03-21T14:04:38.015Z,51.90
2019-03-21T14:07:06.901Z,52.00
2019-03-21T14:09:35.906Z,51.50
2019-03-21T14:12:05.194Z,52.30
2019-03-21T14:14:33.589Z,52.50
2019-03-21T14:17:02.393Z,52.80
2019-03-21T14:19:31.556Z,51.40
2019-03-21T14:22:00.277Z,51.70
2019-03-21T14:24:28.857Z,52.30
2019-03-21T14:26:57.745Z,52.50
2019-03-21T14:29:26.723Z,52.10
2019-03-21T14:31:55.710Z,52.40
2019-03-21T14:34:24.927Z,52.50
2019-03-21T14:36:53.902Z,52.30
2019-03-21T14:39:22.923Z,52.10
2019-03-21T14:41:51.980Z,52.20
2019-03-21T14:44:20.890Z,52.00
2019-03-21T14:46:50.107Z,51.90
2019-03-21T14:49:19.179Z,52.00
2019-03-21T14:51:47.534Z,52.40
2019-03-21T14:54:16.440Z,52.40
2019-03-21T14:56:44.870Z,52.70
2019-03-21T14:59:13.649Z,52.90
2019-03-21T15:01:42.023Z,52.90
2019-03-21T15:04:10.722Z,53.20
2019-03-21T15:06:39.965Z,53.50
2019-03-21T15:09:11.543Z,53.60
2019-03-21T15:11:40.852Z,53.90
2019-03-21T15:14:09.711Z,53.60
2019-03-21T15:16:38.528Z,53.40
2019-03-21T15:19:07.405Z,53.10
2019-03-21T15:21:36.702Z,53.20
2019-03-21T15:24:05.362Z,53.20
2019-03-21T15:26:34.690Z,53.50
2019-03-21T15:29:03.048Z,53.80
2019-03-21T15:31:31.742Z,53.60
2019-03-21T15:34:00.105Z,53.40
2019-03-21T15:36:32.139Z,54.10
2019-03-21T15:39:01.373Z,54.40
2019-03-21T15:41:29.912Z,54.70
2019-03-21T15:43:58.864Z,54.40
2019-03-21T15:46:36.135Z,54.30
2019-03-21T15:49:04.498Z,54.40
2019-03-21T15:51:32.752Z,54.30
2019-03-21T15:58:41.052Z,54.50
2019-03-21T16:01:09.371Z,55.10
2019-03-21T16:03:37.578Z,55.00
2019-03-21T16:06:05.989Z,55.20
2019-03-21T16:08:34.226Z,55.30
2019-03-21T16:11:02.514Z,55.60
2019-03-21T16:13:30.768Z,55.70
2019-03-21T16:15:59.729Z,55.70
2019-03-21T16:18:27.959Z,55.70
2019-03-21T16:20:56.179Z,56.00
2019-03-21T16:23:24.458Z,55.80
2019-03-21T16:25:52.693Z,55.50
2019-03-21T16:28:20.920Z,55.20
2019-03-21T16:30:49.181Z,55.40
2019-03-21T16:33:17.536Z,55.40
2019-03-21T16:35:45.804Z,55.60
2019-03-21T16:38:14.046Z,55.90
2019-03-21T16:40:42.393Z,54.40
2019-03-21T16:43:10.620Z,54.50
2019-03-21T16:45:51.894Z,54.70
2019-03-21T16:48:20.130Z,55.00
2019-03-21T16:50:48.332Z,55.20
2019-03-21T16:53:16.568Z,55.40
2019-03-21T16:55:45.189Z,55.50
2019-03-21T16:58:13.426Z,55.50
2019-03-21T17:00:41.723Z,55.80
2019-03-21T17:03:09.979Z,56.10
2019-03-21T17:05:38.614Z,55.80
2019-03-21T17:08:11.528Z,55.90
2019-03-21T17:10:36.881Z,56.20
2019-03-21T17:13:06.398Z,56.50
2019-03-21T17:15:35.169Z,56.40
2019-03-21T17:18:03.514Z,55.60
2019-03-21T17:20:32.206Z,55.60
2019-03-21T17:23:00.413Z,55.10
2019-03-21T17:25:31.137Z,55.10
2019-03-21T17:28:01.399Z,55.30
2019-03-21T17:30:30.648Z,55.50
2019-03-21T17:32:58.905Z,55.80
2019-03-21T17:35:27.166Z,56.00
2019-03-21T17:37:55.432Z,56.30
2019-03-21T17:40:23.654Z,56.50
2019-03-21T17:42:51.986Z,56.80
2019-03-21T17:45:21.038Z,56.90
2019-03-21T17:47:49.315Z,57.50
2019-03-21T17:50:20.290Z,57.50
2019-03-21T17:52:51.299Z,57.70
2019-03-21T17:55:20.084Z,57.90
2019-03-21T17:57:48.444Z,58.20
2019-03-21T18:00:21.331Z,58.50
2019-03-21T18:02:49.834Z,58.80
2019-03-21T18:05:18.970Z,59.20
2019-03-21T18:07:47.363Z,59.50
2019-03-21T18:10:24.425Z,60.00
2019-03-21T18:12:52.682Z,60.30
2019-03-21T18:15:20.955Z,60.80
2019-03-21T18:17:49.191Z,61.30
2019-03-21T18:20:17.423Z,61.60
2019-03-21T18:22:47.923Z,62.20
2019-03-21T18:25:16.181Z,62.50
2019-03-21T18:27:44.398Z,62.50
2019-03-21T18:30:14.305Z,63.10
2019-03-21T18:32:42.620Z,63.60
2019-03-21T18:35:11.920Z,64.00
2019-03-21T18:37:40.213Z,64.50
2019-03-21T18:40:08.842Z,64.80
2019-03-21T18:42:37.087Z,65.30
2019-03-21T18:45:07.747Z,65.90
2019-03-21T18:47:35.963Z,66.70
2019-03-21T18:50:08.969Z,67.50
2019-03-21T18:52:36.124Z,68.20
2019-03-21T18:55:06.548Z,68.40
2019-03-21T18:57:36.244Z,69.00
2019-03-21T19:00:06.388Z,69.80
2019-03-21T19:02:34.636Z,70.60
2019-03-21T19:05:03.346Z,71.50
2019-03-21T19:07:31.576Z,72.20
2019-03-21T19:09:59.834Z,73.00
2019-03-21T19:12:28.225Z,73.70
2019-03-21T19:14:56.510Z,74.10
2019-03-21T19:17:24.921Z,74.80
2019-03-21T19:19:53.192Z,76.20
2019-03-21T19:22:21.429Z,77.70
2019-03-21T19:24:49.643Z,78.60
2019-03-21T19:27:17.904Z,77.90
2019-03-21T19:29:46.114Z,77.30
2019-03-21T19:32:16.367Z,77.30
2019-03-21T19:34:44.392Z,78.30
2019-03-21T19:37:12.610Z,78.80
2019-03-21T19:39:40.845Z,79.20
2019-03-21T19:42:09.649Z,79.80
2019-03-21T19:44:37.909Z,80.00
2019-03-21T19:47:06.332Z,80.50
2019-03-21T19:49:35.013Z,81.40
2019-03-21T19:52:05.506Z,81.80
2019-03-21T19:54:33.849Z,82.10
2019-03-21T19:57:02.045Z,83.10
2019-03-21T19:59:30.284Z,84.40
2019-03-21T20:01:58.498Z,85.00
2019-03-21T20:04:26.746Z,85.50
2019-03-21T20:06:55.131Z,86.20
2019-03-21T20:09:23.456Z,86.70
2019-03-21T20:11:51.678Z,88.40
2019-03-21T20:14:22.110Z,87.50
2019-03-21T20:16:50.512Z,87.60
2019-03-21T20:19:19.986Z,87.50
2019-03-21T20:21:48.442Z,87.80
2019-03-21T20:24:16.900Z,90.00
2019-03-21T20:26:45.135Z,89.80
2019-03-21T20:29:13.378Z,89.80
2019-03-21T20:31:41.675Z,89.40
2019-03-21T20:34:12.682Z,89.80
2019-03-21T20:36:39.963Z,90.00
2019-03-21T20:39:08.274Z,90.20
2019-03-21T20:41:37.326Z,90.30
2019-03-21T20:44:14.757Z,91.20
2019-03-21T20:46:35.613Z,92.90
2019-03-21T20:49:03.936Z,93.30
2019-03-21T20:51:32.177Z,94.10
2019-03-21T20:54:00.451Z,94.20
2019-03-21T20:56:28.657Z,94.40
2019-03-21T20:58:56.897Z,94.30
2019-03-21T21:01:25.381Z,94.00
2019-03-21T21:03:53.595Z,94.10
2019-03-21T21:06:21.842Z,94.40
2019-03-21T21:08:50.058Z,94.10
2019-03-21T21:11:18.244Z,94.40
2019-03-21T21:13:46.467Z,94.60
2019-03-21T21:16:14.713Z,94.50
2019-03-21T21:18:42.942Z,94.60
2019-03-21T21:21:11.142Z,94.80
2019-03-21T21:23:39.410Z,94.80
2019-03-21T21:26:07.633Z,95.10
2019-03-21T21:28:35.872Z,95.20
2019-03-21T21:31:04.101Z,95.20
2019-03-21T21:33:32.334Z,95.00
2019-03-21T21:36:00.558Z,95.40
2019-03-21T21:38:29.346Z,95.40
2019-03-21T21:40:58.637Z,94.90
2019-03-21T21:43:26.990Z,94.50
2019-03-21T21:45:55.265Z,94.30
2019-03-21T21:48:23.483Z,94.30
2019-03-21T21:50:51.750Z,94.40
2019-03-21T21:53:19.976Z,94.30
2019-03-21T21:55:48.233Z,94.60
2019-03-21T21:58:16.464Z,95.10
2019-03-21T22:00:47.514Z,95.10
2019-03-21T22:03:15.741Z,95.80
2019-03-21T22:05:44.014Z,96.00
2019-03-21T22:08:15.126Z,96.20
2019-03-21T22:10:43.327Z,96.80
2019-03-21T22:13:11.542Z,96.80
2019-03-21T22:15:39.769Z,97.10
2019-03-21T22:18:07.990Z,96.70
2019-03-21T22:20:36.561Z,96.70
2019-03-21T22:23:04.786Z,96.60
2019-03-21T22:25:33.026Z,96.40
2019-03-21T22:28:01.594Z,96.30
2019-03-21T22:30:29.812Z,96.10
2019-03-21T22:32:58.073Z,96.30
2019-03-21T22:35:26.314Z,96.10
2019-03-21T22:37:54.553Z,96.20
2019-03-21T22:40:22.780Z,96.10
2019-03-21T22:42:51.000Z,96.20
2019-03-21T22:45:19.250Z,96.40
2019-03-21T22:47:50.373Z,96.00
2019-03-21T22:50:17.621Z,96.20
2019-03-21T22:52:45.949Z,96.20
2019-03-21T22:55:14.468Z,96.30
2019-03-21T22:57:42.839Z,96.50
2019-03-21T23:00:13.899Z,96.40
2019-03-21T23:02:42.161Z,96.60
2019-03-21T23:05:10.757Z,96.60
2019-03-21T23:07:39.035Z,96.60
2019-03-21T23:10:07.520Z,96.70
2019-03-21T23:12:35.735Z,96.70
2019-03-21T23:15:04.681Z,96.90
2019-03-21T23:17:32.957Z,97.60
2019-03-21T23:20:01.188Z,97.70
2019-03-21T23:22:29.465Z,97.60
2019-03-21T23:24:57.719Z,97.70
2019-03-21T23:27:25.971Z,97.90
2019-03-21T23:29:54.212Z,98.10
2019-03-21T23:32:22.448Z,98.20
2019-03-21T23:34:50.730Z,98.20
2019-03-21T23:37:18.948Z,98.60
2019-03-21T23:39:47.191Z,98.20
2019-03-21T23:42:15.464Z,98.30
2019-03-21T23:44:43.681Z,98.40
2019-03-21T23:47:12.832Z,98.40
2019-03-21T23:49:41.112Z,98.80
2019-03-21T23:52:09.346Z,98.80
2019-03-21T23:54:38.081Z,99.10
2019-03-21T23:57:06.288Z,99.00
2019-03-21T23:59:34.886Z,98.90
