createdAt,value
2023-01-17T00:00:19.415Z,8.55
2023-01-17T00:01:19.346Z,8.55
2023-01-17T00:02:19.434Z,8.55
2023-01-17T00:03:19.319Z,8.55
2023-01-17T00:04:19.307Z,8.55
2023-01-17T00:05:19.297Z,8.57
2023-01-17T00:06:19.308Z,8.57
2023-01-17T00:07:19.265Z,8.57
2023-01-17T00:08:19.257Z,8.57
2023-01-17T00:09:19.238Z,8.57
2023-01-17T00:10:19.226Z,8.57
2023-01-17T00:11:19.216Z,8.55
2023-01-17T00:12:19.197Z,8.55
2023-01-17T00:13:19.183Z,8.57
2023-01-17T00:14:19.172Z,8.57
2023-01-17T00:15:19.158Z,8.55
2023-01-17T00:16:19.145Z,8.57
2023-01-17T00:17:19.130Z,8.57
2023-01-17T00:18:19.124Z,8.57
2023-01-17T00:19:19.104Z,8.57
2023-01-17T00:20:20.225Z,8.55
2023-01-17T00:21:19.076Z,8.57
2023-01-17T00:22:19.103Z,8.57
2023-01-17T00:23:19.055Z,8.57
2023-01-17T00:24:19.044Z,8.55
2023-01-17T00:25:19.037Z,8.57
2023-01-17T00:26:19.039Z,8.57
2023-01-17T00:27:19.002Z,8.55
2023-01-17T00:28:18.994Z,8.55
2023-01-17T00:29:18.970Z,8.57
2023-01-17T00:30:18.961Z,8.55
2023-01-17T00:31:19.060Z,8.55
2023-01-17T00:32:18.943Z,8.57
2023-01-17T00:33:18.930Z,8.57
2023-01-17T00:34:18.904Z,8.58
2023-01-17T00:35:18.889Z,8.57
2023-01-17T00:36:18.877Z,8.57
2023-01-17T00:37:18.863Z,8.57
2023-01-17T00:38:18.878Z,8.57
2023-01-17T00:39:18.838Z,8.58
2023-01-17T00:40:18.824Z,8.55
2023-01-17T00:41:18.810Z,8.55
2023-01-17T00:42:18.805Z,8.57
2023-01-17T00:43:18.795Z,8.57
2023-01-17T00:44:18.770Z,8.57
2023-01-17T00:45:18.760Z,8.58
2023-01-17T00:46:18.775Z,8.57
2023-01-17T00:47:18.729Z,8.58
2023-01-17T00:48:18.716Z,8.57
2023-01-17T00:49:18.702Z,8.57
2023-01-17T00:50:18.691Z,8.57
2023-01-17T00:51:18.675Z,8.57
2023-01-17T00:52:18.663Z,8.57
2023-01-17T00:53:18.648Z,8.55
2023-01-17T00:54:19.084Z,8.57
2023-01-17T00:55:18.621Z,8.57
2023-01-17T00:56:18.609Z,8.55
2023-01-17T00:57:18.602Z,8.57
2023-01-17T00:58:18.582Z,8.57
2023-01-17T00:59:18.568Z,8.55
2023-01-17T01:00:18.556Z,8.55
2023-01-17T01:01:18.684Z,8.57
2023-01-17T01:02:18.586Z,8.55
2023-01-17T01:03:18.551Z,8.57
2023-01-17T01:04:18.565Z,8.57
2023-01-17T01:05:18.519Z,8.57
2023-01-17T01:06:18.475Z,8.57
2023-01-17T01:07:18.487Z,8.57
2023-01-17T01:08:18.474Z,8.57
2023-01-17T01:09:18.436Z,8.57
2023-01-17T01:10:18.484Z,8.57
2023-01-17T01:11:18.434Z,8.57
2023-01-17T01:12:18.406Z,8.55
2023-01-17T01:13:18.385Z,8.55
2023-01-17T01:14:18.374Z,8.55
2023-01-17T01:15:18.353Z,8.55
2023-01-17T01:16:18.400Z,8.57
2023-01-17T01:17:18.344Z,8.55
2023-01-17T01:18:18.317Z,8.57
2023-01-17T01:19:18.317Z,8.57
2023-01-17T01:20:18.287Z,8.55
2023-01-17T01:21:18.272Z,8.55
2023-01-17T01:22:18.260Z,8.57
2023-01-17T01:23:18.245Z,8.55
2023-01-17T01:24:18.239Z,8.55
2023-01-17T01:25:18.230Z,8.55
2023-01-17T01:26:18.234Z,8.57
2023-01-17T01:27:18.194Z,8.57
2023-01-17T01:28:18.183Z,8.57
2023-01-17T01:29:18.167Z,8.55
2023-01-17T01:30:18.158Z,8.55
2023-01-17T01:31:18.213Z,8.57
2023-01-17T01:32:18.125Z,8.55
2023-01-17T01:33:18.113Z,8.57
2023-01-17T01:34:18.119Z,8.57
2023-01-17T01:35:18.093Z,8.55
2023-01-17T01:36:18.074Z,8.55
2023-01-17T01:37:18.057Z,8.55
2023-01-17T01:38:18.052Z,8.57
2023-01-17T01:39:18.032Z,8.57
2023-01-17T01:40:18.031Z,8.55
2023-01-17T01:41:18.004Z,8.55
2023-01-17T01:42:18.020Z,8.55
2023-01-17T01:43:17.983Z,8.55
2023-01-17T01:44:17.970Z,8.54
2023-01-17T01:45:17.950Z,8.55
2023-01-17T01:46:17.939Z,8.55
2023-01-17T01:47:17.924Z,8.57
2023-01-17T01:48:17.911Z,8.57
2023-01-17T01:49:17.899Z,8.55
2023-01-17T01:50:17.886Z,8.55
2023-01-17T01:51:17.879Z,8.55
2023-01-17T01:52:17.860Z,8.55
2023-01-17T01:53:17.844Z,8.55
2023-01-17T01:54:17.840Z,8.55
2023-01-17T01:55:17.817Z,8.55
2023-01-17T01:56:17.805Z,8.54
2023-01-17T01:57:17.807Z,8.55
2023-01-17T01:58:17.813Z,8.54
2023-01-17T01:59:17.767Z,8.55
2023-01-17T02:00:17.750Z,8.55
2023-01-17T02:01:17.884Z,8.54
2023-01-17T02:02:17.726Z,8.54
2023-01-17T02:03:17.709Z,8.55
2023-01-17T02:04:17.706Z,8.55
2023-01-17T02:05:17.683Z,8.57
2023-01-17T02:06:17.672Z,8.55
2023-01-17T02:07:17.659Z,8.58
2023-01-17T02:08:17.664Z,8.57
2023-01-17T02:09:17.634Z,8.55
2023-01-17T02:10:17.619Z,8.55
2023-01-17T02:11:17.605Z,8.54
2023-01-17T02:12:17.594Z,8.55
2023-01-17T02:13:17.576Z,8.57
2023-01-17T02:14:17.619Z,8.55
2023-01-17T02:15:17.549Z,8.55
2023-01-17T02:16:17.559Z,8.55
2023-01-17T02:17:17.521Z,8.55
2023-01-17T02:18:17.511Z,8.55
2023-01-17T02:19:17.493Z,8.54
2023-01-17T02:20:17.484Z,8.54
2023-01-17T02:21:17.473Z,8.54
2023-01-17T02:22:17.461Z,8.55
2023-01-17T02:23:17.445Z,8.55
2023-01-17T02:24:17.430Z,8.54
2023-01-17T02:25:17.429Z,8.55
2023-01-17T02:26:17.402Z,8.55
2023-01-17T02:27:17.388Z,8.55
2023-01-17T02:28:17.376Z,8.55
2023-01-17T02:29:17.360Z,8.57
2023-01-17T02:30:17.377Z,8.57
2023-01-17T02:31:17.401Z,8.55
2023-01-17T02:32:17.324Z,8.54
2023-01-17T02:33:17.308Z,8.55
2023-01-17T02:34:17.299Z,8.57
2023-01-17T02:35:17.281Z,8.57
2023-01-17T02:36:17.269Z,8.57
2023-01-17T02:37:17.253Z,8.57
2023-01-17T02:38:17.250Z,8.57
2023-01-17T02:39:17.228Z,8.57
2023-01-17T02:40:17.215Z,8.55
2023-01-17T02:41:17.202Z,8.55
2023-01-17T02:42:17.192Z,8.55
2023-01-17T02:43:17.173Z,8.54
2023-01-17T02:44:17.161Z,8.54
2023-01-17T02:45:17.148Z,8.55
2023-01-17T02:46:17.163Z,8.55
2023-01-17T02:47:17.123Z,8.53
2023-01-17T02:48:17.106Z,8.54
2023-01-17T02:49:17.104Z,8.54
2023-01-17T02:50:17.082Z,8.55
2023-01-17T02:51:17.069Z,8.55
2023-01-17T02:52:17.053Z,8.55
2023-01-17T02:53:17.042Z,8.55
2023-01-17T02:54:17.027Z,8.54
2023-01-17T02:55:17.015Z,8.54
2023-01-17T02:56:17.000Z,8.55
2023-01-17T02:57:16.987Z,8.55
2023-01-17T02:58:16.973Z,8.55
2023-01-17T02:59:16.968Z,8.55
2023-01-17T03:00:16.946Z,8.54
2023-01-17T03:01:16.998Z,8.54
2023-01-17T03:02:17.121Z,8.54
2023-01-17T03:03:16.912Z,8.54
2023-01-17T03:04:16.902Z,8.54
2023-01-17T03:05:18.170Z,8.55
2023-01-17T03:06:16.868Z,8.55
2023-01-17T03:07:16.859Z,8.55
2023-01-17T03:08:16.838Z,8.55
2023-01-17T03:09:16.827Z,8.54
2023-01-17T03:10:16.812Z,8.55
2023-01-17T03:11:16.800Z,8.55
2023-01-17T03:12:16.787Z,8.55
2023-01-17T03:13:16.774Z,8.54
2023-01-17T03:14:16.758Z,8.54
2023-01-17T03:15:16.748Z,8.57
2023-01-17T03:16:16.799Z,8.54
2023-01-17T03:17:16.723Z,8.54
2023-01-17T03:18:16.755Z,8.54
2023-01-17T03:19:16.695Z,8.55
2023-01-17T03:20:16.694Z,8.54
2023-01-17T03:21:16.667Z,8.55
2023-01-17T03:22:16.653Z,8.53
2023-01-17T03:23:16.643Z,8.54
2023-01-17T03:24:16.624Z,8.54
2023-01-17T03:25:16.612Z,8.55
2023-01-17T03:26:16.597Z,8.54
2023-01-17T03:27:16.590Z,8.54
2023-01-17T03:28:16.573Z,8.55
2023-01-17T03:29:16.592Z,8.54
2023-01-17T03:30:16.542Z,8.55
2023-01-17T03:31:16.548Z,8.55
2023-01-17T03:32:16.517Z,8.55
2023-01-17T03:33:16.505Z,8.54
2023-01-17T03:34:16.514Z,8.55
2023-01-17T03:35:16.477Z,8.55
2023-01-17T03:36:16.475Z,8.55
2023-01-17T03:37:16.451Z,8.53
2023-01-17T03:38:16.436Z,8.55
2023-01-17T03:39:16.425Z,8.54
2023-01-17T03:40:16.409Z,8.55
2023-01-17T03:41:16.400Z,8.55
2023-01-17T03:42:16.384Z,8.53
2023-01-17T03:43:16.386Z,8.54
2023-01-17T03:44:16.359Z,8.55
2023-01-17T03:45:16.352Z,8.54
2023-01-17T03:46:16.329Z,8.55
2023-01-17T03:47:16.321Z,8.54
2023-01-17T03:48:16.303Z,8.53
2023-01-17T03:49:16.291Z,8.54
2023-01-17T03:50:16.300Z,8.55
2023-01-17T03:51:16.266Z,8.53
2023-01-17T03:52:16.249Z,8.53
2023-01-17T03:53:16.240Z,8.54
2023-01-17T03:54:16.222Z,8.55
2023-01-17T03:55:16.212Z,8.57
2023-01-17T03:56:16.195Z,8.55
2023-01-17T03:57:16.199Z,8.54
2023-01-17T03:58:16.173Z,8.55
2023-01-17T03:59:16.156Z,8.57
2023-01-17T04:00:16.146Z,8.55
2023-01-17T04:01:16.245Z,8.54
2023-01-17T04:02:16.230Z,8.54
2023-01-17T04:03:16.104Z,8.54
2023-01-17T04:04:16.089Z,8.54
2023-01-17T04:05:16.083Z,8.55
2023-01-17T04:06:16.094Z,8.54
2023-01-17T04:07:16.051Z,8.54
2023-01-17T04:08:16.064Z,8.54
2023-01-17T04:09:16.048Z,8.54
2023-01-17T04:10:16.008Z,8.54
2023-01-17T04:11:15.995Z,8.53
2023-01-17T04:12:15.981Z,8.54
2023-01-17T04:13:15.971Z,8.55
2023-01-17T04:14:15.963Z,8.54
2023-01-17T04:15:15.954Z,8.54
2023-01-17T04:16:15.945Z,8.54
2023-01-17T04:17:15.917Z,8.54
2023-01-17T04:18:15.900Z,8.54
2023-01-17T04:19:15.888Z,8.53
2023-01-17T04:20:15.874Z,8.54
2023-01-17T04:21:15.864Z,8.53
2023-01-17T04:22:15.875Z,8.54
2023-01-17T04:23:15.837Z,8.54
2023-01-17T04:24:17.818Z,8.55
2023-01-17T04:25:15.808Z,8.54
2023-01-17T04:26:15.793Z,8.57
2023-01-17T04:27:15.783Z,8.55
2023-01-17T04:28:15.768Z,8.54
2023-01-17T04:29:15.755Z,8.54
2023-01-17T04:30:15.742Z,8.54
2023-01-17T04:31:15.933Z,8.55
2023-01-17T04:32:15.712Z,8.55
2023-01-17T04:33:15.702Z,8.53
2023-01-17T04:34:15.693Z,8.54
2023-01-17T04:35:15.681Z,8.53
2023-01-17T04:36:15.660Z,8.54
2023-01-17T04:37:15.647Z,8.53
2023-01-17T04:38:15.657Z,8.53
2023-01-17T04:39:15.624Z,8.55
2023-01-17T04:40:15.615Z,8.53
2023-01-17T04:41:15.596Z,8.54
2023-01-17T04:42:15.580Z,8.53
2023-01-17T04:43:15.569Z,8.54
2023-01-17T04:44:15.553Z,8.54
2023-01-17T04:45:15.555Z,8.54
2023-01-17T04:46:15.562Z,8.55
2023-01-17T04:47:15.528Z,8.53
2023-01-17T04:48:15.502Z,8.54
2023-01-17T04:49:15.500Z,8.54
2023-01-17T04:50:15.473Z,8.54
2023-01-17T04:51:15.460Z,8.54
2023-01-17T04:52:15.445Z,8.54
2023-01-17T04:53:15.434Z,8.54
2023-01-17T04:54:15.443Z,8.54
2023-01-17T04:55:15.407Z,8.55
2023-01-17T04:56:15.396Z,8.54
2023-01-17T04:57:15.387Z,8.54
2023-01-17T04:58:15.385Z,8.54
2023-01-17T04:59:15.353Z,8.54
2023-01-17T05:00:15.338Z,8.54
2023-01-17T05:01:15.573Z,8.54
2023-01-17T05:02:15.316Z,8.55
2023-01-17T05:03:15.301Z,8.54
2023-01-17T05:04:15.289Z,8.54
2023-01-17T05:05:15.274Z,8.54
2023-01-17T05:06:15.257Z,8.54
2023-01-17T05:07:15.251Z,8.54
2023-01-17T05:08:15.239Z,8.54
2023-01-17T05:09:15.220Z,8.54
2023-01-17T05:10:15.231Z,8.54
2023-01-17T05:11:15.194Z,8.54
2023-01-17T05:12:15.186Z,8.51
2023-01-17T05:13:15.185Z,8.53
2023-01-17T05:14:15.152Z,8.51
2023-01-17T05:15:15.140Z,8.53
2023-01-17T05:16:15.128Z,8.51
2023-01-17T05:17:15.114Z,8.51
2023-01-17T05:18:15.105Z,8.51
2023-01-17T05:19:15.084Z,8.51
2023-01-17T05:20:15.069Z,8.51
2023-01-17T05:21:15.062Z,8.50
2023-01-17T05:22:15.295Z,8.50
2023-01-17T05:23:15.031Z,8.48
2023-01-17T05:24:15.017Z,8.48
2023-01-17T05:25:15.011Z,8.50
2023-01-17T05:26:15.017Z,8.48
2023-01-17T05:27:14.990Z,8.50
2023-01-17T05:28:14.962Z,8.48
2023-01-17T05:29:14.949Z,8.50
2023-01-17T05:30:14.936Z,8.51
2023-01-17T05:31:15.022Z,8.48
2023-01-17T05:32:14.912Z,8.50
2023-01-17T05:33:14.896Z,8.50
2023-01-17T05:34:14.882Z,8.48
2023-01-17T05:35:14.870Z,8.50
2023-01-17T05:36:14.856Z,8.50
2023-01-17T05:37:14.846Z,8.50
2023-01-17T05:38:14.834Z,8.48
2023-01-17T05:39:14.816Z,8.48
2023-01-17T05:40:14.803Z,8.48
2023-01-17T05:41:14.800Z,8.47
2023-01-17T05:42:14.801Z,8.48
2023-01-17T05:43:14.763Z,8.47
2023-01-17T05:44:14.748Z,8.47
2023-01-17T05:45:14.735Z,8.48
2023-01-17T05:46:14.790Z,8.48
2023-01-17T05:47:14.711Z,8.47
2023-01-17T05:48:14.699Z,8.48
2023-01-17T05:49:14.683Z,8.45
2023-01-17T05:50:14.671Z,8.45
2023-01-17T05:51:14.656Z,8.47
2023-01-17T05:52:14.642Z,8.45
2023-01-17T05:53:14.651Z,8.47
2023-01-17T05:54:14.633Z,8.47
2023-01-17T05:55:14.612Z,8.48
2023-01-17T05:56:14.609Z,8.45
2023-01-17T05:57:14.575Z,8.47
2023-01-17T05:58:14.594Z,8.47
2023-01-17T05:59:14.810Z,8.48
2023-01-17T06:00:14.536Z,8.47
2023-01-17T06:01:14.585Z,8.48
2023-01-17T06:02:14.598Z,8.45
2023-01-17T06:03:14.504Z,8.45
2023-01-17T06:04:14.515Z,8.44
2023-01-17T06:05:14.480Z,8.44
2023-01-17T06:06:14.458Z,8.45
2023-01-17T06:07:14.442Z,8.44
2023-01-17T06:08:14.430Z,8.45
2023-01-17T06:09:14.415Z,8.45
2023-01-17T06:10:14.406Z,8.44
2023-01-17T06:11:14.389Z,8.44
2023-01-17T06:12:14.372Z,8.42
2023-01-17T06:13:14.363Z,8.44
2023-01-17T06:14:14.374Z,8.45
2023-01-17T06:15:14.347Z,8.44
2023-01-17T06:16:14.430Z,8.45
2023-01-17T06:17:14.308Z,8.44
2023-01-17T06:18:14.296Z,8.45
2023-01-17T06:19:14.284Z,8.45
2023-01-17T06:20:14.268Z,8.45
2023-01-17T06:21:14.259Z,8.44
2023-01-17T06:22:14.238Z,8.44
2023-01-17T06:23:14.250Z,8.44
2023-01-17T06:24:14.211Z,8.42
2023-01-17T06:25:14.201Z,8.45
2023-01-17T06:26:14.183Z,8.42
2023-01-17T06:27:14.178Z,8.42
2023-01-17T06:28:14.166Z,8.44
2023-01-17T06:29:14.177Z,8.42
2023-01-17T06:30:14.189Z,8.42
2023-01-17T06:31:14.149Z,8.44
2023-01-17T06:32:14.109Z,8.42
2023-01-17T06:33:14.094Z,8.42
2023-01-17T06:34:14.080Z,8.44
2023-01-17T06:35:14.074Z,8.44
2023-01-17T06:36:14.188Z,8.42
2023-01-17T06:37:14.091Z,8.44
2023-01-17T06:38:14.055Z,8.42
2023-01-17T06:39:15.122Z,8.44
2023-01-17T06:40:14.007Z,8.44
2023-01-17T06:41:13.987Z,8.42
2023-01-17T06:42:13.971Z,8.42
2023-01-17T06:43:13.982Z,8.40
2023-01-17T06:44:13.971Z,8.42
2023-01-17T06:45:13.974Z,8.42
2023-01-17T06:46:13.985Z,8.44
2023-01-17T06:47:13.911Z,8.42
2023-01-17T06:48:13.901Z,8.40
2023-01-17T06:49:13.880Z,8.40
2023-01-17T06:50:13.979Z,8.42
2023-01-17T06:51:13.853Z,8.42
2023-01-17T06:52:13.837Z,8.42
2023-01-17T06:53:13.832Z,8.40
2023-01-17T06:54:13.814Z,8.39
2023-01-17T06:55:13.806Z,8.39
2023-01-17T06:56:13.786Z,8.40
2023-01-17T06:57:13.796Z,8.39
2023-01-17T06:58:13.790Z,8.40
2023-01-17T06:59:13.832Z,8.40
2023-01-17T07:00:13.812Z,8.39
2023-01-17T07:01:13.927Z,8.40
2023-01-17T07:02:13.773Z,8.40
2023-01-17T07:03:13.712Z,8.40
2023-01-17T07:04:13.782Z,8.39
2023-01-17T07:05:13.707Z,8.40
2023-01-17T07:06:13.688Z,8.39
2023-01-17T07:07:13.653Z,8.40
2023-01-17T07:08:13.638Z,8.40
2023-01-17T07:09:13.657Z,8.37
2023-01-17T07:10:13.604Z,8.40
2023-01-17T07:11:13.638Z,8.39
2023-01-17T07:12:13.575Z,8.39
2023-01-17T07:13:13.563Z,8.39
2023-01-17T07:14:13.636Z,8.39
2023-01-17T07:15:13.551Z,8.39
2023-01-17T07:16:13.649Z,8.39
2023-01-17T07:17:13.597Z,8.40
2023-01-17T07:18:13.548Z,8.40
2023-01-17T07:19:13.549Z,8.40
2023-01-17T07:20:13.605Z,8.37
2023-01-17T07:21:13.530Z,8.39
2023-01-17T07:22:13.468Z,8.40
2023-01-17T07:23:13.424Z,8.39
2023-01-17T07:24:13.414Z,8.39
2023-01-17T07:25:13.404Z,8.39
2023-01-17T07:26:13.385Z,8.37
2023-01-17T07:27:13.375Z,8.37
2023-01-17T07:28:13.358Z,8.37
2023-01-17T07:29:13.344Z,8.37
2023-01-17T07:30:13.355Z,8.39
2023-01-17T07:31:13.482Z,8.37
2023-01-17T07:32:13.326Z,8.39
2023-01-17T07:33:13.295Z,8.37
2023-01-17T07:34:13.323Z,8.39
2023-01-17T07:35:13.294Z,8.37
2023-01-17T07:36:13.291Z,8.37
2023-01-17T07:37:15.178Z,8.37
2023-01-17T07:38:13.227Z,8.37
2023-01-17T07:39:13.280Z,8.37
2023-01-17T07:40:13.264Z,8.37
2023-01-17T07:41:13.328Z,8.35
2023-01-17T07:42:13.182Z,8.35
2023-01-17T07:43:13.196Z,8.37
2023-01-17T07:44:13.232Z,8.37
2023-01-17T07:45:13.138Z,8.37
2023-01-17T07:46:13.138Z,8.34
2023-01-17T07:47:13.172Z,8.37
2023-01-17T07:48:13.190Z,8.37
2023-01-17T07:49:13.081Z,8.37
2023-01-17T07:50:13.186Z,8.37
2023-01-17T07:51:13.089Z,8.35
2023-01-17T07:52:13.093Z,8.37
2023-01-17T07:53:13.082Z,8.37
2023-01-17T07:54:13.065Z,8.37
2023-01-17T07:55:13.115Z,8.37
2023-01-17T07:56:12.985Z,8.37
2023-01-17T07:57:12.972Z,8.37
2023-01-17T07:58:13.015Z,8.37
2023-01-17T07:59:12.996Z,8.37
2023-01-17T08:00:12.992Z,8.35
2023-01-17T08:01:13.115Z,8.37
2023-01-17T08:02:12.971Z,8.35
2023-01-17T08:03:12.898Z,8.35
2023-01-17T08:04:12.984Z,8.34
2023-01-17T08:05:12.917Z,8.35
2023-01-17T08:06:12.892Z,8.37
2023-01-17T08:07:12.872Z,8.37
2023-01-17T08:08:12.863Z,8.37
2023-01-17T08:09:12.845Z,8.34
2023-01-17T08:10:12.814Z,8.37
2023-01-17T08:11:12.818Z,8.34
2023-01-17T08:12:12.857Z,8.34
2023-01-17T08:13:12.816Z,8.34
2023-01-17T08:14:12.776Z,8.34
2023-01-17T08:15:12.801Z,8.32
2023-01-17T08:16:12.784Z,8.32
2023-01-17T08:17:12.781Z,8.32
2023-01-17T08:18:12.692Z,8.34
2023-01-17T08:19:12.695Z,8.32
2023-01-17T08:20:12.708Z,8.32
2023-01-17T08:21:12.730Z,8.32
2023-01-17T08:22:12.719Z,8.32
2023-01-17T08:23:12.671Z,8.31
2023-01-17T08:24:12.656Z,8.31
2023-01-17T08:25:12.601Z,8.31
2023-01-17T08:26:12.615Z,8.31
2023-01-17T08:27:12.581Z,8.31
2023-01-17T08:28:12.556Z,8.31
2023-01-17T08:29:12.563Z,8.32
2023-01-17T08:30:12.541Z,8.31
2023-01-17T08:31:18.545Z,8.32
2023-01-17T08:32:12.505Z,8.31
2023-01-17T08:33:12.495Z,8.29
2023-01-17T08:34:12.483Z,8.32
2023-01-17T08:35:12.464Z,8.32
2023-01-17T08:36:12.500Z,8.32
2023-01-17T08:37:12.438Z,8.31
2023-01-17T08:38:12.471Z,8.32
2023-01-17T08:39:12.411Z,8.31
2023-01-17T08:40:12.404Z,8.32
2023-01-17T08:41:12.383Z,8.32
2023-01-17T08:42:12.385Z,8.31
2023-01-17T08:43:12.355Z,8.32
2023-01-17T08:44:12.342Z,8.32
2023-01-17T08:45:12.354Z,8.32
2023-01-17T08:46:12.389Z,8.32
2023-01-17T08:47:12.308Z,8.31
2023-01-17T08:48:12.291Z,8.32
2023-01-17T08:49:12.320Z,8.31
2023-01-17T08:50:12.266Z,8.31
2023-01-17T08:51:12.256Z,8.31
2023-01-17T08:52:12.237Z,8.32
2023-01-17T08:53:12.222Z,8.31
2023-01-17T08:54:12.233Z,8.31
2023-01-17T08:55:12.193Z,8.29
2023-01-17T08:56:12.198Z,8.31
2023-01-17T08:57:12.185Z,8.29
2023-01-17T08:58:12.155Z,8.31
2023-01-17T08:59:18.145Z,8.31
2023-01-17T09:00:12.131Z,8.31
2023-01-17T09:01:12.234Z,8.32
2023-01-17T09:02:12.109Z,8.31
2023-01-17T09:03:18.092Z,8.31
2023-01-17T09:04:12.181Z,8.31
2023-01-17T09:05:12.075Z,8.32
2023-01-17T09:06:12.057Z,8.29
2023-01-17T09:07:12.033Z,8.31
2023-01-17T09:08:12.044Z,8.29
2023-01-17T09:09:12.017Z,8.31
2023-01-17T09:10:12.022Z,8.28
2023-01-17T09:11:12.027Z,8.29
2023-01-17T09:12:11.982Z,8.29
2023-01-17T09:13:12.018Z,8.29
2023-01-17T09:14:11.958Z,8.28
2023-01-17T09:15:11.937Z,8.29
2023-01-17T09:16:12.002Z,8.29
2023-01-17T09:17:13.792Z,8.29
2023-01-17T09:18:11.892Z,8.29
2023-01-17T09:19:11.887Z,8.29
2023-01-17T09:20:11.866Z,8.29
2023-01-17T09:21:11.867Z,8.29
2023-01-17T09:22:11.840Z,8.28
2023-01-17T09:23:11.842Z,8.29
2023-01-17T09:24:11.811Z,8.29
2023-01-17T09:25:11.833Z,8.28
2023-01-17T09:26:11.861Z,8.28
2023-01-17T09:27:11.778Z,8.29
2023-01-17T09:28:11.757Z,8.29
2023-01-17T09:29:11.769Z,8.29
2023-01-17T09:30:11.732Z,8.31
2023-01-17T09:31:11.753Z,8.29
2023-01-17T09:32:11.702Z,8.31
2023-01-17T09:33:11.687Z,8.29
2023-01-17T09:34:11.682Z,8.29
2023-01-17T09:35:11.676Z,8.31
2023-01-17T09:36:11.650Z,8.32
2023-01-17T09:37:11.631Z,8.31
2023-01-17T09:38:11.635Z,8.31
2023-01-17T09:39:11.612Z,8.28
2023-01-17T09:40:11.626Z,8.28
2023-01-17T09:41:11.580Z,8.29
2023-01-17T09:42:11.596Z,8.29
2023-01-17T09:43:11.580Z,8.29
2023-01-17T09:44:11.546Z,8.31
2023-01-17T09:45:11.530Z,8.31
2023-01-17T09:46:11.564Z,8.31
2023-01-17T09:47:11.559Z,8.29
2023-01-17T09:48:11.489Z,8.31
2023-01-17T09:49:11.473Z,8.31
2023-01-17T09:50:11.470Z,8.29
2023-01-17T09:51:11.510Z,8.31
2023-01-17T09:52:11.487Z,8.32
2023-01-17T09:53:11.431Z,8.34
2023-01-17T09:54:11.438Z,8.34
2023-01-17T09:55:11.429Z,8.34
2023-01-17T09:56:11.383Z,8.32
2023-01-17T09:57:11.376Z,8.32
2023-01-17T09:58:11.384Z,8.34
2023-01-17T09:59:11.394Z,8.32
2023-01-17T10:00:11.353Z,8.32
2023-01-17T10:01:11.452Z,8.34
2023-01-17T10:02:11.594Z,8.34
2023-01-17T10:03:11.460Z,8.32
2023-01-17T10:04:11.369Z,8.32
2023-01-17T10:05:11.442Z,8.32
2023-01-17T10:06:11.265Z,8.32
2023-01-17T10:07:11.340Z,8.31
2023-01-17T10:08:11.289Z,8.34
2023-01-17T10:09:11.246Z,8.32
2023-01-17T10:10:11.228Z,8.32
2023-01-17T10:11:11.226Z,8.32
2023-01-17T10:12:11.171Z,8.32
2023-01-17T10:13:11.175Z,8.32
2023-01-17T10:14:11.177Z,8.31
2023-01-17T10:15:11.149Z,8.31
2023-01-17T10:16:11.126Z,8.29
2023-01-17T10:17:11.107Z,8.31
2023-01-17T10:18:19.077Z,8.32
2023-01-17T10:19:12.114Z,8.32
2023-01-17T10:20:11.096Z,8.31
2023-01-17T10:21:11.073Z,8.34
2023-01-17T10:22:11.063Z,8.32
2023-01-17T10:23:11.023Z,8.32
2023-01-17T10:24:11.014Z,8.32
2023-01-17T10:25:10.994Z,8.34
2023-01-17T10:26:10.981Z,8.34
2023-01-17T10:27:10.991Z,8.32
2023-01-17T10:28:11.000Z,8.34
2023-01-17T10:29:10.953Z,8.34
2023-01-17T10:30:10.975Z,8.34
2023-01-17T10:31:11.022Z,8.35
2023-01-17T10:32:11.001Z,8.35
2023-01-17T10:33:10.896Z,8.35
2023-01-17T10:34:10.900Z,8.35
2023-01-17T10:35:10.878Z,8.34
2023-01-17T10:36:10.852Z,8.35
2023-01-17T10:37:10.856Z,8.34
2023-01-17T10:38:10.826Z,8.35
2023-01-17T10:39:10.824Z,8.34
2023-01-17T10:40:10.837Z,8.35
2023-01-17T10:41:10.821Z,8.34
2023-01-17T10:42:10.772Z,8.32
2023-01-17T10:43:16.764Z,8.34
2023-01-17T10:44:10.744Z,8.34
2023-01-17T10:45:10.772Z,8.32
2023-01-17T10:46:10.838Z,8.34
2023-01-17T10:47:10.712Z,8.31
2023-01-17T10:48:10.694Z,8.32
2023-01-17T10:49:10.723Z,8.32
2023-01-17T10:50:16.673Z,8.34
2023-01-17T10:51:10.670Z,8.35
2023-01-17T10:52:10.645Z,8.34
2023-01-17T10:53:10.707Z,8.34
2023-01-17T10:54:10.612Z,8.34
2023-01-17T10:55:10.695Z,8.34
2023-01-17T10:56:10.592Z,8.32
2023-01-17T10:57:10.574Z,8.32
2023-01-17T10:58:10.558Z,8.32
2023-01-17T10:59:10.544Z,8.31
2023-01-17T11:00:10.544Z,8.31
2023-01-17T11:01:10.629Z,8.32
2023-01-17T11:02:10.744Z,8.32
2023-01-17T11:03:10.552Z,8.32
2023-01-17T11:04:10.483Z,8.32
2023-01-17T11:05:10.495Z,8.32
2023-01-17T11:06:10.494Z,8.31
2023-01-17T11:07:10.447Z,8.34
2023-01-17T11:08:10.432Z,8.32
2023-01-17T11:09:10.497Z,8.34
2023-01-17T11:10:10.409Z,8.34
2023-01-17T11:11:10.387Z,8.34
2023-01-17T11:12:10.375Z,8.32
2023-01-17T11:13:10.360Z,8.34
2023-01-17T11:14:10.347Z,8.32
2023-01-17T11:15:10.375Z,8.32
2023-01-17T11:16:10.475Z,8.32
2023-01-17T11:17:10.308Z,8.31
2023-01-17T11:18:10.318Z,8.34
2023-01-17T11:19:10.284Z,8.35
2023-01-17T11:20:10.266Z,8.34
2023-01-17T11:21:10.255Z,8.34
2023-01-17T11:22:10.268Z,8.35
2023-01-17T11:23:10.233Z,8.37
2023-01-17T11:24:10.216Z,8.35
2023-01-17T11:25:10.201Z,8.35
2023-01-17T11:26:10.211Z,8.34
2023-01-17T11:27:10.180Z,8.34
2023-01-17T11:28:10.162Z,8.34
2023-01-17T11:29:10.149Z,8.34
2023-01-17T11:30:10.133Z,8.35
2023-01-17T11:31:10.196Z,8.34
2023-01-17T11:32:10.109Z,8.34
2023-01-17T11:33:10.096Z,8.35
2023-01-17T11:34:10.118Z,8.34
2023-01-17T11:35:10.082Z,8.34
2023-01-17T11:36:10.055Z,8.35
2023-01-17T11:37:10.042Z,8.34
2023-01-17T11:38:10.032Z,8.37
2023-01-17T11:39:10.020Z,8.34
2023-01-17T11:40:10.002Z,8.35
2023-01-17T11:41:09.989Z,8.35
2023-01-17T11:42:09.974Z,8.34
2023-01-17T11:43:09.963Z,8.34
2023-01-17T11:44:09.947Z,8.31
2023-01-17T11:45:09.939Z,8.35
2023-01-17T11:46:09.990Z,8.34
2023-01-17T11:47:09.927Z,8.37
2023-01-17T11:48:09.908Z,8.35
2023-01-17T11:49:09.883Z,8.35
2023-01-17T11:50:09.896Z,8.35
2023-01-17T11:51:09.871Z,8.37
2023-01-17T11:52:09.847Z,8.35
2023-01-17T11:53:09.830Z,8.35
2023-01-17T11:54:09.815Z,8.35
2023-01-17T11:55:09.803Z,8.37
2023-01-17T11:56:09.806Z,8.37
2023-01-17T11:57:09.777Z,8.35
2023-01-17T11:58:09.767Z,8.37
2023-01-17T11:59:09.755Z,8.37
2023-01-17T12:00:09.739Z,8.37
2023-01-17T12:01:09.910Z,8.37
2023-01-17T12:02:09.711Z,8.37
2023-01-17T12:03:09.697Z,8.39
2023-01-17T12:04:09.793Z,8.40
2023-01-17T12:05:15.831Z,8.39
2023-01-17T12:06:09.677Z,8.39
2023-01-17T12:07:09.657Z,8.37
2023-01-17T12:08:09.639Z,8.39
2023-01-17T12:09:09.625Z,8.39
2023-01-17T12:10:09.600Z,8.39
2023-01-17T12:11:09.638Z,8.39
2023-01-17T12:12:09.577Z,8.39
2023-01-17T12:13:09.577Z,8.37
2023-01-17T12:14:09.547Z,8.40
2023-01-17T12:15:09.552Z,8.40
2023-01-17T12:16:15.574Z,8.39
2023-01-17T12:17:09.515Z,8.37
2023-01-17T12:18:09.500Z,8.40
2023-01-17T12:19:09.483Z,8.39
2023-01-17T12:20:09.491Z,8.39
2023-01-17T12:21:09.480Z,8.40
2023-01-17T12:22:09.442Z,8.39
2023-01-17T12:23:09.438Z,8.39
2023-01-17T12:24:09.415Z,8.40
2023-01-17T12:25:09.411Z,8.39
2023-01-17T12:26:09.388Z,8.37
2023-01-17T12:27:09.384Z,8.39
2023-01-17T12:28:09.361Z,8.40
2023-01-17T12:29:09.364Z,8.39
2023-01-17T12:30:09.332Z,8.40
2023-01-17T12:31:09.379Z,8.40
2023-01-17T12:32:09.306Z,8.39
2023-01-17T12:33:09.294Z,8.39
2023-01-17T12:34:09.287Z,8.39
2023-01-17T12:35:09.302Z,8.39
2023-01-17T12:36:09.255Z,8.40
2023-01-17T12:37:09.276Z,8.39
2023-01-17T12:38:09.227Z,8.42
2023-01-17T12:39:09.217Z,8.39
2023-01-17T12:40:09.203Z,8.40
2023-01-17T12:41:09.189Z,8.40
2023-01-17T12:42:09.189Z,8.42
2023-01-17T12:43:09.162Z,8.44
2023-01-17T12:44:09.165Z,8.44
2023-01-17T12:45:09.136Z,8.42
2023-01-17T12:46:09.121Z,8.44
2023-01-17T12:47:09.114Z,8.44
2023-01-17T12:48:09.099Z,8.40
2023-01-17T12:49:50.042Z,8.44
2023-01-17T12:50:50.029Z,8.42
2023-01-17T12:51:44.017Z,8.40
2023-01-17T12:52:44.051Z,8.40
2023-01-17T12:53:43.993Z,8.44
2023-01-17T12:54:44.019Z,8.42
2023-01-17T12:55:43.958Z,8.44
2023-01-17T12:56:43.943Z,8.42
2023-01-17T12:57:43.931Z,8.44
2023-01-17T12:58:43.916Z,8.42
2023-01-17T12:59:43.904Z,8.42
2023-01-17T13:00:43.933Z,8.44
2023-01-17T13:01:44.000Z,8.44
2023-01-17T13:02:43.872Z,8.45
2023-01-17T13:03:43.859Z,8.44
2023-01-17T13:04:57.662Z,8.44
2023-01-17T13:05:44.866Z,8.44
2023-01-17T13:06:43.811Z,8.44
2023-01-17T13:07:43.800Z,8.42
2023-01-17T13:08:43.813Z,8.44
2023-01-17T13:09:43.774Z,8.44
2023-01-17T13:10:43.760Z,8.44
2023-01-17T13:11:43.747Z,8.45
2023-01-17T13:12:43.741Z,8.44
2023-01-17T13:13:43.724Z,8.45
2023-01-17T13:14:43.704Z,8.42
2023-01-17T13:15:43.696Z,8.42
2023-01-17T13:16:43.684Z,8.45
2023-01-17T13:17:43.670Z,8.45
2023-01-17T13:18:43.653Z,8.44