createdAt,value
2023-08-10T00:13:00.273Z,20.34
2023-08-10T00:28:02.276Z,20.52
2023-08-10T00:43:04.416Z,20.35
2023-08-10T00:58:06.353Z,19.95
2023-08-10T01:13:34.455Z,19.47
2023-08-10T01:28:36.914Z,19.96
2023-08-10T01:43:38.954Z,19.67
2023-08-10T01:58:41.109Z,18.95
2023-08-10T02:13:43.050Z,18.90
2023-08-10T02:28:45.030Z,18.97
2023-08-10T02:43:46.933Z,19.38
2023-08-10T02:58:48.934Z,19.07
2023-08-10T03:13:50.834Z,18.69
2023-08-10T03:28:53.399Z,18.54
2023-08-10T03:43:55.263Z,18.21
2023-08-10T03:58:57.150Z,18.42
2023-08-10T04:13:59.087Z,18.43
2023-08-10T04:29:01.293Z,18.34
2023-08-10T04:44:03.314Z,19.05
2023-08-10T04:59:05.554Z,18.54
2023-08-10T05:14:07.459Z,18.31
2023-08-10T05:29:09.385Z,16.59
2023-08-10T05:44:13.494Z,16.63
2023-08-10T05:59:15.394Z,16.14
2023-08-10T06:14:17.349Z,15.86
2023-08-10T06:29:19.358Z,16.50
2023-08-10T06:44:21.836Z,16.95
2023-08-10T06:59:24.989Z,16.72
2023-08-10T07:14:27.203Z,17.43
2023-08-10T07:29:29.134Z,17.52
2023-08-10T07:44:31.041Z,17.58
2023-08-10T07:59:32.949Z,17.95
2023-08-10T08:14:34.825Z,18.64
2023-08-10T08:29:36.692Z,19.12
2023-08-10T08:44:38.487Z,19.21
2023-08-10T08:59:40.401Z,20.65
2023-08-10T09:15:02.822Z,20.99
2023-08-10T09:30:07.136Z,21.03
2023-08-10T09:45:11.770Z,21.70
2023-08-10T10:00:20.892Z,21.72
2023-08-10T10:15:24.741Z,21.79
2023-08-10T10:30:26.620Z,22.39
2023-08-10T10:45:29.299Z,22.64
2023-08-10T11:00:31.996Z,21.50
2023-08-10T11:15:35.208Z,21.09
2023-08-10T11:30:37.348Z,21.59
2023-08-10T11:45:40.427Z,22.02
2023-08-10T12:00:42.915Z,21.73
2023-08-10T12:15:49.050Z,21.42
2023-08-10T12:30:51.320Z,21.96
2023-08-10T12:45:53.277Z,23.06
2023-08-10T13:00:55.380Z,23.28
2023-08-10T13:15:57.237Z,23.14
2023-08-10T13:30:59.530Z,22.90
2023-08-10T13:46:01.476Z,21.90
2023-08-10T14:01:07.519Z,21.71
2023-08-10T14:16:09.510Z,21.78
2023-08-10T14:31:11.441Z,21.64
2023-08-10T14:46:13.475Z,21.81
2023-08-10T15:01:15.459Z,21.62
2023-08-10T15:16:17.406Z,22.01
2023-08-10T15:31:25.457Z,22.07
2023-08-10T15:46:27.391Z,22.04
2023-08-10T16:01:31.763Z,22.01
2023-08-10T16:16:33.877Z,22.18
2023-08-10T16:31:36.154Z,22.29
2023-08-10T16:46:38.094Z,22.00
2023-08-10T17:01:39.981Z,22.06
2023-08-10T17:16:42.029Z,21.31
2023-08-10T17:31:43.847Z,20.92
2023-08-10T17:46:45.732Z,20.55
2023-08-10T18:01:47.726Z,20.28
2023-08-10T18:16:49.882Z,20.72
2023-08-10T18:31:51.741Z,20.23
2023-08-10T18:46:53.816Z,19.95
2023-08-10T19:01:55.856Z,19.91
2023-08-10T19:16:57.733Z,19.69
2023-08-10T19:31:59.626Z,19.83
2023-08-10T19:47:01.496Z,20.07
2023-08-10T20:02:04.304Z,20.10
2023-08-10T20:17:06.419Z,19.85
2023-08-10T20:32:08.742Z,19.74
2023-08-10T20:47:10.930Z,19.80
2023-08-10T21:02:12.840Z,20.21
2023-08-10T21:17:14.730Z,20.38
2023-08-10T21:32:17.032Z,20.23
2023-08-10T21:47:19.009Z,20.24
2023-08-10T22:02:20.927Z,20.22
2023-08-10T22:17:24.206Z,20.16
2023-08-10T22:32:29.196Z,20.10
2023-08-10T22:47:31.148Z,20.09
2023-08-10T23:02:34.456Z,20.05
2023-08-10T23:17:36.375Z,19.90
2023-08-10T23:32:38.633Z,20.16
2023-08-10T23:47:40.842Z,20.08
