createdAt,value
2022-10-03T00:00:32.971Z,1007.02
2022-10-03T00:01:33.076Z,1007.03
2022-10-03T00:02:33.058Z,1007.02
2022-10-03T00:03:33.027Z,1007
2022-10-03T00:04:33.049Z,1007.06
2022-10-03T00:05:33.067Z,1007.05
2022-10-03T00:06:33.085Z,1007.06
2022-10-03T00:07:33.106Z,1007.04
2022-10-03T00:08:33.123Z,1007.05
2022-10-03T00:09:33.140Z,1007.08
2022-10-03T00:10:33.159Z,1007.04
2022-10-03T00:11:33.177Z,1007.05
2022-10-03T00:12:33.200Z,1007.07
2022-10-03T00:13:33.212Z,1007.08
2022-10-03T00:14:33.234Z,1007.06
2022-10-03T00:15:33.260Z,1007.07
2022-10-03T00:16:36.508Z,1007.1
2022-10-03T00:17:33.289Z,1007.11
2022-10-03T00:18:33.307Z,1007.1
2022-10-03T00:19:33.327Z,1007.1
2022-10-03T00:20:33.348Z,1007.1
2022-10-03T00:21:33.362Z,1007.09
2022-10-03T00:22:33.383Z,1007.1
2022-10-03T00:23:33.400Z,1007.12
2022-10-03T00:24:33.420Z,1007.13
2022-10-03T00:25:33.437Z,1007.16
2022-10-03T00:26:33.457Z,1007.16
2022-10-03T00:27:33.474Z,1007.17
2022-10-03T00:28:33.571Z,1007.18
2022-10-03T00:29:33.509Z,1007.19
2022-10-03T00:30:33.531Z,1007.18
2022-10-03T00:31:33.581Z,1007.18
2022-10-03T00:32:33.593Z,1007.16
2022-10-03T00:33:33.586Z,1007.14
2022-10-03T00:34:33.604Z,1007.13
2022-10-03T00:35:33.627Z,1007.15
2022-10-03T00:36:33.640Z,1007.14
2022-10-03T00:37:33.658Z,1007.16
2022-10-03T00:38:33.678Z,1007.15
2022-10-03T00:39:33.695Z,1007.12
2022-10-03T00:40:33.714Z,1007.13
2022-10-03T00:41:33.733Z,1007.13
2022-10-03T00:42:33.753Z,1007.19
2022-10-03T00:43:33.769Z,1007.2
2022-10-03T00:44:33.789Z,1007.21
2022-10-03T00:45:33.804Z,1007.23
2022-10-03T00:46:33.878Z,1007.27
2022-10-03T00:47:33.845Z,1007.29
2022-10-03T00:48:33.890Z,1007.3
2022-10-03T00:49:33.877Z,1007.26
2022-10-03T00:50:33.899Z,1007.3
2022-10-03T00:51:33.917Z,1007.29
2022-10-03T00:52:34.285Z,1007.3
2022-10-03T00:53:33.954Z,1007.29
2022-10-03T00:54:33.972Z,1007.33
2022-10-03T00:55:33.988Z,1007.31
2022-10-03T00:56:34.002Z,1007.39
2022-10-03T00:57:34.024Z,1007.34
2022-10-03T00:58:34.046Z,1007.37
2022-10-03T00:59:34.061Z,1007.38
2022-10-03T01:00:34.170Z,1007.39
2022-10-03T01:01:34.098Z,1007.38
2022-10-03T01:02:34.204Z,1007.38
2022-10-03T01:03:34.137Z,1007.4
2022-10-03T01:04:34.177Z,1007.4
2022-10-03T01:05:34.171Z,1007.41
2022-10-03T01:06:34.194Z,1007.41
2022-10-03T01:07:34.208Z,1007.43
2022-10-03T01:08:34.226Z,1007.43
2022-10-03T01:09:34.248Z,1007.47
2022-10-03T01:10:34.264Z,1007.49
2022-10-03T01:11:34.283Z,1007.49
2022-10-03T01:12:34.299Z,1007.49
2022-10-03T01:13:34.320Z,1007.47
2022-10-03T01:14:34.337Z,1007.47
2022-10-03T01:15:34.355Z,1007.48
2022-10-03T01:16:34.375Z,1007.45
2022-10-03T01:17:34.395Z,1007.5
2022-10-03T01:18:34.410Z,1007.52
2022-10-03T01:19:34.429Z,1007.51
2022-10-03T01:20:34.470Z,1007.55
2022-10-03T01:21:34.467Z,1007.55
2022-10-03T01:22:34.484Z,1007.58
2022-10-03T01:23:34.505Z,1007.62
2022-10-03T01:24:34.517Z,1007.58
2022-10-03T01:25:34.540Z,1007.61
2022-10-03T01:26:34.556Z,1007.6
2022-10-03T01:27:34.574Z,1007.6
2022-10-03T01:28:34.595Z,1007.62
2022-10-03T01:29:34.616Z,1007.58
2022-10-03T01:30:34.628Z,1007.59
2022-10-03T01:31:34.729Z,1007.61
2022-10-03T01:32:34.666Z,1007.62
2022-10-03T01:33:34.685Z,1007.61
2022-10-03T01:34:34.705Z,1007.64
2022-10-03T01:35:34.723Z,1007.66
2022-10-03T01:36:34.865Z,1007.64
2022-10-03T01:37:34.758Z,1007.66
2022-10-03T01:38:34.776Z,1007.65
2022-10-03T01:39:34.795Z,1007.72
2022-10-03T01:40:34.814Z,1007.66
2022-10-03T01:41:34.830Z,1007.72
2022-10-03T01:42:34.851Z,1007.72
2022-10-03T01:43:34.871Z,1007.75
2022-10-03T01:44:34.884Z,1007.76
2022-10-03T01:45:34.908Z,1007.75
2022-10-03T01:46:35.001Z,1007.75
2022-10-03T01:47:34.942Z,1007.78
2022-10-03T01:48:34.959Z,1007.8
2022-10-03T01:49:34.978Z,1007.77
2022-10-03T01:50:34.997Z,1007.79
2022-10-03T01:51:35.018Z,1007.78
2022-10-03T01:52:35.406Z,1007.79
2022-10-03T01:53:35.053Z,1007.77
2022-10-03T01:54:35.069Z,1007.83
2022-10-03T01:55:35.091Z,1007.81
2022-10-03T01:56:35.105Z,1007.84
2022-10-03T01:57:35.125Z,1007.81
2022-10-03T01:58:35.143Z,1007.84
2022-10-03T01:59:35.163Z,1007.87
2022-10-03T02:00:35.215Z,1007.84
2022-10-03T02:01:35.198Z,1007.85
2022-10-03T02:02:35.220Z,1007.84
2022-10-03T02:03:35.231Z,1007.86
2022-10-03T02:04:35.255Z,1007.88
2022-10-03T02:05:35.270Z,1007.86
2022-10-03T02:06:35.293Z,1007.91
2022-10-03T02:07:35.308Z,1007.9
2022-10-03T02:08:35.353Z,1007.93
2022-10-03T02:09:35.345Z,1007.89
2022-10-03T02:10:35.371Z,1007.93
2022-10-03T02:11:35.380Z,1007.93
2022-10-03T02:12:35.400Z,1007.91
2022-10-03T02:13:35.415Z,1007.91
2022-10-03T02:14:35.437Z,1007.91
2022-10-03T02:15:35.452Z,1007.93
2022-10-03T02:16:35.537Z,1007.92
2022-10-03T02:17:35.489Z,1007.93
2022-10-03T02:18:35.511Z,1007.95
2022-10-03T02:19:35.527Z,1007.96
2022-10-03T02:20:35.546Z,1007.98
2022-10-03T02:21:35.567Z,1007.97
2022-10-03T02:22:35.584Z,1007.99
2022-10-03T02:23:35.602Z,1007.97
2022-10-03T02:24:35.645Z,1007.96
2022-10-03T02:25:35.637Z,1007.98
2022-10-03T02:26:35.655Z,1007.97
2022-10-03T02:27:35.673Z,1008
2022-10-03T02:28:35.695Z,1008.05
2022-10-03T02:29:35.710Z,1008.05
2022-10-03T02:30:35.732Z,1008.06
2022-10-03T02:31:35.902Z,1008.09
2022-10-03T02:32:35.768Z,1008.08
2022-10-03T02:33:35.785Z,1008.04
2022-10-03T02:34:35.801Z,1008.1
2022-10-03T02:35:35.826Z,1008.09
2022-10-03T02:36:35.840Z,1008.1
2022-10-03T02:37:35.854Z,1008.13
2022-10-03T02:38:35.873Z,1008.1
2022-10-03T02:39:35.893Z,1008.19
2022-10-03T02:40:35.938Z,1008.16
2022-10-03T02:41:35.987Z,1008.14
2022-10-03T02:42:35.954Z,1008.17
2022-10-03T02:43:35.968Z,1008.19
2022-10-03T02:44:36.054Z,1008.21
2022-10-03T02:45:36.037Z,1008.18
2022-10-03T02:46:36.022Z,1008.22
2022-10-03T02:47:36.037Z,1008.24
2022-10-03T02:48:36.059Z,1008.2
2022-10-03T02:49:36.073Z,1008.19
2022-10-03T02:50:36.092Z,1008.23
2022-10-03T02:51:36.364Z,1008.25
2022-10-03T02:52:36.532Z,1008.23
2022-10-03T02:53:36.149Z,1008.28
2022-10-03T02:54:36.170Z,1008.28
2022-10-03T02:55:36.188Z,1008.3
2022-10-03T02:56:36.231Z,1008.29
2022-10-03T02:57:36.227Z,1008.3
2022-10-03T02:58:36.240Z,1008.33
2022-10-03T02:59:36.261Z,1008.3
2022-10-03T03:00:36.349Z,1008.26
2022-10-03T03:01:36.613Z,1008.29
2022-10-03T03:02:36.377Z,1008.29
2022-10-03T03:03:36.331Z,1008.27
2022-10-03T03:04:36.347Z,1008.28
2022-10-03T03:05:36.373Z,1008.27
2022-10-03T03:06:36.384Z,1008.27
2022-10-03T03:07:36.407Z,1008.29
2022-10-03T03:08:36.424Z,1008.3
2022-10-03T03:09:36.524Z,1008.32
2022-10-03T03:10:36.459Z,1008.32
2022-10-03T03:11:36.635Z,1008.32
2022-10-03T03:12:40.530Z,1008.34
2022-10-03T03:13:36.516Z,1008.36
2022-10-03T03:14:36.531Z,1008.36
2022-10-03T03:15:36.553Z,1008.36
2022-10-03T03:16:36.628Z,1008.37
2022-10-03T03:17:36.591Z,1008.34
2022-10-03T03:18:36.610Z,1008.41
2022-10-03T03:19:36.628Z,1008.39
2022-10-03T03:20:36.646Z,1008.38
2022-10-03T03:21:36.702Z,1008.38
2022-10-03T03:22:36.680Z,1008.42
2022-10-03T03:23:36.702Z,1008.41
2022-10-03T03:24:36.833Z,1008.44
2022-10-03T03:25:36.736Z,1008.47
2022-10-03T03:26:36.752Z,1008.45
2022-10-03T03:27:36.775Z,1008.41
2022-10-03T03:28:36.813Z,1008.45
2022-10-03T03:29:36.809Z,1008.43
2022-10-03T03:30:36.828Z,1008.43
2022-10-03T03:31:37.114Z,1008.42
2022-10-03T03:32:36.862Z,1008.46
2022-10-03T03:33:36.885Z,1008.47
2022-10-03T03:34:36.898Z,1008.45
2022-10-03T03:35:36.919Z,1008.44
2022-10-03T03:36:36.937Z,1008.43
2022-10-03T03:37:36.954Z,1008.41
2022-10-03T03:38:36.972Z,1008.42
2022-10-03T03:39:36.990Z,1008.41
2022-10-03T03:40:37.009Z,1008.44
2022-10-03T03:41:37.487Z,1008.44
2022-10-03T03:42:37.047Z,1008.44
2022-10-03T03:43:37.069Z,1008.48
2022-10-03T03:44:37.110Z,1008.48
2022-10-03T03:45:37.170Z,1008.47
2022-10-03T03:46:37.121Z,1008.47
2022-10-03T03:47:37.134Z,1008.49
2022-10-03T03:48:37.158Z,1008.46
2022-10-03T03:49:37.173Z,1008.47
2022-10-03T03:50:37.195Z,1008.46
2022-10-03T03:51:37.431Z,1008.46
2022-10-03T03:52:37.430Z,1008.48
2022-10-03T03:53:37.244Z,1008.52
2022-10-03T03:54:37.264Z,1008.46
2022-10-03T03:55:37.281Z,1008.52
2022-10-03T03:56:37.332Z,1008.49
2022-10-03T03:57:37.317Z,1008.51
2022-10-03T03:58:37.337Z,1008.54
2022-10-03T03:59:37.356Z,1008.5
2022-10-03T04:00:37.413Z,1008.53
2022-10-03T04:01:37.737Z,1008.48
2022-10-03T04:02:37.457Z,1008.51
2022-10-03T04:03:37.427Z,1008.52
2022-10-03T04:04:37.447Z,1008.53
2022-10-03T04:05:37.466Z,1008.53
2022-10-03T04:06:37.486Z,1008.53
2022-10-03T04:07:37.501Z,1008.55
2022-10-03T04:08:37.522Z,1008.57
2022-10-03T04:09:37.536Z,1008.57
2022-10-03T04:10:37.558Z,1008.52
2022-10-03T04:11:37.959Z,1008.55
2022-10-03T04:12:37.591Z,1008.53
2022-10-03T04:13:37.608Z,1008.51
2022-10-03T04:14:37.628Z,1008.54
2022-10-03T04:15:37.644Z,1008.6
2022-10-03T04:16:37.731Z,1008.56
2022-10-03T04:17:37.681Z,1008.55
2022-10-03T04:18:37.706Z,1008.56
2022-10-03T04:19:37.718Z,1008.56
2022-10-03T04:20:37.739Z,1008.58
2022-10-03T04:21:38.008Z,1008.59
2022-10-03T04:22:37.775Z,1008.6
2022-10-03T04:23:37.790Z,1008.58
2022-10-03T04:24:37.814Z,1008.61
2022-10-03T04:25:37.829Z,1008.63
2022-10-03T04:26:37.857Z,1008.63
2022-10-03T04:27:37.863Z,1008.65
2022-10-03T04:28:37.883Z,1008.65
2022-10-03T04:29:37.899Z,1008.62
2022-10-03T04:30:37.920Z,1008.61
2022-10-03T04:31:38.315Z,1008.64
2022-10-03T04:32:37.980Z,1008.61
2022-10-03T04:33:37.976Z,1008.65
2022-10-03T04:34:37.990Z,1008.65
2022-10-03T04:35:38.010Z,1008.61
2022-10-03T04:36:38.027Z,1008.63
2022-10-03T04:37:38.047Z,1008.6
2022-10-03T04:38:38.062Z,1008.58
2022-10-03T04:39:38.095Z,1008.63
2022-10-03T04:40:38.099Z,1008.6
2022-10-03T04:41:42.194Z,1008.59
2022-10-03T04:42:38.137Z,1008.64
2022-10-03T04:43:38.155Z,1008.65
2022-10-03T04:44:38.172Z,1008.63
2022-10-03T04:45:38.215Z,1008.63
2022-10-03T04:46:38.210Z,1008.65
2022-10-03T04:47:38.227Z,1008.69
2022-10-03T04:48:38.270Z,1008.67
2022-10-03T04:49:38.268Z,1008.66
2022-10-03T04:50:38.278Z,1008.65
2022-10-03T04:51:38.483Z,1008.64
2022-10-03T04:52:38.616Z,1008.63
2022-10-03T04:53:38.338Z,1008.65
2022-10-03T04:54:38.357Z,1008.62
2022-10-03T04:55:38.373Z,1008.64
2022-10-03T04:56:38.393Z,1008.64
2022-10-03T04:57:38.411Z,1008.66
2022-10-03T04:58:38.427Z,1008.66
2022-10-03T04:59:38.445Z,1008.65
2022-10-03T05:00:38.478Z,1008.66
2022-10-03T05:01:38.718Z,1008.71
2022-10-03T05:02:38.604Z,1008.73
2022-10-03T05:03:38.519Z,1008.73
2022-10-03T05:04:38.559Z,1008.71
2022-10-03T05:05:38.557Z,1008.73
2022-10-03T05:06:38.572Z,1008.75
2022-10-03T05:07:38.593Z,1008.74
2022-10-03T05:08:38.618Z,1008.74
2022-10-03T05:09:38.634Z,1008.75
2022-10-03T05:10:38.646Z,1008.76
2022-10-03T05:11:38.871Z,1008.77
2022-10-03T05:12:38.679Z,1008.8
2022-10-03T05:13:38.698Z,1008.79
2022-10-03T05:14:38.717Z,1008.83
2022-10-03T05:15:38.736Z,1008.8
2022-10-03T05:16:38.783Z,1008.83
2022-10-03T05:17:38.784Z,1008.87
2022-10-03T05:18:38.790Z,1008.92
2022-10-03T05:19:38.807Z,1008.89
2022-10-03T05:20:38.934Z,1008.96
2022-10-03T05:21:39.047Z,1008.92
2022-10-03T05:22:38.862Z,1008.9
2022-10-03T05:23:38.881Z,1008.91
2022-10-03T05:24:38.901Z,1008.92
2022-10-03T05:25:38.917Z,1008.95
2022-10-03T05:26:46.263Z,1008.93
2022-10-03T05:27:38.953Z,1008.91
2022-10-03T05:28:38.976Z,1008.89
2022-10-03T05:29:38.990Z,1008.88
2022-10-03T05:30:39.013Z,1008.92
2022-10-03T05:31:39.358Z,1008.89
2022-10-03T05:32:39.052Z,1008.91
2022-10-03T05:33:39.063Z,1008.9
2022-10-03T05:34:39.082Z,1008.88
2022-10-03T05:35:39.097Z,1008.86
2022-10-03T05:36:39.148Z,1008.89
2022-10-03T05:37:39.133Z,1008.9
2022-10-03T05:38:39.158Z,1008.95
2022-10-03T05:39:39.174Z,1008.95
2022-10-03T05:40:39.192Z,1008.96
2022-10-03T05:41:39.519Z,1009
2022-10-03T05:42:39.227Z,1009.01
2022-10-03T05:43:39.246Z,1009.03
2022-10-03T05:44:39.265Z,1009.06
2022-10-03T05:45:39.320Z,1009.05
2022-10-03T05:46:39.301Z,1009.04
2022-10-03T05:47:39.316Z,1009.04
2022-10-03T05:48:39.338Z,1009.07
2022-10-03T05:49:39.356Z,1009.07
2022-10-03T05:50:39.375Z,1009.09
2022-10-03T05:51:39.822Z,1009.1
2022-10-03T05:52:39.635Z,1009.07
2022-10-03T05:53:39.427Z,1009.09
2022-10-03T05:54:39.445Z,1009.07
2022-10-03T05:55:39.464Z,1009.13
2022-10-03T05:56:41.101Z,1009.1
2022-10-03T05:57:39.502Z,1009.12
2022-10-03T05:58:39.520Z,1009.13
2022-10-03T05:59:39.539Z,1009.15
2022-10-03T06:00:39.557Z,1009.18
2022-10-03T06:01:39.801Z,1009.18
2022-10-03T06:02:39.730Z,1009.2
2022-10-03T06:03:39.612Z,1009.19
2022-10-03T06:04:39.631Z,1009.2
2022-10-03T06:05:39.645Z,1009.18
2022-10-03T06:06:39.668Z,1009.18
2022-10-03T06:07:39.685Z,1009.23
2022-10-03T06:08:39.726Z,1009.22
2022-10-03T06:09:39.719Z,1009.24
2022-10-03T06:10:39.741Z,1009.24
2022-10-03T06:11:39.985Z,1009.23
2022-10-03T06:12:39.778Z,1009.22
2022-10-03T06:13:39.791Z,1009.19
2022-10-03T06:14:39.814Z,1009.19
2022-10-03T06:15:39.884Z,1009.23
2022-10-03T06:16:39.849Z,1009.25
2022-10-03T06:17:43.086Z,1009.27
2022-10-03T06:18:39.887Z,1009.26
2022-10-03T06:19:39.907Z,1009.24
2022-10-03T06:20:39.921Z,1009.26
2022-10-03T06:21:40.373Z,1009.28
2022-10-03T06:22:39.959Z,1009.28
2022-10-03T06:23:39.981Z,1009.26
2022-10-03T06:24:40.022Z,1009.24
2022-10-03T06:25:40.013Z,1009.27
2022-10-03T06:26:40.035Z,1009.28
2022-10-03T06:27:40.052Z,1009.27
2022-10-03T06:28:40.069Z,1009.29
2022-10-03T06:29:40.090Z,1009.28
2022-10-03T06:30:40.166Z,1009.29
2022-10-03T06:31:40.491Z,1009.29
2022-10-03T06:32:40.142Z,1009.32
2022-10-03T06:33:40.166Z,1009.34
2022-10-03T06:34:40.180Z,1009.37
2022-10-03T06:35:40.201Z,1009.34
2022-10-03T06:36:40.215Z,1009.36
2022-10-03T06:37:40.243Z,1009.34
2022-10-03T06:38:40.253Z,1009.32
2022-10-03T06:39:40.275Z,1009.36
2022-10-03T06:40:40.319Z,1009.33
2022-10-03T06:41:40.690Z,1009.34
2022-10-03T06:42:40.327Z,1009.34
2022-10-03T06:43:40.356Z,1009.38
2022-10-03T06:44:40.364Z,1009.37
2022-10-03T06:45:40.382Z,1009.35
2022-10-03T06:46:40.466Z,1009.32
2022-10-03T06:47:40.417Z,1009.35
2022-10-03T06:48:40.435Z,1009.34
2022-10-03T06:49:40.462Z,1009.34
2022-10-03T06:50:40.471Z,1009.35
2022-10-03T06:51:40.804Z,1009.38
2022-10-03T06:52:40.910Z,1009.36
2022-10-03T06:53:40.529Z,1009.41
2022-10-03T06:54:40.545Z,1009.41
2022-10-03T06:55:40.566Z,1009.41
2022-10-03T06:56:40.609Z,1009.44
2022-10-03T06:57:40.606Z,1009.41
2022-10-03T06:58:40.620Z,1009.44
2022-10-03T06:59:40.637Z,1009.45
2022-10-03T07:00:40.670Z,1009.46
2022-10-03T07:01:40.959Z,1009.51
2022-10-03T07:02:40.737Z,1009.51
2022-10-03T07:03:40.711Z,1009.57
2022-10-03T07:04:40.734Z,1009.55
2022-10-03T07:05:41.309Z,1009.58
2022-10-03T07:06:40.772Z,1009.53
2022-10-03T07:07:40.784Z,1009.55
2022-10-03T07:08:40.804Z,1009.57
2022-10-03T07:09:40.823Z,1009.55
2022-10-03T07:10:40.842Z,1009.56
2022-10-03T07:11:41.139Z,1009.58
2022-10-03T07:12:40.988Z,1009.58
2022-10-03T07:13:40.894Z,1009.61
2022-10-03T07:14:40.916Z,1009.59
2022-10-03T07:16:04.996Z,1009.57
2022-10-03T07:16:40.985Z,1009.58
2022-10-03T07:17:40.970Z,1009.6
2022-10-03T07:18:40.991Z,1009.63
2022-10-03T07:19:41.004Z,1009.61
2022-10-03T07:20:41.028Z,1009.63
2022-10-03T07:21:41.354Z,1009.63
2022-10-03T07:22:41.064Z,1009.61
2022-10-03T07:23:41.082Z,1009.65
2022-10-03T07:24:41.102Z,1009.65
2022-10-03T07:25:41.117Z,1009.68
2022-10-03T07:26:41.135Z,1009.63
2022-10-03T07:27:41.152Z,1009.67
2022-10-03T07:28:41.262Z,1009.68
2022-10-03T07:29:41.191Z,1009.72
2022-10-03T07:30:41.336Z,1009.67
2022-10-03T07:31:41.473Z,1009.67
2022-10-03T07:32:41.247Z,1009.72
2022-10-03T07:33:41.264Z,1009.76
2022-10-03T07:34:41.283Z,1009.7
2022-10-03T07:35:41.300Z,1009.77
2022-10-03T07:36:41.321Z,1009.77
2022-10-03T07:37:41.334Z,1009.78
2022-10-03T07:38:41.361Z,1009.77
2022-10-03T07:39:41.374Z,1009.76
2022-10-03T07:40:41.394Z,1009.75
2022-10-03T07:41:41.751Z,1009.79
2022-10-03T07:42:44.773Z,1009.82
2022-10-03T07:43:41.447Z,1009.8
2022-10-03T07:44:41.495Z,1009.84
2022-10-03T07:45:41.486Z,1009.84
2022-10-03T07:46:41.592Z,1009.87
2022-10-03T07:47:41.520Z,1009.86
2022-10-03T07:48:41.545Z,1009.87
2022-10-03T07:49:41.558Z,1009.89
2022-10-03T07:50:41.587Z,1009.9
2022-10-03T07:51:42.021Z,1009.94
2022-10-03T07:52:42.016Z,1009.93
2022-10-03T07:53:41.630Z,1009.95
2022-10-03T07:54:41.653Z,1009.98
2022-10-03T07:55:41.670Z,1009.97
2022-10-03T07:56:41.687Z,1009.93
2022-10-03T07:57:41.707Z,1009.95
2022-10-03T07:58:41.723Z,1010.01
2022-10-03T07:59:41.751Z,1010.01
2022-10-03T08:00:41.796Z,1010.03
2022-10-03T08:01:42.079Z,1010.07
2022-10-03T08:02:41.859Z,1010.06
2022-10-03T08:03:41.882Z,1010.05
2022-10-03T08:04:41.836Z,1010.05
2022-10-03T08:05:41.856Z,1010.07
2022-10-03T08:06:41.871Z,1010.09
2022-10-03T08:07:41.895Z,1010.09
2022-10-03T08:08:41.910Z,1010.11
2022-10-03T08:09:41.943Z,1010.15
2022-10-03T08:10:41.948Z,1010.13
2022-10-03T08:11:42.267Z,1010.14
2022-10-03T08:12:41.982Z,1010.16
2022-10-03T08:13:42.004Z,1010.18
2022-10-03T08:14:42.019Z,1010.21
2022-10-03T08:15:42.059Z,1010.21
2022-10-03T08:16:42.085Z,1010.19
2022-10-03T08:17:42.079Z,1010.2
2022-10-03T08:18:42.093Z,1010.19
2022-10-03T08:19:42.115Z,1010.21
2022-10-03T08:20:42.129Z,1010.21
2022-10-03T08:21:42.442Z,1010.2
2022-10-03T08:22:42.174Z,1010.19
2022-10-03T08:23:42.188Z,1010.24
2022-10-03T08:24:42.211Z,1010.25
2022-10-03T08:25:42.226Z,1010.23
2022-10-03T08:26:42.245Z,1010.25
2022-10-03T08:27:42.261Z,1010.27
2022-10-03T08:28:42.280Z,1010.23
2022-10-03T08:29:42.300Z,1010.25
2022-10-03T08:30:42.319Z,1010.25
2022-10-03T08:31:42.883Z,1010.27
2022-10-03T08:32:45.190Z,1010.31
2022-10-03T08:33:42.376Z,1010.3
2022-10-03T08:34:42.390Z,1010.3
2022-10-03T08:35:42.410Z,1010.31
2022-10-03T08:36:42.428Z,1010.32
2022-10-03T08:37:42.452Z,1010.36
2022-10-03T08:38:42.467Z,1010.32
2022-10-03T08:39:42.491Z,1010.33
2022-10-03T08:40:42.502Z,1010.34
2022-10-03T08:41:42.786Z,1010.3
2022-10-03T08:42:42.540Z,1010.33
2022-10-03T08:43:42.560Z,1010.37
2022-10-03T08:44:42.580Z,1010.4
2022-10-03T08:45:42.598Z,1010.4
2022-10-03T08:46:42.710Z,1010.38
2022-10-03T08:47:42.633Z,1010.43
2022-10-03T08:48:42.676Z,1010.39
2022-10-03T08:49:42.669Z,1010.41
2022-10-03T08:50:42.691Z,1010.37
2022-10-03T08:51:42.811Z,1010.44
2022-10-03T08:52:42.928Z,1010.41
2022-10-03T08:53:42.745Z,1010.44
2022-10-03T08:54:42.765Z,1010.45
2022-10-03T08:55:42.783Z,1010.43
2022-10-03T08:56:42.821Z,1010.47
2022-10-03T08:57:42.818Z,1010.42
2022-10-03T08:58:42.838Z,1010.45
2022-10-03T08:59:42.855Z,1010.47
2022-10-03T09:00:42.878Z,1010.46
2022-10-03T09:01:43.487Z,1010.41
2022-10-03T09:02:43.031Z,1010.44
2022-10-03T09:03:43.550Z,1010.41
2022-10-03T09:04:42.977Z,1010.44
2022-10-03T09:05:42.966Z,1010.43
2022-10-03T09:06:58.907Z,1010.42
2022-10-03T09:07:43.004Z,1010.43
2022-10-03T09:08:43.028Z,1010.44
2022-10-03T09:09:43.043Z,1010.42
2022-10-03T09:10:43.066Z,1010.42
2022-10-03T09:11:43.081Z,1010.42
2022-10-03T09:12:43.102Z,1010.48
2022-10-03T09:13:43.118Z,1010.43
2022-10-03T09:14:43.137Z,1010.48
2022-10-03T09:15:43.201Z,1010.53
2022-10-03T09:16:43.614Z,1010.51
2022-10-03T09:17:43.191Z,1010.48
2022-10-03T09:18:43.215Z,1010.49
2022-10-03T09:19:43.230Z,1010.48
2022-10-03T09:20:43.277Z,1010.44
2022-10-03T09:21:43.270Z,1010.48
2022-10-03T09:22:43.286Z,1010.49
2022-10-03T09:23:43.309Z,1010.52
2022-10-03T09:24:43.327Z,1010.53
2022-10-03T09:25:43.344Z,1010.51
2022-10-03T09:26:43.571Z,1010.52
2022-10-03T09:27:43.383Z,1010.53
2022-10-03T09:28:43.400Z,1010.52
2022-10-03T09:29:43.411Z,1010.54
2022-10-03T09:30:43.436Z,1010.56
2022-10-03T09:31:43.840Z,1010.57
2022-10-03T09:32:43.478Z,1010.56
2022-10-03T09:33:43.495Z,1010.51
2022-10-03T09:34:43.515Z,1010.55
2022-10-03T09:35:43.533Z,1010.53
2022-10-03T09:36:43.575Z,1010.53
2022-10-03T09:37:43.570Z,1010.54
2022-10-03T09:38:43.593Z,1010.53
2022-10-03T09:39:43.607Z,1010.51
2022-10-03T09:40:43.628Z,1010.5
2022-10-03T09:41:43.651Z,1010.53
2022-10-03T09:42:43.667Z,1010.49
2022-10-03T09:43:43.688Z,1010.56
2022-10-03T09:44:43.704Z,1010.55
2022-10-03T09:45:43.722Z,1010.55
2022-10-03T09:46:46.403Z,1010.55
2022-10-03T09:47:43.761Z,1010.57
2022-10-03T09:48:43.778Z,1010.57
2022-10-03T09:49:43.799Z,1010.59
2022-10-03T09:50:43.827Z,1010.6
2022-10-03T09:51:43.849Z,1010.59
2022-10-03T09:52:44.281Z,1010.57
2022-10-03T09:53:43.878Z,1010.57
2022-10-03T09:54:43.892Z,1010.57
2022-10-03T09:55:43.912Z,1010.55
2022-10-03T09:56:43.993Z,1010.55
2022-10-03T09:57:43.951Z,1010.53
2022-10-03T09:58:43.965Z,1010.53
2022-10-03T09:59:43.987Z,1010.51
2022-10-03T10:00:44.075Z,1010.56
2022-10-03T10:01:44.027Z,1010.52
2022-10-03T10:02:44.044Z,1010.55
2022-10-03T10:03:44.087Z,1010.54
2022-10-03T10:04:54.657Z,1010.53
2022-10-03T10:05:44.103Z,1010.55
2022-10-03T10:06:44.121Z,1010.58
2022-10-03T10:07:44.138Z,1010.55
2022-10-03T10:08:44.187Z,1010.54
2022-10-03T10:09:44.178Z,1010.52
2022-10-03T10:10:44.196Z,1010.54
2022-10-03T10:11:44.217Z,1010.55
2022-10-03T10:12:44.233Z,1010.55
2022-10-03T10:14:06.073Z,1010.49
2022-10-03T10:14:44.274Z,1010.54
2022-10-03T10:15:44.339Z,1010.48
2022-10-03T10:16:47.790Z,1010.49
2022-10-03T10:17:44.331Z,1010.49
2022-10-03T10:18:44.350Z,1010.47
2022-10-03T10:19:44.370Z,1010.45
2022-10-03T10:20:44.385Z,1010.47
2022-10-03T10:21:44.407Z,1010.46
2022-10-03T10:22:44.424Z,1010.49
2022-10-03T10:23:44.446Z,1010.53
2022-10-03T10:24:44.486Z,1010.54
2022-10-03T10:25:44.487Z,1010.48
2022-10-03T10:26:45.004Z,1010.5
2022-10-03T10:27:44.521Z,1010.48
2022-10-03T10:28:44.539Z,1010.45
2022-10-03T10:29:44.561Z,1010.4
2022-10-03T10:30:44.578Z,1010.39
2022-10-03T10:31:44.648Z,1010.42
2022-10-03T10:32:44.618Z,1010.42
2022-10-03T10:33:44.635Z,1010.45
2022-10-03T10:34:44.657Z,1010.44
2022-10-03T10:35:44.672Z,1010.45
2022-10-03T10:36:44.790Z,1010.43
2022-10-03T10:37:46.348Z,1010.43
2022-10-03T10:38:44.734Z,1010.44
2022-10-03T10:39:44.753Z,1010.41
2022-10-03T10:40:44.798Z,1010.42
2022-10-03T10:41:44.790Z,1010.42
2022-10-03T10:42:44.813Z,1010.41
2022-10-03T10:43:44.829Z,1010.42
2022-10-03T10:44:44.850Z,1010.38
2022-10-03T10:45:44.869Z,1010.41
2022-10-03T10:46:45.260Z,1010.39
2022-10-03T10:47:44.904Z,1010.36
2022-10-03T10:48:44.927Z,1010.38
2022-10-03T10:49:44.953Z,1010.37
2022-10-03T10:50:44.967Z,1010.42
2022-10-03T10:51:44.982Z,1010.39
2022-10-03T10:52:45.303Z,1010.38
2022-10-03T10:53:45.020Z,1010.37
2022-10-03T10:54:45.042Z,1010.36
2022-10-03T10:55:46.246Z,1010.39
2022-10-03T10:56:45.110Z,1010.39
2022-10-03T10:57:45.099Z,1010.34
2022-10-03T10:58:45.114Z,1010.37
2022-10-03T10:59:45.284Z,1010.32
2022-10-03T11:00:45.368Z,1010.29
2022-10-03T11:01:46.133Z,1010.3
2022-10-03T11:02:45.346Z,1010.31
2022-10-03T11:03:45.339Z,1010.31
2022-10-03T11:04:45.378Z,1010.25
2022-10-03T11:05:45.300Z,1010.25
2022-10-03T11:06:45.324Z,1010.2
2022-10-03T11:07:45.825Z,1010.19
2022-10-03T11:08:45.306Z,1010.14
2022-10-03T11:09:45.332Z,1010.16
2022-10-03T11:10:45.349Z,1010.13
2022-10-03T11:11:45.365Z,1010.14
2022-10-03T11:12:45.516Z,1010.14
2022-10-03T11:13:45.399Z,1010.09
2022-10-03T11:14:45.425Z,1010.07
2022-10-03T11:15:45.445Z,1010.06
2022-10-03T11:16:45.754Z,1010.09
2022-10-03T11:17:45.482Z,1010.07
2022-10-03T11:18:45.502Z,1010.04
2022-10-03T11:19:45.519Z,1010.05
2022-10-03T11:20:45.542Z,1010.05
2022-10-03T11:21:45.559Z,1010.04
2022-10-03T11:22:45.576Z,1010.03
2022-10-03T11:23:45.599Z,1009.99
2022-10-03T11:24:45.617Z,1009.97
2022-10-03T11:25:45.641Z,1009.98
2022-10-03T11:26:45.654Z,1009.94
2022-10-03T11:27:45.677Z,1009.95
2022-10-03T11:28:45.776Z,1009.92
2022-10-03T11:29:45.713Z,1009.91
2022-10-03T11:30:45.730Z,1009.91
2022-10-03T11:31:45.798Z,1009.89
2022-10-03T11:32:45.779Z,1009.92
2022-10-03T11:33:45.803Z,1009.91
2022-10-03T11:34:45.812Z,1009.92
2022-10-03T11:35:45.833Z,1009.85
2022-10-03T11:36:45.856Z,1009.92
2022-10-03T11:37:45.870Z,1009.91
2022-10-03T11:38:45.886Z,1009.91
2022-10-03T11:39:45.910Z,1009.93
2022-10-03T11:40:45.930Z,1009.92
2022-10-03T11:41:45.951Z,1009.95
2022-10-03T11:42:45.967Z,1009.9
2022-10-03T11:43:45.986Z,1009.95
2022-10-03T11:44:46.031Z,1009.93
2022-10-03T11:45:46.088Z,1009.91
2022-10-03T11:46:46.055Z,1009.93
2022-10-03T11:47:46.069Z,1009.95
2022-10-03T11:48:46.082Z,1009.94
2022-10-03T11:49:46.101Z,1009.96
2022-10-03T11:50:46.128Z,1009.9
2022-10-03T11:51:48.267Z,1009.9
2022-10-03T11:52:46.516Z,1009.91
2022-10-03T11:53:46.190Z,1009.95
2022-10-03T11:54:46.205Z,1009.91
2022-10-03T11:55:46.226Z,1009.87
2022-10-03T11:56:46.245Z,1009.9
2022-10-03T11:57:46.265Z,1009.91
2022-10-03T11:58:46.282Z,1009.92
2022-10-03T11:59:46.302Z,1009.88
2022-10-03T12:00:46.344Z,1009.87
2022-10-03T12:01:49.685Z,1009.93
2022-10-03T12:02:46.503Z,1009.86
2022-10-03T12:03:46.383Z,1009.92
2022-10-03T12:04:46.399Z,1009.87
2022-10-03T12:05:46.422Z,1009.88
2022-10-03T12:06:46.441Z,1009.85
2022-10-03T12:07:46.465Z,1009.88