createdAt,value
2018-06-13T00:01:57.626Z,95312.72
2018-06-13T00:04:58.120Z,95306.95
2018-06-13T00:07:27.903Z,95319.52
2018-06-13T00:09:57.649Z,95311.16
2018-06-13T00:12:27.982Z,95309.23
2018-06-13T00:14:57.757Z,95307.73
2018-06-13T00:17:27.492Z,95307.55
2018-06-13T00:19:57.243Z,95310.10
2018-06-13T00:22:26.929Z,95307.73
2018-06-13T00:24:57.384Z,95309.43
2018-06-13T00:27:28.259Z,95305.77
2018-06-13T00:29:58.140Z,95309.23
2018-06-13T00:32:27.922Z,95305.18
2018-06-13T00:34:57.743Z,95310.81
2018-06-13T00:37:28.344Z,95314.52
2018-06-13T00:39:58.130Z,95311.75
2018-06-13T00:42:28.486Z,95309.41
2018-06-13T00:44:58.230Z,95316.47
2018-06-13T00:47:27.952Z,95311.90
2018-06-13T00:49:58.617Z,95312.00
2018-06-13T00:52:28.291Z,95309.11
2018-06-13T00:54:58.138Z,95308.94
2018-06-13T00:57:28.192Z,95299.17
2018-06-13T00:59:57.955Z,95303.43
2018-06-13T01:02:27.748Z,95303.78
2018-06-13T01:04:57.470Z,95300.59
2018-06-13T01:07:27.318Z,95306.15
2018-06-13T01:09:57.096Z,95304.91
2018-06-13T01:12:27.242Z,95299.97
2018-06-13T01:14:57.188Z,95295.45
2018-06-13T01:17:27.008Z,95291.69
2018-06-13T01:19:56.866Z,95289.24
2018-06-13T01:22:26.772Z,95285.55
2018-06-13T01:24:56.488Z,95291.20
2018-06-13T01:27:26.208Z,95292.13
2018-06-13T01:29:56.728Z,95285.13
2018-06-13T01:32:26.490Z,95288.74
2018-06-13T01:34:56.245Z,95284.34
2018-06-13T01:37:25.975Z,95273.84
2018-06-13T01:39:55.878Z,95275.59
2018-06-13T01:42:26.361Z,95279.86
2018-06-13T01:44:56.133Z,95275.08
2018-06-13T01:47:25.837Z,95278.86
2018-06-13T01:49:55.696Z,95279.99
2018-06-13T01:52:25.490Z,95283.66
2018-06-13T01:54:55.223Z,95284.68
2018-06-13T01:57:24.978Z,95286.41
2018-06-13T01:59:54.690Z,95282.01
2018-06-13T02:02:25.007Z,95281.58
2018-06-13T02:04:54.751Z,95281.99
2018-06-13T02:07:24.450Z,95284.45
2018-06-13T02:09:54.500Z,95284.36
2018-06-13T02:12:24.262Z,95286.06
2018-06-13T02:14:54.086Z,95288.54
2018-06-13T02:17:23.898Z,95291.72
2018-06-13T02:19:54.196Z,95287.33
2018-06-13T02:22:23.946Z,95292.77
2018-06-13T02:24:53.964Z,95287.83
2018-06-13T02:27:23.721Z,95287.62
2018-06-13T02:29:55.200Z,95295.41
2018-06-13T02:32:25.006Z,95294.31
2018-06-13T02:34:54.722Z,95293.38
2018-06-13T02:37:24.481Z,95297.58
2018-06-13T02:39:54.332Z,95299.84
2018-06-13T02:42:24.063Z,95303.18
2018-06-13T02:44:53.791Z,95303.69
2018-06-13T02:47:25.318Z,95308.73
2018-06-13T02:49:55.062Z,95304.28
2018-06-13T02:52:24.814Z,95307.03
2018-06-13T02:54:54.599Z,95311.23
2018-06-13T02:57:24.354Z,95310.45
2018-06-13T02:59:54.110Z,95314.70
2018-06-13T03:02:23.848Z,95315.45
2018-06-13T03:04:53.636Z,95316.83
2018-06-13T03:07:23.022Z,95319.94
2018-06-13T03:09:53.264Z,95318.31
2018-06-13T03:12:23.019Z,95323.28
2018-06-13T03:14:52.790Z,95319.18
2018-06-13T03:17:22.518Z,95321.64
2018-06-13T03:19:52.294Z,95321.46
2018-06-13T03:22:22.066Z,95331.49
2018-06-13T03:24:51.822Z,95336.20
2018-06-13T03:27:21.664Z,95331.41
2018-06-13T03:29:51.410Z,95333.12
2018-06-13T03:32:21.168Z,95339.53
2018-06-13T03:34:51.434Z,95341.00
2018-06-13T03:38:50.537Z,95337.13
2018-06-13T03:41:20.247Z,95335.59
2018-06-13T03:43:49.951Z,95342.86
2018-06-13T03:46:19.697Z,95337.05
2018-06-13T03:48:49.429Z,95345.26
2018-06-13T03:51:19.204Z,95348.34
2018-06-13T03:53:48.918Z,95354.44
2018-06-13T03:56:18.687Z,95344.67
2018-06-13T03:58:48.419Z,95348.77
2018-06-13T04:01:18.154Z,95356.55
2018-06-13T04:03:47.958Z,95362.14
2018-06-13T04:06:17.671Z,95366.50
2018-06-13T04:08:47.416Z,95370.25
2018-06-13T04:11:17.211Z,95372.31
2018-06-13T04:13:47.011Z,95370.69
2018-06-13T04:16:18.039Z,95369.77
2018-06-13T04:18:47.763Z,95368.73
2018-06-13T04:21:17.513Z,95369.33
2018-06-13T04:23:47.213Z,95372.85
2018-06-13T04:26:16.932Z,95367.19
2018-06-13T04:28:46.892Z,95378.08
2018-06-13T04:31:16.615Z,95375.44
2018-06-13T04:33:46.362Z,95380.14
2018-06-13T04:36:16.127Z,95381.61
2018-06-13T04:38:46.619Z,95385.02
2018-06-13T04:41:20.364Z,95388.46
2018-06-13T04:43:50.084Z,95384.25
2018-06-13T04:46:19.882Z,95382.80
2018-06-13T04:48:49.689Z,95395.55
2018-06-13T04:51:19.493Z,95389.80
2018-06-13T04:53:49.271Z,95399.77
2018-06-13T04:56:19.024Z,95394.88
2018-06-13T04:58:48.793Z,95396.41
2018-06-13T05:01:18.552Z,95402.39
2018-06-13T05:03:48.285Z,95405.92
2018-06-13T05:06:18.313Z,95403.33
2018-06-13T05:08:48.323Z,95413.16
2018-06-13T05:11:18.128Z,95415.22
2018-06-13T05:13:47.990Z,95424.48
2018-06-13T05:16:17.376Z,95418.30
2018-06-13T05:18:47.180Z,95426.41
2018-06-13T05:21:16.912Z,95424.27
2018-06-13T05:23:46.718Z,95428.03
2018-06-13T05:26:16.531Z,95432.30
2018-06-13T05:28:46.277Z,95433.07
2018-06-13T05:31:16.055Z,95435.03
2018-06-13T05:33:45.843Z,95429.53
2018-06-13T05:36:15.583Z,95438.27
2018-06-13T05:38:45.720Z,95443.41
2018-06-13T05:41:15.486Z,95445.67
2018-06-13T05:43:45.376Z,95448.06
2018-06-13T05:46:15.324Z,95448.03
2018-06-13T05:48:45.167Z,95446.76
2018-06-13T05:51:15.667Z,95453.35
2018-06-13T05:53:45.425Z,95458.23
2018-06-13T05:56:15.290Z,95462.00
2018-06-13T05:58:45.025Z,95466.48
2018-06-13T06:02:44.405Z,95471.12
2018-06-13T06:05:14.234Z,95474.05
2018-06-13T06:07:44.123Z,95476.69
2018-06-13T06:10:14.639Z,95482.59
2018-06-13T06:12:45.014Z,95484.31
2018-06-13T06:15:16.203Z,95487.30
2018-06-13T06:17:46.017Z,95493.05
2018-06-13T06:20:15.793Z,95496.60
2018-06-13T06:22:45.537Z,95496.75
2018-06-13T06:25:15.836Z,95502.08
2018-06-13T06:27:45.671Z,95506.73
2018-06-13T06:30:16.122Z,95510.94
2018-06-13T06:32:46.030Z,95512.83
2018-06-13T06:35:15.855Z,95516.88
2018-06-13T06:37:45.689Z,95515.11
2018-06-13T06:40:15.596Z,95520.72
2018-06-13T06:42:45.477Z,95521.97
2018-06-13T06:45:15.376Z,95530.83
2018-06-13T06:47:45.216Z,95529.86
2018-06-13T06:50:15.014Z,95530.50
2018-06-13T06:52:44.888Z,95534.61
2018-06-13T06:55:14.857Z,95540.47
2018-06-13T06:57:45.196Z,95548.59
2018-06-13T07:00:15.023Z,95552.36
2018-06-13T07:02:45.135Z,95550.75
2018-06-13T07:05:15.074Z,95560.81
2018-06-13T07:07:44.886Z,95560.77
2018-06-13T07:10:14.782Z,95567.66
2018-06-13T07:12:44.632Z,95574.74
2018-06-13T07:15:14.509Z,95578.50
2018-06-13T07:17:44.080Z,95579.68
2018-06-13T07:20:13.967Z,95583.78
2018-06-13T07:22:43.898Z,95582.41
2018-06-13T07:25:13.694Z,95589.69
2018-06-13T07:27:43.804Z,95595.62
2018-06-13T07:30:13.780Z,95605.63
2018-06-13T07:32:43.888Z,95608.02
2018-06-13T07:35:13.678Z,95603.02
2018-06-13T07:37:43.592Z,95612.52
2018-06-13T07:40:13.565Z,95612.76
2018-06-13T07:42:43.324Z,95611.98
2018-06-13T07:45:13.232Z,95616.70
2018-06-13T07:47:43.102Z,95621.39
2018-06-13T07:50:13.948Z,95625.61
2018-06-13T07:52:43.748Z,95629.91
2018-06-13T07:55:13.727Z,95632.56
2018-06-13T07:57:43.754Z,95632.70
2018-06-13T08:00:13.588Z,95642.28
2018-06-13T08:02:43.362Z,95640.56
2018-06-13T08:05:13.153Z,95639.19
2018-06-13T08:07:42.988Z,95646.39
2018-06-13T08:10:12.817Z,95641.27
2018-06-13T08:12:42.608Z,95657.20
2018-06-13T08:15:12.474Z,95661.44
2018-06-13T08:17:42.328Z,95661.67
2018-06-13T08:20:11.766Z,95657.97
2018-06-13T08:22:42.248Z,95657.81
2018-06-13T08:25:12.162Z,95654.95
2018-06-13T08:27:50.674Z,95661.98
2018-06-13T08:30:20.513Z,95661.44
2018-06-13T08:32:50.407Z,95666.09
2018-06-13T08:35:20.206Z,95671.08
2018-06-13T08:37:50.074Z,95671.38
2018-06-13T08:40:19.888Z,95673.05
2018-06-13T08:42:49.700Z,95680.20
2018-06-13T08:45:19.604Z,95685.84
2018-06-13T08:47:49.402Z,95676.30
2018-06-13T08:50:19.236Z,95686.97
2018-06-13T08:52:49.164Z,95690.88
2018-06-13T08:55:18.979Z,95693.27
2018-06-13T08:57:48.751Z,95701.60
2018-06-13T09:00:18.620Z,95700.48
2018-06-13T09:02:48.621Z,95703.80
2018-06-13T09:05:18.544Z,95709.02
2018-06-13T09:07:48.400Z,95712.06
2018-06-13T09:10:18.700Z,95718.39
2018-06-13T09:12:48.643Z,95722.08
2018-06-13T09:15:18.393Z,95720.66
2018-06-13T09:17:48.210Z,95726.06
2018-06-13T09:20:18.072Z,95729.77
2018-06-13T09:22:47.829Z,95741.20
2018-06-13T09:25:17.817Z,95740.73
2018-06-13T09:27:47.918Z,95739.37
2018-06-13T09:30:18.350Z,95740.69
2018-06-13T09:32:48.122Z,95744.60
2018-06-13T09:35:18.055Z,95748.20
2018-06-13T09:37:47.867Z,95748.13
2018-06-13T09:40:18.059Z,95748.59
2018-06-13T09:42:47.838Z,95749.45
2018-06-13T09:45:17.695Z,95752.36
2018-06-13T09:47:47.692Z,95755.10
2018-06-13T09:50:18.289Z,95753.08
2018-06-13T09:52:48.076Z,95756.02
2018-06-13T09:55:18.276Z,95750.91
2018-06-13T09:57:48.101Z,95756.63
2018-06-13T10:00:22.975Z,95757.92
2018-06-13T10:02:52.807Z,95763.27
2018-06-13T10:05:22.655Z,95767.14
2018-06-13T10:07:52.466Z,95768.13
2018-06-13T10:10:22.515Z,95779.22
2018-06-13T10:12:52.283Z,95777.07
2018-06-13T10:15:22.115Z,95774.09
2018-06-13T10:17:52.358Z,95774.62
2018-06-13T10:20:22.178Z,95775.47
2018-06-13T10:22:51.979Z,95779.59
2018-06-13T10:25:21.951Z,95788.54
2018-06-13T10:27:51.946Z,95787.25
2018-06-13T10:30:22.069Z,95793.25
2018-06-13T10:32:51.864Z,95784.81
2018-06-13T10:35:21.732Z,95787.87
2018-06-13T10:37:51.564Z,95789.16
2018-06-13T10:40:22.285Z,95797.08
2018-06-13T10:42:52.156Z,95804.11
2018-06-13T10:45:21.984Z,95800.35
2018-06-13T10:47:51.754Z,95797.88
2018-06-13T10:50:21.557Z,95805.42
2018-06-13T10:52:51.434Z,95810.23
2018-06-13T10:55:21.234Z,95799.02
2018-06-13T10:57:51.379Z,95797.66
2018-06-13T11:00:21.222Z,95802.94
2018-06-13T11:02:51.662Z,95806.64
2018-06-13T11:05:22.160Z,95805.84
2018-06-13T11:07:52.011Z,95807.02
2018-06-13T11:10:22.278Z,95804.89
2018-06-13T11:12:52.056Z,95810.84
2018-06-13T11:15:21.935Z,95816.22
2018-06-13T11:17:51.786Z,95817.45
2018-06-13T11:20:21.689Z,95813.90
2018-06-13T11:22:51.628Z,95818.16
2018-06-13T11:25:21.491Z,95815.57
2018-06-13T11:27:51.333Z,95822.66
2018-06-13T11:30:21.195Z,95816.86
2018-06-13T11:32:51.125Z,95824.02
2018-06-13T11:35:21.164Z,95825.55
2018-06-13T11:37:51.422Z,95821.66
2018-06-13T11:40:21.767Z,95823.68
2018-06-13T11:42:56.984Z,95824.88
2018-06-13T11:45:26.879Z,95822.87
2018-06-13T11:47:56.795Z,95826.73
2018-06-13T11:50:26.623Z,95829.41
2018-06-13T11:52:56.535Z,95826.67
2018-06-13T11:55:26.376Z,95824.92
2018-06-13T11:57:56.603Z,95827.86
2018-06-13T12:00:26.409Z,95830.58
2018-06-13T12:02:56.455Z,95828.67
2018-06-13T12:05:26.253Z,95821.66
2018-06-13T12:07:56.009Z,95823.81
2018-06-13T12:10:26.287Z,95826.28
2018-06-13T12:12:56.072Z,95822.52
2018-06-13T12:15:25.959Z,95821.48
2018-06-13T12:17:55.846Z,95819.44
2018-06-13T12:20:27.154Z,95813.57
2018-06-13T12:22:56.987Z,95814.61
2018-06-13T12:25:26.855Z,95813.08
2018-06-13T12:27:56.673Z,95815.66
2018-06-13T12:30:26.484Z,95819.26
2018-06-13T12:32:56.349Z,95809.81
2018-06-13T12:35:26.442Z,95813.88
2018-06-13T12:37:56.239Z,95813.06
2018-06-13T12:40:26.056Z,95812.69
2018-06-13T12:42:56.019Z,95816.52
2018-06-13T12:45:25.878Z,95810.98
2018-06-13T12:47:55.931Z,95820.55
2018-06-13T12:50:25.973Z,95818.91
2018-06-13T12:52:56.297Z,95820.61
2018-06-13T12:55:26.459Z,95825.27
2018-06-13T12:57:56.317Z,95819.52
2018-06-13T13:00:26.095Z,95819.58
2018-06-13T13:02:55.859Z,95828.86
2018-06-13T13:05:25.709Z,95826.89
2018-06-13T13:07:55.528Z,95827.73
2018-06-13T13:10:25.453Z,95824.55
2018-06-13T13:12:55.309Z,95826.65
2018-06-13T13:15:25.233Z,95831.50
2018-06-13T13:17:55.682Z,95835.98
2018-06-13T13:20:25.741Z,95832.84
2018-06-13T13:22:55.791Z,95838.92
2018-06-13T13:25:25.667Z,95837.15
2018-06-13T13:27:55.475Z,95837.04
2018-06-13T13:30:25.767Z,95839.39
2018-06-13T13:32:55.678Z,95841.11
2018-06-13T13:35:25.487Z,95844.10
2018-06-13T13:37:55.361Z,95850.04
2018-06-13T13:40:25.162Z,95852.75
2018-06-13T13:42:55.802Z,95840.92
2018-06-13T13:45:25.655Z,95848.62
2018-06-13T13:47:55.673Z,95851.96
2018-06-13T13:50:25.850Z,95852.48
2018-06-13T13:53:56.959Z,95856.20
2018-06-13T13:56:27.017Z,95856.20
2018-06-13T13:58:56.850Z,95860.41
2018-06-13T14:01:26.679Z,95864.06
2018-06-13T14:03:56.547Z,95861.34
2018-06-13T14:06:26.393Z,95866.77
2018-06-13T14:08:56.272Z,95858.87
2018-06-13T14:11:26.095Z,95860.05
2018-06-13T14:13:55.940Z,95864.59
2018-06-13T14:16:25.913Z,95861.16
2018-06-13T14:18:55.740Z,95867.50
2018-06-13T14:21:25.559Z,95861.59
2018-06-13T14:23:55.367Z,95858.19
2018-06-13T14:26:25.190Z,95859.83
2018-06-13T14:28:55.166Z,95862.39
2018-06-13T14:31:25.044Z,95865.69
2018-06-13T14:33:55.192Z,95859.69
2018-06-13T14:36:25.127Z,95864.85
2018-06-13T14:38:55.048Z,95866.75
2018-06-13T14:41:24.931Z,95868.78
2018-06-13T14:43:54.808Z,95871.48
2018-06-13T14:46:25.153Z,95874.36
2018-06-13T14:48:55.950Z,95878.48
2018-06-13T14:51:25.729Z,95879.45
2018-06-13T14:53:57.115Z,95880.15
2018-06-13T14:56:29.155Z,95880.81
2018-06-13T14:59:00.626Z,95880.64
2018-06-13T15:01:30.759Z,95880.74
2018-06-13T15:04:00.577Z,95880.15
2018-06-13T15:06:30.461Z,95878.94
2018-06-13T15:09:00.301Z,95874.47
2018-06-13T15:11:30.181Z,95874.36
2018-06-13T15:14:00.066Z,95881.20
2018-06-13T15:16:29.912Z,95880.54
2018-06-13T15:18:59.749Z,95879.63
2018-06-13T15:21:29.776Z,95878.63
2018-06-13T15:23:59.564Z,95888.30
2018-06-13T15:26:29.847Z,95888.83
2018-06-13T15:28:59.651Z,95889.16
2018-06-13T15:31:29.609Z,95887.84
2018-06-13T15:33:59.510Z,95893.55
2018-06-13T15:36:29.357Z,95890.07
2018-06-13T15:38:59.201Z,95899.70
2018-06-13T15:41:29.316Z,95899.17
2018-06-13T15:43:59.714Z,95896.24
2018-06-13T15:46:29.566Z,95903.25
2018-06-13T15:48:59.476Z,95905.73
2018-06-13T15:51:29.327Z,95908.47
2018-06-13T15:53:59.132Z,95908.23
2018-06-13T15:56:28.910Z,95913.80
2018-06-13T15:58:58.838Z,95914.72
2018-06-13T16:01:28.894Z,95913.74
2018-06-13T16:03:58.734Z,95919.45
2018-06-13T16:06:28.674Z,95924.22
2018-06-13T16:08:58.542Z,95922.89
2018-06-13T16:11:28.436Z,95928.19
2018-06-13T16:13:58.910Z,95927.32
2018-06-13T16:16:28.775Z,95933.34
2018-06-13T16:18:58.663Z,95926.97
2018-06-13T16:21:28.490Z,95928.34
2018-06-13T16:23:58.642Z,95930.41
2018-06-13T16:26:28.744Z,95921.96
2018-06-13T16:28:58.532Z,95926.27
2018-06-13T16:31:28.407Z,95928.90
2018-06-13T16:33:58.271Z,95931.13
2018-06-13T16:36:28.083Z,95936.50
2018-06-13T16:38:57.900Z,95927.84
2018-06-13T16:41:27.678Z,95931.03
2018-06-13T16:43:57.548Z,95931.27
2018-06-13T16:46:27.367Z,95927.73
2018-06-13T16:48:57.176Z,95930.73
2018-06-13T16:52:19.300Z,95939.30
2018-06-13T16:55:29.825Z,95940.48
2018-06-13T16:58:00.132Z,95943.81
2018-06-13T17:00:30.628Z,95940.05
2018-06-13T17:03:01.429Z,95942.59
2018-06-13T17:05:31.307Z,95939.20
2018-06-13T17:08:01.151Z,95941.03
2018-06-13T17:10:30.934Z,95942.98
2018-06-13T17:13:00.751Z,95942.34
2018-06-13T17:15:30.571Z,95946.94
2018-06-13T17:18:00.654Z,95945.72
2018-06-13T17:20:30.435Z,95955.62
2018-06-13T17:23:00.298Z,95962.89
2018-06-13T17:25:30.118Z,95972.73
2018-06-13T17:27:59.907Z,95977.34
2018-06-13T17:30:29.735Z,95977.58
2018-06-13T17:32:59.523Z,95988.54
2018-06-13T17:35:29.366Z,95987.25
2018-06-13T17:37:59.809Z,95992.33
2018-06-13T17:40:29.604Z,95983.72
2018-06-13T17:42:59.697Z,95991.95
2018-06-13T17:45:29.477Z,95989.12
2018-06-13T17:47:59.637Z,95995.42
2018-06-13T17:50:29.483Z,95991.06
2018-06-13T17:52:59.319Z,95995.04
2018-06-13T17:55:29.153Z,95999.23
2018-06-13T17:57:58.978Z,95996.48
2018-06-13T18:00:28.779Z,95998.77
2018-06-13T18:02:58.987Z,95993.75
2018-06-13T18:05:28.867Z,95993.84
2018-06-13T18:07:58.873Z,95987.94
2018-06-13T18:10:28.732Z,95989.52
2018-06-13T18:12:59.180Z,95989.44
2018-06-13T18:15:29.039Z,95995.16
2018-06-13T18:17:58.824Z,95998.63
2018-06-13T18:20:28.727Z,95996.02
2018-06-13T18:22:58.590Z,96002.34
2018-06-13T18:25:28.544Z,96002.78
2018-06-13T18:27:58.439Z,96014.82
2018-06-13T18:30:28.211Z,96012.79
2018-06-13T18:32:58.124Z,96006.87
2018-06-13T18:35:28.141Z,96005.08
2018-06-13T18:37:57.990Z,96011.33
2018-06-13T18:40:27.760Z,96014.81
2018-06-13T18:42:57.575Z,96019.09
2018-06-13T18:45:27.426Z,96015.20
2018-06-13T18:47:57.292Z,96019.05
2018-06-13T18:50:27.188Z,96021.20
2018-06-13T18:52:57.074Z,96023.35
2018-06-13T18:55:26.908Z,96025.70
2018-06-13T18:57:57.130Z,96020.95
2018-06-13T19:00:27.126Z,96014.97
2018-06-13T19:02:57.182Z,96029.51
2018-06-13T19:05:27.032Z,96029.59
2018-06-13T19:07:56.878Z,96027.98
2018-06-13T19:10:26.876Z,96032.09
2018-06-13T19:12:57.447Z,96033.20
2018-06-13T19:15:27.848Z,96031.63
2018-06-13T19:17:58.036Z,96035.69
2018-06-13T19:20:27.874Z,96039.09
2018-06-13T19:22:57.660Z,96037.16
2018-06-13T19:25:27.520Z,96036.94
2018-06-13T19:27:57.368Z,96046.44
2018-06-13T19:30:27.158Z,96038.77
2018-06-13T19:32:57.136Z,96050.58
2018-06-13T19:35:26.980Z,96053.73
2018-06-13T19:37:56.847Z,96056.61
2018-06-13T19:40:27.062Z,96062.16
2018-06-13T19:42:56.880Z,96067.86
2018-06-13T19:45:26.736Z,96068.39
2018-06-13T19:48:01.738Z,96074.31
2018-06-13T19:50:31.732Z,96081.50
2018-06-13T19:53:06.710Z,96082.36
2018-06-13T19:55:42.060Z,96087.84
2018-06-13T20:10:00.704Z,96107.06
2018-06-13T20:12:43.850Z,96109.53
2018-06-13T20:15:19.024Z,96108.82
2018-06-13T20:17:53.844Z,96112.37
2018-06-13T20:20:23.712Z,96114.69
2018-06-13T20:22:53.889Z,96116.56
2018-06-13T20:25:28.957Z,96120.80
2018-06-13T20:28:04.771Z,96118.19
2018-06-13T20:30:39.752Z,96122.05
2018-06-13T20:33:10.886Z,96121.38
2018-06-13T20:35:40.714Z,96126.01
2018-06-13T20:38:10.527Z,96127.64
2018-06-13T20:40:40.396Z,96128.69
2018-06-13T20:43:10.344Z,96130.17
2018-06-13T20:45:40.198Z,96130.33
2018-06-13T20:48:10.002Z,96129.79
2018-06-13T20:50:39.452Z,96129.53
2018-06-13T20:53:09.397Z,96132.86
2018-06-13T20:55:39.576Z,96130.67
2018-06-13T20:58:09.432Z,96132.75
2018-06-13T21:00:39.286Z,96131.05
2018-06-13T21:03:09.259Z,96130.53
2018-06-13T21:05:39.553Z,96133.92
2018-06-13T21:08:09.778Z,96129.59
2018-06-13T21:10:39.824Z,96128.52
2018-06-13T21:13:10.046Z,96133.02
2018-06-13T21:15:39.930Z,96131.16
2018-06-13T21:18:13.186Z,96132.55
2018-06-13T21:20:43.042Z,96125.66
2018-06-13T21:23:13.068Z,96124.06
2018-06-13T21:25:43.716Z,96121.30
2018-06-13T21:28:13.580Z,96123.89
2018-06-13T21:30:43.500Z,96126.56
2018-06-13T21:33:13.389Z,96130.48
2018-06-13T21:35:43.580Z,96123.05
2018-06-13T21:38:13.446Z,96130.31
2018-06-13T21:40:43.510Z,96122.28
2018-06-13T21:43:13.311Z,96117.73
2018-06-13T21:45:43.192Z,96117.98
2018-06-13T21:48:13.315Z,96116.91
2018-06-13T21:50:43.120Z,96113.44
2018-06-13T21:53:13.049Z,96116.35
2018-06-13T21:55:42.804Z,96113.17
2018-06-13T21:58:13.203Z,96112.05
2018-06-13T22:00:43.512Z,96112.27
2018-06-13T22:03:14.357Z,96111.95
2018-06-13T22:05:44.358Z,96105.89
2018-06-13T22:08:14.207Z,96117.11
2018-06-13T22:10:44.035Z,96116.84
2018-06-13T22:13:13.855Z,96118.97
2018-06-13T22:15:43.715Z,96118.77
2018-06-13T22:18:13.197Z,96113.05
2018-06-13T22:20:43.031Z,96102.25
2018-06-13T22:23:12.837Z,96104.86
2018-06-13T22:25:44.092Z,96107.16
2018-06-13T22:29:43.531Z,96106.91
2018-06-13T22:32:13.393Z,96109.19
2018-06-13T22:34:43.242Z,96112.14
2018-06-13T22:37:13.027Z,96107.11
2018-06-13T22:39:42.927Z,96107.87
2018-06-13T22:42:13.131Z,96112.37
2018-06-13T22:44:43.271Z,96103.94
2018-06-13T22:47:13.239Z,96098.00
2018-06-13T22:49:43.032Z,96091.59
2018-06-13T22:52:13.560Z,96088.25
2018-06-13T22:54:43.717Z,96089.95
2018-06-13T22:57:13.677Z,96090.61
2018-06-13T22:59:43.529Z,96092.08
2018-06-13T23:02:13.379Z,96092.08
2018-06-13T23:04:43.528Z,96090.02
2018-06-13T23:07:13.105Z,96092.10
2018-06-13T23:09:42.975Z,96088.66
2018-06-13T23:12:13.312Z,96089.09
2018-06-13T23:14:43.200Z,96085.41
2018-06-13T23:17:13.189Z,96090.73
2018-06-13T23:19:43.108Z,96085.83
2018-06-13T23:22:13.158Z,96090.73
2018-06-13T23:24:42.965Z,96090.19
2018-06-13T23:27:12.819Z,96096.72
2018-06-13T23:29:42.868Z,96097.14
2018-06-13T23:32:12.998Z,96095.66
2018-06-13T23:34:43.760Z,96098.61
2018-06-13T23:37:13.633Z,96097.20
2018-06-13T23:39:43.723Z,96093.31
2018-06-13T23:42:13.936Z,96093.61
2018-06-13T23:44:43.732Z,96091.59
2018-06-13T23:47:13.580Z,96090.83
2018-06-13T23:49:43.523Z,96083.22
2018-06-13T23:52:13.341Z,96090.27
2018-06-13T23:54:43.223Z,96092.24
2018-06-13T23:57:12.973Z,96090.78
2018-06-13T23:59:42.809Z,96083.38
