createdAt,value
2022-09-27T00:01:36.583Z,1.00
2022-09-27T00:04:33.894Z,0.40
2022-09-27T00:07:31.444Z,1.20
2022-09-27T00:10:29.310Z,0.80
2022-09-27T00:13:27.270Z,0.40
2022-09-27T00:16:25.662Z,1.00
2022-09-27T00:19:25.722Z,0.00
2022-09-27T00:22:24.198Z,0.00
2022-09-27T00:25:21.103Z,0.00
2022-09-27T00:28:18.173Z,0.60
2022-09-27T00:31:21.133Z,0.00
2022-09-27T00:34:23.119Z,0.00
2022-09-27T00:37:20.773Z,0.40
2022-09-27T00:40:19.755Z,0.00
2022-09-27T00:43:21.831Z,0.40
2022-09-27T00:46:23.745Z,0.00
2022-09-27T00:49:24.456Z,0.00
2022-09-27T00:52:42.282Z,0.00
2022-09-27T00:55:42.138Z,0.00
2022-09-27T00:58:45.293Z,0.00
2022-09-27T01:01:42.214Z,0.00
2022-09-27T01:04:39.340Z,0.00
2022-09-27T01:07:36.247Z,0.00
2022-09-27T01:10:38.571Z,0.00
2022-09-27T01:13:59.241Z,0.00
2022-09-27T01:17:18.315Z,0.00
2022-09-27T01:20:35.123Z,0.00
2022-09-27T01:24:23.225Z,0.00
2022-09-27T01:27:48.879Z,0.00
2022-09-27T01:31:04.789Z,0.00
2022-09-27T01:34:05.162Z,0.00
2022-09-27T01:37:11.451Z,0.00
2022-09-27T01:40:15.112Z,0.00
2022-09-27T01:43:47.940Z,0.00
2022-09-27T01:46:50.259Z,0.00
2022-09-27T01:50:22.381Z,0.00
2022-09-27T01:53:36.417Z,0.00
2022-09-27T01:56:52.689Z,0.00
2022-09-27T01:59:59.914Z,0.00
2022-09-27T02:03:17.609Z,0.40
2022-09-27T02:06:55.278Z,0.00
2022-09-27T02:10:00.025Z,0.80
2022-09-27T02:13:28.404Z,0.00
2022-09-27T02:16:51.788Z,0.00
2022-09-27T02:20:19.402Z,0.00
2022-09-27T02:23:31.721Z,0.00
2022-09-27T02:26:38.079Z,0.00
2022-09-27T02:29:39.353Z,0.00
2022-09-27T02:32:37.204Z,0.20
2022-09-27T02:35:35.499Z,0.00
2022-09-27T02:38:33.032Z,0.00
2022-09-27T02:41:32.091Z,0.00
2022-09-27T02:44:28.939Z,0.00
2022-09-27T02:47:38.270Z,0.00
2022-09-27T02:51:07.116Z,0.00
2022-09-27T02:54:22.548Z,0.20
2022-09-27T02:58:15.776Z,0.00
2022-09-27T03:01:57.456Z,0.00
2022-09-27T03:05:07.220Z,0.00
2022-09-27T03:08:04.375Z,0.00
2022-09-27T03:11:01.278Z,0.00
2022-09-27T03:14:08.759Z,0.00
2022-09-27T03:17:10.146Z,0.00
2022-09-27T03:20:39.089Z,0.00
2022-09-27T03:23:39.273Z,0.00
2022-09-27T03:26:36.148Z,0.00
2022-09-27T03:29:32.937Z,0.00
2022-09-27T03:32:38.068Z,0.00
2022-09-27T03:35:56.155Z,0.00
2022-09-27T03:38:53.630Z,0.00
2022-09-27T03:41:51.337Z,0.00
2022-09-27T03:44:48.078Z,0.00
2022-09-27T03:47:45.062Z,0.00
2022-09-27T03:50:42.422Z,0.00
2022-09-27T03:53:39.128Z,0.00
2022-09-27T03:56:36.331Z,0.00
2022-09-27T03:59:33.371Z,0.00
2022-09-27T04:02:53.217Z,0.00
2022-09-27T04:05:54.138Z,0.00
2022-09-27T04:08:58.239Z,0.00
2022-09-27T04:12:05.156Z,0.00
2022-09-27T04:15:03.643Z,0.00
2022-09-27T04:18:33.423Z,0.00
2022-09-27T04:21:51.056Z,0.00
2022-09-27T04:24:48.183Z,0.00
2022-09-27T04:27:55.383Z,0.00
2022-09-27T04:30:54.288Z,0.00
2022-09-27T04:34:11.388Z,0.00
2022-09-27T04:37:08.448Z,0.00
2022-09-27T04:40:11.413Z,0.00
2022-09-27T04:43:08.452Z,0.00
2022-09-27T04:46:05.453Z,0.00
2022-09-27T04:49:02.547Z,0.00
2022-09-27T04:52:01.020Z,0.00
2022-09-27T04:54:58.213Z,0.00
2022-09-27T04:57:55.122Z,0.00
2022-09-27T05:00:58.145Z,0.00
2022-09-27T05:04:12.488Z,0.00
2022-09-27T05:07:13.455Z,0.00
2022-09-27T05:10:15.530Z,0.00
2022-09-27T05:13:12.496Z,0.00
2022-09-27T05:16:11.246Z,0.00
2022-09-27T05:19:34.658Z,0.00
2022-09-27T05:22:42.215Z,0.00
2022-09-27T05:25:39.179Z,0.00
2022-09-27T05:28:36.326Z,0.00
2022-09-27T05:31:33.471Z,0.00
2022-09-27T05:34:32.756Z,0.00
2022-09-27T05:37:31.420Z,0.00
2022-09-27T05:40:44.710Z,0.00
2022-09-27T05:43:42.594Z,0.00
2022-09-27T05:46:40.612Z,0.00
2022-09-27T05:49:37.583Z,0.00
2022-09-27T05:52:35.739Z,0.00
2022-09-27T05:55:33.364Z,0.00
2022-09-27T05:58:31.458Z,0.00
2022-09-27T06:01:41.739Z,0.00
2022-09-27T06:05:03.850Z,0.00
2022-09-27T06:08:22.332Z,0.00
2022-09-27T06:11:21.645Z,0.00
2022-09-27T06:14:20.922Z,0.00
2022-09-27T06:17:38.593Z,0.00
2022-09-27T06:20:46.394Z,0.00
2022-09-27T06:23:43.244Z,0.00
2022-09-27T06:26:45.544Z,0.00
2022-09-27T06:29:56.390Z,0.00
2022-09-27T06:33:17.656Z,0.00
2022-09-27T06:36:20.214Z,0.00
2022-09-27T06:39:18.164Z,0.00
2022-09-27T06:42:28.437Z,0.00
2022-09-27T06:45:48.357Z,0.00
2022-09-27T06:49:04.555Z,0.00
2022-09-27T06:52:03.809Z,0.00
2022-09-27T06:55:02.193Z,0.00
2022-09-27T06:58:21.209Z,0.00
2022-09-27T07:01:38.711Z,0.00
2022-09-27T07:04:56.322Z,0.00
2022-09-27T07:08:12.008Z,0.00
2022-09-27T07:11:09.653Z,0.00
2022-09-27T07:14:08.247Z,0.00
2022-09-27T07:17:05.399Z,0.00
2022-09-27T07:20:10.014Z,0.00
2022-09-27T07:23:08.066Z,0.00
2022-09-27T07:26:06.936Z,0.00
2022-09-27T07:29:04.400Z,0.00
2022-09-27T07:32:01.958Z,0.00
2022-09-27T07:34:59.586Z,0.00
2022-09-27T07:37:57.000Z,0.00
2022-09-27T07:40:54.891Z,0.00
2022-09-27T07:43:54.268Z,0.00
2022-09-27T07:46:52.529Z,0.00
2022-09-27T07:49:54.303Z,0.00
2022-09-27T07:53:06.483Z,0.00
2022-09-27T07:56:06.650Z,0.00
2022-09-27T07:59:04.439Z,0.00
2022-09-27T08:02:01.474Z,0.00
2022-09-27T08:05:00.126Z,0.00
2022-09-27T08:07:57.771Z,0.00
2022-09-27T08:10:56.441Z,0.00
2022-09-27T08:13:53.683Z,0.00
2022-09-27T08:16:54.687Z,0.00
2022-09-27T08:20:08.180Z,0.00
2022-09-27T08:23:34.599Z,0.00
2022-09-27T08:26:54.813Z,0.00
2022-09-27T08:30:03.613Z,0.00
2022-09-27T08:33:02.548Z,1.00
2022-09-27T08:35:59.510Z,0.00
2022-09-27T08:39:01.619Z,0.00
2022-09-27T08:42:42.350Z,0.80
2022-09-27T08:45:55.960Z,0.00
2022-09-27T08:48:57.620Z,1.40
2022-09-27T08:51:54.510Z,0.60
2022-09-27T08:54:53.768Z,2.00
2022-09-27T08:57:57.087Z,0.00
2022-09-27T09:01:06.634Z,1.00
2022-09-27T09:04:29.674Z,0.20
2022-09-27T09:07:52.500Z,0.40
2022-09-27T09:11:23.851Z,0.00
2022-09-27T09:14:27.445Z,0.00
2022-09-27T09:17:36.788Z,0.00
2022-09-27T09:21:24.163Z,0.00
2022-09-27T09:24:26.984Z,0.00
2022-09-27T09:27:27.259Z,0.00
2022-09-27T09:30:26.172Z,0.00
2022-09-27T09:33:35.242Z,0.00
2022-09-27T09:36:37.608Z,0.00
2022-09-27T09:40:13.805Z,0.00
2022-09-27T09:43:45.527Z,0.00
2022-09-27T09:46:45.889Z,0.00
2022-09-27T09:49:48.056Z,0.00
2022-09-27T09:52:55.471Z,0.00
2022-09-27T09:55:59.974Z,0.00
2022-09-27T09:59:02.642Z,0.00
2022-09-27T10:02:37.285Z,0.00
2022-09-27T10:05:44.300Z,0.00
2022-09-27T10:08:47.675Z,0.00
2022-09-27T10:12:10.744Z,0.00
2022-09-27T10:15:23.000Z,0.00
2022-09-27T10:18:20.853Z,0.00
2022-09-27T10:21:23.261Z,0.00
2022-09-27T10:24:20.726Z,0.00
2022-09-27T10:27:46.313Z,0.00
2022-09-27T10:30:46.667Z,0.00
2022-09-27T10:34:05.248Z,0.00
2022-09-27T10:37:12.801Z,0.00
2022-09-27T10:40:30.547Z,0.00
2022-09-27T10:43:33.591Z,0.00
2022-09-27T10:46:50.980Z,0.00
2022-09-27T10:50:06.901Z,0.00
2022-09-27T10:53:15.658Z,0.00
2022-09-27T10:56:21.783Z,0.00
2022-09-27T10:59:18.406Z,0.00
2022-09-27T11:02:23.156Z,0.00
2022-09-27T11:05:36.864Z,0.00
2022-09-27T11:08:34.111Z,0.00
2022-09-27T11:11:38.057Z,0.00
2022-09-27T11:14:35.810Z,0.00
2022-09-27T11:18:02.072Z,0.75
2022-09-27T11:21:18.851Z,0.00
2022-09-27T11:24:32.796Z,0.00
2022-09-27T11:27:30.622Z,0.00
2022-09-27T11:30:33.483Z,0.00
2022-09-27T11:34:00.438Z,0.00
2022-09-27T11:37:08.263Z,0.00
2022-09-27T11:40:08.673Z,0.00
2022-09-27T11:43:15.708Z,0.00
2022-09-27T11:46:38.594Z,0.00
2022-09-27T11:49:58.996Z,0.00
2022-09-27T11:52:58.782Z,0.00
2022-09-27T11:56:27.231Z,0.00
2022-09-27T11:59:47.658Z,0.00
2022-09-27T12:03:12.020Z,0.00
2022-09-27T12:06:16.920Z,0.00
2022-09-27T12:09:24.513Z,0.00
2022-09-27T12:12:26.486Z,0.00
2022-09-27T12:15:34.019Z,0.00
2022-09-27T12:18:35.731Z,0.00
2022-09-27T12:21:36.446Z,0.00
2022-09-27T12:24:34.192Z,0.00
2022-09-27T12:27:49.214Z,0.00
2022-09-27T12:31:05.351Z,0.00
2022-09-27T12:34:30.909Z,0.00
2022-09-27T12:37:58.133Z,0.00
2022-09-27T12:40:58.481Z,0.00
2022-09-27T12:44:05.948Z,0.00
2022-09-27T12:47:43.844Z,0.00
2022-09-27T12:50:59.693Z,0.00
2022-09-27T12:54:02.489Z,0.00
2022-09-27T12:57:02.506Z,0.00
2022-09-27T13:00:12.753Z,0.00
2022-09-27T13:03:44.926Z,0.00
2022-09-27T13:07:03.506Z,0.00
2022-09-27T13:10:05.287Z,0.00
2022-09-27T13:13:06.213Z,0.00
2022-09-27T13:16:04.184Z,0.60
2022-09-27T13:19:14.545Z,0.50
2022-09-27T13:22:26.914Z,0.00
2022-09-27T13:25:49.569Z,0.00
2022-09-27T13:29:02.249Z,0.00
2022-09-27T13:32:22.912Z,0.00
2022-09-27T13:35:36.708Z,0.00
2022-09-27T13:39:06.547Z,0.00
2022-09-27T13:42:30.554Z,0.00
2022-09-27T13:45:52.480Z,0.00
2022-09-27T13:49:18.200Z,0.00
2022-09-27T13:52:38.695Z,0.00
2022-09-27T13:55:45.750Z,0.00
2022-09-27T13:59:04.592Z,0.00
2022-09-27T14:02:27.773Z,0.00
2022-09-27T14:05:35.383Z,0.00
2022-09-27T14:08:32.978Z,0.00
2022-09-27T14:11:40.721Z,0.00
2022-09-27T14:14:37.831Z,0.00
2022-09-27T14:17:35.933Z,0.00
2022-09-27T14:20:38.788Z,0.00
2022-09-27T14:23:39.071Z,0.00
2022-09-27T14:26:36.889Z,0.00
2022-09-27T14:29:38.704Z,0.00
2022-09-27T14:32:48.174Z,0.00
2022-09-27T14:36:08.052Z,0.00
2022-09-27T14:39:21.562Z,0.00
2022-09-27T14:42:21.861Z,0.00
2022-09-27T14:45:22.440Z,0.00
2022-09-27T14:48:24.069Z,0.00
2022-09-27T14:51:27.003Z,0.00
2022-09-27T14:54:26.794Z,0.00
2022-09-27T14:57:24.154Z,0.00
2022-09-27T15:00:23.995Z,0.00
2022-09-27T15:03:25.936Z,0.00
2022-09-27T15:06:24.874Z,0.00
2022-09-27T15:09:22.120Z,0.00
2022-09-27T15:12:25.437Z,0.00
2022-09-27T15:15:24.487Z,0.00
2022-09-27T15:18:42.120Z,0.00
2022-09-27T15:21:39.072Z,0.00
2022-09-27T15:24:40.351Z,0.00
2022-09-27T15:27:38.755Z,0.00
2022-09-27T15:30:39.752Z,0.00
2022-09-27T15:33:36.925Z,0.00
2022-09-27T15:36:40.881Z,0.00
2022-09-27T15:39:39.151Z,0.00
2022-09-27T15:42:55.080Z,0.00
2022-09-27T15:45:52.800Z,0.00
2022-09-27T15:49:15.906Z,0.00
2022-09-27T15:52:13.777Z,0.00
2022-09-27T15:55:27.387Z,0.00
2022-09-27T15:58:25.646Z,0.00
2022-09-27T16:01:23.192Z,0.00
2022-09-27T16:04:20.246Z,0.00
2022-09-27T16:07:17.875Z,0.00
2022-09-27T16:10:46.227Z,0.00
2022-09-27T16:13:44.250Z,0.00
2022-09-27T16:16:43.093Z,0.00
2022-09-27T16:19:39.823Z,0.00
2022-09-27T16:22:37.151Z,0.00
2022-09-27T16:25:34.007Z,0.00
2022-09-27T16:28:32.132Z,0.00
2022-09-27T16:31:29.126Z,0.00
2022-09-27T16:34:25.978Z,0.00
2022-09-27T16:37:23.349Z,0.00
2022-09-27T16:40:20.850Z,0.00
2022-09-27T16:43:17.854Z,0.00
2022-09-27T16:46:18.752Z,0.00
2022-09-27T16:49:34.662Z,0.00
2022-09-27T16:52:33.189Z,0.00
2022-09-27T16:55:30.028Z,0.00
2022-09-27T16:58:29.117Z,0.00
2022-09-27T17:01:26.219Z,0.00
2022-09-27T17:04:23.504Z,0.00
2022-09-27T17:07:21.266Z,0.00
2022-09-27T17:10:19.502Z,0.00
2022-09-27T17:13:19.525Z,0.00
2022-09-27T17:16:17.273Z,0.00
2022-09-27T17:19:14.886Z,0.00
2022-09-27T17:22:12.162Z,0.00
2022-09-27T17:25:09.578Z,0.00
2022-09-27T17:28:07.571Z,0.00
2022-09-27T17:31:08.856Z,0.00
2022-09-27T17:34:06.951Z,0.00
2022-09-27T17:37:05.133Z,0.00
2022-09-27T17:40:02.232Z,0.00
2022-09-27T17:42:59.215Z,0.00
2022-09-27T17:45:56.089Z,0.00
2022-09-27T17:49:11.647Z,0.00
2022-09-27T17:52:08.941Z,0.00
2022-09-27T17:55:06.083Z,0.00
2022-09-27T17:58:04.042Z,0.00
2022-09-27T18:01:05.375Z,0.00
2022-09-27T18:04:04.377Z,0.00
2022-09-27T18:07:02.070Z,0.00
2022-09-27T18:09:59.488Z,0.00
2022-09-27T18:12:56.916Z,0.00
2022-09-27T18:16:00.245Z,0.00
2022-09-27T18:18:58.992Z,0.00
2022-09-27T18:21:56.192Z,0.00
2022-09-27T18:24:53.079Z,0.00
2022-09-27T18:27:52.238Z,0.00
2022-09-27T18:30:49.425Z,0.00
2022-09-27T18:33:47.464Z,0.00
2022-09-27T18:36:45.196Z,0.00
2022-09-27T18:39:42.109Z,0.00
2022-09-27T18:42:39.361Z,0.00
2022-09-27T18:45:37.642Z,0.00
2022-09-27T18:48:35.949Z,0.00
2022-09-27T18:51:33.549Z,0.00
2022-09-27T18:54:31.312Z,0.00
2022-09-27T18:57:28.378Z,0.00
2022-09-27T19:00:26.320Z,0.00
2022-09-27T19:03:23.217Z,0.00
2022-09-27T19:06:23.356Z,0.00
2022-09-27T19:09:20.165Z,0.00
2022-09-27T19:12:16.987Z,0.00
2022-09-27T19:15:14.144Z,0.00
2022-09-27T19:18:11.062Z,0.00
2022-09-27T19:21:11.749Z,0.00
2022-09-27T19:24:08.948Z,0.00
2022-09-27T19:27:05.837Z,0.00
2022-09-27T19:30:07.603Z,0.00
2022-09-27T19:33:05.027Z,0.00
2022-09-27T19:36:04.343Z,0.00
2022-09-27T19:39:02.355Z,0.00
2022-09-27T19:41:59.180Z,0.00
2022-09-27T19:44:56.389Z,0.00
2022-09-27T19:47:54.771Z,0.00
2022-09-27T19:50:59.860Z,0.00
2022-09-27T19:53:57.025Z,0.00
2022-09-27T19:56:54.321Z,0.00
2022-09-27T19:59:51.212Z,0.00
2022-09-27T20:02:48.520Z,0.00
2022-09-27T20:05:55.099Z,0.00
2022-09-27T20:08:55.792Z,0.00
2022-09-27T20:11:53.120Z,0.00
2022-09-27T20:14:50.318Z,0.00
2022-09-27T20:17:47.426Z,0.00
2022-09-27T20:20:44.242Z,0.00
2022-09-27T20:23:41.201Z,0.00
2022-09-27T20:26:38.109Z,0.00
2022-09-27T20:29:35.172Z,0.00
2022-09-27T20:32:33.689Z,0.25
2022-09-27T20:35:31.329Z,0.33
2022-09-27T20:38:28.026Z,1.00
2022-09-27T20:41:25.927Z,0.75
2022-09-27T20:44:23.120Z,0.67
2022-09-27T20:47:21.201Z,1.00
2022-09-27T20:50:18.427Z,0.00
2022-09-27T20:53:14.948Z,0.00
2022-09-27T20:56:17.301Z,1.00
2022-09-27T20:59:17.231Z,1.00
2022-09-27T21:02:14.378Z,2.00
2022-09-27T21:05:11.770Z,0.00
2022-09-27T21:08:08.860Z,0.00
2022-09-27T21:11:13.545Z,0.00
2022-09-27T21:14:11.327Z,0.75
2022-09-27T21:17:08.562Z,1.00
2022-09-27T21:20:06.096Z,1.00
2022-09-27T21:23:03.198Z,2.25
2022-09-27T21:26:03.936Z,2.00
2022-09-27T21:29:01.873Z,1.00
2022-09-27T21:31:59.119Z,1.00
2022-09-27T21:34:56.208Z,1.00
2022-09-27T21:37:55.756Z,1.00
2022-09-27T21:41:12.106Z,1.00
2022-09-27T21:44:10.495Z,0.50
2022-09-27T21:47:07.200Z,1.25
2022-09-27T21:50:04.305Z,1.67
2022-09-27T21:53:01.338Z,0.67
2022-09-27T21:55:58.364Z,1.00
2022-09-27T21:58:54.864Z,1.00
2022-09-27T22:01:52.556Z,1.00
2022-09-27T22:04:50.583Z,1.25
2022-09-27T22:07:47.726Z,2.50
2022-09-27T22:10:45.568Z,1.00
2022-09-27T22:13:43.296Z,1.67
2022-09-27T22:16:40.002Z,1.00
2022-09-27T22:19:37.123Z,2.00
2022-09-27T22:22:34.200Z,1.00
2022-09-27T22:25:31.518Z,1.00
2022-09-27T22:28:29.276Z,1.75
2022-09-27T22:31:26.639Z,1.25
2022-09-27T22:34:29.147Z,1.00
2022-09-27T22:37:26.015Z,1.00
2022-09-27T22:40:23.480Z,1.20
2022-09-27T22:43:20.475Z,1.20
2022-09-27T22:46:17.484Z,1.00
2022-09-27T22:49:14.273Z,1.00
2022-09-27T22:52:11.661Z,2.00
2022-09-27T22:55:09.571Z,2.00
2022-09-27T22:58:06.350Z,1.50
2022-09-27T23:01:10.747Z,1.80
2022-09-27T23:04:09.279Z,1.60
2022-09-27T23:07:06.931Z,2.20
2022-09-27T23:10:04.267Z,1.00
2022-09-27T23:13:01.989Z,1.40
2022-09-27T23:16:03.603Z,1.60
2022-09-27T23:19:00.162Z,3.20
2022-09-27T23:21:57.787Z,2.00
2022-09-27T23:24:55.851Z,2.60
2022-09-27T23:27:54.117Z,3.20
2022-09-27T23:30:51.306Z,2.00
2022-09-27T23:33:48.630Z,2.00
2022-09-27T23:36:46.306Z,1.20
2022-09-27T23:39:43.174Z,2.20
2022-09-27T23:42:40.090Z,3.20
2022-09-27T23:45:37.569Z,2.00
2022-09-27T23:48:35.077Z,3.20
2022-09-27T23:51:32.198Z,2.00
2022-09-27T23:54:29.308Z,2.40
2022-09-27T23:57:26.180Z,3.00
