createdAt,value
2023-01-15T00:00:49.629Z,0
2023-01-15T00:02:05.202Z,0
2023-01-15T00:03:21.410Z,0
2023-01-15T00:04:37.586Z,0
2023-01-15T00:05:53.790Z,0
2023-01-15T00:07:09.960Z,0
2023-01-15T00:08:26.154Z,0
2023-01-15T00:09:42.356Z,0
2023-01-15T00:10:58.529Z,0
2023-01-15T00:12:14.715Z,0
2023-01-15T00:13:30.525Z,0
2023-01-15T00:14:47.096Z,0
2023-01-15T00:16:02.901Z,0
2023-01-15T00:17:19.088Z,0
2023-01-15T00:18:34.697Z,0
2023-01-15T00:19:50.883Z,0
2023-01-15T00:21:07.071Z,0
2023-01-15T00:22:22.869Z,0
2023-01-15T00:23:39.441Z,0
2023-01-15T00:24:55.644Z,0
2023-01-15T00:26:11.819Z,0
2023-01-15T00:27:28.007Z,0
2023-01-15T00:28:43.820Z,0
2023-01-15T00:30:00.383Z,0
2023-01-15T00:31:16.183Z,0
2023-01-15T00:32:32.767Z,0
2023-01-15T00:33:48.563Z,0
2023-01-15T00:35:04.165Z,0
2023-01-15T00:36:20.360Z,0
2023-01-15T00:37:36.549Z,0
2023-01-15T00:38:52.345Z,0
2023-01-15T00:40:08.525Z,0
2023-01-15T00:41:25.111Z,0
2023-01-15T00:42:41.293Z,0
2023-01-15T00:43:57.106Z,0
2023-01-15T00:45:13.688Z,0
2023-01-15T00:46:29.486Z,0
2023-01-15T00:47:45.673Z,0
2023-01-15T00:49:02.257Z,0
2023-01-15T00:50:18.434Z,0
2023-01-15T00:51:33.637Z,0
2023-01-15T00:52:49.833Z,0
2023-01-15T00:54:05.627Z,0
2023-01-15T00:55:22.214Z,0
2023-01-15T00:56:38.396Z,0
2023-01-15T00:57:54.587Z,0
2023-01-15T00:59:10.780Z,0
2023-01-15T01:00:26.976Z,0
2023-01-15T01:01:42.758Z,0
2023-01-15T01:02:58.955Z,0
2023-01-15T01:04:15.543Z,0
2023-01-15T01:05:31.338Z,0
2023-01-15T01:06:47.524Z,0
2023-01-15T01:08:03.115Z,0
2023-01-15T01:09:19.319Z,0
2023-01-15T01:10:35.498Z,0
2023-01-15T01:11:51.290Z,0
2023-01-15T01:13:07.476Z,0
2023-01-15T01:14:24.075Z,0
2023-01-15T01:15:40.246Z,0
2023-01-15T01:16:56.049Z,0
2023-01-15T01:18:12.628Z,0
2023-01-15T01:19:28.821Z,0
2023-01-15T01:20:44.616Z,0
2023-01-15T01:22:01.202Z,0
2023-01-15T01:23:17.395Z,0
2023-01-15T01:24:32.197Z,0
2023-01-15T01:25:48.779Z,0
2023-01-15T01:27:04.965Z,0
2023-01-15T01:28:21.168Z,0
2023-01-15T01:29:37.358Z,0
2023-01-15T01:30:53.546Z,0
2023-01-15T01:32:09.732Z,0
2023-01-15T01:33:25.928Z,0
2023-01-15T01:34:42.115Z,0
2023-01-15T01:35:58.293Z,0
2023-01-15T01:37:14.494Z,0
2023-01-15T01:38:30.672Z,0
2023-01-15T01:39:46.468Z,0
2023-01-15T01:41:02.079Z,0
2023-01-15T01:42:18.262Z,0
2023-01-15T01:43:34.461Z,0
2023-01-15T01:44:50.234Z,0
2023-01-15T01:46:06.834Z,0
2023-01-15T01:47:22.622Z,0
2023-01-15T01:48:39.203Z,0
2023-01-15T01:49:55.388Z,0
2023-01-15T01:51:11.589Z,0
2023-01-15T01:52:27.768Z,0
2023-01-15T01:53:43.969Z,0
2023-01-15T01:54:59.749Z,0
2023-01-15T01:56:16.342Z,0
2023-01-15T01:57:31.148Z,0
2023-01-15T01:58:47.745Z,0
2023-01-15T02:00:03.519Z,0
2023-01-15T02:01:20.123Z,0
2023-01-15T02:02:36.313Z,0
2023-01-15T02:03:52.496Z,0
2023-01-15T02:05:08.271Z,0
2023-01-15T02:06:24.868Z,0
2023-01-15T02:07:41.055Z,0
2023-01-15T02:08:56.849Z,0
2023-01-15T02:10:13.439Z,0
2023-01-15T02:11:29.626Z,0
2023-01-15T02:12:45.819Z,0
2023-01-15T02:14:01.030Z,0
2023-01-15T02:15:17.218Z,0
2023-01-15T02:16:33.413Z,0
2023-01-15T02:17:49.184Z,0
2023-01-15T02:19:05.794Z,0
2023-01-15T02:20:21.978Z,0
2023-01-15T02:21:37.741Z,0
2023-01-15T02:22:54.354Z,0
2023-01-15T02:24:10.529Z,0
2023-01-15T02:25:26.724Z,0
2023-01-15T02:26:42.915Z,0
2023-01-15T02:27:59.098Z,0
2023-01-15T02:29:15.303Z,0
2023-01-15T02:30:30.089Z,0
2023-01-15T02:31:46.687Z,0
2023-01-15T02:33:02.457Z,0
2023-01-15T02:34:19.061Z,0
2023-01-15T02:35:34.841Z,0
2023-01-15T02:36:51.436Z,0
2023-01-15T02:38:07.212Z,0
2023-01-15T02:39:23.823Z,0
2023-01-15T02:40:39.597Z,0
2023-01-15T02:41:56.201Z,0
2023-01-15T02:43:12.391Z,0
2023-01-15T02:44:28.170Z,0
2023-01-15T02:45:44.769Z,0
2023-01-15T02:46:59.970Z,0
2023-01-15T02:48:16.171Z,0
2023-01-15T02:49:32.354Z,0
2023-01-15T02:50:48.541Z,0
2023-01-15T02:52:04.732Z,0
2023-01-15T02:53:20.917Z,0
2023-01-15T02:54:36.133Z,0
2023-01-15T02:55:52.314Z,0
2023-01-15T02:57:08.504Z,0
2023-01-15T02:58:24.695Z,0
2023-01-15T02:59:40.877Z,0
2023-01-15T03:00:56.660Z,0
2023-01-15T03:02:13.254Z,0
2023-01-15T03:03:29.030Z,0
2023-01-15T03:04:45.633Z,0
2023-01-15T03:06:01.418Z,0
2023-01-15T03:07:18.022Z,0
2023-01-15T03:08:34.209Z,0
2023-01-15T03:09:50.408Z,0
2023-01-15T03:11:05.192Z,0
2023-01-15T03:12:21.376Z,0
2023-01-15T03:13:37.983Z,0
2023-01-15T03:14:54.177Z,0
2023-01-15T03:16:10.355Z,0
2023-01-15T03:17:26.558Z,0
2023-01-15T03:18:42.741Z,0
2023-01-15T03:19:58.920Z,0
2023-01-15T03:21:15.112Z,0
2023-01-15T03:22:31.312Z,0
2023-01-15T03:23:47.501Z,0
2023-01-15T03:25:03.265Z,0
2023-01-15T03:26:19.453Z,0
2023-01-15T03:27:35.083Z,0
2023-01-15T03:28:51.275Z,0
2023-01-15T03:30:07.467Z,0
2023-01-15T03:31:23.656Z,0
2023-01-15T03:32:39.828Z,0
2023-01-15T03:33:56.035Z,0
2023-01-15T03:35:12.222Z,0
2023-01-15T03:36:28.398Z,0
2023-01-15T03:37:44.157Z,0
2023-01-15T03:39:00.361Z,0
2023-01-15T03:40:16.534Z,0
2023-01-15T03:41:32.735Z,0
2023-01-15T03:42:48.933Z,0
2023-01-15T03:44:04.138Z,0
2023-01-15T03:45:20.320Z,0
2023-01-15T03:46:36.712Z,0
2023-01-15T03:47:52.704Z,0
2023-01-15T03:49:08.884Z,0
2023-01-15T03:50:25.270Z,0
2023-01-15T03:51:41.464Z,0
2023-01-15T03:52:57.657Z,0
2023-01-15T03:54:13.832Z,0
2023-01-15T03:55:30.031Z,0
2023-01-15T03:56:46.224Z,0
2023-01-15T03:58:02.199Z,0
2023-01-15T03:59:18.397Z,0
2023-01-15T04:00:33.810Z,0
2023-01-15T04:01:49.986Z,0
2023-01-15T04:03:05.969Z,0
2023-01-15T04:04:22.379Z,0
2023-01-15T04:05:38.556Z,0
2023-01-15T04:06:54.752Z,0
2023-01-15T04:08:10.946Z,0
2023-01-15T04:09:26.931Z,0
2023-01-15T04:10:43.308Z,0
2023-01-15T04:11:59.506Z,0
2023-01-15T04:13:15.710Z,0
2023-01-15T04:14:31.879Z,0
2023-01-15T04:15:47.875Z,0
2023-01-15T04:17:03.077Z,0
2023-01-15T04:18:19.273Z,0
2023-01-15T04:19:35.648Z,0
2023-01-15T04:20:51.846Z,0
2023-01-15T04:22:07.824Z,0
2023-01-15T04:23:24.223Z,0
2023-01-15T04:24:40.414Z,0
2023-01-15T04:25:56.598Z,0
2023-01-15T04:27:12.583Z,0
2023-01-15T04:28:28.987Z,0
2023-01-15T04:29:45.173Z,0
2023-01-15T04:31:01.350Z,0
2023-01-15T04:32:17.549Z,0
2023-01-15T04:33:32.750Z,0
2023-01-15T04:34:48.726Z,0
2023-01-15T04:36:05.125Z,0
2023-01-15T04:37:21.109Z,0
2023-01-15T04:38:37.497Z,0
2023-01-15T04:39:53.497Z,0
2023-01-15T04:41:09.871Z,0
2023-01-15T04:42:25.865Z,0
2023-01-15T04:43:42.255Z,0
2023-01-15T04:44:58.239Z,0
2023-01-15T04:46:14.626Z,0
2023-01-15T04:47:30.813Z,0
2023-01-15T04:48:47.002Z,0
2023-01-15T04:50:02.022Z,0
2023-01-15T04:51:18.405Z,0
2023-01-15T04:52:34.592Z,0
2023-01-15T04:53:50.791Z,0
2023-01-15T04:55:06.768Z,0
2023-01-15T04:56:22.967Z,0
2023-01-15T04:57:39.148Z,0
2023-01-15T04:58:55.535Z,0
2023-01-15T05:00:11.524Z,0
2023-01-15T05:01:27.922Z,0
2023-01-15T05:02:43.908Z,0
2023-01-15T05:04:00.307Z,0
2023-01-15T05:05:16.288Z,0
2023-01-15T05:06:31.484Z,0
2023-01-15T05:07:47.889Z,0
2023-01-15T05:09:04.078Z,0
2023-01-15T05:10:20.270Z,0
2023-01-15T05:11:36.458Z,0
2023-01-15T05:12:52.449Z,0
2023-01-15T05:14:08.837Z,0
2023-01-15T05:15:25.029Z,0
2023-01-15T05:16:41.014Z,0
2023-01-15T05:17:57.403Z,0
2023-01-15T05:19:13.583Z,0
2023-01-15T05:20:29.772Z,0
2023-01-15T05:21:45.969Z,0
2023-01-15T05:23:00.968Z,0
2023-01-15T05:24:17.361Z,0
2023-01-15T05:25:33.350Z,0
2023-01-15T05:26:49.738Z,0
2023-01-15T05:28:05.715Z,0
2023-01-15T05:29:22.110Z,0
2023-01-15T05:30:38.309Z,0
2023-01-15T05:31:54.491Z,0
2023-01-15T05:33:10.489Z,0
2023-01-15T05:34:26.875Z,0
2023-01-15T05:35:42.846Z,0
2023-01-15T05:36:59.249Z,0
2023-01-15T05:38:15.451Z,0
2023-01-15T05:39:30.645Z,0
2023-01-15T05:40:46.845Z,0
2023-01-15T05:42:02.814Z,0
2023-01-15T05:43:19.216Z,0
2023-01-15T05:44:35.403Z,0
2023-01-15T05:45:51.592Z,0
2023-01-15T05:47:07.786Z,0
2023-01-15T05:48:23.768Z,0
2023-01-15T05:49:39.952Z,0
2023-01-15T05:50:56.131Z,0
2023-01-15T05:52:12.324Z,0
2023-01-15T05:53:28.728Z,0
2023-01-15T05:54:44.916Z,0
2023-01-15T05:56:00.132Z,0
2023-01-15T05:57:16.314Z,0
2023-01-15T05:58:32.294Z,0
2023-01-15T05:59:48.686Z,0
2023-01-15T06:01:04.875Z,0
2023-01-15T06:02:21.075Z,0
2023-01-15T06:03:37.040Z,0
2023-01-15T06:04:53.230Z,0
2023-01-15T06:06:09.630Z,0
2023-01-15T06:07:25.834Z,0
2023-01-15T06:08:42.014Z,0
2023-01-15T06:09:58.199Z,0
2023-01-15T06:11:14.381Z,0
2023-01-15T06:12:29.598Z,0
2023-01-15T06:13:45.570Z,0
2023-01-15T06:15:01.957Z,0
2023-01-15T06:16:17.937Z,0
2023-01-15T06:17:34.133Z,0
2023-01-15T06:18:50.538Z,0
2023-01-15T06:20:06.706Z,0
2023-01-15T06:21:22.895Z,0
2023-01-15T06:22:38.871Z,0
2023-01-15T06:23:55.287Z,0
2023-01-15T06:25:11.459Z,0
2023-01-15T06:26:27.644Z,0
2023-01-15T06:27:43.844Z,0
2023-01-15T06:28:59.036Z,0
2023-01-15T06:30:15.017Z,0
2023-01-15T06:31:31.204Z,0
2023-01-15T06:32:47.614Z,0
2023-01-15T06:34:03.576Z,0
2023-01-15T06:35:19.771Z,0
2023-01-15T06:36:36.164Z,0
2023-01-15T06:37:52.145Z,0
2023-01-15T06:39:08.536Z,0
2023-01-15T06:40:24.737Z,0
2023-01-15T06:41:40.701Z,0
2023-01-15T06:42:56.878Z,0
2023-01-15T06:44:13.305Z,0
2023-01-15T06:45:28.495Z,0
2023-01-15T06:46:44.678Z,0
2023-01-15T06:48:00.874Z,0
2023-01-15T06:49:16.843Z,0
2023-01-15T06:50:33.015Z,0
2023-01-15T06:51:49.433Z,0
2023-01-15T06:53:05.626Z,0
2023-01-15T06:54:21.818Z,0
2023-01-15T06:55:37.998Z,0
2023-01-15T06:56:53.968Z,0
2023-01-15T06:58:10.379Z,0
2023-01-15T06:59:26.562Z,0
2023-01-15T07:00:42.531Z,0
2023-01-15T07:01:57.733Z,0
2023-01-15T07:03:14.142Z,0
2023-01-15T07:04:30.327Z,0
2023-01-15T07:05:46.512Z,0
2023-01-15T07:07:02.469Z,0
2023-01-15T07:08:18.889Z,0
2023-01-15T07:09:34.103Z,0
2023-01-15T07:10:50.286Z,0
2023-01-15T07:12:06.479Z,0
2023-01-15T07:13:22.424Z,0
2023-01-15T07:14:38.619Z,0
2023-01-15T07:15:55.037Z,0
2023-01-15T07:17:10.995Z,0
2023-01-15T07:18:27.423Z,0
2023-01-15T07:19:43.600Z,0
2023-01-15T07:20:59.780Z,0
2023-01-15T07:22:15.743Z,0
2023-01-15T07:23:32.161Z,0
2023-01-15T07:24:48.357Z,0
2023-01-15T07:26:03.322Z,0
2023-01-15T07:27:19.511Z,0
2023-01-15T07:28:35.933Z,0
2023-01-15T07:29:51.894Z,0
2023-01-15T07:31:08.307Z,0
2023-01-15T07:32:24.486Z,0
2023-01-15T07:33:40.683Z,0
2023-01-15T07:34:56.859Z,0
2023-01-15T07:36:13.058Z,0
2023-01-15T07:37:29.004Z,0
2023-01-15T07:38:45.424Z,0
2023-01-15T07:40:01.624Z,0
2023-01-15T07:41:17.803Z,0
2023-01-15T07:42:33.009Z,0
2023-01-15T07:43:49.186Z,0
2023-01-15T07:45:05.139Z,5
2023-01-15T07:46:21.572Z,5
2023-01-15T07:47:37.752Z,5
2023-01-15T07:48:53.936Z,5
2023-01-15T07:50:10.142Z,5
2023-01-15T07:51:26.081Z,5
2023-01-15T07:52:42.271Z,5
2023-01-15T07:53:58.706Z,5
2023-01-15T07:55:14.891Z,5
2023-01-15T07:56:31.065Z,5
2023-01-15T07:57:47.262Z,5
2023-01-15T07:59:02.227Z,5
2023-01-15T08:00:18.655Z,5
2023-01-15T08:01:34.836Z,5
2023-01-15T08:02:50.787Z,5
2023-01-15T08:04:06.966Z,5
2023-01-15T08:05:23.401Z,5
2023-01-15T08:06:39.596Z,5
2023-01-15T08:07:55.545Z,5
2023-01-15T08:09:11.955Z,5
2023-01-15T08:10:28.153Z,5
2023-01-15T08:11:44.336Z,5
2023-01-15T08:13:00.279Z,5
2023-01-15T08:14:16.716Z,5
2023-01-15T08:15:31.918Z,5
2023-01-15T08:16:48.101Z,11
2023-01-15T08:18:04.287Z,11
2023-01-15T08:19:20.474Z,11
2023-01-15T08:20:36.671Z,11
2023-01-15T08:21:52.856Z,11
2023-01-15T08:23:08.790Z,16
2023-01-15T08:24:25.222Z,16
2023-01-15T08:25:41.180Z,16
2023-01-15T08:26:57.595Z,16
2023-01-15T08:28:13.550Z,16
2023-01-15T08:29:29.975Z,16
2023-01-15T08:30:45.930Z,11
2023-01-15T08:32:01.364Z,11
2023-01-15T08:33:17.551Z,11
2023-01-15T08:34:33.740Z,11
2023-01-15T08:35:49.938Z,11
2023-01-15T08:37:06.122Z,16
2023-01-15T08:38:22.301Z,16
2023-01-15T08:39:38.485Z,11
2023-01-15T08:40:54.684Z,16
2023-01-15T08:42:10.860Z,16
2023-01-15T08:43:27.063Z,16
2023-01-15T08:44:43.242Z,22
2023-01-15T08:45:59.432Z,22
2023-01-15T08:47:15.625Z,22
2023-01-15T08:48:30.824Z,22
2023-01-15T08:49:47.016Z,28
2023-01-15T08:51:03.192Z,28
2023-01-15T08:52:19.127Z,28
2023-01-15T08:53:35.581Z,28
2023-01-15T08:54:51.508Z,28
2023-01-15T08:56:07.688Z,28
2023-01-15T08:57:24.142Z,28
2023-01-15T08:58:40.319Z,33
2023-01-15T08:59:56.505Z,28
2023-01-15T09:01:12.455Z,33
2023-01-15T09:02:28.883Z,33
2023-01-15T09:03:45.075Z,33
2023-01-15T09:05:00.268Z,33
2023-01-15T09:06:16.458Z,28
2023-01-15T09:07:32.392Z,28
2023-01-15T09:08:48.833Z,28
2023-01-15T09:10:05.020Z,22
2023-01-15T09:11:21.208Z,22
2023-01-15T09:12:37.403Z,22
2023-01-15T09:13:53.579Z,22
2023-01-15T09:15:09.515Z,28
2023-01-15T09:16:25.965Z,28
2023-01-15T09:17:41.885Z,28
2023-01-15T09:18:58.075Z,28
2023-01-15T09:20:14.275Z,28
2023-01-15T09:21:29.729Z,33
2023-01-15T09:22:45.920Z,33
2023-01-15T09:24:01.847Z,39
2023-01-15T09:25:18.294Z,39
2023-01-15T09:26:34.476Z,33
2023-01-15T09:27:50.658Z,33
2023-01-15T09:29:06.858Z,33
2023-01-15T09:30:23.039Z,33
2023-01-15T09:31:39.229Z,33
2023-01-15T09:32:55.407Z,33
2023-01-15T09:34:11.353Z,33
2023-01-15T09:35:27.794Z,33
2023-01-15T09:36:43.975Z,39
2023-01-15T09:37:59.177Z,33
2023-01-15T09:39:15.102Z,39
2023-01-15T09:40:31.287Z,39
2023-01-15T09:41:47.744Z,39
2023-01-15T09:43:03.939Z,39
2023-01-15T09:44:20.122Z,45
2023-01-15T09:45:36.312Z,50
2023-01-15T09:46:52.489Z,50
2023-01-15T09:48:08.672Z,56
2023-01-15T09:49:24.867Z,56
2023-01-15T09:50:41.063Z,61
2023-01-15T09:51:57.254Z,61
2023-01-15T09:53:13.427Z,61
2023-01-15T09:54:28.628Z,67
2023-01-15T09:55:44.829Z,67
2023-01-15T09:57:01.004Z,67
2023-01-15T09:58:17.194Z,67
2023-01-15T09:59:33.385Z,67
2023-01-15T10:00:49.575Z,67
2023-01-15T10:02:05.770Z,67
2023-01-15T10:03:21.942Z,61
2023-01-15T10:04:38.119Z,61
2023-01-15T10:05:54.316Z,61
2023-01-15T10:07:10.505Z,61
2023-01-15T10:08:26.685Z,61
2023-01-15T10:09:42.880Z,61
2023-01-15T10:10:58.094Z,61
2023-01-15T10:12:14.270Z,61
2023-01-15T10:13:30.453Z,67
2023-01-15T10:14:46.641Z,67
2023-01-15T10:16:02.839Z,67
2023-01-15T10:17:19.004Z,67
2023-01-15T10:18:35.206Z,67
2023-01-15T10:19:51.398Z,67
2023-01-15T10:21:07.591Z,67
2023-01-15T10:22:23.769Z,67
2023-01-15T10:23:39.970Z,61
2023-01-15T10:24:56.152Z,61
2023-01-15T10:26:12.334Z,56
2023-01-15T10:27:27.541Z,56
2023-01-15T10:28:43.721Z,61
2023-01-15T10:29:59.916Z,67
2023-01-15T10:31:16.103Z,61
2023-01-15T10:32:32.284Z,61
2023-01-15T10:33:48.473Z,61
2023-01-15T10:35:04.673Z,56
2023-01-15T10:36:20.844Z,56
2023-01-15T10:37:37.033Z,61
2023-01-15T10:38:53.235Z,61
2023-01-15T10:40:09.391Z,61
2023-01-15T10:41:25.602Z,61
2023-01-15T10:42:41.782Z,67
2023-01-15T10:43:56.966Z,73
2023-01-15T10:45:13.175Z,73
2023-01-15T10:46:29.374Z,73
2023-01-15T10:47:45.555Z,67
2023-01-15T10:49:01.743Z,61
2023-01-15T10:50:17.933Z,61
2023-01-15T10:51:34.087Z,61
2023-01-15T10:52:50.306Z,67
2023-01-15T10:54:06.489Z,67
2023-01-15T10:55:22.670Z,67
2023-01-15T10:56:38.867Z,67
2023-01-15T10:57:55.027Z,61
2023-01-15T10:59:11.240Z,56
2023-01-15T11:00:26.443Z,67
2023-01-15T11:01:42.635Z,78
2023-01-15T11:02:58.804Z,78
2023-01-15T11:04:15.004Z,78
2023-01-15T11:05:31.193Z,84
2023-01-15T11:06:47.385Z,84
2023-01-15T11:08:03.540Z,90
2023-01-15T11:09:19.752Z,90
2023-01-15T11:10:35.917Z,90
2023-01-15T11:11:52.124Z,90
2023-01-15T11:13:08.296Z,73
2023-01-15T11:14:24.475Z,61
2023-01-15T11:15:40.704Z,61
2023-01-15T11:16:55.897Z,73
2023-01-15T11:18:12.000Z,78
2023-01-15T11:19:28.279Z,78
2023-01-15T11:20:44.453Z,78
2023-01-15T11:22:00.650Z,73
2023-01-15T11:23:16.807Z,78
2023-01-15T11:24:32.037Z,78
2023-01-15T11:25:48.232Z,84
2023-01-15T11:27:04.000Z,78
2023-01-15T11:28:20.613Z,67
2023-01-15T11:29:36.792Z,67
2023-01-15T11:30:52.980Z,61
2023-01-15T11:32:09.170Z,61
2023-01-15T11:33:25.332Z,67
2023-01-15T11:34:41.539Z,73
2023-01-15T11:35:57.729Z,67
2023-01-15T11:37:13.916Z,67
2023-01-15T11:38:30.113Z,67
2023-01-15T11:39:46.290Z,67
2023-01-15T11:41:01.462Z,67
2023-01-15T11:42:17.676Z,67
2023-01-15T11:43:33.849Z,67
2023-01-15T11:44:50.057Z,73
2023-01-15T11:46:06.224Z,73
2023-01-15T11:47:22.435Z,73
2023-01-15T11:48:38.621Z,67
2023-01-15T11:49:54.803Z,67
2023-01-15T11:51:11.000Z,61
2023-01-15T11:52:27.157Z,61
2023-01-15T11:53:43.376Z,61
2023-01-15T11:54:59.555Z,56
2023-01-15T11:56:15.742Z,50
2023-01-15T11:57:30.946Z,50
2023-01-15T11:58:47.108Z,50
2023-01-15T12:00:03.323Z,50
2023-01-15T12:01:19.474Z,50
2023-01-15T12:02:35.708Z,45
2023-01-15T12:03:51.860Z,45
2023-01-15T12:05:08.049Z,45
2023-01-15T12:06:24.221Z,45
2023-01-15T12:07:40.458Z,50
2023-01-15T12:08:56.597Z,61
2023-01-15T12:10:12.831Z,61
2023-01-15T12:11:29.020Z,61
2023-01-15T12:12:45.193Z,67
2023-01-15T12:14:00.408Z,67
2023-01-15T12:15:16.565Z,61
2023-01-15T12:16:32.788Z,61
2023-01-15T12:17:48.977Z,56
2023-01-15T12:19:05.155Z,56
2023-01-15T12:20:21.352Z,56
2023-01-15T12:21:37.532Z,67
2023-01-15T12:22:53.715Z,73
2023-01-15T12:24:09.901Z,78
2023-01-15T12:25:26.091Z,78
2023-01-15T12:26:42.274Z,78
2023-01-15T12:27:58.472Z,84
2023-01-15T12:29:14.654Z,84
2023-01-15T12:30:29.855Z,84
2023-01-15T12:31:45.995Z,84
2023-01-15T12:33:02.236Z,84
2023-01-15T12:34:18.424Z,84
2023-01-15T12:35:34.610Z,78
2023-01-15T12:36:50.800Z,73
2023-01-15T12:38:06.950Z,67
2023-01-15T12:39:23.168Z,61
2023-01-15T12:40:39.366Z,73
2023-01-15T12:41:55.505Z,106
2023-01-15T12:43:11.732Z,118
2023-01-15T12:44:27.878Z,118
2023-01-15T12:45:44.100Z,101
2023-01-15T12:46:59.258Z,84
2023-01-15T12:48:15.500Z,84
2023-01-15T12:49:31.687Z,90
2023-01-15T12:50:47.864Z,90
2023-01-15T12:52:04.056Z,84
2023-01-15T12:53:20.244Z,73
2023-01-15T12:54:36.435Z,73
2023-01-15T12:55:52.627Z,73
2023-01-15T12:57:08.776Z,67
2023-01-15T12:58:24.950Z,67
2023-01-15T12:59:41.130Z,67
2023-01-15T13:00:57.317Z,61
2023-01-15T13:02:13.559Z,56
2023-01-15T13:03:28.772Z,61
2023-01-15T13:04:44.958Z,67
2023-01-15T13:06:01.146Z,78
2023-01-15T13:07:17.323Z,78
2023-01-15T13:08:33.520Z,84
2023-01-15T13:09:49.704Z,78
2023-01-15T13:11:05.895Z,78
2023-01-15T13:12:22.081Z,67
2023-01-15T13:13:38.271Z,67
2023-01-15T13:14:54.458Z,84
2023-01-15T13:16:10.631Z,95
2023-01-15T13:17:26.834Z,95
2023-01-15T13:18:43.009Z,90
2023-01-15T13:19:58.163Z,90
2023-01-15T13:21:14.414Z,78
2023-01-15T13:22:30.598Z,73
2023-01-15T13:23:46.789Z,73
2023-01-15T13:25:02.976Z,67
2023-01-15T13:26:19.146Z,61
2023-01-15T13:27:35.339Z,50
2023-01-15T13:28:51.537Z,50
2023-01-15T13:30:07.708Z,45
2023-01-15T13:31:23.894Z,39
2023-01-15T13:32:40.093Z,45
2023-01-15T13:33:56.269Z,50
2023-01-15T13:35:12.403Z,56
2023-01-15T13:36:27.671Z,61
2023-01-15T13:37:43.865Z,56
2023-01-15T13:39:00.045Z,73
2023-01-15T13:40:16.173Z,73
2023-01-15T13:41:32.357Z,67
2023-01-15T13:42:48.604Z,67
2023-01-15T13:44:04.797Z,61
2023-01-15T13:45:20.936Z,50
2023-01-15T13:46:37.113Z,45
2023-01-15T13:47:53.361Z,45
2023-01-15T13:49:09.544Z,56
2023-01-15T13:50:25.672Z,50
2023-01-15T13:51:41.927Z,45
2023-01-15T13:52:57.122Z,50
2023-01-15T13:54:13.257Z,50
2023-01-15T13:55:29.429Z,45
2023-01-15T13:56:45.000Z,45
2023-01-15T13:58:01.865Z,39
2023-01-15T13:59:17.991Z,33
2023-01-15T14:00:34.247Z,33
2023-01-15T14:01:50.441Z,33
2023-01-15T14:03:06.629Z,33
2023-01-15T14:04:22.808Z,45
2023-01-15T14:05:38.936Z,50
2023-01-15T14:06:55.177Z,50
2023-01-15T14:08:11.364Z,61
2023-01-15T14:09:26.575Z,56
2023-01-15T14:10:42.694Z,39
2023-01-15T14:11:58.951Z,28
2023-01-15T14:13:15.082Z,28
2023-01-15T14:14:31.333Z,28
2023-01-15T14:15:47.513Z,33
2023-01-15T14:17:03.692Z,33
2023-01-15T14:18:19.818Z,28
2023-01-15T14:19:36.082Z,28
2023-01-15T14:20:52.269Z,28
2023-01-15T14:22:08.443Z,28
2023-01-15T14:23:24.575Z,22
2023-01-15T14:24:40.761Z,28
2023-01-15T14:25:56.033Z,22
2023-01-15T14:27:12.218Z,22
2023-01-15T14:28:28.346Z,22
2023-01-15T14:29:44.529Z,22
2023-01-15T14:31:00.773Z,28
2023-01-15T14:32:16.968Z,22
2023-01-15T14:33:33.162Z,28
2023-01-15T14:34:49.341Z,28
2023-01-15T14:36:05.541Z,22
2023-01-15T14:37:21.652Z,22
2023-01-15T14:38:37.839Z,22
2023-01-15T14:39:54.095Z,22
2023-01-15T14:41:10.207Z,22
2023-01-15T14:42:25.475Z,22
2023-01-15T14:43:41.663Z,16
2023-01-15T14:44:57.781Z,16
2023-01-15T14:46:14.041Z,16
2023-01-15T14:47:30.239Z,16
2023-01-15T14:48:46.359Z,16
2023-01-15T14:50:02.540Z,16
2023-01-15T14:51:18.730Z,16
2023-01-15T14:52:34.984Z,11
2023-01-15T14:53:51.179Z,11
2023-01-15T14:55:07.361Z,11
2023-01-15T14:56:23.543Z,11
2023-01-15T14:57:39.729Z,16
2023-01-15T14:58:54.947Z,11
2023-01-15T15:00:11.128Z,11
2023-01-15T15:01:27.317Z,5
2023-01-15T15:02:43.421Z,5
2023-01-15T15:03:59.612Z,5
2023-01-15T15:05:15.878Z,5
2023-01-15T15:06:31.994Z,5
2023-01-15T15:07:48.254Z,5
2023-01-15T15:09:04.435Z,5
2023-01-15T15:10:20.628Z,5
2023-01-15T15:11:36.815Z,5
2023-01-15T15:12:53.005Z,5
2023-01-15T15:14:09.121Z,5
2023-01-15T15:15:24.392Z,5
2023-01-15T15:16:40.573Z,5
2023-01-15T15:17:56.777Z,0
2023-01-15T15:19:12.957Z,0
2023-01-15T15:20:29.143Z,0
2023-01-15T15:21:45.325Z,0
2023-01-15T15:23:01.512Z,0
2023-01-15T15:24:17.702Z,0
2023-01-15T15:25:33.805Z,0
2023-01-15T15:26:50.075Z,0
2023-01-15T15:28:06.195Z,0
2023-01-15T15:29:22.381Z,0
2023-01-15T15:30:38.634Z,0
2023-01-15T15:31:53.848Z,0
2023-01-15T15:33:10.030Z,0
2023-01-15T15:34:26.342Z,0
2023-01-15T15:35:42.527Z,0
2023-01-15T15:36:58.637Z,0
2023-01-15T15:38:14.913Z,0
2023-01-15T15:39:30.107Z,0
2023-01-15T15:40:46.214Z,0
2023-01-15T15:42:02.411Z,0
2023-01-15T15:43:18.681Z,0
2023-01-15T15:44:34.797Z,0
2023-01-15T15:45:51.057Z,0
2023-01-15T15:47:07.255Z,0
2023-01-15T15:48:23.440Z,0
2023-01-15T15:49:39.623Z,0
2023-01-15T15:50:55.806Z,0
2023-01-15T15:52:12.007Z,0
2023-01-15T15:53:28.107Z,0
2023-01-15T15:54:44.391Z,0
2023-01-15T15:55:59.591Z,0
2023-01-15T15:57:15.699Z,0
2023-01-15T15:58:31.960Z,0
2023-01-15T15:59:48.156Z,0
2023-01-15T16:01:04.345Z,0
2023-01-15T16:02:20.538Z,0
2023-01-15T16:03:36.636Z,0
2023-01-15T16:04:52.826Z,0
2023-01-15T16:06:09.096Z,0
2023-01-15T16:07:25.284Z,0
2023-01-15T16:08:41.483Z,0
2023-01-15T16:09:57.665Z,0
2023-01-15T16:11:13.851Z,0
2023-01-15T16:12:29.052Z,0
2023-01-15T16:13:45.253Z,0
2023-01-15T16:15:01.446Z,0
2023-01-15T16:16:17.631Z,0
2023-01-15T16:17:33.827Z,0
2023-01-15T16:18:50.014Z,0
2023-01-15T16:20:06.189Z,0
2023-01-15T16:21:22.000Z,0
2023-01-15T16:22:38.489Z,0
2023-01-15T16:23:54.753Z,0
2023-01-15T16:25:10.946Z,0
2023-01-15T16:26:27.059Z,0
2023-01-15T16:27:43.328Z,0
2023-01-15T16:28:58.537Z,0
2023-01-15T16:30:14.633Z,0
2023-01-15T16:31:30.909Z,0
2023-01-15T16:32:47.100Z,0
2023-01-15T16:34:03.294Z,0
2023-01-15T16:35:19.479Z,0
2023-01-15T16:36:35.662Z,0
2023-01-15T16:37:51.859Z,0
2023-01-15T16:39:07.951Z,0
2023-01-15T16:40:24.231Z,0
2023-01-15T16:41:40.429Z,0
2023-01-15T16:42:56.531Z,0
2023-01-15T16:44:12.714Z,0
2023-01-15T16:45:28.004Z,0
2023-01-15T16:46:44.194Z,0
2023-01-15T16:48:00.380Z,0
2023-01-15T16:49:16.585Z,0
2023-01-15T16:50:32.766Z,0
2023-01-15T16:51:48.956Z,0
2023-01-15T16:53:05.055Z,0
2023-01-15T16:54:21.336Z,0
2023-01-15T16:55:37.519Z,0
2023-01-15T16:56:53.606Z,0
2023-01-15T16:58:09.000Z,0
2023-01-15T16:59:26.093Z,0
2023-01-15T17:00:42.182Z,0
2023-01-15T17:01:57.477Z,0
2023-01-15T17:03:13.665Z,0
2023-01-15T17:04:29.864Z,0
2023-01-15T17:05:46.046Z,0
2023-01-15T17:07:02.250Z,0
2023-01-15T17:08:18.326Z,0
2023-01-15T17:09:34.529Z,0
2023-01-15T17:10:50.805Z,0
2023-01-15T17:12:06.994Z,0
2023-01-15T17:13:23.194Z,0
2023-01-15T17:14:39.375Z,0
2023-01-15T17:15:55.566Z,0
2023-01-15T17:17:11.750Z,0
2023-01-15T17:18:26.956Z,0
2023-01-15T17:19:43.143Z,0
2023-01-15T17:20:59.346Z,0
2023-01-15T17:22:15.418Z,0
2023-01-15T17:23:31.609Z,0
2023-01-15T17:24:47.901Z,0
2023-01-15T17:26:04.098Z,0
2023-01-15T17:27:20.279Z,0
2023-01-15T17:28:36.483Z,0
2023-01-15T17:29:52.570Z,0
2023-01-15T17:31:08.746Z,0
2023-01-15T17:32:25.042Z,0
2023-01-15T17:33:41.233Z,0
2023-01-15T17:34:56.434Z,0
2023-01-15T17:36:12.617Z,0
2023-01-15T17:37:28.814Z,0
2023-01-15T17:38:44.890Z,0
2023-01-15T17:40:01.196Z,0
2023-01-15T17:41:17.383Z,0
2023-01-15T17:42:33.565Z,0
2023-01-15T17:43:49.763Z,0
2023-01-15T17:45:05.844Z,0
2023-01-15T17:46:22.037Z,0
2023-01-15T17:47:38.321Z,0
2023-01-15T17:48:54.521Z,0
2023-01-15T17:50:10.606Z,0
2023-01-15T17:51:25.916Z,0
2023-01-15T17:52:42.094Z,0
2023-01-15T17:53:58.193Z,0
2023-01-15T17:55:14.377Z,0
2023-01-15T17:56:30.672Z,0
2023-01-15T17:57:46.856Z,0
2023-01-15T17:59:03.039Z,0
2023-01-15T18:00:19.247Z,0
2023-01-15T18:01:35.310Z,0
2023-01-15T18:02:51.610Z,0
2023-01-15T18:04:07.806Z,0
2023-01-15T18:05:23.989Z,0
2023-01-15T18:06:40.000Z,0
2023-01-15T18:07:55.394Z,0
2023-01-15T18:09:11.577Z,0
2023-01-15T18:10:27.774Z,0
2023-01-15T18:11:43.851Z,0
2023-01-15T18:13:00.152Z,0
2023-01-15T18:14:16.336Z,0
2023-01-15T18:15:32.527Z,0
2023-01-15T18:16:48.719Z,0
2023-01-15T18:18:04.896Z,0
2023-01-15T18:19:21.087Z,0
2023-01-15T18:20:37.280Z,0
2023-01-15T18:21:53.357Z,0
2023-01-15T18:23:09.544Z,0
2023-01-15T18:24:24.757Z,0
2023-01-15T18:25:40.937Z,0
2023-01-15T18:26:57.244Z,0
2023-01-15T18:28:13.318Z,0
2023-01-15T18:29:29.616Z,0
2023-01-15T18:30:45.803Z,0