createdAt,value
2019-04-07T00:01:27.562Z,55.81
2019-04-07T00:03:31.336Z,55.93
2019-04-07T00:05:35.666Z,55.99
2019-04-07T00:07:40.193Z,56.05
2019-04-07T00:09:43.908Z,56.04
2019-04-07T00:11:47.640Z,56.09
2019-04-07T00:13:51.798Z,56.18
2019-04-07T00:15:55.705Z,56.20
2019-04-07T00:17:59.370Z,56.24
2019-04-07T00:20:03.105Z,56.29
2019-04-07T00:22:06.877Z,56.36
2019-04-07T00:24:10.547Z,56.47
2019-04-07T00:26:14.252Z,56.55
2019-04-07T00:28:18.431Z,56.67
2019-04-07T00:30:22.440Z,56.74
2019-04-07T00:32:26.144Z,56.86
2019-04-07T00:34:29.876Z,56.95
2019-04-07T00:36:34.136Z,56.98
2019-04-07T00:38:38.430Z,57.04
2019-04-07T00:40:42.786Z,57.27
2019-04-07T00:42:46.642Z,57.52
2019-04-07T00:44:50.842Z,57.64
2019-04-07T00:46:55.135Z,57.68
2019-04-07T00:48:59.429Z,57.73
2019-04-07T00:51:03.548Z,57.83
2019-04-07T00:53:07.764Z,57.85
2019-04-07T00:55:11.648Z,57.81
2019-04-07T00:57:15.316Z,57.79
2019-04-07T00:59:19.654Z,57.75
2019-04-07T01:01:24.431Z,57.82
2019-04-07T01:03:28.204Z,57.93
2019-04-07T01:05:36.762Z,58.02
2019-04-07T01:07:37.807Z,58.07
2019-04-07T01:09:41.516Z,58.04
2019-04-07T01:11:45.213Z,58.13
2019-04-07T01:13:49.040Z,58.24
2019-04-07T01:15:52.716Z,58.41
2019-04-07T01:17:56.518Z,58.50
2019-04-07T01:20:00.881Z,58.59
2019-04-07T01:22:04.669Z,58.69
2019-04-07T01:24:08.801Z,58.94
2019-04-07T01:26:12.753Z,59.01
2019-04-07T01:28:16.428Z,58.95
2019-04-07T01:30:20.332Z,58.79
2019-04-07T01:32:24.137Z,58.77
2019-04-07T01:34:28.196Z,58.87
2019-04-07T01:36:32.603Z,59.12
2019-04-07T01:38:36.682Z,59.22
2019-04-07T01:40:42.043Z,59.22
2019-04-07T01:43:13.644Z,59.35
2019-04-07T01:45:51.325Z,59.29
2019-04-07T01:48:10.333Z,59.26
2019-04-07T01:50:26.691Z,59.35
2019-04-07T01:52:41.799Z,59.54
2019-04-07T01:55:01.826Z,59.79
2019-04-07T01:57:21.400Z,60.11
2019-04-07T01:59:42.636Z,60.66
2019-04-07T02:01:53.828Z,60.86
2019-04-07T02:04:06.033Z,61.23
2019-04-07T02:06:19.860Z,61.43
2019-04-07T02:08:45.429Z,62.20
2019-04-07T02:11:17.184Z,62.19
2019-04-07T02:13:28.761Z,62.46
2019-04-07T02:15:57.747Z,62.47
2019-04-07T02:18:16.449Z,62.40
2019-04-07T02:20:59.659Z,62.58
2019-04-07T02:23:15.332Z,62.95
2019-04-07T02:25:30.795Z,62.78
2019-04-07T02:27:53.581Z,63.07
2019-04-07T02:30:29.042Z,63.15
2019-04-07T02:33:00.794Z,63.00
2019-04-07T02:35:19.307Z,63.00
2019-04-07T02:37:40.878Z,63.11
2019-04-07T02:39:51.676Z,63.38
2019-04-07T02:42:13.293Z,63.34
2019-04-07T02:44:45.314Z,63.36
2019-04-07T02:47:11.011Z,63.35
2019-04-07T02:49:39.526Z,63.23
2019-04-07T02:52:04.370Z,63.23
2019-04-07T02:54:17.497Z,63.38
2019-04-07T02:56:43.033Z,63.53
2019-04-07T02:59:05.932Z,63.71
2019-04-07T03:01:18.565Z,63.97
2019-04-07T03:03:35.176Z,63.98
2019-04-07T03:05:43.591Z,64.00
2019-04-07T03:08:10.196Z,64.15
2019-04-07T03:10:38.849Z,64.23
2019-04-07T03:13:01.591Z,64.44
2019-04-07T03:15:11.267Z,64.77
2019-04-07T03:17:27.270Z,64.98
2019-04-07T03:19:37.220Z,65.05
2019-04-07T03:22:02.976Z,65.00
2019-04-07T03:24:22.096Z,64.82
2019-04-07T03:26:44.366Z,64.54
2019-04-07T03:29:03.496Z,64.43
2019-04-07T03:31:17.702Z,64.63
2019-04-07T03:33:35.112Z,64.96
2019-04-07T03:35:47.865Z,65.10
2019-04-07T03:38:00.950Z,65.18
2019-04-07T03:40:23.192Z,65.28
2019-04-07T03:42:33.170Z,65.26
2019-04-07T03:44:59.600Z,65.30
2019-04-07T03:47:07.535Z,65.79
2019-04-07T03:49:33.547Z,66.08
2019-04-07T03:51:42.086Z,66.15
2019-04-07T03:54:03.535Z,66.44
2019-04-07T03:56:16.940Z,66.59
2019-04-07T03:58:39.683Z,66.54
2019-04-07T04:01:35.438Z,66.56
2019-04-07T04:03:46.021Z,66.58
2019-04-07T04:06:12.777Z,66.29
2019-04-07T04:08:35.508Z,66.22
2019-04-07T04:11:01.724Z,66.27
2019-04-07T04:13:16.740Z,66.41
2019-04-07T04:15:24.352Z,66.30
2019-04-07T04:17:29.189Z,66.38
2019-04-07T04:19:33.648Z,66.42
2019-04-07T04:21:38.164Z,66.55
2019-04-07T04:23:43.168Z,66.65
2019-04-07T04:25:47.345Z,66.71
2019-04-07T04:27:51.127Z,66.94
2019-04-07T04:29:55.278Z,67.13
2019-04-07T04:31:59.740Z,67.30
2019-04-07T04:34:03.487Z,67.34
2019-04-07T04:36:08.090Z,67.46
2019-04-07T04:38:12.204Z,67.41
2019-04-07T04:40:16.174Z,67.53
2019-04-07T04:42:20.445Z,67.72
2019-04-07T04:44:24.258Z,67.88
2019-04-07T04:46:27.952Z,67.87
2019-04-07T04:48:32.217Z,68.07
2019-04-07T04:50:35.951Z,68.17
2019-04-07T04:52:40.789Z,68.37
2019-04-07T04:54:44.671Z,68.45
2019-04-07T04:56:48.388Z,68.50
2019-04-07T04:58:53.162Z,68.50
2019-04-07T05:00:57.754Z,68.61
2019-04-07T05:03:01.581Z,68.66
2019-04-07T05:05:08.995Z,69.02
2019-04-07T05:07:12.414Z,68.98
2019-04-07T05:09:16.220Z,68.93
2019-04-07T05:11:20.009Z,68.92
2019-04-07T05:13:23.717Z,69.03
2019-04-07T05:15:27.570Z,69.23
2019-04-07T05:17:31.334Z,69.21
2019-04-07T05:19:35.587Z,69.31
2019-04-07T05:21:39.450Z,69.38
2019-04-07T05:23:43.846Z,69.27
2019-04-07T05:25:48.117Z,69.32
2019-04-07T05:27:51.973Z,69.31
2019-04-07T05:29:55.732Z,69.52
2019-04-07T05:31:59.453Z,69.66
2019-04-07T05:34:03.234Z,69.53
2019-04-07T05:36:06.982Z,69.66
2019-04-07T05:38:11.324Z,69.60
2019-04-07T05:40:15.524Z,69.80
2019-04-07T05:42:19.996Z,70.07
2019-04-07T05:44:24.458Z,70.29
2019-04-07T05:46:28.402Z,70.27
2019-04-07T05:48:32.660Z,70.27
2019-04-07T05:50:36.282Z,70.32
2019-04-07T05:52:40.826Z,70.39
2019-04-07T05:54:45.097Z,70.37
2019-04-07T05:56:49.238Z,70.53
2019-04-07T05:58:52.973Z,70.41
2019-04-07T06:00:57.018Z,70.39
2019-04-07T06:03:04.541Z,70.10
2019-04-07T06:05:06.698Z,69.77
2019-04-07T06:07:10.393Z,69.43
2019-04-07T06:09:15.871Z,69.17
2019-04-07T06:11:19.554Z,68.83
2019-04-07T06:13:23.706Z,68.43
2019-04-07T06:15:27.433Z,68.07
2019-04-07T06:17:31.473Z,67.79
2019-04-07T06:19:40.581Z,67.59
2019-04-07T06:21:41.551Z,67.35
2019-04-07T06:23:45.402Z,67.14
2019-04-07T06:25:49.089Z,66.98
2019-04-07T06:27:53.251Z,66.69
2019-04-07T06:29:59.904Z,66.37
2019-04-07T06:32:05.133Z,65.90
2019-04-07T06:34:10.278Z,65.32
2019-04-07T06:36:15.400Z,64.49
2019-04-07T06:38:30.305Z,63.74
2019-04-07T06:40:24.474Z,63.28
2019-04-07T06:42:31.563Z,62.79
2019-04-07T06:44:33.610Z,62.41
2019-04-07T06:46:46.956Z,62.15
2019-04-07T06:49:18.863Z,61.59
2019-04-07T06:51:34.750Z,60.58
2019-04-07T06:53:55.751Z,60.13
2019-04-07T06:56:09.886Z,59.57
2019-04-07T06:58:19.747Z,57.00
2019-04-07T07:00:34.291Z,55.45
2019-04-07T07:02:48.839Z,54.86
2019-04-07T07:05:14.647Z,54.63
2019-04-07T07:07:30.327Z,54.06
2019-04-07T07:09:54.817Z,53.14
2019-04-07T07:12:19.255Z,51.75
2019-04-07T07:14:40.456Z,50.48
2019-04-07T07:16:54.471Z,48.30
2019-04-07T07:19:17.265Z,44.09
2019-04-07T07:21:38.674Z,40.69
2019-04-07T07:23:44.861Z,38.74
2019-04-07T07:25:47.578Z,34.41
2019-04-07T07:27:51.300Z,33.13
2019-04-07T07:29:55.499Z,32.76
2019-04-07T07:32:03.481Z,30.32
2019-04-07T07:34:05.042Z,30.82
2019-04-07T07:36:09.185Z,28.56
2019-04-07T07:38:12.882Z,27.88
2019-04-07T07:40:18.340Z,27.18
2019-04-07T07:42:24.123Z,26.34
2019-04-07T07:44:27.827Z,25.42
2019-04-07T07:46:32.256Z,24.64
2019-04-07T07:48:36.854Z,24.51
2019-04-07T07:50:40.789Z,23.14
2019-04-07T07:52:45.276Z,23.03
2019-04-07T07:54:50.752Z,21.93
2019-04-07T07:56:54.788Z,22.47
2019-04-07T07:59:00.874Z,21.23
2019-04-07T08:01:04.344Z,21.40
2019-04-07T08:03:08.567Z,20.55
2019-04-07T08:05:12.729Z,21.16
2019-04-07T08:07:16.706Z,20.49
2019-04-07T08:09:23.690Z,20.88
2019-04-07T08:11:30.765Z,20.14
2019-04-07T08:13:32.494Z,19.16
2019-04-07T08:15:36.282Z,18.52
2019-04-07T08:17:40.019Z,18.89
2019-04-07T08:19:44.505Z,18.34
2019-04-07T08:21:50.696Z,18.19
2019-04-07T08:23:54.645Z,17.82
2019-04-07T08:25:59.112Z,17.96
2019-04-07T08:28:04.613Z,17.42
2019-04-07T08:30:11.816Z,16.83
2019-04-07T08:32:14.182Z,16.58
2019-04-07T08:34:17.908Z,16.77
2019-04-07T08:36:21.655Z,16.52
2019-04-07T08:38:27.156Z,15.86
2019-04-07T08:40:30.978Z,16.16
2019-04-07T08:42:35.848Z,16.18
2019-04-07T08:44:39.546Z,15.30
2019-04-07T08:46:44.422Z,15.56
2019-04-07T08:48:51.770Z,15.33
2019-04-07T08:50:57.258Z,15.16
2019-04-07T08:52:59.149Z,14.91
2019-04-07T08:55:03.100Z,14.69
2019-04-07T08:57:07.141Z,14.76
2019-04-07T08:59:14.428Z,14.49
2019-04-07T09:01:20.310Z,13.91
2019-04-07T09:03:22.038Z,14.55
2019-04-07T09:05:28.834Z,14.47
2019-04-07T09:07:33.421Z,14.36
2019-04-07T09:09:40.386Z,15.13
2019-04-07T09:11:42.531Z,15.14
2019-04-07T09:13:51.146Z,14.67
2019-04-07T09:16:25.939Z,14.57
2019-04-07T09:18:37.594Z,14.41
2019-04-07T09:20:49.460Z,14.84
2019-04-07T09:22:59.397Z,14.06
2019-04-07T09:25:22.618Z,13.28
2019-04-07T09:27:46.075Z,12.81
2019-04-07T09:30:16.389Z,12.83
2019-04-07T09:32:44.920Z,12.82
2019-04-07T09:35:07.543Z,12.83
2019-04-07T09:37:42.447Z,12.63
2019-04-07T09:40:08.160Z,12.75
2019-04-07T09:42:30.902Z,14.04
2019-04-07T09:44:45.328Z,14.75
2019-04-07T09:47:04.311Z,14.14
2019-04-07T09:49:32.980Z,13.94
2019-04-07T09:51:42.872Z,13.17
2019-04-07T09:53:55.451Z,13.12
2019-04-07T09:56:11.885Z,12.96
2019-04-07T09:58:35.021Z,12.16
2019-04-07T10:00:50.716Z,11.47
2019-04-07T10:03:18.126Z,11.47
2019-04-07T10:05:41.145Z,12.05
2019-04-07T10:08:20.078Z,11.91
2019-04-07T10:10:49.441Z,11.65
2019-04-07T10:13:06.677Z,11.80
2019-04-07T10:15:27.252Z,11.33
2019-04-07T10:17:40.488Z,11.36
2019-04-07T10:20:02.301Z,11.17
2019-04-07T10:22:22.192Z,10.94
2019-04-07T10:24:47.168Z,10.46
2019-04-07T10:26:59.083Z,11.21
2019-04-07T10:29:09.773Z,11.63
2019-04-07T10:31:31.648Z,11.53
2019-04-07T10:34:00.609Z,11.73
2019-04-07T10:36:27.053Z,12.35
2019-04-07T10:38:50.839Z,14.17
2019-04-07T10:41:02.912Z,15.64
2019-04-07T10:43:26.177Z,16.32
2019-04-07T10:46:07.896Z,16.97
2019-04-07T10:48:19.215Z,17.15
2019-04-07T10:51:00.235Z,17.44
2019-04-07T10:53:30.932Z,17.39
2019-04-07T10:55:59.946Z,18.04
2019-04-07T10:58:20.870Z,18.66
2019-04-07T11:00:45.481Z,18.78
2019-04-07T11:03:00.915Z,19.11
2019-04-07T11:05:26.163Z,19.07
2019-04-07T11:07:48.260Z,18.08
2019-04-07T11:10:09.745Z,18.42
2019-04-07T11:12:44.633Z,18.48
2019-04-07T11:15:10.330Z,19.10
2019-04-07T11:17:31.631Z,19.37
2019-04-07T11:19:51.352Z,19.46
2019-04-07T11:22:14.406Z,19.39
2019-04-07T11:24:40.009Z,20.03
2019-04-07T11:27:08.132Z,19.84
2019-04-07T11:29:17.942Z,20.40
2019-04-07T11:31:38.523Z,20.74
2019-04-07T11:34:01.465Z,20.26
2019-04-07T11:36:21.615Z,20.01
2019-04-07T11:38:43.938Z,20.42
2019-04-07T11:41:05.834Z,20.35
2019-04-07T11:43:19.534Z,20.40
2019-04-07T11:45:34.445Z,20.87
2019-04-07T11:47:58.066Z,21.41
2019-04-07T11:50:08.018Z,21.55
2019-04-07T11:52:16.472Z,21.48
2019-04-07T11:54:42.616Z,21.14
2019-04-07T11:56:55.617Z,20.87
2019-04-07T11:59:33.690Z,20.59
2019-04-07T12:01:53.179Z,20.91
2019-04-07T12:04:34.568Z,21.41
2019-04-07T12:06:49.974Z,20.91
2019-04-07T12:09:00.507Z,20.93
2019-04-07T12:11:32.778Z,20.91
2019-04-07T12:14:05.184Z,20.83
2019-04-07T12:16:30.909Z,21.15
2019-04-07T12:18:56.858Z,21.51
2019-04-07T12:21:25.268Z,21.11
2019-04-07T12:23:38.210Z,20.85
2019-04-07T12:26:07.430Z,20.74
2019-04-07T12:28:28.855Z,20.06
2019-04-07T12:30:52.842Z,20.69
2019-04-07T12:33:07.865Z,20.65
2019-04-07T12:35:50.932Z,21.14
2019-04-07T12:38:12.181Z,20.92
2019-04-07T12:40:34.267Z,21.15
2019-04-07T12:42:58.038Z,20.88
2019-04-07T12:45:16.924Z,20.87
2019-04-07T12:47:39.858Z,20.49
2019-04-07T12:49:53.375Z,20.50
2019-04-07T12:52:09.805Z,21.55
2019-04-07T12:54:35.344Z,21.69
2019-04-07T12:57:07.383Z,21.54
2019-04-07T12:59:39.626Z,21.54
2019-04-07T13:02:06.013Z,21.29
2019-04-07T13:04:29.912Z,20.89
2019-04-07T13:06:51.361Z,21.00
2019-04-07T13:09:00.767Z,21.04
2019-04-07T13:11:34.570Z,21.17
2019-04-07T13:13:52.790Z,21.24
2019-04-07T13:16:14.574Z,22.74
2019-04-07T13:18:39.128Z,23.39
2019-04-07T13:21:01.125Z,22.82
2019-04-07T13:23:11.251Z,22.04
2019-04-07T13:25:34.306Z,21.54
2019-04-07T13:27:48.275Z,21.23
2019-04-07T13:30:14.126Z,20.82
2019-04-07T13:32:23.859Z,21.41
2019-04-07T13:34:50.388Z,21.72
2019-04-07T13:37:05.864Z,22.46
2019-04-07T13:39:15.315Z,22.57
2019-04-07T13:41:37.313Z,22.33
2019-04-07T13:43:47.452Z,22.50
2019-04-07T13:46:22.052Z,22.96
2019-04-07T13:48:37.936Z,22.94
2019-04-07T13:50:59.604Z,22.55
2019-04-07T13:53:16.569Z,22.58
2019-04-07T13:55:42.606Z,22.98
2019-04-07T13:58:19.673Z,23.20
2019-04-07T14:00:42.943Z,23.49
2019-04-07T14:03:09.249Z,22.81
2019-04-07T14:05:46.303Z,22.29
2019-04-07T14:08:16.892Z,22.64
2019-04-07T14:10:43.854Z,22.77
2019-04-07T14:12:55.670Z,23.17
2019-04-07T14:15:10.356Z,23.23
2019-04-07T14:17:31.851Z,23.51
2019-04-07T14:19:46.326Z,23.40
2019-04-07T14:21:57.556Z,23.86
2019-04-07T14:24:11.534Z,23.75
2019-04-07T14:26:22.245Z,24.05
2019-04-07T14:28:45.840Z,24.31
2019-04-07T14:31:15.243Z,24.63
2019-04-07T14:33:46.995Z,25.30
2019-04-07T14:36:18.610Z,25.37
2019-04-07T14:38:45.548Z,24.92
2019-04-07T14:41:11.717Z,24.72
2019-04-07T14:43:24.680Z,24.72
2019-04-07T14:45:59.644Z,24.48
2019-04-07T14:48:13.318Z,25.01
2019-04-07T14:50:45.404Z,25.38
2019-04-07T14:53:02.019Z,25.80
2019-04-07T14:55:23.793Z,25.98
2019-04-07T14:57:45.976Z,26.26
2019-04-07T14:59:57.848Z,26.48
2019-04-07T15:02:02.144Z,26.90
2019-04-07T15:04:06.430Z,26.84
2019-04-07T15:06:10.902Z,27.03
2019-04-07T15:08:26.396Z,27.03
2019-04-07T15:10:37.424Z,27.26
2019-04-07T15:12:45.674Z,27.45
2019-04-07T15:14:50.414Z,27.49
2019-04-07T15:16:54.663Z,27.84
2019-04-07T15:18:59.495Z,28.05
2019-04-07T15:21:03.524Z,28.26
2019-04-07T15:23:07.360Z,28.47
2019-04-07T15:25:11.935Z,29.12
2019-04-07T15:27:16.761Z,28.74
2019-04-07T15:29:22.053Z,28.43
2019-04-07T15:31:26.414Z,28.18
2019-04-07T15:33:33.053Z,28.28
2019-04-07T15:35:35.677Z,28.09
2019-04-07T15:37:40.653Z,27.62
2019-04-07T15:39:44.744Z,27.26
2019-04-07T15:41:49.457Z,27.48
2019-04-07T15:43:54.963Z,27.32
2019-04-07T15:45:58.763Z,27.79
2019-04-07T15:48:02.935Z,28.91
2019-04-07T15:50:07.304Z,28.73
2019-04-07T15:52:11.348Z,29.08
2019-04-07T15:54:19.848Z,29.07
2019-04-07T15:56:20.892Z,29.20
2019-04-07T15:58:26.757Z,29.76
2019-04-07T16:00:35.161Z,29.75
2019-04-07T16:02:41.099Z,29.79
2019-04-07T16:04:44.034Z,30.06
2019-04-07T16:06:50.230Z,30.21
2019-04-07T16:08:53.268Z,30.08
2019-04-07T16:10:57.092Z,30.10
2019-04-07T16:13:01.453Z,30.41
2019-04-07T16:15:06.205Z,30.16
2019-04-07T16:17:11.250Z,30.06
2019-04-07T16:19:19.759Z,29.76
2019-04-07T16:21:21.020Z,30.21
2019-04-07T16:23:24.769Z,30.71
2019-04-07T16:25:29.142Z,30.55
2019-04-07T16:27:37.617Z,30.73
2019-04-07T16:29:38.717Z,30.36
2019-04-07T16:31:42.454Z,30.47
2019-04-07T16:33:46.555Z,30.39
2019-04-07T16:35:54.880Z,30.70
2019-04-07T16:37:58.367Z,31.14
2019-04-07T16:40:06.311Z,31.10
2019-04-07T16:42:06.913Z,31.21
2019-04-07T16:44:11.768Z,31.80
2019-04-07T16:46:20.437Z,31.81
2019-04-07T16:48:21.025Z,32.29
2019-04-07T16:50:25.030Z,32.10
2019-04-07T16:52:32.928Z,32.03
2019-04-07T16:54:34.318Z,32.13
2019-04-07T16:56:38.146Z,32.26
2019-04-07T16:58:41.950Z,32.66
2019-04-07T17:00:45.695Z,32.75
2019-04-07T17:02:49.419Z,33.01
2019-04-07T17:04:53.868Z,33.06
2019-04-07T17:07:03.311Z,32.98
2019-04-07T17:09:06.612Z,33.40
2019-04-07T17:11:10.832Z,33.51
2019-04-07T17:13:20.483Z,33.68
2019-04-07T17:15:21.127Z,33.78
2019-04-07T17:17:25.959Z,33.95
2019-04-07T17:19:30.135Z,34.21
2019-04-07T17:21:34.020Z,34.51
2019-04-07T17:23:38.784Z,34.38
2019-04-07T17:25:43.972Z,34.72
2019-04-07T17:27:47.860Z,34.91
2019-04-07T17:29:54.134Z,34.89
2019-04-07T17:32:01.228Z,34.88
2019-04-07T17:34:04.956Z,34.92
2019-04-07T17:36:08.992Z,34.61
2019-04-07T17:38:13.791Z,34.15
2019-04-07T17:40:19.523Z,33.89
2019-04-07T17:42:26.272Z,33.91
2019-04-07T17:44:42.049Z,33.57
2019-04-07T17:47:13.871Z,33.72
2019-04-07T17:49:33.488Z,33.59
2019-04-07T17:51:43.869Z,33.65
2019-04-07T17:54:19.478Z,33.70
2019-04-07T17:56:46.077Z,33.76
2019-04-07T17:59:11.243Z,34.18
2019-04-07T18:01:38.958Z,34.01
2019-04-07T18:04:00.628Z,33.95
2019-04-07T18:06:26.141Z,33.95
2019-04-07T18:08:47.356Z,33.86
2019-04-07T18:11:07.577Z,33.93
2019-04-07T18:13:21.967Z,34.11
2019-04-07T18:15:49.872Z,34.33
2019-04-07T18:18:12.173Z,34.41
2019-04-07T18:20:39.565Z,34.49
2019-04-07T18:22:53.920Z,34.56
2019-04-07T18:25:14.963Z,34.62
2019-04-07T18:27:43.770Z,34.63
2019-04-07T18:29:55.072Z,34.68
2019-04-07T18:32:16.629Z,34.76
2019-04-07T18:34:43.013Z,34.83
2019-04-07T18:36:55.310Z,34.84
2019-04-07T18:39:11.242Z,34.85
2019-04-07T18:41:35.972Z,34.87
2019-04-07T18:44:06.426Z,34.93
2019-04-07T18:46:16.558Z,34.98
2019-04-07T18:48:40.241Z,35.07
2019-04-07T18:50:58.852Z,35.12
2019-04-07T18:53:27.591Z,35.17
2019-04-07T18:55:52.535Z,35.29
2019-04-07T18:58:03.148Z,35.36
2019-04-07T19:00:18.943Z,35.60
2019-04-07T19:02:44.210Z,35.79
2019-04-07T19:05:04.980Z,35.86
2019-04-07T19:07:39.984Z,36.02
2019-04-07T19:10:17.616Z,36.21
2019-04-07T19:12:24.783Z,36.44
2019-04-07T19:15:00.738Z,36.61
2019-04-07T19:17:16.628Z,36.81
2019-04-07T19:19:37.186Z,36.85
2019-04-07T19:22:04.311Z,36.85
2019-04-07T19:24:33.140Z,36.89
2019-04-07T19:27:11.883Z,36.87
2019-04-07T19:29:28.327Z,36.77
2019-04-07T19:31:57.832Z,36.79
2019-04-07T19:34:19.037Z,36.73
2019-04-07T19:36:42.762Z,36.66
2019-04-07T19:39:23.783Z,36.78
2019-04-07T19:41:46.939Z,36.95
2019-04-07T19:44:06.032Z,36.99
2019-04-07T19:46:29.435Z,37.07
2019-04-07T19:48:49.117Z,37.08
2019-04-07T19:51:11.853Z,37.14
2019-04-07T19:53:43.241Z,37.18
2019-04-07T19:56:04.950Z,37.20
2019-04-07T19:58:19.982Z,38.13
2019-04-07T20:00:34.116Z,38.45
2019-04-07T20:03:04.269Z,38.68
2019-04-07T20:05:25.440Z,38.80
2019-04-07T20:07:49.202Z,38.75
2019-04-07T20:10:19.900Z,38.76
2019-04-07T20:12:41.414Z,38.89
2019-04-07T20:15:12.042Z,38.77
2019-04-07T20:17:39.273Z,38.66
2019-04-07T20:19:55.580Z,38.64
2019-04-07T20:22:18.383Z,38.76
2019-04-07T20:24:40.133Z,38.93
2019-04-07T20:27:03.085Z,39.09
2019-04-07T20:29:45.008Z,39.26
2019-04-07T20:32:01.272Z,39.48
2019-04-07T20:34:27.020Z,39.41
2019-04-07T20:37:01.823Z,39.45
2019-04-07T20:39:11.718Z,39.45
2019-04-07T20:41:21.781Z,39.47
2019-04-07T20:43:31.810Z,39.60
2019-04-07T20:45:54.522Z,39.78
2019-04-07T20:48:23.312Z,40.05
2019-04-07T20:50:46.983Z,40.31
2019-04-07T20:53:15.446Z,40.70
2019-04-07T20:55:39.554Z,41.11
2019-04-07T20:58:11.605Z,41.52
2019-04-07T21:00:22.902Z,42.01
2019-04-07T21:02:44.345Z,42.22
2019-04-07T21:05:05.648Z,42.43
2019-04-07T21:07:16.839Z,42.49
2019-04-07T21:09:57.759Z,42.61
2019-04-07T21:12:28.919Z,43.26
2019-04-07T21:14:52.354Z,43.34
2019-04-07T21:17:11.624Z,43.80
2019-04-07T21:19:25.611Z,43.82
2019-04-07T21:21:43.897Z,43.85
2019-04-07T21:24:04.674Z,44.34
2019-04-07T21:26:19.069Z,44.54
2019-04-07T21:28:35.204Z,45.09
2019-04-07T21:30:44.089Z,45.44
2019-04-07T21:32:55.647Z,45.33
2019-04-07T21:35:11.862Z,45.36
2019-04-07T21:37:23.853Z,45.61
2019-04-07T21:39:34.461Z,45.93
2019-04-07T21:41:49.938Z,45.98
2019-04-07T21:44:07.103Z,46.10
2019-04-07T21:46:28.383Z,45.96
2019-04-07T21:48:45.395Z,46.16
2019-04-07T21:51:16.471Z,46.27
2019-04-07T21:53:31.947Z,46.03
2019-04-07T21:55:55.145Z,46.08
2019-04-07T21:58:10.354Z,46.08
2019-04-07T22:00:37.050Z,46.32
2019-04-07T22:02:51.598Z,46.43
2019-04-07T22:05:19.871Z,46.39
2019-04-07T22:07:51.936Z,46.22
2019-04-07T22:09:59.135Z,46.33
2019-04-07T22:12:02.922Z,46.23
2019-04-07T22:14:07.692Z,46.28
2019-04-07T22:16:11.499Z,46.49
2019-04-07T22:18:15.734Z,46.54
2019-04-07T22:20:20.608Z,46.68
2019-04-07T22:22:26.590Z,46.71
2019-04-07T22:24:33.983Z,46.66
2019-04-07T22:26:37.013Z,46.60
2019-04-07T22:28:41.535Z,46.59
2019-04-07T22:30:45.283Z,46.54
2019-04-07T22:32:50.957Z,46.50
2019-04-07T22:34:54.517Z,46.57
2019-04-07T22:36:59.008Z,46.60
2019-04-07T22:39:02.705Z,46.60
2019-04-07T22:41:08.930Z,46.60
2019-04-07T22:43:16.687Z,46.60
2019-04-07T22:45:19.108Z,46.88
2019-04-07T22:47:23.625Z,47.05
2019-04-07T22:49:31.459Z,47.24
2019-04-07T22:51:32.928Z,47.39
2019-04-07T22:53:37.064Z,47.39
2019-04-07T22:55:40.877Z,47.70
2019-04-07T22:57:44.593Z,47.99
2019-04-07T22:59:48.348Z,48.28
2019-04-07T23:01:52.079Z,48.38
2019-04-07T23:03:56.098Z,48.29
2019-04-07T23:05:59.847Z,48.15
2019-04-07T23:08:04.055Z,48.18
2019-04-07T23:10:07.959Z,48.40
2019-04-07T23:12:12.641Z,48.55
2019-04-07T23:14:16.348Z,48.88
2019-04-07T23:16:20.407Z,49.17
2019-04-07T23:18:24.316Z,49.42
2019-04-07T23:20:29.063Z,49.34
2019-04-07T23:22:32.848Z,49.35
2019-04-07T23:24:36.937Z,49.32
2019-04-07T23:26:40.642Z,49.31
2019-04-07T23:28:44.362Z,49.40
2019-04-07T23:30:48.138Z,49.39
2019-04-07T23:32:51.844Z,49.51
2019-04-07T23:34:55.561Z,49.72
2019-04-07T23:36:59.741Z,49.85
2019-04-07T23:39:05.690Z,49.64
2019-04-07T23:41:09.672Z,49.54
2019-04-07T23:43:13.323Z,49.60
2019-04-07T23:45:17.181Z,49.53
2019-04-07T23:47:21.598Z,49.52
2019-04-07T23:49:26.060Z,49.59
2019-04-07T23:51:29.753Z,49.70
2019-04-07T23:54:11.009Z,49.82
2019-04-07T23:56:15.644Z,49.92
2019-04-07T23:58:19.410Z,49.99
