createdAt,value
2023-03-26T00:01:40.682Z,83.70
2023-03-26T00:05:22.592Z,83.60
2023-03-26T00:09:08.982Z,83.20
2023-03-26T00:12:51.262Z,83.90
2023-03-26T00:16:34.079Z,83.30
2023-03-26T00:20:16.136Z,82.40
2023-03-26T00:24:00.612Z,83.70
2023-03-26T00:27:45.680Z,83.30
2023-03-26T00:31:28.279Z,84.80
2023-03-26T00:35:11.038Z,83.60
2023-03-26T00:38:54.042Z,84.30
2023-03-26T00:42:36.530Z,83.10
2023-03-26T00:46:19.136Z,83.70
2023-03-26T00:50:01.558Z,83.50
2023-03-26T00:53:45.770Z,83.90
2023-03-26T00:57:35.852Z,84.00
2023-03-26T01:01:29.170Z,83.90
2023-03-26T01:05:45.010Z,86.60
2023-03-26T01:09:33.716Z,85.70
2023-03-26T01:13:15.743Z,84.10
2023-03-26T01:17:03.290Z,84.70
2023-03-26T01:20:49.757Z,84.30
2023-03-26T01:24:32.007Z,84.00
2023-03-26T01:28:17.561Z,84.20
2023-03-26T01:32:06.452Z,84.00
2023-03-26T01:36:21.644Z,84.60
2023-03-26T01:40:15.315Z,84.80
2023-03-26T01:44:23.020Z,84.90
2023-03-26T01:48:06.383Z,85.50
2023-03-26T01:51:48.830Z,85.40
2023-03-26T01:56:11.023Z,84.90
2023-03-26T02:00:11.730Z,85.60
2023-03-26T02:04:02.925Z,86.60
2023-03-26T02:08:11.985Z,85.30
2023-03-26T02:11:54.998Z,85.50
2023-03-26T02:15:36.853Z,85.10
2023-03-26T02:19:21.955Z,85.30
2023-03-26T02:23:04.196Z,85.30
2023-03-26T02:26:46.220Z,85.30
2023-03-26T02:30:29.762Z,85.50
2023-03-26T02:34:12.018Z,85.60
2023-03-26T02:37:54.030Z,85.70
2023-03-26T02:41:35.987Z,85.60
2023-03-26T02:45:18.022Z,85.90
2023-03-26T02:49:00.195Z,85.50
2023-03-26T02:52:43.125Z,85.50
2023-03-26T02:56:25.048Z,85.60
2023-03-26T03:00:17.333Z,85.60
2023-03-26T03:04:01.516Z,85.30
2023-03-26T03:07:43.516Z,85.20
2023-03-26T03:11:25.457Z,85.30
2023-03-26T03:15:08.171Z,85.30
2023-03-26T03:18:55.049Z,85.40
2023-03-26T03:22:37.533Z,85.70
2023-03-26T03:26:22.416Z,85.90
2023-03-26T03:30:05.176Z,85.80
2023-03-26T03:33:47.106Z,85.90
2023-03-26T03:37:29.001Z,85.90
2023-03-26T03:41:11.412Z,86.10
2023-03-26T03:44:53.510Z,86.10
2023-03-26T03:48:38.355Z,86.20
2023-03-26T03:52:20.304Z,86.50
2023-03-26T03:56:02.964Z,86.30
2023-03-26T03:59:48.083Z,86.50
2023-03-26T04:03:33.814Z,86.30
2023-03-26T04:07:16.627Z,86.40
2023-03-26T04:10:58.976Z,86.50
2023-03-26T04:14:41.236Z,86.40
2023-03-26T04:18:23.434Z,86.50
2023-03-26T04:22:05.449Z,86.60
2023-03-26T04:25:54.175Z,86.50
2023-03-26T04:29:44.304Z,86.50
2023-03-26T04:33:30.675Z,86.50
2023-03-26T04:37:39.750Z,86.70
2023-03-26T04:41:27.893Z,86.70
2023-03-26T04:45:11.266Z,86.80
2023-03-26T04:48:54.380Z,86.80
2023-03-26T04:52:37.567Z,86.70
2023-03-26T04:56:44.720Z,86.70
2023-03-26T05:00:28.553Z,86.70
2023-03-26T05:04:10.462Z,86.80
2023-03-26T05:07:52.561Z,86.80
2023-03-26T05:11:34.631Z,86.80
2023-03-26T05:15:16.647Z,86.90
2023-03-26T05:18:58.584Z,86.80
2023-03-26T05:22:40.553Z,86.60
2023-03-26T05:26:22.509Z,86.70
2023-03-26T05:30:05.804Z,86.70
2023-03-26T05:33:48.769Z,86.80
2023-03-26T05:37:32.009Z,86.80
2023-03-26T05:41:14.010Z,86.90
2023-03-26T05:44:55.884Z,87.00
2023-03-26T05:48:38.392Z,87.00
2023-03-26T05:52:20.480Z,87.00
2023-03-26T05:56:02.440Z,86.90
2023-03-26T05:59:44.544Z,86.70
2023-03-26T06:03:26.964Z,86.60
2023-03-26T06:07:12.807Z,86.50
2023-03-26T06:11:08.173Z,86.60
2023-03-26T06:14:50.384Z,86.80
2023-03-26T06:18:32.578Z,86.90
2023-03-26T06:22:14.431Z,87.10
2023-03-26T06:25:56.363Z,87.10
2023-03-26T06:29:38.351Z,87.20
2023-03-26T06:33:22.733Z,87.20
2023-03-26T06:37:06.042Z,87.20
2023-03-26T06:40:47.921Z,87.20
2023-03-26T06:44:29.781Z,87.20
2023-03-26T06:48:11.666Z,87.20
2023-03-26T06:51:53.603Z,87.20
2023-03-26T06:55:35.734Z,87.30
2023-03-26T06:59:17.687Z,87.40
2023-03-26T07:02:59.641Z,87.40
2023-03-26T07:06:41.567Z,87.50
2023-03-26T07:10:23.996Z,87.50
2023-03-26T07:14:05.955Z,87.60
2023-03-26T07:17:47.898Z,87.60
2023-03-26T07:21:30.164Z,87.60
2023-03-26T07:25:13.638Z,87.60
2023-03-26T07:29:12.012Z,87.70
2023-03-26T07:33:01.802Z,87.80
2023-03-26T07:37:01.377Z,87.70
2023-03-26T07:40:51.883Z,87.80
2023-03-26T07:44:54.019Z,87.80
2023-03-26T07:48:43.363Z,88.30
2023-03-26T07:52:26.703Z,87.80
2023-03-26T07:56:16.364Z,87.90
2023-03-26T08:00:10.926Z,88.10
2023-03-26T08:04:24.257Z,88.10
2023-03-26T08:08:08.108Z,88.30
2023-03-26T08:12:20.582Z,88.10
2023-03-26T08:16:19.561Z,88.10
2023-03-26T08:20:09.235Z,87.70
2023-03-26T08:24:06.432Z,87.60
2023-03-26T08:28:34.964Z,87.60
2023-03-26T08:32:19.183Z,87.80
2023-03-26T08:36:01.160Z,87.60
2023-03-26T08:39:43.156Z,87.80
2023-03-26T08:43:54.451Z,87.80
2023-03-26T08:48:04.307Z,87.80
2023-03-26T08:52:01.218Z,87.70
2023-03-26T08:56:20.793Z,87.50
2023-03-26T09:00:21.236Z,87.70
2023-03-26T09:04:09.028Z,87.70
2023-03-26T09:08:20.508Z,87.70
2023-03-26T09:12:12.384Z,88.30
2023-03-26T09:16:12.710Z,88.40
2023-03-26T09:20:29.368Z,88.60
2023-03-26T09:24:58.750Z,89.60
2023-03-26T09:29:05.185Z,88.80
2023-03-26T09:33:09.944Z,88.90
2023-03-26T09:37:05.884Z,87.50
2023-03-26T09:40:53.767Z,86.70
2023-03-26T09:44:53.559Z,85.70
2023-03-26T09:49:00.523Z,85.40
2023-03-26T09:53:03.496Z,85.40
2023-03-26T09:57:03.460Z,86.00
2023-03-26T10:01:13.145Z,86.40
2023-03-26T10:05:20.249Z,86.40
2023-03-26T10:09:20.362Z,86.20
2023-03-26T10:13:34.582Z,86.00
2023-03-26T10:17:48.707Z,86.00
2023-03-26T10:21:36.371Z,86.20
2023-03-26T10:25:44.349Z,86.40
2023-03-26T10:29:44.243Z,86.20
2023-03-26T10:33:46.441Z,86.40
2023-03-26T10:37:40.301Z,86.60
2023-03-26T10:41:35.316Z,86.90
2023-03-26T10:45:26.271Z,86.70
2023-03-26T10:49:32.756Z,86.20
2023-03-26T10:53:22.998Z,86.00
2023-03-26T10:57:33.685Z,86.40
2023-03-26T11:01:32.962Z,86.40
2023-03-26T11:05:45.908Z,86.70
2023-03-26T11:09:49.162Z,87.30
2023-03-26T11:13:31.059Z,89.30
2023-03-26T11:17:39.760Z,88.00
2023-03-26T11:21:29.619Z,83.10
2023-03-26T11:25:42.493Z,82.10
2023-03-26T11:29:53.491Z,81.80
2023-03-26T11:33:46.968Z,78.80
2023-03-26T11:37:42.392Z,77.50
2023-03-26T11:41:27.970Z,80.20
2023-03-26T11:45:20.960Z,79.00
2023-03-26T11:49:11.115Z,76.10
2023-03-26T11:52:54.567Z,75.30
2023-03-26T11:57:05.914Z,75.60
2023-03-26T12:00:48.807Z,75.00
2023-03-26T12:04:42.188Z,75.20
2023-03-26T12:08:43.776Z,76.40
2023-03-26T12:12:31.337Z,77.70
2023-03-26T12:16:17.277Z,79.50
2023-03-26T12:20:01.054Z,80.60
2023-03-26T12:23:58.413Z,81.20
2023-03-26T12:28:03.707Z,81.70
2023-03-26T12:31:54.781Z,81.30
2023-03-26T12:35:36.851Z,81.50
2023-03-26T12:40:07.964Z,81.70
2023-03-26T12:44:53.966Z,81.60
2023-03-26T12:48:00.711Z,82.30
2023-03-26T12:51:59.029Z,82.30
2023-03-26T12:56:27.426Z,82.20
2023-03-26T13:00:32.639Z,82.00
2023-03-26T13:04:34.856Z,82.70
2023-03-26T13:08:50.745Z,82.90
2023-03-26T13:12:46.263Z,82.80
2023-03-26T13:16:34.192Z,83.60
2023-03-26T13:20:28.746Z,84.00
2023-03-26T13:24:47.938Z,84.50
2023-03-26T13:29:16.013Z,84.00
2023-03-26T13:33:36.018Z,83.50
2023-03-26T13:37:31.348Z,84.20
2023-03-26T13:41:35.139Z,84.60
2023-03-26T13:45:45.394Z,81.80
2023-03-26T13:49:51.956Z,81.80
2023-03-26T13:54:16.427Z,80.60
2023-03-26T13:58:19.203Z,80.50
2023-03-26T14:02:08.866Z,79.60
2023-03-26T14:05:55.511Z,80.90
2023-03-26T14:09:51.173Z,81.00
2023-03-26T14:13:58.617Z,81.10
2023-03-26T14:17:50.438Z,79.50
2023-03-26T14:22:03.731Z,81.30
2023-03-26T14:25:56.059Z,80.40
2023-03-26T14:29:56.529Z,81.70
2023-03-26T14:34:02.874Z,80.90
2023-03-26T14:38:32.979Z,78.50
2023-03-26T14:42:25.428Z,78.40
2023-03-26T14:46:16.312Z,80.60
2023-03-26T14:50:27.263Z,81.40
2023-03-26T14:54:13.813Z,81.00
2023-03-26T14:58:29.677Z,81.10
2023-03-26T15:02:39.793Z,79.70
2023-03-26T15:06:57.264Z,79.50
2023-03-26T15:11:10.725Z,79.20
2023-03-26T15:15:11.498Z,80.40
2023-03-26T15:19:30.519Z,79.60
2023-03-26T15:23:37.577Z,78.00
2023-03-26T15:27:31.498Z,78.20
2023-03-26T15:31:37.313Z,78.90
2023-03-26T15:35:28.117Z,78.70
2023-03-26T15:39:44.288Z,80.40
2023-03-26T15:44:23.829Z,78.20
2023-03-26T15:48:05.548Z,78.60
2023-03-26T15:52:26.853Z,79.60
2023-03-26T15:56:20.138Z,77.20
2023-03-26T16:00:25.261Z,79.10
2023-03-26T16:04:09.161Z,76.70
2023-03-26T16:08:27.156Z,79.80
2023-03-26T16:12:11.992Z,76.90
2023-03-26T16:15:58.038Z,78.50
2023-03-26T16:20:14.172Z,78.70
2023-03-26T16:24:12.185Z,76.60
2023-03-26T16:28:30.384Z,78.40
2023-03-26T16:32:26.080Z,75.80
2023-03-26T16:36:31.110Z,77.70
2023-03-26T16:40:22.540Z,77.60
2023-03-26T16:44:31.595Z,77.20
2023-03-26T16:48:28.729Z,75.10
2023-03-26T16:52:23.682Z,76.30
2023-03-26T16:56:06.385Z,76.30
2023-03-26T17:00:06.659Z,77.60
2023-03-26T17:04:07.279Z,77.10
2023-03-26T17:08:01.896Z,77.30
2023-03-26T17:11:55.257Z,76.70
2023-03-26T17:16:13.281Z,76.20
2023-03-26T17:20:23.066Z,75.80
2023-03-26T17:24:32.265Z,76.40
2023-03-26T17:28:27.537Z,76.80
2023-03-26T17:32:15.202Z,76.60
2023-03-26T17:36:12.388Z,77.20
2023-03-26T17:40:21.306Z,76.10
2023-03-26T17:44:42.464Z,77.10
2023-03-26T17:48:28.199Z,76.10
2023-03-26T17:52:25.498Z,77.90
2023-03-26T17:56:16.414Z,77.10
2023-03-26T17:59:59.818Z,77.30
2023-03-26T18:03:49.705Z,77.60
2023-03-26T18:07:41.874Z,77.20
2023-03-26T18:12:01.621Z,76.60
2023-03-26T18:15:46.446Z,75.50
2023-03-26T18:19:29.221Z,77.10
2023-03-26T18:23:44.062Z,76.70
2023-03-26T18:27:39.030Z,75.20
2023-03-26T18:31:24.483Z,76.40
2023-03-26T18:35:21.296Z,76.60
2023-03-26T18:39:04.497Z,76.30
2023-03-26T18:42:51.748Z,76.80
2023-03-26T18:46:34.460Z,77.00
2023-03-26T18:50:20.841Z,77.20
2023-03-26T18:54:06.249Z,77.40
2023-03-26T18:57:51.662Z,77.60
2023-03-26T19:01:37.595Z,77.70
2023-03-26T19:05:20.336Z,77.80
2023-03-26T19:09:13.517Z,77.90
2023-03-26T19:13:02.870Z,78.00
2023-03-26T19:16:56.522Z,78.00
2023-03-26T19:20:48.729Z,78.10
2023-03-26T19:24:31.832Z,78.10
2023-03-26T19:28:32.779Z,78.10
2023-03-26T19:32:20.879Z,78.30
2023-03-26T19:36:26.810Z,78.30
2023-03-26T19:40:20.373Z,78.30
2023-03-26T19:44:24.119Z,78.40
2023-03-26T19:48:15.590Z,78.40
2023-03-26T19:52:28.083Z,78.60
2023-03-26T19:56:16.061Z,78.80
2023-03-26T19:59:59.396Z,78.80
2023-03-26T20:03:43.787Z,78.80
2023-03-26T20:07:35.569Z,78.90
2023-03-26T20:11:33.176Z,79.00
2023-03-26T20:15:24.516Z,79.20
2023-03-26T20:19:06.743Z,79.30
2023-03-26T20:22:49.585Z,79.20
2023-03-26T20:26:31.620Z,79.30
2023-03-26T20:30:16.433Z,79.30
2023-03-26T20:34:01.108Z,79.40
2023-03-26T20:37:43.446Z,79.50
2023-03-26T20:41:26.262Z,79.60
2023-03-26T20:45:18.587Z,79.90
2023-03-26T20:49:00.524Z,80.10
2023-03-26T20:52:44.116Z,80.20
2023-03-26T20:56:27.080Z,80.30
2023-03-26T21:00:19.175Z,80.30
2023-03-26T21:04:01.997Z,80.30
2023-03-26T21:07:45.286Z,80.20
2023-03-26T21:11:45.319Z,80.10
2023-03-26T21:15:28.078Z,79.90
2023-03-26T21:19:10.539Z,79.80
2023-03-26T21:22:52.955Z,79.80
2023-03-26T21:27:01.116Z,79.90
2023-03-26T21:30:43.966Z,79.70
2023-03-26T21:34:27.803Z,79.80
2023-03-26T21:38:11.199Z,79.80
2023-03-26T21:42:04.879Z,79.90
2023-03-26T21:45:49.365Z,79.90
2023-03-26T21:49:31.483Z,79.80
2023-03-26T21:53:17.569Z,79.90
2023-03-26T21:57:30.602Z,79.80
2023-03-26T22:01:45.737Z,79.60
2023-03-26T22:06:06.188Z,79.60
2023-03-26T22:09:48.454Z,79.50
2023-03-26T22:13:31.045Z,79.50
2023-03-26T22:17:12.985Z,79.50
2023-03-26T22:20:55.247Z,79.40
2023-03-26T22:24:38.479Z,79.40
2023-03-26T22:28:20.488Z,79.40
2023-03-26T22:32:03.620Z,79.20
2023-03-26T22:35:46.221Z,79.20
2023-03-26T22:39:29.116Z,79.40
2023-03-26T22:43:11.555Z,79.50
2023-03-26T22:46:54.497Z,79.60
2023-03-26T22:50:36.899Z,79.70
2023-03-26T22:54:19.108Z,79.80
2023-03-26T22:58:01.096Z,79.70
2023-03-26T23:01:44.407Z,79.70
2023-03-26T23:05:26.413Z,79.50
2023-03-26T23:09:09.132Z,79.50
2023-03-26T23:12:52.637Z,79.50
2023-03-26T23:16:34.735Z,79.70
2023-03-26T23:20:16.706Z,79.90
2023-03-26T23:23:58.687Z,79.80
2023-03-26T23:27:41.494Z,79.90
2023-03-26T23:31:25.442Z,79.90
2023-03-26T23:35:07.860Z,79.80
2023-03-26T23:38:51.426Z,79.70
2023-03-26T23:42:34.585Z,79.60
2023-03-26T23:46:22.241Z,79.50
2023-03-26T23:50:05.221Z,79.60
2023-03-26T23:53:47.998Z,79.60
2023-03-26T23:57:30.621Z,79.60
