createdAt,value
2024-05-09T00:02:24.131Z,102283.50
2024-05-09T00:05:15.778Z,102281.78
2024-05-09T00:08:11.830Z,102270.47
2024-05-09T00:11:03.421Z,102290.94
2024-05-09T00:13:54.708Z,102294.13
2024-05-09T00:16:45.994Z,102288.28
2024-05-09T00:19:37.187Z,102285.41
2024-05-09T00:22:28.287Z,102284.78
2024-05-09T00:25:21.952Z,102297.47
2024-05-09T00:28:13.446Z,102292.97
2024-05-09T00:31:05.542Z,102294.00
2024-05-09T00:33:57.573Z,102289.94
2024-05-09T00:36:48.800Z,102292.38
2024-05-09T00:39:40.236Z,102298.00
2024-05-09T00:42:34.023Z,102292.16
2024-05-09T00:45:25.141Z,102294.31
2024-05-09T00:48:20.717Z,102294.50
2024-05-09T00:51:12.915Z,102290.13
2024-05-09T00:54:05.627Z,102283.28
2024-05-09T00:56:57.292Z,102292.06
2024-05-09T00:59:51.801Z,102293.69
2024-05-09T01:02:42.982Z,102290.94
2024-05-09T01:05:35.073Z,102294.50
2024-05-09T01:08:26.839Z,102292.06
2024-05-09T01:11:18.999Z,102295.00
2024-05-09T01:14:10.319Z,102286.72
2024-05-09T01:17:04.123Z,102293.69
2024-05-09T01:19:55.161Z,102283.78
2024-05-09T01:22:48.393Z,102302.69
2024-05-09T01:25:42.154Z,102299.53
2024-05-09T01:28:33.262Z,102299.22
2024-05-09T01:31:24.354Z,102300.34
2024-05-09T01:34:15.501Z,102303.84
2024-05-09T01:37:07.196Z,102298.91
2024-05-09T01:39:58.326Z,102285.00
2024-05-09T01:42:52.015Z,102293.69
2024-05-09T01:45:43.607Z,102287.66
2024-05-09T01:48:35.044Z,102301.09
2024-05-09T01:51:26.135Z,102292.56
2024-05-09T01:54:17.262Z,102296.56
2024-05-09T01:57:08.721Z,102294.59
2024-05-09T02:00:03.014Z,102283.28
2024-05-09T02:03:01.970Z,102285.72
2024-05-09T02:05:53.404Z,102286.22
2024-05-09T02:08:44.866Z,102273.66
2024-05-09T02:11:43.203Z,102284.91
2024-05-09T02:14:34.729Z,102274.09
2024-05-09T02:17:28.727Z,102270.28
2024-05-09T02:20:30.018Z,102263.81
2024-05-09T02:23:26.816Z,102258.69
2024-05-09T02:26:18.016Z,102253.41
2024-05-09T02:29:09.418Z,102274.03
2024-05-09T02:32:00.598Z,102262.41
2024-05-09T02:34:54.653Z,102268.03
2024-05-09T02:37:46.073Z,102262.59
2024-05-09T02:40:37.993Z,102259.47
2024-05-09T02:43:30.548Z,102260.69
2024-05-09T02:46:19.044Z,102254.75
2024-05-09T02:49:10.614Z,102263.75
2024-05-09T02:52:01.842Z,102262.22
2024-05-09T02:54:52.896Z,102282.22
2024-05-09T02:57:41.328Z,102283.34
2024-05-09T03:00:38.852Z,102272.44
2024-05-09T03:03:29.990Z,102282.09
2024-05-09T03:06:21.402Z,102273.63
2024-05-09T03:09:12.525Z,102286.59
2024-05-09T03:12:04.050Z,102285.06
2024-05-09T03:14:52.565Z,102277.72
2024-05-09T03:17:44.210Z,102285.44
2024-05-09T03:20:35.151Z,102279.75
2024-05-09T03:23:27.369Z,102290.47
2024-05-09T03:26:19.704Z,102282.94
2024-05-09T03:29:10.936Z,102273.59
2024-05-09T03:32:00.650Z,102273.50
2024-05-09T03:34:51.860Z,102287.69
2024-05-09T03:37:43.059Z,102260.31
2024-05-09T03:40:34.173Z,102283.81
2024-05-09T03:43:27.914Z,102277.00
2024-05-09T03:46:19.258Z,102266.34
2024-05-09T03:49:08.882Z,102260.41
2024-05-09T03:52:05.009Z,102256.50
2024-05-09T03:54:53.438Z,102269.28
2024-05-09T03:57:44.804Z,102254.16
2024-05-09T04:00:39.140Z,102268.41
2024-05-09T04:03:31.702Z,102270.06
2024-05-09T04:06:24.102Z,102272.06
2024-05-09T04:09:15.120Z,102245.72
2024-05-09T04:12:04.210Z,102269.19
2024-05-09T04:14:58.111Z,102267.56
2024-05-09T04:17:51.837Z,102265.72
2024-05-09T04:20:43.521Z,102264.97
2024-05-09T04:23:32.084Z,102269.38
2024-05-09T04:26:23.349Z,102242.31
2024-05-09T04:29:11.938Z,102239.44
2024-05-09T04:32:03.057Z,102258.84
2024-05-09T04:34:54.215Z,102271.69
2024-05-09T04:37:45.387Z,102260.16
2024-05-09T04:40:36.324Z,102270.56
2024-05-09T04:43:28.454Z,102261.03
2024-05-09T04:46:17.002Z,102263.78
2024-05-09T04:49:08.183Z,102266.78
2024-05-09T04:52:02.044Z,102245.44
2024-05-09T04:54:50.537Z,102258.28
2024-05-09T04:57:41.743Z,102263.53
2024-05-09T05:00:35.969Z,102261.34
2024-05-09T05:03:30.214Z,102257.47
2024-05-09T05:06:19.006Z,102257.41
2024-05-09T05:09:12.973Z,102246.91
2024-05-09T05:12:02.991Z,102248.78
2024-05-09T05:14:54.194Z,102246.31
2024-05-09T05:17:45.395Z,102243.16
2024-05-09T05:20:34.641Z,102248.38
2024-05-09T05:23:26.591Z,102261.16
2024-05-09T05:26:20.648Z,102255.34
2024-05-09T05:29:11.876Z,102235.34
2024-05-09T05:32:00.442Z,102252.94
2024-05-09T05:34:51.716Z,102248.25
2024-05-09T05:37:42.839Z,102256.41
2024-05-09T05:40:36.780Z,102253.34
2024-05-09T05:43:32.299Z,102248.94
2024-05-09T05:46:20.759Z,102249.88
2024-05-09T05:49:11.996Z,102245.81
2024-05-09T05:52:00.534Z,102260.53
2024-05-09T05:54:52.040Z,102253.19
2024-05-09T05:57:40.452Z,102266.78
2024-05-09T06:00:38.445Z,102257.09
2024-05-09T06:03:29.615Z,102255.75
2024-05-09T06:06:20.811Z,102264.44
2024-05-09T06:09:09.301Z,102273.84
2024-05-09T06:12:00.985Z,102270.19
2024-05-09T06:14:49.555Z,102269.88
2024-05-09T06:17:43.431Z,102279.16
2024-05-09T06:20:37.266Z,102276.00
2024-05-09T06:23:26.853Z,102279.78
2024-05-09T06:26:18.118Z,102278.25
2024-05-09T06:29:09.211Z,102283.84
2024-05-09T06:32:00.123Z,102292.72
2024-05-09T06:34:54.293Z,102273.13
2024-05-09T06:37:45.383Z,102285.25
2024-05-09T06:40:37.658Z,102282.06
2024-05-09T06:43:30.721Z,102279.00
2024-05-09T06:46:19.202Z,102288.59
2024-05-09T06:49:13.177Z,102291.50
2024-05-09T06:52:05.363Z,102280.13
2024-05-09T06:54:56.388Z,102281.66
2024-05-09T06:57:44.842Z,102292.63
2024-05-09T07:00:39.656Z,102298.75
2024-05-09T07:03:30.672Z,102303.22
2024-05-09T07:06:21.848Z,102282.09
2024-05-09T07:09:13.080Z,102289.19
2024-05-09T07:12:04.319Z,102278.53
2024-05-09T07:14:53.359Z,102258.25
2024-05-09T07:17:44.555Z,102277.22
2024-05-09T07:20:34.974Z,102273.41
2024-05-09T07:23:26.448Z,102277.50
2024-05-09T07:26:18.722Z,102285.38
2024-05-09T07:29:09.860Z,102286.09
2024-05-09T07:31:58.283Z,102277.66
2024-05-09T07:34:49.548Z,102292.22
2024-05-09T07:37:41.006Z,102284.09
2024-05-09T07:40:35.761Z,102268.94
2024-05-09T07:43:31.079Z,102287.00
2024-05-09T07:47:14.533Z,102276.53
2024-05-09T07:53:32.298Z,102282.41
2024-05-09T07:55:35.137Z,102284.28
2024-05-09T07:58:27.686Z,102269.94
2024-05-09T08:01:19.376Z,102273.25
2024-05-09T08:04:13.135Z,102272.28
2024-05-09T08:07:01.693Z,102269.72
2024-05-09T08:09:54.145Z,102283.09
2024-05-09T08:12:42.602Z,102258.78
2024-05-09T08:15:33.699Z,102267.72
2024-05-09T08:18:25.119Z,102276.81
2024-05-09T08:21:16.619Z,102281.69
2024-05-09T08:24:05.362Z,102273.34
2024-05-09T08:26:56.719Z,102275.88
2024-05-09T08:29:45.250Z,102273.75
2024-05-09T08:32:38.836Z,102268.06
2024-05-09T08:35:29.996Z,102284.19
2024-05-09T08:38:22.532Z,102270.03
2024-05-09T08:41:15.601Z,102265.13
2024-05-09T08:44:07.049Z,102276.25
2024-05-09T08:46:56.076Z,102263.13
2024-05-09T08:49:47.334Z,102265.56
2024-05-09T08:52:38.709Z,102271.94
2024-05-09T08:55:29.996Z,102262.31
2024-05-09T08:58:21.909Z,102250.91
2024-05-09T09:01:11.376Z,102260.53
2024-05-09T09:04:07.094Z,102243.50
2024-05-09T09:06:58.308Z,102257.84
2024-05-09T09:09:53.454Z,102270.50
2024-05-09T09:12:44.721Z,102273.91
2024-05-09T09:15:33.334Z,102268.94
2024-05-09T09:18:26.359Z,102268.31
2024-05-09T09:21:18.497Z,102278.88
2024-05-09T09:24:09.894Z,102278.28
2024-05-09T09:27:04.502Z,102276.16
2024-05-09T09:29:53.006Z,102263.91
2024-05-09T09:32:44.175Z,102255.91
2024-05-09T09:35:32.899Z,102270.16
2024-05-09T09:38:27.024Z,102255.50
2024-05-09T09:41:22.774Z,102256.84
2024-05-09T09:44:14.381Z,102251.63
2024-05-09T09:47:06.304Z,102258.84
2024-05-09T09:49:55.804Z,102239.34
2024-05-09T09:52:47.606Z,102248.44
2024-05-09T09:55:37.767Z,102242.66
2024-05-09T09:58:31.797Z,102252.44
2024-05-09T10:01:23.198Z,102245.50
2024-05-09T10:04:16.081Z,102240.31
2024-05-09T10:07:09.998Z,102259.81
2024-05-09T10:10:01.614Z,102256.63
2024-05-09T10:12:59.483Z,102252.56
2024-05-09T10:15:54.688Z,102249.06
2024-05-09T10:18:48.722Z,102251.25
2024-05-09T10:21:47.525Z,102263.63
2024-05-09T10:24:52.242Z,102246.38
2024-05-09T10:27:40.836Z,102271.97
2024-05-09T10:30:36.105Z,102262.19
2024-05-09T10:33:25.394Z,102270.47
2024-05-09T10:36:23.660Z,102266.59
2024-05-09T10:39:14.195Z,102271.97
2024-05-09T10:42:05.389Z,102266.38
2024-05-09T10:44:54.439Z,102274.31
2024-05-09T10:47:45.888Z,102259.03
2024-05-09T10:50:34.831Z,102259.94
2024-05-09T10:53:28.664Z,102270.22
2024-05-09T10:56:20.129Z,102269.00
2024-05-09T10:59:08.703Z,102265.72
2024-05-09T11:01:59.894Z,102268.25
2024-05-09T11:04:48.507Z,102257.16
2024-05-09T11:07:39.930Z,102272.31
2024-05-09T11:10:34.095Z,102266.78
2024-05-09T11:13:33.561Z,102269.38
2024-05-09T11:16:22.472Z,102266.69
2024-05-09T11:19:18.740Z,102259.16
2024-05-09T11:22:07.533Z,102250.06
2024-05-09T11:24:59.831Z,102255.44
2024-05-09T11:27:51.043Z,102252.19
2024-05-09T11:30:42.305Z,102262.41
2024-05-09T11:33:31.041Z,102263.03
2024-05-09T11:36:22.245Z,102255.16
2024-05-09T11:39:14.892Z,102243.69
2024-05-09T11:42:03.919Z,102241.41
2024-05-09T11:44:57.953Z,102239.63
2024-05-09T11:47:46.718Z,102235.78
2024-05-09T11:50:38.141Z,102237.78
2024-05-09T11:53:26.688Z,102236.25
2024-05-09T11:56:18.070Z,102233.47
2024-05-09T11:59:06.522Z,102239.81
2024-05-09T12:02:00.669Z,102224.88
2024-05-09T12:04:50.070Z,102226.81
2024-05-09T12:07:43.579Z,102234.22
2024-05-09T12:10:34.761Z,102216.38
2024-05-09T12:13:27.386Z,102222.63
2024-05-09T12:16:15.996Z,102204.28
2024-05-09T12:19:10.423Z,102196.25
2024-05-09T12:21:59.109Z,102212.22
2024-05-09T12:24:50.230Z,102212.50
2024-05-09T12:27:40.227Z,102206.88
2024-05-09T12:30:36.869Z,102209.78
2024-05-09T12:33:28.266Z,102210.81
2024-05-09T12:36:22.212Z,102215.69
2024-05-09T12:39:10.723Z,102215.09
2024-05-09T12:42:01.785Z,102200.53
2024-05-09T12:44:50.308Z,102195.63
2024-05-09T12:47:41.889Z,102201.28
2024-05-09T12:50:34.505Z,102186.72
2024-05-09T12:53:26.025Z,102189.09
2024-05-09T12:56:17.191Z,102192.38
2024-05-09T12:59:05.605Z,102187.63
2024-05-09T13:01:58.771Z,102190.81
2024-05-09T13:04:48.968Z,102191.63
2024-05-09T13:07:40.230Z,102179.75
2024-05-09T13:10:33.106Z,102179.97
2024-05-09T13:13:24.703Z,102168.44
2024-05-09T13:16:13.493Z,102166.50
2024-05-09T13:19:05.099Z,102169.31
2024-05-09T13:21:53.848Z,102156.03
2024-05-09T13:24:45.511Z,102163.75
2024-05-09T13:27:36.636Z,102163.75
2024-05-09T13:30:35.610Z,102160.56
2024-05-09T13:33:31.413Z,102147.69
2024-05-09T13:36:20.035Z,102159.38
2024-05-09T13:39:11.211Z,102144.06
2024-05-09T13:41:59.641Z,102144.47
2024-05-09T13:44:53.425Z,102152.53
2024-05-09T13:47:41.986Z,102142.44
2024-05-09T13:50:36.176Z,102134.28
2024-05-09T13:53:28.331Z,102144.88
2024-05-09T13:56:16.920Z,102139.25
2024-05-09T13:59:08.220Z,102131.22
2024-05-09T14:01:59.414Z,102128.69
2024-05-09T14:04:50.777Z,102133.94
2024-05-09T14:07:41.953Z,102132.00
2024-05-09T14:10:31.971Z,102116.75
2024-05-09T14:13:23.699Z,102121.53
2024-05-09T14:16:12.346Z,102119.97
2024-05-09T14:19:06.378Z,102111.13
2024-05-09T14:21:54.915Z,102115.53
2024-05-09T14:24:46.079Z,102113.50
2024-05-09T14:27:34.498Z,102105.88
2024-05-09T14:30:33.636Z,102114.31
2024-05-09T14:33:28.163Z,102112.63
2024-05-09T14:36:19.354Z,102105.34
2024-05-09T14:39:10.462Z,102114.88
2024-05-09T14:41:58.961Z,102117.28
2024-05-09T14:44:50.334Z,102111.78
2024-05-09T14:47:39.123Z,102100.59
2024-05-09T14:50:36.047Z,102087.72
2024-05-09T14:53:30.086Z,102091.38
2024-05-09T14:56:21.344Z,102093.75
2024-05-09T14:59:09.874Z,102095.69
2024-05-09T15:02:01.421Z,102085.19
2024-05-09T15:04:50.094Z,102051.28
2024-05-09T15:07:41.440Z,102072.94
2024-05-09T15:10:35.651Z,102067.56
2024-05-09T15:13:29.202Z,102073.41
2024-05-09T15:16:18.770Z,102078.50
2024-05-09T15:19:10.302Z,102080.31
2024-05-09T15:21:58.912Z,102064.06
2024-05-09T15:24:49.947Z,102069.44
2024-05-09T15:27:41.198Z,102063.13
2024-05-09T15:30:33.932Z,102069.97
2024-05-09T15:33:27.993Z,102068.28
2024-05-09T15:36:16.619Z,102067.34
2024-05-09T15:39:07.887Z,102059.25
2024-05-09T15:41:57.695Z,102056.06
2024-05-09T15:44:53.159Z,102058.22
2024-05-09T15:47:41.765Z,102055.94
2024-05-09T15:50:38.604Z,102056.00
2024-05-09T15:53:29.609Z,102052.13
2024-05-09T15:56:20.908Z,102004.19
2024-05-09T15:59:09.312Z,102041.78
2024-05-09T16:02:03.115Z,102047.91
2024-05-09T16:04:51.770Z,102043.75
2024-05-09T16:07:43.016Z,102042.47
2024-05-09T16:10:33.080Z,102056.59
2024-05-09T16:13:26.295Z,102064.78
2024-05-09T16:16:14.998Z,102050.81
2024-05-09T16:19:09.946Z,102048.53
2024-05-09T16:22:02.582Z,102037.72
2024-05-09T16:24:51.000Z,102047.09
2024-05-09T16:27:42.132Z,101957.84
2024-05-09T16:30:34.955Z,102048.47
2024-05-09T16:33:27.323Z,102043.44
2024-05-09T16:36:19.243Z,102050.63
2024-05-09T16:39:10.259Z,102044.09
2024-05-09T16:41:58.665Z,102047.69
2024-05-09T16:44:49.732Z,102033.22
2024-05-09T16:47:41.013Z,102042.09
2024-05-09T16:50:33.747Z,102034.38
2024-05-09T16:53:29.175Z,102026.56
2024-05-09T16:56:17.853Z,102032.94
2024-05-09T16:59:09.016Z,102029.25
2024-05-09T17:01:57.567Z,102018.88
2024-05-09T17:04:48.772Z,102026.34
2024-05-09T17:07:37.783Z,102015.13
2024-05-09T17:10:34.122Z,102014.38
2024-05-09T17:13:26.569Z,102010.34
2024-05-09T17:16:18.345Z,102018.88
2024-05-09T17:19:09.574Z,102019.88
2024-05-09T17:21:58.099Z,102016.47
2024-05-09T17:24:49.305Z,102024.47
2024-05-09T17:27:40.689Z,102017.97
2024-05-09T17:30:35.783Z,102010.97
2024-05-09T17:33:26.186Z,102016.09
2024-05-09T17:36:17.373Z,102028.59
2024-05-09T17:39:05.980Z,102019.75
2024-05-09T17:41:57.002Z,102015.72
2024-05-09T17:44:48.211Z,102016.47
2024-05-09T17:47:39.725Z,102022.09
2024-05-09T17:50:35.119Z,102017.06
2024-05-09T17:53:28.257Z,102018.41
2024-05-09T17:56:16.889Z,102016.03
2024-05-09T17:59:10.777Z,102017.59
2024-05-09T18:02:02.578Z,102027.13
2024-05-09T18:04:53.927Z,102027.41
2024-05-09T18:07:42.452Z,102003.47
2024-05-09T18:10:37.752Z,102027.78
2024-05-09T18:13:29.141Z,102025.34
2024-05-09T18:16:20.852Z,102020.25
2024-05-09T18:19:13.278Z,102017.59
2024-05-09T18:22:04.425Z,102031.72
2024-05-09T18:24:53.530Z,102024.09
2024-05-09T18:27:44.840Z,102011.13
2024-05-09T18:30:36.442Z,102014.97
2024-05-09T18:33:28.491Z,102022.06
2024-05-09T18:36:19.903Z,102029.91
2024-05-09T18:39:11.190Z,102013.13
2024-05-09T18:42:02.725Z,102014.53
2024-05-09T18:44:54.132Z,101999.59
2024-05-09T18:47:42.648Z,102017.22
2024-05-09T18:50:37.812Z,102014.78
2024-05-09T18:53:33.882Z,102016.50
2024-05-09T18:56:25.172Z,102013.84
2024-05-09T18:59:16.789Z,102011.19
2024-05-09T19:02:05.952Z,102019.31
2024-05-09T19:04:57.308Z,102015.94
2024-05-09T19:07:45.914Z,102009.22
2024-05-09T19:10:41.863Z,102021.38
2024-05-09T19:13:33.367Z,102023.69
2024-05-09T19:16:21.971Z,102024.03
2024-05-09T19:19:15.080Z,102026.34
2024-05-09T19:22:07.333Z,102014.66
2024-05-09T19:24:58.554Z,102027.38
2024-05-09T19:27:50.080Z,102029.25
2024-05-09T19:30:42.666Z,102029.91
2024-05-09T19:33:34.923Z,102018.69
2024-05-09T19:36:23.444Z,102031.06
2024-05-09T19:39:14.723Z,102025.75
2024-05-09T19:42:03.275Z,102021.56
2024-05-09T19:44:57.016Z,102022.38
2024-05-09T19:47:45.543Z,102012.19
2024-05-09T19:50:42.284Z,102009.97
2024-05-09T19:53:35.421Z,102019.34
2024-05-09T19:56:23.870Z,102010.09
2024-05-09T19:59:15.679Z,101997.00
2024-05-09T20:02:09.702Z,102011.00
2024-05-09T20:04:58.509Z,102019.31
2024-05-09T20:07:49.719Z,102019.91
2024-05-09T20:10:39.080Z,102023.22
2024-05-09T20:13:30.337Z,102009.06
2024-05-09T20:16:19.030Z,102010.09
2024-05-09T20:19:12.989Z,101998.72
2024-05-09T20:22:01.511Z,102012.75
2024-05-09T20:24:52.836Z,102013.09
2024-05-09T20:27:41.302Z,102015.38
2024-05-09T20:30:34.007Z,102017.69
2024-05-09T20:33:22.972Z,102027.16
2024-05-09T20:36:16.817Z,102014.00
2024-05-09T20:39:05.365Z,102013.66
2024-05-09T20:41:57.096Z,101989.66
2024-05-09T20:44:45.541Z,102024.13
2024-05-09T20:47:36.751Z,102006.06
2024-05-09T20:50:35.645Z,102010.16
2024-05-09T20:53:36.522Z,102007.38
2024-05-09T20:56:26.122Z,102008.19
2024-05-09T20:59:17.260Z,102008.28
2024-05-09T21:02:06.464Z,102020.34
2024-05-09T21:04:57.855Z,102000.66
2024-05-09T21:07:46.448Z,102015.47
2024-05-09T21:10:43.536Z,102008.53
2024-05-09T21:13:32.188Z,101999.31
2024-05-09T21:16:23.378Z,101997.72
2024-05-09T21:19:14.531Z,102008.59
2024-05-09T21:22:03.052Z,102014.97
2024-05-09T21:24:54.167Z,102000.13
2024-05-09T21:27:45.401Z,102008.13
2024-05-09T21:30:41.714Z,102004.06
2024-05-09T21:33:31.748Z,102003.72
2024-05-09T21:36:22.972Z,102006.97
2024-05-09T21:39:11.521Z,101995.41
2024-05-09T21:42:02.849Z,101998.63
2024-05-09T21:44:53.958Z,101992.97
2024-05-09T21:47:45.403Z,101999.44
2024-05-09T21:50:39.911Z,101995.41
2024-05-09T21:53:34.472Z,102006.97
2024-05-09T21:56:24.167Z,101995.63
2024-05-09T21:59:15.291Z,101997.09
2024-05-09T22:02:06.653Z,102003.44
2024-05-09T22:04:58.526Z,102005.28
2024-05-09T22:07:47.094Z,102009.69
2024-05-09T22:10:38.418Z,101998.53
2024-05-09T22:13:28.747Z,102007.44
2024-05-09T22:16:20.224Z,102011.38
2024-05-09T22:19:11.526Z,102006.66
2024-05-09T22:22:03.027Z,102004.06
2024-05-09T22:24:51.548Z,102000.81
2024-05-09T22:27:42.696Z,102006.38
2024-05-09T22:30:36.055Z,102000.00
2024-05-09T22:33:30.202Z,101983.91
2024-05-09T22:36:22.478Z,102005.09
2024-05-09T22:39:13.624Z,101999.91
2024-05-09T22:42:02.192Z,101993.38
2024-05-09T22:44:53.397Z,102002.38
2024-05-09T22:47:42.012Z,101995.50
2024-05-09T22:50:33.845Z,101994.69
2024-05-09T22:53:25.845Z,101993.94
2024-05-09T22:56:18.096Z,101994.97
2024-05-09T22:59:07.276Z,101987.66
2024-05-09T23:01:58.658Z,101992.59
2024-05-09T23:04:47.271Z,101999.16
2024-05-09T23:07:38.442Z,101997.38
2024-05-09T23:10:36.550Z,102000.81
2024-05-09T23:13:26.363Z,101994.19
2024-05-09T23:16:17.566Z,101998.22
2024-05-09T23:19:06.221Z,101996.44
2024-05-09T23:21:57.442Z,101998.91
2024-05-09T23:24:45.960Z,102002.97
2024-05-09T23:27:39.786Z,101988.81
2024-05-09T23:30:34.754Z,102000.38
2024-05-09T23:33:29.859Z,101992.41
2024-05-09T23:36:18.362Z,102013.41
2024-05-09T23:39:09.431Z,101992.91
2024-05-09T23:41:57.913Z,101993.94
2024-05-09T23:44:53.164Z,101998.00
2024-05-09T23:50:36.347Z,102010.38
2024-05-09T23:53:26.716Z,102000.16
2024-05-09T23:56:18.797Z,101994.97
2024-05-09T23:59:07.270Z,101990.91
