createdAt,value
2016-12-26T00:00:16.158Z,923.23
2016-12-26T00:01:27.529Z,923.25
2016-12-26T00:01:55.781Z,923.23
2016-12-26T00:02:23.926Z,923.25
2016-12-26T00:02:52.195Z,923.21
2016-12-26T00:03:20.425Z,923.2
2016-12-26T00:03:48.673Z,923.21
2016-12-26T00:04:16.874Z,923.22
2016-12-26T00:04:44.908Z,923.21
2016-12-26T00:05:13.142Z,923.2
2016-12-26T00:05:41.150Z,923.19
2016-12-26T00:06:09.528Z,923.22
2016-12-26T00:07:20.798Z,923.2
2016-12-26T00:07:49.051Z,923.22
2016-12-26T00:08:17.201Z,923.24
2016-12-26T00:08:45.565Z,923.21
2016-12-26T00:09:13.795Z,923.22
2016-12-26T00:09:42.139Z,923.26
2016-12-26T00:10:10.343Z,923.24
2016-12-26T00:10:38.564Z,923.26
2016-12-26T00:11:06.798Z,923.28
2016-12-26T00:11:34.990Z,923.28
2016-12-26T00:12:03.364Z,923.3
2016-12-26T00:13:14.544Z,923.3
2016-12-26T00:13:42.888Z,923.32
2016-12-26T00:14:11.134Z,923.31
2016-12-26T00:14:39.493Z,923.3
2016-12-26T00:15:07.813Z,923.32
2016-12-26T00:15:36.066Z,923.31
2016-12-26T00:16:04.291Z,923.32
2016-12-26T00:16:32.329Z,923.32
2016-12-26T00:17:00.656Z,923.32
2016-12-26T00:17:28.850Z,923.29
2016-12-26T00:17:56.943Z,923.31
2016-12-26T00:19:08.123Z,923.33
2016-12-26T00:19:36.470Z,923.3
2016-12-26T00:20:04.713Z,923.27
2016-12-26T00:20:32.786Z,923.27
2016-12-26T00:21:01.108Z,923.27
2016-12-26T00:21:29.358Z,923.28
2016-12-26T00:21:57.561Z,923.28
2016-12-26T00:22:25.802Z,923.28
2016-12-26T00:22:54.052Z,923.27
2016-12-26T00:23:22.150Z,923.27
2016-12-26T00:23:50.522Z,923.27
2016-12-26T00:25:01.712Z,923.28
2016-12-26T00:25:29.961Z,923.25
2016-12-26T00:25:58.105Z,923.25
2016-12-26T00:26:26.316Z,923.25
2016-12-26T00:26:54.543Z,923.25
2016-12-26T00:27:22.703Z,923.28
2016-12-26T00:27:50.904Z,923.23
2016-12-26T00:28:19.233Z,923.28
2016-12-26T00:28:47.464Z,923.23
2016-12-26T00:29:15.653Z,923.22
2016-12-26T00:29:43.929Z,923.22
2016-12-26T00:30:55.198Z,923.24
2016-12-26T00:31:23.352Z,923.24
2016-12-26T00:31:51.589Z,923.25
2016-12-26T00:32:19.664Z,923.27
2016-12-26T00:32:47.892Z,923.28
2016-12-26T00:33:16.044Z,923.24
2016-12-26T00:33:44.244Z,923.29
2016-12-26T00:34:12.470Z,923.26
2016-12-26T00:34:40.712Z,923.32
2016-12-26T00:35:08.714Z,923.33
2016-12-26T00:35:36.992Z,923.34
2016-12-26T00:36:48.355Z,923.34
2016-12-26T00:37:16.413Z,923.39
2016-12-26T00:37:44.561Z,923.35
2016-12-26T00:38:12.729Z,923.37
2016-12-26T00:38:40.956Z,923.35
2016-12-26T00:39:09.015Z,923.38
2016-12-26T00:39:37.127Z,923.38
2016-12-26T00:40:05.344Z,923.42
2016-12-26T00:40:33.572Z,923.42
2016-12-26T00:41:01.673Z,923.44
2016-12-26T00:41:30.049Z,923.46
2016-12-26T00:42:41.044Z,923.45
2016-12-26T00:43:09.291Z,923.46
2016-12-26T00:43:37.340Z,923.48
2016-12-26T00:44:05.510Z,923.49
2016-12-26T00:44:33.740Z,923.5
2016-12-26T00:45:01.991Z,923.51
2016-12-26T00:45:30.189Z,923.54
2016-12-26T00:45:58.504Z,923.51
2016-12-26T00:46:26.733Z,923.55
2016-12-26T00:46:54.923Z,923.52
2016-12-26T00:47:23.025Z,923.55
2016-12-26T00:48:34.311Z,923.57
2016-12-26T00:49:02.564Z,923.59
2016-12-26T00:49:30.807Z,923.58
2016-12-26T00:49:59.069Z,923.59
2016-12-26T00:50:27.109Z,923.59
2016-12-26T00:50:55.264Z,923.55
2016-12-26T00:51:23.273Z,923.57
2016-12-26T00:51:51.318Z,923.54
2016-12-26T00:52:19.455Z,923.52
2016-12-26T00:52:47.460Z,923.53
2016-12-26T00:53:15.560Z,923.53
2016-12-26T00:54:26.829Z,923.52
2016-12-26T00:54:54.892Z,923.51
2016-12-26T00:55:23.039Z,923.46
2016-12-26T00:55:51.394Z,923.5
2016-12-26T00:56:19.621Z,923.51
2016-12-26T00:56:47.778Z,923.5
2016-12-26T00:57:15.887Z,923.5
2016-12-26T00:57:44.110Z,923.51
2016-12-26T00:58:12.247Z,923.52
2016-12-26T00:58:40.156Z,923.55
2016-12-26T00:59:08.153Z,923.56
2016-12-26T01:00:19.151Z,923.58
2016-12-26T01:00:47.498Z,923.6
2016-12-26T01:01:15.743Z,923.62
2016-12-26T01:01:43.724Z,923.65
2016-12-26T01:02:11.861Z,923.66
2016-12-26T01:02:40.112Z,923.67
2016-12-26T01:03:08.402Z,923.67
2016-12-26T01:03:36.632Z,923.68
2016-12-26T01:04:04.781Z,923.67
2016-12-26T01:04:33.735Z,923.66
2016-12-26T01:05:02.017Z,923.67
2016-12-26T01:06:13.297Z,923.65
2016-12-26T01:06:41.644Z,923.63
2016-12-26T01:07:09.897Z,923.65
2016-12-26T01:07:38.251Z,923.61
2016-12-26T01:08:06.574Z,923.63
2016-12-26T01:08:34.644Z,923.63
2016-12-26T01:09:02.838Z,923.61
2016-12-26T01:09:30.905Z,923.66
2016-12-26T01:09:59.043Z,923.63
2016-12-26T01:10:27.050Z,923.63
2016-12-26T01:10:55.331Z,923.66
2016-12-26T01:12:06.521Z,923.67
2016-12-26T01:12:34.868Z,923.64
2016-12-26T01:13:03.208Z,923.65
2016-12-26T01:13:31.470Z,923.62
2016-12-26T01:13:59.603Z,923.63
2016-12-26T01:14:27.577Z,923.64
2016-12-26T01:14:55.871Z,923.61
2016-12-26T01:15:24.006Z,923.64
2016-12-26T01:15:52.338Z,923.62
2016-12-26T01:16:20.251Z,923.64
2016-12-26T01:16:48.439Z,923.62
2016-12-26T01:17:59.624Z,923.63
2016-12-26T01:18:27.884Z,923.67
2016-12-26T01:18:56.125Z,923.68
2016-12-26T01:19:24.295Z,923.68
2016-12-26T01:19:52.613Z,923.72
2016-12-26T01:20:20.955Z,923.67
2016-12-26T01:20:49.247Z,923.73
2016-12-26T01:21:17.476Z,923.65
2016-12-26T01:21:45.714Z,923.67
2016-12-26T01:22:13.814Z,923.68
2016-12-26T01:22:42.095Z,923.68
2016-12-26T01:23:53.374Z,923.71
2016-12-26T01:24:21.627Z,923.69
2016-12-26T01:24:49.787Z,923.65
2016-12-26T01:25:17.957Z,923.67
2016-12-26T01:25:46.188Z,923.66
2016-12-26T01:26:14.431Z,923.69
2016-12-26T01:26:42.445Z,923.67
2016-12-26T01:27:10.386Z,923.65
2016-12-26T01:27:38.525Z,923.69
2016-12-26T01:28:06.715Z,923.65
2016-12-26T01:28:34.806Z,923.64
2016-12-26T01:29:45.991Z,923.69
2016-12-26T01:30:13.957Z,923.71
2016-12-26T01:30:42.199Z,923.7
2016-12-26T01:31:10.274Z,923.69
2016-12-26T01:31:38.230Z,923.73
2016-12-26T01:32:06.293Z,923.74
2016-12-26T01:32:34.398Z,923.72
2016-12-26T01:33:02.711Z,923.76
2016-12-26T01:33:31.034Z,923.75
2016-12-26T01:33:59.228Z,923.74
2016-12-26T01:34:27.602Z,923.72
2016-12-26T01:35:38.693Z,923.71
2016-12-26T01:36:06.944Z,923.7
2016-12-26T01:36:35.187Z,923.71
2016-12-26T01:37:03.364Z,923.7
2016-12-26T01:37:31.690Z,923.69
2016-12-26T01:37:59.943Z,923.67
2016-12-26T01:38:27.960Z,923.69
2016-12-26T01:38:56.274Z,923.68
2016-12-26T01:39:24.506Z,923.65
2016-12-26T01:39:52.602Z,923.62
2016-12-26T01:40:20.978Z,923.63
2016-12-26T01:41:32.248Z,923.65
2016-12-26T01:42:00.595Z,923.63
2016-12-26T01:42:28.839Z,923.63
2016-12-26T01:42:57.106Z,923.62
2016-12-26T01:43:25.332Z,923.67
2016-12-26T01:43:53.487Z,923.64
2016-12-26T01:44:21.685Z,923.63
2016-12-26T01:44:49.910Z,923.65
2016-12-26T01:45:17.959Z,923.65
2016-12-26T01:45:46.153Z,923.66
2016-12-26T01:46:14.431Z,923.62
2016-12-26T01:47:25.705Z,923.66
2016-12-26T01:47:53.958Z,923.63
2016-12-26T01:48:22.106Z,923.65
2016-12-26T01:48:50.370Z,923.66
2016-12-26T01:49:18.600Z,923.65
2016-12-26T01:49:46.944Z,923.63
2016-12-26T01:50:15.051Z,923.63
2016-12-26T01:50:43.274Z,923.66
2016-12-26T01:51:11.509Z,923.63
2016-12-26T01:51:39.706Z,923.62
2016-12-26T01:52:08.078Z,923.6
2016-12-26T01:53:19.166Z,923.59
2016-12-26T01:53:47.513Z,923.6
2016-12-26T01:54:15.843Z,923.59
2016-12-26T01:54:44.111Z,923.58
2016-12-26T01:55:12.431Z,923.59
2016-12-26T01:55:40.684Z,923.59
2016-12-26T01:56:08.878Z,923.63
2016-12-26T01:56:37.001Z,923.58
2016-12-26T01:57:05.324Z,923.62
2016-12-26T01:57:33.427Z,923.6
2016-12-26T01:58:01.708Z,923.61
2016-12-26T01:59:12.983Z,923.62
2016-12-26T01:59:41.143Z,923.65
2016-12-26T02:00:09.390Z,923.64
2016-12-26T02:00:37.469Z,923.66
2016-12-26T02:01:05.793Z,923.65
2016-12-26T02:01:33.949Z,923.65
2016-12-26T02:02:02.144Z,923.62
2016-12-26T02:02:30.365Z,923.58
2016-12-26T02:02:58.597Z,923.59
2016-12-26T02:03:26.604Z,923.54
2016-12-26T02:03:54.880Z,923.53
2016-12-26T02:05:06.063Z,923.53
2016-12-26T02:05:34.220Z,923.54
2016-12-26T02:06:02.368Z,923.51
2016-12-26T02:06:30.629Z,923.51
2016-12-26T02:06:58.764Z,923.49
2016-12-26T02:07:26.918Z,923.51
2016-12-26T02:07:55.115Z,923.53
2016-12-26T02:08:23.339Z,923.49
2016-12-26T02:08:51.483Z,923.5
2016-12-26T02:09:19.486Z,923.52
2016-12-26T02:09:47.760Z,923.51
2016-12-26T02:10:59.038Z,923.53
2016-12-26T02:11:27.292Z,923.53
2016-12-26T02:11:55.535Z,923.56
2016-12-26T02:12:23.616Z,923.58
2016-12-26T02:12:51.941Z,923.55
2016-12-26T02:13:19.908Z,923.58
2016-12-26T02:13:48.012Z,923.55
2016-12-26T02:14:16.325Z,923.6
2016-12-26T02:14:44.650Z,923.62
2016-12-26T02:15:12.836Z,923.61
2016-12-26T02:15:41.027Z,923.65
2016-12-26T02:16:52.298Z,923.62
2016-12-26T02:17:20.458Z,923.68
2016-12-26T02:17:48.699Z,923.65
2016-12-26T02:18:16.959Z,923.65
2016-12-26T02:18:45.186Z,923.68
2016-12-26T02:19:13.428Z,923.71
2016-12-26T02:19:41.539Z,923.72
2016-12-26T02:20:09.851Z,923.7
2016-12-26T02:20:38.178Z,923.74
2016-12-26T02:21:06.118Z,923.77
2016-12-26T02:21:34.300Z,923.71
2016-12-26T02:22:45.771Z,923.75
2016-12-26T02:23:14.021Z,923.81
2016-12-26T02:23:42.166Z,923.74
2016-12-26T02:24:10.242Z,923.71
2016-12-26T02:24:38.468Z,923.73
2016-12-26T02:25:06.808Z,923.7
2016-12-26T02:25:35.004Z,923.69
2016-12-26T02:26:03.042Z,923.69
2016-12-26T02:26:31.369Z,923.7
2016-12-26T02:26:59.559Z,923.68
2016-12-26T02:27:27.837Z,923.65
2016-12-26T02:28:39.109Z,923.68
2016-12-26T02:29:07.361Z,923.69
2016-12-26T02:29:35.510Z,923.67
2016-12-26T02:30:03.775Z,923.66
2016-12-26T02:30:32.008Z,923.64
2016-12-26T02:31:00.173Z,923.68
2016-12-26T02:31:28.373Z,923.7
2016-12-26T02:31:56.688Z,923.71
2016-12-26T02:32:24.827Z,923.67
2016-12-26T02:32:53.111Z,923.65
2016-12-26T02:33:21.394Z,923.69
2016-12-26T02:34:32.480Z,923.69
2016-12-26T02:35:00.639Z,923.63
2016-12-26T02:35:28.690Z,923.64
2016-12-26T02:35:57.049Z,923.65
2016-12-26T02:36:25.369Z,923.68
2016-12-26T02:36:53.617Z,923.67
2016-12-26T02:37:21.815Z,923.67
2016-12-26T02:37:50.128Z,923.67
2016-12-26T02:38:18.455Z,923.66
2016-12-26T02:38:46.551Z,923.62
2016-12-26T02:39:14.923Z,923.64
2016-12-26T02:40:26.099Z,923.64
2016-12-26T02:40:54.355Z,923.6
2016-12-26T02:41:22.504Z,923.67
2016-12-26T02:41:50.863Z,923.64
2016-12-26T02:42:19.092Z,923.64
2016-12-26T02:42:47.438Z,923.63
2016-12-26T02:43:15.731Z,923.68
2016-12-26T02:43:43.946Z,923.68
2016-12-26T02:44:12.275Z,923.66
2016-12-26T02:44:40.467Z,923.74
2016-12-26T02:45:08.841Z,923.65
2016-12-26T02:46:20.202Z,923.71
2016-12-26T02:46:48.548Z,923.68
2016-12-26T02:47:16.786Z,923.7
2016-12-26T02:47:45.051Z,923.73
2016-12-26T02:48:13.188Z,923.63
2016-12-26T02:48:41.443Z,923.68
2016-12-26T02:49:09.645Z,923.66
2016-12-26T02:49:37.866Z,923.71
2016-12-26T02:50:06.103Z,923.67
2016-12-26T02:50:34.389Z,923.68
2016-12-26T02:51:02.759Z,923.65
2016-12-26T02:52:13.939Z,923.65
2016-12-26T02:52:42.192Z,923.61
2016-12-26T02:53:10.435Z,923.6
2016-12-26T02:53:38.697Z,923.62
2016-12-26T02:54:06.829Z,923.61
2016-12-26T02:54:35.080Z,923.61
2016-12-26T02:55:03.278Z,923.65
2016-12-26T02:55:31.593Z,923.61
2016-12-26T02:55:59.826Z,923.64
2016-12-26T02:56:28.111Z,923.63
2016-12-26T02:56:56.385Z,923.64
2016-12-26T02:58:07.566Z,923.65
2016-12-26T02:58:35.915Z,923.67
2016-12-26T02:59:04.060Z,923.7
2016-12-26T02:59:32.326Z,923.66
2016-12-26T03:00:00.646Z,923.69
2016-12-26T03:00:28.799Z,923.68
2016-12-26T03:00:56.999Z,923.72
2016-12-26T03:01:25.129Z,923.68
2016-12-26T03:01:53.362Z,923.71
2016-12-26T03:02:21.463Z,923.69
2016-12-26T03:02:49.741Z,923.71
2016-12-26T03:04:00.926Z,923.75
2016-12-26T03:04:29.179Z,923.72
2016-12-26T03:04:57.509Z,923.7
2016-12-26T03:05:25.686Z,923.71
2016-12-26T03:05:54.005Z,923.73
2016-12-26T03:06:22.164Z,923.73
2016-12-26T03:06:50.454Z,923.7
2016-12-26T03:07:18.675Z,923.72
2016-12-26T03:07:46.809Z,923.73
2016-12-26T03:08:14.912Z,923.71
2016-12-26T03:08:43.093Z,923.68
2016-12-26T03:09:54.275Z,923.7
2016-12-26T03:10:22.519Z,923.68
2016-12-26T03:10:50.855Z,923.68
2016-12-26T03:11:19.119Z,923.71
2016-12-26T03:11:47.350Z,923.66
2016-12-26T03:12:15.511Z,923.68
2016-12-26T03:12:43.713Z,923.7
2016-12-26T03:13:11.840Z,923.69
2016-12-26T03:13:40.171Z,923.69
2016-12-26T03:14:08.266Z,923.69
2016-12-26T03:14:36.384Z,923.68
2016-12-26T03:15:47.657Z,923.69
2016-12-26T03:16:15.724Z,923.64
2016-12-26T03:16:43.867Z,923.61
2016-12-26T03:17:12.040Z,923.62
2016-12-26T03:17:40.360Z,923.62
2016-12-26T03:18:08.607Z,923.65
2016-12-26T03:18:36.897Z,923.64
2016-12-26T03:19:05.117Z,923.63
2016-12-26T03:19:33.353Z,923.62
2016-12-26T03:20:01.543Z,923.63
2016-12-26T03:20:29.729Z,923.64
2016-12-26T03:21:41.001Z,923.66
2016-12-26T03:22:09.350Z,923.6
2016-12-26T03:22:37.592Z,923.59
2016-12-26T03:23:05.855Z,923.59
2016-12-26T03:23:34.091Z,923.6
2016-12-26T03:24:02.329Z,923.6
2016-12-26T03:24:30.532Z,923.57
2016-12-26T03:24:58.564Z,923.57
2016-12-26T03:25:26.889Z,923.55
2016-12-26T03:25:55.176Z,923.55
2016-12-26T03:26:23.365Z,923.56
2016-12-26T03:27:34.641Z,923.54
2016-12-26T03:28:02.990Z,923.52
2016-12-26T03:28:31.227Z,923.54
2016-12-26T03:28:59.493Z,923.54
2016-12-26T03:29:27.719Z,923.53
2016-12-26T03:29:56.061Z,923.55
2016-12-26T03:30:24.265Z,923.54
2016-12-26T03:30:52.391Z,923.54
2016-12-26T03:31:20.529Z,923.53
2016-12-26T03:31:48.716Z,923.56
2016-12-26T03:32:17.082Z,923.55
2016-12-26T03:33:28.451Z,923.56
2016-12-26T03:33:56.798Z,923.51
2016-12-26T03:34:25.039Z,923.53
2016-12-26T03:34:53.310Z,923.5
2016-12-26T03:35:21.538Z,923.47
2016-12-26T03:35:49.693Z,923.46
2016-12-26T03:36:17.987Z,923.46
2016-12-26T03:36:46.204Z,923.45
2016-12-26T03:37:14.347Z,923.46
2016-12-26T03:37:42.353Z,923.45
2016-12-26T03:38:10.721Z,923.47
2016-12-26T03:39:21.901Z,923.47
2016-12-26T03:39:50.152Z,923.46
2016-12-26T03:40:18.487Z,923.51
2016-12-26T03:40:46.755Z,923.53
2016-12-26T03:41:14.986Z,923.52
2016-12-26T03:41:43.333Z,923.55
2016-12-26T03:42:11.531Z,923.53
2016-12-26T03:42:39.750Z,923.53
2016-12-26T03:43:07.796Z,923.55
2016-12-26T03:43:36.077Z,923.55
2016-12-26T03:44:04.349Z,923.51
2016-12-26T03:45:15.527Z,923.53
2016-12-26T03:45:43.779Z,923.51
2016-12-26T03:46:12.018Z,923.48
2016-12-26T03:46:40.379Z,923.46
2016-12-26T03:47:08.512Z,923.47
2016-12-26T03:47:36.763Z,923.44
2016-12-26T03:48:04.961Z,923.45
2016-12-26T03:48:33.271Z,923.42
2016-12-26T03:49:01.505Z,923.43
2016-12-26T03:49:29.603Z,923.42
2016-12-26T03:49:57.878Z,923.42
2016-12-26T03:51:09.153Z,923.4
2016-12-26T03:51:37.313Z,923.36
2016-12-26T03:52:05.552Z,923.33
2016-12-26T03:52:33.816Z,923.36
2016-12-26T03:53:02.047Z,923.33
2016-12-26T03:53:30.202Z,923.32
2016-12-26T03:53:58.398Z,923.36
2016-12-26T03:54:26.615Z,923.3
2016-12-26T03:54:54.942Z,923.31
2016-12-26T03:55:23.136Z,923.35
2016-12-26T03:55:51.510Z,923.33
2016-12-26T03:57:02.784Z,923.3
2016-12-26T03:57:31.035Z,923.29
2016-12-26T03:57:59.185Z,923.32
2016-12-26T03:58:27.445Z,923.31
2016-12-26T03:58:55.767Z,923.31
2016-12-26T03:59:24.015Z,923.33
2016-12-26T03:59:52.026Z,923.32
2016-12-26T04:00:20.247Z,923.31
2016-12-26T04:00:48.477Z,923.28
2016-12-26T04:01:16.480Z,923.29
2016-12-26T04:01:44.850Z,923.3
2016-12-26T04:02:56.124Z,923.28
2016-12-26T04:03:24.285Z,923.31
2016-12-26T04:03:52.618Z,923.31
2016-12-26T04:04:20.977Z,923.3
2016-12-26T04:04:49.108Z,923.28
2016-12-26T04:05:17.450Z,923.24
2016-12-26T04:05:45.742Z,923.26
2016-12-26T04:06:13.876Z,923.27
2016-12-26T04:06:42.203Z,923.32
2016-12-26T04:07:10.484Z,923.29
2016-12-26T04:07:38.764Z,923.28
2016-12-26T04:08:49.855Z,923.27
2016-12-26T04:09:18.200Z,923.25
2016-12-26T04:09:46.441Z,923.21
2016-12-26T04:10:14.707Z,923.22
2016-12-26T04:10:42.844Z,923.17
2016-12-26T04:11:11.091Z,923.2
2016-12-26T04:11:39.195Z,923.15
2016-12-26T04:12:07.319Z,923.16
2016-12-26T04:12:35.651Z,923.13
2016-12-26T04:13:03.747Z,923.12
2016-12-26T04:13:32.029Z,923.13
2016-12-26T04:14:43.400Z,923.1
2016-12-26T04:15:11.558Z,923.11
2016-12-26T04:15:39.795Z,923.07
2016-12-26T04:16:08.616Z,923.09
2016-12-26T04:16:36.749Z,923.06
2016-12-26T04:17:05.001Z,923.08
2016-12-26T04:17:33.293Z,923.08
2016-12-26T04:18:01.514Z,923.09
2016-12-26T04:18:29.749Z,923.08
2016-12-26T04:18:57.941Z,923.11
2016-12-26T04:19:26.309Z,923.12
2016-12-26T04:20:37.390Z,923.14
2016-12-26T04:21:05.641Z,923.12
2016-12-26T04:21:33.976Z,923.13
2016-12-26T04:22:02.240Z,923.14
2016-12-26T04:22:30.562Z,923.13
2016-12-26T04:22:58.534Z,923.16
2016-12-26T04:23:26.730Z,923.18
2016-12-26T04:23:54.953Z,923.19
2016-12-26T04:24:23.191Z,923.17
2016-12-26T04:24:51.474Z,923.17
2016-12-26T04:25:19.842Z,923.16
2016-12-26T04:26:31.205Z,923.13
2016-12-26T04:26:59.552Z,923.16
2016-12-26T04:27:27.701Z,923.16
2016-12-26T04:27:56.057Z,923.15
2016-12-26T04:28:24.379Z,923.13
2016-12-26T04:28:52.719Z,923.13
2016-12-26T04:29:20.635Z,923.16
2016-12-26T04:29:48.577Z,923.14
2016-12-26T04:30:16.908Z,923.14
2016-12-26T04:30:45.104Z,923.16
2016-12-26T04:31:13.384Z,923.17
2016-12-26T04:32:24.565Z,923.14
2016-12-26T04:32:52.816Z,923.17
2016-12-26T04:33:21.055Z,923.16
2016-12-26T04:33:49.413Z,923.19
2016-12-26T04:34:17.642Z,923.18
2016-12-26T04:34:45.983Z,923.13
2016-12-26T04:35:14.086Z,923.16
2016-12-26T04:35:42.215Z,923.17
2016-12-26T04:36:10.450Z,923.16
2016-12-26T04:36:38.641Z,923.17
2016-12-26T04:37:06.916Z,923.16
2016-12-26T04:38:18.279Z,923.17
2016-12-26T04:38:46.437Z,923.18
2016-12-26T04:39:14.769Z,923.19
2016-12-26T04:39:43.033Z,923.17
2016-12-26T04:40:11.261Z,923.19
2016-12-26T04:40:39.415Z,923.18
2016-12-26T04:41:07.613Z,923.18
2016-12-26T04:41:35.846Z,923.18
2016-12-26T04:42:03.988Z,923.14
2016-12-26T04:42:31.924Z,923.17
2016-12-26T04:43:00.290Z,923.13
2016-12-26T04:44:11.560Z,923.14
2016-12-26T04:44:39.711Z,923.14
2016-12-26T04:45:07.857Z,923.16
2016-12-26T04:45:36.024Z,923.17
2016-12-26T04:46:04.161Z,923.18
2016-12-26T04:46:32.408Z,923.2
2016-12-26T04:47:00.515Z,923.21
2016-12-26T04:47:28.735Z,923.19
2016-12-26T04:47:56.966Z,923.19
2016-12-26T04:48:25.069Z,923.23
2016-12-26T04:48:53.347Z,923.2
2016-12-26T04:50:04.528Z,923.18
2016-12-26T04:50:32.781Z,923.21
2016-12-26T04:51:01.022Z,923.22
2016-12-26T04:51:29.102Z,923.22
2016-12-26T04:51:57.239Z,923.22
2016-12-26T04:52:25.576Z,923.21
2016-12-26T04:52:53.769Z,923.21
2016-12-26T04:53:21.981Z,923.16
2016-12-26T04:53:50.310Z,923.19
2016-12-26T04:54:18.501Z,923.19
2016-12-26T04:54:46.780Z,923.16
2016-12-26T04:55:58.150Z,923.2
2016-12-26T04:56:26.304Z,923.21
2016-12-26T04:56:54.260Z,923.21
2016-12-26T04:57:22.616Z,923.2
2016-12-26T04:57:50.748Z,923.2
2016-12-26T04:58:19.085Z,923.2
2016-12-26T04:58:47.189Z,923.25
2016-12-26T04:59:15.225Z,923.23
2016-12-26T04:59:43.358Z,923.24
2016-12-26T05:00:11.483Z,923.22
2016-12-26T05:00:39.566Z,923.21
2016-12-26T05:01:50.655Z,923.23
2016-12-26T05:02:18.896Z,923.19
2016-12-26T05:02:46.946Z,923.2
2016-12-26T05:03:15.117Z,923.23
2016-12-26T05:03:43.250Z,923.22
2016-12-26T05:04:11.317Z,923.22
2016-12-26T05:04:39.417Z,923.23
2016-12-26T05:05:07.639Z,923.22
2016-12-26T05:05:35.684Z,923.24
2016-12-26T05:06:03.965Z,923.22
2016-12-26T05:06:32.150Z,923.22
2016-12-26T05:07:43.239Z,923.24
2016-12-26T05:08:11.488Z,923.26
2016-12-26T05:08:39.724Z,923.3
2016-12-26T05:09:07.989Z,923.31
2016-12-26T05:09:36.065Z,923.28
2016-12-26T05:10:04.131Z,923.35
2016-12-26T05:10:32.327Z,923.33
2016-12-26T05:11:00.450Z,923.34
2016-12-26T05:11:28.680Z,923.33
2016-12-26T05:11:56.872Z,923.38
2016-12-26T05:12:25.246Z,923.35
2016-12-26T05:13:36.549Z,923.37
2016-12-26T05:14:04.897Z,923.38
2016-12-26T05:14:33.134Z,923.4
2016-12-26T05:15:01.398Z,923.42
2016-12-26T05:15:29.626Z,923.45
2016-12-26T05:15:57.700Z,923.44
2016-12-26T05:16:25.912Z,923.45
2016-12-26T05:16:54.123Z,923.45
2016-12-26T05:17:22.261Z,923.44
2016-12-26T05:17:50.360Z,923.43
2016-12-26T05:18:18.448Z,923.46
2016-12-26T05:19:29.656Z,923.47
2016-12-26T05:19:57.999Z,923.48
2016-12-26T05:20:26.146Z,923.46
2016-12-26T05:20:54.315Z,923.49
2016-12-26T05:21:22.544Z,923.51
2016-12-26T05:21:50.699Z,923.49
2016-12-26T05:22:18.809Z,923.49
2016-12-26T05:22:47.120Z,923.45
2016-12-26T05:23:15.355Z,923.47
2016-12-26T05:23:43.454Z,923.52
2016-12-26T05:24:11.828Z,923.5
2016-12-26T05:25:23.195Z,923.47
2016-12-26T05:25:51.355Z,923.51
2016-12-26T05:26:19.594Z,923.47
2016-12-26T05:26:47.852Z,923.44
2016-12-26T05:27:16.078Z,923.51
2016-12-26T05:27:43.959Z,923.47
2016-12-26T05:28:12.063Z,923.53
2016-12-26T05:28:40.187Z,923.48
2016-12-26T05:29:08.324Z,923.48
2016-12-26T05:29:36.329Z,923.48
2016-12-26T05:30:04.515Z,923.48
2016-12-26T05:31:15.787Z,923.5
2016-12-26T05:31:44.134Z,923.51
2016-12-26T05:32:12.371Z,923.51
2016-12-26T05:32:40.732Z,923.51
2016-12-26T05:33:08.963Z,923.45
2016-12-26T05:33:37.209Z,923.43
2016-12-26T05:34:05.497Z,923.43
2016-12-26T05:34:33.352Z,923.4
2016-12-26T05:35:01.671Z,923.43
2016-12-26T05:35:29.674Z,923.38
2016-12-26T05:35:57.951Z,923.41
2016-12-26T05:37:09.315Z,923.38
2016-12-26T05:37:37.863Z,923.33
2016-12-26T05:38:06.010Z,923.32
2016-12-26T05:38:34.088Z,923.28
2016-12-26T05:39:02.315Z,923.31
2016-12-26T05:39:30.468Z,923.24
2016-12-26T05:39:58.662Z,923.29
2016-12-26T05:40:26.881Z,923.26
2016-12-26T05:40:55.202Z,923.27
2016-12-26T05:41:23.301Z,923.24
2016-12-26T05:41:51.666Z,923.22
2016-12-26T05:43:02.938Z,923.18
2016-12-26T05:43:31.189Z,923.2
2016-12-26T05:43:59.241Z,923.16
2016-12-26T05:44:27.504Z,923.17
2016-12-26T05:44:55.543Z,923.19
2016-12-26T05:45:23.790Z,923.14
2016-12-26T05:45:51.981Z,923.16
2016-12-26T05:46:19.916Z,923.14
2016-12-26T05:46:48.243Z,923.15
2016-12-26T05:47:16.247Z,923.1
2016-12-26T05:47:44.342Z,923.14
2016-12-26T05:48:55.607Z,923.15
2016-12-26T05:49:23.948Z,923.17
2016-12-26T05:49:52.282Z,923.2
2016-12-26T05:50:20.351Z,923.23
2016-12-26T05:50:48.671Z,923.18
2016-12-26T05:51:17.013Z,923.16
2016-12-26T05:51:45.207Z,923.16
2016-12-26T05:52:13.338Z,923.21
2016-12-26T05:52:41.388Z,923.17
2016-12-26T05:53:09.485Z,923.17
2016-12-26T05:53:37.580Z,923.19
2016-12-26T05:54:48.849Z,923.18
2016-12-26T05:55:17.188Z,923.15
2016-12-26T05:55:45.518Z,923.14
2016-12-26T05:56:14.232Z,923.12
2016-12-26T05:56:42.366Z,923.13
2016-12-26T05:57:10.611Z,923.12
2016-12-26T05:57:38.620Z,923.1
2016-12-26T05:58:06.841Z,923.07
2016-12-26T05:58:35.077Z,923.1
2016-12-26T05:59:03.168Z,923.07
2016-12-26T05:59:31.470Z,923.09
2016-12-26T06:00:42.741Z,923.06
2016-12-26T06:01:10.895Z,923.08
2016-12-26T06:01:39.128Z,923.09
2016-12-26T06:02:07.297Z,923.11
2016-12-26T06:02:35.425Z,923.15
2016-12-26T06:03:03.392Z,923.13
2016-12-26T06:03:31.496Z,923.11
2016-12-26T06:03:59.621Z,923.15
2016-12-26T06:04:27.668Z,923.11
2016-12-26T06:04:55.885Z,923.14
2016-12-26T06:05:24.066Z,923.14
2016-12-26T06:06:35.337Z,923.13
2016-12-26T06:07:03.582Z,923.12
2016-12-26T06:07:31.917Z,923.13
2016-12-26T06:08:00.185Z,923.11
2016-12-26T06:08:28.503Z,923.1
2016-12-26T06:08:56.751Z,923.09
2016-12-26T06:09:24.946Z,923.06
2016-12-26T06:09:53.264Z,923.08
2016-12-26T06:10:21.591Z,923.02
2016-12-26T06:10:49.874Z,923.06
2016-12-26T06:11:18.242Z,923.03
2016-12-26T06:12:29.605Z,923.01
2016-12-26T06:12:57.858Z,923.02
2016-12-26T06:13:26.098Z,923.01
2016-12-26T06:13:54.292Z,923
2016-12-26T06:14:22.525Z,923
2016-12-26T06:14:50.777Z,922.98
2016-12-26T06:15:18.878Z,922.97
2016-12-26T06:15:47.103Z,923.02
2016-12-26T06:16:15.335Z,922.99
2016-12-26T06:16:43.244Z,922.94
2016-12-26T06:17:11.522Z,922.93
2016-12-26T06:18:22.886Z,922.96
2016-12-26T06:18:51.137Z,922.96
2016-12-26T06:19:19.376Z,922.95
2016-12-26T06:19:47.644Z,922.94
2016-12-26T06:20:15.968Z,922.92
2016-12-26T06:20:44.307Z,922.94
2016-12-26T06:21:12.410Z,922.96
2016-12-26T06:21:40.534Z,922.95
2016-12-26T06:22:08.679Z,922.94
2016-12-26T06:22:36.779Z,922.96
2016-12-26T06:23:04.962Z,922.95
2016-12-26T06:24:16.240Z,922.96
2016-12-26T06:24:44.490Z,922.94
2016-12-26T06:25:12.823Z,922.93
2016-12-26T06:25:41.085Z,922.96
2016-12-26T06:26:09.031Z,922.91
2016-12-26T06:26:37.284Z,922.93
2016-12-26T06:27:05.486Z,922.91
2016-12-26T06:27:33.705Z,922.9
2016-12-26T06:28:01.937Z,922.87
2016-12-26T06:28:29.942Z,922.89
2016-12-26T06:28:58.127Z,922.87
2016-12-26T06:30:09.311Z,922.88
2016-12-26T06:30:37.371Z,922.86
2016-12-26T06:31:05.517Z,922.87
2016-12-26T06:31:33.782Z,922.87
2016-12-26T06:32:02.011Z,922.88
2016-12-26T06:32:30.073Z,922.85
2016-12-26T06:32:58.269Z,922.85
2016-12-26T06:33:26.303Z,922.86
2016-12-26T06:33:54.534Z,922.89
2016-12-26T06:34:22.725Z,922.88
2016-12-26T06:34:51.010Z,922.88
2016-12-26T06:36:02.096Z,922.91
2016-12-26T06:36:30.343Z,922.9
2016-12-26T06:36:58.676Z,922.89
2016-12-26T06:37:26.846Z,922.89
2016-12-26T06:37:54.979Z,922.87
2016-12-26T06:38:23.231Z,922.85
2016-12-26T06:38:51.433Z,922.84
2016-12-26T06:39:19.486Z,922.83
2016-12-26T06:39:47.624Z,922.83
2016-12-26T06:40:15.719Z,922.83
2016-12-26T06:40:43.997Z,922.86
2016-12-26T06:41:55.180Z,922.87
2016-12-26T06:42:23.428Z,922.9