createdAt,value
2024-05-09T00:00:46.283Z,10.60
2024-05-09T00:03:13.494Z,10.50
2024-05-09T00:05:41.542Z,10.50
2024-05-09T00:08:10.139Z,10.50
2024-05-09T00:10:39.194Z,10.40
2024-05-09T00:13:07.973Z,10.40
2024-05-09T00:15:36.053Z,10.30
2024-05-09T00:18:05.446Z,10.30
2024-05-09T00:20:38.290Z,10.30
2024-05-09T00:23:09.342Z,10.20
2024-05-09T00:25:38.103Z,10.20
2024-05-09T00:28:05.761Z,10.10
2024-05-09T00:30:35.781Z,10.00
2024-05-09T00:33:09.397Z,10.00
2024-05-09T00:35:37.733Z,9.90
2024-05-09T00:38:05.263Z,9.90
2024-05-09T00:40:40.139Z,9.90
2024-05-09T00:43:11.723Z,9.90
2024-05-09T00:45:39.364Z,9.80
2024-05-09T00:48:09.475Z,9.80
2024-05-09T00:50:40.646Z,9.80
2024-05-09T00:53:11.006Z,9.70
2024-05-09T00:55:39.004Z,9.70
2024-05-09T00:58:07.893Z,9.60
2024-05-09T01:00:39.360Z,9.60
2024-05-09T01:03:10.820Z,9.60
2024-05-09T01:05:40.203Z,9.50
2024-05-09T01:08:08.031Z,9.50
2024-05-09T01:10:36.419Z,9.50
2024-05-09T01:13:07.255Z,9.40
2024-05-09T01:15:35.769Z,9.40
2024-05-09T01:18:12.217Z,9.40
2024-05-09T01:20:43.388Z,9.30
2024-05-09T01:23:14.526Z,9.30
2024-05-09T01:25:43.363Z,9.30
2024-05-09T01:28:10.539Z,9.20
2024-05-09T01:30:38.393Z,9.20
2024-05-09T01:33:08.291Z,9.20
2024-05-09T01:35:37.544Z,9.20
2024-05-09T01:38:05.093Z,9.10
2024-05-09T01:40:37.774Z,9.10
2024-05-09T01:43:07.768Z,9.00
2024-05-09T01:45:34.991Z,9.00
2024-05-09T01:48:02.688Z,9.00
2024-05-09T01:50:38.062Z,8.90
2024-05-09T01:53:12.778Z,8.90
2024-05-09T01:55:40.632Z,8.90
2024-05-09T01:58:08.839Z,8.80
2024-05-09T02:00:40.314Z,8.80
2024-05-09T02:03:16.562Z,8.80
2024-05-09T02:05:49.530Z,8.80
2024-05-09T02:08:19.463Z,8.80
2024-05-09T02:10:47.956Z,8.70
2024-05-09T02:13:15.877Z,8.70
2024-05-09T02:15:43.047Z,8.70
2024-05-09T02:18:10.609Z,8.70
2024-05-09T02:20:39.585Z,8.70
2024-05-09T02:23:08.291Z,8.70
2024-05-09T02:25:35.381Z,8.60
2024-05-09T02:28:02.840Z,8.60
2024-05-09T02:30:38.674Z,8.50
2024-05-09T02:33:09.938Z,8.60
2024-05-09T02:35:38.586Z,8.60
2024-05-09T02:38:05.691Z,8.50
2024-05-09T02:40:37.029Z,8.50
2024-05-09T02:43:06.939Z,8.50
2024-05-09T02:45:34.049Z,8.40
2024-05-09T02:48:01.739Z,8.40
2024-05-09T02:50:36.598Z,8.40
2024-05-09T02:53:10.817Z,8.30
2024-05-09T02:55:39.085Z,8.30
2024-05-09T02:58:09.448Z,8.30
2024-05-09T03:00:40.698Z,8.30
2024-05-09T03:03:14.501Z,8.30
2024-05-09T03:05:44.063Z,8.20
2024-05-09T03:08:11.369Z,8.20
2024-05-09T03:10:39.310Z,8.20
2024-05-09T03:13:12.933Z,8.20
2024-05-09T03:15:41.373Z,8.10
2024-05-09T03:18:08.974Z,8.10
2024-05-09T03:20:37.195Z,8.10
2024-05-09T03:23:06.179Z,8.00
2024-05-09T03:25:33.841Z,8.10
2024-05-09T03:28:03.536Z,8.00
2024-05-09T03:30:39.352Z,8.00
2024-05-09T03:33:20.242Z,8.00
2024-05-09T03:35:48.965Z,7.90
2024-05-09T03:38:16.641Z,7.90
2024-05-09T03:40:48.522Z,7.90
2024-05-09T03:43:16.545Z,7.80
2024-05-09T03:45:44.004Z,7.80
2024-05-09T03:48:11.577Z,7.80
2024-05-09T03:50:38.873Z,7.80
2024-05-09T03:53:07.067Z,7.80
2024-05-09T03:55:34.061Z,7.70
2024-05-09T03:58:01.001Z,7.70
2024-05-09T04:00:35.617Z,7.70
2024-05-09T04:03:08.916Z,7.60
2024-05-09T04:05:40.043Z,7.60
2024-05-09T04:08:07.844Z,7.60
2024-05-09T04:10:35.595Z,7.50
2024-05-09T04:13:03.978Z,7.50
2024-05-09T04:15:31.952Z,7.50
2024-05-09T04:17:59.427Z,7.50
2024-05-09T04:22:56.839Z,7.60
2024-05-09T04:25:23.787Z,7.60
2024-05-09T04:27:50.701Z,7.60
2024-05-09T04:30:25.759Z,7.60
2024-05-09T04:33:01.043Z,7.60
2024-05-09T04:35:28.294Z,7.70
2024-05-09T04:37:55.403Z,7.70
2024-05-09T04:40:28.571Z,7.70
2024-05-09T04:43:00.791Z,7.80
2024-05-09T04:45:27.847Z,7.80
2024-05-09T04:47:55.032Z,7.90
2024-05-09T04:50:30.113Z,7.90
2024-05-09T04:53:03.526Z,7.90
2024-05-09T04:55:30.717Z,8.00
2024-05-09T04:57:57.703Z,8.00
2024-05-09T05:00:32.685Z,8.10
2024-05-09T05:03:10.522Z,8.20
2024-05-09T05:05:40.997Z,8.30
2024-05-09T05:08:19.173Z,8.40
2024-05-09T05:10:48.084Z,8.50
2024-05-09T05:13:16.461Z,8.60
2024-05-09T05:15:44.211Z,8.70
2024-05-09T05:18:11.347Z,8.90
2024-05-09T05:20:38.548Z,9.00
2024-05-09T05:23:10.215Z,9.00
2024-05-09T05:25:37.410Z,9.10
2024-05-09T05:28:04.753Z,9.30
2024-05-09T05:30:34.725Z,9.40
2024-05-09T05:33:02.509Z,9.70
2024-05-09T05:35:29.677Z,9.90
2024-05-09T05:37:56.835Z,10.10
2024-05-09T05:40:32.375Z,10.40
2024-05-09T05:43:08.688Z,10.80
2024-05-09T05:45:36.099Z,11.00
2024-05-09T05:48:05.948Z,11.30
2024-05-09T05:50:36.737Z,11.50
2024-05-09T05:53:07.907Z,11.90
2024-05-09T05:55:36.250Z,12.20
2024-05-09T05:58:03.672Z,12.60
2024-05-09T06:00:38.104Z,13.00
2024-05-09T06:03:07.926Z,13.30
2024-05-09T06:05:36.753Z,13.80
2024-05-09T06:08:03.948Z,14.10
2024-05-09T06:10:37.945Z,14.30
2024-05-09T06:13:12.186Z,14.70
2024-05-09T06:15:43.054Z,15.00
2024-05-09T06:18:12.138Z,15.40
2024-05-09T06:20:42.307Z,15.70
2024-05-09T06:23:10.715Z,16.10
2024-05-09T06:25:38.374Z,16.50
2024-05-09T06:28:05.933Z,16.80
2024-05-09T06:30:38.973Z,17.20
2024-05-09T06:33:10.615Z,17.60
2024-05-09T06:35:39.383Z,18.00
2024-05-09T06:38:11.789Z,18.30
2024-05-09T06:40:41.916Z,18.70
2024-05-09T06:43:15.249Z,19.10
2024-05-09T06:45:43.836Z,19.50
2024-05-09T06:48:11.392Z,19.70
2024-05-09T06:50:40.155Z,20.00
2024-05-09T06:53:08.644Z,20.30
2024-05-09T06:55:36.683Z,20.60
2024-05-09T06:58:06.942Z,20.90
2024-05-09T07:00:38.744Z,21.30
2024-05-09T07:03:13.663Z,21.60
2024-05-09T07:05:43.606Z,22.00
2024-05-09T07:08:11.974Z,22.30
2024-05-09T07:10:38.945Z,22.50
2024-05-09T07:13:13.320Z,22.60
2024-05-09T07:15:43.431Z,22.90
2024-05-09T07:18:20.487Z,23.10
2024-05-09T07:20:49.396Z,23.50
2024-05-09T07:23:17.774Z,23.80
2024-05-09T07:25:46.461Z,24.10
2024-05-09T07:28:15.469Z,24.30
2024-05-09T07:30:43.358Z,24.50
2024-05-09T07:33:15.953Z,24.80
2024-05-09T07:35:43.108Z,25.20
2024-05-09T07:38:10.175Z,25.70
2024-05-09T07:40:38.639Z,26.00
2024-05-09T07:43:06.693Z,26.20
2024-05-09T07:52:32.637Z,27.20
2024-05-09T07:55:55.891Z,26.10
2024-05-09T07:58:27.615Z,26.50
2024-05-09T08:00:55.404Z,27.20
2024-05-09T08:03:23.267Z,27.80
2024-05-09T08:05:52.096Z,28.30
2024-05-09T08:08:19.067Z,28.70
2024-05-09T08:10:47.224Z,29.00
2024-05-09T08:13:14.462Z,29.30
2024-05-09T08:15:41.652Z,29.60
2024-05-09T08:18:11.756Z,29.90
2024-05-09T08:20:41.499Z,30.30
2024-05-09T08:23:08.577Z,29.80
2024-05-09T08:25:38.847Z,30.00
2024-05-09T08:28:06.141Z,30.20
2024-05-09T08:30:37.270Z,30.40
2024-05-09T08:33:06.480Z,31.00
2024-05-09T08:35:34.658Z,31.50
2024-05-09T08:38:03.861Z,31.90
2024-05-09T08:40:36.223Z,32.10
2024-05-09T08:43:10.095Z,32.10
2024-05-09T08:45:42.388Z,32.40
2024-05-09T08:48:12.597Z,33.00
2024-05-09T08:50:45.341Z,33.30
2024-05-09T08:53:15.202Z,33.80
2024-05-09T08:55:44.017Z,34.00
2024-05-09T08:58:18.273Z,33.90
2024-05-09T09:00:46.643Z,34.40
2024-05-09T09:03:25.079Z,34.10
2024-05-09T09:06:00.568Z,33.70
2024-05-09T09:08:28.425Z,34.20
2024-05-09T09:10:58.844Z,34.70
2024-05-09T09:13:27.686Z,34.60
2024-05-09T09:15:58.483Z,33.20
2024-05-09T09:18:27.238Z,31.20
2024-05-09T09:20:55.030Z,30.00
2024-05-09T09:23:22.481Z,29.10
2024-05-09T09:25:49.987Z,29.50
2024-05-09T09:28:17.070Z,31.00
2024-05-09T09:30:44.454Z,32.40
2024-05-09T09:33:12.186Z,33.30
2024-05-09T09:35:40.566Z,34.00
2024-05-09T09:38:10.267Z,34.50
2024-05-09T09:40:46.646Z,35.20
2024-05-09T09:43:21.170Z,35.40
2024-05-09T09:45:53.580Z,35.20
2024-05-09T09:48:23.062Z,34.60
2024-05-09T09:50:52.740Z,33.50
2024-05-09T09:53:20.469Z,31.90
2024-05-09T09:55:49.670Z,30.60
2024-05-09T09:58:18.150Z,29.60
2024-05-09T10:00:45.865Z,28.90
2024-05-09T10:03:13.120Z,29.20
2024-05-09T10:05:45.032Z,30.20
2024-05-09T10:08:15.030Z,30.70
2024-05-09T10:10:47.559Z,29.80
2024-05-09T10:13:14.978Z,28.80
2024-05-09T10:15:51.654Z,28.10
2024-05-09T10:18:28.491Z,27.60
2024-05-09T10:20:58.013Z,27.30
2024-05-09T10:23:32.805Z,28.50
2024-05-09T10:26:05.673Z,30.50
2024-05-09T10:28:37.980Z,32.40
2024-05-09T10:31:16.412Z,33.70
2024-05-09T10:33:52.315Z,34.40
2024-05-09T10:36:26.327Z,33.00
2024-05-09T10:38:55.391Z,31.30
2024-05-09T10:41:24.538Z,30.20
2024-05-09T10:43:52.976Z,29.40
2024-05-09T10:46:20.557Z,28.80
2024-05-09T10:48:48.618Z,29.20
2024-05-09T10:51:19.281Z,29.80
2024-05-09T10:53:48.321Z,29.80
2024-05-09T10:56:16.502Z,29.40
2024-05-09T10:58:43.679Z,29.10
2024-05-09T11:01:11.171Z,28.70
2024-05-09T11:03:39.363Z,28.30
2024-05-09T11:06:07.523Z,28.10
2024-05-09T11:08:36.112Z,27.80
2024-05-09T11:11:07.492Z,27.40
2024-05-09T11:13:37.000Z,27.20
2024-05-09T11:16:07.413Z,27.00
2024-05-09T11:18:38.204Z,26.90
2024-05-09T11:21:13.460Z,27.10
2024-05-09T11:23:41.780Z,27.10
2024-05-09T11:26:11.185Z,27.20
2024-05-09T11:28:38.182Z,27.10
2024-05-09T11:31:08.203Z,27.10
2024-05-09T11:33:40.021Z,26.90
2024-05-09T11:36:08.173Z,26.70
2024-05-09T11:38:35.691Z,26.60
2024-05-09T11:41:05.350Z,26.40
2024-05-09T11:43:32.923Z,26.20
2024-05-09T11:46:01.050Z,26.00
2024-05-09T11:48:28.561Z,25.80
2024-05-09T11:50:56.455Z,25.70
2024-05-09T11:53:23.750Z,25.50
2024-05-09T11:55:50.735Z,25.40
2024-05-09T11:58:18.955Z,25.30
2024-05-09T12:00:46.942Z,25.30
2024-05-09T12:03:14.654Z,25.40
2024-05-09T12:05:43.067Z,25.40
2024-05-09T12:08:12.106Z,25.50
2024-05-09T12:10:39.225Z,25.50
2024-05-09T12:13:07.357Z,25.50
2024-05-09T12:15:38.458Z,25.40
2024-05-09T12:18:07.338Z,25.50
2024-05-09T12:20:38.248Z,25.40
2024-05-09T12:23:08.852Z,25.30
2024-05-09T12:25:37.658Z,25.30
2024-05-09T12:28:04.965Z,25.20
2024-05-09T12:30:37.602Z,25.30
2024-05-09T12:33:14.236Z,25.50
2024-05-09T12:35:45.197Z,25.80
2024-05-09T12:38:15.288Z,25.90
2024-05-09T12:40:42.701Z,26.00
2024-05-09T12:43:11.771Z,26.00
2024-05-09T12:45:40.435Z,26.10
2024-05-09T12:48:12.127Z,26.00
2024-05-09T12:50:40.290Z,25.90
2024-05-09T12:53:07.392Z,25.90
2024-05-09T12:55:44.504Z,26.00
2024-05-09T12:58:22.113Z,26.00
2024-05-09T13:00:51.842Z,26.20
2024-05-09T13:03:19.172Z,26.20
2024-05-09T13:05:46.561Z,26.20
2024-05-09T13:08:15.236Z,26.10
2024-05-09T13:10:42.520Z,26.00
2024-05-09T13:13:14.898Z,25.90
2024-05-09T13:15:42.047Z,25.80
2024-05-09T13:18:09.788Z,25.80
2024-05-09T13:20:37.402Z,25.90
2024-05-09T13:23:07.059Z,25.80
2024-05-09T13:25:35.405Z,25.70
2024-05-09T13:28:03.859Z,25.60
2024-05-09T13:30:39.179Z,25.30
2024-05-09T13:33:14.046Z,25.10
2024-05-09T13:35:47.088Z,24.90
2024-05-09T13:38:20.653Z,24.70
2024-05-09T13:40:48.409Z,24.50
2024-05-09T13:43:16.080Z,24.40
2024-05-09T13:45:43.393Z,24.30
2024-05-09T13:48:11.138Z,24.20
2024-05-09T13:50:39.243Z,24.20
2024-05-09T13:53:07.800Z,24.10
2024-05-09T13:55:39.021Z,24.10
2024-05-09T13:58:08.830Z,24.00
2024-05-09T14:00:45.056Z,24.10
2024-05-09T14:03:16.937Z,23.90
2024-05-09T14:05:45.995Z,23.90
2024-05-09T14:08:15.903Z,24.00
2024-05-09T14:10:49.150Z,23.90
2024-05-09T14:13:16.742Z,23.90
2024-05-09T14:15:44.250Z,23.90
2024-05-09T14:18:13.759Z,23.90
2024-05-09T14:20:43.208Z,24.00
2024-05-09T14:23:10.347Z,24.10
2024-05-09T14:25:41.998Z,24.10
2024-05-09T14:28:11.119Z,24.10
2024-05-09T14:30:39.189Z,24.20
2024-05-09T14:33:08.663Z,24.30
2024-05-09T14:35:38.448Z,24.40
2024-05-09T14:38:07.757Z,24.50
2024-05-09T14:40:41.355Z,24.60
2024-05-09T14:43:13.968Z,24.80
2024-05-09T14:45:42.386Z,24.80
2024-05-09T14:48:10.481Z,24.80
2024-05-09T14:50:40.483Z,25.00
2024-05-09T14:53:12.048Z,25.30
2024-05-09T14:55:41.058Z,25.60
2024-05-09T14:58:10.601Z,25.80
2024-05-09T15:00:42.442Z,25.90
2024-05-09T15:03:12.272Z,25.80
2024-05-09T15:05:40.065Z,25.50
2024-05-09T15:08:08.334Z,25.30
2024-05-09T15:10:36.919Z,25.20
2024-05-09T15:13:06.025Z,25.10
2024-05-09T15:15:34.361Z,25.20
2024-05-09T15:18:01.760Z,25.20
2024-05-09T15:20:34.812Z,25.00
2024-05-09T15:23:04.725Z,24.80
2024-05-09T15:25:37.213Z,24.60
2024-05-09T15:28:08.139Z,24.50
2024-05-09T15:30:35.800Z,24.70
2024-05-09T15:33:04.172Z,24.80
2024-05-09T15:35:32.846Z,24.90
2024-05-09T15:38:00.566Z,24.80
2024-05-09T15:40:36.197Z,24.70
2024-05-09T15:43:09.099Z,24.60
2024-05-09T15:45:37.551Z,24.50
2024-05-09T15:48:05.594Z,24.20
2024-05-09T15:50:39.511Z,24.00
2024-05-09T15:53:12.286Z,23.80
2024-05-09T15:55:42.557Z,23.70
2024-05-09T15:58:10.176Z,23.50
2024-05-09T16:00:41.055Z,23.40
2024-05-09T16:03:12.400Z,23.30
2024-05-09T16:05:41.146Z,23.20
2024-05-09T16:08:08.606Z,23.00
2024-05-09T16:10:37.641Z,23.00
2024-05-09T16:13:06.160Z,22.90
2024-05-09T16:15:33.318Z,22.80
2024-05-09T16:18:01.056Z,22.80
2024-05-09T16:20:37.250Z,22.80
2024-05-09T16:23:08.569Z,22.80
2024-05-09T16:25:36.142Z,22.70
2024-05-09T16:28:08.906Z,22.60
2024-05-09T16:30:40.772Z,22.50
2024-05-09T16:33:09.111Z,22.30
2024-05-09T16:35:37.594Z,22.20
2024-05-09T16:38:08.380Z,22.10
2024-05-09T16:40:39.860Z,22.00
2024-05-09T16:43:10.366Z,22.00
2024-05-09T16:45:39.730Z,21.90
2024-05-09T16:48:07.944Z,21.80
2024-05-09T16:50:36.145Z,21.70
2024-05-09T16:53:05.202Z,21.60
2024-05-09T16:55:33.096Z,21.50
2024-05-09T16:58:00.687Z,21.50
2024-05-09T17:00:38.299Z,21.40
2024-05-09T17:03:11.198Z,21.40
2024-05-09T17:05:40.848Z,21.30
2024-05-09T17:08:08.701Z,21.30
2024-05-09T17:10:36.852Z,21.30
2024-05-09T17:13:05.780Z,21.20
2024-05-09T17:15:34.280Z,21.20
2024-05-09T17:18:02.430Z,21.20
2024-05-09T17:20:34.156Z,21.20
2024-05-09T17:23:04.951Z,21.20
2024-05-09T17:25:32.765Z,21.10
2024-05-09T17:28:06.218Z,21.10
2024-05-09T17:30:36.950Z,21.10
2024-05-09T17:33:07.479Z,21.00
2024-05-09T17:35:37.844Z,20.90
2024-05-09T17:38:08.823Z,20.80
2024-05-09T17:40:37.817Z,20.60
2024-05-09T17:43:08.621Z,20.40
2024-05-09T17:45:41.056Z,20.20
2024-05-09T17:48:10.524Z,20.10
2024-05-09T17:50:38.639Z,20.00
2024-05-09T17:53:06.615Z,19.80
2024-05-09T17:55:34.144Z,19.70
2024-05-09T17:58:01.837Z,19.50
2024-05-09T18:00:37.160Z,19.40
2024-05-09T18:03:08.206Z,19.30
2024-05-09T18:05:36.987Z,19.30
2024-05-09T18:08:05.541Z,19.20
2024-05-09T18:10:36.997Z,19.10
2024-05-09T18:13:07.310Z,19.10
2024-05-09T18:15:34.882Z,19.00
2024-05-09T18:18:04.435Z,19.00
2024-05-09T18:20:40.294Z,18.90
2024-05-09T18:23:17.180Z,18.80
2024-05-09T18:25:47.188Z,18.80
2024-05-09T18:28:15.656Z,18.80
2024-05-09T18:30:43.788Z,18.80
2024-05-09T18:33:11.693Z,18.80
2024-05-09T18:35:39.274Z,18.80
2024-05-09T18:38:06.380Z,18.80
2024-05-09T18:40:36.556Z,18.90
2024-05-09T18:43:07.169Z,18.80
2024-05-09T18:45:38.131Z,18.80
2024-05-09T18:48:07.343Z,18.80
2024-05-09T18:50:38.956Z,18.80
2024-05-09T18:53:12.355Z,18.80
2024-05-09T18:55:41.540Z,18.80
2024-05-09T18:58:11.465Z,18.70
2024-05-09T19:00:41.657Z,18.70
2024-05-09T19:03:13.483Z,18.70
2024-05-09T19:05:46.246Z,18.70
2024-05-09T19:08:15.515Z,18.60
2024-05-09T19:10:43.282Z,18.60
2024-05-09T19:13:14.122Z,18.50
2024-05-09T19:15:46.120Z,18.40
2024-05-09T19:18:13.970Z,18.40
2024-05-09T19:20:42.896Z,18.20
2024-05-09T19:23:14.460Z,18.20
2024-05-09T19:25:42.087Z,18.10
2024-05-09T19:28:09.504Z,18.00
2024-05-09T19:30:41.906Z,17.90
2024-05-09T19:33:12.971Z,17.90
2024-05-09T19:35:42.894Z,17.80
2024-05-09T19:38:10.559Z,17.80
2024-05-09T19:40:40.276Z,17.70
2024-05-09T19:43:07.527Z,17.60
2024-05-09T19:45:35.662Z,17.50
2024-05-09T19:48:04.010Z,17.30
2024-05-09T19:50:37.915Z,17.20
2024-05-09T19:53:11.357Z,17.10
2024-05-09T19:55:40.472Z,17.10
2024-05-09T19:58:09.827Z,17.00
2024-05-09T20:00:40.298Z,16.90
2024-05-09T20:03:12.889Z,16.90
2024-05-09T20:05:42.130Z,16.70
2024-05-09T20:08:22.803Z,16.70
2024-05-09T20:10:49.890Z,16.60
2024-05-09T20:13:17.068Z,16.50
2024-05-09T20:15:44.141Z,16.40
2024-05-09T20:18:12.055Z,16.40
2024-05-09T20:20:42.491Z,16.30
2024-05-09T20:23:12.452Z,16.20
2024-05-09T20:25:40.007Z,16.20
2024-05-09T20:28:07.564Z,16.10
2024-05-09T20:30:35.888Z,16.10
2024-05-09T20:33:05.032Z,16.00
2024-05-09T20:35:33.541Z,15.90
2024-05-09T20:38:01.986Z,15.80
2024-05-09T20:40:34.234Z,15.70
2024-05-09T20:43:05.120Z,15.60
2024-05-09T20:45:32.395Z,15.50
2024-05-09T20:47:59.876Z,15.40
2024-05-09T20:50:36.123Z,15.30
2024-05-09T20:53:09.668Z,15.30
2024-05-09T20:55:36.807Z,15.20
2024-05-09T20:58:04.150Z,15.10
2024-05-09T21:00:39.289Z,15.00
2024-05-09T21:03:10.161Z,15.00
2024-05-09T21:05:37.479Z,14.90
2024-05-09T21:08:05.720Z,14.90
2024-05-09T21:10:34.089Z,14.80
2024-05-09T21:13:03.328Z,14.80
2024-05-09T21:15:31.483Z,14.70
2024-05-09T21:17:58.918Z,14.70
2024-05-09T21:23:00.199Z,14.60
2024-05-09T21:25:27.340Z,14.60
2024-05-09T21:27:54.560Z,14.60
2024-05-09T21:30:31.983Z,14.50
2024-05-09T21:33:09.312Z,14.50
2024-05-09T21:35:37.435Z,14.50
2024-05-09T21:38:04.781Z,14.50
2024-05-09T21:40:35.079Z,14.50
2024-05-09T21:43:04.605Z,14.50
2024-05-09T21:45:32.396Z,14.50
2024-05-09T21:47:59.678Z,14.50
2024-05-09T21:50:36.066Z,14.50
2024-05-09T21:53:07.443Z,14.50
2024-05-09T21:55:34.784Z,14.40
2024-05-09T21:58:02.262Z,14.40
2024-05-09T22:00:35.868Z,14.30
2024-05-09T22:03:10.265Z,14.30
2024-05-09T22:05:41.755Z,14.20
2024-05-09T22:08:09.019Z,14.10
2024-05-09T22:10:36.950Z,14.10
2024-05-09T22:13:07.147Z,14.10
2024-05-09T22:15:39.926Z,14.00
2024-05-09T22:18:08.995Z,13.90
2024-05-09T22:20:39.375Z,13.90
2024-05-09T22:23:08.333Z,13.80
2024-05-09T22:25:36.429Z,13.70
2024-05-09T22:28:03.861Z,13.70
2024-05-09T22:30:37.133Z,13.60
2024-05-09T22:33:11.366Z,13.60
2024-05-09T22:35:40.452Z,13.50
2024-05-09T22:38:07.872Z,13.40
2024-05-09T22:40:45.443Z,13.40
2024-05-09T22:43:24.242Z,13.40
2024-05-09T22:45:54.322Z,13.30
2024-05-09T22:48:22.009Z,13.20
2024-05-09T22:50:49.219Z,13.20
2024-05-09T22:53:16.295Z,13.10
2024-05-09T22:55:43.194Z,13.10
2024-05-09T22:58:10.273Z,13.10
2024-05-09T23:00:37.558Z,13.00
2024-05-09T23:03:04.714Z,13.00
2024-05-09T23:05:34.390Z,12.90
2024-05-09T23:08:02.688Z,12.90
2024-05-09T23:10:35.739Z,12.90
2024-05-09T23:13:06.010Z,12.80
2024-05-09T23:15:36.556Z,12.80
2024-05-09T23:18:04.061Z,12.80
2024-05-09T23:20:37.072Z,12.80
2024-05-09T23:23:11.317Z,12.80
2024-05-09T23:25:39.422Z,12.90
2024-05-09T23:28:06.754Z,12.80
2024-05-09T23:30:38.432Z,12.80
2024-05-09T23:33:12.655Z,12.80
2024-05-09T23:35:42.639Z,12.70
2024-05-09T23:38:09.590Z,12.70
2024-05-09T23:40:39.795Z,12.60
2024-05-09T23:43:10.266Z,12.50
2024-05-09T23:45:37.893Z,12.50
2024-05-09T23:48:06.061Z,12.40
2024-05-09T23:50:36.702Z,12.30
2024-05-09T23:53:07.512Z,12.20
2024-05-09T23:55:35.751Z,12.10
2024-05-09T23:58:02.964Z,12.10
