createdAt,value
2022-09-23T00:01:57.704Z,10.95
2022-09-23T00:04:24.971Z,11.25
2022-09-23T00:06:52.439Z,11.50
2022-09-23T00:09:19.677Z,10.38
2022-09-23T00:11:46.936Z,11.05
2022-09-23T00:14:14.416Z,11.27
2022-09-23T00:20:03.554Z,11.82
2022-09-23T00:25:56.862Z,11.45
2022-09-23T00:28:24.375Z,12.73
2022-09-23T00:30:51.720Z,10.93
2022-09-23T00:33:19.022Z,11.93
2022-09-23T00:35:46.626Z,11.57
2022-09-23T00:38:14.615Z,10.30
2022-09-23T00:40:45.062Z,11.52
2022-09-23T00:46:43.855Z,10.75
2022-09-23T00:49:15.012Z,10.88
2022-09-23T00:55:36.676Z,9.88
2022-09-23T00:58:04.738Z,11.68
2022-09-23T01:00:32.147Z,11.60
2022-09-23T01:06:21.558Z,10.82
2022-09-23T01:12:25.799Z,10.20
2022-09-23T01:15:07.555Z,10.30
2022-09-23T01:17:48.381Z,10.20
2022-09-23T01:20:25.001Z,11.05
2022-09-23T01:22:58.240Z,10.90
2022-09-23T01:25:34.866Z,9.98
2022-09-23T01:28:17.399Z,11.20
2022-09-23T01:31:03.751Z,10.60
2022-09-23T01:37:02.181Z,11.60
2022-09-23T01:39:49.921Z,11.20
2022-09-23T01:42:30.177Z,11.82
2022-09-23T01:44:57.629Z,9.98
2022-09-23T01:47:32.154Z,10.80
2022-09-23T01:50:12.159Z,11.32
2022-09-23T01:52:42.141Z,12.10
2022-09-23T01:55:15.620Z,11.85
2022-09-23T02:01:06.381Z,13.20
2022-09-23T02:03:36.944Z,12.98
2022-09-23T02:06:07.139Z,13.65
2022-09-23T02:12:00.126Z,12.32
2022-09-23T02:14:33.178Z,11.50
2022-09-23T02:17:03.424Z,11.55
2022-09-23T02:19:47.433Z,11.45
2022-09-23T02:25:49.419Z,10.93
2022-09-23T02:28:25.309Z,10.65
2022-09-23T02:30:58.789Z,10.27
2022-09-23T02:33:36.588Z,10.63
2022-09-23T02:36:09.295Z,11.93
2022-09-23T02:38:46.606Z,10.63
2022-09-23T02:44:36.246Z,12.15
2022-09-23T02:50:36.698Z,12.98
2022-09-23T02:56:26.448Z,14.02
2022-09-23T02:58:54.569Z,13.60
2022-09-23T03:01:36.927Z,13.13
2022-09-23T03:06:37.244Z,14.85
2022-09-23T03:09:24.850Z,12.73
2022-09-23T03:15:42.388Z,13.73
2022-09-23T03:18:12.726Z,15.88
2022-09-23T03:20:49.181Z,16.52
2022-09-23T03:23:19.931Z,14.85
2022-09-23T03:25:48.728Z,15.70
2022-09-23T03:28:17.345Z,16.27
2022-09-23T03:30:45.068Z,16.08
2022-09-23T03:33:13.946Z,15.23
2022-09-23T03:35:44.688Z,14.82
2022-09-23T03:45:16.801Z,13.95
2022-09-23T03:47:44.519Z,15.63
2022-09-23T03:50:13.490Z,14.57
2022-09-23T03:52:41.327Z,14.88
2022-09-23T03:55:08.997Z,14.90
2022-09-23T03:57:36.492Z,14.45
2022-09-23T04:03:35.772Z,12.57
2022-09-23T04:09:45.026Z,13.35
2022-09-23T04:12:13.829Z,14.60
2022-09-23T04:14:41.566Z,14.40
2022-09-23T04:17:09.240Z,12.60
2022-09-23T04:19:37.215Z,13.25
2022-09-23T04:22:05.035Z,13.23
2022-09-23T04:24:32.465Z,12.98
2022-09-23T04:30:31.429Z,13.75
2022-09-23T04:36:40.046Z,14.02
2022-09-23T04:39:07.637Z,14.15
2022-09-23T04:41:35.015Z,13.23
2022-09-23T04:44:02.293Z,14.48
2022-09-23T04:46:30.015Z,15.05
2022-09-23T04:48:57.608Z,13.73
2022-09-23T04:51:25.886Z,13.48
2022-09-23T04:53:53.834Z,15.20
2022-09-23T04:59:43.124Z,13.98
2022-09-23T05:02:10.713Z,14.00
2022-09-23T05:04:38.162Z,13.25
2022-09-23T05:07:05.393Z,12.65
2022-09-23T05:09:32.863Z,13.60
2022-09-23T05:12:00.150Z,12.55
2022-09-23T05:14:28.810Z,12.52
2022-09-23T05:20:18.187Z,12.48
2022-09-23T05:26:17.003Z,12.25
2022-09-23T05:28:44.472Z,11.93
2022-09-23T05:34:33.987Z,12.05
2022-09-23T05:37:01.649Z,11.38
2022-09-23T05:39:28.973Z,11.13
2022-09-23T05:42:02.367Z,11.30
2022-09-23T05:44:30.035Z,9.35
2022-09-23T05:47:14.754Z,9.00
2022-09-23T05:49:59.025Z,9.90
2022-09-23T05:52:27.388Z,11.93
2022-09-23T05:54:54.874Z,11.98
2022-09-23T05:57:22.142Z,10.55
2022-09-23T05:59:49.421Z,10.77
2022-09-23T06:02:16.880Z,10.82
2022-09-23T06:04:44.310Z,10.43
2022-09-23T06:07:19.310Z,10.80
2022-09-23T06:09:47.829Z,10.48
2022-09-23T06:12:15.140Z,10.95
2022-09-23T06:14:42.827Z,9.43
2022-09-23T06:17:10.291Z,9.95
2022-09-23T06:19:37.765Z,9.18
2022-09-23T06:22:05.115Z,10.57
2022-09-23T06:24:32.738Z,9.80
2022-09-23T06:27:00.509Z,10.95
2022-09-23T06:29:27.736Z,11.02
2022-09-23T06:35:27.841Z,10.93
2022-09-23T06:41:36.791Z,9.35
2022-09-23T06:44:04.665Z,10.60
2022-09-23T06:46:32.021Z,9.48
2022-09-23T06:48:59.357Z,8.20
2022-09-23T06:51:26.837Z,8.63
2022-09-23T06:53:54.100Z,8.30
2022-09-23T06:56:21.479Z,7.72
2022-09-23T06:58:49.139Z,8.13
2022-09-23T07:04:47.975Z,8.15
2022-09-23T07:07:15.405Z,8.93
2022-09-23T07:09:42.643Z,8.43
2022-09-23T07:12:09.925Z,8.05
2022-09-23T07:14:37.451Z,7.50
2022-09-23T07:20:27.128Z,6.88
2022-09-23T07:26:26.268Z,7.40
2022-09-23T07:28:57.009Z,6.82
2022-09-23T07:31:36.476Z,6.80
2022-09-23T07:37:49.772Z,7.25
2022-09-23T07:43:49.129Z,6.63
2022-09-23T07:46:17.490Z,5.95
2022-09-23T07:48:45.404Z,5.65
2022-09-23T07:51:18.553Z,6.25
2022-09-23T07:53:49.448Z,5.63
2022-09-23T07:56:17.233Z,6.35
2022-09-23T07:58:44.933Z,5.70
2022-09-23T08:01:12.817Z,5.97
2022-09-23T08:03:40.073Z,6.20
2022-09-23T08:06:09.401Z,5.70
2022-09-23T08:08:37.397Z,5.28
2022-09-23T08:11:05.477Z,5.00
2022-09-23T08:13:35.061Z,4.88
2022-09-23T08:16:09.796Z,4.75
2022-09-23T08:18:37.383Z,4.18
2022-09-23T08:21:05.113Z,4.65
2022-09-23T08:23:32.413Z,4.35
2022-09-23T08:26:00.877Z,4.38
2022-09-23T08:28:28.701Z,4.38
2022-09-23T08:30:56.052Z,4.15
2022-09-23T08:33:24.085Z,4.10
2022-09-23T08:35:52.366Z,3.70
2022-09-23T08:38:22.710Z,3.90
2022-09-23T08:40:50.424Z,3.42
2022-09-23T08:43:20.978Z,3.13
2022-09-23T08:45:48.365Z,3.30
2022-09-23T08:48:18.550Z,3.03
2022-09-23T08:50:52.084Z,3.17
2022-09-23T08:53:22.062Z,3.40
2022-09-23T08:55:50.982Z,3.20
2022-09-23T08:58:27.701Z,3.20
2022-09-23T09:01:13.541Z,3.00
2022-09-23T09:04:01.184Z,2.88
2022-09-23T09:06:45.570Z,2.92
2022-09-23T09:09:28.092Z,2.60
2022-09-23T09:11:59.550Z,2.60
2022-09-23T09:14:39.048Z,3.10
2022-09-23T09:17:09.542Z,2.33
2022-09-23T09:19:51.768Z,2.20
2022-09-23T09:22:29.993Z,2.55
2022-09-23T09:24:59.964Z,3.10
2022-09-23T09:27:29.556Z,1.75
2022-09-23T09:29:56.936Z,1.60
2022-09-23T09:32:25.613Z,1.80
2022-09-23T09:35:00.239Z,2.42
2022-09-23T09:37:27.509Z,2.20
2022-09-23T09:39:54.958Z,1.73
2022-09-23T09:42:38.474Z,1.80
2022-09-23T09:45:24.903Z,2.10
2022-09-23T09:47:58.371Z,1.65
2022-09-23T09:50:43.155Z,1.70
2022-09-23T09:53:29.694Z,1.60
2022-09-23T09:56:05.036Z,2.05
2022-09-23T09:58:35.308Z,1.30
2022-09-23T10:01:02.874Z,1.33
2022-09-23T10:03:32.928Z,1.55
2022-09-23T10:06:00.312Z,1.60
2022-09-23T10:08:32.200Z,1.27
2022-09-23T10:11:01.080Z,1.25
2022-09-23T10:13:29.097Z,1.48
2022-09-23T10:15:57.919Z,1.20
2022-09-23T10:18:36.879Z,1.67
2022-09-23T10:21:14.315Z,1.88
2022-09-23T10:23:43.863Z,1.80
2022-09-23T10:26:12.406Z,2.03
2022-09-23T10:28:50.584Z,1.55
2022-09-23T10:31:23.878Z,1.20
2022-09-23T10:33:52.547Z,1.30
2022-09-23T10:36:20.366Z,1.40
2022-09-23T10:38:52.223Z,1.30
2022-09-23T10:41:27.898Z,1.05
2022-09-23T10:43:55.305Z,0.70
2022-09-23T10:46:25.753Z,1.30
2022-09-23T10:49:02.187Z,0.80
2022-09-23T10:51:39.956Z,0.80
2022-09-23T10:54:07.340Z,1.13
2022-09-23T10:56:36.911Z,0.90
2022-09-23T10:59:16.166Z,0.75
2022-09-23T11:02:19.209Z,0.80
2022-09-23T11:04:52.481Z,1.08
2022-09-23T11:07:38.826Z,0.82
2022-09-23T11:10:18.486Z,1.02
2022-09-23T11:12:56.547Z,1.08
2022-09-23T11:15:33.263Z,0.90
2022-09-23T11:18:07.171Z,0.90
2022-09-23T11:20:46.690Z,0.90
2022-09-23T11:23:20.034Z,0.60
2022-09-23T11:25:51.096Z,0.60
2022-09-23T11:28:24.563Z,0.43
2022-09-23T11:31:00.785Z,0.50
2022-09-23T11:33:30.436Z,0.65
2022-09-23T11:36:02.088Z,0.50
2022-09-23T11:38:35.612Z,0.55
2022-09-23T11:41:14.880Z,0.65
2022-09-23T11:43:43.826Z,0.63
2022-09-23T11:46:17.389Z,0.60
2022-09-23T11:48:57.608Z,0.47
2022-09-23T11:51:28.939Z,0.30
2022-09-23T11:54:00.950Z,0.60
2022-09-23T11:56:36.379Z,0.50
2022-09-23T11:59:14.168Z,0.52
2022-09-23T12:01:47.046Z,0.40
2022-09-23T12:04:33.362Z,0.50
2022-09-23T12:07:19.733Z,0.60
2022-09-23T12:10:02.263Z,0.70
2022-09-23T12:12:37.953Z,0.70
2022-09-23T12:15:14.480Z,0.60
2022-09-23T12:18:02.039Z,0.77
2022-09-23T12:20:38.158Z,0.80
2022-09-23T12:23:26.868Z,0.60
2022-09-23T12:25:56.643Z,0.50
2022-09-23T12:28:26.722Z,0.75
2022-09-23T12:30:55.591Z,0.68
2022-09-23T12:33:24.653Z,0.60
2022-09-23T12:35:53.206Z,0.60
2022-09-23T12:38:22.904Z,0.68
2022-09-23T12:40:50.837Z,0.75
2022-09-23T12:43:31.448Z,0.80
2022-09-23T12:46:17.934Z,0.70
2022-09-23T12:49:07.262Z,0.60
2022-09-23T12:51:36.041Z,0.70
2022-09-23T12:54:03.532Z,0.80
2022-09-23T12:56:33.985Z,0.68
2022-09-23T12:59:20.335Z,0.68
2022-09-23T13:01:47.802Z,0.60
2022-09-23T13:04:27.887Z,0.63
2022-09-23T13:07:08.607Z,0.60
2022-09-23T13:09:40.431Z,0.60
2022-09-23T13:12:26.171Z,0.63
2022-09-23T13:14:55.055Z,0.52
2022-09-23T13:17:33.410Z,0.60
2022-09-23T13:20:19.204Z,0.50
2022-09-23T13:22:49.310Z,0.55
2022-09-23T13:25:21.965Z,0.68
2022-09-23T13:27:50.378Z,0.73
2022-09-23T13:30:23.629Z,0.98
2022-09-23T13:33:01.506Z,0.75
2022-09-23T13:35:39.787Z,0.80
2022-09-23T13:38:27.351Z,0.70
2022-09-23T13:40:57.265Z,0.55
2022-09-23T13:43:24.580Z,0.57
2022-09-23T13:45:51.873Z,0.98
2022-09-23T13:48:20.186Z,0.40
2022-09-23T13:50:48.936Z,0.95
2022-09-23T13:53:27.633Z,0.50
2022-09-23T13:56:11.994Z,1.30
2022-09-23T13:58:39.876Z,0.50
2022-09-23T14:01:21.203Z,0.77
2022-09-23T14:03:48.731Z,0.70
2022-09-23T14:06:36.172Z,0.75
2022-09-23T14:09:03.714Z,0.50
2022-09-23T14:11:32.639Z,0.55
2022-09-23T14:14:01.002Z,0.70
2022-09-23T14:16:29.456Z,0.52
2022-09-23T14:18:58.902Z,0.65
2022-09-23T14:21:29.207Z,0.43
2022-09-23T14:23:56.719Z,0.70
2022-09-23T14:26:24.083Z,0.70
2022-09-23T14:28:51.878Z,0.50
2022-09-23T14:31:23.129Z,0.60
2022-09-23T14:33:50.469Z,0.35
2022-09-23T14:36:18.296Z,0.60
2022-09-23T14:38:45.783Z,0.85
2022-09-23T14:41:17.957Z,0.60
2022-09-23T14:43:58.738Z,0.60
2022-09-23T14:46:27.504Z,0.60
2022-09-23T14:49:14.547Z,0.40
2022-09-23T14:51:49.341Z,0.60
2022-09-23T14:54:31.918Z,0.55
2022-09-23T14:57:18.646Z,0.50
2022-09-23T14:59:50.983Z,0.60
2022-09-23T15:02:28.701Z,0.50
2022-09-23T15:05:07.151Z,0.50
2022-09-23T15:07:36.309Z,0.68
2022-09-23T15:10:06.681Z,1.48
2022-09-23T15:12:35.577Z,0.60
2022-09-23T15:15:02.980Z,0.55
2022-09-23T15:17:32.631Z,0.70
2022-09-23T15:20:05.363Z,0.70
2022-09-23T15:22:42.924Z,0.70
2022-09-23T15:25:27.365Z,0.50
2022-09-23T15:27:55.755Z,0.73
2022-09-23T15:30:23.273Z,0.82
2022-09-23T15:32:50.607Z,0.80
2022-09-23T15:35:19.042Z,0.80
2022-09-23T15:37:47.682Z,0.80
2022-09-23T15:40:25.365Z,0.70
2022-09-23T15:42:56.709Z,0.60
2022-09-23T15:45:32.495Z,0.60
2022-09-23T15:48:20.487Z,0.90
2022-09-23T15:50:48.246Z,0.80
2022-09-23T15:53:20.546Z,1.35
2022-09-23T15:55:48.345Z,0.60
2022-09-23T15:58:15.659Z,0.70
2022-09-23T16:00:43.182Z,0.90
2022-09-23T16:06:41.795Z,1.00
2022-09-23T16:09:09.346Z,1.85
2022-09-23T16:11:36.826Z,1.10
2022-09-23T16:14:04.088Z,1.20
2022-09-23T16:16:31.670Z,1.00
2022-09-23T16:18:58.999Z,1.10
2022-09-23T16:21:27.920Z,0.95
2022-09-23T16:23:55.538Z,1.00
2022-09-23T16:26:24.846Z,1.13
2022-09-23T16:28:54.033Z,2.20
2022-09-23T16:31:22.375Z,0.85
2022-09-23T16:33:49.780Z,0.82
2022-09-23T16:36:27.465Z,0.70
2022-09-23T16:38:55.278Z,0.77
2022-09-23T16:41:23.236Z,0.60
2022-09-23T16:43:50.992Z,0.70
2022-09-23T16:46:19.240Z,0.88
2022-09-23T16:48:52.097Z,0.95
2022-09-23T16:51:21.051Z,0.90
2022-09-23T16:53:49.429Z,1.08
2022-09-23T16:56:18.299Z,1.02
2022-09-23T16:58:47.806Z,1.00
2022-09-23T17:01:18.537Z,2.22
2022-09-23T17:03:45.993Z,3.63
2022-09-23T17:06:14.059Z,11.38
2022-09-23T17:08:42.453Z,3.20
2022-09-23T17:11:10.006Z,1.00
2022-09-23T17:13:37.599Z,0.95
2022-09-23T17:16:05.276Z,1.45
2022-09-23T17:18:32.781Z,4.72
2022-09-23T17:24:32.657Z,18.45
2022-09-23T17:27:00.150Z,40.92
2022-09-23T17:29:27.440Z,20.80
2022-09-23T17:31:55.032Z,2.63
2022-09-23T17:34:22.503Z,1.42
2022-09-23T17:36:49.774Z,5.47
2022-09-23T17:39:17.214Z,2.25
2022-09-23T17:41:44.737Z,4.43
2022-09-23T17:44:12.222Z,1.33
2022-09-23T17:46:39.541Z,1.50
2022-09-23T17:49:07.138Z,1.65
2022-09-23T17:51:34.551Z,1.50
2022-09-23T17:54:01.842Z,2.20
2022-09-23T17:56:29.398Z,2.85
2022-09-23T17:58:59.514Z,3.60
2022-09-23T18:01:27.093Z,5.07
2022-09-23T18:03:55.703Z,6.70
2022-09-23T18:06:23.857Z,6.97
2022-09-23T18:08:51.485Z,7.22
2022-09-23T18:11:22.257Z,8.80
2022-09-23T18:13:54.159Z,10.95
2022-09-23T18:16:24.075Z,10.57
2022-09-23T18:18:52.400Z,11.50
2022-09-23T18:21:20.639Z,5.80
2022-09-23T18:23:48.297Z,7.47
2022-09-23T18:26:19.783Z,9.00
2022-09-23T18:28:47.386Z,7.77
2022-09-23T18:31:15.452Z,6.35
2022-09-23T18:33:42.977Z,6.38
2022-09-23T18:36:10.608Z,7.00
2022-09-23T18:38:38.109Z,6.57
2022-09-23T18:41:05.446Z,5.53
2022-09-23T18:43:38.966Z,6.18
2022-09-23T18:46:11.372Z,6.40
2022-09-23T18:48:38.974Z,6.20
2022-09-23T18:51:10.721Z,5.05
2022-09-23T18:53:38.448Z,5.32
2022-09-23T18:56:07.286Z,4.82
2022-09-23T18:58:34.794Z,4.30
2022-09-23T19:01:07.256Z,4.60
2022-09-23T19:03:35.683Z,4.45
2022-09-23T19:06:06.114Z,3.33
2022-09-23T19:08:33.814Z,4.57
2022-09-23T19:11:01.970Z,4.65
2022-09-23T19:13:30.392Z,4.65
2022-09-23T19:23:04.058Z,5.18
2022-09-23T19:25:31.647Z,5.40
2022-09-23T19:27:58.882Z,4.03
2022-09-23T19:30:26.155Z,3.88
2022-09-23T19:32:53.650Z,6.30
2022-09-23T19:35:20.932Z,7.93
2022-09-23T19:37:48.522Z,11.85
2022-09-23T19:40:16.098Z,15.07
2022-09-23T19:42:43.746Z,14.25
2022-09-23T19:45:11.092Z,11.63
2022-09-23T19:47:38.548Z,8.90
2022-09-23T19:50:06.010Z,7.00
2022-09-23T19:52:33.334Z,7.70
2022-09-23T19:55:00.797Z,6.88
2022-09-23T19:57:28.119Z,7.05
2022-09-23T19:59:55.376Z,7.03
2022-09-23T20:02:22.899Z,7.00
2022-09-23T20:04:50.247Z,7.82
2022-09-23T20:07:17.616Z,7.43
2022-09-23T20:09:45.154Z,6.43
2022-09-23T20:12:12.414Z,6.25
2022-09-23T20:14:39.684Z,7.35
2022-09-23T20:17:07.166Z,6.95
2022-09-23T20:19:34.426Z,6.70
2022-09-23T20:22:01.730Z,7.82
2022-09-23T20:27:50.951Z,8.45
2022-09-23T20:30:18.687Z,8.50
2022-09-23T20:32:46.452Z,8.93
2022-09-23T20:35:13.772Z,10.02
2022-09-23T20:37:41.224Z,10.38
2022-09-23T20:40:10.158Z,10.27
2022-09-23T20:42:37.448Z,9.50
2022-09-23T20:45:05.268Z,9.48
2022-09-23T20:47:32.628Z,9.77
2022-09-23T20:49:59.898Z,9.27
2022-09-23T20:52:27.358Z,9.23
2022-09-23T20:54:54.634Z,9.15
2022-09-23T20:57:21.942Z,9.73
2022-09-23T20:59:49.397Z,10.50
2022-09-23T21:02:16.714Z,9.85
2022-09-23T21:04:44.029Z,10.00
2022-09-23T21:07:11.532Z,9.95
2022-09-23T21:09:38.797Z,10.70
2022-09-23T21:12:06.074Z,9.00
2022-09-23T21:14:33.558Z,8.65
2022-09-23T21:17:00.837Z,9.10
2022-09-23T21:19:28.151Z,12.10
2022-09-23T21:21:55.596Z,9.80
2022-09-23T21:24:53.510Z,9.10
2022-09-23T21:27:10.305Z,10.25
2022-09-23T21:29:37.579Z,10.88
2022-09-23T21:32:04.908Z,9.73
2022-09-23T21:34:32.448Z,9.30
2022-09-23T21:36:59.845Z,9.30
2022-09-23T21:39:27.308Z,9.68
2022-09-23T21:41:54.872Z,9.15
2022-09-23T21:44:22.153Z,9.40
2022-09-23T21:46:49.508Z,9.82
2022-09-23T21:49:16.989Z,9.20
2022-09-23T21:51:44.543Z,9.55
2022-09-23T21:54:13.371Z,8.77
2022-09-23T21:56:41.429Z,8.95
2022-09-23T21:59:08.833Z,9.05
2022-09-23T22:01:37.891Z,9.57
2022-09-23T22:04:06.212Z,10.25
2022-09-23T22:06:34.430Z,10.75
2022-09-23T22:09:02.881Z,12.40
2022-09-23T22:11:32.148Z,12.75
2022-09-23T22:14:00.639Z,13.15
2022-09-23T22:16:28.486Z,14.55
2022-09-23T22:18:56.834Z,13.45
2022-09-23T22:21:24.997Z,17.67
2022-09-23T22:23:53.089Z,13.18
2022-09-23T22:26:20.583Z,12.25
2022-09-23T22:28:47.855Z,11.93
2022-09-23T22:31:15.219Z,14.55
2022-09-23T22:33:42.794Z,14.48
2022-09-23T22:36:10.057Z,16.58
2022-09-23T22:38:37.736Z,15.75
2022-09-23T22:41:05.262Z,13.73
2022-09-23T22:43:32.719Z,14.35
2022-09-23T22:45:59.980Z,17.77
2022-09-23T22:48:27.496Z,16.83
2022-09-23T22:50:54.797Z,14.88
2022-09-23T22:53:22.057Z,15.30
2022-09-23T22:55:59.251Z,13.75
2022-09-23T22:58:32.510Z,12.20
2022-09-23T23:01:00.431Z,12.85
2022-09-23T23:03:27.925Z,13.98
2022-09-23T23:05:59.114Z,16.85
2022-09-23T23:08:26.871Z,16.90
2022-09-23T23:10:54.619Z,13.68
2022-09-23T23:13:22.657Z,12.80
2022-09-23T23:15:50.251Z,14.68
2022-09-23T23:18:17.550Z,14.52
2022-09-23T23:20:45.075Z,12.75
2022-09-23T23:23:12.525Z,12.52
2022-09-23T23:25:39.779Z,12.80
2022-09-23T23:28:07.041Z,13.10
2022-09-23T23:30:34.520Z,14.13
2022-09-23T23:33:01.988Z,12.88
2022-09-23T23:35:29.349Z,14.13
2022-09-23T23:37:56.720Z,13.68
2022-09-23T23:40:24.056Z,13.85
2022-09-23T23:42:51.344Z,13.27
2022-09-23T23:45:18.817Z,14.68
2022-09-23T23:47:46.199Z,14.20
2022-09-23T23:50:13.654Z,14.52
2022-09-23T23:52:41.102Z,14.27
2022-09-23T23:55:08.479Z,13.85
2022-09-23T23:57:35.789Z,13.23
