createdAt,value
2023-03-17T00:02:41.157Z,94790.00
2023-03-17T00:06:41.901Z,94788.00
2023-03-17T00:10:41.394Z,94786.00
2023-03-17T00:14:44.312Z,94784.00
2023-03-17T00:18:41.454Z,94778.00
2023-03-17T00:22:41.409Z,94772.00
2023-03-17T00:26:41.461Z,94764.00
2023-03-17T00:30:41.398Z,94760.00
2023-03-17T00:34:41.303Z,94756.00
2023-03-17T00:38:41.255Z,94756.00
2023-03-17T00:42:41.211Z,94746.00
2023-03-17T00:46:41.366Z,94745.00
2023-03-17T00:50:41.321Z,94746.00
2023-03-17T00:54:41.129Z,94741.00
2023-03-17T00:58:41.098Z,94739.00
2023-03-17T01:02:41.109Z,94741.00
2023-03-17T01:06:40.959Z,94745.00
2023-03-17T01:10:40.997Z,94746.00
2023-03-17T01:14:40.988Z,94741.00
2023-03-17T01:18:40.924Z,94739.00
2023-03-17T01:22:40.849Z,94733.00
2023-03-17T01:26:40.906Z,94725.00
2023-03-17T01:30:41.009Z,94729.00
2023-03-17T01:34:41.194Z,94727.00
2023-03-17T01:38:41.372Z,94727.00
2023-03-17T01:42:41.425Z,94725.00
2023-03-17T01:46:41.574Z,94717.00
2023-03-17T01:50:41.798Z,94713.00
2023-03-17T01:54:41.925Z,94715.00
2023-03-17T01:58:42.379Z,94711.00
2023-03-17T02:02:42.988Z,94715.00
2023-03-17T02:06:56.812Z,94707.00
2023-03-17T02:10:43.533Z,94707.00
2023-03-17T02:14:42.600Z,94707.00
2023-03-17T02:18:42.867Z,94701.00
2023-03-17T02:22:42.899Z,94705.00
2023-03-17T02:26:43.113Z,94707.00
2023-03-17T02:30:43.248Z,94709.00
2023-03-17T02:34:43.267Z,94705.00
2023-03-17T02:38:43.387Z,94707.00
2023-03-17T02:42:43.426Z,94707.00
2023-03-17T02:46:43.613Z,94707.00
2023-03-17T02:50:43.624Z,94707.00
2023-03-17T02:54:43.704Z,94711.00
2023-03-17T02:58:43.858Z,94711.00
2023-03-17T03:02:43.928Z,94707.00
2023-03-17T03:06:43.882Z,94707.00
2023-03-17T03:10:44.070Z,94703.00
2023-03-17T03:14:44.117Z,94699.00
2023-03-17T03:18:44.209Z,94699.00
2023-03-17T03:22:44.359Z,94701.00
2023-03-17T03:26:44.468Z,94701.00
2023-03-17T03:30:44.748Z,94701.00
2023-03-17T03:34:45.369Z,94696.00
2023-03-17T03:38:44.832Z,94699.00
2023-03-17T03:42:44.975Z,94701.00
2023-03-17T03:46:45.059Z,94707.00
2023-03-17T03:50:45.208Z,94707.00
2023-03-17T03:54:45.289Z,94709.00
2023-03-17T03:58:45.410Z,94709.00
2023-03-17T04:02:45.562Z,94705.00
2023-03-17T04:06:45.658Z,94709.00
2023-03-17T04:10:45.784Z,94705.00
2023-03-17T04:14:45.961Z,94707.00
2023-03-17T04:18:46.117Z,94701.00
2023-03-17T04:22:46.145Z,94694.00
2023-03-17T04:26:46.360Z,94680.00
2023-03-17T04:30:46.909Z,94676.00
2023-03-17T04:34:46.576Z,94678.00
2023-03-17T04:38:46.728Z,94684.00
2023-03-17T04:42:46.841Z,94672.00
2023-03-17T04:46:47.013Z,94670.00
2023-03-17T04:50:47.076Z,94682.00
2023-03-17T04:54:47.519Z,94676.00
2023-03-17T04:58:47.330Z,94674.00
2023-03-17T05:02:47.474Z,94674.00
2023-03-17T05:06:48.574Z,94674.00
2023-03-17T05:10:47.924Z,94668.00
2023-03-17T05:14:47.899Z,94662.00
2023-03-17T05:18:48.076Z,94660.00
2023-03-17T05:22:48.245Z,94662.00
2023-03-17T05:26:48.442Z,94656.00
2023-03-17T05:30:48.515Z,94660.00
2023-03-17T05:34:48.643Z,94664.00
2023-03-17T05:38:48.804Z,94670.00
2023-03-17T05:42:48.941Z,94666.00
2023-03-17T05:46:49.117Z,94668.00
2023-03-17T05:50:49.106Z,94666.00
2023-03-17T05:54:49.272Z,94666.00
2023-03-17T05:58:49.430Z,94668.00
2023-03-17T06:02:49.578Z,94664.00
2023-03-17T06:06:50.748Z,94660.00
2023-03-17T06:10:50.605Z,94660.00
2023-03-17T06:14:49.942Z,94660.00
2023-03-17T06:18:49.976Z,94664.00
2023-03-17T06:23:03.283Z,94668.00
2023-03-17T06:26:50.991Z,94668.00
2023-03-17T06:30:50.036Z,94668.00
2023-03-17T06:34:49.913Z,94658.00
2023-03-17T06:38:50.027Z,94658.00
2023-03-17T06:42:49.912Z,94652.00
2023-03-17T06:46:49.876Z,94652.00
2023-03-17T06:50:49.803Z,94645.00
2023-03-17T06:54:50.185Z,94652.00
2023-03-17T06:58:51.538Z,94656.00
2023-03-17T07:02:51.548Z,94652.00
2023-03-17T07:06:49.609Z,94652.00
2023-03-17T07:10:49.643Z,94641.00
2023-03-17T07:14:51.005Z,94652.00
2023-03-17T07:18:49.652Z,94654.00
2023-03-17T07:22:49.898Z,94656.00
2023-03-17T07:26:49.866Z,94652.00
2023-03-17T07:30:50.032Z,94652.00
2023-03-17T07:34:50.165Z,94645.00
2023-03-17T07:38:50.696Z,94654.00
2023-03-17T07:42:50.334Z,94637.00
2023-03-17T07:46:51.033Z,94633.00
2023-03-17T07:50:50.470Z,94637.00
2023-03-17T07:54:50.587Z,94635.00
2023-03-17T07:58:50.806Z,94637.00
2023-03-17T08:03:06.880Z,94633.00
2023-03-17T08:06:51.818Z,94629.00
2023-03-17T08:10:50.717Z,94621.00
2023-03-17T08:14:50.678Z,94613.00
2023-03-17T08:18:50.837Z,94611.00
2023-03-17T08:22:50.628Z,94613.00
2023-03-17T08:26:50.788Z,94611.00
2023-03-17T08:30:51.001Z,94601.00
2023-03-17T08:34:51.653Z,94598.00
2023-03-17T08:38:51.295Z,94590.00
2023-03-17T08:42:51.246Z,94586.00
2023-03-17T08:46:51.447Z,94578.00
2023-03-17T08:50:51.357Z,94574.00
2023-03-17T08:54:53.049Z,94572.00
2023-03-17T08:58:52.095Z,94562.00
2023-03-17T09:02:53.000Z,94556.00
2023-03-17T09:07:02.819Z,94549.00
2023-03-17T09:10:53.645Z,94539.00
2023-03-17T09:14:51.824Z,94533.00
2023-03-17T09:18:51.527Z,94525.00
2023-03-17T09:22:51.570Z,94515.00
2023-03-17T09:26:51.634Z,94515.00
2023-03-17T09:30:52.348Z,94511.00
2023-03-17T09:34:51.835Z,94507.00
2023-03-17T09:38:53.393Z,94509.00
2023-03-17T09:42:51.916Z,94509.00
2023-03-17T09:46:52.425Z,94502.00
2023-03-17T09:50:52.240Z,94498.00
2023-03-17T09:54:52.066Z,94492.00
2023-03-17T09:58:52.076Z,94488.00
2023-03-17T10:02:52.076Z,94478.00
2023-03-17T10:06:52.233Z,94472.00
2023-03-17T10:10:52.230Z,94462.00
2023-03-17T10:14:52.206Z,94457.00
2023-03-17T10:18:52.306Z,94451.00
2023-03-17T10:22:52.289Z,94443.00
2023-03-17T10:26:53.130Z,94435.00
2023-03-17T10:30:52.256Z,94427.00
2023-03-17T10:34:52.695Z,94418.00
2023-03-17T10:38:52.465Z,94418.00
2023-03-17T10:42:53.104Z,94408.00
2023-03-17T10:46:52.634Z,94398.00
2023-03-17T10:50:54.186Z,94398.00
2023-03-17T10:54:52.728Z,94380.00
2023-03-17T10:58:53.076Z,94372.00
2023-03-17T11:02:54.744Z,94368.00
2023-03-17T11:06:52.922Z,94363.00
2023-03-17T11:10:52.956Z,94361.00
2023-03-17T11:14:53.030Z,94351.00
2023-03-17T11:18:53.052Z,94339.00
2023-03-17T11:22:53.024Z,94335.00
2023-03-17T11:26:53.010Z,94325.00
2023-03-17T11:30:53.280Z,94323.00
2023-03-17T11:34:53.458Z,94314.00
2023-03-17T11:38:53.769Z,94306.00
2023-03-17T11:42:55.322Z,94304.00
2023-03-17T11:46:55.128Z,94302.00
2023-03-17T11:50:54.397Z,94296.00
2023-03-17T11:54:57.092Z,94290.00
2023-03-17T11:58:54.678Z,94280.00
2023-03-17T12:02:55.199Z,94280.00
2023-03-17T12:06:56.044Z,94274.00
2023-03-17T12:10:54.567Z,94269.00
2023-03-17T12:14:54.423Z,94267.00
2023-03-17T12:18:54.618Z,94259.00
2023-03-17T12:22:57.024Z,94255.00
2023-03-17T12:26:54.782Z,94251.00
2023-03-17T12:30:54.884Z,94233.00
2023-03-17T12:34:57.032Z,94225.00
2023-03-17T12:38:54.967Z,94225.00
2023-03-17T12:42:56.066Z,94225.00
2023-03-17T12:46:55.429Z,94220.00
2023-03-17T12:50:55.706Z,94216.00
2023-03-17T12:54:55.436Z,94208.00
2023-03-17T12:58:55.444Z,94204.00
2023-03-17T13:02:55.476Z,94200.00
2023-03-17T13:06:55.769Z,94198.00
2023-03-17T13:10:55.636Z,94186.00
2023-03-17T13:14:55.822Z,94178.00
2023-03-17T13:18:55.822Z,94175.00
2023-03-17T13:22:56.058Z,94173.00
2023-03-17T13:26:57.101Z,94165.00
2023-03-17T13:30:57.685Z,94161.00
2023-03-17T13:34:56.726Z,94155.00
2023-03-17T13:39:17.844Z,94151.00
2023-03-17T13:42:58.618Z,94149.00
2023-03-17T13:46:56.774Z,94147.00
2023-03-17T13:50:57.030Z,94141.00
2023-03-17T13:54:57.211Z,94128.00
2023-03-17T13:58:57.688Z,94124.00
2023-03-17T14:02:57.627Z,94122.00
2023-03-17T14:06:58.226Z,94122.00
2023-03-17T14:10:57.835Z,94122.00
2023-03-17T14:14:57.896Z,94116.00
2023-03-17T14:18:57.835Z,94112.00
2023-03-17T14:22:58.211Z,94106.00
2023-03-17T14:26:57.819Z,94098.00
2023-03-17T14:30:57.980Z,94092.00
2023-03-17T14:34:57.936Z,94092.00
2023-03-17T14:38:58.092Z,94090.00
2023-03-17T14:42:58.329Z,94088.00
2023-03-17T14:46:58.762Z,94075.00
2023-03-17T14:50:58.790Z,94083.00
2023-03-17T14:54:58.906Z,94079.00
2023-03-17T14:58:58.929Z,94071.00
2023-03-17T15:02:59.058Z,94063.00
2023-03-17T15:06:59.183Z,94061.00
2023-03-17T15:10:59.211Z,94063.00
2023-03-17T15:14:59.318Z,94065.00
2023-03-17T15:18:59.572Z,94059.00
2023-03-17T15:22:59.567Z,94055.00
2023-03-17T15:27:01.243Z,94055.00
2023-03-17T15:30:59.669Z,94051.00
2023-03-17T15:34:59.798Z,94053.00
2023-03-17T15:38:59.892Z,94051.00
2023-03-17T15:43:00.139Z,94053.00
2023-03-17T15:47:00.325Z,94059.00
2023-03-17T15:51:00.504Z,94053.00
2023-03-17T15:55:00.511Z,94061.00
2023-03-17T15:59:00.657Z,94063.00
2023-03-17T16:03:00.797Z,94059.00
2023-03-17T16:07:01.008Z,94055.00
2023-03-17T16:11:01.080Z,94055.00
2023-03-17T16:15:10.259Z,94055.00
2023-03-17T16:19:02.203Z,94055.00
2023-03-17T16:23:01.118Z,94065.00
2023-03-17T16:27:01.107Z,94073.00
2023-03-17T16:31:01.082Z,94081.00
2023-03-17T16:35:00.980Z,94079.00
2023-03-17T16:39:00.972Z,94075.00
2023-03-17T16:43:00.963Z,94086.00
2023-03-17T16:47:01.101Z,94092.00
2023-03-17T16:51:01.135Z,94100.00
2023-03-17T16:55:01.369Z,94102.00
2023-03-17T16:59:02.270Z,94106.00
2023-03-17T17:03:01.914Z,94114.00
2023-03-17T17:07:01.935Z,94112.00
2023-03-17T17:11:02.070Z,94124.00
2023-03-17T17:15:02.154Z,94124.00
2023-03-17T17:19:02.281Z,94122.00
2023-03-17T17:23:02.394Z,94118.00
2023-03-17T17:27:02.523Z,94124.00
2023-03-17T17:31:02.662Z,94128.00
2023-03-17T17:35:02.724Z,94132.00
2023-03-17T17:39:02.721Z,94130.00
2023-03-17T17:43:02.770Z,94128.00
2023-03-17T17:47:02.917Z,94132.00
2023-03-17T17:51:02.939Z,94145.00
2023-03-17T17:55:03.013Z,94139.00
2023-03-17T17:59:03.331Z,94139.00
2023-03-17T18:03:03.199Z,94147.00
2023-03-17T18:07:03.217Z,94149.00
2023-03-17T18:11:03.296Z,94147.00
2023-03-17T18:15:03.200Z,94145.00
2023-03-17T18:19:03.286Z,94157.00
2023-03-17T18:23:03.256Z,94159.00
2023-03-17T18:27:03.292Z,94153.00
2023-03-17T18:31:03.338Z,94178.00
2023-03-17T18:35:03.357Z,94178.00
2023-03-17T18:39:03.452Z,94177.00
2023-03-17T18:43:03.575Z,94178.00
2023-03-17T18:47:03.393Z,94182.00
2023-03-17T18:51:03.461Z,94194.00
2023-03-17T18:55:03.423Z,94194.00
2023-03-17T18:59:03.386Z,94204.00
2023-03-17T19:03:03.411Z,94204.00
2023-03-17T19:07:03.437Z,94208.00
2023-03-17T19:11:03.483Z,94212.00
2023-03-17T19:15:03.446Z,94218.00
2023-03-17T19:19:03.446Z,94212.00
2023-03-17T19:23:03.494Z,94214.00
2023-03-17T19:27:03.367Z,94206.00
2023-03-17T19:31:03.434Z,94212.00
2023-03-17T19:35:03.417Z,94222.00
2023-03-17T19:39:03.499Z,94216.00
2023-03-17T19:43:03.391Z,94222.00
2023-03-17T19:47:03.364Z,94225.00
2023-03-17T19:51:03.447Z,94231.00
2023-03-17T19:55:03.452Z,94233.00
2023-03-17T19:59:03.414Z,94229.00
2023-03-17T20:03:03.493Z,94233.00
2023-03-17T20:07:03.477Z,94237.00
2023-03-17T20:11:03.491Z,94237.00
2023-03-17T20:15:03.475Z,94239.00
2023-03-17T20:19:04.332Z,94239.00
2023-03-17T20:23:03.539Z,94241.00
2023-03-17T20:27:03.502Z,94245.00
2023-03-17T20:31:03.608Z,94241.00
2023-03-17T20:35:04.628Z,94249.00
2023-03-17T20:39:03.516Z,94245.00
2023-03-17T20:43:03.751Z,94243.00
2023-03-17T20:47:03.565Z,94243.00
2023-03-17T20:51:03.698Z,94243.00
2023-03-17T20:55:04.245Z,94245.00
2023-03-17T20:59:03.655Z,94249.00
2023-03-17T21:03:03.651Z,94259.00
2023-03-17T21:07:03.652Z,94255.00
2023-03-17T21:11:03.738Z,94263.00
2023-03-17T21:15:03.747Z,94263.00
2023-03-17T21:19:03.845Z,94265.00
2023-03-17T21:23:03.889Z,94271.00
2023-03-17T21:27:03.959Z,94272.00
2023-03-17T21:31:04.027Z,94272.00
2023-03-17T21:35:04.047Z,94278.00
2023-03-17T21:39:04.112Z,94276.00
2023-03-17T21:43:04.314Z,94272.00
2023-03-17T21:47:04.239Z,94278.00
2023-03-17T21:51:04.294Z,94278.00
2023-03-17T21:55:04.379Z,94282.00
2023-03-17T21:59:04.362Z,94284.00
2023-03-17T22:03:04.481Z,94286.00
2023-03-17T22:07:04.542Z,94290.00
2023-03-17T22:11:04.487Z,94294.00
2023-03-17T22:15:04.560Z,94298.00
2023-03-17T22:19:04.714Z,94300.00
2023-03-17T22:23:04.881Z,94300.00
2023-03-17T22:27:04.688Z,94304.00
2023-03-17T22:31:04.813Z,94306.00
2023-03-17T22:35:04.942Z,94308.00
2023-03-17T22:39:04.962Z,94306.00
2023-03-17T22:43:04.979Z,94304.00
2023-03-17T22:47:05.010Z,94308.00
2023-03-17T22:51:05.037Z,94312.00
2023-03-17T22:55:05.203Z,94318.00
2023-03-17T22:59:05.202Z,94321.00
2023-03-17T23:03:05.289Z,94323.00
2023-03-17T23:07:05.430Z,94329.00
2023-03-17T23:11:05.474Z,94329.00
2023-03-17T23:15:06.393Z,94331.00
2023-03-17T23:19:05.521Z,94337.00
2023-03-17T23:23:05.529Z,94347.00
2023-03-17T23:27:05.840Z,94349.00
2023-03-17T23:31:05.687Z,94351.00
2023-03-17T23:35:05.847Z,94349.00
2023-03-17T23:39:05.869Z,94347.00
2023-03-17T23:43:05.789Z,94343.00
2023-03-17T23:47:06.412Z,94357.00
2023-03-17T23:51:05.970Z,94363.00
2023-03-17T23:55:06.015Z,94368.00
2023-03-17T23:59:06.085Z,94365.00
