createdAt,value
2023-03-02T00:01:57.806Z,24.77
2023-03-02T00:04:37.994Z,22.77
2023-03-02T00:07:09.081Z,21.90
2023-03-02T00:09:36.946Z,22.90
2023-03-02T00:12:04.941Z,24.80
2023-03-02T00:14:31.904Z,24.37
2023-03-02T00:16:58.838Z,23.93
2023-03-02T00:19:25.701Z,26.00
2023-03-02T00:21:52.538Z,22.60
2023-03-02T00:24:19.327Z,21.90
2023-03-02T00:26:46.134Z,23.37
2023-03-02T00:29:12.967Z,22.83
2023-03-02T00:31:39.825Z,23.63
2023-03-02T00:34:06.700Z,24.00
2023-03-02T00:36:33.555Z,22.27
2023-03-02T00:39:00.437Z,22.07
2023-03-02T00:41:27.493Z,21.83
2023-03-02T00:43:54.389Z,23.10
2023-03-02T00:46:24.140Z,23.27
2023-03-02T00:48:51.847Z,19.97
2023-03-02T00:51:19.061Z,21.87
2023-03-02T00:53:46.295Z,21.20
2023-03-02T00:56:13.239Z,23.80
2023-03-02T00:58:40.524Z,21.23
2023-03-02T01:01:11.327Z,22.73
2023-03-02T01:03:38.642Z,20.57
2023-03-02T01:06:06.507Z,23.63
2023-03-02T01:08:33.307Z,19.30
2023-03-02T01:11:01.486Z,20.07
2023-03-02T01:13:29.089Z,22.33
2023-03-02T01:16:03.475Z,21.03
2023-03-02T01:18:30.360Z,22.00
2023-03-02T01:21:06.842Z,21.23
2023-03-02T01:23:33.763Z,24.27
2023-03-02T01:26:00.813Z,21.47
2023-03-02T01:28:27.995Z,24.80
2023-03-02T01:30:54.841Z,21.80
2023-03-02T01:33:22.170Z,23.43
2023-03-02T01:35:49.378Z,23.83
2023-03-02T01:38:16.310Z,23.57
2023-03-02T01:40:43.188Z,19.60
2023-03-02T01:43:16.499Z,20.20
2023-03-02T01:46:03.617Z,22.47
2023-03-02T01:48:44.109Z,21.77
2023-03-02T01:51:15.783Z,22.47
2023-03-02T01:53:46.726Z,22.80
2023-03-02T01:56:21.407Z,20.70
2023-03-02T01:58:52.992Z,22.80
2023-03-02T02:01:20.244Z,20.00
2023-03-02T02:03:50.825Z,25.53
2023-03-02T02:06:33.416Z,22.27
2023-03-02T02:09:02.393Z,20.90
2023-03-02T02:11:29.218Z,24.03
2023-03-02T02:14:01.168Z,22.87
2023-03-02T02:16:32.512Z,21.77
2023-03-02T02:19:01.660Z,18.87
2023-03-02T02:21:29.500Z,18.33
2023-03-02T02:24:02.244Z,20.80
2023-03-02T02:26:50.224Z,19.20
2023-03-02T02:29:35.149Z,19.93
2023-03-02T02:32:18.429Z,20.67
2023-03-02T02:34:52.112Z,20.10
2023-03-02T02:37:46.560Z,23.20
2023-03-02T02:40:22.372Z,20.10
2023-03-02T02:42:51.976Z,21.63
2023-03-02T02:45:26.047Z,20.10
2023-03-02T02:47:55.170Z,21.80
2023-03-02T02:50:31.239Z,20.93
2023-03-02T02:53:05.978Z,21.50
2023-03-02T02:55:34.874Z,19.93
2023-03-02T02:58:09.907Z,18.93
2023-03-02T03:00:38.107Z,21.53
2023-03-02T03:03:29.102Z,23.97
2023-03-02T03:05:58.581Z,24.33
2023-03-02T03:08:43.651Z,20.77
2023-03-02T03:11:23.261Z,20.70
2023-03-02T03:14:06.003Z,23.03
2023-03-02T03:16:35.073Z,20.37
2023-03-02T03:19:32.068Z,19.60
2023-03-02T03:22:02.090Z,19.40
2023-03-02T03:24:31.866Z,21.70
2023-03-02T03:26:59.641Z,24.23
2023-03-02T03:29:29.115Z,22.10
2023-03-02T03:31:58.618Z,18.93
2023-03-02T03:34:27.070Z,21.33
2023-03-02T03:36:54.480Z,20.27
2023-03-02T03:39:21.526Z,21.67
2023-03-02T03:41:48.380Z,20.20
2023-03-02T03:44:15.209Z,20.83
2023-03-02T03:46:41.990Z,19.43
2023-03-02T03:49:08.837Z,20.30
2023-03-02T03:51:35.812Z,20.73
2023-03-02T03:54:08.032Z,17.13
2023-03-02T03:56:39.229Z,19.83
2023-03-02T03:59:09.697Z,18.03
2023-03-02T04:01:47.958Z,21.70
2023-03-02T04:04:23.745Z,19.93
2023-03-02T04:06:51.381Z,21.57
2023-03-02T04:09:18.285Z,20.40
2023-03-02T04:11:48.831Z,19.03
2023-03-02T04:14:16.644Z,25.10
2023-03-02T04:16:44.271Z,21.93
2023-03-02T04:19:13.017Z,18.27
2023-03-02T04:21:45.830Z,18.90
2023-03-02T04:24:14.474Z,20.67
2023-03-02T04:26:42.869Z,18.90
2023-03-02T04:29:10.846Z,21.17
2023-03-02T04:31:38.613Z,19.87
2023-03-02T04:34:06.747Z,18.93
2023-03-02T04:36:36.716Z,19.80
2023-03-02T04:39:05.366Z,19.03
2023-03-02T04:41:32.219Z,18.37
2023-03-02T04:43:59.077Z,19.70
2023-03-02T04:46:27.919Z,19.97
2023-03-02T04:48:55.192Z,20.63
2023-03-02T04:51:32.484Z,19.30
2023-03-02T04:54:03.113Z,19.40
2023-03-02T04:56:30.214Z,19.97
2023-03-02T04:58:57.775Z,17.87
2023-03-02T05:01:25.480Z,18.47
2023-03-02T05:03:52.752Z,21.57
2023-03-02T05:06:21.706Z,18.87
2023-03-02T05:08:48.682Z,18.73
2023-03-02T05:11:22.031Z,17.87
2023-03-02T05:13:52.301Z,19.03
2023-03-02T05:16:20.652Z,17.13
2023-03-02T05:18:47.946Z,19.93
2023-03-02T05:21:16.784Z,21.90
2023-03-02T05:23:43.983Z,18.70
2023-03-02T05:26:11.233Z,21.30
2023-03-02T05:28:39.151Z,21.43
2023-03-02T05:31:06.715Z,19.57
2023-03-02T05:33:34.197Z,20.27
2023-03-02T05:36:01.508Z,17.90
2023-03-02T05:38:31.414Z,21.57
2023-03-02T05:40:58.367Z,18.87
2023-03-02T05:43:25.313Z,20.13
2023-03-02T05:45:52.200Z,22.27
2023-03-02T05:48:19.119Z,18.57
2023-03-02T05:50:46.082Z,19.57
2023-03-02T05:53:13.991Z,21.30
2023-03-02T05:55:40.820Z,22.13
2023-03-02T05:58:16.298Z,19.03
2023-03-02T06:00:44.514Z,19.93
2023-03-02T06:03:11.385Z,19.60
2023-03-02T06:05:39.023Z,22.93
2023-03-02T06:08:06.925Z,18.40
2023-03-02T06:10:34.683Z,19.60
2023-03-02T06:13:01.547Z,20.73
2023-03-02T06:15:29.639Z,20.10
2023-03-02T06:17:57.822Z,18.83
2023-03-02T06:20:24.833Z,20.60
2023-03-02T06:22:51.889Z,17.07
2023-03-02T06:25:22.866Z,18.77
2023-03-02T06:27:53.936Z,17.93
2023-03-02T06:30:25.426Z,21.00
2023-03-02T06:32:52.522Z,16.83
2023-03-02T06:35:19.859Z,21.50
2023-03-02T06:37:46.944Z,19.63
2023-03-02T06:40:14.391Z,17.93
2023-03-02T06:42:42.764Z,20.37
2023-03-02T06:45:10.804Z,19.93
2023-03-02T06:47:37.760Z,19.23
2023-03-02T06:50:05.933Z,18.70
2023-03-02T06:52:33.176Z,19.00
2023-03-02T06:55:00.001Z,21.03
2023-03-02T06:57:33.551Z,18.83
2023-03-02T07:00:09.496Z,20.63
2023-03-02T07:02:37.374Z,18.40
2023-03-02T07:05:05.959Z,18.63
2023-03-02T07:07:32.796Z,18.87
2023-03-02T07:09:59.697Z,19.00
2023-03-02T07:12:26.934Z,15.53
2023-03-02T07:14:53.834Z,19.10
2023-03-02T07:17:20.723Z,17.63
2023-03-02T07:19:47.865Z,19.03
2023-03-02T07:22:14.885Z,18.10
2023-03-02T07:24:43.490Z,15.10
2023-03-02T07:27:11.604Z,15.33
2023-03-02T07:29:38.409Z,15.03
2023-03-02T07:32:06.910Z,14.87
2023-03-02T07:34:33.869Z,15.27
2023-03-02T07:37:00.777Z,14.40
2023-03-02T07:39:27.596Z,13.47
2023-03-02T07:41:59.267Z,15.10
2023-03-02T07:44:27.113Z,15.57
2023-03-02T07:46:54.308Z,13.97
2023-03-02T07:49:21.225Z,15.87
2023-03-02T07:51:48.129Z,14.67
2023-03-02T07:54:15.116Z,14.13
2023-03-02T07:56:42.029Z,13.53
2023-03-02T07:59:08.819Z,17.00
2023-03-02T08:01:35.955Z,14.07
2023-03-02T08:04:02.892Z,15.57
2023-03-02T08:06:29.754Z,15.20
2023-03-02T08:08:57.491Z,17.43
2023-03-02T08:11:24.351Z,14.33
2023-03-02T08:13:51.243Z,17.33
2023-03-02T08:16:18.126Z,13.07
2023-03-02T08:18:45.014Z,14.83
2023-03-02T08:21:15.474Z,14.20
2023-03-02T08:23:43.558Z,15.03
2023-03-02T08:26:13.469Z,12.43
2023-03-02T08:28:44.579Z,13.33
2023-03-02T08:31:15.885Z,15.37
2023-03-02T08:33:42.996Z,15.77
2023-03-02T08:36:15.331Z,13.13
2023-03-02T08:38:42.655Z,18.97
2023-03-02T08:41:15.092Z,24.73
2023-03-02T08:43:42.608Z,21.47
2023-03-02T08:46:12.130Z,13.53
2023-03-02T08:48:39.133Z,27.40
2023-03-02T08:51:10.338Z,19.63
2023-03-02T08:53:41.041Z,19.20
2023-03-02T08:56:19.409Z,14.67
2023-03-02T08:58:50.285Z,25.23
2023-03-02T09:01:24.704Z,15.97
2023-03-02T09:03:52.388Z,16.90
2023-03-02T09:06:19.423Z,12.63
2023-03-02T09:08:47.051Z,13.60
2023-03-02T09:11:13.925Z,13.73
2023-03-02T09:13:40.869Z,14.70
2023-03-02T09:16:08.737Z,13.80
2023-03-02T09:18:36.588Z,17.10
2023-03-02T09:21:04.081Z,13.37
2023-03-02T09:23:32.373Z,16.20
2023-03-02T09:25:59.669Z,14.50
2023-03-02T09:28:26.558Z,16.27
2023-03-02T09:30:57.460Z,15.50
2023-03-02T09:33:24.883Z,16.93
2023-03-02T09:35:51.771Z,15.57
2023-03-02T09:38:19.584Z,16.17
2023-03-02T09:40:49.424Z,17.43
2023-03-02T09:43:53.301Z,17.53
2023-03-02T09:46:23.720Z,18.07
2023-03-02T09:49:03.229Z,16.60
2023-03-02T09:51:45.667Z,16.60
2023-03-02T09:54:21.353Z,15.10
2023-03-02T09:56:54.432Z,17.10
2023-03-02T09:59:38.578Z,15.37
2023-03-02T10:02:35.503Z,15.40
2023-03-02T10:05:08.755Z,17.73
2023-03-02T10:07:38.476Z,15.63
2023-03-02T10:10:41.595Z,15.23
2023-03-02T10:13:42.302Z,17.43
2023-03-02T10:16:31.286Z,16.93
2023-03-02T10:19:25.277Z,16.80
2023-03-02T10:22:04.735Z,16.83
2023-03-02T10:25:10.076Z,17.97
2023-03-02T10:27:43.946Z,16.73
2023-03-02T10:30:30.812Z,14.27
2023-03-02T10:33:03.412Z,16.83
2023-03-02T10:35:31.988Z,16.23
2023-03-02T10:38:12.049Z,24.07
2023-03-02T10:40:59.757Z,25.80
2023-03-02T10:43:37.360Z,32.73
2023-03-02T10:46:10.444Z,45.77
2023-03-02T10:48:59.573Z,16.43
2023-03-02T10:51:29.768Z,15.03
2023-03-02T10:54:10.952Z,16.50
2023-03-02T10:56:38.771Z,15.60
2023-03-02T10:59:46.302Z,16.17
2023-03-02T11:02:17.443Z,14.27
2023-03-02T11:04:44.987Z,13.57
2023-03-02T11:07:21.559Z,15.17
2023-03-02T11:10:17.005Z,16.57
2023-03-02T11:12:48.940Z,12.37
2023-03-02T11:15:32.131Z,11.87
2023-03-02T11:18:24.788Z,13.33
2023-03-02T11:21:01.397Z,11.27
2023-03-02T11:23:56.692Z,11.87
2023-03-02T11:26:30.525Z,12.73
2023-03-02T11:29:20.932Z,13.63
2023-03-02T11:31:54.006Z,13.13
2023-03-02T11:34:39.511Z,11.47
2023-03-02T11:37:15.915Z,13.20
2023-03-02T11:39:56.272Z,11.57
2023-03-02T11:42:37.651Z,10.90
2023-03-02T11:45:22.110Z,13.83
2023-03-02T11:48:09.129Z,11.20
2023-03-02T11:50:57.929Z,11.07
2023-03-02T11:53:33.899Z,9.03
2023-03-02T11:56:00.911Z,11.27
2023-03-02T11:58:29.943Z,8.50
2023-03-02T12:00:57.961Z,9.97
2023-03-02T12:03:30.893Z,11.30
2023-03-02T12:06:14.566Z,10.90
2023-03-02T12:08:47.371Z,10.70
2023-03-02T12:11:17.265Z,10.30
2023-03-02T12:13:57.351Z,10.47
2023-03-02T12:16:38.946Z,10.23
2023-03-02T12:19:18.038Z,9.53
2023-03-02T12:22:09.765Z,9.93
2023-03-02T12:24:40.033Z,9.20
2023-03-02T12:27:26.741Z,8.87
2023-03-02T12:30:24.657Z,9.83
2023-03-02T12:33:10.246Z,8.83
2023-03-02T12:35:38.616Z,10.67
2023-03-02T12:38:39.551Z,7.90
2023-03-02T12:41:38.992Z,11.20
2023-03-02T12:44:35.486Z,9.90
2023-03-02T12:47:04.021Z,7.33
2023-03-02T12:49:57.073Z,8.20
2023-03-02T12:52:36.036Z,10.43
2023-03-02T12:55:19.443Z,9.33
2023-03-02T12:58:03.981Z,9.80
2023-03-02T13:00:35.010Z,10.87
2023-03-02T13:03:03.342Z,8.83
2023-03-02T13:05:33.702Z,8.83
2023-03-02T13:08:13.828Z,9.30
2023-03-02T13:10:52.508Z,6.80
2023-03-02T13:13:34.093Z,8.67
2023-03-02T13:16:05.670Z,10.10
2023-03-02T13:18:39.385Z,8.63
2023-03-02T13:21:07.029Z,9.07
2023-03-02T13:23:34.841Z,8.20
2023-03-02T13:26:05.477Z,7.20
2023-03-02T13:28:36.638Z,9.93
2023-03-02T13:31:20.673Z,8.20
2023-03-02T13:33:53.114Z,7.50
2023-03-02T13:36:29.075Z,9.43
2023-03-02T13:38:59.453Z,12.67
2023-03-02T13:41:32.636Z,9.13
2023-03-02T13:44:12.430Z,7.87
2023-03-02T13:46:41.962Z,8.03
2023-03-02T13:49:11.319Z,7.77
2023-03-02T13:51:44.419Z,9.87
2023-03-02T13:54:22.935Z,8.83
2023-03-02T13:56:52.367Z,9.40
2023-03-02T13:59:21.560Z,9.27
2023-03-02T14:01:48.572Z,12.60
2023-03-02T14:04:18.551Z,8.83
2023-03-02T14:06:46.018Z,10.17
2023-03-02T14:09:13.525Z,8.97
2023-03-02T14:11:44.577Z,14.70
2023-03-02T14:14:17.231Z,14.63
2023-03-02T14:16:44.072Z,14.50
2023-03-02T14:19:16.311Z,25.07
2023-03-02T14:21:43.431Z,23.20
2023-03-02T14:24:10.579Z,17.17
2023-03-02T14:26:44.234Z,7.73
2023-03-02T14:29:28.886Z,8.97
2023-03-02T14:32:00.135Z,13.73
2023-03-02T14:34:27.028Z,7.60
2023-03-02T14:36:56.810Z,9.30
2023-03-02T14:39:33.637Z,6.57
2023-03-02T14:42:00.645Z,7.20
2023-03-02T14:44:27.678Z,6.97
2023-03-02T14:46:54.587Z,6.87
2023-03-02T14:49:21.813Z,6.57
2023-03-02T14:52:03.605Z,6.13
2023-03-02T14:54:43.757Z,6.10
2023-03-02T14:57:19.346Z,7.83
2023-03-02T14:59:46.635Z,6.23
2023-03-02T15:02:24.803Z,6.60
2023-03-02T15:04:56.114Z,7.53
2023-03-02T15:07:24.958Z,6.93
2023-03-02T15:09:51.850Z,9.33
2023-03-02T15:12:18.684Z,5.97
2023-03-02T15:14:45.506Z,8.47
2023-03-02T15:17:12.386Z,12.60
2023-03-02T15:19:39.282Z,7.00
2023-03-02T15:22:06.116Z,9.60
2023-03-02T15:24:33.599Z,7.13
2023-03-02T15:27:00.924Z,6.57
2023-03-02T15:29:27.947Z,6.63
2023-03-02T15:31:54.851Z,7.63
2023-03-02T15:34:21.785Z,8.00
2023-03-02T15:36:49.139Z,9.10
2023-03-02T15:39:16.720Z,8.40
2023-03-02T15:41:43.769Z,9.43
2023-03-02T15:44:21.887Z,7.20
2023-03-02T15:46:51.670Z,10.13
2023-03-02T15:49:22.762Z,8.23
2023-03-02T15:51:51.967Z,6.43
2023-03-02T15:54:19.354Z,8.53
2023-03-02T15:56:52.139Z,8.33
2023-03-02T15:59:30.858Z,7.90
2023-03-02T16:01:59.539Z,7.43
2023-03-02T16:04:28.299Z,8.33
2023-03-02T16:06:56.350Z,8.70
2023-03-02T16:09:24.991Z,7.83
2023-03-02T16:11:52.330Z,7.93
2023-03-02T16:14:19.339Z,9.37
2023-03-02T16:16:46.620Z,7.63
2023-03-02T16:19:18.879Z,7.57
2023-03-02T16:21:47.673Z,7.20
2023-03-02T16:24:16.183Z,10.20
2023-03-02T16:26:43.348Z,13.53
2023-03-02T16:29:12.681Z,6.77
2023-03-02T16:31:40.438Z,7.00
2023-03-02T16:34:09.054Z,8.27
2023-03-02T16:36:41.007Z,8.83
2023-03-02T16:39:10.130Z,8.03
2023-03-02T16:41:42.411Z,8.60
2023-03-02T16:44:12.342Z,8.37
2023-03-02T16:46:40.045Z,10.27
2023-03-02T16:49:07.040Z,8.50
2023-03-02T16:51:34.152Z,9.57
2023-03-02T16:54:01.911Z,12.10
2023-03-02T16:56:28.831Z,8.23
2023-03-02T16:58:55.893Z,10.67
2023-03-02T17:01:24.016Z,7.57
2023-03-02T17:03:51.822Z,8.93
2023-03-02T17:06:23.038Z,6.33
2023-03-02T17:08:50.820Z,9.57
2023-03-02T17:11:18.693Z,7.53
2023-03-02T17:13:45.928Z,8.23
2023-03-02T17:16:13.197Z,7.87
2023-03-02T17:18:41.016Z,7.03
2023-03-02T17:21:08.516Z,9.37
2023-03-02T17:23:36.866Z,9.10
2023-03-02T17:26:04.110Z,16.77
2023-03-02T17:28:31.273Z,16.13
2023-03-02T17:30:59.451Z,18.20
2023-03-02T17:33:26.695Z,31.20
2023-03-02T17:35:53.558Z,33.63
2023-03-02T17:38:20.469Z,31.80
2023-03-02T17:40:47.327Z,35.63
2023-03-02T17:43:15.288Z,31.10
2023-03-02T17:45:42.199Z,30.80
2023-03-02T17:48:09.176Z,38.47
2023-03-02T17:50:36.293Z,37.67
2023-03-02T17:53:03.489Z,37.87
2023-03-02T17:55:30.439Z,35.83
2023-03-02T17:57:57.377Z,38.07
2023-03-02T18:00:24.822Z,41.10
2023-03-02T18:02:53.090Z,39.53
2023-03-02T18:05:20.773Z,41.20
2023-03-02T18:07:47.621Z,42.33
2023-03-02T18:10:14.689Z,43.37
2023-03-02T18:12:41.619Z,40.17
2023-03-02T18:15:09.474Z,47.77
2023-03-02T18:17:36.270Z,57.50
2023-03-02T18:20:04.247Z,42.73
2023-03-02T18:22:31.140Z,48.47
2023-03-02T18:24:58.000Z,45.27
2023-03-02T18:27:24.908Z,42.17
2023-03-02T18:29:51.728Z,44.83
2023-03-02T18:32:18.618Z,47.40
2023-03-02T18:34:45.511Z,42.70
2023-03-02T18:37:12.345Z,40.83
2023-03-02T18:39:39.316Z,46.03
2023-03-02T18:42:07.566Z,41.57
2023-03-02T18:44:34.717Z,55.27
2023-03-02T18:47:02.184Z,56.57
2023-03-02T18:49:29.154Z,54.20
2023-03-02T18:51:56.657Z,49.93
2023-03-02T18:54:24.433Z,46.63
2023-03-02T18:56:51.752Z,43.20
2023-03-02T18:59:20.012Z,45.80
2023-03-02T19:01:47.110Z,47.63
2023-03-02T19:04:15.191Z,47.30
2023-03-02T19:06:43.269Z,44.87
2023-03-02T19:09:11.308Z,43.63
2023-03-02T19:11:38.441Z,45.97
2023-03-02T19:14:05.557Z,43.53
2023-03-02T19:16:33.125Z,45.87
2023-03-02T19:19:00.048Z,49.63
2023-03-02T19:21:27.055Z,42.17
2023-03-02T19:23:54.383Z,44.27
2023-03-02T19:26:21.252Z,45.73
2023-03-02T19:28:54.899Z,44.70
2023-03-02T19:31:22.058Z,45.10
2023-03-02T19:33:49.136Z,46.63
2023-03-02T19:36:16.103Z,45.30
2023-03-02T19:38:44.368Z,48.60
2023-03-02T19:41:15.551Z,49.47
2023-03-02T19:43:45.443Z,44.70
2023-03-02T19:46:14.844Z,48.07
2023-03-02T19:48:42.804Z,50.97
2023-03-02T19:51:11.129Z,46.10
2023-03-02T19:53:39.079Z,51.57
2023-03-02T19:56:12.674Z,44.47
2023-03-02T19:58:47.228Z,48.07
2023-03-02T20:01:21.277Z,43.10
2023-03-02T20:03:51.665Z,42.57
2023-03-02T20:06:20.951Z,42.73
2023-03-02T20:08:48.069Z,47.67
2023-03-02T20:11:15.980Z,48.17
2023-03-02T20:13:43.002Z,44.17
2023-03-02T20:16:12.818Z,48.90
2023-03-02T20:18:41.424Z,47.47
2023-03-02T20:21:08.597Z,45.60
2023-03-02T20:23:35.626Z,48.40
2023-03-02T20:26:04.181Z,49.73
2023-03-02T20:28:33.009Z,49.80
2023-03-02T20:31:08.697Z,52.27
2023-03-02T20:33:43.883Z,51.00
2023-03-02T20:36:13.893Z,56.67
2023-03-02T20:38:51.378Z,51.60
2023-03-02T20:41:18.659Z,50.43
2023-03-02T20:43:45.849Z,50.00
2023-03-02T20:46:21.903Z,48.33
2023-03-02T20:48:50.231Z,50.87
2023-03-02T20:51:17.383Z,47.73
2023-03-02T20:53:46.917Z,48.37
2023-03-02T20:56:18.550Z,50.90
2023-03-02T20:58:47.321Z,47.43
2023-03-02T21:01:16.497Z,50.07
2023-03-02T21:03:44.760Z,44.20
2023-03-02T21:06:13.677Z,49.87
2023-03-02T21:08:41.020Z,50.13
2023-03-02T21:11:11.456Z,49.93
2023-03-02T21:13:39.191Z,52.90
2023-03-02T21:16:08.512Z,45.20
2023-03-02T21:18:35.737Z,46.83
2023-03-02T21:21:03.863Z,48.80
2023-03-02T21:23:30.659Z,44.40
2023-03-02T21:25:57.699Z,41.57
2023-03-02T21:28:24.664Z,48.47
2023-03-02T21:30:51.544Z,43.23
2023-03-02T21:33:18.562Z,48.03
2023-03-02T21:35:46.466Z,48.90
2023-03-02T21:38:14.622Z,48.50
2023-03-02T21:40:45.889Z,44.93
2023-03-02T21:43:14.595Z,47.63
2023-03-02T21:45:41.840Z,49.43
2023-03-02T21:48:09.158Z,43.03
2023-03-02T21:50:38.388Z,46.37
2023-03-02T21:53:05.799Z,49.47
2023-03-02T21:55:34.328Z,49.97
2023-03-02T21:58:01.687Z,43.87
2023-03-02T22:00:35.916Z,47.80
2023-03-02T22:03:03.412Z,47.17
2023-03-02T22:05:32.397Z,46.03
2023-03-02T22:07:59.906Z,50.00
2023-03-02T22:10:43.628Z,52.23
2023-03-02T22:13:13.430Z,47.27
2023-03-02T22:15:40.778Z,48.37
2023-03-02T22:18:33.826Z,45.93
2023-03-02T22:21:01.899Z,45.60
2023-03-02T22:23:28.782Z,44.40
2023-03-02T22:26:12.654Z,50.07
2023-03-02T22:28:41.080Z,48.93
2023-03-02T22:31:21.929Z,58.77
2023-03-02T22:33:49.875Z,51.97
2023-03-02T22:36:22.659Z,50.73
2023-03-02T22:38:50.263Z,58.33
2023-03-02T22:41:19.966Z,51.30
2023-03-02T22:43:47.243Z,55.13
2023-03-02T22:46:18.683Z,52.30
2023-03-02T22:48:48.648Z,52.07
2023-03-02T22:51:19.978Z,53.20
2023-03-02T22:53:51.294Z,51.90
2023-03-02T22:56:30.442Z,53.07
2023-03-02T22:59:08.480Z,51.93
2023-03-02T23:01:44.556Z,55.17
2023-03-02T23:04:35.671Z,52.80
2023-03-02T23:07:12.684Z,52.17
2023-03-02T23:09:39.521Z,50.23
2023-03-02T23:12:22.292Z,52.63
2023-03-02T23:14:57.940Z,54.10
2023-03-02T23:17:36.984Z,53.63
2023-03-02T23:20:07.884Z,50.50
2023-03-02T23:22:36.220Z,50.00
2023-03-02T23:25:03.634Z,52.97
2023-03-02T23:27:30.654Z,54.03
2023-03-02T23:29:57.463Z,45.87
2023-03-02T23:32:24.554Z,50.87
2023-03-02T23:34:51.533Z,52.83
2023-03-02T23:37:18.339Z,50.27
2023-03-02T23:39:46.141Z,45.60
2023-03-02T23:42:13.183Z,55.17
2023-03-02T23:44:39.996Z,51.07
2023-03-02T23:47:07.356Z,50.40
2023-03-02T23:49:34.249Z,51.57
2023-03-02T23:52:01.059Z,54.20
2023-03-02T23:54:28.010Z,54.10
2023-03-02T23:56:54.944Z,54.37
2023-03-02T23:59:21.841Z,53.17
