createdAt,value
2019-04-22T00:00:53.818Z,53.20
2019-04-22T00:05:17.832Z,54.10
2019-04-22T00:09:45.557Z,53.40
2019-04-22T00:13:56.681Z,53.40
2019-04-22T00:18:16.566Z,53.60
2019-04-22T00:26:37.398Z,53.50
2019-04-22T00:30:47.112Z,53.50
2019-04-22T00:35:04.183Z,53.50
2019-04-22T00:39:21.906Z,53.80
2019-04-22T00:43:34.948Z,53.90
2019-04-22T00:47:46.274Z,54.00
2019-04-22T00:52:04.972Z,54.10
2019-04-22T00:56:13.303Z,54.30
2019-04-22T01:00:24.682Z,54.70
2019-04-22T01:04:40.635Z,55.10
2019-04-22T01:13:04.861Z,56.10
2019-04-22T01:17:16.529Z,56.40
2019-04-22T01:21:36.865Z,56.80
2019-04-22T01:25:42.131Z,57.30
2019-04-22T01:29:46.304Z,57.50
2019-04-22T01:34:02.385Z,57.80
2019-04-22T01:38:17.690Z,58.10
2019-04-22T01:42:43.147Z,58.30
2019-04-22T01:46:53.965Z,58.70
2019-04-22T01:50:54.951Z,59.10
2019-04-22T01:55:22.600Z,59.40
2019-04-22T01:59:20.085Z,59.80
2019-04-22T02:03:42.957Z,60.00
2019-04-22T02:07:48.239Z,60.30
2019-04-22T02:12:11.185Z,60.40
2019-04-22T02:16:15.079Z,60.60
2019-04-22T02:20:32.638Z,60.90
2019-04-22T02:24:48.026Z,61.00
2019-04-22T02:29:09.260Z,61.20
2019-04-22T02:33:45.767Z,61.60
2019-04-22T02:37:23.473Z,61.90
2019-04-22T02:41:36.332Z,62.20
2019-04-22T02:46:02.975Z,62.50
2019-04-22T02:50:07.024Z,62.90
2019-04-22T02:54:31.575Z,63.20
2019-04-22T02:58:37.319Z,63.20
2019-04-22T03:06:56.089Z,63.90
2019-04-22T03:15:35.655Z,64.50
2019-04-22T03:27:44.230Z,65.40
2019-04-22T03:32:36.113Z,65.60
2019-04-22T03:40:47.233Z,66.70
2019-04-22T03:45:00.905Z,67.10
2019-04-22T03:49:12.814Z,67.40
2019-04-22T03:57:48.868Z,68.20
2019-04-22T04:01:53.395Z,68.30
2019-04-22T04:10:15.115Z,68.40
2019-04-22T04:18:32.082Z,68.50
2019-04-22T04:31:21.876Z,66.20
2019-04-22T04:35:32.297Z,65.50
2019-04-22T04:39:34.187Z,64.80
2019-04-22T04:43:56.353Z,63.40
2019-04-22T04:48:13.710Z,61.90
2019-04-22T04:52:16.956Z,60.40
2019-04-22T04:56:30.362Z,59.20
2019-04-22T05:00:52.388Z,58.70
2019-04-22T05:05:06.545Z,58.20
2019-04-22T05:13:14.472Z,57.10
2019-04-22T05:17:43.678Z,56.60
2019-04-22T05:21:36.345Z,56.10
2019-04-22T05:25:51.372Z,55.60
2019-04-22T05:34:19.090Z,54.00
2019-04-22T05:38:38.393Z,53.60
2019-04-22T05:42:39.566Z,52.60
2019-04-22T05:46:53.291Z,52.70
2019-04-22T05:51:01.125Z,52.50
2019-04-22T05:55:22.750Z,51.90
2019-04-22T05:59:32.549Z,51.00
2019-04-22T06:03:47.237Z,49.60
2019-04-22T06:08:02.179Z,49.40
2019-04-22T06:12:10.285Z,49.00
2019-04-22T06:16:31.246Z,48.10
2019-04-22T06:20:55.034Z,47.90
2019-04-22T06:25:01.073Z,47.50
2019-04-22T06:29:16.369Z,47.10
2019-04-22T06:33:36.027Z,46.30
2019-04-22T06:37:43.454Z,45.50
2019-04-22T06:41:56.191Z,44.60
2019-04-22T06:46:10.384Z,44.90
2019-04-22T06:50:31.447Z,45.60
2019-04-22T06:54:32.864Z,45.20
2019-04-22T06:58:51.064Z,43.90
2019-04-22T07:03:26.934Z,43.50
2019-04-22T07:11:21.788Z,42.40
2019-04-22T07:19:48.739Z,41.20
2019-04-22T07:24:24.235Z,41.10
2019-04-22T07:33:00.663Z,41.10
2019-04-22T07:40:59.366Z,40.30
2019-04-22T07:45:25.436Z,40.00
2019-04-22T07:49:45.200Z,39.10
2019-04-22T07:53:48.998Z,38.70
2019-04-22T07:58:05.384Z,39.70
2019-04-22T08:02:16.026Z,40.10
2019-04-22T08:06:32.550Z,38.50
2019-04-22T08:15:04.007Z,37.20
2019-04-22T08:19:23.176Z,36.60
2019-04-22T08:23:30.307Z,35.20
2019-04-22T08:27:46.867Z,34.40
2019-04-22T08:31:58.058Z,34.50
2019-04-22T08:40:28.829Z,34.10
2019-04-22T08:44:51.987Z,34.70
2019-04-22T08:48:51.508Z,33.70
2019-04-22T08:53:06.420Z,33.00
2019-04-22T08:57:22.453Z,33.80
2019-04-22T09:01:40.795Z,40.00
2019-04-22T09:05:55.380Z,40.50
2019-04-22T09:09:55.627Z,39.40
2019-04-22T09:14:11.233Z,38.80
2019-04-22T09:18:24.119Z,38.00
2019-04-22T09:22:50.349Z,38.40
2019-04-22T09:26:48.692Z,36.00
2019-04-22T09:31:02.842Z,33.40
2019-04-22T09:35:14.207Z,29.90
2019-04-22T09:39:30.295Z,31.40
2019-04-22T09:43:48.226Z,31.70
2019-04-22T09:48:03.119Z,32.70
2019-04-22T09:52:08.928Z,31.90
2019-04-22T09:56:29.882Z,33.40
2019-04-22T10:00:42.915Z,32.20
2019-04-22T10:13:32.031Z,33.90
2019-04-22T10:17:32.437Z,32.30
2019-04-22T10:21:57.320Z,32.00
2019-04-22T10:25:59.424Z,30.40
2019-04-22T10:30:15.109Z,31.70
2019-04-22T10:34:11.565Z,32.00
2019-04-22T10:38:12.391Z,32.50
2019-04-22T10:42:27.121Z,33.00
2019-04-22T10:46:40.132Z,32.30
2019-04-22T10:50:50.753Z,32.20
2019-04-22T10:55:03.435Z,31.60
2019-04-22T10:59:14.430Z,32.50
2019-04-22T11:03:24.749Z,33.00
2019-04-22T11:07:44.255Z,33.30
2019-04-22T11:11:56.600Z,32.80
2019-04-22T11:16:00.600Z,33.70
2019-04-22T11:20:11.832Z,31.20
2019-04-22T11:24:23.745Z,31.10
2019-04-22T11:28:35.928Z,30.70
2019-04-22T11:32:48.693Z,31.50
2019-04-22T11:37:01.055Z,32.10
2019-04-22T11:41:14.709Z,32.60
2019-04-22T11:45:29.183Z,32.00
2019-04-22T11:49:41.774Z,30.40
2019-04-22T11:53:52.593Z,31.30
2019-04-22T11:58:03.188Z,31.30
2019-04-22T12:02:16.137Z,30.20
2019-04-22T12:06:28.114Z,29.30
2019-04-22T12:10:50.920Z,31.10
2019-04-22T12:14:52.309Z,31.10
2019-04-22T12:19:03.187Z,31.40
2019-04-22T12:23:14.802Z,31.70
2019-04-22T12:27:28.324Z,32.80
2019-04-22T12:31:39.870Z,33.10
2019-04-22T12:35:52.604Z,33.10
2019-04-22T12:40:04.631Z,32.50
2019-04-22T12:44:16.215Z,32.90
2019-04-22T12:48:27.475Z,33.50
2019-04-22T12:52:45.703Z,33.10
2019-04-22T12:56:51.412Z,31.80
2019-04-22T13:01:03.287Z,30.90
2019-04-22T13:05:16.425Z,31.70
2019-04-22T13:09:27.518Z,31.70
2019-04-22T13:13:38.707Z,31.50
2019-04-22T13:18:01.063Z,32.40
2019-04-22T13:22:02.918Z,32.70
2019-04-22T13:26:15.108Z,33.10
2019-04-22T13:30:26.322Z,33.10
2019-04-22T13:34:45.221Z,33.70
2019-04-22T13:38:51.198Z,33.40
2019-04-22T13:43:02.778Z,33.80
2019-04-22T13:47:32.709Z,34.30
2019-04-22T13:52:04.159Z,34.40
2019-04-22T13:56:03.799Z,34.80
2019-04-22T13:59:58.238Z,35.50
2019-04-22T14:04:14.470Z,36.00
2019-04-22T14:08:26.948Z,35.90
2019-04-22T14:12:37.414Z,35.80
2019-04-22T14:16:49.025Z,36.70
2019-04-22T14:21:00.796Z,37.40
2019-04-22T14:25:12.661Z,38.00
2019-04-22T14:29:24.173Z,37.80
2019-04-22T14:33:36.244Z,38.30
2019-04-22T14:37:50.261Z,38.60
2019-04-22T14:42:26.850Z,39.20
2019-04-22T14:46:39.209Z,39.00
2019-04-22T14:50:51.756Z,39.10
2019-04-22T14:54:54.084Z,39.40
2019-04-22T14:58:58.843Z,39.60
2019-04-22T15:03:10.037Z,40.00
2019-04-22T15:07:25.218Z,40.20
2019-04-22T15:11:50.745Z,40.50
2019-04-22T15:16:02.694Z,40.60
2019-04-22T15:20:15.989Z,40.10
2019-04-22T15:24:29.386Z,40.50
2019-04-22T15:28:39.892Z,40.50
2019-04-22T15:32:53.701Z,39.20
2019-04-22T15:37:06.525Z,38.20
2019-04-22T15:41:20.688Z,38.10
2019-04-22T15:45:32.629Z,37.40
2019-04-22T15:49:43.254Z,37.60
2019-04-22T15:53:53.949Z,38.20
2019-04-22T15:58:05.898Z,38.10
2019-04-22T16:02:16.820Z,38.30
2019-04-22T16:06:30.178Z,38.10
2019-04-22T16:10:43.941Z,35.90
2019-04-22T16:14:56.957Z,36.10
2019-04-22T16:19:12.200Z,36.70
2019-04-22T16:23:36.567Z,36.10
2019-04-22T16:28:00.638Z,36.40
2019-04-22T16:32:15.637Z,37.50
2019-04-22T16:36:30.941Z,36.50
2019-04-22T16:40:42.872Z,37.30
2019-04-22T16:44:57.805Z,37.60
2019-04-22T16:49:11.640Z,38.10
2019-04-22T16:53:23.231Z,38.10
2019-04-22T16:57:35.817Z,38.20
2019-04-22T17:02:01.092Z,38.90
2019-04-22T17:06:25.638Z,39.00
2019-04-22T17:10:37.833Z,39.50
2019-04-22T17:14:56.794Z,40.20
2019-04-22T17:19:04.528Z,40.50
2019-04-22T17:23:17.801Z,40.30
2019-04-22T17:27:31.470Z,38.70
2019-04-22T17:31:48.453Z,39.40
2019-04-22T17:35:56.976Z,40.60
2019-04-22T17:40:31.631Z,41.30
2019-04-22T17:44:48.144Z,41.90
2019-04-22T17:48:57.475Z,41.70
2019-04-22T17:53:22.564Z,41.80
2019-04-22T17:57:29.505Z,42.10
2019-04-22T18:01:40.300Z,42.80
2019-04-22T18:05:40.951Z,43.30
2019-04-22T18:14:44.971Z,44.40
2019-04-22T18:18:31.027Z,44.90
2019-04-22T18:22:37.221Z,45.40
2019-04-22T18:26:57.663Z,46.00
2019-04-22T18:31:06.539Z,46.60
2019-04-22T18:35:20.506Z,47.10
2019-04-22T18:39:41.837Z,47.60
2019-04-22T18:43:51.771Z,48.10
2019-04-22T18:47:54.911Z,49.40
2019-04-22T18:52:20.760Z,49.10
2019-04-22T18:56:36.296Z,49.50
2019-04-22T19:00:34.233Z,49.90
2019-04-22T19:04:56.086Z,50.30
2019-04-22T19:09:27.347Z,50.80
2019-04-22T19:17:54.399Z,52.10
2019-04-22T19:22:02.509Z,52.60
2019-04-22T19:26:23.178Z,53.20
2019-04-22T19:30:31.598Z,53.70
2019-04-22T19:34:44.642Z,54.30
2019-04-22T19:38:52.702Z,54.70
2019-04-22T19:43:10.292Z,55.10
2019-04-22T19:47:38.264Z,55.70
2019-04-22T19:51:41.752Z,56.30
2019-04-22T19:55:43.650Z,56.50
2019-04-22T19:59:54.271Z,56.80
2019-04-22T20:04:31.461Z,57.10
2019-04-22T20:08:36.653Z,57.50
2019-04-22T20:12:42.817Z,58.00
2019-04-22T20:16:54.820Z,58.20
2019-04-22T20:21:17.866Z,58.50
2019-04-22T20:25:16.703Z,58.70
2019-04-22T20:29:41.818Z,58.90
2019-04-22T20:33:58.127Z,59.00
2019-04-22T20:38:07.562Z,59.20
2019-04-22T20:42:33.199Z,59.30
2019-04-22T20:46:32.548Z,59.50
2019-04-22T20:50:41.750Z,59.60
2019-04-22T20:54:55.684Z,59.90
2019-04-22T20:59:08.200Z,60.20
2019-04-22T21:03:10.392Z,60.30
2019-04-22T21:07:26.718Z,60.50
2019-04-22T21:11:38.442Z,60.90
2019-04-22T21:16:05.976Z,61.30
2019-04-22T21:20:22.414Z,61.60
2019-04-22T21:24:25.004Z,61.80
2019-04-22T21:28:38.766Z,62.20
2019-04-22T21:32:46.170Z,62.50
2019-04-22T21:37:09.227Z,62.90
2019-04-22T21:41:17.155Z,63.20
2019-04-22T21:45:23.792Z,63.70
2019-04-22T21:49:42.956Z,64.00
2019-04-22T21:58:12.265Z,64.60
2019-04-22T22:03:03.689Z,65.10
2019-04-22T22:06:31.079Z,65.50
2019-04-22T22:10:52.637Z,65.80
2019-04-22T22:15:04.295Z,66.10
2019-04-22T22:19:17.172Z,66.70
2019-04-22T22:23:44.047Z,67.00
2019-04-22T22:27:40.511Z,67.40
2019-04-22T22:31:57.819Z,67.70
2019-04-22T22:36:01.056Z,68.00
2019-04-22T22:40:06.547Z,68.40
2019-04-22T22:44:19.425Z,68.90
2019-04-22T22:48:44.715Z,69.20
2019-04-22T22:53:11.326Z,69.70
2019-04-22T22:57:17.156Z,70.20
2019-04-22T23:01:23.520Z,70.30
2019-04-22T23:05:37.681Z,70.80
2019-04-22T23:09:47.230Z,71.00
2019-04-22T23:14:05.316Z,71.40
2019-04-22T23:17:51.877Z,71.80
2019-04-22T23:22:14.040Z,72.20
2019-04-22T23:26:42.063Z,72.60
2019-04-22T23:30:57.022Z,72.90
2019-04-22T23:35:33.265Z,73.20
2019-04-22T23:39:54.640Z,73.50
2019-04-22T23:44:13.525Z,73.80
2019-04-22T23:48:19.181Z,73.90
2019-04-22T23:52:51.490Z,74.20
2019-04-22T23:56:57.004Z,74.50
