createdAt,value
2019-04-26T00:00:40.686Z,1.37
2019-04-26T00:02:52.029Z,0.50
2019-04-26T00:04:58.968Z,0.30
2019-04-26T00:07:04.099Z,0.33
2019-04-26T00:09:26.600Z,2.07
2019-04-26T00:11:49.892Z,0.87
2019-04-26T00:14:14.215Z,0.57
2019-04-26T00:16:30.227Z,1.60
2019-04-26T00:18:35.952Z,0.40
2019-04-26T00:20:41.430Z,2.53
2019-04-26T00:22:46.994Z,0.43
2019-04-26T00:24:52.429Z,0.57
2019-04-26T00:26:57.896Z,0.40
2019-04-26T00:29:03.584Z,0.40
2019-04-26T00:31:09.131Z,1.27
2019-04-26T00:33:15.186Z,0.60
2019-04-26T00:35:20.645Z,1.30
2019-04-26T00:37:26.106Z,1.50
2019-04-26T00:39:32.023Z,0.70
2019-04-26T00:41:38.351Z,1.43
2019-04-26T00:43:44.224Z,0.83
2019-04-26T00:45:52.513Z,0.50
2019-04-26T00:47:58.595Z,0.30
2019-04-26T00:50:05.131Z,0.37
2019-04-26T00:52:12.991Z,0.40
2019-04-26T00:54:22.322Z,0.60
2019-04-26T00:56:28.048Z,0.30
2019-04-26T00:58:34.189Z,1.77
2019-04-26T01:00:41.757Z,0.40
2019-04-26T01:02:52.966Z,0.60
2019-04-26T01:04:59.858Z,0.57
2019-04-26T01:07:07.462Z,1.40
2019-04-26T01:09:17.459Z,0.60
2019-04-26T01:11:22.567Z,1.87
2019-04-26T01:13:28.587Z,1.27
2019-04-26T01:15:34.088Z,0.63
2019-04-26T01:17:39.547Z,0.60
2019-04-26T01:19:48.570Z,0.57
2019-04-26T01:22:00.531Z,0.60
2019-04-26T01:24:07.279Z,0.50
2019-04-26T01:26:23.330Z,2.80
2019-04-26T01:28:45.619Z,0.97
2019-04-26T01:30:52.224Z,1.93
2019-04-26T01:32:57.968Z,1.20
2019-04-26T01:35:03.148Z,1.83
2019-04-26T01:37:08.515Z,0.60
2019-04-26T01:39:18.250Z,0.40
2019-04-26T01:41:36.905Z,0.60
2019-04-26T01:43:55.686Z,0.40
2019-04-26T01:46:13.561Z,0.60
2019-04-26T01:48:46.041Z,0.57
2019-04-26T01:50:51.559Z,0.70
2019-04-26T01:52:59.159Z,1.77
2019-04-26T01:55:05.069Z,0.60
2019-04-26T01:57:10.833Z,0.80
2019-04-26T01:59:19.246Z,1.33
2019-04-26T02:01:47.365Z,0.63
2019-04-26T02:03:53.183Z,0.60
2019-04-26T02:05:58.439Z,0.60
2019-04-26T02:08:04.389Z,2.00
2019-04-26T02:10:15.475Z,3.03
2019-04-26T02:12:20.847Z,0.63
2019-04-26T02:14:26.928Z,0.50
2019-04-26T02:16:33.280Z,1.10
2019-04-26T02:18:38.435Z,2.60
2019-04-26T02:21:08.711Z,1.13
2019-04-26T02:23:19.769Z,2.10
2019-04-26T02:25:26.009Z,1.50
2019-04-26T02:27:32.540Z,0.53
2019-04-26T02:29:37.707Z,1.10
2019-04-26T02:31:46.173Z,1.53
2019-04-26T02:33:52.467Z,0.97
2019-04-26T02:35:57.968Z,2.53
2019-04-26T02:38:03.140Z,0.80
2019-04-26T02:40:14.713Z,0.90
2019-04-26T02:42:28.701Z,2.07
2019-04-26T02:44:52.657Z,1.87
2019-04-26T02:47:49.116Z,0.83
2019-04-26T02:50:00.258Z,1.13
2019-04-26T02:52:29.754Z,0.77
2019-04-26T02:54:46.868Z,0.70
2019-04-26T02:56:56.378Z,1.50
2019-04-26T02:59:40.848Z,5.07
2019-04-26T03:01:48.818Z,0.70
2019-04-26T03:03:54.405Z,1.17
2019-04-26T03:06:02.158Z,0.70
2019-04-26T03:08:22.348Z,2.03
2019-04-26T03:10:43.983Z,0.80
2019-04-26T03:12:52.834Z,1.10
2019-04-26T03:15:19.850Z,0.60
2019-04-26T03:17:39.636Z,0.80
2019-04-26T03:20:02.027Z,1.80
2019-04-26T03:22:40.711Z,1.70
2019-04-26T03:24:59.523Z,1.17
2019-04-26T03:27:41.848Z,1.90
2019-04-26T03:30:35.358Z,2.40
2019-04-26T03:33:36.162Z,2.20
2019-04-26T03:36:19.164Z,2.07
2019-04-26T03:38:45.541Z,3.23
2019-04-26T03:41:30.955Z,2.07
2019-04-26T03:44:19.415Z,2.17
2019-04-26T03:46:59.208Z,2.10
2019-04-26T03:50:02.350Z,1.63
2019-04-26T03:52:42.117Z,1.67
2019-04-26T03:54:52.613Z,1.77
2019-04-26T03:57:23.348Z,1.93
2019-04-26T04:00:15.110Z,2.60
2019-04-26T04:02:40.486Z,3.73
2019-04-26T04:04:58.288Z,1.90
2019-04-26T04:07:07.948Z,2.70
2019-04-26T04:09:17.875Z,2.40
2019-04-26T04:11:28.278Z,2.00
2019-04-26T04:14:07.370Z,2.37
2019-04-26T04:16:44.648Z,2.00
2019-04-26T04:18:59.077Z,2.10
2019-04-26T04:21:27.877Z,1.87
2019-04-26T04:24:03.914Z,4.47
2019-04-26T04:26:11.061Z,2.10
2019-04-26T04:29:42.974Z,3.47
2019-04-26T04:31:47.363Z,1.60
2019-04-26T04:34:27.569Z,1.70
2019-04-26T04:36:46.944Z,2.17
2019-04-26T04:39:31.584Z,1.63
2019-04-26T04:41:57.544Z,1.50
2019-04-26T04:44:26.214Z,1.93
2019-04-26T04:47:24.610Z,2.60
2019-04-26T04:50:11.012Z,1.40
2019-04-26T04:53:11.179Z,3.90
2019-04-26T04:55:37.839Z,2.23
2019-04-26T04:58:12.015Z,2.00
2019-04-26T05:00:56.468Z,2.87
2019-04-26T05:03:39.611Z,1.93
2019-04-26T05:06:21.695Z,1.43
2019-04-26T05:09:09.069Z,1.87
2019-04-26T05:11:28.996Z,1.70
2019-04-26T05:13:59.603Z,1.60
2019-04-26T05:17:19.117Z,1.93
2019-04-26T05:20:04.273Z,1.30
2019-04-26T05:23:03.437Z,3.57
2019-04-26T05:26:20.372Z,2.33
2019-04-26T05:29:03.207Z,1.80
2019-04-26T05:31:30.713Z,2.77
2019-04-26T05:34:42.278Z,2.57
2019-04-26T05:37:18.841Z,2.33
2019-04-26T05:40:14.362Z,1.53
2019-04-26T05:43:18.588Z,1.93
2019-04-26T05:46:38.811Z,2.23
2019-04-26T05:49:46.927Z,2.67
2019-04-26T05:52:47.268Z,1.93
2019-04-26T05:55:58.619Z,1.37
2019-04-26T05:58:58.492Z,2.37
2019-04-26T06:02:04.730Z,3.03
2019-04-26T06:04:41.639Z,2.60
2019-04-26T06:07:16.309Z,4.40
2019-04-26T06:10:18.005Z,1.83
2019-04-26T06:12:51.047Z,1.60
2019-04-26T06:15:35.615Z,1.97
2019-04-26T06:18:13.720Z,2.07
2019-04-26T06:20:52.855Z,2.07
2019-04-26T06:23:33.113Z,1.60
2019-04-26T06:26:35.554Z,1.47
2019-04-26T06:29:07.162Z,2.40
2019-04-26T06:31:27.204Z,1.77
2019-04-26T06:34:05.288Z,6.03
2019-04-26T06:36:19.162Z,2.03
2019-04-26T06:39:21.593Z,2.10
2019-04-26T06:42:10.620Z,2.00
2019-04-26T06:44:21.912Z,4.43
2019-04-26T06:47:04.174Z,1.63
2019-04-26T06:49:57.633Z,2.73
2019-04-26T06:52:10.158Z,2.60
2019-04-26T06:55:17.101Z,3.17
2019-04-26T06:58:27.754Z,1.87
2019-04-26T07:01:09.643Z,2.33
2019-04-26T07:04:04.191Z,3.17
2019-04-26T07:06:12.105Z,2.13
2019-04-26T07:08:57.210Z,2.60
2019-04-26T07:12:42.475Z,2.93
2019-04-26T07:15:29.038Z,4.67
2019-04-26T07:18:18.339Z,2.90
2019-04-26T07:20:36.748Z,3.47
2019-04-26T07:23:25.347Z,3.60
2019-04-26T07:26:27.962Z,3.57
2019-04-26T07:29:06.960Z,3.33
2019-04-26T07:31:58.734Z,3.97
2019-04-26T07:34:24.292Z,3.87
2019-04-26T07:37:20.091Z,3.20
2019-04-26T07:40:33.755Z,3.47
2019-04-26T07:43:24.565Z,2.97
2019-04-26T07:46:04.055Z,2.73
2019-04-26T07:49:01.715Z,3.20
2019-04-26T07:52:06.314Z,3.27
2019-04-26T07:55:25.943Z,3.37
2019-04-26T07:58:20.082Z,3.37
2019-04-26T08:00:45.023Z,3.90
2019-04-26T08:03:11.503Z,3.90
2019-04-26T08:05:29.140Z,2.93
2019-04-26T08:07:43.419Z,3.67
2019-04-26T08:10:07.772Z,3.30
2019-04-26T08:12:17.425Z,3.40
2019-04-26T08:15:09.028Z,3.83
2019-04-26T08:17:33.568Z,4.20
2019-04-26T08:19:49.106Z,3.60
2019-04-26T08:22:11.472Z,4.13
2019-04-26T08:24:18.990Z,4.70
2019-04-26T08:26:29.010Z,4.70
2019-04-26T08:28:39.170Z,5.30
2019-04-26T08:30:50.277Z,4.50
2019-04-26T08:33:02.145Z,4.20
2019-04-26T08:35:26.261Z,5.63
2019-04-26T08:37:47.390Z,4.77
2019-04-26T08:39:55.471Z,5.13
2019-04-26T08:42:03.402Z,5.50
2019-04-26T08:44:27.964Z,5.80
2019-04-26T08:46:48.981Z,6.23
2019-04-26T08:49:09.716Z,7.53
2019-04-26T08:51:20.521Z,6.53
2019-04-26T08:53:29.772Z,7.10
2019-04-26T08:55:38.883Z,6.80
2019-04-26T08:57:48.507Z,6.87
2019-04-26T08:59:57.508Z,7.37
2019-04-26T09:02:23.998Z,8.43
2019-04-26T09:04:43.270Z,7.67
2019-04-26T09:07:07.757Z,7.67
2019-04-26T09:09:19.912Z,8.00
2019-04-26T09:11:33.513Z,7.57
2019-04-26T09:13:41.056Z,6.80
2019-04-26T09:16:09.028Z,6.90
2019-04-26T09:18:14.332Z,10.60
2019-04-26T09:20:28.676Z,6.67
2019-04-26T09:22:34.703Z,6.73
2019-04-26T09:24:59.510Z,7.50
2019-04-26T09:27:11.983Z,6.87
2019-04-26T09:29:45.623Z,6.93
2019-04-26T09:31:54.543Z,7.40
2019-04-26T09:34:06.409Z,7.37
2019-04-26T09:36:10.228Z,7.20
2019-04-26T09:38:15.314Z,7.80
2019-04-26T09:40:22.709Z,7.00
2019-04-26T09:42:39.421Z,8.57
2019-04-26T09:44:50.266Z,7.40
2019-04-26T09:47:19.306Z,7.77
2019-04-26T09:49:42.230Z,7.13
2019-04-26T09:51:47.487Z,8.50
2019-04-26T09:53:52.637Z,7.87
2019-04-26T09:55:57.990Z,8.13
2019-04-26T09:58:03.869Z,8.13
2019-04-26T10:00:15.332Z,7.37
2019-04-26T10:02:20.574Z,7.17
2019-04-26T10:04:26.405Z,8.00
2019-04-26T10:06:31.565Z,7.67
2019-04-26T10:08:36.720Z,7.70
2019-04-26T10:10:41.902Z,8.27
2019-04-26T10:13:00.294Z,8.90
2019-04-26T10:15:26.808Z,9.50
2019-04-26T10:17:31.706Z,8.60
2019-04-26T10:19:51.098Z,9.43
2019-04-26T10:21:56.261Z,8.83
2019-04-26T10:24:01.413Z,8.73
2019-04-26T10:26:07.739Z,8.63
2019-04-26T10:28:15.955Z,8.73
2019-04-26T10:30:20.206Z,7.97
2019-04-26T10:32:26.722Z,7.87
2019-04-26T10:34:32.936Z,7.57
2019-04-26T10:36:38.060Z,6.90
2019-04-26T10:38:43.216Z,7.83
2019-04-26T10:40:48.723Z,10.57
2019-04-26T10:42:53.749Z,6.87
2019-04-26T10:44:59.237Z,6.83
2019-04-26T10:47:07.291Z,6.90
2019-04-26T10:49:46.016Z,7.60
2019-04-26T10:51:51.900Z,7.43
2019-04-26T10:54:07.738Z,8.27
2019-04-26T10:56:35.579Z,7.63
2019-04-26T10:58:52.106Z,7.60
2019-04-26T11:00:58.747Z,8.90
2019-04-26T11:03:05.985Z,8.53
2019-04-26T11:05:15.399Z,9.27
2019-04-26T11:07:18.561Z,10.70
2019-04-26T11:09:23.723Z,10.73
2019-04-26T11:11:29.228Z,10.00
2019-04-26T11:13:34.643Z,9.43
2019-04-26T11:15:39.801Z,9.67
2019-04-26T11:17:46.026Z,9.67
2019-04-26T11:19:51.316Z,9.40
2019-04-26T11:21:56.594Z,9.40
2019-04-26T11:24:01.746Z,8.93
2019-04-26T11:26:07.002Z,8.70
2019-04-26T11:28:12.472Z,7.53
2019-04-26T11:30:20.915Z,8.20
2019-04-26T11:32:25.501Z,7.93
2019-04-26T11:34:31.009Z,7.97
2019-04-26T11:36:37.550Z,8.30
2019-04-26T11:38:43.267Z,7.67
2019-04-26T11:40:52.599Z,8.97
2019-04-26T11:42:55.705Z,8.17
2019-04-26T11:45:06.307Z,7.80
2019-04-26T11:47:08.028Z,8.37
2019-04-26T11:49:13.612Z,9.03
2019-04-26T11:51:18.648Z,8.80
2019-04-26T11:53:23.736Z,8.30
2019-04-26T11:55:29.967Z,8.07
2019-04-26T11:57:36.050Z,8.87
2019-04-26T11:59:41.067Z,8.33
2019-04-26T12:01:46.159Z,10.07
2019-04-26T12:04:14.259Z,9.17
2019-04-26T12:06:39.726Z,9.03
2019-04-26T12:08:50.858Z,8.73
2019-04-26T12:10:56.031Z,8.17
2019-04-26T12:13:06.847Z,8.93
2019-04-26T12:15:10.089Z,8.80
2019-04-26T12:17:15.331Z,8.93
2019-04-26T12:19:20.279Z,6.50
2019-04-26T12:21:30.395Z,6.67
2019-04-26T12:23:35.878Z,6.30
2019-04-26T12:25:43.661Z,5.37
2019-04-26T12:27:48.274Z,6.00
2019-04-26T12:29:53.986Z,6.10
2019-04-26T12:31:59.162Z,5.37
2019-04-26T12:34:04.717Z,4.47
2019-04-26T12:36:13.449Z,6.83
2019-04-26T12:38:16.769Z,4.70
2019-04-26T12:40:22.219Z,4.93
2019-04-26T12:42:27.569Z,3.90
2019-04-26T12:44:41.250Z,3.80
2019-04-26T12:46:52.783Z,3.73
2019-04-26T12:48:58.344Z,3.73
2019-04-26T12:51:03.565Z,4.90
2019-04-26T12:53:08.998Z,3.83
2019-04-26T12:55:18.332Z,3.10
2019-04-26T12:57:21.494Z,4.10
2019-04-26T12:59:28.570Z,3.27
2019-04-26T13:01:33.605Z,2.97
2019-04-26T13:03:39.088Z,6.53
2019-04-26T13:05:44.357Z,3.77
2019-04-26T13:07:52.660Z,3.43
2019-04-26T13:10:26.195Z,2.93
2019-04-26T13:12:41.661Z,3.13
2019-04-26T13:14:58.528Z,2.47
2019-04-26T13:17:06.755Z,3.27
2019-04-26T13:19:16.151Z,3.10
2019-04-26T13:21:19.725Z,3.00
2019-04-26T13:23:29.776Z,3.67
2019-04-26T13:25:40.156Z,1.80
2019-04-26T13:27:41.665Z,3.00
2019-04-26T13:29:48.276Z,5.07
2019-04-26T13:31:53.411Z,1.57
2019-04-26T13:34:02.951Z,2.50
2019-04-26T13:36:05.836Z,2.57
2019-04-26T13:38:11.038Z,6.93
2019-04-26T13:40:16.235Z,3.03
2019-04-26T13:42:21.902Z,2.07
2019-04-26T13:44:45.772Z,2.50
2019-04-26T13:47:11.164Z,2.03
2019-04-26T13:49:48.234Z,3.10
2019-04-26T13:51:51.844Z,3.73
2019-04-26T13:53:56.873Z,4.20
2019-04-26T13:56:03.343Z,3.33
2019-04-26T13:58:08.487Z,3.83
2019-04-26T14:00:20.791Z,1.60
2019-04-26T14:02:25.772Z,1.67
2019-04-26T14:04:31.507Z,2.10
2019-04-26T14:06:37.015Z,2.07
2019-04-26T14:08:42.610Z,2.70
2019-04-26T14:10:49.777Z,2.70
2019-04-26T14:12:55.003Z,2.07
2019-04-26T14:15:00.183Z,3.13
2019-04-26T14:17:05.368Z,1.97
2019-04-26T14:19:14.834Z,2.90
2019-04-26T14:21:18.205Z,2.90
2019-04-26T14:23:33.606Z,2.77
2019-04-26T14:25:55.588Z,1.80
2019-04-26T14:28:00.451Z,4.27
2019-04-26T14:30:08.273Z,3.07
2019-04-26T14:32:13.482Z,3.50
2019-04-26T14:34:18.790Z,2.50
2019-04-26T14:36:26.773Z,1.70
2019-04-26T14:38:39.371Z,3.70
2019-04-26T14:40:39.291Z,2.90
2019-04-26T14:42:47.088Z,3.60
2019-04-26T14:44:52.017Z,3.20
2019-04-26T14:46:57.939Z,2.03
2019-04-26T14:49:05.700Z,2.70
2019-04-26T14:51:12.434Z,2.40
2019-04-26T14:53:17.568Z,3.87
2019-04-26T14:55:22.947Z,4.07
2019-04-26T14:57:31.457Z,1.83
2019-04-26T14:59:49.236Z,2.53
2019-04-26T15:02:13.364Z,2.00
2019-04-26T15:04:35.826Z,2.63
2019-04-26T15:06:43.607Z,1.53
2019-04-26T15:08:49.152Z,1.70
2019-04-26T15:11:00.768Z,2.40
2019-04-26T15:13:14.260Z,2.57
2019-04-26T15:15:08.509Z,1.33
2019-04-26T15:17:16.347Z,2.63
2019-04-26T15:19:22.571Z,1.93
2019-04-26T15:21:31.756Z,1.27
2019-04-26T15:23:35.195Z,3.27
2019-04-26T15:25:41.312Z,2.30
2019-04-26T15:27:46.878Z,2.43
2019-04-26T15:29:52.531Z,1.97
2019-04-26T15:31:58.355Z,1.40
2019-04-26T15:34:03.983Z,2.63
2019-04-26T15:36:12.827Z,1.87
2019-04-26T15:38:16.131Z,1.47
2019-04-26T15:40:52.820Z,2.20
2019-04-26T15:43:14.890Z,2.50
2019-04-26T15:45:39.015Z,1.67
2019-04-26T15:48:20.160Z,2.17
2019-04-26T15:50:34.488Z,1.17
2019-04-26T15:52:39.525Z,3.07
2019-04-26T15:54:45.573Z,1.73
2019-04-26T15:56:53.802Z,1.77
2019-04-26T15:58:58.129Z,1.23
2019-04-26T16:01:06.801Z,2.40
2019-04-26T16:03:10.787Z,2.47
2019-04-26T16:05:16.704Z,1.80
2019-04-26T16:07:27.863Z,2.30
2019-04-26T16:09:29.078Z,4.67
2019-04-26T16:11:34.413Z,2.03
2019-04-26T16:13:39.549Z,1.57
2019-04-26T16:15:48.806Z,1.83
2019-04-26T16:17:51.817Z,1.97
2019-04-26T16:20:00.082Z,3.37
2019-04-26T16:22:04.006Z,2.10
2019-04-26T16:24:09.190Z,1.73
2019-04-26T16:26:15.453Z,2.23
2019-04-26T16:28:44.396Z,1.73
2019-04-26T16:31:10.946Z,1.53
2019-04-26T16:33:23.748Z,1.97
2019-04-26T16:35:28.782Z,1.93
2019-04-26T16:37:35.159Z,2.43
2019-04-26T16:39:43.306Z,0.97
2019-04-26T16:41:47.870Z,2.43
2019-04-26T16:43:54.556Z,1.13
2019-04-26T16:45:59.919Z,2.50
2019-04-26T16:48:05.184Z,3.80
2019-04-26T16:50:15.019Z,1.53
2019-04-26T16:52:17.593Z,3.47
2019-04-26T16:54:26.597Z,1.50
2019-04-26T16:56:30.320Z,2.20
2019-04-26T16:58:38.373Z,3.23
2019-04-26T17:00:51.559Z,2.17
2019-04-26T17:02:52.631Z,2.43
2019-04-26T17:04:57.397Z,2.03
2019-04-26T17:07:04.878Z,2.03
2019-04-26T17:09:09.702Z,3.60
2019-04-26T17:11:15.166Z,2.47
2019-04-26T17:13:25.539Z,2.20
2019-04-26T17:15:27.450Z,2.20
2019-04-26T17:17:33.119Z,1.90
2019-04-26T17:19:38.340Z,2.97
2019-04-26T17:21:49.956Z,1.10
2019-04-26T17:24:09.746Z,1.20
2019-04-26T17:26:29.203Z,4.47
2019-04-26T17:28:34.085Z,2.37
2019-04-26T17:30:42.331Z,2.30
2019-04-26T17:32:47.607Z,1.83
2019-04-26T17:34:54.499Z,2.80
2019-04-26T17:37:00.227Z,2.20
2019-04-26T17:39:10.986Z,2.63
2019-04-26T17:41:15.818Z,1.97
2019-04-26T17:43:21.269Z,2.70
2019-04-26T17:45:26.374Z,0.60
2019-04-26T17:47:34.551Z,1.83
2019-04-26T17:49:41.814Z,1.20
2019-04-26T17:51:45.360Z,1.37
2019-04-26T17:54:18.632Z,1.73
2019-04-26T17:55:58.212Z,2.00
2019-04-26T17:58:12.549Z,1.30
2019-04-26T18:00:21.072Z,2.13
2019-04-26T18:02:40.301Z,1.23
2019-04-26T18:04:36.498Z,2.23
2019-04-26T18:06:37.316Z,1.47
2019-04-26T18:08:51.947Z,1.73
2019-04-26T18:10:51.341Z,3.57
2019-04-26T18:12:56.960Z,1.40
2019-04-26T18:15:06.166Z,1.77
2019-04-26T18:17:23.169Z,1.10
2019-04-26T18:19:53.684Z,4.33
2019-04-26T18:22:24.109Z,3.63
2019-04-26T18:24:32.347Z,4.23
2019-04-26T18:26:36.766Z,3.20
2019-04-26T18:28:49.383Z,0.70
2019-04-26T18:30:50.229Z,2.03
2019-04-26T18:32:55.480Z,1.00
2019-04-26T18:35:01.298Z,1.20
2019-04-26T18:37:07.448Z,1.97
2019-04-26T18:39:13.012Z,1.50
2019-04-26T18:41:23.161Z,2.43
2019-04-26T18:43:26.180Z,1.53
2019-04-26T18:45:31.208Z,2.47
2019-04-26T18:47:40.058Z,1.00
2019-04-26T18:49:45.852Z,1.00
2019-04-26T18:51:50.963Z,3.27
2019-04-26T18:54:09.198Z,4.03
2019-04-26T18:56:12.857Z,1.37
2019-04-26T18:58:18.622Z,0.40
2019-04-26T19:00:30.986Z,0.93
2019-04-26T19:02:36.587Z,1.70
2019-04-26T19:04:47.913Z,1.23
2019-04-26T19:06:49.403Z,1.63
2019-04-26T19:08:57.501Z,1.07
2019-04-26T19:11:03.519Z,1.33
2019-04-26T19:13:30.902Z,1.97
2019-04-26T19:16:03.728Z,0.63
2019-04-26T19:18:21.950Z,1.43
2019-04-26T19:20:35.179Z,2.07
2019-04-26T19:22:41.627Z,0.97
2019-04-26T19:24:49.451Z,1.37
2019-04-26T19:26:53.610Z,2.13
2019-04-26T19:28:58.781Z,1.90
2019-04-26T19:31:04.303Z,1.33
2019-04-26T19:33:16.521Z,2.00
2019-04-26T19:35:16.529Z,1.07
2019-04-26T19:37:23.375Z,2.67
2019-04-26T19:39:33.277Z,1.90
2019-04-26T19:41:36.158Z,1.70
2019-04-26T19:43:43.573Z,1.43
2019-04-26T19:46:06.075Z,3.03
2019-04-26T19:48:23.618Z,0.83
2019-04-26T19:50:48.498Z,1.03
2019-04-26T19:52:59.207Z,1.60
2019-04-26T19:55:33.216Z,1.77
2019-04-26T19:57:56.619Z,3.00
2019-04-26T20:00:03.813Z,0.50
2019-04-26T20:02:09.541Z,0.97
2019-04-26T20:04:14.727Z,2.10
2019-04-26T20:06:20.296Z,1.70
2019-04-26T20:08:25.662Z,1.17
2019-04-26T20:10:34.558Z,1.40
2019-04-26T20:12:38.344Z,1.23
2019-04-26T20:14:49.193Z,0.70
2019-04-26T20:16:52.089Z,1.80
2019-04-26T20:18:57.260Z,1.27
2019-04-26T20:21:06.328Z,1.10
2019-04-26T20:23:09.621Z,0.50
2019-04-26T20:25:15.303Z,1.13
2019-04-26T20:27:23.785Z,0.80
2019-04-26T20:29:28.428Z,2.70
2019-04-26T20:31:54.638Z,1.93
2019-04-26T20:34:01.619Z,0.57
2019-04-26T20:36:07.218Z,2.60
2019-04-26T20:38:12.796Z,1.43
2019-04-26T20:40:23.218Z,2.40
2019-04-26T20:42:25.854Z,2.17
2019-04-26T20:44:47.569Z,1.17
2019-04-26T20:46:38.079Z,2.27
2019-04-26T20:48:43.868Z,1.63
2019-04-26T20:50:49.032Z,2.20
2019-04-26T20:53:00.551Z,1.03
2019-04-26T20:55:01.785Z,1.07
2019-04-26T20:57:06.886Z,0.87
2019-04-26T20:59:11.983Z,0.77
2019-04-26T21:01:17.467Z,1.50
2019-04-26T21:03:27.630Z,1.27
2019-04-26T21:05:45.357Z,2.10
2019-04-26T21:07:39.007Z,2.67
2019-04-26T21:09:44.328Z,1.87
2019-04-26T21:11:51.671Z,1.40
2019-04-26T21:13:56.924Z,1.30
2019-04-26T21:16:03.656Z,1.53
2019-04-26T21:18:09.358Z,1.17
2019-04-26T21:20:14.850Z,2.20
2019-04-26T21:22:25.444Z,1.17
2019-04-26T21:24:29.417Z,1.83
2019-04-26T21:26:46.611Z,0.73
2019-04-26T21:29:15.449Z,1.30
2019-04-26T21:31:29.517Z,4.67
2019-04-26T21:34:07.953Z,0.70
2019-04-26T21:36:34.695Z,1.73
2019-04-26T21:38:47.139Z,0.80
2019-04-26T21:41:03.953Z,1.27
2019-04-26T21:43:07.303Z,0.90
2019-04-26T21:45:12.573Z,1.47
2019-04-26T21:47:17.588Z,2.00
2019-04-26T21:49:24.373Z,1.77
2019-04-26T21:51:29.793Z,4.27
2019-04-26T21:53:54.541Z,2.60
2019-04-26T21:55:59.653Z,0.97
2019-04-26T21:58:05.150Z,1.57
2019-04-26T22:00:37.058Z,1.10
2019-04-26T22:02:42.994Z,1.30
2019-04-26T22:04:48.665Z,2.57
2019-04-26T22:06:55.695Z,3.13
2019-04-26T22:09:14.521Z,1.40
2019-04-26T22:11:20.980Z,1.87
2019-04-26T22:13:33.390Z,1.97
2019-04-26T22:15:59.033Z,0.73
2019-04-26T22:18:10.201Z,2.53
2019-04-26T22:20:24.401Z,4.80
2019-04-26T22:22:57.964Z,3.70
2019-04-26T22:25:03.918Z,1.80
2019-04-26T22:27:09.190Z,1.50
2019-04-26T22:29:16.826Z,0.93
2019-04-26T22:31:23.723Z,1.70
2019-04-26T22:33:30.906Z,2.93
2019-04-26T22:35:36.723Z,1.43
2019-04-26T22:37:45.562Z,0.97
2019-04-26T22:39:49.004Z,1.20
2019-04-26T22:41:54.147Z,2.90
2019-04-26T22:44:14.095Z,3.40
2019-04-26T22:46:44.251Z,1.83
2019-04-26T22:48:38.190Z,1.30
2019-04-26T22:50:43.717Z,2.63
2019-04-26T22:52:51.640Z,1.73
2019-04-26T22:54:56.361Z,2.40
2019-04-26T22:57:03.800Z,2.23
2019-04-26T22:59:09.742Z,1.30
2019-04-26T23:01:14.978Z,2.10
2019-04-26T23:03:20.251Z,2.43
2019-04-26T23:05:25.866Z,1.60
2019-04-26T23:07:33.181Z,1.67
2019-04-26T23:09:38.742Z,1.77
2019-04-26T23:11:55.673Z,2.43
2019-04-26T23:14:23.549Z,2.50
2019-04-26T23:17:01.763Z,2.53
2019-04-26T23:19:15.304Z,2.13
2019-04-26T23:21:26.277Z,3.43
2019-04-26T23:23:31.670Z,1.87
2019-04-26T23:25:36.616Z,1.80
2019-04-26T23:27:43.545Z,1.43
2019-04-26T23:29:49.900Z,2.10
2019-04-26T23:31:56.322Z,1.27
2019-04-26T23:34:02.999Z,1.13
2019-04-26T23:36:08.120Z,2.80
2019-04-26T23:38:13.805Z,3.53
2019-04-26T23:40:20.784Z,2.00
2019-04-26T23:42:25.791Z,2.73
2019-04-26T23:44:33.026Z,2.40
2019-04-26T23:46:39.595Z,1.13
2019-04-26T23:48:48.846Z,2.13
2019-04-26T23:50:53.868Z,1.33
2019-04-26T23:52:58.909Z,2.13
2019-04-26T23:55:07.796Z,0.90
2019-04-26T23:57:11.797Z,1.93
2019-04-26T23:59:20.899Z,2.83
