createdAt,value
2017-05-24T00:00:54.746Z,3.94
2017-05-24T00:03:24.177Z,3.64
2017-05-24T00:05:55.395Z,3.60
2017-05-24T00:08:24.623Z,3.88
2017-05-24T00:10:54.380Z,3.14
2017-05-24T00:13:24.246Z,3.56
2017-05-24T00:15:54.065Z,3.58
2017-05-24T00:18:24.395Z,4.38
2017-05-24T00:20:53.939Z,3.84
2017-05-24T00:23:23.206Z,3.50
2017-05-24T00:25:53.061Z,4.12
2017-05-24T00:28:22.281Z,3.70
2017-05-24T00:30:51.488Z,4.28
2017-05-24T00:33:20.865Z,5.34
2017-05-24T00:35:50.076Z,4.20
2017-05-24T00:38:20.383Z,3.90
2017-05-24T00:40:49.685Z,3.82
2017-05-24T00:43:22.496Z,3.72
2017-05-24T00:45:55.198Z,3.22
2017-05-24T00:48:25.486Z,3.30
2017-05-24T00:50:55.084Z,4.04
2017-05-24T00:53:27.806Z,4.22
2017-05-24T00:55:58.720Z,3.56
2017-05-24T00:58:28.854Z,5.12
2017-05-24T01:00:59.540Z,4.08
2017-05-24T01:03:30.713Z,5.26
2017-05-24T01:06:01.904Z,4.74
2017-05-24T01:08:31.744Z,4.34
2017-05-24T01:11:03.439Z,4.00
2017-05-24T01:13:32.880Z,2.68
2017-05-24T01:16:02.538Z,3.78
2017-05-24T01:18:32.056Z,4.32
2017-05-24T01:21:01.307Z,5.58
2017-05-24T01:23:30.514Z,4.56
2017-05-24T01:25:59.708Z,3.94
2017-05-24T01:28:28.935Z,3.56
2017-05-24T01:30:58.479Z,3.74
2017-05-24T01:33:27.709Z,3.88
2017-05-24T01:35:56.924Z,4.56
2017-05-24T01:38:26.670Z,3.30
2017-05-24T01:40:56.024Z,3.98
2017-05-24T01:43:25.249Z,4.58
2017-05-24T01:45:55.907Z,4.52
2017-05-24T01:48:25.464Z,4.22
2017-05-24T01:50:54.836Z,5.34
2017-05-24T01:53:24.093Z,4.14
2017-05-24T01:55:54.053Z,6.02
2017-05-24T01:58:23.380Z,4.40
2017-05-24T02:00:52.689Z,4.32
2017-05-24T02:03:21.957Z,3.56
2017-05-24T02:05:51.680Z,5.04
2017-05-24T02:08:20.912Z,4.22
2017-05-24T02:10:50.116Z,4.20
2017-05-24T02:13:19.604Z,4.86
2017-05-24T02:15:49.184Z,4.62
2017-05-24T02:18:18.381Z,4.12
2017-05-24T02:20:47.577Z,5.02
2017-05-24T02:23:16.805Z,4.32
2017-05-24T02:25:46.044Z,4.48
2017-05-24T02:28:15.569Z,3.84
2017-05-24T02:30:44.780Z,4.30
2017-05-24T02:33:14.051Z,5.26
2017-05-24T02:35:43.291Z,3.80
2017-05-24T02:38:12.588Z,3.84
2017-05-24T02:40:41.947Z,4.58
2017-05-24T02:43:11.590Z,4.68
2017-05-24T02:45:40.817Z,3.52
2017-05-24T02:48:10.017Z,6.04
2017-05-24T02:50:39.238Z,4.44
2017-05-24T02:53:08.464Z,5.28
2017-05-24T02:55:37.682Z,4.26
2017-05-24T02:58:06.868Z,4.48
2017-05-24T03:00:36.277Z,5.94
2017-05-24T03:03:05.624Z,3.76
2017-05-24T03:05:35.136Z,4.06
2017-05-24T03:08:04.669Z,4.92
2017-05-24T03:10:33.944Z,5.10
2017-05-24T03:13:03.421Z,3.98
2017-05-24T03:15:32.932Z,4.02
2017-05-24T03:18:02.135Z,3.68
2017-05-24T03:20:31.575Z,5.06
2017-05-24T03:23:00.769Z,4.14
2017-05-24T03:25:30.380Z,4.48
2017-05-24T03:27:59.579Z,3.90
2017-05-24T03:30:29.173Z,3.92
2017-05-24T03:32:58.680Z,4.38
2017-05-24T03:35:27.884Z,3.62
2017-05-24T03:37:57.358Z,4.70
2017-05-24T03:40:27.979Z,3.00
2017-05-24T03:42:57.337Z,4.16
2017-05-24T03:45:26.545Z,3.78
2017-05-24T03:47:56.078Z,4.96
2017-05-24T03:50:25.412Z,3.32
2017-05-24T03:52:54.617Z,3.48
2017-05-24T03:55:23.825Z,3.16
2017-05-24T03:57:53.048Z,4.02
2017-05-24T04:00:22.296Z,3.62
2017-05-24T04:02:51.500Z,2.96
2017-05-24T04:05:20.684Z,4.36
2017-05-24T04:07:49.880Z,4.04
2017-05-24T04:10:19.116Z,3.68
2017-05-24T04:12:48.668Z,3.32
2017-05-24T04:15:17.984Z,3.84
2017-05-24T04:17:47.204Z,3.82
2017-05-24T04:20:16.424Z,4.52
2017-05-24T04:22:45.613Z,3.70
2017-05-24T04:25:15.015Z,3.54
2017-05-24T04:27:44.304Z,3.38
2017-05-24T04:30:14.025Z,3.62
2017-05-24T04:32:43.403Z,3.70
2017-05-24T04:35:12.596Z,4.48
2017-05-24T04:37:42.270Z,3.40
2017-05-24T04:40:11.472Z,3.56
2017-05-24T04:42:40.677Z,5.42
2017-05-24T04:45:10.249Z,4.16
2017-05-24T04:47:39.454Z,5.28
2017-05-24T04:50:08.685Z,4.52
2017-05-24T04:52:38.263Z,3.82
2017-05-24T04:55:07.453Z,5.06
2017-05-24T04:57:37.247Z,3.10
2017-05-24T05:00:06.508Z,3.94
2017-05-24T05:02:35.736Z,3.24
2017-05-24T05:05:05.092Z,3.14
2017-05-24T05:07:34.289Z,3.20
2017-05-24T05:10:03.888Z,3.12
2017-05-24T05:12:33.085Z,3.86
2017-05-24T05:15:02.288Z,3.58
2017-05-24T05:17:31.481Z,2.90
2017-05-24T05:20:00.684Z,2.90
2017-05-24T05:22:29.882Z,3.76
2017-05-24T05:24:59.249Z,2.54
2017-05-24T05:27:28.532Z,3.02
2017-05-24T05:29:58.086Z,2.60
2017-05-24T05:32:27.345Z,4.12
2017-05-24T05:34:56.577Z,2.84
2017-05-24T05:37:25.772Z,4.04
2017-05-24T05:39:55.053Z,3.52
2017-05-24T05:42:24.313Z,3.98
2017-05-24T05:44:53.563Z,3.04
2017-05-24T05:47:23.021Z,3.26
2017-05-24T05:49:52.246Z,4.08
2017-05-24T05:52:23.208Z,3.38
2017-05-24T05:54:52.555Z,3.66
2017-05-24T05:57:22.448Z,3.24
2017-05-24T05:59:56.209Z,3.00
2017-05-24T06:02:25.608Z,3.40
2017-05-24T06:04:54.813Z,2.86
2017-05-24T06:07:24.132Z,2.86
2017-05-24T06:09:54.456Z,7.52
2017-05-24T06:12:23.676Z,3.16
2017-05-24T06:14:52.856Z,2.62
2017-05-24T06:17:22.230Z,3.24
2017-05-24T06:19:51.508Z,2.36
2017-05-24T06:22:20.817Z,2.86
2017-05-24T06:24:50.114Z,3.58
2017-05-24T06:27:19.646Z,2.88
2017-05-24T06:29:48.897Z,2.78
2017-05-24T06:32:18.132Z,2.80
2017-05-24T06:34:47.678Z,2.86
2017-05-24T06:37:17.008Z,1.72
2017-05-24T06:39:46.275Z,2.46
2017-05-24T06:42:17.426Z,2.20
2017-05-24T06:44:46.661Z,2.52
2017-05-24T06:47:17.613Z,2.42
2017-05-24T06:49:46.969Z,2.04
2017-05-24T06:52:16.184Z,2.00
2017-05-24T06:54:45.981Z,2.20
2017-05-24T06:57:15.163Z,1.98
2017-05-24T06:59:44.689Z,1.76
2017-05-24T07:02:13.873Z,2.10
2017-05-24T07:04:43.104Z,1.80
2017-05-24T07:07:12.300Z,1.58
2017-05-24T07:09:41.792Z,1.84
2017-05-24T07:12:11.153Z,2.16
2017-05-24T07:14:40.361Z,1.98
2017-05-24T07:17:10.000Z,1.82
2017-05-24T07:19:39.416Z,2.30
2017-05-24T07:22:08.764Z,1.60
2017-05-24T07:24:37.972Z,2.12
2017-05-24T07:27:07.544Z,1.54
2017-05-24T07:29:36.745Z,1.50
2017-05-24T07:32:05.973Z,1.80
2017-05-24T07:34:35.282Z,1.40
2017-05-24T07:37:04.950Z,2.04
2017-05-24T07:39:34.843Z,2.50
2017-05-24T07:42:04.190Z,1.20
2017-05-24T07:44:36.302Z,1.82
2017-05-24T07:47:05.650Z,1.78
2017-05-24T07:49:34.855Z,1.40
2017-05-24T07:52:04.064Z,2.46
2017-05-24T07:54:33.311Z,1.78
2017-05-24T07:57:02.493Z,1.76
2017-05-24T07:59:34.416Z,1.72
2017-05-24T08:02:04.136Z,1.68
2017-05-24T08:04:33.475Z,2.50
2017-05-24T08:07:02.751Z,1.52
2017-05-24T08:09:32.467Z,1.98
2017-05-24T08:12:01.685Z,1.98
2017-05-24T08:14:30.996Z,1.72
2017-05-24T08:17:00.212Z,1.86
2017-05-24T08:19:29.419Z,2.26
2017-05-24T08:21:59.167Z,1.70
2017-05-24T08:24:28.367Z,2.60
2017-05-24T08:26:57.708Z,1.74
2017-05-24T08:29:26.913Z,1.74
2017-05-24T08:31:56.188Z,1.58
2017-05-24T08:34:25.518Z,1.30
2017-05-24T08:36:55.364Z,1.38
2017-05-24T08:39:24.581Z,2.18
2017-05-24T08:41:53.790Z,1.48
2017-05-24T08:44:23.079Z,1.44
2017-05-24T08:47:10.752Z,1.90
2017-05-24T08:49:41.936Z,2.14
2017-05-24T08:52:11.109Z,1.90
2017-05-24T08:54:40.302Z,2.28
2017-05-24T08:57:10.251Z,2.08
2017-05-24T08:59:39.461Z,1.44
2017-05-24T09:02:08.696Z,2.36
2017-05-24T09:04:38.213Z,1.52
2017-05-24T09:07:07.436Z,1.62
2017-05-24T09:09:36.745Z,1.44
2017-05-24T09:12:06.651Z,2.20
2017-05-24T09:14:35.909Z,1.76
2017-05-24T09:17:05.093Z,1.62
2017-05-24T09:19:34.330Z,2.04
2017-05-24T09:22:03.561Z,1.44
2017-05-24T09:24:32.952Z,1.62
2017-05-24T09:27:02.148Z,1.80
2017-05-24T09:29:31.811Z,1.14
2017-05-24T09:32:01.260Z,1.40
2017-05-24T09:34:30.460Z,1.62
2017-05-24T09:36:59.991Z,1.12
2017-05-24T09:39:29.211Z,1.96
2017-05-24T09:41:58.400Z,1.88
2017-05-24T09:44:27.631Z,1.30
2017-05-24T09:46:56.876Z,1.56
2017-05-24T09:49:26.139Z,1.74
2017-05-24T09:51:55.344Z,1.72
2017-05-24T09:54:24.581Z,1.50
2017-05-24T09:56:54.780Z,1.48
2017-05-24T09:59:24.009Z,1.56
2017-05-24T10:01:53.676Z,2.10
2017-05-24T10:04:23.115Z,1.30
2017-05-24T10:06:52.620Z,1.74
2017-05-24T10:09:21.846Z,1.20
2017-05-24T10:11:51.316Z,2.62
2017-05-24T10:14:21.206Z,1.98
2017-05-24T10:16:50.444Z,1.30
2017-05-24T10:19:19.796Z,1.34
2017-05-24T10:21:49.043Z,1.72
2017-05-24T10:24:18.378Z,1.30
2017-05-24T10:27:01.293Z,1.20
2017-05-24T10:29:30.904Z,1.20
2017-05-24T10:32:00.481Z,1.48
2017-05-24T10:34:30.625Z,1.62
2017-05-24T10:36:59.833Z,0.98
2017-05-24T10:39:29.629Z,1.24
2017-05-24T10:42:03.544Z,1.32
2017-05-24T10:44:33.088Z,0.96
2017-05-24T10:47:02.318Z,1.10
2017-05-24T10:49:32.292Z,1.36
2017-05-24T10:52:01.973Z,1.30
2017-05-24T10:54:31.190Z,1.26
2017-05-24T10:57:00.369Z,1.68
2017-05-24T10:59:29.900Z,1.10
2017-05-24T11:01:59.132Z,1.44
2017-05-24T11:04:28.326Z,1.82
2017-05-24T11:06:58.129Z,1.60
2017-05-24T11:09:27.362Z,1.00
2017-05-24T11:11:56.591Z,1.08
2017-05-24T11:14:25.783Z,1.34
2017-05-24T11:16:54.992Z,1.20
2017-05-24T11:19:24.220Z,1.36
2017-05-24T11:21:53.630Z,1.20
2017-05-24T11:24:22.877Z,1.46
2017-05-24T11:26:52.176Z,1.20
2017-05-24T11:29:21.388Z,1.68
2017-05-24T11:31:50.999Z,1.38
2017-05-24T11:34:20.205Z,1.50
2017-05-24T11:36:49.806Z,1.08
2017-05-24T11:39:18.993Z,1.76
2017-05-24T11:41:48.223Z,1.62
2017-05-24T11:44:17.513Z,1.44
2017-05-24T11:46:46.737Z,1.40
2017-05-24T11:49:20.628Z,1.14
2017-05-24T11:51:51.464Z,1.34
2017-05-24T11:54:21.064Z,1.30
2017-05-24T11:56:50.261Z,1.68
2017-05-24T11:59:20.053Z,1.42
2017-05-24T12:01:49.279Z,1.46
2017-05-24T12:04:18.485Z,1.18
2017-05-24T12:06:47.790Z,1.20
2017-05-24T12:09:17.082Z,1.40
2017-05-24T12:11:46.383Z,1.30
2017-05-24T12:14:15.580Z,1.22
2017-05-24T12:16:44.819Z,1.14
2017-05-24T12:19:14.036Z,1.30
2017-05-24T12:21:43.246Z,1.54
2017-05-24T12:24:12.848Z,1.10
2017-05-24T12:26:42.179Z,1.72
2017-05-24T12:29:11.363Z,1.70
2017-05-24T12:31:40.769Z,1.22
2017-05-24T12:34:10.023Z,1.32
2017-05-24T12:36:39.228Z,1.10
2017-05-24T12:39:12.105Z,1.30
2017-05-24T12:41:41.423Z,1.40
2017-05-24T12:44:11.020Z,1.00
2017-05-24T12:46:40.288Z,1.60
2017-05-24T12:49:09.509Z,1.32
2017-05-24T12:51:39.158Z,1.26
2017-05-24T12:54:08.349Z,1.70
2017-05-24T12:56:37.928Z,1.66
2017-05-24T12:59:07.128Z,1.50
2017-05-24T13:01:36.332Z,1.60
2017-05-24T13:04:05.560Z,1.42
2017-05-24T13:06:35.326Z,1.36
2017-05-24T13:09:05.218Z,2.28
2017-05-24T13:11:34.419Z,1.76
2017-05-24T13:14:03.660Z,1.50
2017-05-24T13:16:32.879Z,1.14
2017-05-24T13:19:03.530Z,2.02
2017-05-24T13:21:35.973Z,1.84
2017-05-24T13:24:05.504Z,1.64
2017-05-24T13:26:34.817Z,1.44
2017-05-24T13:29:04.492Z,1.66
2017-05-24T13:31:34.109Z,2.26
2017-05-24T13:34:03.408Z,1.84
2017-05-24T13:36:33.078Z,1.46
2017-05-24T13:39:02.480Z,1.74
2017-05-24T13:41:31.764Z,1.52
2017-05-24T13:44:01.012Z,1.56
2017-05-24T13:46:30.456Z,1.84
2017-05-24T13:48:59.965Z,1.82
2017-05-24T13:51:29.500Z,1.60
2017-05-24T13:53:58.704Z,1.54
2017-05-24T13:56:28.102Z,1.92
2017-05-24T13:58:57.349Z,1.80
2017-05-24T14:01:26.576Z,1.36
2017-05-24T14:03:56.239Z,1.34
2017-05-24T14:06:25.452Z,1.42
2017-05-24T14:08:54.657Z,1.54
2017-05-24T14:11:23.911Z,1.40
2017-05-24T14:13:53.146Z,1.58
2017-05-24T14:16:23.510Z,1.28
2017-05-24T14:18:52.703Z,1.58
2017-05-24T14:21:21.950Z,1.28
2017-05-24T14:23:52.052Z,1.52
2017-05-24T14:26:21.840Z,1.46
2017-05-24T14:28:51.306Z,1.44
2017-05-24T14:31:20.963Z,1.46
2017-05-24T14:33:50.208Z,1.28
2017-05-24T14:36:19.560Z,1.12
2017-05-24T14:38:49.350Z,1.60
2017-05-24T14:41:18.776Z,1.52
2017-05-24T14:43:47.961Z,1.64
2017-05-24T14:46:17.363Z,1.44
2017-05-24T14:48:46.916Z,1.62
2017-05-24T14:51:16.128Z,1.50
2017-05-24T14:53:45.335Z,1.42
2017-05-24T14:56:14.553Z,1.30
2017-05-24T14:58:43.763Z,1.32
2017-05-24T15:01:14.776Z,1.34
2017-05-24T15:03:44.397Z,1.58
2017-05-24T15:06:14.045Z,1.34
2017-05-24T15:08:43.257Z,1.32
2017-05-24T15:11:12.474Z,1.46
2017-05-24T15:13:41.720Z,1.26
2017-05-24T15:16:10.901Z,2.04
2017-05-24T15:18:40.098Z,1.70
2017-05-24T15:21:09.458Z,1.32
2017-05-24T15:23:39.391Z,1.40
2017-05-24T15:26:08.732Z,2.14
2017-05-24T15:28:37.977Z,1.16
2017-05-24T15:31:07.558Z,1.62
2017-05-24T15:33:36.809Z,1.56
2017-05-24T15:36:06.137Z,1.40
2017-05-24T15:38:35.327Z,1.62
2017-05-24T15:41:04.910Z,1.70
2017-05-24T15:43:34.620Z,1.50
2017-05-24T15:46:03.844Z,1.16
2017-05-24T15:48:33.026Z,2.22
2017-05-24T15:51:02.525Z,1.66
2017-05-24T15:53:31.717Z,1.66
2017-05-24T15:56:00.951Z,1.92
2017-05-24T15:58:30.145Z,1.42
2017-05-24T16:00:59.574Z,2.14
2017-05-24T16:03:29.240Z,1.24
2017-05-24T16:05:59.974Z,1.60
2017-05-24T16:08:29.241Z,1.72
2017-05-24T16:10:58.631Z,1.54
2017-05-24T16:13:28.082Z,1.58
2017-05-24T16:15:57.355Z,1.36
2017-05-24T16:18:26.668Z,1.36
2017-05-24T16:20:55.863Z,1.80
2017-05-24T16:23:26.348Z,1.60
2017-05-24T16:25:55.616Z,1.68
2017-05-24T16:28:24.959Z,1.72
2017-05-24T16:30:54.165Z,2.10
2017-05-24T16:33:23.493Z,1.30
2017-05-24T16:35:52.733Z,2.28
2017-05-24T16:38:22.044Z,1.50
2017-05-24T16:40:51.239Z,1.40
2017-05-24T16:43:20.510Z,1.58
2017-05-24T16:45:49.800Z,1.50
2017-05-24T16:48:19.051Z,1.24
2017-05-24T16:50:48.645Z,2.88
2017-05-24T16:53:17.829Z,1.30
2017-05-24T16:55:47.089Z,2.50
2017-05-24T16:58:16.310Z,1.72
2017-05-24T17:00:45.811Z,2.22
2017-05-24T17:03:15.382Z,2.00
2017-05-24T17:05:45.118Z,1.92
2017-05-24T17:08:14.369Z,1.84
2017-05-24T17:10:43.592Z,2.10
2017-05-24T17:13:12.776Z,2.22
2017-05-24T17:15:42.156Z,2.18
2017-05-24T17:18:11.872Z,1.82
2017-05-24T17:20:42.955Z,1.84
2017-05-24T17:23:12.519Z,2.20
2017-05-24T17:25:41.924Z,2.20
2017-05-24T17:28:11.152Z,2.22
2017-05-24T17:30:40.380Z,2.10
2017-05-24T17:33:09.661Z,2.00
2017-05-24T17:35:39.031Z,2.26
2017-05-24T17:38:08.305Z,2.46
2017-05-24T17:40:38.016Z,2.46
2017-05-24T17:43:07.328Z,2.02
2017-05-24T17:45:36.682Z,2.58
2017-05-24T17:48:05.905Z,2.12
2017-05-24T17:50:35.112Z,2.38
2017-05-24T17:53:04.376Z,1.98
2017-05-24T17:55:34.027Z,2.24
2017-05-24T17:58:03.233Z,2.52
2017-05-24T18:00:32.428Z,2.28
2017-05-24T18:03:02.099Z,1.94
2017-05-24T18:05:31.631Z,2.74
2017-05-24T18:08:00.849Z,2.80
2017-05-24T18:10:30.101Z,2.38
2017-05-24T18:12:59.350Z,1.98
2017-05-24T18:15:28.549Z,2.06
2017-05-24T18:17:58.180Z,2.28
2017-05-24T18:20:27.400Z,1.86
2017-05-24T18:24:00.038Z,2.18
2017-05-24T18:26:29.257Z,2.30
2017-05-24T18:28:59.281Z,2.34
2017-05-24T18:31:29.164Z,2.58
2017-05-24T18:33:58.728Z,2.20
2017-05-24T18:36:27.956Z,2.14
2017-05-24T18:38:57.203Z,2.12
2017-05-24T18:41:26.410Z,2.56
2017-05-24T18:43:55.626Z,2.20
2017-05-24T18:46:26.034Z,2.18
2017-05-24T18:48:55.332Z,2.26
2017-05-24T18:51:24.850Z,3.06
2017-05-24T18:53:54.190Z,2.22
2017-05-24T18:56:23.420Z,3.62
2017-05-24T18:58:52.958Z,2.34
2017-05-24T19:01:22.175Z,2.08
2017-05-24T19:03:51.748Z,2.04
2017-05-24T19:06:21.227Z,2.48
2017-05-24T19:08:50.470Z,2.66
2017-05-24T19:11:19.653Z,2.44
2017-05-24T19:13:48.893Z,2.10
2017-05-24T19:16:18.158Z,2.40
2017-05-24T19:18:48.185Z,2.54
2017-05-24T19:21:17.400Z,2.96
2017-05-24T19:23:46.938Z,2.96
2017-05-24T19:26:16.524Z,2.88
2017-05-24T19:28:46.816Z,2.40
2017-05-24T19:31:16.304Z,2.98
2017-05-24T19:33:46.402Z,2.18
2017-05-24T19:36:15.780Z,3.24
2017-05-24T19:38:45.077Z,3.10
2017-05-24T19:41:14.553Z,2.74
2017-05-24T19:43:44.029Z,3.16
2017-05-24T19:46:13.869Z,2.88
2017-05-24T19:48:43.109Z,3.10
2017-05-24T19:51:12.577Z,2.94
2017-05-24T19:53:41.854Z,2.88
2017-05-24T19:56:11.430Z,3.32
2017-05-24T19:58:40.871Z,2.92
2017-05-24T20:01:10.646Z,2.80
2017-05-24T20:03:39.850Z,3.30
2017-05-24T20:06:09.391Z,3.42
2017-05-24T20:08:38.649Z,3.98
2017-05-24T20:11:08.021Z,3.48
2017-05-24T20:13:37.330Z,3.50
2017-05-24T20:16:06.537Z,3.90
2017-05-24T20:18:35.788Z,3.84
2017-05-24T20:21:05.424Z,4.32
2017-05-24T20:23:35.365Z,4.18
2017-05-24T20:26:04.589Z,3.18
2017-05-24T20:28:33.868Z,3.04
2017-05-24T20:31:03.128Z,4.60
2017-05-24T20:33:32.338Z,3.90
2017-05-24T20:36:01.528Z,4.36
2017-05-24T20:38:30.733Z,3.62
2017-05-24T20:40:59.981Z,3.42
2017-05-24T20:43:29.166Z,3.48
2017-05-24T20:45:58.962Z,3.88
2017-05-24T20:48:28.440Z,4.12
2017-05-24T20:50:57.647Z,4.40
2017-05-24T20:53:26.879Z,4.42
2017-05-24T20:55:56.121Z,3.82
2017-05-24T20:58:25.324Z,4.20
2017-05-24T21:00:55.074Z,4.36
2017-05-24T21:03:24.289Z,4.70
2017-05-24T21:05:53.550Z,4.86
2017-05-24T21:08:23.141Z,5.16
2017-05-24T21:10:52.893Z,4.58
2017-05-24T21:13:22.093Z,5.10
2017-05-24T21:15:51.368Z,5.42
2017-05-24T21:18:20.616Z,5.22
2017-05-24T21:20:50.043Z,4.60
2017-05-24T21:23:19.308Z,6.32
2017-05-24T21:25:48.539Z,5.60
2017-05-24T21:28:17.788Z,5.62
2017-05-24T21:30:47.371Z,5.44
2017-05-24T21:33:16.642Z,6.30
2017-05-24T21:35:45.848Z,5.94
2017-05-24T21:38:15.144Z,6.28
2017-05-24T21:40:44.345Z,6.40
2017-05-24T21:43:14.085Z,6.12
2017-05-24T21:45:43.332Z,6.06
2017-05-24T21:48:12.588Z,7.16
2017-05-24T21:50:54.489Z,6.78
2017-05-24T21:53:23.885Z,7.10
2017-05-24T21:55:53.608Z,7.20
2017-05-24T21:58:23.064Z,7.08
2017-05-24T22:00:52.320Z,7.86
2017-05-24T22:03:21.574Z,7.66
2017-05-24T22:05:51.148Z,7.94
2017-05-24T22:08:20.360Z,8.16
2017-05-24T22:10:50.031Z,7.12
2017-05-24T22:13:19.245Z,8.02
2017-05-24T22:15:48.426Z,8.58
2017-05-24T22:18:17.849Z,8.30
2017-05-24T22:20:47.203Z,7.12
2017-05-24T22:23:16.858Z,9.32
2017-05-24T22:25:46.237Z,8.98
2017-05-24T22:28:15.630Z,8.48
2017-05-24T22:30:45.261Z,8.74
2017-05-24T22:33:14.668Z,10.02
2017-05-24T22:35:43.901Z,13.02
2017-05-24T22:38:13.474Z,9.44
2017-05-24T22:40:42.797Z,9.86
2017-05-24T22:43:12.550Z,9.40
2017-05-24T22:45:41.759Z,10.60
2017-05-24T22:48:10.969Z,11.14
2017-05-24T22:50:40.793Z,9.60
2017-05-24T22:53:10.049Z,9.92
2017-05-24T22:55:39.602Z,10.70
2017-05-24T22:58:08.821Z,10.52
2017-05-24T23:00:38.225Z,11.18
2017-05-24T23:03:07.441Z,11.08
2017-05-24T23:05:36.648Z,12.86
2017-05-24T23:08:05.834Z,12.40
2017-05-24T23:10:35.056Z,12.08
2017-05-24T23:13:04.693Z,11.62
2017-05-24T23:15:34.184Z,11.30
2017-05-24T23:18:03.438Z,11.60
2017-05-24T23:20:32.621Z,12.36
2017-05-24T23:23:01.828Z,14.28
2017-05-24T23:25:31.068Z,13.18
2017-05-24T23:28:00.523Z,16.20
2017-05-24T23:30:29.841Z,15.70
2017-05-24T23:32:59.020Z,15.06
2017-05-24T23:35:28.688Z,15.22
2017-05-24T23:37:57.981Z,16.22
2017-05-24T23:40:27.291Z,17.44
2017-05-24T23:42:56.768Z,17.08
2017-05-24T23:45:25.992Z,14.92
2017-05-24T23:47:55.401Z,16.40
2017-05-24T23:50:24.597Z,15.88
2017-05-24T23:52:53.980Z,14.92
2017-05-24T23:55:23.204Z,16.56
2017-05-24T23:57:53.013Z,15.90
