createdAt,value
2023-05-10T00:10:58.517Z,76.1
2023-05-10T00:26:21.819Z,75.5
2023-05-10T00:41:45.108Z,74.9
2023-05-10T00:57:07.421Z,74.6
2023-05-10T01:12:30.720Z,74.5
2023-05-10T01:27:54.029Z,74.1
2023-05-10T01:43:17.317Z,73.5
2023-05-10T01:58:40.621Z,73.5
2023-05-10T02:14:03.930Z,73.5
2023-05-10T02:29:27.214Z,73.6
2023-05-10T02:44:50.531Z,74
2023-05-10T03:00:13.768Z,74.4
2023-05-10T03:15:37.040Z,74.5
2023-05-10T03:31:00.282Z,74.8
2023-05-10T03:46:23.545Z,75.3
2023-05-10T04:01:46.809Z,75
2023-05-10T04:17:09.072Z,74.2
2023-05-10T04:32:32.332Z,72.1
2023-05-10T04:47:55.592Z,71
2023-05-10T05:03:18.849Z,70.2
2023-05-10T05:18:42.085Z,69.2
2023-05-10T05:34:05.345Z,67.8
2023-05-10T05:49:28.610Z,65.9
2023-05-10T06:04:51.851Z,64.9
2023-05-10T06:20:15.113Z,63.7
2023-05-10T06:35:38.373Z,62.5
2023-05-10T06:51:01.615Z,61.2
2023-05-10T07:21:48.136Z,60.2
2023-05-10T07:37:10.405Z,58.5
2023-05-10T07:52:33.661Z,55.9
2023-05-10T08:07:56.906Z,55.5
2023-05-10T08:23:20.169Z,56.9
2023-05-10T08:38:43.420Z,59.8
2023-05-10T08:54:06.672Z,65.6
2023-05-10T09:09:29.941Z,68.5
2023-05-10T09:10:53.343Z,68.8
2023-05-10T09:12:16.747Z,69.4
2023-05-10T09:13:40.170Z,70
2023-05-10T09:15:03.570Z,70.5
2023-05-10T09:16:26.988Z,70.9
2023-05-10T09:17:50.385Z,71.5
2023-05-10T09:19:12.823Z,71.9
2023-05-10T09:20:36.226Z,72.2
2023-05-10T09:21:59.628Z,72.3
2023-05-10T09:23:23.035Z,72.9
2023-05-10T09:24:46.457Z,73.1
2023-05-10T09:26:09.846Z,73.5
2023-05-10T09:27:33.260Z,74.1
2023-05-10T09:28:56.668Z,74.5
2023-05-10T09:30:20.084Z,74.5
2023-05-10T09:31:43.495Z,75.5
2023-05-10T09:33:06.894Z,75.8
2023-05-10T09:34:30.309Z,76.4
2023-05-10T09:35:53.720Z,77.3
2023-05-10T09:37:16.128Z,78.1
2023-05-10T09:38:39.553Z,78.4
2023-05-10T09:40:02.947Z,78.6
2023-05-10T09:41:26.362Z,78.6
2023-05-10T09:42:49.768Z,78.7
2023-05-10T09:44:13.174Z,78.8
2023-05-10T09:45:36.586Z,79.1
2023-05-10T09:46:59.994Z,79.7
2023-05-10T09:48:23.412Z,80.9
2023-05-10T09:49:46.803Z,81.9
2023-05-10T09:51:10.229Z,82.7
2023-05-10T09:52:33.625Z,82.9
2023-05-10T09:53:57.039Z,83.4
2023-05-10T09:55:19.460Z,83.3
2023-05-10T09:56:42.861Z,83.6
2023-05-10T09:58:06.276Z,83.6
2023-05-10T09:59:29.682Z,83.7
2023-05-10T10:00:53.092Z,84.3
2023-05-10T10:02:15.533Z,84.8
2023-05-10T10:03:38.936Z,84.9
2023-05-10T10:05:02.333Z,85
2023-05-10T10:06:25.747Z,84.9
2023-05-10T10:07:49.145Z,85.1
2023-05-10T10:09:12.572Z,85.4
2023-05-10T10:10:35.967Z,85.3
2023-05-10T10:11:59.378Z,86
2023-05-10T10:13:22.796Z,86.1
2023-05-10T10:14:46.201Z,86.7
2023-05-10T10:16:09.599Z,85.9
2023-05-10T10:17:33.019Z,86.5
2023-05-10T10:18:56.425Z,87.8
2023-05-10T10:20:18.858Z,87.2
2023-05-10T10:21:42.249Z,87.3
2023-05-10T10:23:05.652Z,87.3
2023-05-10T10:24:29.076Z,87.8
2023-05-10T10:25:52.487Z,87.2
2023-05-10T10:27:15.895Z,86.9
2023-05-10T10:28:39.293Z,87.4
2023-05-10T10:30:02.707Z,88.1
2023-05-10T10:31:26.124Z,88.1
2023-05-10T10:32:49.534Z,88.6
2023-05-10T10:34:12.938Z,88.5
2023-05-10T10:35:36.339Z,89.2
2023-05-10T10:36:59.740Z,88.7
2023-05-10T10:38:22.175Z,89.3
2023-05-10T10:39:45.573Z,90.3
2023-05-10T10:41:08.986Z,91
2023-05-10T10:42:32.393Z,91.2
2023-05-10T10:43:55.806Z,91
2023-05-10T10:45:19.226Z,90.7
2023-05-10T10:46:42.631Z,91.2
2023-05-10T10:48:06.030Z,91.6
2023-05-10T10:49:29.433Z,91.5
2023-05-10T10:50:52.839Z,91.3
2023-05-10T10:52:16.246Z,90.8
2023-05-10T10:53:39.670Z,91
2023-05-10T10:55:03.077Z,91.1
2023-05-10T10:56:25.501Z,90.8
2023-05-10T10:57:48.903Z,90.8
2023-05-10T10:59:12.310Z,90.9
2023-05-10T11:00:35.723Z,90.4
2023-05-10T11:01:59.137Z,90.7
2023-05-10T11:03:22.548Z,91.2
2023-05-10T11:04:45.954Z,91.2
2023-05-10T11:06:09.360Z,91
2023-05-10T11:07:32.761Z,91
2023-05-10T11:08:56.173Z,90.8
2023-05-10T11:10:19.582Z,91
2023-05-10T11:11:42.986Z,91
2023-05-10T11:13:06.390Z,91.2
2023-05-10T11:14:28.814Z,90.8
2023-05-10T11:15:52.221Z,90.5
2023-05-10T11:17:15.630Z,90.2
2023-05-10T11:18:39.055Z,90.2
2023-05-10T11:20:02.462Z,90.7
2023-05-10T11:21:25.869Z,90.2
2023-05-10T11:22:49.271Z,90.4
2023-05-10T11:24:12.688Z,89.7
2023-05-10T11:25:36.106Z,89.9
2023-05-10T11:26:59.507Z,89.8
2023-05-10T11:28:22.918Z,90
2023-05-10T11:29:46.321Z,90.5
2023-05-10T11:31:09.726Z,90.9
2023-05-10T11:32:32.155Z,91.2
2023-05-10T11:33:55.569Z,90.8
2023-05-10T11:35:18.966Z,91
2023-05-10T11:36:42.382Z,91.3
2023-05-10T11:38:05.790Z,91.4
2023-05-10T11:39:29.000Z,91.1
2023-05-10T11:40:52.614Z,90.7
2023-05-10T11:42:16.019Z,90.8
2023-05-10T11:43:39.441Z,91.3
2023-05-10T11:45:02.848Z,91
2023-05-10T11:46:26.246Z,90.7
2023-05-10T11:47:49.663Z,90.9
2023-05-10T11:49:13.083Z,91.1
2023-05-10T11:50:35.505Z,91
2023-05-10T11:51:58.906Z,91.3
2023-05-10T11:53:22.321Z,91.9
2023-05-10T11:54:45.733Z,92.1
2023-05-10T11:56:09.136Z,92.5
2023-05-10T11:57:32.541Z,93.2
2023-05-10T11:58:55.953Z,93.7
2023-05-10T12:00:19.362Z,94.1
2023-05-10T12:01:42.770Z,93.7
2023-05-10T12:03:06.181Z,93.7
2023-05-10T12:04:29.589Z,94.2
2023-05-10T12:05:53.006Z,94.5
2023-05-10T12:07:16.405Z,94.5
2023-05-10T12:08:38.842Z,94.8
2023-05-10T12:10:02.247Z,94.5
2023-05-10T12:11:25.654Z,94.7
2023-05-10T12:12:49.064Z,94.7
2023-05-10T12:14:12.470Z,94.7
2023-05-10T12:15:35.869Z,94.5
2023-05-10T12:16:59.277Z,95
2023-05-10T12:18:22.694Z,95.7
2023-05-10T12:19:46.091Z,96.2
2023-05-10T12:21:09.510Z,96.5
2023-05-10T12:22:32.925Z,96.2
2023-05-10T12:23:56.329Z,95.8
2023-05-10T12:25:19.726Z,95.9
2023-05-10T12:26:42.162Z,96.2
2023-05-10T12:28:05.557Z,96.2
2023-05-10T12:29:28.969Z,96.7
2023-05-10T12:30:52.374Z,96.7
2023-05-10T12:32:15.798Z,96.7
2023-05-10T12:33:39.190Z,96.8
2023-05-10T12:35:02.597Z,96.4
2023-05-10T12:36:26.018Z,96.7
2023-05-10T12:37:49.409Z,97
2023-05-10T12:39:12.820Z,97.2
2023-05-10T12:40:36.245Z,97.6
2023-05-10T12:41:59.647Z,97.8
2023-05-10T12:43:23.045Z,98
2023-05-10T12:44:45.483Z,97.6
2023-05-10T12:46:08.892Z,97
2023-05-10T12:47:32.304Z,97.2
2023-05-10T12:48:55.705Z,96.8
2023-05-10T12:51:42.532Z,96
2023-05-10T12:53:05.945Z,95.9
2023-05-10T12:54:29.348Z,95.8
2023-05-10T12:55:52.764Z,96
2023-05-10T12:57:16.157Z,95.8
2023-05-10T12:58:39.578Z,95.2
2023-05-10T13:00:02.000Z,95
2023-05-10T13:01:26.382Z,94.9
2023-05-10T13:02:48.814Z,95.1
2023-05-10T13:04:12.226Z,94.6
2023-05-10T13:05:35.626Z,94.2
2023-05-10T13:06:59.043Z,94.3
2023-05-10T13:08:22.456Z,93.6
2023-05-10T13:09:45.856Z,93.8
2023-05-10T13:11:09.266Z,93.9
2023-05-10T13:12:32.694Z,94.6
2023-05-10T13:13:56.093Z,94.6
2023-05-10T13:15:19.496Z,92.5
2023-05-10T13:16:42.918Z,91.8
2023-05-10T13:18:06.311Z,91.7
2023-05-10T13:19:29.728Z,91.8
2023-05-10T13:20:52.151Z,91.2
2023-05-10T13:22:15.556Z,91.5
2023-05-10T13:23:38.962Z,92
2023-05-10T13:25:02.371Z,92.9
2023-05-10T13:26:25.788Z,91.7
2023-05-10T13:27:49.188Z,91.8
2023-05-10T13:29:12.602Z,91.8
2023-05-10T13:30:36.021Z,91.9
2023-05-10T13:31:59.432Z,92
2023-05-10T13:33:22.821Z,91.9
2023-05-10T13:34:46.228Z,90.9
2023-05-10T13:36:09.647Z,90.8
2023-05-10T13:37:33.061Z,89.5
2023-05-10T13:38:55.482Z,89.7
2023-05-10T13:40:18.893Z,88.1
2023-05-10T13:41:42.295Z,88.8
2023-05-10T13:43:05.701Z,89.4
2023-05-10T13:44:29.106Z,88.8
2023-05-10T13:45:52.506Z,87
2023-05-10T13:47:15.934Z,88.1
2023-05-10T13:48:39.337Z,89.4
2023-05-10T13:50:02.749Z,88.7
2023-05-10T13:51:26.144Z,88.3
2023-05-10T13:52:49.555Z,86.9
2023-05-10T13:54:12.963Z,86.7
2023-05-10T13:55:36.377Z,87.2
2023-05-10T13:56:58.808Z,86.7
2023-05-10T13:58:22.211Z,87.1
2023-05-10T13:59:45.613Z,87.3
2023-05-10T14:01:09.030Z,87.3
2023-05-10T14:02:32.439Z,88.5
2023-05-10T14:03:55.838Z,88.4
2023-05-10T14:05:19.259Z,88
2023-05-10T14:06:42.658Z,88
2023-05-10T14:08:06.061Z,88
2023-05-10T14:09:29.470Z,88.6
2023-05-10T14:10:52.880Z,88.1
2023-05-10T14:12:16.283Z,87.9
2023-05-10T14:13:39.712Z,87.7
2023-05-10T14:15:02.130Z,87.4
2023-05-10T14:16:25.534Z,87.3
2023-05-10T14:17:48.958Z,87.9
2023-05-10T14:19:12.345Z,87.6
2023-05-10T14:20:35.758Z,88.3
2023-05-10T14:21:59.174Z,88.2
2023-05-10T14:23:22.592Z,87.3
2023-05-10T14:24:45.989Z,87.4
2023-05-10T14:26:09.390Z,87.9
2023-05-10T14:27:32.810Z,88.7
2023-05-10T14:28:56.221Z,88.5
2023-05-10T14:30:19.631Z,87.8
2023-05-10T14:31:43.044Z,87.8
2023-05-10T14:33:05.454Z,87.6
2023-05-10T14:34:28.858Z,87.1
2023-05-10T14:35:52.280Z,87.3
2023-05-10T14:37:15.675Z,86.9
2023-05-10T14:38:39.100Z,87
2023-05-10T14:40:02.489Z,86.8
2023-05-10T14:41:24.930Z,86.8
2023-05-10T14:42:48.328Z,85.7
2023-05-10T14:44:11.741Z,86.7
2023-05-10T14:45:35.158Z,87.4
2023-05-10T14:46:58.572Z,87.8
2023-05-10T14:48:21.973Z,87.3
2023-05-10T14:49:45.375Z,87.5
2023-05-10T14:51:08.788Z,86.9
2023-05-10T14:52:32.184Z,86.9
2023-05-10T14:53:55.600Z,86.9
2023-05-10T14:55:19.001Z,87.3
2023-05-10T14:56:42.424Z,88.2
2023-05-10T14:58:05.826Z,86.5
2023-05-10T14:59:28.256Z,84.6
2023-05-10T15:00:51.663Z,86
2023-05-10T15:02:15.082Z,86
2023-05-10T15:03:38.474Z,86.2
2023-05-10T15:05:01.892Z,86.2
2023-05-10T15:06:25.287Z,85.8
2023-05-10T15:07:48.708Z,86.1
2023-05-10T15:09:12.123Z,86.2
2023-05-10T15:10:35.535Z,85.5
2023-05-10T15:11:58.927Z,85.5
2023-05-10T15:13:22.336Z,86.1
2023-05-10T15:14:45.742Z,86.8
2023-05-10T15:16:09.158Z,85.9
2023-05-10T15:17:31.574Z,85.4
2023-05-10T15:18:54.984Z,85.5
2023-05-10T15:20:18.394Z,84.7
2023-05-10T15:21:41.813Z,85.3
2023-05-10T15:23:05.220Z,84.1
2023-05-10T15:24:28.614Z,83.8
2023-05-10T15:25:52.037Z,84.1
2023-05-10T15:27:15.457Z,84.3
2023-05-10T15:28:38.851Z,84.9
2023-05-10T15:30:02.261Z,83.7
2023-05-10T15:31:25.689Z,83.9
2023-05-10T15:32:49.095Z,84
2023-05-10T15:34:12.493Z,84.1
2023-05-10T15:35:34.918Z,84.8
2023-05-10T15:36:58.331Z,84.5
2023-05-10T15:38:21.731Z,84.6
2023-05-10T15:39:45.158Z,85.4
2023-05-10T15:41:08.560Z,86.3
2023-05-10T15:42:31.963Z,87.2
2023-05-10T15:43:55.372Z,87.6
2023-05-10T15:45:18.780Z,87.4
2023-05-10T15:46:42.189Z,87.2
2023-05-10T15:48:05.603Z,87.3
2023-05-10T15:49:29.006Z,87.3
2023-05-10T15:50:52.413Z,87.4
2023-05-10T15:52:15.825Z,87.6
2023-05-10T15:53:38.257Z,87.1
2023-05-10T15:55:01.660Z,86.7
2023-05-10T15:56:25.075Z,87.1
2023-05-10T15:57:48.475Z,87.2
2023-05-10T15:59:11.875Z,86.5
2023-05-10T16:00:35.292Z,85.5
2023-05-10T16:01:58.707Z,86.1
2023-05-10T16:03:22.101Z,86.5
2023-05-10T16:04:45.519Z,86.9
2023-05-10T16:06:08.911Z,87.8
2023-05-10T16:07:32.328Z,88.1
2023-05-10T16:08:55.739Z,88.4
2023-05-10T16:10:19.142Z,87.9
2023-05-10T16:11:41.567Z,88.1
2023-05-10T16:13:04.985Z,88.1
2023-05-10T16:14:28.392Z,88.7
2023-05-10T16:15:51.799Z,88.7
2023-05-10T16:17:15.208Z,88.2
2023-05-10T16:18:38.613Z,88.8
2023-05-10T16:20:02.020Z,89.6
2023-05-10T16:21:25.439Z,89.8
2023-05-10T16:22:48.834Z,89.5
2023-05-10T16:24:12.256Z,89.6
2023-05-10T16:25:35.653Z,89.3
2023-05-10T16:26:59.071Z,89.7
2023-05-10T16:28:22.474Z,89.8
2023-05-10T16:29:44.887Z,89.4
2023-05-10T16:31:08.303Z,89.9
2023-05-10T16:32:31.724Z,89.9
2023-05-10T16:33:55.126Z,90
2023-05-10T16:35:18.521Z,90.1
2023-05-10T16:36:41.944Z,90.2
2023-05-10T16:38:05.351Z,89
2023-05-10T16:39:28.750Z,89.1
2023-05-10T16:40:52.171Z,88.9
2023-05-10T16:42:15.576Z,89.3
2023-05-10T16:43:38.982Z,89.6
2023-05-10T16:45:02.399Z,90.1
2023-05-10T16:46:25.812Z,90.2
2023-05-10T16:47:48.231Z,90
2023-05-10T16:49:11.644Z,89.7
2023-05-10T16:50:35.038Z,89.7
2023-05-10T16:51:58.463Z,90
2023-05-10T16:53:21.873Z,90.3
2023-05-10T16:54:45.277Z,89.8
2023-05-10T16:56:08.689Z,90.5
2023-05-10T16:57:32.104Z,90.5
2023-05-10T16:58:55.512Z,89.9
2023-05-10T17:00:18.922Z,90
2023-05-10T17:01:42.315Z,90.5
2023-05-10T17:03:05.735Z,90.8
2023-05-10T17:04:29.128Z,90.7
2023-05-10T17:05:51.554Z,91
2023-05-10T17:07:14.978Z,90.6
2023-05-10T17:08:38.385Z,90.7
2023-05-10T17:10:01.800Z,91
2023-05-10T17:11:25.213Z,90.7
2023-05-10T17:12:48.609Z,91
2023-05-10T17:14:12.033Z,91
2023-05-10T17:15:35.444Z,91.2
2023-05-10T17:16:58.848Z,90.9
2023-05-10T17:18:22.254Z,90.8
2023-05-10T17:19:45.655Z,90.9
2023-05-10T17:21:09.062Z,91.5
2023-05-10T17:22:32.465Z,91.7
2023-05-10T17:23:54.898Z,91.4
2023-05-10T17:25:18.299Z,91.6
2023-05-10T17:26:41.724Z,91.7
2023-05-10T17:28:05.137Z,91.6
2023-05-10T17:29:28.526Z,91.7
2023-05-10T17:30:51.955Z,91.7
2023-05-10T17:32:15.343Z,92.1
2023-05-10T17:33:38.764Z,92.1
2023-05-10T17:35:02.179Z,92.1
2023-05-10T17:36:33.245Z,92.2
2023-05-10T17:37:48.963Z,92.6
2023-05-10T17:39:12.383Z,92.7
2023-05-10T17:40:35.787Z,92.8
2023-05-10T17:41:58.213Z,93
2023-05-10T17:43:21.625Z,93.3
2023-05-10T17:44:45.037Z,93.4
2023-05-10T17:46:08.436Z,93.5
2023-05-10T17:47:31.846Z,93.9
2023-05-10T17:48:55.244Z,94.2
2023-05-10T17:50:18.648Z,94.5
2023-05-10T17:51:42.065Z,94.8
2023-05-10T17:53:05.467Z,95
2023-05-10T17:54:28.879Z,95
2023-05-10T17:55:52.290Z,94.9
2023-05-10T17:57:15.704Z,95.1
2023-05-10T17:58:39.099Z,95.3
2023-05-10T18:00:01.530Z,95.3
2023-05-10T18:01:24.933Z,95.5
2023-05-10T18:02:48.343Z,95.6
2023-05-10T18:04:11.762Z,95.4
2023-05-10T18:05:35.171Z,95.8
2023-05-10T18:06:58.580Z,95.7
2023-05-10T18:08:21.988Z,96
2023-05-10T18:09:45.398Z,95.8
2023-05-10T18:11:08.806Z,95.4
2023-05-10T18:12:32.216Z,95.4
2023-05-10T18:13:55.618Z,95.8
2023-05-10T18:15:19.020Z,95.8
2023-05-10T18:16:42.441Z,96
2023-05-10T18:18:04.851Z,96
2023-05-10T18:19:28.285Z,96.3
2023-05-10T18:20:51.680Z,96.2
2023-05-10T18:22:15.100Z,96
2023-05-10T18:23:38.500Z,95.8
2023-05-10T18:25:01.916Z,95
2023-05-10T18:26:25.322Z,95
2023-05-10T18:27:48.717Z,94.8
2023-05-10T18:29:12.135Z,94.7
2023-05-10T18:30:35.541Z,95
2023-05-10T18:31:58.951Z,95
2023-05-10T18:33:22.358Z,95.3
2023-05-10T18:34:45.764Z,95.7
2023-05-10T18:36:08.195Z,96
2023-05-10T18:37:31.602Z,96.1
2023-05-10T18:38:55.001Z,96.2
2023-05-10T18:40:18.414Z,96.3
2023-05-10T18:41:41.822Z,96.3
2023-05-10T18:43:05.235Z,96.3
2023-05-10T18:44:28.635Z,96.4
2023-05-10T18:45:52.036Z,96.2
2023-05-10T18:47:15.446Z,96.1
2023-05-10T18:48:38.866Z,96.1
2023-05-10T18:50:02.258Z,96.2
2023-05-10T18:51:25.677Z,96.4
2023-05-10T18:52:49.087Z,96.5
2023-05-10T18:54:11.511Z,96.7
2023-05-10T18:55:34.923Z,96.8
2023-05-10T18:56:58.313Z,96.8
2023-05-10T18:58:21.739Z,97
2023-05-10T18:59:45.139Z,97.2
2023-05-10T19:01:08.541Z,97.3
2023-05-10T19:02:31.959Z,97.6
2023-05-10T19:03:55.362Z,97.9
2023-05-10T19:05:18.814Z,97.7
2023-05-10T19:06:42.236Z,97.7
2023-05-10T19:08:05.635Z,97.7
2023-05-10T19:09:29.037Z,97.8
2023-05-10T19:10:52.498Z,97.9
2023-05-10T19:12:14.957Z,98.1
2023-05-10T19:13:38.422Z,98.3
2023-05-10T19:15:01.856Z,98.4
2023-05-10T19:16:25.307Z,98.6
2023-05-10T19:17:48.753Z,98.6
2023-05-10T19:19:12.226Z,98.8
2023-05-10T19:20:34.699Z,99
2023-05-10T19:21:58.139Z,99
2023-05-10T19:23:21.596Z,99.2
2023-05-10T19:24:45.037Z,99.3
2023-05-10T19:26:08.482Z,99.4
2023-05-10T19:27:31.938Z,99.3
2023-05-10T19:28:55.399Z,99.4
2023-05-10T19:30:18.848Z,99.4
2023-05-10T19:31:42.286Z,99.3
2023-05-10T19:33:05.749Z,99.5
2023-05-10T19:34:29.195Z,99.5
2023-05-10T19:35:52.649Z,99.4
2023-05-10T19:37:16.096Z,99.5
2023-05-10T19:38:38.563Z,99.5
2023-05-10T19:40:02.016Z,99.5
2023-05-10T19:41:25.460Z,99.3
2023-05-10T19:42:48.919Z,99.4
2023-05-10T19:44:12.373Z,99.3
2023-05-10T19:45:35.818Z,99.4
2023-05-10T19:46:59.280Z,99.4
2023-05-10T19:48:22.727Z,99.3
2023-05-10T19:49:46.169Z,99.4
2023-05-10T19:51:09.617Z,99.3
2023-05-10T19:52:33.070Z,99.4
2023-05-10T19:53:56.518Z,99.5
2023-05-10T19:55:19.976Z,99.3
2023-05-10T19:56:42.438Z,99.4
2023-05-10T19:58:05.894Z,99.4
2023-05-10T19:59:29.327Z,99.5
2023-05-10T20:00:52.785Z,99.4
2023-05-10T20:02:16.239Z,99.4
2023-05-10T20:03:39.670Z,99.4
2023-05-10T20:05:03.123Z,99.5
2023-05-10T20:06:26.571Z,99.6
2023-05-10T20:07:50.036Z,99.6
2023-05-10T20:09:13.479Z,99.8
2023-05-10T20:10:36.940Z,99.8
2023-05-10T20:12:00.372Z,99.9
2023-05-10T20:13:23.818Z,99.9
2023-05-10T20:14:46.305Z,99.9
2023-05-10T20:16:09.746Z,99.9
2023-05-10T20:17:33.192Z,99.9
2023-05-10T20:18:56.653Z,99.7
2023-05-10T20:20:20.104Z,99.9
2023-05-10T20:21:43.539Z,99.9
2023-05-10T20:23:06.995Z,99.9
2023-05-10T20:24:30.447Z,99.9
2023-05-10T20:25:53.898Z,99.8
2023-05-10T20:27:17.353Z,99.8
2023-05-10T20:28:40.808Z,99.8
2023-05-10T20:30:04.248Z,99.8
2023-05-10T20:31:27.697Z,99.8
2023-05-10T20:32:50.166Z,99.8
2023-05-10T20:34:13.621Z,99.8
2023-05-10T20:35:37.062Z,99.8
2023-05-10T20:37:00.502Z,100
2023-05-10T20:38:23.961Z,99.8
2023-05-10T20:39:47.421Z,100
2023-05-10T20:41:10.856Z,100
2023-05-10T20:42:34.309Z,100
2023-05-10T20:43:57.762Z,100
2023-05-10T20:45:21.219Z,100
2023-05-10T20:46:44.668Z,100
2023-05-10T20:48:08.119Z,100
2023-05-10T20:49:31.563Z,100
2023-05-10T20:50:54.027Z,100
2023-05-10T20:52:17.484Z,100
2023-05-10T20:53:40.925Z,100
2023-05-10T20:55:04.385Z,100
2023-05-10T20:56:27.828Z,100
2023-05-10T20:57:51.277Z,100
2023-05-10T20:59:14.724Z,100
2023-05-10T21:00:38.162Z,100
2023-05-10T21:02:01.607Z,100
2023-05-10T21:03:25.060Z,100
2023-05-10T21:04:48.510Z,100
2023-05-10T21:06:11.954Z,100
2023-05-10T21:07:35.421Z,100
2023-05-10T21:08:57.867Z,100
2023-05-10T21:10:21.329Z,100
2023-05-10T21:11:44.768Z,100
2023-05-10T21:13:08.225Z,100
2023-05-10T21:14:31.668Z,100
2023-05-10T21:15:55.133Z,100
2023-05-10T21:17:18.566Z,100
2023-05-10T21:18:42.031Z,100
2023-05-10T21:21:28.912Z,100
2023-05-10T21:22:52.367Z,100
2023-05-10T21:24:15.825Z,100
2023-05-10T21:25:39.262Z,100
2023-05-10T21:27:01.740Z,100
2023-05-10T21:28:25.190Z,100
2023-05-10T21:29:48.639Z,100
2023-05-10T21:31:12.076Z,100
2023-05-10T21:32:35.529Z,100
2023-05-10T21:33:58.983Z,100
2023-05-10T21:35:22.430Z,100
2023-05-10T21:36:45.888Z,100
2023-05-10T21:52:09.185Z,100
2023-05-10T22:07:32.478Z,100
2023-05-10T22:22:55.787Z,100
2023-05-10T22:38:19.071Z,100
2023-05-10T22:53:42.386Z,100
2023-05-10T23:09:04.687Z,100
2023-05-10T23:24:27.994Z,100
2023-05-10T23:39:51.277Z,100
2023-05-10T23:55:14.577Z,100
