createdAt,value
2023-04-06T00:00:29.294Z,2.80
2023-04-06T00:01:51.545Z,2.80
2023-04-06T00:03:13.916Z,2.83
2023-04-06T00:04:36.268Z,3.10
2023-04-06T00:05:58.414Z,2.70
2023-04-06T00:07:20.619Z,2.83
2023-04-06T00:08:42.756Z,3.20
2023-04-06T00:10:05.473Z,2.67
2023-04-06T00:11:28.009Z,2.60
2023-04-06T00:12:50.161Z,2.70
2023-04-06T00:14:12.233Z,2.63
2023-04-06T00:15:34.820Z,2.93
2023-04-06T00:16:57.189Z,2.60
2023-04-06T00:18:20.508Z,2.70
2023-04-06T00:19:42.664Z,2.73
2023-04-06T00:21:05.583Z,2.90
2023-04-06T00:22:27.708Z,2.60
2023-04-06T00:23:49.810Z,2.50
2023-04-06T00:25:12.504Z,2.90
2023-04-06T00:26:34.549Z,2.50
2023-04-06T00:27:56.572Z,3.00
2023-04-06T00:29:18.638Z,2.57
2023-04-06T00:30:41.692Z,2.67
2023-04-06T00:32:03.927Z,2.60
2023-04-06T00:33:26.221Z,3.10
2023-04-06T00:34:48.280Z,2.50
2023-04-06T00:36:10.423Z,2.73
2023-04-06T00:37:33.173Z,2.97
2023-04-06T00:38:55.984Z,2.40
2023-04-06T00:40:18.196Z,2.87
2023-04-06T00:41:46.536Z,2.37
2023-04-06T00:43:10.204Z,2.30
2023-04-06T00:44:32.919Z,2.43
2023-04-06T00:45:55.245Z,2.30
2023-04-06T00:47:17.339Z,2.20
2023-04-06T00:48:40.168Z,2.60
2023-04-06T00:50:02.421Z,2.13
2023-04-06T00:51:24.591Z,2.33
2023-04-06T00:52:46.839Z,2.60
2023-04-06T00:54:08.999Z,2.87
2023-04-06T00:55:31.198Z,3.43
2023-04-06T00:56:53.322Z,2.70
2023-04-06T00:58:15.846Z,2.80
2023-04-06T00:59:38.079Z,2.60
2023-04-06T01:01:00.516Z,2.87
2023-04-06T01:02:22.802Z,2.13
2023-04-06T01:03:48.445Z,2.43
2023-04-06T01:05:11.088Z,1.70
2023-04-06T01:06:33.319Z,2.50
2023-04-06T01:07:55.663Z,2.23
2023-04-06T01:09:18.449Z,2.20
2023-04-06T01:10:40.614Z,2.50
2023-04-06T01:12:03.179Z,2.23
2023-04-06T01:13:25.292Z,2.77
2023-04-06T01:14:47.426Z,2.40
2023-04-06T01:16:10.733Z,2.13
2023-04-06T01:17:32.971Z,1.90
2023-04-06T01:18:55.082Z,2.60
2023-04-06T01:20:17.530Z,2.47
2023-04-06T01:21:41.164Z,2.20
2023-04-06T01:23:03.416Z,3.00
2023-04-06T01:24:25.703Z,2.20
2023-04-06T01:25:47.910Z,2.50
2023-04-06T01:27:10.163Z,2.73
2023-04-06T01:28:32.278Z,2.33
2023-04-06T01:29:54.625Z,2.33
2023-04-06T01:31:16.805Z,3.60
2023-04-06T01:32:45.087Z,2.13
2023-04-06T01:34:07.846Z,2.50
2023-04-06T01:35:31.100Z,2.70
2023-04-06T01:36:53.269Z,2.27
2023-04-06T01:38:15.609Z,2.27
2023-04-06T01:39:37.735Z,2.50
2023-04-06T01:40:59.767Z,2.30
2023-04-06T01:42:21.879Z,2.50
2023-04-06T01:43:45.236Z,2.23
2023-04-06T01:45:07.802Z,2.20
2023-04-06T01:46:30.030Z,2.47
2023-04-06T01:47:52.210Z,2.70
2023-04-06T01:49:14.448Z,2.20
2023-04-06T01:50:36.518Z,2.47
2023-04-06T01:51:58.732Z,2.37
2023-04-06T01:53:21.227Z,2.53
2023-04-06T01:54:43.357Z,2.73
2023-04-06T01:56:06.108Z,2.33
2023-04-06T01:57:28.422Z,2.70
2023-04-06T01:58:50.617Z,2.80
2023-04-06T02:00:13.491Z,2.70
2023-04-06T02:01:35.820Z,2.63
2023-04-06T02:02:58.015Z,2.80
2023-04-06T02:04:20.376Z,2.67
2023-04-06T02:05:42.421Z,2.93
2023-04-06T02:07:04.537Z,2.20
2023-04-06T02:08:26.648Z,2.67
2023-04-06T02:09:48.753Z,2.60
2023-04-06T02:11:11.072Z,2.50
2023-04-06T02:12:33.152Z,2.30
2023-04-06T02:13:56.273Z,2.40
2023-04-06T02:15:18.346Z,2.63
2023-04-06T02:16:40.714Z,2.80
2023-04-06T02:18:03.005Z,2.33
2023-04-06T02:19:25.206Z,2.70
2023-04-06T02:20:47.274Z,2.10
2023-04-06T02:22:10.088Z,2.43
2023-04-06T02:23:32.271Z,2.63
2023-04-06T02:24:54.329Z,2.47
2023-04-06T02:26:16.527Z,2.43
2023-04-06T02:27:38.675Z,2.90
2023-04-06T02:29:00.783Z,2.10
2023-04-06T02:30:22.818Z,2.43
2023-04-06T02:31:44.975Z,2.47
2023-04-06T02:33:07.240Z,2.40
2023-04-06T02:34:30.706Z,2.43
2023-04-06T02:35:52.949Z,2.60
2023-04-06T02:37:15.775Z,2.93
2023-04-06T02:38:37.852Z,2.90
2023-04-06T02:39:59.950Z,3.43
2023-04-06T02:41:22.091Z,3.07
2023-04-06T02:42:44.255Z,2.63
2023-04-06T02:44:09.697Z,2.70
2023-04-06T02:45:31.772Z,2.57
2023-04-06T02:46:53.923Z,2.73
2023-04-06T02:48:16.182Z,2.70
2023-04-06T02:49:38.269Z,2.73
2023-04-06T02:51:00.567Z,2.77
2023-04-06T02:52:22.629Z,2.63
2023-04-06T02:53:44.680Z,2.23
2023-04-06T02:55:08.635Z,2.90
2023-04-06T02:56:30.697Z,3.27
2023-04-06T02:57:52.813Z,3.17
2023-04-06T02:59:14.983Z,3.00
2023-04-06T03:00:38.077Z,2.83
2023-04-06T03:02:00.389Z,2.70
2023-04-06T03:03:22.621Z,2.77
2023-04-06T03:04:46.011Z,3.67
2023-04-06T03:06:08.069Z,3.07
2023-04-06T03:07:30.540Z,3.77
2023-04-06T03:08:52.673Z,3.27
2023-04-06T03:10:15.060Z,4.53
2023-04-06T03:11:37.319Z,4.20
2023-04-06T03:13:02.516Z,4.00
2023-04-06T03:14:24.590Z,3.70
2023-04-06T03:15:46.674Z,4.20
2023-04-06T03:17:08.795Z,3.80
2023-04-06T03:18:30.854Z,3.10
2023-04-06T03:19:52.918Z,3.80
2023-04-06T03:21:18.083Z,3.43
2023-04-06T03:22:40.159Z,3.93
2023-04-06T03:24:02.265Z,3.80
2023-04-06T03:25:24.331Z,4.40
2023-04-06T03:26:46.470Z,3.50
2023-04-06T03:28:08.924Z,3.80
2023-04-06T03:29:30.985Z,3.33
2023-04-06T03:30:53.148Z,3.53
2023-04-06T03:32:15.489Z,3.20
2023-04-06T03:33:37.634Z,3.37
2023-04-06T03:34:59.759Z,3.73
2023-04-06T03:36:21.985Z,3.20
2023-04-06T03:37:44.061Z,3.27
2023-04-06T03:39:06.529Z,3.77
2023-04-06T03:40:28.873Z,3.43
2023-04-06T03:41:50.976Z,3.83
2023-04-06T03:43:13.117Z,3.47
2023-04-06T03:44:35.491Z,3.30
2023-04-06T03:45:57.620Z,3.60
2023-04-06T03:47:19.684Z,3.57
2023-04-06T03:48:41.797Z,3.80
2023-04-06T03:50:04.185Z,3.80
2023-04-06T03:51:26.298Z,4.10
2023-04-06T03:52:48.376Z,4.10
2023-04-06T03:54:10.600Z,3.80
2023-04-06T03:55:32.685Z,3.33
2023-04-06T03:56:54.761Z,3.57
2023-04-06T03:58:16.913Z,3.93
2023-04-06T03:59:39.146Z,3.57
2023-04-06T04:01:01.285Z,4.03
2023-04-06T04:02:23.494Z,3.97
2023-04-06T04:03:45.803Z,3.43
2023-04-06T04:05:08.252Z,3.80
2023-04-06T04:06:30.808Z,5.07
2023-04-06T04:07:53.415Z,3.93
2023-04-06T04:09:15.665Z,4.30
2023-04-06T04:10:37.765Z,3.47
2023-04-06T04:11:59.819Z,4.40
2023-04-06T04:13:21.895Z,4.13
2023-04-06T04:14:44.828Z,4.77
2023-04-06T04:16:07.007Z,4.30
2023-04-06T04:17:29.195Z,4.30
2023-04-06T04:18:51.340Z,4.37
2023-04-06T04:20:14.256Z,4.90
2023-04-06T04:21:45.361Z,4.67
2023-04-06T04:23:07.586Z,4.50
2023-04-06T04:24:29.726Z,5.30
2023-04-06T04:25:52.401Z,4.50
2023-04-06T04:27:14.489Z,5.70
2023-04-06T04:28:36.576Z,5.27
2023-04-06T04:29:58.694Z,4.27
2023-04-06T04:31:23.220Z,5.30
2023-04-06T04:32:45.381Z,4.87
2023-04-06T04:34:07.922Z,5.17
2023-04-06T04:35:30.025Z,5.27
2023-04-06T04:36:55.767Z,4.60
2023-04-06T04:38:17.888Z,4.67
2023-04-06T04:39:39.928Z,4.63
2023-04-06T04:41:02.195Z,4.63
2023-04-06T04:42:24.296Z,4.40
2023-04-06T04:43:46.553Z,4.80
2023-04-06T04:45:08.941Z,4.57
2023-04-06T04:46:30.952Z,4.43
2023-04-06T04:47:53.109Z,5.57
2023-04-06T04:49:15.376Z,5.10
2023-04-06T04:50:37.463Z,5.00
2023-04-06T04:51:59.631Z,5.60
2023-04-06T04:53:23.155Z,5.17
2023-04-06T04:54:48.006Z,5.13
2023-04-06T04:56:10.218Z,5.30
2023-04-06T04:57:32.754Z,5.13
2023-04-06T04:58:54.886Z,5.70
2023-04-06T05:00:17.150Z,5.70
2023-04-06T05:01:53.695Z,5.20
2023-04-06T05:03:24.016Z,4.93
2023-04-06T05:04:46.476Z,5.53
2023-04-06T05:06:08.597Z,5.67
2023-04-06T05:07:30.800Z,5.53
2023-04-06T05:08:52.858Z,6.57
2023-04-06T05:10:15.404Z,7.80
2023-04-06T05:11:37.546Z,7.10
2023-04-06T05:12:59.706Z,5.33
2023-04-06T05:14:22.108Z,5.63
2023-04-06T05:15:44.235Z,5.17
2023-04-06T05:17:06.524Z,6.00
2023-04-06T05:18:28.849Z,5.70
2023-04-06T05:19:51.134Z,5.50
2023-04-06T05:21:14.016Z,5.90
2023-04-06T05:22:36.226Z,5.27
2023-04-06T05:23:58.713Z,5.20
2023-04-06T05:25:20.981Z,5.70
2023-04-06T05:26:43.070Z,4.70
2023-04-06T05:28:05.255Z,5.13
2023-04-06T05:29:27.379Z,4.93
2023-04-06T05:30:49.527Z,5.00
2023-04-06T05:32:12.072Z,4.77
2023-04-06T05:33:34.222Z,4.63
2023-04-06T05:34:57.030Z,5.50
2023-04-06T05:36:19.136Z,6.00
2023-04-06T05:37:41.422Z,6.27
2023-04-06T05:39:03.536Z,6.90
2023-04-06T05:40:25.635Z,6.73
2023-04-06T05:41:47.822Z,7.33
2023-04-06T05:43:09.903Z,6.40
2023-04-06T05:44:32.128Z,6.30
2023-04-06T05:45:54.230Z,5.80
2023-04-06T05:47:16.473Z,5.30
2023-04-06T05:48:38.627Z,5.83
2023-04-06T05:50:00.980Z,5.27
2023-04-06T05:51:23.222Z,6.07
2023-04-06T05:52:47.348Z,5.10
2023-04-06T05:54:09.430Z,5.80
2023-04-06T05:55:31.484Z,5.50
2023-04-06T05:56:53.668Z,5.23
2023-04-06T05:58:15.965Z,5.07
2023-04-06T05:59:38.181Z,4.60
2023-04-06T06:01:01.715Z,4.93
2023-04-06T06:02:24.761Z,5.80
2023-04-06T06:03:47.072Z,5.30
2023-04-06T06:05:10.869Z,5.43
2023-04-06T06:06:33.196Z,5.50
2023-04-06T06:07:55.394Z,5.80
2023-04-06T06:09:17.456Z,5.10
2023-04-06T06:10:40.889Z,5.87
2023-04-06T06:12:03.131Z,5.50
2023-04-06T06:13:25.531Z,5.20
2023-04-06T06:14:47.656Z,6.00
2023-04-06T06:16:09.845Z,5.33
2023-04-06T06:17:32.117Z,5.50
2023-04-06T06:18:54.263Z,5.10
2023-04-06T06:20:16.633Z,5.70
2023-04-06T06:21:38.812Z,5.67
2023-04-06T06:23:00.967Z,5.47
2023-04-06T06:24:23.063Z,5.30
2023-04-06T06:25:45.168Z,5.07
2023-04-06T06:27:08.706Z,4.90
2023-04-06T06:28:31.191Z,5.23
2023-04-06T06:29:53.638Z,5.20
2023-04-06T06:31:15.873Z,5.07
2023-04-06T06:32:37.995Z,6.43
2023-04-06T06:34:00.173Z,5.87
2023-04-06T06:35:22.245Z,5.23
2023-04-06T06:36:47.079Z,5.40
2023-04-06T06:38:10.574Z,5.40
2023-04-06T06:39:32.862Z,5.37
2023-04-06T06:40:55.078Z,4.67
2023-04-06T06:42:17.191Z,5.20
2023-04-06T06:43:39.393Z,4.83
2023-04-06T06:45:01.919Z,4.50
2023-04-06T06:46:24.290Z,5.20
2023-04-06T06:47:46.753Z,4.93
2023-04-06T06:49:09.324Z,4.93
2023-04-06T06:50:31.523Z,4.63
2023-04-06T06:51:53.609Z,4.50
2023-04-06T06:53:16.361Z,4.87
2023-04-06T06:54:38.582Z,4.87
2023-04-06T06:56:00.696Z,4.27
2023-04-06T06:57:22.858Z,4.83
2023-04-06T06:58:44.960Z,4.60
2023-04-06T07:00:08.350Z,4.90
2023-04-06T07:01:30.626Z,4.57
2023-04-06T07:02:52.828Z,5.20
2023-04-06T07:04:14.981Z,4.70
2023-04-06T07:05:38.454Z,4.37
2023-04-06T07:07:02.277Z,4.43
2023-04-06T07:08:25.650Z,4.20
2023-04-06T07:09:47.768Z,4.40
2023-04-06T07:11:09.884Z,4.50
2023-04-06T07:12:31.992Z,4.10
2023-04-06T07:13:54.180Z,4.10
2023-04-06T07:15:17.121Z,3.77
2023-04-06T07:16:39.311Z,3.87
2023-04-06T07:18:01.518Z,3.90
2023-04-06T07:19:23.625Z,4.03
2023-04-06T07:20:46.047Z,3.63
2023-04-06T07:22:08.180Z,4.70
2023-04-06T07:23:30.336Z,4.80
2023-04-06T07:24:52.486Z,4.33
2023-04-06T07:26:14.750Z,4.27
2023-04-06T07:27:37.019Z,4.50
2023-04-06T07:28:59.328Z,3.90
2023-04-06T07:30:22.886Z,5.10
2023-04-06T07:31:45.077Z,4.83
2023-04-06T07:34:15.022Z,4.90
2023-04-06T07:35:37.763Z,4.40
2023-04-06T07:37:03.184Z,3.97
2023-04-06T07:38:26.372Z,4.07
2023-04-06T07:39:48.562Z,4.17
2023-04-06T07:41:10.691Z,10.07
2023-04-06T07:42:34.010Z,5.30
2023-04-06T07:43:56.620Z,4.20
2023-04-06T07:45:18.916Z,4.00
2023-04-06T07:46:41.233Z,4.77
2023-04-06T07:48:03.549Z,4.20
2023-04-06T07:49:25.696Z,4.27
2023-04-06T07:50:47.861Z,4.43
2023-04-06T07:52:09.938Z,4.53
2023-04-06T07:53:32.103Z,4.40
2023-04-06T07:54:54.199Z,4.70
2023-04-06T07:56:16.501Z,4.57
2023-04-06T07:57:38.833Z,4.23
2023-04-06T07:59:01.008Z,4.80
2023-04-06T08:00:23.377Z,5.70
2023-04-06T08:01:45.699Z,4.53
2023-04-06T08:03:08.235Z,5.10
2023-04-06T08:04:30.575Z,4.53
2023-04-06T08:05:56.215Z,5.03
2023-04-06T08:07:18.432Z,5.30
2023-04-06T08:08:40.632Z,5.03
2023-04-06T08:10:03.271Z,4.47
2023-04-06T08:11:25.597Z,4.87
2023-04-06T08:12:47.722Z,4.70
2023-04-06T08:14:09.978Z,4.60
2023-04-06T08:15:32.569Z,4.30
2023-04-06T08:16:54.701Z,4.80
2023-04-06T08:18:16.859Z,5.17
2023-04-06T08:19:39.046Z,5.20
2023-04-06T08:21:01.192Z,4.23
2023-04-06T08:22:23.432Z,4.87
2023-04-06T08:23:47.008Z,6.07
2023-04-06T08:25:09.220Z,4.27
2023-04-06T08:26:31.414Z,5.37
2023-04-06T08:27:53.613Z,4.90
2023-04-06T08:29:15.742Z,5.40
2023-04-06T08:30:38.279Z,4.50
2023-04-06T08:32:00.724Z,5.67
2023-04-06T08:33:22.890Z,4.63
2023-04-06T08:34:45.304Z,5.70
2023-04-06T08:36:12.792Z,5.40
2023-04-06T08:37:35.267Z,4.43
2023-04-06T08:38:57.722Z,5.00
2023-04-06T08:40:19.940Z,4.83
2023-04-06T08:41:45.088Z,5.23
2023-04-06T08:43:21.789Z,4.57
2023-04-06T08:44:45.058Z,4.40
2023-04-06T08:46:07.291Z,4.93
2023-04-06T08:47:29.668Z,5.43
2023-04-06T08:48:52.631Z,5.40
2023-04-06T08:50:15.136Z,4.73
2023-04-06T08:51:39.242Z,4.30
2023-04-06T08:53:02.626Z,4.40
2023-04-06T08:54:25.323Z,4.60
2023-04-06T08:55:47.629Z,3.90
2023-04-06T08:57:10.868Z,4.20
2023-04-06T08:58:38.991Z,4.23
2023-04-06T09:00:02.239Z,3.73
2023-04-06T09:01:30.468Z,4.37
2023-04-06T09:02:56.456Z,4.07
2023-04-06T09:04:19.247Z,3.90
2023-04-06T09:05:41.871Z,4.27
2023-04-06T09:07:04.066Z,3.57
2023-04-06T09:08:26.377Z,3.83
2023-04-06T09:09:48.903Z,4.50
2023-04-06T09:11:11.924Z,4.33
2023-04-06T09:12:34.342Z,4.37
2023-04-06T09:13:58.308Z,3.90
2023-04-06T09:15:24.824Z,3.70
2023-04-06T09:16:47.272Z,3.50
2023-04-06T09:18:09.525Z,3.90
2023-04-06T09:19:31.718Z,4.23
2023-04-06T09:21:04.847Z,4.00
2023-04-06T09:22:28.200Z,3.90
2023-04-06T09:24:00.800Z,3.30
2023-04-06T09:25:24.694Z,3.73
2023-04-06T09:26:47.997Z,3.63
2023-04-06T09:28:10.282Z,3.80
2023-04-06T09:29:32.991Z,3.77
2023-04-06T09:30:55.383Z,3.80
2023-04-06T09:32:18.112Z,4.40
2023-04-06T09:33:43.124Z,3.53
2023-04-06T09:35:09.176Z,3.67
2023-04-06T09:36:35.872Z,4.33
2023-04-06T09:37:58.094Z,3.90
2023-04-06T09:39:26.433Z,3.80
2023-04-06T09:41:00.045Z,4.13
2023-04-06T09:42:27.015Z,4.70
2023-04-06T09:43:50.235Z,4.30
2023-04-06T09:45:12.535Z,4.50
2023-04-06T09:46:50.717Z,3.50
2023-04-06T09:48:19.842Z,3.93
2023-04-06T09:49:42.784Z,4.40
2023-04-06T09:51:07.883Z,4.70
2023-04-06T09:52:34.782Z,4.53
2023-04-06T09:54:02.261Z,3.80
2023-04-06T09:55:31.688Z,4.37
2023-04-06T09:57:07.625Z,4.00
2023-04-06T09:58:34.974Z,4.30
2023-04-06T10:00:12.171Z,4.03
2023-04-06T10:01:36.829Z,3.80
2023-04-06T10:03:23.343Z,4.40
2023-04-06T10:05:08.506Z,4.53
2023-04-06T10:06:34.323Z,4.13
2023-04-06T10:08:01.414Z,4.80
2023-04-06T10:09:29.044Z,4.60
2023-04-06T10:10:52.496Z,4.57
2023-04-06T10:12:16.018Z,4.10
2023-04-06T10:13:38.428Z,3.97
2023-04-06T10:15:00.970Z,3.73
2023-04-06T10:16:23.819Z,4.23
2023-04-06T10:17:46.368Z,3.73
2023-04-06T10:19:17.976Z,4.50
2023-04-06T10:20:44.884Z,4.13
2023-04-06T10:22:11.239Z,3.47
2023-04-06T10:23:59.945Z,3.87
2023-04-06T10:25:29.727Z,3.70
2023-04-06T10:27:05.133Z,2.97
2023-04-06T10:28:32.925Z,3.03
2023-04-06T10:29:55.146Z,3.40
2023-04-06T10:31:28.518Z,3.63
2023-04-06T10:32:50.901Z,3.07
2023-04-06T10:34:13.494Z,3.37
2023-04-06T10:35:39.652Z,3.50
2023-04-06T10:37:12.573Z,3.23
2023-04-06T10:38:42.235Z,5.37
2023-04-06T10:40:04.745Z,3.17
2023-04-06T10:41:37.825Z,3.07
2023-04-06T10:43:14.739Z,2.90
2023-04-06T10:44:45.334Z,2.63
2023-04-06T10:46:09.445Z,2.53
2023-04-06T10:47:40.915Z,2.97
2023-04-06T10:49:15.548Z,3.00
2023-04-06T10:50:38.222Z,3.17
2023-04-06T10:52:00.441Z,2.73
2023-04-06T10:53:24.721Z,3.40
2023-04-06T10:54:50.469Z,2.80
2023-04-06T10:56:15.564Z,2.73
2023-04-06T10:57:37.929Z,2.73
2023-04-06T10:59:00.156Z,3.63
2023-04-06T11:00:22.413Z,2.93
2023-04-06T11:01:46.717Z,2.53
2023-04-06T11:03:08.871Z,2.63
2023-04-06T11:04:31.273Z,3.00
2023-04-06T11:05:53.594Z,3.07
2023-04-06T11:07:27.906Z,3.20
2023-04-06T11:08:51.166Z,3.07
2023-04-06T11:10:17.505Z,2.50
2023-04-06T11:11:41.090Z,3.30
2023-04-06T11:13:03.520Z,2.67
2023-04-06T11:14:27.404Z,3.72
2023-04-06T11:15:50.083Z,3.20
2023-04-06T11:17:12.339Z,3.20
2023-04-06T11:18:35.183Z,2.97
2023-04-06T11:19:58.562Z,2.70
2023-04-06T11:21:22.065Z,2.97
2023-04-06T11:22:53.687Z,2.73
2023-04-06T11:24:16.393Z,2.77
2023-04-06T11:25:38.790Z,3.10
2023-04-06T11:27:05.344Z,3.10
2023-04-06T11:28:27.597Z,2.60
2023-04-06T11:29:50.961Z,3.20
2023-04-06T11:31:13.224Z,2.90
2023-04-06T11:32:46.298Z,2.70
2023-04-06T11:34:21.295Z,3.27
2023-04-06T11:35:43.452Z,2.80
2023-04-06T11:37:10.577Z,3.03
2023-04-06T11:38:32.960Z,2.40
2023-04-06T11:39:57.942Z,2.67
2023-04-06T11:41:27.060Z,2.97
2023-04-06T11:42:58.651Z,2.30
2023-04-06T11:44:33.776Z,2.80
2023-04-06T11:46:03.134Z,2.27
2023-04-06T11:47:36.161Z,3.00
2023-04-06T11:49:02.663Z,3.30
2023-04-06T11:50:24.832Z,2.60
2023-04-06T11:51:47.592Z,2.50
2023-04-06T11:53:09.738Z,2.50
2023-04-06T11:54:33.009Z,2.70
2023-04-06T11:55:55.214Z,2.20
2023-04-06T11:57:18.909Z,2.53
2023-04-06T11:58:41.245Z,2.87
2023-04-06T12:00:03.990Z,2.80
2023-04-06T12:01:26.752Z,2.90
2023-04-06T12:02:50.037Z,4.10
2023-04-06T12:04:12.895Z,2.60
2023-04-06T12:05:35.229Z,2.20
2023-04-06T12:06:58.028Z,2.37
2023-04-06T12:08:20.234Z,2.80
2023-04-06T12:09:42.858Z,2.67
2023-04-06T12:11:04.991Z,3.17
2023-04-06T12:12:27.147Z,3.43
2023-04-06T12:13:50.065Z,3.10
2023-04-06T12:15:12.172Z,3.40
2023-04-06T12:16:35.247Z,3.03
2023-04-06T12:17:57.444Z,3.17
2023-04-06T12:19:19.571Z,2.40
2023-04-06T12:20:41.859Z,2.60
2023-04-06T12:22:04.115Z,2.33
2023-04-06T12:23:26.279Z,2.50
2023-04-06T12:24:48.513Z,2.67
2023-04-06T12:26:13.271Z,2.30
2023-04-06T12:27:35.723Z,2.93
2023-04-06T12:29:00.281Z,2.40
2023-04-06T12:30:22.484Z,2.90
2023-04-06T12:31:46.047Z,2.50
2023-04-06T12:33:08.689Z,2.60
2023-04-06T12:34:31.132Z,2.80
2023-04-06T12:35:53.271Z,2.63
2023-04-06T12:37:16.056Z,2.70
2023-04-06T12:38:41.158Z,3.13
2023-04-06T12:40:04.373Z,2.70
2023-04-06T12:41:26.589Z,2.60
2023-04-06T12:42:48.727Z,2.50
2023-04-06T12:44:10.887Z,2.20
2023-04-06T12:45:33.551Z,2.40
2023-04-06T12:46:56.403Z,2.70
2023-04-06T12:48:18.641Z,2.70
2023-04-06T12:49:41.098Z,2.67
2023-04-06T12:51:04.994Z,2.13
2023-04-06T12:52:28.115Z,2.77
2023-04-06T12:53:50.222Z,2.60
2023-04-06T12:55:12.343Z,2.70
2023-04-06T12:56:34.453Z,2.87
2023-04-06T12:57:56.530Z,2.93
2023-04-06T12:59:19.203Z,2.70
2023-04-06T13:00:41.449Z,2.63
2023-04-06T13:02:05.930Z,2.17
2023-04-06T13:03:28.054Z,2.77
2023-04-06T13:04:50.930Z,2.00
2023-04-06T13:06:13.959Z,2.57
2023-04-06T13:07:36.108Z,2.50
2023-04-06T13:08:58.330Z,2.50
2023-04-06T13:10:20.612Z,3.17
2023-04-06T13:11:42.741Z,2.63
2023-04-06T13:13:05.765Z,2.80
2023-04-06T13:14:27.851Z,2.53
2023-04-06T13:15:49.969Z,2.40
2023-04-06T13:17:12.139Z,2.70
2023-04-06T13:18:35.695Z,2.40
2023-04-06T13:19:58.198Z,2.47
2023-04-06T13:21:21.714Z,2.60
2023-04-06T13:22:43.870Z,2.70
2023-04-06T13:24:06.619Z,2.40
2023-04-06T13:25:33.561Z,2.90
2023-04-06T13:26:56.344Z,2.63
2023-04-06T13:28:18.479Z,2.60
2023-04-06T13:29:40.973Z,2.13
2023-04-06T13:31:04.001Z,2.80
2023-04-06T13:32:26.286Z,2.30
2023-04-06T13:33:48.433Z,2.60
2023-04-06T13:35:11.010Z,2.50
2023-04-06T13:36:33.240Z,2.40
2023-04-06T13:37:55.407Z,2.97
2023-04-06T13:39:17.529Z,2.77
2023-04-06T13:40:43.474Z,2.43
2023-04-06T13:42:05.777Z,2.30
2023-04-06T13:43:27.970Z,2.70
2023-04-06T13:44:51.675Z,2.37
2023-04-06T13:46:14.205Z,2.30
2023-04-06T13:47:36.695Z,2.20
2023-04-06T13:48:58.848Z,2.47
2023-04-06T13:50:21.238Z,2.13
2023-04-06T13:51:43.530Z,2.40
2023-04-06T13:53:05.610Z,2.43
2023-04-06T13:54:28.731Z,2.47
2023-04-06T13:55:55.410Z,2.33
2023-04-06T13:57:17.781Z,2.43
2023-04-06T13:58:39.946Z,1.90
2023-04-06T14:00:05.101Z,2.97
2023-04-06T14:01:29.567Z,2.63
2023-04-06T14:02:51.914Z,2.30
2023-04-06T14:04:14.195Z,2.63
2023-04-06T14:05:36.437Z,2.83
2023-04-06T14:06:59.160Z,2.47
2023-04-06T14:08:21.930Z,2.90
2023-04-06T14:09:44.028Z,1.90
2023-04-06T14:11:08.984Z,2.50
2023-04-06T14:12:32.620Z,2.17
2023-04-06T14:13:57.821Z,2.63
2023-04-06T14:15:22.782Z,2.57
2023-04-06T14:16:45.156Z,2.77
2023-04-06T14:18:09.167Z,2.60
2023-04-06T14:19:31.356Z,2.20
2023-04-06T14:20:56.946Z,2.23
2023-04-06T14:22:19.320Z,2.50
2023-04-06T14:23:41.701Z,2.33
2023-04-06T14:25:04.284Z,2.20
2023-04-06T14:26:26.303Z,2.50
2023-04-06T14:27:48.585Z,2.37
2023-04-06T14:29:10.878Z,2.40
2023-04-06T14:30:32.961Z,2.60
2023-04-06T14:32:00.691Z,2.70
2023-04-06T14:33:22.879Z,2.30
2023-04-06T14:34:44.894Z,2.70
2023-04-06T14:36:07.758Z,2.90
2023-04-06T14:37:29.791Z,2.30
2023-04-06T14:38:53.164Z,3.23
2023-04-06T14:40:15.858Z,3.20
2023-04-06T14:41:37.994Z,2.57
2023-04-06T14:43:00.009Z,3.30
2023-04-06T14:44:22.702Z,2.73
2023-04-06T14:45:45.768Z,3.40
2023-04-06T14:47:07.991Z,2.60
2023-04-06T14:48:30.486Z,2.90
2023-04-06T14:49:54.289Z,2.30
2023-04-06T14:51:16.389Z,2.73
2023-04-06T14:52:38.497Z,3.10
2023-04-06T14:54:01.773Z,2.57
2023-04-06T14:55:23.856Z,2.40
2023-04-06T14:56:45.992Z,2.80
2023-04-06T14:58:08.120Z,2.70
2023-04-06T14:59:30.675Z,2.70
2023-04-06T15:01:00.881Z,3.10
2023-04-06T15:02:23.145Z,2.83
2023-04-06T15:03:45.635Z,3.00
2023-04-06T15:05:08.342Z,3.10
2023-04-06T15:06:31.475Z,2.83
2023-04-06T15:07:54.987Z,2.50
2023-04-06T15:09:17.098Z,3.20
2023-04-06T15:10:39.207Z,3.00
2023-04-06T15:12:01.752Z,2.80
2023-04-06T15:13:23.878Z,2.93
2023-04-06T15:14:46.037Z,3.37
2023-04-06T15:16:08.982Z,3.03
2023-04-06T15:17:31.333Z,2.90
2023-04-06T15:18:53.461Z,2.97
2023-04-06T15:20:15.642Z,4.20
2023-04-06T15:21:37.745Z,4.40
2023-04-06T15:22:59.940Z,4.60
2023-04-06T15:24:21.980Z,4.37
2023-04-06T15:25:45.118Z,4.67
2023-04-06T15:27:07.514Z,4.83
2023-04-06T15:28:29.726Z,4.10
2023-04-06T15:29:51.920Z,4.70
2023-04-06T15:31:28.211Z,4.20
2023-04-06T15:33:02.391Z,4.87
2023-04-06T15:34:24.504Z,4.53
2023-04-06T15:35:47.077Z,4.50
2023-04-06T15:37:09.234Z,3.70
2023-04-06T15:38:31.895Z,4.90
2023-04-06T15:39:53.947Z,4.33
2023-04-06T15:41:16.074Z,4.97
2023-04-06T15:42:38.073Z,4.20
2023-04-06T15:44:00.252Z,3.97
2023-04-06T15:45:22.335Z,4.30
2023-04-06T15:46:44.518Z,4.30
2023-04-06T15:48:07.532Z,3.83
2023-04-06T15:49:29.786Z,4.17
2023-04-06T15:50:51.925Z,3.60
2023-04-06T15:52:14.071Z,3.90
2023-04-06T15:53:37.528Z,4.40
2023-04-06T15:55:00.533Z,4.30
2023-04-06T15:56:22.553Z,4.00
2023-04-06T15:57:44.608Z,4.07
2023-04-06T15:59:06.692Z,3.77
2023-04-06T16:00:29.459Z,4.90
2023-04-06T16:01:51.627Z,4.37
2023-04-06T16:03:13.926Z,3.93
2023-04-06T16:04:36.224Z,4.40
2023-04-06T16:06:08.067Z,4.20
2023-04-06T16:07:32.466Z,4.67
2023-04-06T16:08:54.582Z,4.33
2023-04-06T16:10:16.712Z,4.33
2023-04-06T16:11:38.895Z,4.13
2023-04-06T16:13:01.445Z,4.80
2023-04-06T16:14:23.560Z,4.40
2023-04-06T16:15:49.435Z,4.60
2023-04-06T16:17:12.248Z,5.50
2023-04-06T16:18:36.235Z,4.90
2023-04-06T16:19:58.759Z,4.90
2023-04-06T16:21:20.884Z,4.90
2023-04-06T16:22:43.029Z,4.40
2023-04-06T16:24:06.599Z,5.03
2023-04-06T16:25:30.261Z,5.30
2023-04-06T16:26:52.405Z,4.27
2023-04-06T16:28:14.555Z,5.13
2023-04-06T16:29:37.222Z,4.43
2023-04-06T16:30:59.613Z,4.57
2023-04-06T16:32:21.677Z,4.40
2023-04-06T16:33:43.886Z,4.60
2023-04-06T16:35:06.663Z,4.83
2023-04-06T16:36:31.868Z,4.53
2023-04-06T16:37:54.237Z,5.40
2023-04-06T16:39:17.206Z,4.70
2023-04-06T16:40:39.476Z,5.27
2023-04-06T16:42:02.821Z,4.40
2023-04-06T16:43:25.053Z,4.57
2023-04-06T16:44:50.313Z,5.03
2023-04-06T16:46:12.528Z,5.47
2023-04-06T16:47:34.886Z,4.77
2023-04-06T16:48:57.597Z,4.73
2023-04-06T16:50:19.771Z,4.70
2023-04-06T16:51:41.904Z,4.80
2023-04-06T16:53:04.147Z,5.13
2023-04-06T16:54:26.255Z,4.77
2023-04-06T16:55:48.437Z,4.07
2023-04-06T16:57:10.476Z,5.20
2023-04-06T16:58:33.596Z,4.87
2023-04-06T16:59:56.446Z,4.40
2023-04-06T17:01:27.291Z,5.33
2023-04-06T17:02:49.642Z,4.97
2023-04-06T17:04:12.195Z,4.20
2023-04-06T17:05:35.836Z,5.03
2023-04-06T17:06:57.922Z,4.07
2023-04-06T17:08:19.956Z,4.30
2023-04-06T17:09:42.118Z,4.00
2023-04-06T17:11:04.957Z,4.70
2023-04-06T17:12:27.229Z,4.70
2023-04-06T17:13:50.691Z,4.43
2023-04-06T17:15:16.324Z,5.10
2023-04-06T17:16:38.496Z,5.23
2023-04-06T17:18:00.569Z,4.20
2023-04-06T17:19:22.725Z,5.10
2023-04-06T17:20:46.682Z,5.33
2023-04-06T17:22:08.828Z,5.00
2023-04-06T17:23:30.851Z,4.53
2023-04-06T17:24:52.855Z,4.50
2023-04-06T17:26:15.447Z,5.07
2023-04-06T17:27:37.620Z,5.30
2023-04-06T17:28:59.669Z,4.80
2023-04-06T17:30:21.834Z,5.27
2023-04-06T17:31:45.668Z,5.57
2023-04-06T17:33:07.732Z,5.00
2023-04-06T17:34:29.902Z,5.23
2023-04-06T17:35:52.763Z,5.60
2023-04-06T17:37:15.478Z,5.30
2023-04-06T17:38:38.511Z,5.20
2023-04-06T17:40:00.633Z,5.40
2023-04-06T17:41:22.744Z,5.10
2023-04-06T17:42:45.071Z,5.90
2023-04-06T17:44:07.150Z,6.03
2023-04-06T17:45:29.180Z,5.50
2023-04-06T17:46:51.276Z,4.80
2023-04-06T17:48:13.367Z,5.67
2023-04-06T17:49:35.486Z,5.83
2023-04-06T17:50:57.825Z,6.27
2023-04-06T17:52:19.964Z,5.97
2023-04-06T17:53:41.980Z,5.53
2023-04-06T17:55:04.561Z,6.33
2023-04-06T17:56:26.622Z,5.50
2023-04-06T17:57:49.507Z,5.87
2023-04-06T17:59:11.891Z,5.23
2023-04-06T18:00:33.911Z,6.33
2023-04-06T18:01:56.250Z,5.03
2023-04-06T18:03:18.368Z,4.80
2023-04-06T18:04:43.847Z,5.00
2023-04-06T18:06:13.293Z,5.40
2023-04-06T18:07:36.825Z,5.83
2023-04-06T18:09:02.271Z,4.90
2023-04-06T18:10:24.798Z,5.90
2023-04-06T18:11:46.821Z,5.30
2023-04-06T18:13:09.562Z,5.97
2023-04-06T18:14:31.700Z,5.60
2023-04-06T18:15:54.237Z,5.37
2023-04-06T18:17:16.629Z,5.70
2023-04-06T18:18:39.118Z,5.70
2023-04-06T18:20:01.363Z,5.60
2023-04-06T18:21:23.519Z,7.40
2023-04-06T18:22:45.635Z,4.50
2023-04-06T18:24:09.678Z,5.40
2023-04-06T18:25:32.192Z,5.23
2023-04-06T18:26:54.305Z,6.00
2023-04-06T18:28:17.681Z,5.60
2023-04-06T18:29:40.925Z,5.10