createdAt,value
2019-05-23T00:03:55.683Z,14.70
2019-05-23T00:09:00.698Z,14.60
2019-05-23T00:14:18.217Z,14.50
2019-05-23T00:24:30.781Z,14.50
2019-05-23T00:29:36.006Z,14.50
2019-05-23T00:34:43.014Z,14.50
2019-05-23T00:39:48.363Z,14.40
2019-05-23T00:44:53.981Z,14.40
2019-05-23T00:49:59.499Z,14.30
2019-05-23T00:55:06.240Z,14.30
2019-05-23T01:00:14.979Z,14.30
2019-05-23T01:05:20.728Z,14.20
2019-05-23T01:10:26.905Z,14.10
2019-05-23T01:15:32.988Z,14.00
2019-05-23T01:20:59.834Z,14.00
2019-05-23T01:26:06.385Z,13.50
2019-05-23T01:31:15.728Z,13.50
2019-05-23T01:36:21.173Z,13.50
2019-05-23T01:41:26.765Z,13.00
2019-05-23T01:46:31.974Z,13.20
2019-05-23T01:51:40.317Z,12.80
2019-05-23T01:56:45.811Z,12.80
2019-05-23T02:01:52.171Z,13.10
2019-05-23T02:06:57.775Z,12.90
2019-05-23T02:12:04.297Z,12.50
2019-05-23T02:17:11.459Z,12.40
2019-05-23T02:22:18.631Z,12.90
2019-05-23T02:27:25.500Z,13.10
2019-05-23T02:32:30.887Z,13.10
2019-05-23T02:37:50.964Z,13.10
2019-05-23T02:42:59.676Z,13.10
2019-05-23T02:48:11.833Z,13.10
2019-05-23T02:53:19.959Z,13.00
2019-05-23T02:58:31.555Z,12.80
2019-05-23T03:03:37.274Z,12.40
2019-05-23T03:08:44.026Z,12.30
2019-05-23T03:13:52.040Z,11.70
2019-05-23T03:19:01.222Z,12.40
2019-05-23T03:24:08.259Z,11.50
2019-05-23T03:29:13.383Z,11.20
2019-05-23T03:34:21.497Z,11.70
2019-05-23T03:39:27.668Z,11.50
2019-05-23T03:44:34.530Z,11.70
2019-05-23T03:49:40.195Z,11.70
2019-05-23T03:54:47.245Z,11.80
2019-05-23T03:59:52.600Z,11.80
2019-05-23T04:04:59.891Z,12.40
2019-05-23T04:10:07.142Z,12.40
2019-05-23T04:15:13.214Z,12.10
2019-05-23T04:20:19.004Z,12.40
2019-05-23T04:25:24.204Z,12.50
2019-05-23T04:30:29.713Z,12.60
2019-05-23T04:35:35.131Z,12.50
2019-05-23T04:40:40.371Z,12.50
2019-05-23T04:45:45.366Z,12.50
2019-05-23T04:50:50.258Z,12.50
2019-05-23T04:55:55.285Z,12.70
2019-05-23T05:01:02.289Z,13.40
2019-05-23T05:06:08.105Z,13.70
2019-05-23T05:11:16.809Z,14.00
2019-05-23T05:16:22.622Z,14.20
2019-05-23T05:21:28.311Z,14.80
2019-05-23T05:26:33.843Z,15.20
2019-05-23T05:31:39.277Z,15.50
2019-05-23T05:36:44.757Z,15.70
2019-05-23T05:41:50.533Z,16.00
2019-05-23T05:46:55.896Z,15.90
2019-05-23T05:52:01.714Z,15.90
2019-05-23T05:57:07.418Z,16.60
2019-05-23T06:02:14.246Z,17.30
2019-05-23T06:07:27.659Z,17.30
2019-05-23T06:12:33.390Z,18.00
2019-05-23T06:17:38.928Z,18.20
2019-05-23T06:22:46.330Z,18.40
2019-05-23T06:27:51.972Z,18.70
2019-05-23T06:32:57.542Z,18.60
2019-05-23T06:38:02.721Z,19.00
2019-05-23T06:43:08.578Z,19.60
2019-05-23T06:48:16.158Z,20.10
2019-05-23T06:53:21.297Z,20.30
2019-05-23T06:58:27.725Z,20.40
2019-05-23T07:03:42.488Z,20.80
2019-05-23T07:08:40.058Z,21.00
2019-05-23T07:13:46.797Z,20.90
2019-05-23T07:18:51.926Z,21.20
2019-05-23T07:23:57.673Z,21.20
2019-05-23T07:29:05.449Z,21.30
2019-05-23T07:34:11.182Z,21.30
2019-05-23T07:39:18.163Z,21.60
2019-05-23T07:44:24.528Z,23.00
2019-05-23T07:49:31.353Z,21.90
2019-05-23T07:54:42.007Z,21.90
2019-05-23T07:59:47.997Z,22.10
2019-05-23T08:04:53.679Z,22.40
2019-05-23T08:09:59.281Z,22.10
2019-05-23T08:15:05.355Z,22.30
2019-05-23T08:20:12.477Z,22.80
2019-05-23T08:25:17.677Z,22.80
2019-05-23T08:30:22.831Z,23.00
2019-05-23T08:35:28.264Z,22.60
2019-05-23T08:40:34.059Z,22.30
2019-05-23T08:45:39.400Z,22.50
2019-05-23T08:50:44.537Z,22.60
2019-05-23T08:55:50.149Z,22.60
2019-05-23T09:00:55.628Z,22.60
2019-05-23T09:06:01.988Z,22.90
2019-05-23T09:11:07.009Z,23.20
2019-05-23T09:16:12.472Z,23.50
2019-05-23T09:21:17.917Z,23.20
2019-05-23T09:26:23.675Z,23.70
2019-05-23T09:31:30.586Z,24.00
2019-05-23T09:36:36.312Z,23.30
2019-05-23T09:41:42.291Z,23.00
2019-05-23T09:46:48.153Z,23.00
2019-05-23T09:51:56.885Z,23.70
2019-05-23T09:57:00.215Z,24.10
2019-05-23T10:02:05.810Z,22.60
2019-05-23T10:07:11.491Z,24.00
2019-05-23T10:12:17.145Z,24.50
2019-05-23T10:17:22.629Z,24.10
2019-05-23T10:22:27.898Z,25.50
2019-05-23T10:27:33.246Z,25.60
2019-05-23T10:32:38.370Z,24.30
2019-05-23T10:37:44.412Z,24.60
2019-05-23T10:42:49.370Z,24.70
2019-05-23T10:47:54.282Z,25.00
2019-05-23T10:52:59.193Z,25.80
2019-05-23T10:58:04.770Z,25.00
2019-05-23T11:03:14.301Z,25.20
2019-05-23T11:08:20.757Z,26.20
2019-05-23T11:13:26.002Z,26.10
2019-05-23T11:18:31.262Z,25.10
2019-05-23T11:23:41.469Z,24.50
2019-05-23T11:28:46.705Z,24.40
2019-05-23T11:33:51.835Z,24.50
2019-05-23T11:38:56.765Z,24.50
2019-05-23T11:44:02.696Z,25.10
2019-05-23T11:49:08.471Z,24.90
2019-05-23T11:54:14.177Z,26.70
2019-05-23T11:59:19.133Z,25.40
2019-05-23T12:04:28.407Z,25.50
2019-05-23T12:09:34.233Z,26.40
2019-05-23T12:14:40.318Z,26.20
2019-05-23T12:19:45.950Z,27.20
2019-05-23T12:24:51.154Z,27.30
2019-05-23T12:29:57.091Z,26.50
2019-05-23T12:35:11.724Z,25.50
2019-05-23T12:40:11.633Z,25.20
2019-05-23T12:45:19.644Z,25.60
2019-05-23T12:50:28.383Z,26.00
2019-05-23T12:55:33.438Z,26.00
2019-05-23T13:00:47.305Z,26.20
2019-05-23T13:05:52.959Z,26.90
2019-05-23T13:10:58.215Z,27.60
2019-05-23T13:16:03.783Z,26.50
2019-05-23T13:21:08.807Z,27.20
2019-05-23T13:26:14.061Z,25.70
2019-05-23T13:31:19.037Z,26.50
2019-05-23T13:36:24.413Z,27.30
2019-05-23T13:41:29.669Z,26.10
2019-05-23T13:46:34.817Z,26.00
2019-05-23T13:51:39.852Z,25.10
2019-05-23T14:01:52.322Z,26.80
2019-05-23T14:06:57.555Z,26.70
2019-05-23T14:17:23.999Z,25.30
2019-05-23T14:22:31.003Z,25.90
2019-05-23T14:27:56.944Z,25.10
2019-05-23T14:33:04.101Z,24.90
2019-05-23T14:38:29.147Z,24.60
2019-05-23T14:43:22.375Z,25.40
2019-05-23T14:48:37.651Z,25.10
2019-05-23T14:53:46.246Z,24.20
2019-05-23T14:58:51.912Z,24.10
2019-05-23T15:03:57.346Z,24.20
2019-05-23T15:09:02.370Z,24.80
2019-05-23T15:14:07.757Z,24.10
2019-05-23T15:19:13.010Z,24.00
2019-05-23T15:24:18.354Z,23.90
2019-05-23T15:29:23.380Z,24.00
2019-05-23T15:34:28.654Z,23.50
2019-05-23T15:39:33.815Z,23.50
2019-05-23T15:44:39.393Z,23.30
2019-05-23T15:49:46.735Z,23.30
2019-05-23T15:54:56.073Z,23.00
2019-05-23T16:00:18.028Z,23.00
2019-05-23T16:05:23.956Z,22.80
2019-05-23T16:10:29.958Z,23.00
2019-05-23T16:15:35.832Z,22.90
2019-05-23T16:20:40.855Z,23.10
2019-05-23T16:25:46.542Z,23.10
2019-05-23T16:30:51.885Z,23.10
2019-05-23T16:35:57.056Z,22.90
2019-05-23T16:41:02.169Z,22.70
2019-05-23T16:46:07.734Z,22.90
2019-05-23T16:51:12.775Z,22.60
2019-05-23T16:56:26.490Z,22.70
2019-05-23T17:01:57.053Z,22.50
2019-05-23T17:06:59.462Z,22.60
2019-05-23T17:12:39.006Z,22.20
2019-05-23T17:18:18.327Z,22.00
2019-05-23T17:23:48.598Z,22.00
2019-05-23T17:28:54.685Z,21.80
2019-05-23T17:33:59.945Z,22.00
2019-05-23T17:39:08.474Z,21.60
2019-05-23T17:44:13.724Z,21.70
2019-05-23T17:49:18.917Z,21.40
2019-05-23T17:54:24.892Z,21.70
2019-05-23T17:59:30.351Z,21.60
2019-05-23T18:04:36.221Z,21.60
2019-05-23T18:09:41.426Z,21.40
2019-05-23T18:14:46.669Z,20.90
2019-05-23T18:25:13.113Z,20.70
2019-05-23T18:30:43.960Z,20.70
2019-05-23T18:35:49.190Z,20.70
2019-05-23T18:41:03.141Z,21.00
2019-05-23T18:46:07.403Z,21.10
2019-05-23T18:51:12.713Z,20.90
2019-05-23T18:56:17.796Z,20.90
2019-05-23T19:01:26.969Z,21.10
2019-05-23T19:06:32.822Z,21.20
2019-05-23T19:11:39.362Z,21.10
2019-05-23T19:16:44.456Z,21.10
2019-05-23T19:21:53.068Z,20.90
2019-05-23T19:26:59.769Z,20.80
2019-05-23T19:32:05.068Z,20.80
2019-05-23T19:37:11.101Z,20.80
2019-05-23T19:42:18.053Z,20.80
2019-05-23T19:47:23.534Z,20.70
2019-05-23T19:52:29.005Z,20.70
2019-05-23T19:57:34.491Z,20.50
2019-05-23T20:02:45.871Z,20.50
2019-05-23T20:07:51.738Z,20.50
2019-05-23T20:12:56.714Z,20.30
2019-05-23T20:18:02.226Z,20.30
2019-05-23T20:23:08.033Z,20.20
2019-05-23T20:28:13.342Z,20.10
2019-05-23T20:33:18.481Z,20.10
2019-05-23T20:38:29.961Z,20.00
2019-05-23T20:43:35.144Z,19.90
2019-05-23T20:48:40.760Z,19.80
2019-05-23T20:53:45.758Z,19.70
2019-05-23T20:58:50.673Z,19.70
2019-05-23T21:03:57.448Z,19.60
2019-05-23T21:09:02.646Z,19.50
2019-05-23T21:14:07.996Z,19.50
2019-05-23T21:19:13.475Z,19.40
2019-05-23T21:24:18.472Z,19.30
2019-05-23T21:29:23.546Z,19.20
2019-05-23T21:34:28.968Z,19.10
2019-05-23T21:39:34.423Z,19.10
2019-05-23T21:44:40.059Z,19.20
2019-05-23T21:49:45.673Z,19.10
2019-05-23T21:54:50.727Z,18.70
2019-05-23T21:59:56.963Z,18.70
2019-05-23T22:05:12.661Z,18.50
2019-05-23T22:10:18.069Z,18.40
2019-05-23T22:15:36.854Z,18.40
2019-05-23T22:20:42.406Z,18.20
2019-05-23T22:25:47.733Z,18.10
2019-05-23T22:30:53.382Z,18.20
2019-05-23T22:36:00.581Z,18.20
2019-05-23T22:41:05.544Z,18.20
2019-05-23T22:46:10.768Z,18.20
2019-05-23T22:51:16.388Z,18.10
2019-05-23T22:56:21.719Z,18.10
2019-05-23T23:01:28.446Z,17.90
2019-05-23T23:06:34.586Z,17.80
2019-05-23T23:11:40.085Z,17.70
2019-05-23T23:16:45.305Z,17.70
2019-05-23T23:21:50.590Z,17.60
2019-05-23T23:26:55.831Z,17.70
2019-05-23T23:32:03.788Z,17.60
2019-05-23T23:37:08.219Z,17.40
2019-05-23T23:42:13.811Z,17.30
2019-05-23T23:47:36.824Z,17.30
2019-05-23T23:53:00.138Z,17.00
2019-05-23T23:58:04.731Z,17.00
