createdAt,value
2023-03-16T00:00:48.246Z,0.00
2023-03-16T00:01:48.289Z,0.00
2023-03-16T00:02:48.258Z,0.00
2023-03-16T00:03:48.323Z,0.00
2023-03-16T00:04:48.228Z,0.00
2023-03-16T00:05:48.194Z,0.00
2023-03-16T00:06:48.192Z,0.00
2023-03-16T00:07:48.175Z,0.00
2023-03-16T00:08:48.193Z,0.00
2023-03-16T00:09:48.154Z,0.00
2023-03-16T00:10:48.154Z,0.00
2023-03-16T00:11:48.128Z,0.00
2023-03-16T00:12:48.116Z,0.00
2023-03-16T00:13:48.116Z,0.00
2023-03-16T00:14:48.099Z,0.00
2023-03-16T00:15:48.157Z,0.00
2023-03-16T00:16:48.145Z,0.00
2023-03-16T00:17:48.080Z,0.00
2023-03-16T00:18:48.156Z,0.00
2023-03-16T00:19:48.059Z,0.00
2023-03-16T00:20:48.028Z,0.00
2023-03-16T00:21:48.032Z,0.00
2023-03-16T00:22:48.016Z,0.00
2023-03-16T00:23:48.024Z,0.00
2023-03-16T00:24:48.009Z,0.00
2023-03-16T00:25:47.999Z,0.00
2023-03-16T00:26:48.044Z,0.00
2023-03-16T00:27:47.956Z,0.00
2023-03-16T00:28:47.947Z,0.00
2023-03-16T00:29:47.956Z,0.00
2023-03-16T00:30:47.912Z,0.00
2023-03-16T00:31:47.930Z,0.00
2023-03-16T00:32:48.000Z,0.00
2023-03-16T00:33:47.902Z,0.00
2023-03-16T00:34:47.883Z,0.00
2023-03-16T00:35:47.906Z,0.00
2023-03-16T00:36:47.890Z,0.00
2023-03-16T00:37:47.871Z,0.00
2023-03-16T00:38:47.854Z,0.00
2023-03-16T00:39:47.824Z,0.00
2023-03-16T00:40:47.810Z,0.00
2023-03-16T00:41:47.872Z,0.00
2023-03-16T00:42:47.801Z,0.00
2023-03-16T00:43:47.810Z,0.00
2023-03-16T00:44:47.772Z,0.00
2023-03-16T00:45:47.804Z,0.00
2023-03-16T00:46:47.751Z,0.00
2023-03-16T00:47:47.750Z,0.00
2023-03-16T00:48:47.737Z,0.00
2023-03-16T00:49:47.723Z,0.00
2023-03-16T00:50:47.713Z,0.00
2023-03-16T00:51:47.749Z,0.00
2023-03-16T00:52:47.681Z,0.00
2023-03-16T00:53:47.724Z,0.00
2023-03-16T00:54:47.735Z,0.00
2023-03-16T00:55:47.661Z,0.00
2023-03-16T00:56:47.710Z,0.00
2023-03-16T00:57:47.665Z,0.00
2023-03-16T00:58:47.629Z,0.00
2023-03-16T00:59:47.632Z,0.00
2023-03-16T01:00:47.672Z,0.00
2023-03-16T01:01:47.611Z,0.00
2023-03-16T01:02:47.624Z,0.00
2023-03-16T01:03:47.577Z,0.00
2023-03-16T01:04:47.561Z,0.00
2023-03-16T01:05:47.545Z,0.00
2023-03-16T01:06:47.576Z,0.00
2023-03-16T01:07:47.521Z,0.00
2023-03-16T01:08:47.529Z,0.00
2023-03-16T01:09:47.501Z,0.00
2023-03-16T01:10:47.500Z,0.00
2023-03-16T01:11:47.482Z,0.00
2023-03-16T01:12:47.463Z,0.00
2023-03-16T01:13:47.479Z,0.00
2023-03-16T01:14:47.466Z,0.00
2023-03-16T01:15:47.443Z,0.00
2023-03-16T01:16:47.509Z,0.00
2023-03-16T01:17:47.422Z,0.00
2023-03-16T01:18:47.410Z,0.00
2023-03-16T01:19:47.433Z,0.00
2023-03-16T01:20:47.381Z,0.00
2023-03-16T01:21:47.377Z,0.00
2023-03-16T01:22:47.386Z,0.00
2023-03-16T01:23:47.365Z,0.00
2023-03-16T01:24:47.345Z,0.00
2023-03-16T01:25:47.335Z,0.00
2023-03-16T01:26:47.320Z,0.00
2023-03-16T01:27:47.313Z,0.00
2023-03-16T01:28:47.316Z,0.00
2023-03-16T01:29:47.302Z,0.00
2023-03-16T01:30:47.310Z,0.00
2023-03-16T01:31:47.265Z,0.00
2023-03-16T01:32:47.308Z,0.00
2023-03-16T01:33:47.255Z,0.00
2023-03-16T01:34:47.234Z,0.00
2023-03-16T01:35:47.275Z,0.00
2023-03-16T01:36:47.212Z,0.00
2023-03-16T01:37:47.212Z,0.00
2023-03-16T01:38:47.218Z,0.00
2023-03-16T01:39:47.196Z,0.00
2023-03-16T01:40:47.171Z,0.00
2023-03-16T01:41:47.165Z,0.00
2023-03-16T01:42:47.153Z,0.00
2023-03-16T01:43:47.154Z,0.00
2023-03-16T01:44:47.135Z,0.00
2023-03-16T01:45:47.136Z,0.00
2023-03-16T01:46:47.124Z,0.00
2023-03-16T01:47:47.103Z,0.00
2023-03-16T01:48:47.097Z,0.00
2023-03-16T01:49:47.078Z,0.00
2023-03-16T01:50:47.076Z,0.00
2023-03-16T01:51:47.068Z,0.00
2023-03-16T01:52:47.055Z,0.00
2023-03-16T01:53:47.058Z,0.00
2023-03-16T01:54:47.026Z,0.00
2023-03-16T01:55:47.014Z,0.00
2023-03-16T01:56:47.006Z,0.00
2023-03-16T01:57:47.020Z,0.00
2023-03-16T01:58:47.001Z,0.00
2023-03-16T01:59:46.984Z,0.00
2023-03-16T02:00:46.955Z,0.00
2023-03-16T02:01:47.012Z,0.00
2023-03-16T02:02:46.947Z,0.00
2023-03-16T02:03:46.936Z,0.00
2023-03-16T02:04:46.973Z,0.00
2023-03-16T02:05:46.925Z,0.00
2023-03-16T02:06:46.896Z,0.00
2023-03-16T02:07:46.904Z,0.00
2023-03-16T02:08:46.886Z,0.00
2023-03-16T02:09:46.866Z,0.00
2023-03-16T02:10:46.857Z,0.00
2023-03-16T02:11:46.856Z,0.00
2023-03-16T02:12:46.839Z,0.00
2023-03-16T02:13:46.864Z,0.00
2023-03-16T02:14:46.817Z,0.00
2023-03-16T02:15:46.878Z,0.00
2023-03-16T02:16:46.790Z,0.00
2023-03-16T02:17:46.790Z,0.00
2023-03-16T02:18:46.785Z,0.00
2023-03-16T02:19:46.768Z,0.00
2023-03-16T02:20:46.758Z,0.00
2023-03-16T02:21:46.749Z,0.00
2023-03-16T02:22:46.731Z,0.00
2023-03-16T02:23:46.741Z,0.00
2023-03-16T02:24:46.709Z,0.00
2023-03-16T02:25:46.718Z,0.00
2023-03-16T02:26:46.698Z,0.00
2023-03-16T02:27:46.824Z,0.00
2023-03-16T02:28:46.687Z,0.00
2023-03-16T02:29:46.679Z,0.00
2023-03-16T02:30:46.674Z,0.00
2023-03-16T02:31:46.656Z,0.00
2023-03-16T02:32:46.627Z,0.00
2023-03-16T02:33:46.629Z,0.00
2023-03-16T02:34:46.604Z,0.00
2023-03-16T02:35:46.702Z,0.00
2023-03-16T02:36:46.600Z,0.00
2023-03-16T02:37:46.598Z,0.00
2023-03-16T02:38:46.578Z,0.00
2023-03-16T02:39:46.560Z,0.00
2023-03-16T02:40:46.542Z,0.00
2023-03-16T02:41:46.543Z,0.00
2023-03-16T02:42:46.519Z,0.00
2023-03-16T02:43:46.539Z,0.00
2023-03-16T02:44:46.501Z,0.00
2023-03-16T02:45:46.619Z,0.00
2023-03-16T02:46:46.585Z,0.00
2023-03-16T02:47:46.489Z,0.00
2023-03-16T02:48:46.490Z,0.00
2023-03-16T02:49:46.450Z,0.00
2023-03-16T02:50:46.440Z,0.00
2023-03-16T02:51:46.429Z,0.00
2023-03-16T02:52:46.419Z,0.00
2023-03-16T02:53:46.420Z,0.00
2023-03-16T02:54:46.392Z,0.00
2023-03-16T02:55:46.423Z,0.00
2023-03-16T02:56:46.381Z,0.00
2023-03-16T02:57:46.372Z,0.00
2023-03-16T02:58:46.362Z,0.00
2023-03-16T02:59:46.343Z,0.00
2023-03-16T03:00:46.336Z,0.00
2023-03-16T03:01:46.330Z,0.00
2023-03-16T03:02:46.387Z,0.00
2023-03-16T03:03:46.310Z,0.00
2023-03-16T03:04:46.324Z,0.00
2023-03-16T03:05:46.279Z,0.00
2023-03-16T03:06:46.263Z,0.00
2023-03-16T03:07:46.260Z,0.00
2023-03-16T03:08:46.259Z,0.00
2023-03-16T03:09:46.240Z,0.00
2023-03-16T03:10:46.220Z,0.00
2023-03-16T03:11:46.220Z,0.00
2023-03-16T03:12:46.199Z,0.00
2023-03-16T03:13:46.210Z,0.00
2023-03-16T03:14:46.178Z,0.00
2023-03-16T03:15:46.171Z,0.00
2023-03-16T03:16:46.372Z,0.00
2023-03-16T03:17:46.163Z,0.00
2023-03-16T03:18:46.150Z,0.00
2023-03-16T03:19:46.131Z,0.00
2023-03-16T03:20:46.124Z,0.00
2023-03-16T03:21:46.115Z,0.00
2023-03-16T03:22:46.113Z,0.00
2023-03-16T03:23:46.101Z,0.00
2023-03-16T03:24:46.081Z,0.00
2023-03-16T03:25:46.071Z,0.00
2023-03-16T03:26:46.053Z,0.00
2023-03-16T03:27:46.090Z,0.00
2023-03-16T03:28:46.087Z,0.00
2023-03-16T03:29:46.027Z,0.00
2023-03-16T03:30:46.021Z,0.00
2023-03-16T03:31:46.024Z,0.00
2023-03-16T03:32:46.064Z,0.00
2023-03-16T03:33:45.993Z,0.00
2023-03-16T03:34:45.995Z,0.00
2023-03-16T03:35:46.066Z,0.00
2023-03-16T03:36:45.945Z,0.00
2023-03-16T03:37:45.944Z,0.00
2023-03-16T03:38:45.963Z,0.00
2023-03-16T03:39:45.924Z,0.00
2023-03-16T03:40:45.905Z,0.00
2023-03-16T03:41:45.902Z,0.00
2023-03-16T03:42:45.892Z,0.00
2023-03-16T03:43:45.894Z,0.00
2023-03-16T03:44:45.861Z,0.00
2023-03-16T03:45:45.882Z,0.00
2023-03-16T03:46:45.972Z,0.00
2023-03-16T03:47:45.848Z,0.00
2023-03-16T03:48:45.832Z,0.00
2023-03-16T03:49:45.818Z,0.00
2023-03-16T03:50:45.803Z,0.00
2023-03-16T03:51:45.794Z,0.00
2023-03-16T03:52:45.782Z,0.00
2023-03-16T03:53:45.787Z,0.00
2023-03-16T03:54:45.773Z,0.00
2023-03-16T03:55:45.753Z,0.00
2023-03-16T03:56:45.743Z,0.00
2023-03-16T03:57:45.723Z,0.00
2023-03-16T03:58:45.975Z,0.00
2023-03-16T03:59:45.724Z,0.00
2023-03-16T04:00:45.698Z,0.00
2023-03-16T04:01:45.966Z,0.00
2023-03-16T04:02:45.810Z,0.00
2023-03-16T04:03:45.673Z,0.00
2023-03-16T04:04:45.648Z,0.00
2023-03-16T04:05:45.642Z,0.00
2023-03-16T04:06:45.635Z,0.00
2023-03-16T04:07:45.637Z,0.00
2023-03-16T04:08:45.635Z,0.00
2023-03-16T04:09:45.608Z,0.00
2023-03-16T04:10:45.606Z,0.00
2023-03-16T04:11:45.586Z,0.00
2023-03-16T04:12:45.554Z,0.00
2023-03-16T04:13:45.573Z,0.00
2023-03-16T04:14:45.587Z,0.00
2023-03-16T04:15:45.535Z,0.00
2023-03-16T04:16:45.611Z,0.00
2023-03-16T04:17:45.524Z,0.00
2023-03-16T04:18:45.508Z,0.00
2023-03-16T04:19:45.513Z,0.00
2023-03-16T04:20:45.487Z,0.00
2023-03-16T04:21:45.484Z,0.00
2023-03-16T04:22:45.461Z,0.00
2023-03-16T04:23:45.483Z,0.00
2023-03-16T04:24:45.433Z,0.00
2023-03-16T04:25:45.451Z,0.00
2023-03-16T04:26:45.429Z,0.00
2023-03-16T04:27:45.404Z,0.00
2023-03-16T04:28:45.442Z,0.00
2023-03-16T04:29:45.395Z,0.00
2023-03-16T04:30:45.388Z,0.00
2023-03-16T04:31:45.386Z,0.00
2023-03-16T04:32:45.416Z,0.00
2023-03-16T04:33:45.375Z,0.00
2023-03-16T04:34:45.341Z,0.00
2023-03-16T04:35:45.334Z,0.00
2023-03-16T04:36:45.319Z,0.00
2023-03-16T04:37:45.306Z,0.00
2023-03-16T04:38:45.316Z,0.00
2023-03-16T04:39:45.298Z,0.00
2023-03-16T04:40:45.298Z,0.00
2023-03-16T04:41:45.276Z,0.00
2023-03-16T04:42:45.259Z,0.00
2023-03-16T04:43:45.265Z,0.00
2023-03-16T04:44:45.244Z,0.00
2023-03-16T04:45:45.374Z,0.00
2023-03-16T04:46:45.298Z,0.00
2023-03-16T04:47:45.196Z,0.00
2023-03-16T04:48:45.179Z,0.00
2023-03-16T04:49:45.193Z,0.00
2023-03-16T04:50:45.158Z,0.00
2023-03-16T04:51:45.184Z,0.00
2023-03-16T04:52:45.147Z,0.00
2023-03-16T04:53:45.168Z,0.00
2023-03-16T04:54:45.117Z,0.00
2023-03-16T04:55:45.188Z,0.00
2023-03-16T04:56:45.111Z,0.00
2023-03-16T04:57:45.097Z,0.00
2023-03-16T04:58:45.113Z,0.00
2023-03-16T04:59:45.072Z,0.00
2023-03-16T05:00:45.059Z,0.00
2023-03-16T05:01:45.091Z,0.00
2023-03-16T05:02:45.042Z,0.00
2023-03-16T05:03:45.032Z,0.00
2023-03-16T05:04:45.028Z,0.00
2023-03-16T05:05:45.069Z,0.00
2023-03-16T05:06:45.000Z,0.00
2023-03-16T05:07:45.003Z,0.00
2023-03-16T05:08:44.969Z,0.00
2023-03-16T05:09:44.970Z,0.00
2023-03-16T05:10:44.963Z,4.00
2023-03-16T05:11:44.968Z,4.00
2023-03-16T05:12:44.939Z,0.00
2023-03-16T05:13:44.969Z,0.00
2023-03-16T05:14:44.909Z,4.00
2023-03-16T05:15:44.969Z,4.00
2023-03-16T05:16:44.894Z,4.00
2023-03-16T05:17:44.890Z,4.00
2023-03-16T05:18:44.876Z,4.00
2023-03-16T05:19:44.868Z,4.00
2023-03-16T05:20:44.840Z,8.00
2023-03-16T05:21:44.849Z,8.00
2023-03-16T05:22:44.818Z,8.00
2023-03-16T05:23:44.830Z,16.00
2023-03-16T05:24:44.799Z,12.00
2023-03-16T05:25:47.106Z,16.00
2023-03-16T05:26:44.793Z,24.00
2023-03-16T05:27:44.779Z,28.00
2023-03-16T05:28:44.791Z,32.00
2023-03-16T05:29:44.759Z,36.00
2023-03-16T05:30:44.743Z,44.00
2023-03-16T05:31:44.749Z,52.00
2023-03-16T05:32:44.754Z,60.00
2023-03-16T05:33:44.762Z,68.00
2023-03-16T05:34:44.700Z,80.00
2023-03-16T05:35:44.748Z,88.00
2023-03-16T05:36:44.670Z,100.00
2023-03-16T05:37:44.682Z,116.00
2023-03-16T05:38:44.671Z,132.00
2023-03-16T05:39:44.642Z,152.00
2023-03-16T05:40:44.633Z,176.00
2023-03-16T05:41:44.623Z,200.00
2023-03-16T05:42:44.603Z,220.00
2023-03-16T05:43:44.613Z,244.00
2023-03-16T05:44:44.595Z,272.00
2023-03-16T05:45:44.580Z,300.00
2023-03-16T05:46:44.608Z,332.00
2023-03-16T05:47:44.568Z,364.00
2023-03-16T05:48:44.556Z,396.00
2023-03-16T05:49:44.545Z,436.00
2023-03-16T05:50:44.526Z,476.00
2023-03-16T05:51:44.514Z,512.00
2023-03-16T05:52:44.496Z,552.00
2023-03-16T05:53:44.546Z,592.00
2023-03-16T05:54:44.486Z,624.00
2023-03-16T05:55:44.484Z,648.00
2023-03-16T05:56:44.499Z,680.00
2023-03-16T05:57:44.536Z,724.00
2023-03-16T05:58:44.512Z,776.00
2023-03-16T05:59:44.440Z,836.00
2023-03-16T06:00:44.420Z,888.00
2023-03-16T06:01:44.450Z,948.00
2023-03-16T06:02:44.452Z,1008.00
2023-03-16T06:03:44.597Z,1064.00
2023-03-16T06:04:44.380Z,1116.00
2023-03-16T06:05:44.388Z,1176.00
2023-03-16T06:06:44.376Z,1248.00
2023-03-16T06:07:44.379Z,1324.00
2023-03-16T06:08:44.379Z,1416.00
2023-03-16T06:09:44.346Z,1524.00
2023-03-16T06:10:44.315Z,1636.00
2023-03-16T06:11:44.332Z,1740.00
2023-03-16T06:12:44.284Z,1844.00
2023-03-16T06:13:44.318Z,1944.00
2023-03-16T06:14:44.270Z,2052.00
2023-03-16T06:15:44.253Z,2160.00
2023-03-16T06:16:44.355Z,2284.00
2023-03-16T06:17:44.243Z,2408.00
2023-03-16T06:18:44.233Z,2544.00
2023-03-16T06:19:44.216Z,2684.00
2023-03-16T06:20:44.198Z,2816.00
2023-03-16T06:21:44.221Z,2936.00
2023-03-16T06:22:44.177Z,3024.00
2023-03-16T06:23:44.197Z,3072.00
2023-03-16T06:24:44.146Z,3104.00
2023-03-16T06:25:44.147Z,3120.00
2023-03-16T06:26:44.157Z,3128.00
2023-03-16T06:27:44.134Z,3140.00
2023-03-16T06:28:44.118Z,3184.00
2023-03-16T06:29:44.105Z,3264.00
2023-03-16T06:30:44.091Z,3408.00
2023-03-16T06:31:44.135Z,3652.00
2023-03-16T06:32:44.157Z,3956.00
2023-03-16T06:33:44.049Z,4312.00
2023-03-16T06:34:44.049Z,4760.00
2023-03-16T06:35:44.106Z,5000.00
2023-03-16T06:36:44.030Z,4988.00
2023-03-16T06:37:44.011Z,4868.00
2023-03-16T06:38:44.008Z,4756.00
2023-03-16T06:39:43.989Z,4640.00
2023-03-16T06:40:43.981Z,4320.00
2023-03-16T06:41:43.982Z,4112.00
2023-03-16T06:42:46.314Z,4044.00
2023-03-16T06:43:43.961Z,4032.00
2023-03-16T06:44:43.940Z,4080.00
2023-03-16T06:45:43.990Z,4180.00
2023-03-16T06:46:43.919Z,4324.00
2023-03-16T06:47:43.905Z,4632.00
2023-03-16T06:48:43.904Z,5328.00
2023-03-16T06:49:43.883Z,5164.00
2023-03-16T06:50:43.877Z,4596.00
2023-03-16T06:51:43.862Z,4604.00
2023-03-16T06:52:43.882Z,4740.00
2023-03-16T06:53:43.852Z,4920.00
2023-03-16T06:54:43.828Z,5164.00
2023-03-16T06:55:43.817Z,5440.00
2023-03-16T06:56:46.194Z,5692.00
2023-03-16T06:57:43.794Z,5904.00
2023-03-16T06:58:43.943Z,6024.00
2023-03-16T06:59:43.773Z,6052.00
2023-03-16T07:00:43.798Z,6016.00
2023-03-16T07:01:43.751Z,5948.00
2023-03-16T07:02:43.780Z,5904.00
2023-03-16T07:03:43.753Z,5888.00
2023-03-16T07:04:43.720Z,5956.00
2023-03-16T07:05:43.702Z,6116.00
2023-03-16T07:06:43.701Z,6352.00
2023-03-16T07:07:43.679Z,6632.00
2023-03-16T07:08:43.693Z,6908.00
2023-03-16T07:09:43.713Z,7204.00
2023-03-16T07:10:43.652Z,7508.00
2023-03-16T07:11:43.645Z,7840.00
2023-03-16T07:12:43.633Z,8248.00
2023-03-16T07:13:43.631Z,8704.00
2023-03-16T07:14:43.611Z,9196.00
2023-03-16T07:15:43.601Z,9744.00
2023-03-16T07:16:43.687Z,10312.00
2023-03-16T07:17:43.571Z,10752.00
2023-03-16T07:18:43.576Z,11228.00
2023-03-16T07:19:43.623Z,11760.00
2023-03-16T07:20:43.543Z,12016.00
2023-03-16T07:21:43.527Z,12428.00
2023-03-16T07:22:43.529Z,13704.00
2023-03-16T07:23:43.523Z,16160.00
2023-03-16T07:24:43.501Z,14060.00
2023-03-16T07:25:43.491Z,14328.00
2023-03-16T07:26:43.488Z,15700.00
2023-03-16T07:27:43.470Z,15704.00
2023-03-16T07:28:43.490Z,14988.00
2023-03-16T07:29:43.448Z,15744.00
2023-03-16T07:30:53.339Z,16224.00
2023-03-16T07:31:44.490Z,15996.00
2023-03-16T07:32:43.462Z,16016.00
2023-03-16T07:33:43.404Z,16100.00
2023-03-16T07:34:43.408Z,16116.00
2023-03-16T07:35:43.440Z,16576.00
2023-03-16T07:36:43.371Z,18080.00
2023-03-16T07:37:43.373Z,20992.00
2023-03-16T07:38:43.355Z,21696.00
2023-03-16T07:39:43.331Z,20960.00
2023-03-16T07:40:43.341Z,17376.00
2023-03-16T07:41:43.325Z,16832.00
2023-03-16T07:42:43.310Z,16704.00
2023-03-16T07:43:43.297Z,18464.00
2023-03-16T07:44:43.285Z,20864.00
2023-03-16T07:45:43.302Z,24320.00
2023-03-16T07:46:43.273Z,23168.00
2023-03-16T07:47:43.245Z,23200.00
2023-03-16T07:48:43.271Z,22560.00
2023-03-16T07:49:43.223Z,18976.00
2023-03-16T07:50:43.224Z,16768.00
2023-03-16T07:51:43.208Z,15404.00
2023-03-16T07:52:43.191Z,14760.00
2023-03-16T07:53:43.291Z,14536.00
2023-03-16T07:54:43.164Z,15068.00
2023-03-16T07:55:43.182Z,15312.00
2023-03-16T07:56:49.340Z,15024.00
2023-03-16T07:57:44.133Z,15364.00
2023-03-16T07:58:43.134Z,15492.00
2023-03-16T07:59:43.114Z,15420.00
2023-03-16T08:00:43.109Z,15184.00
2023-03-16T08:01:43.107Z,14932.00
2023-03-16T08:02:43.142Z,14856.00
2023-03-16T08:03:43.286Z,15012.00
2023-03-16T08:04:43.054Z,15848.00
2023-03-16T08:05:43.049Z,16672.00
2023-03-16T08:06:43.026Z,15064.00
2023-03-16T08:07:43.025Z,14664.00
2023-03-16T08:08:43.054Z,14444.00
2023-03-16T08:09:43.007Z,14516.00
2023-03-16T08:10:42.987Z,14772.00
2023-03-16T08:11:42.987Z,15960.00
2023-03-16T08:12:43.035Z,16300.00
2023-03-16T08:13:42.978Z,15808.00
2023-03-16T08:14:42.952Z,16312.00
2023-03-16T08:15:42.963Z,17344.00
2023-03-16T08:16:42.919Z,17824.00
2023-03-16T08:17:42.931Z,18272.00
2023-03-16T08:18:42.899Z,18944.00
2023-03-16T08:19:42.904Z,18272.00
2023-03-16T08:20:42.880Z,18496.00
2023-03-16T08:22:00.446Z,18432.00
2023-03-16T08:22:43.881Z,18016.00
2023-03-16T08:23:42.870Z,18272.00
2023-03-16T08:24:42.851Z,18240.00
2023-03-16T08:25:42.851Z,17792.00
2023-03-16T08:26:42.820Z,18432.00
2023-03-16T08:27:43.147Z,19744.00
2023-03-16T08:28:42.871Z,20544.00
2023-03-16T08:29:42.789Z,23680.00
2023-03-16T08:30:42.773Z,23712.00
2023-03-16T08:31:42.893Z,22592.00
2023-03-16T08:32:42.782Z,22048.00
2023-03-16T08:33:42.772Z,22240.00
2023-03-16T08:34:42.723Z,22784.00
2023-03-16T08:35:42.741Z,21792.00
2023-03-16T08:36:42.708Z,20640.00
2023-03-16T08:37:42.701Z,22016.00
2023-03-16T08:38:44.141Z,23136.00
2023-03-16T08:39:42.674Z,24288.00
2023-03-16T08:40:42.666Z,24576.00
2023-03-16T08:41:42.667Z,25184.00
2023-03-16T08:42:42.635Z,25472.00
2023-03-16T08:43:42.656Z,24960.00
2023-03-16T08:44:42.621Z,25568.00
2023-03-16T08:45:42.607Z,25472.00
2023-03-16T08:46:42.771Z,24960.00
2023-03-16T08:47:42.615Z,24512.00
2023-03-16T08:48:42.584Z,24128.00
2023-03-16T08:49:42.567Z,24416.00
2023-03-16T08:50:42.546Z,24384.00
2023-03-16T08:51:44.524Z,24032.00
2023-03-16T08:52:42.551Z,23008.00
2023-03-16T08:53:42.538Z,21888.00
2023-03-16T08:54:49.675Z,20864.00
2023-03-16T08:55:43.499Z,20032.00
2023-03-16T08:56:42.486Z,19072.00
2023-03-16T08:57:42.476Z,17792.00
2023-03-16T08:58:42.480Z,16588.00
2023-03-16T08:59:42.456Z,15936.00
2023-03-16T09:00:43.894Z,15636.00
2023-03-16T09:01:42.466Z,15680.00
2023-03-16T09:02:42.426Z,15972.00
2023-03-16T09:03:42.568Z,16268.00
2023-03-16T09:04:42.422Z,16444.00
2023-03-16T09:05:42.422Z,16316.00
2023-03-16T09:06:42.367Z,15860.00
2023-03-16T09:07:42.398Z,15492.00
2023-03-16T09:08:42.387Z,15316.00
2023-03-16T09:09:42.349Z,15380.00
2023-03-16T09:10:42.353Z,15648.00
2023-03-16T09:11:42.332Z,16044.00
2023-03-16T09:12:42.306Z,16588.00
2023-03-16T09:13:42.320Z,17632.00
2023-03-16T09:14:42.301Z,19104.00
2023-03-16T09:15:42.286Z,21088.00
2023-03-16T09:16:42.293Z,23648.00
2023-03-16T09:17:42.286Z,26912.00
2023-03-16T09:18:42.247Z,29152.00
2023-03-16T09:19:51.537Z,28160.00
2023-03-16T09:20:43.217Z,25408.00
2023-03-16T09:21:42.209Z,23808.00
2023-03-16T09:22:42.203Z,23776.00
2023-03-16T09:23:42.208Z,24672.00
2023-03-16T09:24:42.170Z,24992.00
2023-03-16T09:25:42.179Z,23968.00
2023-03-16T09:26:42.180Z,22528.00
2023-03-16T09:27:42.149Z,21088.00
2023-03-16T09:28:42.309Z,20160.00
2023-03-16T09:29:42.119Z,19872.00
2023-03-16T09:30:42.109Z,20064.00
2023-03-16T09:31:42.151Z,20480.00
2023-03-16T09:32:42.119Z,19392.00
2023-03-16T09:33:42.130Z,18112.00
2023-03-16T11:45:45.823Z,79008.00
2023-03-16T11:46:45.741Z,77920.00
2023-03-16T11:47:45.739Z,75776.00
2023-03-16T11:48:45.726Z,79936.00
2023-03-16T11:49:45.723Z,72928.00
2023-03-16T11:50:45.786Z,77856.00
2023-03-16T11:51:45.691Z,94240.00
2023-03-16T11:52:45.681Z,110176.00
2023-03-16T11:53:45.671Z,114784.00
2023-03-16T11:54:45.657Z,114048.00
2023-03-16T11:55:45.660Z,121088.00
2023-03-16T11:56:45.630Z,120384.00
2023-03-16T11:57:45.625Z,118496.00
2023-03-16T11:58:45.606Z,118304.00
2023-03-16T11:59:51.974Z,116864.00
2023-03-16T12:00:46.586Z,105152.00
2023-03-16T12:01:59.798Z,114784.00
2023-03-16T12:02:46.692Z,113536.00
2023-03-16T12:03:45.592Z,63392.00
2023-03-16T12:04:45.540Z,69632.00
2023-03-16T12:05:46.043Z,58816.00
2023-03-16T12:06:45.520Z,59840.00
2023-03-16T12:07:45.537Z,78624.00
2023-03-16T12:08:45.499Z,99488.00
2023-03-16T12:09:45.514Z,98848.00
2023-03-16T12:10:45.498Z,101536.00
2023-03-16T12:11:45.474Z,101408.00
2023-03-16T12:12:45.447Z,92480.00
2023-03-16T12:13:45.448Z,91648.00
2023-03-16T12:14:45.440Z,83104.00
2023-03-16T12:15:45.469Z,81824.00
2023-03-16T12:16:49.624Z,79552.00
2023-03-16T12:17:45.428Z,73120.00
2023-03-16T12:18:45.450Z,82080.00
2023-03-16T12:19:45.414Z,80864.00
2023-03-16T12:20:45.362Z,81056.00
2023-03-16T12:21:45.401Z,84288.00
2023-03-16T12:22:45.362Z,92960.00
2023-03-16T12:23:45.330Z,101344.00
2023-03-16T12:24:45.334Z,95712.00
2023-03-16T12:25:45.318Z,85440.00
2023-03-16T12:26:45.308Z,78912.00
2023-03-16T12:27:45.297Z,69280.00
2023-03-16T12:28:45.316Z,80736.00
2023-03-16T12:29:45.277Z,81728.00
2023-03-16T12:30:45.254Z,77888.00
2023-03-16T12:31:45.296Z,74592.00
2023-03-16T12:32:45.294Z,74752.00
2023-03-16T12:33:45.251Z,73184.00
2023-03-16T12:34:45.217Z,59872.00
2023-03-16T12:35:45.251Z,59648.00
2023-03-16T12:36:45.194Z,62336.00
2023-03-16T12:37:45.246Z,51680.00
2023-03-16T12:38:45.168Z,56384.00
2023-03-16T12:39:45.150Z,58528.00
2023-03-16T12:40:45.163Z,49184.00
2023-03-16T12:41:45.132Z,45120.00
2023-03-16T12:42:45.128Z,43008.00
2023-03-16T12:43:45.140Z,45280.00
2023-03-16T12:44:45.132Z,57664.00
2023-03-16T12:45:45.148Z,61376.00
2023-03-16T12:46:47.800Z,61248.00
2023-03-16T12:47:45.064Z,55968.00
2023-03-16T12:48:45.072Z,54976.00
2023-03-16T12:49:45.045Z,48896.00
2023-03-16T12:50:45.104Z,43968.00
2023-03-16T12:51:45.020Z,44416.00
2023-03-16T12:52:45.048Z,44224.00
2023-03-16T12:53:45.011Z,40544.00
2023-03-16T12:54:45.003Z,37856.00
2023-03-16T12:55:45.019Z,36032.00
2023-03-16T12:56:44.997Z,34272.00
2023-03-16T12:57:44.955Z,34464.00
2023-03-16T12:58:44.952Z,35744.00
2023-03-16T12:59:44.934Z,37856.00
2023-03-16T13:00:44.960Z,39616.00
2023-03-16T13:01:44.907Z,41280.00
2023-03-16T13:02:44.906Z,41568.00
2023-03-16T13:03:44.903Z,38784.00
2023-03-16T13:04:44.980Z,36224.00
2023-03-16T13:05:44.880Z,35328.00
2023-03-16T13:06:44.858Z,36320.00
2023-03-16T13:07:44.848Z,36160.00
2023-03-16T13:08:44.931Z,36480.00
2023-03-16T13:09:44.850Z,35904.00
2023-03-16T13:10:44.834Z,34368.00
2023-03-16T13:11:44.823Z,34624.00
2023-03-16T13:12:44.804Z,35040.00
2023-03-16T13:13:44.818Z,35808.00
2023-03-16T13:14:44.806Z,36192.00
2023-03-16T13:15:44.772Z,37856.00
2023-03-16T13:16:44.868Z,38656.00
2023-03-16T13:17:44.750Z,39200.00
2023-03-16T13:18:44.778Z,37856.00
2023-03-16T13:19:44.711Z,40512.00
2023-03-16T13:20:44.737Z,43168.00
2023-03-16T13:21:44.713Z,44576.00
2023-03-16T13:22:44.687Z,43488.00
2023-03-16T13:23:44.687Z,43072.00
2023-03-16T13:24:44.659Z,45408.00
2023-03-16T13:25:44.688Z,41312.00
2023-03-16T13:26:44.643Z,38528.00
2023-03-16T13:27:44.645Z,37024.00
2023-03-16T13:28:44.642Z,37856.00
2023-03-16T13:29:44.601Z,37504.00
2023-03-16T13:30:44.633Z,40064.00
2023-03-16T13:31:44.635Z,38368.00
2023-03-16T13:32:44.604Z,39264.00
2023-03-16T13:33:44.572Z,37952.00
2023-03-16T13:34:44.554Z,39136.00
2023-03-16T13:35:44.538Z,42688.00
2023-03-16T13:36:44.530Z,43712.00
2023-03-16T13:37:44.512Z,44160.00
2023-03-16T13:38:44.528Z,48128.00
2023-03-16T13:39:44.487Z,48096.00
2023-03-16T13:40:44.483Z,51168.00
2023-03-16T13:41:44.490Z,60000.00
2023-03-16T13:42:44.454Z,61440.00
2023-03-16T13:43:44.471Z,56256.00
2023-03-16T13:44:44.458Z,48832.00
2023-03-16T13:45:44.496Z,52544.00
2023-03-16T13:46:44.418Z,50016.00
2023-03-16T13:47:44.405Z,51392.00
2023-03-16T13:48:44.408Z,57568.00
2023-03-16T13:49:44.399Z,56160.00
2023-03-16T13:50:44.395Z,52032.00
2023-03-16T13:51:44.369Z,55648.00
2023-03-16T13:52:44.516Z,58432.00
2023-03-16T13:53:44.331Z,62176.00
2023-03-16T13:54:44.430Z,56608.00
2023-03-16T13:55:44.321Z,63712.00
2023-03-16T13:56:44.311Z,65568.00
2023-03-16T13:57:44.305Z,58624.00
2023-03-16T13:58:44.291Z,58752.00
2023-03-16T13:59:44.271Z,59456.00
2023-03-16T14:00:44.342Z,61536.00
2023-03-16T14:01:44.319Z,60448.00
2023-03-16T14:02:44.306Z,57440.00
2023-03-16T14:03:44.222Z,57888.00
2023-03-16T14:04:44.213Z,66496.00
2023-03-16T14:05:44.213Z,64896.00
2023-03-16T14:06:44.199Z,70720.00
2023-03-16T14:07:44.197Z,70752.00
2023-03-16T14:08:44.172Z,69536.00
2023-03-16T14:09:44.155Z,69184.00
2023-03-16T14:10:44.184Z,61184.00
2023-03-16T14:11:44.136Z,57344.00
2023-03-16T14:12:44.127Z,58432.00
2023-03-16T14:13:44.120Z,55168.00
2023-03-16T14:14:44.110Z,59424.00
2023-03-16T14:15:44.184Z,61600.00
2023-03-16T14:16:44.164Z,55360.00
2023-03-16T14:17:44.070Z,49440.00
2023-03-16T14:18:44.072Z,62752.00
2023-03-16T14:19:44.061Z,61376.00
2023-03-16T14:20:44.064Z,56352.00
2023-03-16T14:21:44.042Z,55616.00
2023-03-16T14:22:44.033Z,53184.00
2023-03-16T14:23:44.020Z,50432.00
2023-03-16T14:24:44.004Z,33568.00
2023-03-16T14:25:44.106Z,33216.00
2023-03-16T14:26:43.991Z,31264.00
2023-03-16T14:27:43.972Z,31104.00
2023-03-16T14:28:43.966Z,35264.00
2023-03-16T14:29:43.949Z,42336.00
2023-03-16T14:30:44.027Z,46240.00
2023-03-16T14:31:43.927Z,40960.00
2023-03-16T14:32:43.967Z,33856.00
2023-03-16T14:33:43.911Z,42560.00
2023-03-16T14:34:43.898Z,43872.00
2023-03-16T14:35:43.992Z,42336.00
2023-03-16T14:36:43.880Z,37152.00
2023-03-16T14:37:43.881Z,40480.00