createdAt,value
2023-03-11T00:00:43.703Z,0.80
2023-03-11T00:03:13.416Z,0.80
2023-03-11T00:05:43.091Z,0.70
2023-03-11T00:08:11.812Z,0.70
2023-03-11T00:10:41.186Z,0.60
2023-03-11T00:13:09.204Z,0.60
2023-03-11T00:15:36.351Z,0.60
2023-03-11T00:18:03.502Z,0.50
2023-03-11T00:20:35.159Z,0.50
2023-03-11T00:23:02.973Z,0.40
2023-03-11T00:25:30.851Z,0.40
2023-03-11T00:27:57.965Z,0.40
2023-03-11T00:30:25.407Z,0.40
2023-03-11T00:32:53.624Z,0.30
2023-03-11T00:35:22.536Z,0.30
2023-03-11T00:37:49.308Z,0.30
2023-03-11T00:40:17.884Z,0.20
2023-03-11T00:42:45.084Z,0.20
2023-03-11T00:45:15.028Z,0.00
2023-03-11T00:47:42.217Z,0.20
2023-03-11T00:50:12.391Z,0.10
2023-03-11T00:52:39.353Z,0.10
2023-03-11T00:55:07.121Z,0.00
2023-03-11T00:57:34.068Z,0.10
2023-03-11T01:00:01.157Z,0.00
2023-03-11T01:02:28.074Z,0.00
2023-03-11T01:04:58.034Z,0.00
2023-03-11T01:07:25.067Z,0.00
2023-03-11T01:09:51.991Z,-0.10
2023-03-11T01:12:22.341Z,-0.10
2023-03-11T01:14:49.300Z,-0.20
2023-03-11T01:17:16.245Z,-0.20
2023-03-11T01:19:43.077Z,-0.20
2023-03-11T01:22:13.215Z,-0.20
2023-03-11T01:24:40.296Z,-0.30
2023-03-11T01:27:07.468Z,-0.20
2023-03-11T01:29:34.435Z,-0.30
2023-03-11T01:32:01.503Z,-0.30
2023-03-11T01:34:28.525Z,-0.20
2023-03-11T01:36:55.424Z,-0.30
2023-03-11T01:39:22.371Z,-0.30
2023-03-11T01:41:49.740Z,-0.30
2023-03-11T01:44:16.735Z,-0.40
2023-03-11T01:46:52.823Z,-0.40
2023-03-11T01:49:21.103Z,-0.40
2023-03-11T01:51:49.903Z,-0.40
2023-03-11T01:54:17.785Z,-0.40
2023-03-11T01:56:44.866Z,-0.50
2023-03-11T01:59:17.541Z,-0.60
2023-03-11T02:01:55.527Z,-0.50
2023-03-11T02:04:22.388Z,-0.50
2023-03-11T02:06:50.687Z,-0.60
2023-03-11T02:09:23.542Z,-0.60
2023-03-11T02:11:50.974Z,-0.60
2023-03-11T02:14:19.338Z,-0.60
2023-03-11T02:16:46.599Z,-0.70
2023-03-11T02:19:21.628Z,-0.70
2023-03-11T02:21:48.684Z,-0.70
2023-03-11T02:24:36.096Z,-0.70
2023-03-11T02:27:07.222Z,-0.70
2023-03-11T02:29:36.529Z,-0.80
2023-03-11T02:32:06.846Z,-0.60
2023-03-11T02:34:35.614Z,-0.80
2023-03-11T02:37:05.142Z,-0.80
2023-03-11T02:39:36.134Z,-0.80
2023-03-11T02:42:11.224Z,-0.80
2023-03-11T02:44:38.336Z,-0.80
2023-03-11T02:47:05.697Z,-0.90
2023-03-11T02:49:32.541Z,-0.90
2023-03-11T02:51:59.461Z,-0.90
2023-03-11T02:54:26.474Z,-0.90
2023-03-11T02:56:53.352Z,-0.90
2023-03-11T02:59:20.550Z,-0.90
2023-03-11T03:01:47.407Z,-0.90
2023-03-11T03:04:14.490Z,-0.90
2023-03-11T03:06:41.508Z,-1.00
2023-03-11T03:09:08.447Z,-1.00
2023-03-11T03:11:35.249Z,-0.90
2023-03-11T03:14:02.371Z,-1.00
2023-03-11T03:16:32.224Z,-0.90
2023-03-11T03:18:59.330Z,-1.00
2023-03-11T03:21:26.348Z,-0.90
2023-03-11T03:23:53.195Z,-1.00
2023-03-11T03:26:20.074Z,-0.80
2023-03-11T03:28:46.989Z,-0.90
2023-03-11T03:31:13.931Z,-0.80
2023-03-11T03:33:41.000Z,-0.80
2023-03-11T03:36:09.448Z,-0.80
2023-03-11T03:38:36.500Z,-0.70
2023-03-11T03:41:03.482Z,-0.70
2023-03-11T03:43:30.757Z,-0.70
2023-03-11T03:46:02.430Z,-0.70
2023-03-11T03:48:29.486Z,-0.70
2023-03-11T03:50:56.470Z,-0.80
2023-03-11T03:53:23.399Z,-0.80
2023-03-11T03:55:54.715Z,-0.80
2023-03-11T03:58:21.733Z,-0.90
2023-03-11T04:00:48.502Z,-0.80
2023-03-11T04:03:15.399Z,-0.80
2023-03-11T04:05:42.371Z,-0.90
2023-03-11T04:08:09.277Z,-0.90
2023-03-11T04:10:36.326Z,-0.90
2023-03-11T04:13:03.510Z,-0.90
2023-03-11T04:15:30.322Z,-0.90
2023-03-11T04:17:57.314Z,-1.00
2023-03-11T04:20:24.191Z,-1.00
2023-03-11T04:22:50.993Z,-1.00
2023-03-11T04:25:17.837Z,-0.90
2023-03-11T04:27:46.218Z,-1.00
2023-03-11T04:30:13.522Z,-1.00
2023-03-11T04:32:40.433Z,-1.00
2023-03-11T04:35:07.443Z,-1.10
2023-03-11T04:37:37.391Z,-1.10
2023-03-11T04:40:06.316Z,-1.10
2023-03-11T04:42:33.121Z,-1.00
2023-03-11T04:45:00.037Z,-1.00
2023-03-11T04:47:27.081Z,-0.90
2023-03-11T04:49:56.173Z,-0.90
2023-03-11T04:52:23.228Z,-0.80
2023-03-11T04:54:50.229Z,-0.80
2023-03-11T04:57:17.084Z,-0.70
2023-03-11T04:59:43.974Z,-0.70
2023-03-11T05:02:12.852Z,-0.60
2023-03-11T05:04:42.924Z,-0.60
2023-03-11T05:07:09.832Z,-0.60
2023-03-11T05:09:36.660Z,-0.50
2023-03-11T05:12:04.280Z,-0.50
2023-03-11T05:14:31.174Z,-0.50
2023-03-11T05:16:58.097Z,-0.40
2023-03-11T05:19:36.755Z,-0.40
2023-03-11T05:22:03.954Z,-0.30
2023-03-11T05:24:31.030Z,-0.20
2023-03-11T05:26:57.965Z,-0.30
2023-03-11T05:29:25.216Z,-0.20
2023-03-11T05:31:52.575Z,-0.10
2023-03-11T05:34:19.508Z,-0.20
2023-03-11T05:36:46.463Z,-0.20
2023-03-11T05:39:13.311Z,-0.20
2023-03-11T05:41:40.504Z,-0.20
2023-03-11T05:44:07.412Z,-0.20
2023-03-11T05:46:34.349Z,-0.10
2023-03-11T05:49:01.429Z,-0.10
2023-03-11T05:51:35.979Z,-0.10
2023-03-11T05:54:03.126Z,-0.10
2023-03-11T05:56:30.026Z,-0.10
2023-03-11T05:58:57.766Z,0.00
2023-03-11T06:01:24.747Z,-0.10
2023-03-11T06:03:51.753Z,0.00
2023-03-11T06:06:18.918Z,0.00
2023-03-11T06:08:49.865Z,0.00
2023-03-11T06:11:17.387Z,0.00
2023-03-11T06:13:44.303Z,0.00
2023-03-11T06:16:11.124Z,0.10
2023-03-11T06:18:37.988Z,0.00
2023-03-11T06:21:04.966Z,0.10
2023-03-11T06:23:32.292Z,0.10
2023-03-11T06:26:00.264Z,0.10
2023-03-11T06:28:27.251Z,0.20
2023-03-11T06:30:56.683Z,0.20
2023-03-11T06:33:24.161Z,0.20
2023-03-11T06:35:58.434Z,0.10
2023-03-11T06:38:25.369Z,0.10
2023-03-11T06:40:52.246Z,0.10
2023-03-11T06:43:19.405Z,0.10
2023-03-11T06:45:46.401Z,0.20
2023-03-11T06:48:13.302Z,0.20
2023-03-11T06:50:40.039Z,0.20
2023-03-11T06:53:07.799Z,0.20
2023-03-11T06:55:35.416Z,0.20
2023-03-11T06:58:02.545Z,0.30
2023-03-11T07:00:31.143Z,0.30
2023-03-11T07:02:58.121Z,0.40
2023-03-11T07:05:25.458Z,0.30
2023-03-11T07:07:55.192Z,0.40
2023-03-11T07:10:22.056Z,0.40
2023-03-11T07:12:48.803Z,0.40
2023-03-11T07:15:15.717Z,0.60
2023-03-11T07:17:42.545Z,0.50
2023-03-11T07:20:10.455Z,0.60
2023-03-11T07:22:37.276Z,0.60
2023-03-11T07:25:04.353Z,0.60
2023-03-11T07:27:31.376Z,0.60
2023-03-11T07:29:58.140Z,0.70
2023-03-11T07:32:24.957Z,0.70
2023-03-11T07:34:51.759Z,0.80
2023-03-11T07:37:18.654Z,0.90
2023-03-11T07:39:45.439Z,0.80
2023-03-11T07:42:12.324Z,1.00
2023-03-11T07:44:39.730Z,0.90
2023-03-11T07:47:10.142Z,1.00
2023-03-11T07:49:40.587Z,1.00
2023-03-11T07:52:07.863Z,1.10
2023-03-11T07:54:34.853Z,1.20
2023-03-11T07:57:03.943Z,1.30
2023-03-11T07:59:30.961Z,1.20
2023-03-11T08:01:58.047Z,1.50
2023-03-11T08:04:25.018Z,1.50
2023-03-11T08:06:53.272Z,1.60
2023-03-11T08:09:20.170Z,1.70
2023-03-11T08:11:49.506Z,1.80
2023-03-11T08:14:16.566Z,1.90
2023-03-11T08:16:43.388Z,2.00
2023-03-11T08:19:12.623Z,2.20
2023-03-11T08:21:39.447Z,2.20
2023-03-11T08:24:07.147Z,2.30
2023-03-11T08:26:34.092Z,2.50
2023-03-11T08:29:01.499Z,2.70
2023-03-11T08:31:30.675Z,2.90
2023-03-11T08:34:08.629Z,3.00
2023-03-11T08:36:35.974Z,3.10
2023-03-11T08:39:03.693Z,3.30
2023-03-11T08:41:31.164Z,3.40
2023-03-11T08:43:58.177Z,3.50
2023-03-11T08:46:36.322Z,3.70
2023-03-11T08:49:03.445Z,3.80
2023-03-11T08:51:31.464Z,4.00
2023-03-11T08:53:58.566Z,4.20
2023-03-11T08:56:25.970Z,4.40
2023-03-11T08:58:53.158Z,4.50
2023-03-11T09:01:23.921Z,4.60
2023-03-11T09:03:51.080Z,4.80
2023-03-11T09:06:18.496Z,5.00
2023-03-11T09:08:45.505Z,5.10
2023-03-11T09:11:15.627Z,5.30
2023-03-11T09:13:42.935Z,5.30
2023-03-11T09:16:14.312Z,5.40
2023-03-11T09:18:41.427Z,5.60
2023-03-11T09:21:08.766Z,5.70
2023-03-11T09:23:35.722Z,5.80
2023-03-11T09:26:02.984Z,5.90
2023-03-11T09:28:30.071Z,6.00
2023-03-11T09:30:57.638Z,6.10
2023-03-11T09:33:25.031Z,6.20
2023-03-11T09:35:52.759Z,6.30
2023-03-11T09:38:19.759Z,6.50
2023-03-11T09:40:49.417Z,6.50
2023-03-11T09:43:29.019Z,6.70
2023-03-11T09:46:20.971Z,6.80
2023-03-11T09:48:53.332Z,6.80
2023-03-11T09:51:23.147Z,6.90
2023-03-11T09:53:52.628Z,7.10
2023-03-11T09:56:21.198Z,7.20
2023-03-11T09:59:40.554Z,7.40
2023-03-11T10:02:07.849Z,7.50
2023-03-11T10:04:40.558Z,7.60
2023-03-11T10:07:22.195Z,7.70
2023-03-11T10:09:56.358Z,7.80
2023-03-11T10:12:35.402Z,7.90
2023-03-11T10:15:16.828Z,7.90
2023-03-11T10:17:56.208Z,7.80
2023-03-11T10:20:26.602Z,7.90
2023-03-11T10:23:06.632Z,8.00
2023-03-11T10:26:01.332Z,8.00
2023-03-11T10:28:31.975Z,8.00
2023-03-11T10:31:20.536Z,8.10
2023-03-11T10:33:52.701Z,8.10
2023-03-11T10:36:24.880Z,8.20
2023-03-11T10:38:53.167Z,8.20
2023-03-11T10:41:28.982Z,8.30
2023-03-11T10:44:12.020Z,8.40
2023-03-11T10:46:39.154Z,8.40
2023-03-11T10:49:12.255Z,8.50
2023-03-11T10:51:39.310Z,8.60
2023-03-11T10:54:06.352Z,8.70
2023-03-11T10:56:35.514Z,8.70
2023-03-11T10:59:03.396Z,8.80
2023-03-11T11:01:30.396Z,8.80
2023-03-11T11:03:59.523Z,8.80
2023-03-11T11:06:52.828Z,8.90
2023-03-11T11:09:26.343Z,8.80
2023-03-11T11:12:05.858Z,9.00
2023-03-11T11:14:51.762Z,9.30
2023-03-11T11:17:27.234Z,9.70
2023-03-11T11:19:54.462Z,10.10
2023-03-11T11:22:22.264Z,10.40
2023-03-11T11:24:51.411Z,10.80
2023-03-11T11:27:23.299Z,11.10
2023-03-11T11:30:11.259Z,11.30
2023-03-11T11:32:38.301Z,11.50
2023-03-11T11:35:15.935Z,11.50
2023-03-11T11:37:44.309Z,11.60
2023-03-11T11:40:14.437Z,11.80
2023-03-11T11:42:56.204Z,11.90
2023-03-11T11:45:44.211Z,12.00
2023-03-11T11:48:45.039Z,12.20
2023-03-11T11:51:26.601Z,12.50
2023-03-11T11:53:59.861Z,12.80
2023-03-11T11:56:27.596Z,13.10
2023-03-11T11:58:55.459Z,13.40
2023-03-11T12:01:35.476Z,13.50
2023-03-11T12:04:40.957Z,13.50
2023-03-11T12:07:26.507Z,13.60
2023-03-11T12:10:23.273Z,13.70
2023-03-11T12:13:09.689Z,13.70
2023-03-11T12:15:46.339Z,13.70
2023-03-11T12:18:20.889Z,13.80
2023-03-11T12:20:56.965Z,13.90
2023-03-11T12:23:38.682Z,13.90
2023-03-11T12:26:22.354Z,13.90
2023-03-11T12:29:01.860Z,13.60
2023-03-11T12:31:31.558Z,13.50
2023-03-11T12:34:03.276Z,13.60
2023-03-11T12:36:43.941Z,13.70
2023-03-11T12:39:39.338Z,13.70
2023-03-11T12:42:16.222Z,13.60
2023-03-11T12:44:43.430Z,13.10
2023-03-11T12:47:29.155Z,12.80
2023-03-11T12:49:58.097Z,12.90
2023-03-11T12:52:26.642Z,13.20
2023-03-11T12:54:59.601Z,13.40
2023-03-11T12:57:46.755Z,13.40
2023-03-11T13:00:51.855Z,13.50
2023-03-11T13:03:37.434Z,13.20
2023-03-11T13:06:26.602Z,13.40
2023-03-11T13:08:54.919Z,13.80
2023-03-11T13:11:32.888Z,14.20
2023-03-11T13:14:09.546Z,14.40
2023-03-11T13:16:36.655Z,14.40
2023-03-11T13:19:34.983Z,14.20
2023-03-11T13:22:03.493Z,14.20
2023-03-11T13:24:30.287Z,14.00
2023-03-11T13:27:02.204Z,13.70
2023-03-11T13:29:55.060Z,13.50
2023-03-11T13:32:44.630Z,13.10
2023-03-11T13:35:40.893Z,13.10
2023-03-11T13:38:43.217Z,12.70
2023-03-11T13:41:19.203Z,12.10
2023-03-11T13:43:50.464Z,11.70
2023-03-11T13:46:38.442Z,11.50
2023-03-11T13:49:43.168Z,11.40
2023-03-11T13:52:33.079Z,11.30
2023-03-11T13:55:09.257Z,11.10
2023-03-11T13:57:37.827Z,11.00
2023-03-11T14:00:18.471Z,10.80
2023-03-11T14:03:05.001Z,10.70
2023-03-11T14:05:33.241Z,10.70
2023-03-11T14:08:18.971Z,10.70
2023-03-11T14:11:10.592Z,10.80
2023-03-11T14:13:42.854Z,10.90
2023-03-11T14:16:48.315Z,11.10
2023-03-11T14:19:17.378Z,11.20
2023-03-11T14:21:45.044Z,11.20
2023-03-11T14:24:26.529Z,11.30
2023-03-11T14:26:55.889Z,11.30
2023-03-11T14:29:35.904Z,11.30
2023-03-11T14:32:26.228Z,11.50
2023-03-11T14:34:53.114Z,11.60
2023-03-11T14:37:34.166Z,11.70
2023-03-11T14:40:01.291Z,11.80
2023-03-11T14:42:29.808Z,11.90
2023-03-11T14:45:15.732Z,12.10
2023-03-11T14:47:55.777Z,12.50
2023-03-11T14:50:27.247Z,12.80
2023-03-11T14:53:25.394Z,12.80
2023-03-11T14:55:59.474Z,12.70
2023-03-11T14:58:49.248Z,12.50
2023-03-11T15:01:19.591Z,12.50
2023-03-11T15:03:46.608Z,12.50
2023-03-11T15:06:19.957Z,12.50
2023-03-11T15:08:55.310Z,12.70
2023-03-11T15:11:27.485Z,12.90
2023-03-11T15:13:55.426Z,12.80
2023-03-11T15:16:33.542Z,12.70
2023-03-11T15:19:19.878Z,12.40
2023-03-11T15:21:47.469Z,12.10
2023-03-11T15:24:19.571Z,11.60
2023-03-11T15:27:05.823Z,11.20
2023-03-11T15:29:33.471Z,10.90
2023-03-11T15:32:00.402Z,10.70
2023-03-11T15:34:28.353Z,10.50
2023-03-11T15:36:56.407Z,10.40
2023-03-11T15:39:35.158Z,10.20
2023-03-11T15:42:08.108Z,10.00
2023-03-11T15:44:40.780Z,9.90
2023-03-11T15:47:25.662Z,9.70
2023-03-11T15:49:52.468Z,9.70
2023-03-11T15:52:19.789Z,9.60
2023-03-11T15:54:55.151Z,9.60
2023-03-11T15:57:27.188Z,9.50
2023-03-11T15:59:55.050Z,9.40
2023-03-11T16:02:23.871Z,9.40
2023-03-11T16:04:51.078Z,9.30
2023-03-11T16:07:21.789Z,9.20
2023-03-11T16:09:56.334Z,9.30
2023-03-11T16:12:24.132Z,9.20
2023-03-11T16:14:51.079Z,9.10
2023-03-11T16:17:21.541Z,9.00
2023-03-11T16:19:49.678Z,8.90
2023-03-11T16:22:38.808Z,8.90
2023-03-11T16:25:08.855Z,8.90
2023-03-11T16:27:35.749Z,8.80
2023-03-11T16:30:03.794Z,8.70
2023-03-11T16:32:30.789Z,8.70
2023-03-11T16:34:57.628Z,8.60
2023-03-11T16:37:25.269Z,8.50
2023-03-11T16:39:52.788Z,8.40
2023-03-11T16:42:25.787Z,8.40
2023-03-11T16:44:54.342Z,8.30
2023-03-11T16:47:23.870Z,8.30
2023-03-11T16:49:53.503Z,8.20
2023-03-11T16:52:21.047Z,8.20
2023-03-11T16:54:48.087Z,8.20
2023-03-11T16:57:14.910Z,8.10
2023-03-11T16:59:41.664Z,8.10
2023-03-11T17:02:13.330Z,8.10
2023-03-11T17:04:40.422Z,8.10
2023-03-11T17:07:10.102Z,8.00
2023-03-11T17:09:37.111Z,8.00
2023-03-11T17:12:04.398Z,7.90
2023-03-11T17:14:32.329Z,7.80
2023-03-11T17:16:59.370Z,7.80
2023-03-11T17:19:26.340Z,7.60
2023-03-11T17:21:53.246Z,7.60
2023-03-11T17:24:20.083Z,7.40
2023-03-11T17:26:46.900Z,7.20
2023-03-11T17:29:13.624Z,6.80
2023-03-11T17:31:40.651Z,6.60
2023-03-11T17:34:07.676Z,6.20
2023-03-11T17:36:34.544Z,6.10
2023-03-11T17:39:01.494Z,5.90
2023-03-11T17:41:28.305Z,5.80
2023-03-11T17:43:55.093Z,5.70
2023-03-11T17:46:23.225Z,5.70
2023-03-11T17:49:00.293Z,5.60
2023-03-11T17:51:27.143Z,5.50
2023-03-11T17:53:55.040Z,5.40
2023-03-11T17:56:22.006Z,5.40
2023-03-11T17:58:49.365Z,5.30
2023-03-11T18:01:21.421Z,5.20
2023-03-11T18:03:48.510Z,5.10
2023-03-11T18:06:15.677Z,5.10
2023-03-11T18:08:42.621Z,5.10
2023-03-11T18:11:11.426Z,5.10
2023-03-11T18:13:38.450Z,5.10
2023-03-11T18:16:10.894Z,5.10
2023-03-11T18:18:37.906Z,5.10
2023-03-11T18:21:06.152Z,5.10
2023-03-11T18:23:33.221Z,5.00
2023-03-11T18:26:01.186Z,5.00
2023-03-11T18:28:31.347Z,5.00
2023-03-11T18:31:04.794Z,5.00
2023-03-11T18:33:31.593Z,5.00
2023-03-11T18:35:58.515Z,5.00
2023-03-11T18:38:25.371Z,5.00
2023-03-11T18:41:01.673Z,5.00
2023-03-11T18:43:28.546Z,5.00
2023-03-11T18:45:55.502Z,5.00
2023-03-11T18:48:22.541Z,5.10
2023-03-11T18:50:53.503Z,5.00
2023-03-11T18:53:25.139Z,5.00
2023-03-11T18:55:52.719Z,5.00
2023-03-11T18:58:20.164Z,5.00
2023-03-11T19:00:47.590Z,5.00
2023-03-11T19:03:14.737Z,5.00
2023-03-11T19:05:48.982Z,4.90
2023-03-11T19:08:17.542Z,5.00
2023-03-11T19:10:44.319Z,5.10
2023-03-11T19:13:11.338Z,4.90
2023-03-11T19:15:41.531Z,5.10
2023-03-11T19:18:08.810Z,5.10
2023-03-11T19:20:35.747Z,5.10
2023-03-11T19:23:02.639Z,5.00
2023-03-11T19:25:29.473Z,5.10
2023-03-11T19:27:57.329Z,5.00
2023-03-11T19:30:24.239Z,5.00
2023-03-11T19:32:52.943Z,5.00
2023-03-11T19:35:21.139Z,5.00
2023-03-11T19:37:48.706Z,5.00
2023-03-11T19:40:16.163Z,5.00
2023-03-11T19:42:43.182Z,5.00
2023-03-11T19:45:10.513Z,5.10
2023-03-11T19:47:37.816Z,5.00
2023-03-11T19:50:05.148Z,5.00
2023-03-11T19:52:36.300Z,4.90
2023-03-11T19:55:04.678Z,4.90
2023-03-11T19:57:31.617Z,4.90
2023-03-11T19:59:58.639Z,4.90
2023-03-11T20:02:26.024Z,4.90
2023-03-11T20:04:53.338Z,4.90
2023-03-11T20:07:20.380Z,4.90
2023-03-11T20:09:47.647Z,4.80
2023-03-11T20:12:14.488Z,4.90
2023-03-11T20:14:41.946Z,5.00
2023-03-11T20:17:09.427Z,5.00
2023-03-11T20:19:36.624Z,5.00
2023-03-11T20:22:03.970Z,5.00
2023-03-11T20:24:32.836Z,5.00
2023-03-11T20:27:05.986Z,5.00
2023-03-11T20:29:33.184Z,5.00
2023-03-11T20:32:00.495Z,5.00
2023-03-11T20:34:30.225Z,5.00
2023-03-11T20:36:57.226Z,5.00
2023-03-11T20:39:25.369Z,5.00
2023-03-11T20:41:52.510Z,5.00
2023-03-11T20:44:19.683Z,5.00
2023-03-11T20:46:46.965Z,5.10
2023-03-11T20:49:14.061Z,5.10
2023-03-11T20:51:42.056Z,5.00
2023-03-11T20:54:09.353Z,5.10
2023-03-11T20:56:38.531Z,5.10
2023-03-11T20:59:07.542Z,5.20
2023-03-11T21:01:35.051Z,5.10
2023-03-11T21:04:03.187Z,5.10
2023-03-11T21:06:31.966Z,5.20
2023-03-11T21:09:00.143Z,5.20
2023-03-11T21:11:27.331Z,5.20
2023-03-11T21:13:54.781Z,5.20
2023-03-11T21:16:22.199Z,5.20
2023-03-11T21:18:49.718Z,5.30
2023-03-11T21:21:17.461Z,5.30
2023-03-11T21:23:44.364Z,5.30
2023-03-11T21:26:12.927Z,5.40
2023-03-11T21:28:42.543Z,5.40
2023-03-11T21:31:17.930Z,5.40
2023-03-11T21:33:46.651Z,5.40
2023-03-11T21:36:14.148Z,5.40
2023-03-11T21:38:41.500Z,5.50
2023-03-11T21:41:16.628Z,5.50
2023-03-11T21:43:46.691Z,5.50
2023-03-11T21:46:16.334Z,5.50
2023-03-11T21:48:43.497Z,5.50
2023-03-11T21:51:10.608Z,5.70
2023-03-11T21:53:37.843Z,5.60
2023-03-11T21:56:05.600Z,5.60
2023-03-11T21:58:33.140Z,5.70
2023-03-11T22:01:01.024Z,5.70
2023-03-11T22:03:28.428Z,5.80
2023-03-11T22:06:03.349Z,5.90
2023-03-11T22:08:30.942Z,5.80
2023-03-11T22:10:58.037Z,5.90
2023-03-11T22:13:25.577Z,5.90
2023-03-11T22:15:52.849Z,5.90
2023-03-11T22:18:23.007Z,5.90
2023-03-11T22:20:51.162Z,5.90
2023-03-11T22:23:18.225Z,6.00
2023-03-11T22:25:45.226Z,6.00
2023-03-11T22:28:13.095Z,6.00
2023-03-11T22:30:40.049Z,6.10
2023-03-11T22:33:07.159Z,6.10
2023-03-11T22:35:34.424Z,6.10
2023-03-11T22:38:03.970Z,6.20
2023-03-11T22:40:30.941Z,6.20
2023-03-11T22:42:57.756Z,6.20
2023-03-11T22:45:24.695Z,6.30
2023-03-11T22:47:53.231Z,6.30
2023-03-11T22:50:20.187Z,6.30
2023-03-11T22:52:47.050Z,6.40
2023-03-11T22:55:14.059Z,6.40
2023-03-11T22:57:43.999Z,6.40
2023-03-11T23:00:17.357Z,6.50
2023-03-11T23:02:49.853Z,6.50
2023-03-11T23:05:16.996Z,6.50
2023-03-11T23:07:43.933Z,6.60
2023-03-11T23:10:13.769Z,6.60
2023-03-11T23:12:41.171Z,6.70
2023-03-11T23:15:11.246Z,6.60
2023-03-11T23:17:38.196Z,6.70
2023-03-11T23:20:06.117Z,6.70
2023-03-11T23:22:36.843Z,6.70
2023-03-11T23:25:04.842Z,6.60
2023-03-11T23:27:31.779Z,6.70
2023-03-11T23:29:58.754Z,6.80
2023-03-11T23:32:25.746Z,6.80
2023-03-11T23:34:52.606Z,6.80
2023-03-11T23:37:19.510Z,6.80
2023-03-11T23:39:46.346Z,6.90
2023-03-11T23:42:24.901Z,6.90
2023-03-11T23:44:55.295Z,6.90
2023-03-11T23:47:22.157Z,7.00
2023-03-11T23:49:48.949Z,7.00
2023-03-11T23:52:16.096Z,7.00
2023-03-11T23:54:42.916Z,7.20
2023-03-11T23:57:09.853Z,7.10
2023-03-11T23:59:36.779Z,7.10
