createdAt,value
2022-11-22T00:01:19.517Z,100.00
2022-11-22T00:03:47.207Z,100.00
2022-11-22T00:06:15.681Z,100.00
2022-11-22T00:08:43.683Z,100.00
2022-11-22T00:11:11.624Z,100.00
2022-11-22T00:13:39.467Z,100.00
2022-11-22T00:16:09.687Z,100.00
2022-11-22T00:18:37.394Z,100.00
2022-11-22T00:21:07.220Z,100.00
2022-11-22T00:23:35.257Z,100.00
2022-11-22T00:26:03.307Z,100.00
2022-11-22T00:28:31.143Z,100.00
2022-11-22T00:30:59.137Z,100.00
2022-11-22T00:33:28.220Z,100.00
2022-11-22T00:35:56.312Z,100.00
2022-11-22T00:38:24.145Z,100.00
2022-11-22T00:40:52.144Z,100.00
2022-11-22T00:43:20.147Z,100.00
2022-11-22T00:45:48.239Z,100.00
2022-11-22T00:48:16.336Z,100.00
2022-11-22T00:50:45.845Z,100.00
2022-11-22T00:53:13.539Z,100.00
2022-11-22T00:55:41.548Z,100.00
2022-11-22T00:58:09.510Z,100.00
2022-11-22T01:00:37.618Z,100.00
2022-11-22T01:03:05.430Z,100.00
2022-11-22T01:05:33.608Z,100.00
2022-11-22T01:08:02.790Z,100.00
2022-11-22T01:10:30.768Z,100.00
2022-11-22T01:12:59.032Z,100.00
2022-11-22T01:15:27.239Z,100.00
2022-11-22T01:17:54.936Z,100.00
2022-11-22T01:20:23.072Z,100.00
2022-11-22T01:22:51.041Z,100.00
2022-11-22T01:25:20.495Z,100.00
2022-11-22T01:27:50.892Z,100.00
2022-11-22T01:30:20.689Z,100.00
2022-11-22T01:32:48.400Z,100.00
2022-11-22T01:35:16.580Z,100.00
2022-11-22T01:37:44.324Z,100.00
2022-11-22T01:40:13.241Z,100.00
2022-11-22T01:42:47.108Z,100.00
2022-11-22T01:45:43.230Z,100.00
2022-11-22T01:48:25.322Z,100.00
2022-11-22T01:50:58.663Z,100.00
2022-11-22T01:53:30.347Z,100.00
2022-11-22T01:56:00.804Z,100.00
2022-11-22T01:58:34.916Z,100.00
2022-11-22T02:01:03.574Z,100.00
2022-11-22T02:03:34.122Z,100.00
2022-11-22T02:06:03.178Z,100.00
2022-11-22T02:08:38.741Z,100.00
2022-11-22T02:11:09.076Z,100.00
2022-11-22T02:13:43.447Z,100.00
2022-11-22T02:16:12.837Z,100.00
2022-11-22T02:18:41.015Z,100.00
2022-11-22T02:21:09.363Z,100.00
2022-11-22T02:23:48.832Z,100.00
2022-11-22T02:26:18.475Z,100.00
2022-11-22T02:28:46.628Z,100.00
2022-11-22T02:31:38.255Z,100.00
2022-11-22T02:34:06.372Z,100.00
2022-11-22T02:36:38.491Z,100.00
2022-11-22T02:39:07.983Z,100.00
2022-11-22T02:41:39.113Z,100.00
2022-11-22T02:44:08.452Z,100.00
2022-11-22T02:46:36.556Z,100.00
2022-11-22T02:49:04.592Z,100.00
2022-11-22T02:51:32.577Z,100.00
2022-11-22T02:54:00.369Z,100.00
2022-11-22T02:56:28.443Z,100.00
2022-11-22T02:58:57.671Z,100.00
2022-11-22T03:01:26.241Z,100.00
2022-11-22T03:03:54.151Z,100.00
2022-11-22T03:06:22.172Z,100.00
2022-11-22T03:08:55.941Z,100.00
2022-11-22T03:11:24.643Z,100.00
2022-11-22T03:13:52.728Z,100.00
2022-11-22T03:16:22.197Z,100.00
2022-11-22T03:18:50.055Z,100.00
2022-11-22T03:21:18.233Z,100.00
2022-11-22T03:23:46.032Z,100.00
2022-11-22T03:26:14.127Z,100.00
2022-11-22T03:28:41.902Z,100.00
2022-11-22T03:31:10.070Z,100.00
2022-11-22T03:33:39.268Z,100.00
2022-11-22T03:36:07.327Z,100.00
2022-11-22T03:38:35.522Z,100.00
2022-11-22T03:41:03.587Z,100.00
2022-11-22T03:43:31.528Z,100.00
2022-11-22T03:45:59.604Z,100.00
2022-11-22T03:48:27.607Z,100.00
2022-11-22T03:51:04.314Z,100.00
2022-11-22T03:53:32.597Z,100.00
2022-11-22T03:56:00.864Z,100.00
2022-11-22T03:58:28.735Z,100.00
2022-11-22T04:00:57.136Z,100.00
2022-11-22T04:03:25.113Z,100.00
2022-11-22T04:05:53.276Z,100.00
2022-11-22T04:08:22.495Z,100.00
2022-11-22T04:10:50.953Z,100.00
2022-11-22T04:13:19.820Z,100.00
2022-11-22T04:15:46.951Z,100.00
2022-11-22T04:18:15.568Z,100.00
2022-11-22T04:21:01.726Z,100.00
2022-11-22T04:23:33.985Z,100.00
2022-11-22T04:26:02.537Z,100.00
2022-11-22T04:28:54.008Z,100.00
2022-11-22T04:31:35.941Z,100.00
2022-11-22T04:34:03.801Z,100.00
2022-11-22T04:36:31.943Z,100.00
2022-11-22T04:39:01.009Z,100.00
2022-11-22T04:41:29.108Z,100.00
2022-11-22T04:44:14.383Z,100.00
2022-11-22T04:46:42.539Z,100.00
2022-11-22T04:49:10.259Z,100.00
2022-11-22T04:51:56.023Z,100.00
2022-11-22T04:54:25.283Z,100.00
2022-11-22T04:56:53.335Z,100.00
2022-11-22T04:59:21.068Z,100.00
2022-11-22T05:01:49.147Z,100.00
2022-11-22T05:04:17.284Z,100.00
2022-11-22T05:06:45.366Z,100.00
2022-11-22T05:09:13.175Z,100.00
2022-11-22T05:11:42.707Z,100.00
2022-11-22T05:14:10.731Z,100.00
2022-11-22T05:16:38.856Z,100.00
2022-11-22T05:19:06.565Z,100.00
2022-11-22T05:21:37.343Z,100.00
2022-11-22T05:24:04.896Z,100.00
2022-11-22T05:26:35.034Z,100.00
2022-11-22T05:29:07.745Z,100.00
2022-11-22T05:31:37.835Z,100.00
2022-11-22T05:34:06.093Z,100.00
2022-11-22T05:36:35.766Z,100.00
2022-11-22T05:39:05.228Z,100.00
2022-11-22T05:41:33.175Z,100.00
2022-11-22T05:44:01.162Z,100.00
2022-11-22T05:46:31.523Z,100.00
2022-11-22T05:48:59.532Z,100.00
2022-11-22T05:51:34.540Z,100.00
2022-11-22T05:54:02.997Z,100.00
2022-11-22T05:56:31.239Z,100.00
2022-11-22T05:58:59.004Z,100.00
2022-11-22T06:01:27.350Z,100.00
2022-11-22T06:03:57.210Z,100.00
2022-11-22T06:06:25.280Z,100.00
2022-11-22T06:08:53.138Z,100.00
2022-11-22T06:11:23.648Z,100.00
2022-11-22T06:13:54.259Z,100.00
2022-11-22T06:16:23.307Z,100.00
2022-11-22T06:18:51.787Z,100.00
2022-11-22T06:21:24.298Z,100.00
2022-11-22T06:23:54.149Z,100.00
2022-11-22T06:26:23.933Z,100.00
2022-11-22T06:28:53.682Z,100.00
2022-11-22T06:31:23.964Z,100.00
2022-11-22T06:33:53.716Z,100.00
2022-11-22T06:36:25.893Z,100.00
2022-11-22T06:38:54.888Z,100.00
2022-11-22T06:41:24.528Z,100.00
2022-11-22T06:43:54.207Z,100.00
2022-11-22T06:46:24.075Z,100.00
2022-11-22T06:48:52.271Z,100.00
2022-11-22T06:51:25.197Z,100.00
2022-11-22T06:53:55.032Z,100.00
2022-11-22T06:56:25.167Z,100.00
2022-11-22T06:58:54.537Z,100.00
2022-11-22T07:01:25.867Z,100.00
2022-11-22T07:03:58.038Z,100.00
2022-11-22T07:06:29.939Z,100.00
2022-11-22T07:08:59.474Z,100.00
2022-11-22T07:11:29.589Z,100.00
2022-11-22T07:14:05.341Z,100.00
2022-11-22T07:16:36.789Z,100.00
2022-11-22T07:19:05.255Z,100.00
2022-11-22T07:21:37.157Z,100.00
2022-11-22T07:24:06.922Z,100.00
2022-11-22T07:26:35.221Z,100.00
2022-11-22T07:29:03.206Z,100.00
2022-11-22T07:31:31.546Z,100.00
2022-11-22T07:33:59.482Z,100.00
2022-11-22T07:36:29.796Z,100.00
2022-11-22T07:38:59.295Z,100.00
2022-11-22T07:41:27.281Z,100.00
2022-11-22T07:43:55.635Z,100.00
2022-11-22T07:46:26.179Z,100.00
2022-11-22T07:48:53.956Z,100.00
2022-11-22T07:51:21.976Z,100.00
2022-11-22T07:53:49.748Z,100.00
2022-11-22T07:56:19.326Z,100.00
2022-11-22T07:58:47.308Z,100.00
2022-11-22T08:01:17.600Z,100.00
2022-11-22T08:03:46.310Z,100.00
2022-11-22T08:06:16.446Z,100.00
2022-11-22T08:08:45.406Z,100.00
2022-11-22T08:11:13.524Z,100.00
2022-11-22T08:13:43.900Z,100.00
2022-11-22T08:16:14.328Z,100.00
2022-11-22T08:18:46.455Z,100.00
2022-11-22T08:21:15.065Z,100.00
2022-11-22T08:23:44.082Z,100.00
2022-11-22T08:26:13.618Z,100.00
2022-11-22T08:28:43.654Z,100.00
2022-11-22T08:31:13.944Z,100.00
2022-11-22T08:33:42.152Z,100.00
2022-11-22T08:36:10.218Z,100.00
2022-11-22T08:38:38.284Z,100.00
2022-11-22T08:41:07.491Z,100.00
2022-11-22T08:43:35.308Z,100.00
2022-11-22T08:46:05.404Z,100.00
2022-11-22T08:48:35.575Z,100.00
2022-11-22T08:51:05.532Z,100.00
2022-11-22T08:53:34.581Z,100.00
2022-11-22T08:56:04.008Z,100.00
2022-11-22T08:58:32.926Z,100.00
2022-11-22T09:01:06.647Z,100.00
2022-11-22T09:03:35.355Z,100.00
2022-11-22T09:09:15.010Z,100.00
2022-11-22T09:11:40.766Z,100.00
2022-11-22T09:14:08.483Z,100.00
2022-11-22T09:16:37.976Z,100.00
2022-11-22T09:19:05.775Z,100.00
2022-11-22T09:21:33.836Z,100.00
2022-11-22T09:24:01.703Z,100.00
2022-11-22T09:26:30.470Z,100.00
2022-11-22T09:28:58.423Z,100.00
2022-11-22T09:31:26.597Z,100.00
2022-11-22T09:33:55.764Z,100.00
2022-11-22T09:36:26.767Z,100.00
2022-11-22T09:38:56.069Z,100.00
2022-11-22T09:41:47.392Z,100.00
2022-11-22T09:44:22.748Z,100.00
2022-11-22T09:46:53.984Z,100.00
2022-11-22T09:49:31.124Z,100.00
2022-11-22T09:52:07.325Z,100.00
2022-11-22T09:54:42.957Z,100.00
2022-11-22T09:57:16.518Z,100.00
2022-11-22T09:59:48.421Z,100.00
2022-11-22T10:02:23.961Z,100.00
2022-11-22T10:04:58.314Z,100.00
2022-11-22T10:07:32.068Z,100.00
2022-11-22T10:10:05.499Z,100.00
2022-11-22T10:12:39.688Z,100.00
2022-11-22T10:15:15.419Z,100.00
2022-11-22T10:17:52.819Z,100.00
2022-11-22T10:20:23.921Z,100.00
2022-11-22T10:22:51.977Z,100.00
2022-11-22T10:25:22.638Z,100.00
2022-11-22T10:27:57.630Z,100.00
2022-11-22T10:30:33.641Z,100.00
2022-11-22T10:33:11.907Z,99.52
2022-11-22T10:35:55.904Z,94.71
2022-11-22T10:39:02.241Z,90.68
2022-11-22T10:41:41.704Z,90.87
2022-11-22T10:44:24.955Z,91.29
2022-11-22T10:47:01.747Z,90.42
2022-11-22T10:49:45.196Z,87.29
2022-11-22T10:52:25.645Z,88.78
2022-11-22T10:55:04.489Z,90.76
2022-11-22T10:57:39.709Z,93.97
2022-11-22T11:00:19.450Z,88.39
2022-11-22T11:03:14.775Z,90.69
2022-11-22T11:06:15.665Z,89.35
2022-11-22T11:09:23.450Z,86.25
2022-11-22T11:11:31.190Z,85.30
2022-11-22T11:14:02.789Z,84.51
2022-11-22T11:16:34.752Z,84.75
2022-11-22T11:19:12.262Z,85.01
2022-11-22T11:21:40.501Z,84.63
2022-11-22T11:24:13.848Z,85.74
2022-11-22T11:26:44.166Z,88.49
2022-11-22T11:29:37.740Z,87.09
2022-11-22T11:32:14.183Z,85.78
2022-11-22T11:34:48.023Z,86.00
2022-11-22T11:37:26.355Z,87.84
2022-11-22T11:39:55.487Z,82.90
2022-11-22T11:42:29.968Z,78.99
2022-11-22T11:45:26.900Z,78.10
2022-11-22T11:47:55.176Z,77.82
2022-11-22T11:50:25.529Z,77.13
2022-11-22T11:52:56.415Z,76.97
2022-11-22T11:55:26.144Z,78.23
2022-11-22T11:57:54.842Z,77.40
2022-11-22T12:00:27.278Z,78.32
2022-11-22T12:02:59.717Z,78.18
2022-11-22T12:05:28.738Z,75.81
2022-11-22T12:07:56.810Z,76.31
2022-11-22T12:10:32.425Z,78.61
2022-11-22T12:13:05.114Z,75.36
2022-11-22T12:15:51.380Z,75.50
2022-11-22T12:18:33.355Z,75.20
2022-11-22T12:21:12.719Z,75.24
2022-11-22T12:23:51.081Z,74.93
2022-11-22T12:26:21.549Z,75.44
2022-11-22T12:28:50.509Z,78.49
2022-11-22T12:31:27.278Z,81.45
2022-11-22T12:33:59.213Z,83.89
2022-11-22T12:36:32.899Z,83.76
2022-11-22T12:39:04.641Z,83.62
2022-11-22T12:41:34.677Z,83.49
2022-11-22T12:44:04.421Z,83.88
2022-11-22T12:46:40.144Z,84.64
2022-11-22T12:49:16.326Z,84.59
2022-11-22T12:51:48.384Z,82.08
2022-11-22T12:54:18.390Z,83.11
2022-11-22T12:56:51.455Z,84.37
2022-11-22T12:59:29.024Z,86.91
2022-11-22T13:02:05.963Z,86.63
2022-11-22T13:04:45.080Z,84.38
2022-11-22T13:07:17.262Z,85.24
2022-11-22T13:09:53.070Z,85.15
2022-11-22T13:12:30.868Z,86.17
2022-11-22T13:15:00.486Z,87.21
2022-11-22T13:17:33.682Z,87.85
2022-11-22T13:20:06.634Z,88.98
2022-11-22T13:22:46.640Z,89.57
2022-11-22T13:25:35.018Z,89.82
2022-11-22T13:28:12.828Z,89.20
2022-11-22T13:30:41.436Z,90.54
2022-11-22T13:33:25.336Z,90.08
2022-11-22T13:36:36.915Z,89.98
2022-11-22T13:39:08.536Z,90.62
2022-11-22T13:41:41.591Z,91.15
2022-11-22T13:44:34.426Z,91.83
2022-11-22T13:47:04.416Z,92.13
2022-11-22T13:49:41.161Z,92.49
2022-11-22T13:52:48.514Z,92.93
2022-11-22T13:55:29.860Z,94.47
2022-11-22T13:58:38.539Z,95.96
2022-11-22T14:01:33.334Z,96.86
2022-11-22T14:04:20.991Z,97.23
2022-11-22T14:06:50.739Z,97.92
2022-11-22T14:09:33.298Z,98.82
2022-11-22T14:12:36.419Z,98.89
2022-11-22T14:15:18.484Z,99.14
2022-11-22T14:17:54.020Z,99.55
2022-11-22T14:20:36.337Z,100.00
2022-11-22T14:23:14.844Z,100.00
2022-11-22T14:25:55.677Z,100.00
2022-11-22T14:28:41.922Z,100.00
2022-11-22T14:31:19.747Z,100.00
2022-11-22T14:34:18.757Z,100.00
2022-11-22T14:37:07.195Z,100.00
2022-11-22T14:40:04.659Z,100.00
2022-11-22T14:42:52.158Z,100.00
2022-11-22T14:45:26.126Z,100.00
2022-11-22T14:48:02.715Z,100.00
2022-11-22T14:50:34.494Z,100.00
2022-11-22T14:53:17.370Z,100.00
2022-11-22T14:55:45.843Z,100.00
2022-11-22T14:58:22.021Z,100.00
2022-11-22T15:01:11.892Z,100.00
2022-11-22T15:09:11.679Z,100.00
2022-11-22T15:09:18.208Z,100.00
2022-11-22T15:10:50.542Z,100.00
2022-11-22T15:13:45.064Z,100.00
2022-11-22T15:57:26.461Z,100.00
2022-11-22T15:59:56.996Z,100.00
2022-11-22T16:02:27.656Z,100.00
2022-11-22T16:06:06.775Z,100.00
2022-11-22T16:07:49.737Z,100.00
2022-11-22T16:10:22.684Z,100.00
2022-11-22T16:12:52.365Z,100.00
2022-11-22T16:15:28.692Z,100.00
2022-11-22T16:18:07.639Z,100.00
2022-11-22T16:20:36.638Z,100.00
2022-11-22T16:23:12.462Z,100.00
2022-11-22T16:25:42.256Z,100.00
2022-11-22T16:28:22.863Z,100.00
2022-11-22T16:30:54.249Z,100.00
2022-11-22T16:33:22.383Z,100.00
2022-11-22T16:35:54.865Z,100.00
2022-11-22T16:38:24.252Z,100.00
2022-11-22T16:40:53.439Z,100.00
2022-11-22T16:43:23.738Z,100.00
2022-11-22T16:45:53.196Z,100.00
2022-11-22T16:48:32.913Z,100.00
2022-11-22T16:51:04.595Z,100.00
2022-11-22T16:53:42.385Z,100.00
2022-11-22T16:56:19.258Z,100.00
2022-11-22T16:58:47.899Z,100.00
2022-11-22T17:01:18.998Z,100.00
2022-11-22T17:03:49.220Z,100.00
2022-11-22T17:06:19.025Z,100.00
2022-11-22T17:08:48.121Z,100.00
2022-11-22T17:11:17.803Z,100.00
2022-11-22T17:13:46.439Z,100.00
2022-11-22T17:16:15.169Z,100.00
2022-11-22T17:18:44.548Z,100.00
2022-11-22T17:21:17.564Z,100.00
2022-11-22T17:23:45.911Z,100.00
2022-11-22T17:26:13.744Z,100.00
2022-11-22T17:28:41.945Z,100.00
2022-11-22T17:31:13.175Z,100.00
2022-11-22T17:33:41.218Z,100.00
2022-11-22T17:36:20.980Z,100.00
2022-11-22T17:38:49.285Z,100.00
2022-11-22T17:41:17.117Z,100.00
2022-11-22T17:43:45.103Z,100.00
2022-11-22T17:46:13.070Z,100.00
2022-11-22T17:48:41.095Z,100.00
2022-11-22T17:51:12.319Z,100.00
2022-11-22T17:53:40.651Z,100.00
2022-11-22T17:56:11.192Z,100.00
2022-11-22T17:58:40.106Z,100.00
2022-11-22T18:01:09.664Z,100.00
2022-11-22T18:03:38.286Z,100.00
2022-11-22T18:06:06.963Z,100.00
2022-11-22T18:08:36.719Z,100.00
2022-11-22T18:11:05.613Z,100.00
2022-11-22T18:13:35.747Z,100.00
2022-11-22T18:16:05.425Z,100.00
2022-11-22T18:18:55.771Z,100.00
2022-11-22T18:21:21.762Z,100.00
2022-11-22T18:23:51.342Z,100.00
2022-11-22T18:31:55.363Z,100.00
2022-11-22T18:34:24.027Z,100.00
2022-11-22T18:36:55.730Z,100.00
2022-11-22T18:39:41.876Z,100.00
2022-11-22T18:42:13.599Z,100.00
2022-11-22T18:44:41.926Z,100.00
2022-11-22T18:47:09.797Z,100.00
2022-11-22T18:49:38.051Z,100.00
2022-11-22T18:52:06.526Z,100.00
2022-11-22T18:54:35.017Z,100.00
2022-11-22T18:57:04.393Z,100.00
2022-11-22T18:59:32.573Z,100.00
2022-11-22T19:02:00.440Z,100.00
2022-11-22T19:04:29.192Z,100.00
2022-11-22T19:06:57.266Z,100.00
2022-11-22T19:09:25.240Z,100.00
2022-11-22T19:11:58.325Z,100.00
2022-11-22T19:14:29.620Z,100.00
2022-11-22T19:16:57.663Z,100.00
2022-11-22T19:19:25.666Z,100.00
2022-11-22T19:21:53.658Z,100.00
2022-11-22T19:24:21.396Z,100.00
2022-11-22T19:26:49.402Z,100.00
2022-11-22T19:29:17.373Z,100.00
2022-11-22T19:31:46.759Z,100.00
2022-11-22T19:34:15.225Z,100.00
2022-11-22T19:36:43.769Z,100.00
2022-11-22T19:39:13.737Z,100.00
2022-11-22T19:41:43.156Z,100.00
2022-11-22T19:44:11.513Z,100.00
2022-11-22T19:46:41.380Z,100.00
2022-11-22T19:49:11.068Z,100.00
2022-11-22T19:51:39.309Z,100.00
2022-11-22T19:54:07.843Z,100.00
2022-11-22T19:56:38.033Z,100.00
2022-11-22T19:59:07.596Z,100.00
2022-11-22T20:01:36.060Z,100.00
2022-11-22T20:04:06.528Z,100.00
2022-11-22T20:06:37.346Z,100.00
2022-11-22T20:09:09.127Z,100.00
2022-11-22T20:11:38.315Z,100.00
2022-11-22T20:14:06.467Z,100.00
2022-11-22T20:16:34.737Z,100.00
2022-11-22T20:19:06.700Z,100.00
2022-11-22T20:21:36.895Z,100.00
2022-11-22T20:24:05.501Z,100.00
2022-11-22T20:26:34.352Z,100.00
2022-11-22T20:29:05.723Z,100.00
2022-11-22T20:31:35.463Z,100.00
2022-11-22T20:34:03.999Z,100.00
2022-11-22T20:36:35.045Z,100.00
2022-11-22T20:39:10.071Z,100.00
2022-11-22T20:41:40.459Z,100.00
2022-11-22T20:44:12.531Z,100.00
2022-11-22T20:46:41.453Z,100.00
2022-11-22T20:49:09.194Z,100.00
2022-11-22T20:51:39.591Z,100.00
2022-11-22T20:54:09.150Z,100.00
2022-11-22T20:56:37.867Z,100.00
2022-11-22T20:59:05.785Z,100.00
2022-11-22T21:01:33.987Z,100.00
2022-11-22T21:04:02.528Z,100.00
2022-11-22T21:06:32.780Z,100.00
2022-11-22T21:09:00.586Z,100.00
2022-11-22T21:11:30.934Z,100.00
2022-11-22T21:13:59.171Z,100.00
2022-11-22T21:16:28.240Z,100.00
2022-11-22T21:18:57.673Z,100.00
2022-11-22T21:21:26.307Z,100.00
2022-11-22T21:23:56.095Z,100.00
2022-11-22T21:26:25.132Z,100.00
2022-11-22T21:28:54.623Z,100.00
2022-11-22T21:31:23.907Z,100.00
2022-11-22T21:33:52.335Z,100.00
2022-11-22T21:36:20.974Z,100.00
2022-11-22T21:38:49.067Z,100.00
2022-11-22T21:44:08.095Z,100.00
2022-11-22T21:46:35.823Z,100.00
2022-11-22T21:49:03.816Z,100.00
2022-11-22T21:51:32.175Z,100.00
2022-11-22T21:54:01.075Z,100.00
2022-11-22T21:56:29.676Z,100.00
2022-11-22T21:58:58.129Z,100.00
2022-11-22T22:01:27.858Z,100.00
2022-11-22T22:03:55.903Z,100.00
2022-11-22T22:06:25.212Z,100.00
2022-11-22T22:08:53.429Z,100.00
2022-11-22T22:11:21.235Z,100.00
2022-11-22T22:13:49.471Z,100.00
2022-11-22T22:16:19.133Z,100.00
2022-11-22T22:18:48.736Z,100.00
2022-11-22T22:21:17.709Z,100.00
2022-11-22T22:23:46.785Z,100.00
2022-11-22T22:26:16.592Z,100.00
2022-11-22T22:28:46.019Z,100.00
2022-11-22T22:31:17.031Z,100.00
2022-11-22T22:33:46.509Z,100.00
2022-11-22T22:36:16.168Z,100.00
2022-11-22T22:38:44.214Z,100.00
2022-11-22T22:41:13.713Z,100.00
2022-11-22T22:43:44.692Z,100.00
2022-11-22T22:46:14.422Z,100.00
2022-11-22T22:48:43.182Z,100.00
2022-11-22T22:51:16.239Z,100.00
2022-11-22T22:53:45.434Z,100.00
2022-11-22T22:56:14.803Z,100.00
2022-11-22T22:58:42.955Z,100.00
2022-11-22T23:01:14.063Z,100.00
2022-11-22T23:03:42.342Z,100.00
2022-11-22T23:06:12.381Z,100.00
2022-11-22T23:08:45.707Z,100.00
2022-11-22T23:11:14.078Z,100.00
2022-11-22T23:13:44.211Z,100.00
2022-11-22T23:16:13.544Z,100.00
2022-11-22T23:18:43.172Z,100.00
2022-11-22T23:21:12.823Z,100.00
2022-11-22T23:23:42.316Z,100.00
2022-11-22T23:26:12.899Z,100.00
2022-11-22T23:28:40.961Z,100.00
2022-11-22T23:31:09.952Z,100.00
2022-11-22T23:33:38.014Z,100.00
2022-11-22T23:36:07.303Z,100.00
2022-11-22T23:38:35.843Z,100.00
2022-11-22T23:41:05.973Z,100.00
2022-11-22T23:43:34.081Z,100.00
2022-11-22T23:46:01.940Z,100.00
2022-11-22T23:48:30.164Z,100.00
2022-11-22T23:51:03.627Z,100.00
2022-11-22T23:53:31.627Z,100.00
2022-11-22T23:56:06.603Z,100.00
2022-11-22T23:58:35.109Z,100.00
