createdAt,value
2024-03-24T00:06:50.484Z,98968.33
2024-03-24T00:10:31.047Z,98968.80
2024-03-24T00:14:12.759Z,98959.44
2024-03-24T00:17:59.491Z,98967.13
2024-03-24T00:21:28.658Z,98958.21
2024-03-24T00:25:19.920Z,98947.84
2024-03-24T00:28:49.658Z,98943.99
2024-03-24T00:32:12.642Z,98944.62
2024-03-24T00:36:06.207Z,98943.52
2024-03-24T00:39:53.879Z,98941.42
2024-03-24T00:43:21.435Z,98947.15
2024-03-24T00:47:09.993Z,98953.72
2024-03-24T00:50:57.775Z,98950.02
2024-03-24T00:54:49.009Z,98947.40
2024-03-24T00:58:42.518Z,98956.26
2024-03-24T01:02:27.624Z,98956.17
2024-03-24T01:06:28.449Z,98950.24
2024-03-24T01:14:00.578Z,98947.90
2024-03-24T01:21:20.958Z,98946.83
2024-03-24T01:25:15.551Z,98941.33
2024-03-24T01:32:53.894Z,98935.83
2024-03-24T01:36:50.585Z,98937.52
2024-03-24T01:40:50.364Z,98952.17
2024-03-24T01:44:41.411Z,98958.75
2024-03-24T01:48:29.142Z,98973.11
2024-03-24T01:52:20.797Z,98974.00
2024-03-24T01:56:03.571Z,98979.45
2024-03-24T01:59:58.514Z,98978.99
2024-03-24T02:10:58.639Z,98984.25
2024-03-24T02:18:51.270Z,98986.60
2024-03-24T02:22:39.243Z,98990.02
2024-03-24T02:26:26.988Z,98986.63
2024-03-24T02:30:10.740Z,98988.56
2024-03-24T02:34:08.832Z,98982.09
2024-03-24T02:38:01.774Z,98984.40
2024-03-24T02:41:57.530Z,98995.65
2024-03-24T02:45:39.156Z,98993.55
2024-03-24T02:49:17.719Z,98988.02
2024-03-24T02:52:58.718Z,98973.92
2024-03-24T02:56:50.174Z,98960.98
2024-03-24T03:00:32.833Z,98960.83
2024-03-24T03:04:22.841Z,98962.61
2024-03-24T03:08:23.583Z,98968.80
2024-03-24T03:12:07.353Z,98970.70
2024-03-24T03:15:55.075Z,98974.53
2024-03-24T03:24:12.340Z,98964.30
2024-03-24T03:27:53.276Z,98977.79
2024-03-24T03:31:40.968Z,98986.42
2024-03-24T03:39:41.374Z,99000.24
2024-03-24T03:43:30.137Z,99007.65
2024-03-24T03:47:20.703Z,99008.55
2024-03-24T03:51:08.548Z,99016.58
2024-03-24T03:54:51.604Z,99013.75
2024-03-24T03:58:38.128Z,99005.54
2024-03-24T04:02:24.745Z,99004.60
2024-03-24T04:06:21.818Z,98996.55
2024-03-24T04:09:57.902Z,98986.27
2024-03-24T04:13:03.540Z,98981.04
2024-03-24T04:25:04.747Z,98976.14
2024-03-24T04:29:01.721Z,98981.14
2024-03-24T04:36:30.307Z,98980.48
2024-03-24T04:44:06.906Z,98982.36
2024-03-24T04:47:58.967Z,98986.42
2024-03-24T04:51:30.550Z,98989.66
2024-03-24T04:55:17.335Z,98989.43
2024-03-24T04:58:44.793Z,98988.52
2024-03-24T05:02:44.599Z,98990.55
2024-03-24T05:06:36.010Z,98994.08
2024-03-24T05:10:24.945Z,98999.14
2024-03-24T05:14:12.832Z,98997.00
2024-03-24T05:18:00.697Z,99004.35
2024-03-24T05:21:41.821Z,99012.27
2024-03-24T05:25:35.044Z,99012.97
2024-03-24T05:37:00.616Z,99022.13
2024-03-24T05:41:06.001Z,99022.36
2024-03-24T05:44:45.188Z,99018.21
2024-03-24T05:48:42.199Z,99017.70
2024-03-24T05:52:30.006Z,99025.38
2024-03-24T05:56:19.009Z,99024.46
2024-03-24T06:00:08.862Z,99030.16
2024-03-24T06:03:38.949Z,99032.38
2024-03-24T06:07:28.203Z,99030.61
2024-03-24T06:11:16.996Z,99034.06
2024-03-24T06:26:19.113Z,99024.30
2024-03-24T06:30:07.960Z,99019.15
2024-03-24T06:34:01.070Z,99017.22
2024-03-24T06:37:48.886Z,99014.52
2024-03-24T06:45:34.192Z,99011.85
2024-03-24T06:49:41.219Z,99007.79
2024-03-24T06:53:28.997Z,99010.52
2024-03-24T07:01:33.323Z,99011.46
2024-03-24T07:05:32.283Z,99010.15
2024-03-24T07:13:38.794Z,99014.14
2024-03-24T07:17:27.862Z,99012.62
2024-03-24T07:21:05.730Z,99012.73
2024-03-24T07:29:17.244Z,99014.84
2024-03-24T07:32:55.785Z,99022.87
2024-03-24T07:40:59.467Z,99023.84
2024-03-24T07:44:57.138Z,99027.55
2024-03-24T07:52:39.909Z,99026.05
2024-03-24T07:55:49.757Z,99029.13
2024-03-24T07:59:30.645Z,99027.55
2024-03-24T08:03:24.434Z,99023.63
2024-03-24T08:07:16.748Z,99022.96
2024-03-24T08:10:59.289Z,99027.52
2024-03-24T08:18:58.778Z,99021.77
2024-03-24T08:23:05.063Z,99020.90
2024-03-24T08:31:14.798Z,99023.38
2024-03-24T08:38:55.264Z,99018.52
2024-03-24T08:42:46.856Z,99018.65
2024-03-24T08:50:41.046Z,99015.65
2024-03-24T08:54:14.875Z,99016.84
2024-03-24T09:11:06.034Z,99013.60
2024-03-24T09:23:12.827Z,99030.89
2024-03-24T09:31:22.235Z,99031.86
2024-03-24T09:35:13.455Z,99036.05
2024-03-24T09:39:06.928Z,99039.92
2024-03-24T09:42:54.722Z,99044.30
2024-03-24T09:46:35.971Z,99046.32
2024-03-24T09:50:25.807Z,99047.48
2024-03-24T09:54:12.039Z,99055.30
2024-03-24T10:02:16.725Z,99068.88
2024-03-24T10:06:04.933Z,99069.46
2024-03-24T10:09:52.695Z,99066.01
2024-03-24T10:17:08.016Z,99065.54
2024-03-24T10:21:14.007Z,99071.75
2024-03-24T10:25:05.371Z,99071.76
2024-03-24T10:33:04.712Z,99079.15
2024-03-24T10:37:02.178Z,99087.67
2024-03-24T10:41:11.205Z,99096.42
2024-03-24T10:49:13.504Z,99097.75
2024-03-24T10:53:27.316Z,99097.94
2024-03-24T11:01:13.004Z,99104.27
2024-03-24T11:04:29.277Z,99103.92
2024-03-24T11:12:34.899Z,99104.70
2024-03-24T11:28:55.772Z,99101.52
2024-03-24T11:32:07.230Z,99102.97
2024-03-24T11:43:53.185Z,99101.70
2024-03-24T11:47:46.889Z,99101.51
2024-03-24T12:00:32.117Z,99096.18
2024-03-24T12:04:11.040Z,99089.94
2024-03-24T12:07:58.835Z,99090.87
2024-03-24T12:24:33.204Z,99077.67
2024-03-24T12:28:04.186Z,99074.88
2024-03-24T12:35:07.177Z,99066.89
2024-03-24T12:38:55.849Z,99063.30
2024-03-24T12:47:08.983Z,99064.84
2024-03-24T12:55:20.760Z,99059.95
2024-03-24T12:59:20.786Z,99057.48
2024-03-24T13:23:40.452Z,99043.09
2024-03-24T13:27:01.125Z,99038.33
2024-03-24T13:30:47.296Z,99040.63
2024-03-24T13:34:42.637Z,99042.15
2024-03-24T13:51:36.540Z,99043.97
2024-03-24T13:55:26.688Z,99044.45
2024-03-24T13:59:14.545Z,99047.33
2024-03-24T14:05:49.784Z,99047.48
2024-03-24T14:11:48.130Z,99055.20
2024-03-24T14:15:07.155Z,99059.60
2024-03-24T14:18:17.214Z,99070.19
2024-03-24T14:22:22.184Z,99073.07
2024-03-24T14:26:24.634Z,99075.58
2024-03-24T14:34:32.931Z,99076.56
2024-03-24T14:47:03.897Z,99070.44
2024-03-24T14:50:59.499Z,99067.33
2024-03-24T14:58:46.788Z,99057.67
2024-03-24T15:02:39.735Z,99059.62
2024-03-24T15:15:04.224Z,99052.99
2024-03-24T15:18:44.881Z,99055.70
2024-03-24T15:22:02.109Z,99054.73
2024-03-24T15:30:10.616Z,99074.32
2024-03-24T15:33:49.094Z,99076.09
2024-03-24T15:37:35.014Z,99075.01
2024-03-24T15:41:15.307Z,99073.60
2024-03-24T15:45:05.128Z,99086.58
2024-03-24T15:48:52.887Z,99107.08
2024-03-24T15:52:31.162Z,99104.20
2024-03-24T15:55:57.285Z,99111.85
2024-03-24T15:59:54.565Z,99113.55
2024-03-24T16:03:42.148Z,99118.36
2024-03-24T16:07:30.780Z,99118.02
2024-03-24T16:11:28.309Z,99122.61
2024-03-24T16:15:08.587Z,99124.20
2024-03-24T16:19:11.956Z,99117.36
2024-03-24T16:23:08.744Z,99118.61
2024-03-24T16:31:17.842Z,99123.19
2024-03-24T16:35:09.397Z,99122.75
2024-03-24T16:38:56.775Z,99122.49
2024-03-24T16:42:49.064Z,99115.64
2024-03-24T16:46:20.710Z,99106.64
2024-03-24T16:50:08.560Z,99108.37
2024-03-24T16:53:41.873Z,99112.11
2024-03-24T16:57:28.209Z,99118.39
2024-03-24T17:01:07.522Z,99122.30
2024-03-24T17:05:01.420Z,99127.85
2024-03-24T17:08:42.082Z,99135.73
2024-03-24T17:11:55.375Z,99137.54
2024-03-24T17:15:04.604Z,99141.80
2024-03-24T17:18:41.917Z,99140.92
2024-03-24T17:22:43.916Z,99138.63
2024-03-24T17:26:43.491Z,99137.55
2024-03-24T17:30:15.868Z,99142.05
2024-03-24T17:33:48.883Z,99147.71
2024-03-24T17:41:51.429Z,99153.20
2024-03-24T17:45:38.375Z,99151.02
2024-03-24T17:48:59.650Z,99153.56
2024-03-24T17:52:50.576Z,99155.88
2024-03-24T17:56:40.566Z,99158.90
2024-03-24T18:04:47.078Z,99166.19
2024-03-24T18:08:21.617Z,99163.07
2024-03-24T18:12:27.649Z,99162.36
2024-03-24T18:16:01.702Z,99168.08
2024-03-24T18:19:52.735Z,99168.61
2024-03-24T18:23:34.005Z,99170.74
2024-03-24T18:27:04.893Z,99173.30
2024-03-24T18:30:36.191Z,99173.14
2024-03-24T18:34:18.399Z,99173.95
2024-03-24T18:37:55.282Z,99176.87
2024-03-24T18:41:43.677Z,99179.20
2024-03-24T18:45:24.137Z,99176.17
2024-03-24T18:49:08.965Z,99172.27
2024-03-24T18:52:58.418Z,99177.00
2024-03-24T18:56:30.714Z,99176.77
2024-03-24T19:00:28.729Z,99180.77
2024-03-24T19:08:18.472Z,99178.17
2024-03-24T19:16:15.857Z,99180.93
2024-03-24T19:20:11.497Z,99181.04
2024-03-24T19:28:04.626Z,99186.31
2024-03-24T19:31:43.067Z,99184.95
2024-03-24T19:35:18.774Z,99183.34
2024-03-24T19:39:05.345Z,99186.26
2024-03-24T19:42:05.570Z,99187.48
2024-03-24T19:45:06.412Z,99188.34
2024-03-24T19:48:04.755Z,99192.45
2024-03-24T19:51:43.295Z,99192.08
2024-03-24T19:55:06.473Z,99194.08
2024-03-24T19:58:43.047Z,99194.98
2024-03-24T20:02:14.383Z,99198.05
2024-03-24T20:05:45.884Z,99199.61
2024-03-24T20:08:55.250Z,99196.57
2024-03-24T20:12:30.079Z,99190.56
2024-03-24T20:16:11.443Z,99185.61
2024-03-24T20:19:51.917Z,99184.76
2024-03-24T20:23:45.892Z,99180.71
2024-03-24T20:27:42.601Z,99180.85
2024-03-24T20:31:16.892Z,99188.17
2024-03-24T20:34:50.049Z,99192.09
2024-03-24T20:38:24.008Z,99188.73
2024-03-24T20:42:03.225Z,99189.00
2024-03-24T20:49:41.091Z,99187.64
2024-03-24T20:53:10.369Z,99189.64
2024-03-24T20:56:27.773Z,99185.88
2024-03-24T20:59:48.271Z,99190.37
2024-03-24T21:03:27.358Z,99188.72
2024-03-24T21:07:15.126Z,99188.72
2024-03-24T21:10:36.436Z,99186.89
2024-03-24T21:14:24.161Z,99190.50
2024-03-24T21:18:11.559Z,99192.67
2024-03-24T21:22:01.076Z,99192.68
2024-03-24T21:25:48.988Z,99191.98
2024-03-24T21:29:42.916Z,99189.59
2024-03-24T21:32:40.053Z,99191.33
2024-03-24T21:36:11.946Z,99191.44
2024-03-24T21:40:49.730Z,99187.58
2024-03-24T21:44:54.378Z,99184.20
2024-03-24T21:47:51.906Z,99175.17
2024-03-24T21:51:32.276Z,99173.88
2024-03-24T21:55:13.094Z,99168.61
2024-03-24T21:58:35.244Z,99168.90
2024-03-24T22:02:13.387Z,99171.41
2024-03-24T22:06:34.531Z,99174.38
2024-03-24T22:10:15.172Z,99171.15
2024-03-24T22:13:50.802Z,99168.77
2024-03-24T22:17:39.029Z,99173.86
2024-03-24T22:21:31.073Z,99179.33
2024-03-24T22:25:15.883Z,99180.27
2024-03-24T22:29:05.290Z,99182.13
2024-03-24T22:33:01.126Z,99181.31
2024-03-24T22:37:45.562Z,99186.88
2024-03-24T22:40:53.740Z,99189.29
2024-03-24T22:44:37.988Z,99190.83
2024-03-24T22:48:31.530Z,99188.62
2024-03-24T22:53:08.155Z,99184.54
2024-03-24T22:56:09.463Z,99185.18
2024-03-24T22:59:58.607Z,99180.48
2024-03-24T23:03:32.196Z,99180.27
2024-03-24T23:06:53.188Z,99185.23
2024-03-24T23:10:36.440Z,99183.13
2024-03-24T23:14:21.771Z,99184.81
2024-03-24T23:18:14.673Z,99186.34
2024-03-24T23:22:14.186Z,99188.17
2024-03-24T23:25:59.064Z,99186.71
2024-03-24T23:29:46.243Z,99186.01
2024-03-24T23:33:42.697Z,99185.40
2024-03-24T23:37:24.321Z,99187.77
2024-03-24T23:40:34.542Z,99183.37
2024-03-24T23:44:08.034Z,99181.77
2024-03-24T23:47:47.788Z,99176.52
2024-03-24T23:51:18.031Z,99175.08
2024-03-24T23:55:06.792Z,99179.71
2024-03-24T23:58:50.825Z,99179.65
