createdAt,value
2018-12-13T00:01:43.176Z,0.86
2018-12-13T00:04:17.840Z,0.96
2018-12-13T00:06:52.869Z,0.91
2018-12-13T00:09:21.233Z,0.99
2018-12-13T00:11:50.589Z,1.05
2018-12-13T00:14:18.964Z,1.04
2018-12-13T00:16:47.605Z,1.07
2018-12-13T00:19:16.195Z,1.10
2018-12-13T00:21:44.580Z,1.11
2018-12-13T00:24:12.982Z,1.17
2018-12-13T00:26:41.308Z,1.19
2018-12-13T00:29:15.871Z,1.27
2018-12-13T00:31:51.335Z,1.33
2018-12-13T00:34:25.225Z,1.33
2018-12-13T00:37:03.477Z,1.31
2018-12-13T00:39:35.442Z,1.35
2018-12-13T00:42:10.517Z,1.33
2018-12-13T00:44:44.330Z,1.38
2018-12-13T00:47:19.057Z,1.33
2018-12-13T00:49:53.688Z,1.35
2018-12-13T00:52:28.508Z,1.32
2018-12-13T00:55:03.069Z,1.37
2018-12-13T00:57:38.399Z,1.32
2018-12-13T01:00:12.714Z,1.30
2018-12-13T01:02:54.016Z,1.31
2018-12-13T01:05:30.188Z,1.34
2018-12-13T01:07:58.595Z,1.31
2018-12-13T01:10:27.435Z,1.27
2018-12-13T01:12:57.164Z,1.28
2018-12-13T01:15:27.587Z,1.21
2018-12-13T01:17:56.036Z,1.23
2018-12-13T01:20:30.185Z,1.19
2018-12-13T01:23:01.613Z,1.22
2018-12-13T01:25:35.526Z,1.18
2018-12-13T01:28:10.772Z,1.13
2018-12-13T01:30:46.799Z,1.14
2018-12-13T01:33:22.608Z,1.10
2018-12-13T01:35:56.897Z,1.10
2018-12-13T01:38:31.026Z,1.03
2018-12-13T01:41:05.873Z,1.02
2018-12-13T01:43:37.818Z,1.03
2018-12-13T01:46:12.900Z,0.98
2018-12-13T01:50:51.321Z,1.12
2018-12-13T01:53:27.221Z,1.00
2018-12-13T01:56:01.435Z,0.95
2018-12-13T01:58:36.106Z,0.90
2018-12-13T02:01:10.917Z,0.92
2018-12-13T02:03:45.766Z,0.93
2018-12-13T02:06:19.807Z,0.86
2018-12-13T02:08:55.038Z,0.82
2018-12-13T02:11:29.181Z,0.80
2018-12-13T02:14:10.950Z,0.77
2018-12-13T02:16:45.758Z,0.78
2018-12-13T02:19:22.032Z,0.80
2018-12-13T02:21:56.333Z,0.83
2018-12-13T02:24:30.302Z,0.77
2018-12-13T02:26:59.085Z,0.73
2018-12-13T02:29:35.150Z,0.68
2018-12-13T02:32:08.933Z,0.69
2018-12-13T02:34:42.896Z,0.63
2018-12-13T02:37:15.993Z,0.62
2018-12-13T02:39:52.092Z,0.61
2018-12-13T02:42:26.875Z,0.57
2018-12-13T02:45:01.979Z,0.54
2018-12-13T02:47:36.419Z,0.50
2018-12-13T02:50:08.607Z,0.43
2018-12-13T02:52:43.778Z,0.39
2018-12-13T02:55:18.572Z,0.39
2018-12-13T02:57:55.103Z,0.31
2018-12-13T03:00:31.140Z,0.28
2018-12-13T03:03:05.501Z,0.30
2018-12-13T03:05:39.946Z,0.26
2018-12-13T03:08:13.795Z,0.25
2018-12-13T03:10:49.254Z,0.20
2018-12-13T03:13:21.566Z,0.15
2018-12-13T03:15:55.995Z,0.12
2018-12-13T03:18:24.456Z,0.12
2018-12-13T03:20:58.237Z,0.12
2018-12-13T03:23:32.540Z,0.11
2018-12-13T03:26:08.476Z,0.05
2018-12-13T03:28:42.450Z,0.04
2018-12-13T03:31:18.519Z,0.05
2018-12-13T03:33:52.970Z,0.02
2018-12-13T03:36:27.148Z,-0.01
2018-12-13T03:39:01.351Z,-0.04
2018-12-13T03:41:36.014Z,-0.04
2018-12-13T03:44:10.423Z,-0.08
2018-12-13T03:49:08.092Z,-0.12
2018-12-13T03:51:42.350Z,-0.15
2018-12-13T03:54:16.759Z,-0.18
2018-12-13T03:56:52.008Z,-0.21
2018-12-13T03:59:26.247Z,-0.23
2018-12-13T04:02:00.628Z,-0.22
2018-12-13T04:04:34.749Z,-0.19
2018-12-13T04:07:09.240Z,-0.17
2018-12-13T04:09:43.693Z,-0.13
2018-12-13T04:12:18.203Z,-0.08
2018-12-13T04:14:52.841Z,-0.05
2018-12-13T04:17:27.012Z,-0.04
2018-12-13T04:22:52.746Z,-0.01
2018-12-13T04:25:27.441Z,-0.02
2018-12-13T04:28:01.829Z,0.03
2018-12-13T04:30:36.204Z,0.04
2018-12-13T04:33:10.365Z,0.04
2018-12-13T04:35:44.764Z,0.03
2018-12-13T04:38:17.161Z,0.04
2018-12-13T04:40:51.790Z,0.03
2018-12-13T04:43:25.862Z,-0.01
2018-12-13T04:46:01.055Z,0.06
2018-12-13T04:48:35.662Z,-0.01
2018-12-13T04:51:08.101Z,0.04
2018-12-13T04:53:41.883Z,0.04
2018-12-13T04:56:16.529Z,0.05
2018-12-13T04:58:50.607Z,0.03
2018-12-13T05:01:25.212Z,0.05
2018-12-13T05:03:59.538Z,0.04
2018-12-13T05:06:34.026Z,0.04
2018-12-13T05:09:09.148Z,0.04
2018-12-13T05:11:43.966Z,0.05
2018-12-13T05:14:18.136Z,0.06
2018-12-13T05:16:52.904Z,0.04
2018-12-13T05:19:27.393Z,0.03
2018-12-13T05:22:01.750Z,0.06
2018-12-13T05:24:36.917Z,0.04
2018-12-13T05:27:11.363Z,0.04
2018-12-13T05:29:44.674Z,0.04
2018-12-13T05:32:20.091Z,0.04
2018-12-13T05:34:54.489Z,0.05
2018-12-13T05:37:29.482Z,0.07
2018-12-13T05:40:03.673Z,0.01
2018-12-13T05:42:36.785Z,0.03
2018-12-13T05:45:10.597Z,0.03
2018-12-13T05:47:44.785Z,0.02
2018-12-13T05:50:19.367Z,0.00
2018-12-13T05:52:53.139Z,0.08
2018-12-13T05:55:28.257Z,0.04
2018-12-13T05:58:03.296Z,0.00
2018-12-13T06:00:37.859Z,-0.03
2018-12-13T06:03:14.368Z,-0.03
2018-12-13T06:05:48.898Z,-0.02
2018-12-13T06:08:23.658Z,-0.02
2018-12-13T06:10:59.017Z,-0.03
2018-12-13T06:13:34.227Z,0.02
2018-12-13T06:16:28.309Z,-0.03
2018-12-13T06:34:18.479Z,0.00
2018-12-13T06:44:54.008Z,-0.05
2018-12-13T06:47:29.981Z,-0.07
2018-12-13T06:50:04.447Z,-0.08
2018-12-13T06:52:50.680Z,-0.04
2018-12-13T06:55:31.659Z,-0.11
2018-12-13T06:58:20.233Z,-0.13
2018-12-13T07:01:05.246Z,-0.13
2018-12-13T07:03:40.047Z,-0.11
2018-12-13T07:17:39.058Z,-0.09
