createdAt,value
2019-02-18T00:00:56.927Z,27.90
2019-02-18T00:01:56.922Z,29.90
2019-02-18T00:02:56.933Z,28.10
2019-02-18T00:03:56.897Z,28.20
2019-02-18T00:04:56.897Z,28.90
2019-02-18T00:05:56.906Z,29.10
2019-02-18T00:06:56.867Z,30.30
2019-02-18T00:07:56.857Z,29.30
2019-02-18T00:08:56.852Z,29.70
2019-02-18T00:09:56.841Z,27.50
2019-02-18T00:10:56.825Z,27.40
2019-02-18T00:11:56.823Z,28.60
2019-02-18T00:12:56.803Z,27.80
2019-02-18T00:13:56.803Z,28.20
2019-02-18T00:14:56.783Z,27.60
2019-02-18T00:15:56.781Z,25.90
2019-02-18T00:16:56.765Z,26.90
2019-02-18T00:17:56.771Z,27.50
2019-02-18T00:18:56.775Z,27.70
2019-02-18T00:19:56.726Z,28.60
2019-02-18T00:20:56.723Z,28.60
2019-02-18T00:21:56.711Z,26.80
2019-02-18T00:22:56.708Z,25.70
2019-02-18T00:23:56.686Z,27.60
2019-02-18T00:24:56.673Z,29.60
2019-02-18T00:25:56.662Z,29.80
2019-02-18T00:26:56.653Z,29.60
2019-02-18T00:27:56.638Z,28.00
2019-02-18T00:28:56.643Z,28.30
2019-02-18T00:29:56.621Z,29.60
2019-02-18T00:30:56.619Z,28.50
2019-02-18T00:31:56.619Z,29.30
2019-02-18T00:32:56.596Z,28.00
2019-02-18T00:33:56.577Z,28.60
2019-02-18T00:34:56.573Z,27.40
2019-02-18T00:35:56.565Z,29.60
2019-02-18T00:36:56.547Z,27.50
2019-02-18T00:37:56.538Z,27.80
2019-02-18T00:38:56.532Z,26.80
2019-02-18T00:39:56.519Z,27.30
2019-02-18T00:40:56.513Z,27.20
2019-02-18T00:41:56.517Z,28.60
2019-02-18T00:42:56.479Z,28.40
2019-02-18T00:43:56.471Z,29.40
2019-02-18T00:44:56.463Z,28.40
2019-02-18T00:45:56.449Z,27.50
2019-02-18T00:46:56.447Z,27.70
2019-02-18T00:47:56.425Z,28.10
2019-02-18T00:48:56.417Z,28.80
2019-02-18T00:49:56.412Z,28.20
2019-02-18T00:50:56.398Z,30.10
2019-02-18T00:51:56.394Z,28.00
2019-02-18T00:52:56.378Z,27.20
2019-02-18T00:53:56.363Z,27.90
2019-02-18T00:54:56.375Z,29.20
2019-02-18T00:55:56.343Z,29.40
2019-02-18T00:56:56.348Z,29.30
2019-02-18T00:57:56.329Z,29.70
2019-02-18T00:58:56.317Z,28.50
2019-02-18T00:59:56.297Z,27.20
2019-02-18T01:00:56.294Z,26.90
2019-02-18T01:01:56.285Z,27.80
2019-02-18T01:02:56.280Z,27.90
2019-02-18T01:03:56.260Z,28.00
2019-02-18T01:04:56.263Z,29.10
2019-02-18T01:05:56.236Z,29.10
2019-02-18T01:06:56.229Z,28.80
2019-02-18T01:07:56.216Z,29.20
2019-02-18T01:08:56.209Z,28.80
2019-02-18T01:09:56.193Z,28.70
2019-02-18T01:10:56.190Z,29.70
2019-02-18T01:11:56.174Z,27.80
2019-02-18T01:12:56.161Z,29.00
2019-02-18T01:13:56.157Z,26.90
2019-02-18T01:14:56.146Z,30.20
2019-02-18T01:15:56.126Z,31.10
2019-02-18T01:16:56.127Z,27.90
2019-02-18T01:17:56.118Z,30.30
2019-02-18T01:18:56.100Z,28.40
2019-02-18T01:19:56.085Z,28.20
2019-02-18T01:20:56.080Z,29.40
2019-02-18T01:21:56.062Z,28.60
2019-02-18T01:22:56.052Z,27.50
2019-02-18T01:23:56.049Z,27.30
2019-02-18T01:24:56.037Z,28.80
2019-02-18T01:25:56.025Z,29.00
2019-02-18T01:26:56.075Z,27.70
2019-02-18T01:27:56.000Z,29.50
2019-02-18T01:28:55.991Z,26.50
2019-02-18T01:29:55.975Z,26.50
2019-02-18T01:30:55.974Z,28.30
2019-02-18T01:31:55.965Z,27.60
2019-02-18T01:32:55.947Z,26.40
2019-02-18T01:33:55.944Z,27.50
2019-02-18T01:34:55.920Z,24.60
2019-02-18T01:35:55.911Z,25.60
2019-02-18T01:36:55.903Z,27.20
2019-02-18T01:37:55.888Z,27.80
2019-02-18T01:38:55.877Z,26.80
2019-02-18T01:39:55.867Z,26.50
2019-02-18T01:40:55.877Z,26.90
2019-02-18T01:41:55.861Z,30.10
2019-02-18T01:42:55.847Z,27.80
2019-02-18T01:43:55.828Z,27.30
2019-02-18T01:44:55.815Z,28.10
2019-02-18T01:45:55.803Z,29.30
2019-02-18T01:46:55.789Z,29.30
2019-02-18T01:47:55.786Z,31.30
2019-02-18T01:48:55.781Z,29.90
2019-02-18T01:49:55.766Z,29.90
2019-02-18T01:50:55.753Z,29.20
2019-02-18T01:51:55.743Z,32.30
2019-02-18T01:52:55.730Z,30.60
2019-02-18T01:53:55.735Z,29.60
2019-02-18T01:54:55.715Z,32.40
2019-02-18T01:55:55.701Z,31.10
2019-02-18T01:56:55.687Z,30.60
2019-02-18T01:57:55.677Z,31.90
2019-02-18T01:58:55.676Z,29.40
2019-02-18T01:59:55.663Z,29.40
2019-02-18T02:00:55.653Z,30.40
2019-02-18T02:01:55.642Z,32.20
2019-02-18T02:02:55.625Z,31.00
2019-02-18T02:03:55.637Z,32.70
2019-02-18T02:04:55.611Z,31.90
2019-02-18T02:05:55.615Z,29.20
2019-02-18T02:06:55.584Z,29.80
2019-02-18T02:07:56.702Z,30.40
2019-02-18T02:08:55.563Z,31.20
2019-02-18T02:09:55.551Z,28.20
2019-02-18T02:10:55.552Z,29.40
2019-02-18T02:11:55.528Z,30.80
2019-02-18T02:12:55.519Z,30.10
2019-02-18T02:13:55.508Z,31.90
2019-02-18T02:14:55.497Z,29.80
2019-02-18T02:15:55.489Z,31.50
2019-02-18T02:16:55.491Z,30.60
2019-02-18T02:17:55.467Z,30.50
2019-02-18T02:18:55.470Z,30.30
2019-02-18T02:19:55.446Z,29.60
2019-02-18T02:20:55.433Z,32.00
2019-02-18T02:21:55.421Z,29.60
2019-02-18T02:22:55.427Z,29.80
2019-02-18T02:23:55.406Z,30.30
2019-02-18T02:24:55.391Z,30.30
2019-02-18T02:25:55.381Z,31.40
2019-02-18T02:26:55.399Z,32.00
2019-02-18T02:27:55.369Z,29.40
2019-02-18T02:28:55.363Z,30.70
2019-02-18T02:29:55.350Z,28.90
2019-02-18T02:30:55.341Z,30.90
2019-02-18T02:31:55.316Z,30.80
2019-02-18T02:32:55.310Z,32.00
2019-02-18T02:33:55.304Z,32.60
2019-02-18T02:34:55.306Z,30.40
2019-02-18T02:35:55.281Z,31.70
2019-02-18T02:36:55.281Z,31.30
2019-02-18T02:37:55.252Z,32.10
2019-02-18T02:38:55.247Z,30.20
2019-02-18T02:39:55.255Z,31.90
2019-02-18T02:40:55.224Z,32.90
2019-02-18T02:41:55.219Z,32.50
2019-02-18T02:42:55.206Z,30.10
2019-02-18T02:43:55.194Z,32.60
2019-02-18T02:44:55.183Z,31.70
2019-02-18T02:45:55.174Z,33.50
2019-02-18T02:46:55.161Z,30.70
2019-02-18T02:47:55.151Z,30.60
2019-02-18T02:48:55.141Z,29.80
2019-02-18T02:49:55.129Z,33.60
2019-02-18T02:50:55.128Z,30.40
2019-02-18T02:51:55.112Z,31.20
2019-02-18T02:52:55.105Z,31.40
2019-02-18T02:53:55.091Z,31.80
2019-02-18T02:54:55.075Z,30.30
2019-02-18T02:55:55.071Z,32.80
2019-02-18T02:56:55.065Z,30.90
2019-02-18T02:57:55.039Z,28.60
2019-02-18T02:58:55.036Z,32.40
2019-02-18T02:59:55.021Z,30.90
2019-02-18T03:00:55.013Z,31.00
2019-02-18T03:01:55.006Z,32.50
2019-02-18T03:02:55.015Z,32.20
2019-02-18T03:03:54.981Z,34.60
2019-02-18T03:04:54.974Z,31.80
2019-02-18T03:05:54.958Z,33.70
2019-02-18T03:06:54.959Z,33.20
2019-02-18T03:07:54.945Z,32.50
2019-02-18T03:08:54.937Z,32.00
2019-02-18T03:09:54.918Z,31.70
2019-02-18T03:10:54.912Z,33.30
2019-02-18T03:11:54.889Z,31.00
2019-02-18T03:12:54.889Z,30.40
2019-02-18T03:13:54.875Z,31.00
2019-02-18T03:14:54.863Z,32.40
2019-02-18T03:15:54.857Z,30.40
2019-02-18T03:16:54.841Z,32.40
2019-02-18T03:17:54.833Z,33.90
2019-02-18T03:18:54.823Z,32.30
2019-02-18T03:19:54.811Z,33.60
2019-02-18T03:20:54.799Z,32.00
2019-02-18T03:21:54.789Z,30.10
2019-02-18T03:22:54.785Z,31.70
2019-02-18T03:23:54.787Z,29.00
2019-02-18T03:24:54.760Z,30.20
2019-02-18T03:25:54.767Z,32.50
2019-02-18T03:26:54.736Z,31.90
2019-02-18T03:27:54.727Z,30.50
2019-02-18T03:28:54.717Z,32.20
2019-02-18T03:29:54.703Z,33.50
2019-02-18T03:30:54.692Z,31.70
2019-02-18T03:31:54.676Z,29.40
2019-02-18T03:32:54.670Z,33.90
2019-02-18T03:33:54.669Z,33.30
2019-02-18T03:34:54.655Z,32.70
2019-02-18T03:35:54.636Z,31.90
2019-02-18T03:36:54.629Z,33.00
2019-02-18T03:37:54.615Z,30.80
2019-02-18T03:38:54.619Z,29.50
2019-02-18T03:39:54.596Z,32.30
2019-02-18T03:41:02.835Z,32.10
2019-02-18T03:41:55.571Z,32.90
2019-02-18T03:42:54.578Z,34.70
2019-02-18T03:43:54.553Z,34.60
2019-02-18T03:44:54.539Z,32.10
2019-02-18T03:45:54.529Z,36.10
2019-02-18T03:46:54.529Z,33.00
2019-02-18T03:47:54.503Z,35.20
2019-02-18T03:48:54.503Z,35.00
2019-02-18T03:49:54.486Z,32.90
2019-02-18T03:50:54.479Z,35.50
2019-02-18T03:51:54.492Z,35.70
2019-02-18T03:52:54.452Z,32.70
2019-02-18T03:53:54.445Z,33.40
2019-02-18T03:54:54.432Z,34.20
2019-02-18T03:55:54.421Z,34.70
2019-02-18T03:56:54.412Z,34.30
2019-02-18T03:57:54.403Z,33.50
2019-02-18T03:58:54.389Z,31.20
2019-02-18T03:59:54.388Z,34.60
2019-02-18T04:00:54.375Z,38.20
2019-02-18T04:01:54.376Z,34.80
2019-02-18T04:02:54.346Z,34.50
2019-02-18T04:03:54.332Z,34.70
2019-02-18T04:04:54.339Z,34.80
2019-02-18T04:05:54.311Z,34.00
2019-02-18T04:06:54.306Z,33.70
2019-02-18T04:07:54.289Z,34.50
2019-02-18T04:08:54.275Z,33.20
2019-02-18T04:09:54.273Z,32.60
2019-02-18T04:10:54.263Z,33.70
2019-02-18T04:11:54.249Z,32.10
2019-02-18T04:12:54.233Z,36.00
2019-02-18T04:13:54.236Z,32.90
2019-02-18T04:14:54.245Z,34.40
2019-02-18T04:15:54.209Z,35.40
2019-02-18T04:16:54.202Z,34.30
2019-02-18T04:17:54.186Z,33.20
2019-02-18T04:18:54.177Z,32.60
2019-02-18T04:19:54.159Z,34.30
2019-02-18T04:20:54.151Z,32.20
2019-02-18T04:21:54.151Z,32.60
2019-02-18T04:22:54.130Z,32.90
2019-02-18T04:23:54.122Z,34.60
2019-02-18T04:24:54.127Z,35.20
2019-02-18T04:25:54.103Z,37.00
2019-02-18T04:26:54.087Z,36.10
2019-02-18T04:27:54.076Z,34.10
2019-02-18T04:28:54.065Z,33.20
2019-02-18T04:29:54.055Z,33.60
2019-02-18T04:30:54.048Z,34.30
2019-02-18T04:31:54.039Z,35.50
2019-02-18T04:32:54.019Z,37.30
2019-02-18T04:33:54.015Z,37.10
2019-02-18T04:34:54.009Z,36.80
2019-02-18T04:35:53.999Z,35.00
2019-02-18T04:36:53.986Z,34.20
2019-02-18T04:37:53.977Z,36.70
2019-02-18T04:38:54.554Z,36.20
2019-02-18T04:39:53.957Z,36.40
2019-02-18T04:40:53.942Z,34.30
2019-02-18T04:41:53.927Z,33.30
2019-02-18T04:42:53.932Z,32.50
2019-02-18T04:43:53.909Z,36.40
2019-02-18T04:44:53.903Z,33.90
2019-02-18T04:45:53.887Z,35.40
2019-02-18T04:46:53.879Z,34.80
2019-02-18T04:47:53.879Z,34.90
2019-02-18T04:48:53.855Z,33.90
2019-02-18T04:49:53.847Z,34.30
2019-02-18T04:50:53.854Z,34.60
2019-02-18T04:51:53.824Z,34.60
2019-02-18T04:52:53.811Z,33.30
2019-02-18T04:53:53.803Z,31.70
2019-02-18T04:54:53.811Z,32.40
2019-02-18T04:55:53.787Z,37.80
2019-02-18T04:56:53.778Z,36.10
2019-02-18T04:57:53.760Z,39.10
2019-02-18T04:58:53.755Z,34.30
2019-02-18T04:59:53.734Z,35.10
2019-02-18T05:00:53.729Z,34.60
2019-02-18T05:01:53.718Z,33.30
2019-02-18T05:02:53.709Z,35.80
2019-02-18T05:03:53.695Z,36.60
2019-02-18T05:04:53.677Z,37.60
2019-02-18T05:05:53.676Z,35.90
2019-02-18T05:06:53.667Z,35.40
2019-02-18T05:07:53.665Z,35.90
2019-02-18T05:09:02.984Z,34.70
2019-02-18T05:09:54.638Z,35.70
2019-02-18T05:10:53.631Z,38.10
2019-02-18T05:11:53.625Z,37.40
2019-02-18T05:12:53.603Z,35.90
2019-02-18T05:13:53.606Z,38.40
2019-02-18T05:14:53.585Z,38.10
2019-02-18T05:15:53.567Z,38.10
2019-02-18T05:16:53.556Z,36.40
2019-02-18T05:17:53.559Z,38.80
2019-02-18T05:18:53.542Z,35.30
2019-02-18T05:19:53.533Z,35.30
2019-02-18T05:20:53.514Z,36.10
2019-02-18T05:21:53.505Z,34.20
2019-02-18T05:22:53.497Z,36.80
2019-02-18T05:23:53.497Z,36.30
2019-02-18T05:24:53.480Z,36.00
2019-02-18T05:25:53.473Z,36.80
2019-02-18T05:26:53.453Z,36.20
2019-02-18T05:27:53.446Z,37.10
2019-02-18T05:28:53.438Z,37.20
2019-02-18T05:29:53.430Z,36.30
2019-02-18T05:30:53.428Z,37.20
2019-02-18T05:31:53.400Z,35.10
2019-02-18T05:32:53.398Z,34.60
2019-02-18T05:33:53.385Z,37.60
2019-02-18T05:34:53.384Z,38.30
2019-02-18T05:35:55.864Z,37.20
2019-02-18T05:36:53.358Z,35.80
2019-02-18T05:37:53.336Z,36.70
2019-02-18T05:38:53.327Z,37.70
2019-02-18T05:39:55.362Z,36.70
2019-02-18T05:40:53.317Z,36.00
2019-02-18T05:41:53.297Z,38.20
2019-02-18T05:42:53.292Z,40.50
2019-02-18T05:43:53.279Z,36.60
2019-02-18T05:44:53.269Z,39.40
2019-02-18T05:45:53.268Z,34.60
2019-02-18T05:46:53.258Z,36.30
2019-02-18T05:47:53.241Z,36.60
2019-02-18T05:48:53.233Z,35.80
2019-02-18T05:49:53.221Z,35.60
2019-02-18T05:50:53.201Z,35.50
2019-02-18T05:51:53.193Z,37.40
2019-02-18T05:52:53.183Z,33.60
2019-02-18T05:53:53.180Z,35.60
2019-02-18T05:54:53.160Z,34.70
2019-02-18T05:55:53.148Z,40.10
2019-02-18T05:56:53.143Z,38.90
2019-02-18T05:57:53.154Z,37.10
2019-02-18T05:58:53.121Z,37.50
2019-02-18T05:59:53.129Z,36.90
2019-02-18T06:00:53.122Z,35.90
2019-02-18T06:01:53.091Z,37.60
2019-02-18T06:02:53.078Z,39.10
2019-02-18T06:03:53.083Z,36.30
2019-02-18T06:04:53.062Z,36.60
2019-02-18T06:05:53.055Z,35.70
2019-02-18T06:06:53.042Z,40.30
2019-02-18T06:07:53.031Z,37.80
2019-02-18T06:08:53.022Z,38.00
2019-02-18T06:09:53.027Z,37.60
2019-02-18T06:10:53.002Z,36.90
2019-02-18T06:11:52.997Z,36.40
2019-02-18T06:12:52.977Z,37.90
2019-02-18T06:13:52.958Z,38.60
2019-02-18T06:14:52.954Z,37.50
2019-02-18T06:15:52.943Z,35.60
2019-02-18T06:16:52.939Z,37.70
2019-02-18T06:17:52.933Z,38.60
2019-02-18T06:18:52.914Z,36.10
2019-02-18T06:19:52.903Z,36.50
2019-02-18T06:20:52.900Z,37.90
2019-02-18T06:21:52.901Z,37.00
2019-02-18T06:22:52.883Z,38.00
2019-02-18T06:23:52.857Z,40.70
2019-02-18T06:24:52.857Z,37.80
2019-02-18T06:25:52.834Z,37.60
2019-02-18T06:26:52.838Z,38.90
2019-02-18T06:27:52.815Z,39.00
2019-02-18T06:28:52.809Z,39.80
2019-02-18T06:29:52.799Z,37.60
2019-02-18T06:30:54.913Z,40.20
2019-02-18T06:31:52.785Z,41.80
2019-02-18T06:32:52.788Z,35.80
2019-02-18T06:33:52.761Z,39.10
2019-02-18T06:34:52.746Z,37.30
2019-02-18T06:35:52.741Z,39.80
2019-02-18T06:36:52.727Z,35.40
2019-02-18T06:37:52.713Z,36.90
2019-02-18T06:38:52.708Z,38.30
2019-02-18T06:39:52.702Z,40.50
2019-02-18T06:40:52.699Z,42.40
2019-02-18T06:41:52.675Z,43.40
2019-02-18T06:42:52.659Z,44.10
2019-02-18T06:43:52.657Z,41.00
2019-02-18T06:44:52.641Z,40.50
2019-02-18T06:45:52.649Z,40.70
2019-02-18T06:46:52.613Z,44.50
2019-02-18T06:47:52.610Z,43.40
2019-02-18T06:48:52.597Z,42.20
2019-02-18T06:49:52.592Z,39.80
2019-02-18T06:50:52.580Z,38.60
2019-02-18T06:51:52.570Z,41.40
2019-02-18T06:52:52.558Z,38.30
2019-02-18T06:53:52.558Z,39.50
2019-02-18T06:54:52.535Z,38.60
2019-02-18T06:55:52.561Z,38.80
2019-02-18T06:56:52.523Z,38.70
2019-02-18T06:57:52.513Z,40.20
2019-02-18T06:58:52.493Z,38.90
2019-02-18T06:59:52.489Z,38.10
2019-02-18T07:00:52.483Z,38.20
2019-02-18T07:01:52.459Z,36.80
2019-02-18T07:02:52.459Z,38.00
2019-02-18T07:03:52.458Z,39.00
2019-02-18T07:04:52.431Z,37.60
2019-02-18T07:05:52.433Z,35.90
2019-02-18T07:06:52.413Z,37.50
2019-02-18T07:07:52.398Z,37.40
2019-02-18T07:08:52.410Z,34.00
2019-02-18T07:09:52.391Z,36.20
2019-02-18T07:10:52.373Z,35.50
2019-02-18T07:11:52.360Z,36.80
2019-02-18T07:12:52.349Z,35.90
2019-02-18T07:13:52.337Z,36.70
2019-02-18T07:14:52.343Z,36.00
2019-02-18T07:15:52.329Z,37.20
2019-02-18T07:16:52.307Z,35.50
2019-02-18T07:17:52.297Z,36.60
2019-02-18T07:18:52.285Z,36.80
2019-02-18T07:19:52.277Z,37.60
2019-02-18T07:20:52.269Z,37.20
2019-02-18T07:21:52.255Z,35.70
2019-02-18T07:22:52.243Z,34.40
2019-02-18T07:23:52.234Z,33.60
2019-02-18T07:24:52.225Z,32.00
2019-02-18T07:25:52.216Z,33.90
2019-02-18T07:26:52.209Z,32.80
2019-02-18T07:27:52.187Z,30.10
2019-02-18T07:28:52.181Z,31.70
2019-02-18T07:29:52.172Z,30.60
2019-02-18T07:30:52.155Z,29.40
2019-02-18T07:31:52.165Z,29.30
2019-02-18T07:32:52.143Z,30.30
2019-02-18T07:33:52.121Z,29.60
2019-02-18T07:34:52.113Z,30.70
2019-02-18T07:35:52.105Z,30.70
2019-02-18T07:36:52.094Z,28.20
2019-02-18T07:37:52.083Z,30.30
2019-02-18T07:38:52.066Z,29.30
2019-02-18T07:40:01.231Z,30.00
2019-02-18T07:40:53.043Z,29.80
2019-02-18T07:41:52.031Z,28.20
2019-02-18T07:42:52.035Z,28.30
2019-02-18T07:43:52.025Z,27.30
2019-02-18T07:44:52.009Z,27.70
2019-02-18T07:45:51.997Z,27.40
2019-02-18T07:46:51.985Z,29.60
2019-02-18T07:47:51.983Z,29.00
2019-02-18T07:48:51.966Z,28.90
2019-02-18T07:49:51.951Z,26.60
2019-02-18T07:50:51.944Z,28.60
2019-02-18T07:51:51.935Z,28.70
2019-02-18T07:52:51.947Z,27.10
2019-02-18T07:53:51.911Z,28.50
2019-02-18T07:54:51.929Z,26.60
2019-02-18T07:55:51.889Z,25.70
2019-02-18T07:56:51.875Z,27.60
2019-02-18T07:57:51.867Z,25.60
2019-02-18T07:58:51.858Z,26.60
2019-02-18T07:59:51.851Z,25.90
2019-02-18T08:00:51.840Z,25.70
2019-02-18T08:01:51.821Z,23.90
2019-02-18T08:02:51.812Z,25.40
2019-02-18T08:03:51.805Z,23.80
2019-02-18T08:04:51.801Z,25.80
2019-02-18T08:05:51.784Z,25.20
2019-02-18T08:06:51.763Z,25.60
2019-02-18T08:07:51.776Z,26.40
2019-02-18T08:08:51.752Z,24.10
2019-02-18T08:09:51.741Z,25.90
2019-02-18T08:10:51.722Z,24.20
2019-02-18T08:11:51.720Z,25.90
2019-02-18T08:12:51.701Z,24.70
2019-02-18T08:13:51.700Z,24.10
2019-02-18T08:14:51.681Z,24.20
2019-02-18T08:15:51.677Z,24.00
2019-02-18T08:16:51.667Z,24.60
2019-02-18T08:17:51.677Z,24.60
2019-02-18T08:18:51.640Z,24.10
2019-02-18T08:19:51.630Z,23.70
2019-02-18T08:20:51.616Z,23.50
2019-02-18T08:21:51.609Z,24.70
2019-02-18T08:22:51.607Z,23.10
2019-02-18T08:23:59.702Z,24.70
2019-02-18T08:24:52.575Z,23.40
2019-02-18T08:25:51.573Z,23.70
2019-02-18T08:26:51.564Z,22.90
2019-02-18T08:27:51.550Z,23.70
2019-02-18T08:28:51.540Z,22.90
2019-02-18T08:29:51.526Z,25.30
2019-02-18T08:30:51.526Z,22.50
2019-02-18T08:31:51.506Z,24.50
2019-02-18T08:32:51.505Z,23.10
2019-02-18T08:33:51.481Z,24.10
2019-02-18T08:34:51.474Z,25.50
2019-02-18T08:35:51.464Z,23.80
2019-02-18T08:36:51.452Z,22.80
2019-02-18T08:37:51.442Z,23.10
2019-02-18T08:38:51.432Z,23.80
2019-02-18T08:39:51.460Z,23.80
2019-02-18T08:40:51.443Z,23.30
2019-02-18T08:41:51.398Z,25.30
2019-02-18T08:42:51.388Z,24.80
2019-02-18T08:43:51.387Z,23.50
2019-02-18T08:44:51.369Z,24.40
2019-02-18T08:45:51.366Z,23.20
2019-02-18T08:46:51.362Z,23.40
2019-02-18T08:47:51.338Z,23.70
2019-02-18T08:48:51.342Z,23.20
2019-02-18T08:49:51.317Z,23.10
2019-02-18T08:50:51.315Z,22.50
2019-02-18T08:51:51.314Z,22.20
2019-02-18T08:52:51.290Z,22.60
2019-02-18T08:53:51.283Z,22.70
2019-02-18T08:54:56.437Z,22.90
2019-02-18T08:55:52.263Z,22.50
2019-02-18T08:56:51.247Z,21.70
2019-02-18T08:57:51.368Z,22.50
2019-02-18T08:58:51.239Z,22.80
2019-02-18T08:59:51.219Z,21.50
2019-02-18T09:00:51.211Z,22.10
2019-02-18T09:01:51.204Z,22.80
2019-02-18T09:02:51.187Z,21.30
2019-02-18T09:03:51.201Z,22.50
2019-02-18T09:04:51.171Z,21.70
2019-02-18T09:05:51.157Z,22.10
2019-02-18T09:06:51.157Z,21.60
2019-02-18T09:07:51.142Z,21.30
2019-02-18T09:08:51.137Z,21.70
2019-02-18T09:09:51.376Z,21.20
2019-02-18T09:10:51.131Z,21.00
2019-02-18T09:11:51.106Z,20.70
2019-02-18T09:12:51.089Z,20.70
2019-02-18T09:13:51.081Z,19.80
2019-02-18T09:14:51.079Z,20.90
2019-02-18T09:15:59.642Z,21.30
2019-02-18T09:16:52.055Z,19.80
2019-02-18T09:17:51.049Z,21.00
2019-02-18T09:18:51.078Z,19.80
2019-02-18T09:19:51.023Z,20.00
2019-02-18T09:20:51.748Z,19.50
2019-02-18T09:21:51.015Z,19.80
2019-02-18T09:23:21.700Z,19.60
2019-02-18T09:24:21.646Z,18.70
2019-02-18T09:25:52.331Z,17.70
2019-02-18T09:26:52.345Z,18.70
2019-02-18T09:27:52.293Z,18.30
2019-02-18T09:28:52.303Z,24.10
2019-02-18T09:29:52.340Z,29.30
2019-02-18T09:30:52.255Z,23.10
2019-02-18T09:31:52.254Z,29.20
2019-02-18T09:32:52.237Z,25.80
2019-02-18T09:33:52.231Z,22.60
2019-02-18T09:34:53.190Z,19.20
2019-02-18T09:35:52.213Z,18.90
2019-02-18T09:36:52.208Z,17.40
2019-02-18T09:37:52.195Z,18.70
2019-02-18T09:38:52.183Z,18.70
2019-02-18T09:39:52.172Z,18.40
2019-02-18T09:40:52.171Z,19.80
2019-02-18T09:41:52.161Z,18.60
2019-02-18T09:42:52.146Z,18.80
2019-02-18T09:43:52.133Z,28.10
2019-02-18T09:44:52.121Z,19.20
2019-02-18T09:45:52.136Z,18.10
2019-02-18T09:46:52.128Z,18.90
2019-02-18T09:47:54.222Z,18.90
2019-02-18T09:48:52.093Z,18.70
2019-02-18T09:49:52.076Z,17.60
2019-02-18T09:50:52.071Z,17.20
2019-02-18T09:51:52.062Z,17.80
2019-02-18T09:52:52.747Z,18.90
2019-02-18T09:53:52.038Z,19.10
2019-02-18T09:55:22.789Z,17.70
2019-02-18T09:56:22.736Z,18.30
2019-02-18T09:57:53.410Z,18.90
2019-02-18T09:58:53.374Z,19.20
2019-02-18T10:00:24.077Z,17.60
2019-02-18T10:01:24.061Z,18.00
2019-02-18T10:02:54.755Z,16.60
2019-02-18T10:03:54.701Z,18.30
2019-02-18T10:05:25.361Z,17.10
2019-02-18T10:06:25.357Z,19.90
2019-02-18T10:07:56.033Z,19.50
2019-02-18T10:08:56.011Z,18.40
2019-02-18T10:10:26.680Z,19.20
2019-02-18T10:11:26.664Z,19.20
2019-02-18T10:12:59.564Z,17.70
2019-02-18T10:13:57.327Z,18.40
2019-02-18T10:14:57.360Z,18.80
2019-02-18T10:15:57.302Z,19.40
2019-02-18T10:16:57.294Z,20.60
2019-02-18T10:17:57.285Z,20.10
2019-02-18T10:18:57.269Z,19.10
2019-02-18T10:19:57.262Z,20.20
2019-02-18T10:20:57.250Z,19.40
2019-02-18T10:21:57.252Z,20.00
2019-02-18T10:22:57.221Z,18.60
2019-02-18T10:23:57.223Z,19.60
2019-02-18T10:24:57.210Z,20.50
2019-02-18T10:25:57.203Z,28.00
2019-02-18T10:26:57.188Z,25.80
2019-02-18T10:27:57.173Z,24.20
2019-02-18T10:28:57.178Z,23.20
2019-02-18T10:29:57.165Z,20.90
2019-02-18T10:30:57.147Z,20.00
2019-02-18T10:31:57.155Z,20.00
2019-02-18T10:32:57.121Z,22.50
2019-02-18T10:33:57.110Z,22.20
2019-02-18T10:34:57.100Z,20.90
2019-02-18T10:35:57.092Z,19.60
2019-02-18T10:36:57.085Z,20.00
2019-02-18T10:37:57.070Z,18.30
2019-02-18T10:38:57.063Z,19.90
2019-02-18T10:39:57.054Z,20.70
2019-02-18T10:41:06.644Z,20.20
2019-02-18T10:41:58.034Z,20.80
2019-02-18T10:42:57.017Z,20.90
2019-02-18T10:43:57.012Z,22.20
2019-02-18T10:44:57.027Z,18.30
2019-02-18T10:45:56.992Z,18.30
2019-02-18T10:46:56.982Z,19.70
2019-02-18T10:47:56.964Z,18.40
2019-02-18T10:48:56.959Z,18.90
2019-02-18T10:49:56.944Z,21.40
2019-02-18T10:50:56.935Z,18.50
2019-02-18T10:51:56.923Z,18.90
2019-02-18T10:52:56.917Z,20.60
2019-02-18T10:53:56.906Z,18.30
2019-02-18T10:54:56.898Z,19.90
2019-02-18T10:55:56.882Z,19.30
2019-02-18T10:56:56.864Z,20.10
2019-02-18T10:57:56.859Z,17.90
2019-02-18T10:58:56.846Z,18.20
2019-02-18T10:59:59.146Z,19.60
2019-02-18T11:00:56.823Z,18.40
2019-02-18T11:01:56.816Z,18.30
2019-02-18T11:02:56.811Z,20.10
2019-02-18T11:03:56.798Z,19.20
2019-02-18T11:04:56.785Z,19.40
2019-02-18T11:05:56.776Z,17.90
2019-02-18T11:06:56.760Z,19.90
2019-02-18T11:07:56.757Z,18.90
2019-02-18T11:08:56.739Z,20.30
2019-02-18T11:09:56.727Z,20.80
2019-02-18T11:10:56.723Z,19.60
2019-02-18T11:11:56.708Z,19.40
2019-02-18T11:12:56.695Z,20.50
2019-02-18T11:13:56.679Z,19.60
2019-02-18T11:14:56.671Z,19.10
2019-02-18T11:15:56.658Z,19.00
2019-02-18T11:16:56.649Z,19.00
2019-02-18T11:17:56.690Z,19.20
2019-02-18T11:18:56.639Z,18.30
2019-02-18T11:19:56.616Z,18.90
2019-02-18T11:20:56.618Z,16.70
2019-02-18T11:21:56.603Z,19.30
2019-02-18T11:22:56.585Z,17.80
2019-02-18T11:23:56.579Z,17.20
2019-02-18T11:24:56.562Z,18.70
2019-02-18T11:25:56.555Z,18.00
2019-02-18T11:26:56.544Z,18.10
2019-02-18T11:27:56.531Z,17.00
2019-02-18T11:28:56.515Z,17.30
2019-02-18T11:29:56.513Z,16.40
2019-02-18T11:30:56.518Z,16.60
2019-02-18T11:31:56.487Z,15.90
2019-02-18T11:32:56.493Z,16.40
2019-02-18T11:33:56.472Z,17.30
2019-02-18T11:34:56.455Z,16.80
2019-02-18T11:35:56.470Z,16.60
2019-02-18T11:36:56.439Z,16.30
2019-02-18T11:37:56.426Z,17.30
2019-02-18T11:38:56.416Z,17.40
2019-02-18T11:39:56.410Z,15.90
2019-02-18T11:40:56.396Z,16.30
2019-02-18T11:41:56.376Z,17.80
2019-02-18T11:42:56.370Z,16.40
2019-02-18T11:43:56.374Z,17.30
2019-02-18T11:44:56.346Z,17.90
2019-02-18T11:45:56.366Z,16.90
2019-02-18T11:46:56.324Z,18.30
2019-02-18T11:47:56.313Z,16.90
2019-02-18T11:48:56.322Z,16.80
2019-02-18T11:49:56.295Z,17.20
2019-02-18T11:50:56.288Z,16.70
2019-02-18T11:51:56.266Z,16.80
2019-02-18T11:52:56.266Z,17.10
2019-02-18T11:53:56.276Z,16.00
2019-02-18T11:54:56.238Z,17.30
2019-02-18T11:55:56.228Z,16.00
2019-02-18T11:56:56.209Z,18.00
2019-02-18T11:57:56.199Z,18.50
2019-02-18T11:58:56.194Z,16.60
2019-02-18T11:59:56.181Z,17.20
2019-02-18T12:00:56.166Z,16.90
2019-02-18T12:01:56.158Z,17.20
2019-02-18T12:03:02.928Z,16.70
2019-02-18T12:03:57.148Z,16.70
2019-02-18T12:04:56.127Z,17.40
2019-02-18T12:05:56.113Z,18.00
2019-02-18T12:06:56.107Z,16.60
2019-02-18T12:07:56.097Z,17.20
2019-02-18T12:08:56.085Z,16.50
2019-02-18T12:09:56.069Z,18.00
2019-02-18T12:10:56.081Z,18.20
2019-02-18T12:11:56.050Z,17.50
2019-02-18T12:12:56.115Z,17.20
2019-02-18T12:13:56.028Z,17.60
2019-02-18T12:14:56.020Z,17.00
2019-02-18T12:15:56.000Z,16.00
2019-02-18T12:16:56.004Z,17.40
2019-02-18T12:17:55.990Z,18.00
2019-02-18T12:18:55.974Z,18.50
2019-02-18T12:19:55.967Z,16.90
2019-02-18T12:20:55.955Z,18.50
2019-02-18T12:21:55.938Z,17.90
2019-02-18T12:22:55.930Z,17.80
2019-02-18T12:23:55.924Z,17.60
2019-02-18T12:24:55.917Z,17.10
2019-02-18T12:25:55.898Z,16.80
2019-02-18T12:26:55.884Z,18.00
2019-02-18T12:27:55.883Z,17.90
2019-02-18T12:28:55.861Z,18.20
2019-02-18T12:29:55.877Z,16.30
2019-02-18T12:30:55.838Z,16.30
2019-02-18T12:31:55.836Z,17.40
2019-02-18T12:32:55.831Z,17.90
2019-02-18T12:33:55.811Z,17.40
2019-02-18T12:34:55.802Z,18.20
2019-02-18T12:35:55.790Z,18.00
2019-02-18T12:36:55.781Z,20.40
2019-02-18T12:37:55.881Z,17.40
2019-02-18T12:38:55.756Z,17.30
2019-02-18T12:39:55.752Z,17.50
2019-02-18T12:40:55.752Z,17.70
2019-02-18T12:41:55.732Z,18.40
2019-02-18T12:42:55.726Z,16.50
2019-02-18T12:43:55.702Z,18.10
2019-02-18T12:44:55.690Z,18.10
2019-02-18T12:45:55.682Z,16.80
2019-02-18T12:46:55.685Z,17.40
2019-02-18T12:47:55.660Z,18.80
2019-02-18T12:48:55.666Z,17.90
2019-02-18T12:49:55.642Z,17.80
2019-02-18T12:50:55.634Z,18.30
2019-02-18T12:51:55.615Z,18.10
2019-02-18T12:52:55.606Z,19.30
2019-02-18T12:54:04.735Z,19.20
2019-02-18T12:54:56.652Z,20.30
2019-02-18T12:55:55.582Z,18.60
2019-02-18T12:56:55.561Z,17.70
2019-02-18T12:57:55.568Z,19.60