createdAt,value
2018-12-31T00:00:36.356Z,5.00
2018-12-31T00:03:04.200Z,4.90
2018-12-31T00:05:31.864Z,4.90
2018-12-31T00:07:59.811Z,4.90
2018-12-31T00:10:27.423Z,4.90
2018-12-31T00:12:57.300Z,4.90
2018-12-31T00:15:24.900Z,4.90
2018-12-31T00:17:52.495Z,4.90
2018-12-31T00:20:20.090Z,4.90
2018-12-31T00:22:47.661Z,5.00
2018-12-31T00:25:15.293Z,5.00
2018-12-31T00:27:42.881Z,4.90
2018-12-31T00:30:10.809Z,5.00
2018-12-31T00:32:38.470Z,4.90
2018-12-31T00:35:06.089Z,4.90
2018-12-31T00:37:33.684Z,4.90
2018-12-31T00:40:02.502Z,4.90
2018-12-31T00:42:30.496Z,5.00
2018-12-31T00:44:58.227Z,5.00
2018-12-31T00:47:25.997Z,5.00
2018-12-31T00:49:53.640Z,5.00
2018-12-31T00:52:21.216Z,5.00
2018-12-31T00:54:48.811Z,5.00
2018-12-31T00:57:16.380Z,5.00
2018-12-31T00:59:43.978Z,5.00
2018-12-31T01:02:11.555Z,5.00
2018-12-31T01:04:39.242Z,5.00
2018-12-31T01:07:06.812Z,5.10
2018-12-31T01:09:34.428Z,5.00
2018-12-31T01:12:02.051Z,5.00
2018-12-31T01:14:29.683Z,5.00
2018-12-31T01:16:57.432Z,5.00
2018-12-31T01:19:25.032Z,5.00
2018-12-31T01:21:52.628Z,5.00
2018-12-31T01:24:20.200Z,4.90
2018-12-31T01:26:47.791Z,5.00
2018-12-31T01:29:15.401Z,4.90
2018-12-31T01:31:42.988Z,5.00
2018-12-31T01:34:10.551Z,5.00
2018-12-31T01:36:38.195Z,5.00
2018-12-31T01:39:06.017Z,4.90
2018-12-31T01:41:33.637Z,4.90
2018-12-31T01:44:01.213Z,4.90
2018-12-31T01:46:28.994Z,4.80
2018-12-31T01:48:56.663Z,4.80
2018-12-31T01:51:24.188Z,4.80
2018-12-31T01:53:51.797Z,4.80
2018-12-31T01:56:19.398Z,4.80
2018-12-31T01:58:46.984Z,4.80
2018-12-31T02:01:14.628Z,4.80
2018-12-31T02:03:42.214Z,4.80
2018-12-31T02:06:09.844Z,4.80
2018-12-31T02:08:37.470Z,4.80
2018-12-31T02:11:05.076Z,4.90
2018-12-31T02:13:32.675Z,4.90
2018-12-31T02:16:00.298Z,4.90
2018-12-31T02:18:27.908Z,4.90
2018-12-31T02:20:55.531Z,4.90
2018-12-31T02:23:23.140Z,5.00
2018-12-31T02:25:53.760Z,5.00
2018-12-31T02:28:21.331Z,5.00
2018-12-31T02:30:49.239Z,5.00
2018-12-31T02:33:19.265Z,5.00
2018-12-31T02:35:46.844Z,5.00
2018-12-31T02:38:14.800Z,5.00
2018-12-31T02:40:42.508Z,5.00
2018-12-31T02:43:10.149Z,5.00
2018-12-31T02:45:37.821Z,5.00
2018-12-31T02:48:05.417Z,5.00
2018-12-31T02:50:33.013Z,4.90
2018-12-31T02:53:00.592Z,4.90
2018-12-31T02:55:28.196Z,4.90
2018-12-31T02:57:55.780Z,5.00
2018-12-31T03:00:23.814Z,5.00
2018-12-31T03:02:51.374Z,5.00
2018-12-31T03:05:18.981Z,5.00
2018-12-31T03:07:46.655Z,5.00
2018-12-31T03:10:14.201Z,5.00
2018-12-31T03:12:41.818Z,5.00
2018-12-31T03:15:09.461Z,4.90
2018-12-31T03:17:37.050Z,5.00
2018-12-31T03:20:04.758Z,5.00
2018-12-31T03:22:32.398Z,5.00
2018-12-31T03:25:00.004Z,4.90
2018-12-31T03:27:27.609Z,4.90
2018-12-31T03:29:55.188Z,4.90
2018-12-31T03:32:22.809Z,4.90
2018-12-31T03:34:50.407Z,5.00
2018-12-31T03:37:18.012Z,5.10
2018-12-31T03:39:45.625Z,5.00
2018-12-31T03:42:13.277Z,4.90
2018-12-31T03:44:40.882Z,4.90
2018-12-31T03:47:08.519Z,4.80
2018-12-31T03:49:36.131Z,4.80
2018-12-31T03:52:03.693Z,4.80
2018-12-31T03:54:31.259Z,4.80
2018-12-31T03:56:58.852Z,4.80
2018-12-31T03:59:26.452Z,5.00
2018-12-31T04:01:54.057Z,4.90
2018-12-31T04:04:21.620Z,5.00
2018-12-31T04:06:49.299Z,5.00
2018-12-31T04:09:17.068Z,5.00
2018-12-31T04:11:44.784Z,5.10
2018-12-31T04:14:12.796Z,5.20
2018-12-31T04:16:40.452Z,5.20
2018-12-31T04:19:08.234Z,5.20
2018-12-31T04:21:35.847Z,5.10
2018-12-31T04:24:03.477Z,5.10
2018-12-31T04:26:31.133Z,5.10
2018-12-31T04:28:58.689Z,5.10
2018-12-31T04:31:26.313Z,5.00
2018-12-31T04:33:53.964Z,5.00
2018-12-31T04:36:21.626Z,4.90
2018-12-31T04:38:50.523Z,4.90
2018-12-31T04:41:18.148Z,4.80
2018-12-31T04:43:45.787Z,4.80
2018-12-31T04:46:13.452Z,4.80
2018-12-31T04:48:41.659Z,4.80
2018-12-31T04:51:09.223Z,4.80
2018-12-31T04:53:36.837Z,4.80
2018-12-31T04:56:04.528Z,4.80
2018-12-31T04:58:32.141Z,4.80
2018-12-31T05:00:59.745Z,4.80
2018-12-31T05:03:27.595Z,4.80
2018-12-31T05:05:55.196Z,4.80
2018-12-31T05:08:22.964Z,4.90
2018-12-31T05:10:50.561Z,4.90
2018-12-31T05:13:18.148Z,5.10
2018-12-31T05:15:45.804Z,5.10
2018-12-31T05:18:13.525Z,5.10
2018-12-31T05:20:41.424Z,5.20
2018-12-31T05:23:09.265Z,5.20
2018-12-31T05:25:36.852Z,5.10
2018-12-31T05:28:04.725Z,5.00
2018-12-31T05:30:32.284Z,5.00
2018-12-31T05:32:59.851Z,5.00
2018-12-31T05:35:27.448Z,4.80
2018-12-31T05:37:55.019Z,4.80
2018-12-31T05:40:22.612Z,4.80
2018-12-31T05:42:50.240Z,4.80
2018-12-31T05:45:17.866Z,4.80
2018-12-31T05:47:45.448Z,4.90
2018-12-31T05:50:13.125Z,4.80
2018-12-31T05:52:40.804Z,4.80
2018-12-31T05:55:08.586Z,4.90
2018-12-31T05:57:36.128Z,5.00
2018-12-31T06:00:04.026Z,5.20
2018-12-31T06:02:31.620Z,5.30
2018-12-31T06:04:59.281Z,5.40
2018-12-31T06:07:26.840Z,5.40
2018-12-31T06:09:54.782Z,5.50
2018-12-31T06:12:22.405Z,5.30
2018-12-31T06:14:50.051Z,5.20
2018-12-31T06:17:17.766Z,5.00
2018-12-31T06:19:45.400Z,5.10
2018-12-31T06:22:13.155Z,5.00
2018-12-31T06:24:40.932Z,4.90
2018-12-31T06:27:08.547Z,5.00
2018-12-31T06:29:36.116Z,5.00
2018-12-31T06:32:03.792Z,4.90
2018-12-31T06:34:32.710Z,5.00
2018-12-31T06:37:00.311Z,5.00
2018-12-31T06:39:27.933Z,5.20
2018-12-31T06:41:55.564Z,5.20
2018-12-31T06:44:23.174Z,5.30
2018-12-31T06:46:50.768Z,5.60
2018-12-31T06:49:18.498Z,5.40
2018-12-31T06:51:46.092Z,5.30
2018-12-31T06:54:13.812Z,5.40
2018-12-31T06:56:41.509Z,5.40
2018-12-31T06:59:09.136Z,5.60
2018-12-31T07:01:37.041Z,5.50
2018-12-31T07:04:04.902Z,5.60
2018-12-31T07:06:32.552Z,5.50
2018-12-31T07:09:00.169Z,5.40
2018-12-31T07:11:27.963Z,5.40
2018-12-31T07:13:55.555Z,5.30
2018-12-31T07:16:23.156Z,5.30
2018-12-31T07:18:50.745Z,5.20
2018-12-31T07:21:18.337Z,5.30
2018-12-31T07:23:45.923Z,5.20
2018-12-31T07:26:13.505Z,5.20
2018-12-31T07:28:42.124Z,5.10
2018-12-31T07:31:09.718Z,5.10
2018-12-31T07:33:37.320Z,5.10
2018-12-31T07:36:04.913Z,5.00
2018-12-31T07:38:32.507Z,4.90
2018-12-31T07:41:00.116Z,5.00
2018-12-31T07:43:27.712Z,5.00
2018-12-31T07:45:55.333Z,5.10
2018-12-31T07:48:23.032Z,5.10
2018-12-31T07:50:50.653Z,5.10
2018-12-31T07:53:20.554Z,5.20
2018-12-31T07:55:48.177Z,5.10
2018-12-31T07:58:15.796Z,5.00
2018-12-31T08:00:43.512Z,5.00
2018-12-31T08:03:11.216Z,5.10
2018-12-31T08:05:38.830Z,5.40
2018-12-31T08:08:06.427Z,5.40
2018-12-31T08:10:34.320Z,5.50
2018-12-31T08:13:01.925Z,5.60
2018-12-31T08:15:29.637Z,5.60
2018-12-31T08:17:57.219Z,5.50
2018-12-31T08:20:24.866Z,5.60
2018-12-31T08:22:52.499Z,5.60
2018-12-31T08:25:20.128Z,5.50
2018-12-31T08:27:47.749Z,5.50
2018-12-31T08:30:15.331Z,5.40
2018-12-31T08:32:43.133Z,5.50
2018-12-31T08:35:10.814Z,5.50
2018-12-31T08:37:38.542Z,5.50
2018-12-31T08:40:06.163Z,5.50
2018-12-31T08:42:33.748Z,5.50
2018-12-31T08:45:01.398Z,5.30
2018-12-31T08:47:28.995Z,5.20
2018-12-31T08:49:56.642Z,5.20
2018-12-31T08:52:24.258Z,5.40
2018-12-31T08:54:51.871Z,5.40
2018-12-31T08:57:19.472Z,5.20
2018-12-31T08:59:47.049Z,5.30
2018-12-31T09:02:14.750Z,5.20
2018-12-31T09:04:42.657Z,5.20
2018-12-31T09:07:10.282Z,5.20
2018-12-31T09:09:37.864Z,5.10
2018-12-31T09:12:05.548Z,5.10
2018-12-31T09:14:33.174Z,5.20
2018-12-31T09:17:00.763Z,5.40
2018-12-31T09:19:28.629Z,5.40
2018-12-31T09:21:56.209Z,5.40
2018-12-31T09:24:23.813Z,5.60
2018-12-31T09:26:51.945Z,5.60
2018-12-31T09:29:19.516Z,5.70
2018-12-31T09:31:47.214Z,5.90
2018-12-31T09:34:14.800Z,5.80
2018-12-31T09:36:42.695Z,5.90
2018-12-31T09:39:10.278Z,5.90
2018-12-31T09:41:37.885Z,5.80
2018-12-31T09:44:05.637Z,5.80
2018-12-31T09:46:33.474Z,5.80
2018-12-31T09:49:01.085Z,5.70
2018-12-31T09:51:28.702Z,5.60
2018-12-31T09:53:56.296Z,5.60
2018-12-31T09:56:24.226Z,5.50
2018-12-31T09:58:54.393Z,5.50
2018-12-31T10:01:22.049Z,5.50
2018-12-31T10:03:51.276Z,5.50
2018-12-31T10:06:18.956Z,5.50
2018-12-31T10:08:49.423Z,5.40
2018-12-31T10:11:16.156Z,5.60
2018-12-31T10:13:43.811Z,5.60
2018-12-31T10:16:11.479Z,5.70
2018-12-31T10:18:39.143Z,5.70
2018-12-31T10:21:10.557Z,5.90
2018-12-31T10:23:38.195Z,5.80
2018-12-31T10:26:05.848Z,5.70
2018-12-31T10:28:33.452Z,5.60
2018-12-31T10:31:01.080Z,5.60
2018-12-31T10:33:28.752Z,5.70
2018-12-31T10:35:56.418Z,5.80
2018-12-31T10:38:24.015Z,5.80
2018-12-31T10:40:51.772Z,6.00
2018-12-31T10:43:19.508Z,6.20
2018-12-31T10:45:47.600Z,6.00
2018-12-31T10:48:15.217Z,5.90
2018-12-31T10:50:42.871Z,5.80
2018-12-31T10:53:10.432Z,5.80
2018-12-31T10:55:40.186Z,5.70
2018-12-31T10:58:09.159Z,5.60
2018-12-31T11:00:36.726Z,5.60
2018-12-31T11:03:11.445Z,5.50
2018-12-31T11:05:39.035Z,5.70
2018-12-31T11:08:06.636Z,5.70
2018-12-31T11:10:34.268Z,5.60
2018-12-31T11:13:01.897Z,5.60
2018-12-31T11:15:29.514Z,5.60
2018-12-31T11:17:57.357Z,5.60
2018-12-31T11:20:24.952Z,5.70
2018-12-31T11:22:52.536Z,5.90
2018-12-31T11:25:20.140Z,5.90
2018-12-31T11:27:47.829Z,6.00
2018-12-31T11:30:15.386Z,6.10
2018-12-31T11:32:42.992Z,6.20
2018-12-31T11:35:10.673Z,6.20
2018-12-31T11:37:38.272Z,6.30
2018-12-31T11:40:06.522Z,6.30
2018-12-31T11:42:34.432Z,6.30
2018-12-31T11:45:02.030Z,6.30
2018-12-31T11:47:29.702Z,6.40
2018-12-31T11:49:59.702Z,6.30
2018-12-31T11:52:28.488Z,6.30
2018-12-31T11:54:56.091Z,6.30
2018-12-31T11:57:23.649Z,6.10
2018-12-31T11:59:51.626Z,6.20
2018-12-31T12:02:23.476Z,6.10
2018-12-31T12:04:48.704Z,6.10
2018-12-31T12:07:16.436Z,6.10
2018-12-31T12:09:44.599Z,6.20
2018-12-31T12:12:12.727Z,6.10
2018-12-31T12:14:40.302Z,6.10
2018-12-31T12:17:07.928Z,6.20
2018-12-31T12:19:35.536Z,6.20
2018-12-31T12:22:03.174Z,6.40
2018-12-31T12:24:30.798Z,6.50
2018-12-31T12:26:58.687Z,6.50
2018-12-31T12:29:26.302Z,6.60
2018-12-31T12:31:53.911Z,6.50
2018-12-31T12:34:21.540Z,6.40
2018-12-31T12:36:49.148Z,6.50
2018-12-31T12:39:16.808Z,6.40
2018-12-31T12:41:44.651Z,6.40
2018-12-31T12:44:12.336Z,6.50
2018-12-31T12:46:40.027Z,6.40
2018-12-31T12:49:07.625Z,6.30
2018-12-31T12:51:35.233Z,6.50
2018-12-31T12:54:03.230Z,6.50
2018-12-31T12:56:30.768Z,6.40
2018-12-31T12:58:58.403Z,6.40
2018-12-31T13:01:26.676Z,6.40
2018-12-31T13:03:54.468Z,6.40
2018-12-31T13:06:22.112Z,6.60
2018-12-31T13:08:49.729Z,6.60
2018-12-31T13:11:17.374Z,6.60
2018-12-31T13:13:45.116Z,6.50
2018-12-31T13:16:12.832Z,6.70
2018-12-31T13:18:40.417Z,6.80
2018-12-31T13:21:08.444Z,6.90
2018-12-31T13:23:36.129Z,6.80
2018-12-31T13:26:04.036Z,6.80
2018-12-31T13:28:31.624Z,6.80
2018-12-31T13:30:59.201Z,6.80
2018-12-31T13:33:26.819Z,6.70
2018-12-31T13:35:54.432Z,6.70
2018-12-31T13:38:22.237Z,6.60
2018-12-31T13:40:49.809Z,6.60
2018-12-31T13:43:17.448Z,6.60
2018-12-31T13:45:45.550Z,6.60
2018-12-31T13:48:13.653Z,6.60
2018-12-31T13:50:41.296Z,6.60
2018-12-31T13:53:08.988Z,6.60
2018-12-31T13:55:36.651Z,6.60
2018-12-31T13:58:04.244Z,6.60
2018-12-31T14:00:31.859Z,6.60
2018-12-31T14:02:59.473Z,6.60
2018-12-31T14:05:27.056Z,6.60
2018-12-31T14:07:54.944Z,6.50
2018-12-31T14:10:22.536Z,6.60
2018-12-31T14:12:50.176Z,6.60
2018-12-31T14:15:18.100Z,6.60
2018-12-31T14:17:45.832Z,6.40
2018-12-31T14:20:13.627Z,6.60
2018-12-31T14:22:41.269Z,6.70
2018-12-31T14:25:08.919Z,6.90
2018-12-31T14:27:36.504Z,6.80
2018-12-31T14:30:05.872Z,6.80
2018-12-31T14:32:33.476Z,6.90
2018-12-31T14:35:01.068Z,6.90
2018-12-31T14:37:28.810Z,6.80
2018-12-31T14:39:56.485Z,6.80
2018-12-31T14:42:24.311Z,6.70
2018-12-31T14:44:51.916Z,6.60
2018-12-31T14:47:19.536Z,6.60
2018-12-31T14:49:47.174Z,6.50
2018-12-31T14:52:14.928Z,6.40
2018-12-31T14:54:42.561Z,6.50
2018-12-31T14:57:10.157Z,6.50
2018-12-31T14:59:37.768Z,6.50
2018-12-31T15:02:05.655Z,6.50
2018-12-31T15:04:33.298Z,6.40
2018-12-31T15:07:00.927Z,6.40
2018-12-31T15:09:28.832Z,6.40
2018-12-31T15:11:56.460Z,6.30
2018-12-31T15:14:24.097Z,6.40
2018-12-31T15:16:51.700Z,6.30
2018-12-31T15:19:19.305Z,6.40
2018-12-31T15:21:46.943Z,6.40
2018-12-31T15:24:14.669Z,6.40
2018-12-31T15:26:42.592Z,6.40
2018-12-31T15:29:10.289Z,6.30
2018-12-31T15:31:37.884Z,6.30
2018-12-31T15:34:05.586Z,6.20
2018-12-31T15:36:33.600Z,6.20
2018-12-31T15:39:01.220Z,6.10
2018-12-31T15:41:29.576Z,6.10
2018-12-31T15:43:57.199Z,6.10
2018-12-31T15:46:24.802Z,6.30
2018-12-31T15:48:52.433Z,6.40
2018-12-31T15:51:20.049Z,6.60
2018-12-31T15:53:47.668Z,6.50
2018-12-31T15:56:15.480Z,6.40
2018-12-31T15:58:43.108Z,6.50
2018-12-31T16:01:10.727Z,6.50
2018-12-31T16:03:38.824Z,6.70
2018-12-31T16:06:06.483Z,6.60
2018-12-31T16:08:34.121Z,6.50
2018-12-31T16:11:01.724Z,6.30
2018-12-31T16:13:29.346Z,6.20
2018-12-31T16:15:56.925Z,6.30
2018-12-31T16:18:24.542Z,6.20
2018-12-31T16:20:52.165Z,6.10
2018-12-31T16:23:19.764Z,6.20
2018-12-31T16:25:47.532Z,6.10
2018-12-31T16:28:15.348Z,6.00
2018-12-31T16:30:42.915Z,6.00
2018-12-31T16:33:11.128Z,6.00
2018-12-31T16:35:38.718Z,6.00
2018-12-31T16:38:06.301Z,6.00
2018-12-31T16:40:33.948Z,6.00
2018-12-31T16:43:01.711Z,6.00
2018-12-31T16:45:29.610Z,6.10
2018-12-31T16:47:57.256Z,6.30
2018-12-31T16:50:24.885Z,6.40
2018-12-31T16:52:52.576Z,6.60
2018-12-31T16:55:20.204Z,6.50
2018-12-31T16:57:47.823Z,6.60
2018-12-31T17:00:15.430Z,6.40
2018-12-31T17:02:43.028Z,6.30
2018-12-31T17:05:10.666Z,6.10
2018-12-31T17:07:38.234Z,6.00
2018-12-31T17:10:07.650Z,6.00
2018-12-31T17:12:35.256Z,6.00
2018-12-31T17:15:02.872Z,5.90
2018-12-31T17:17:30.502Z,6.00
2018-12-31T17:19:58.100Z,6.00
2018-12-31T17:22:25.699Z,6.00
2018-12-31T17:24:53.304Z,6.00
2018-12-31T17:27:21.224Z,6.00
2018-12-31T17:29:48.838Z,6.00
2018-12-31T17:32:16.529Z,6.10
2018-12-31T17:34:44.198Z,6.20
2018-12-31T17:37:11.804Z,6.40
2018-12-31T17:39:39.476Z,6.30
2018-12-31T17:42:09.773Z,6.40
2018-12-31T17:44:36.572Z,6.50
2018-12-31T17:47:04.528Z,6.50
2018-12-31T17:49:32.280Z,6.40
2018-12-31T17:51:59.840Z,6.30
2018-12-31T17:54:27.844Z,6.20
2018-12-31T17:56:55.432Z,6.00
2018-12-31T17:59:23.040Z,5.90
2018-12-31T18:01:50.716Z,5.90
2018-12-31T18:04:18.440Z,5.80
2018-12-31T18:06:46.176Z,5.80
2018-12-31T18:09:14.024Z,5.60
2018-12-31T18:11:41.648Z,5.60
2018-12-31T18:14:09.215Z,5.60
2018-12-31T18:16:37.527Z,5.90
2018-12-31T18:19:05.101Z,5.90
2018-12-31T18:21:33.284Z,6.00
2018-12-31T18:24:00.952Z,6.10
2018-12-31T18:26:28.586Z,6.00
2018-12-31T18:28:56.209Z,5.90
2018-12-31T18:31:23.789Z,5.80
2018-12-31T18:33:51.378Z,5.80
2018-12-31T18:36:19.204Z,5.80
2018-12-31T18:38:46.797Z,5.70
2018-12-31T18:41:14.467Z,5.70
2018-12-31T18:43:42.068Z,5.60
2018-12-31T18:46:09.720Z,5.60
2018-12-31T18:48:37.409Z,5.60
2018-12-31T18:51:05.016Z,5.60
2018-12-31T18:53:32.671Z,5.60
2018-12-31T18:56:00.252Z,5.60
2018-12-31T18:58:27.851Z,5.60
2018-12-31T19:00:55.425Z,5.50
2018-12-31T19:03:23.012Z,5.50
2018-12-31T19:05:50.688Z,5.40
2018-12-31T19:08:18.427Z,5.40
2018-12-31T19:10:46.783Z,5.30
2018-12-31T19:13:14.488Z,5.30
2018-12-31T19:15:42.122Z,5.30
2018-12-31T19:18:10.136Z,5.30
2018-12-31T19:20:37.734Z,5.30
2018-12-31T19:23:05.308Z,5.30
2018-12-31T19:25:32.942Z,5.40
2018-12-31T19:28:00.527Z,5.40
2018-12-31T19:30:28.108Z,5.40
2018-12-31T19:32:55.937Z,5.40
2018-12-31T19:35:23.492Z,5.40
2018-12-31T19:37:51.123Z,5.40
2018-12-31T19:40:18.792Z,5.50
2018-12-31T19:42:46.415Z,5.50
2018-12-31T19:45:14.211Z,5.50
2018-12-31T19:47:41.749Z,5.60
2018-12-31T19:50:10.252Z,5.60
2018-12-31T19:52:37.812Z,5.60
2018-12-31T19:55:07.259Z,5.60
2018-12-31T19:57:34.835Z,5.50
2018-12-31T20:00:02.985Z,5.50
2018-12-31T20:02:30.590Z,5.60
2018-12-31T20:04:58.167Z,5.50
2018-12-31T20:07:25.800Z,5.70
2018-12-31T20:09:53.383Z,5.60
2018-12-31T20:12:21.021Z,5.60
2018-12-31T20:14:48.979Z,5.60
2018-12-31T20:17:16.584Z,5.60
2018-12-31T20:19:44.160Z,5.60
2018-12-31T20:22:11.748Z,5.60
2018-12-31T20:24:39.320Z,5.50
2018-12-31T20:27:06.923Z,5.50
2018-12-31T20:29:34.702Z,5.40
2018-12-31T20:32:02.343Z,5.40
2018-12-31T20:34:29.923Z,5.40
2018-12-31T20:36:57.521Z,5.30
2018-12-31T20:39:25.159Z,5.30
2018-12-31T20:41:52.815Z,5.40
2018-12-31T20:44:20.760Z,5.40
2018-12-31T20:46:48.419Z,5.50
2018-12-31T20:49:16.016Z,5.60
2018-12-31T20:51:43.920Z,5.50
2018-12-31T20:54:11.492Z,5.40
2018-12-31T20:56:39.164Z,5.50
2018-12-31T20:59:07.128Z,5.40
2018-12-31T21:01:34.775Z,5.50
2018-12-31T21:04:02.357Z,5.40
2018-12-31T21:06:29.957Z,5.50
2018-12-31T21:08:57.575Z,5.50
2018-12-31T21:11:25.184Z,5.40
2018-12-31T21:13:53.074Z,5.40
2018-12-31T21:16:20.682Z,5.40
2018-12-31T21:18:48.356Z,5.40
2018-12-31T21:21:16.726Z,5.40
2018-12-31T21:23:44.424Z,5.40
2018-12-31T21:26:12.075Z,5.40
2018-12-31T21:28:39.728Z,5.40
2018-12-31T21:31:07.321Z,5.40
2018-12-31T21:33:34.911Z,5.50
2018-12-31T21:36:02.506Z,5.50
2018-12-31T21:38:30.092Z,5.50
2018-12-31T21:40:57.691Z,5.50
2018-12-31T21:43:25.409Z,5.50
2018-12-31T21:45:53.034Z,5.50
2018-12-31T21:48:20.701Z,5.50
2018-12-31T21:50:48.358Z,5.60
2018-12-31T21:53:15.945Z,5.50
2018-12-31T21:55:43.703Z,5.60
2018-12-31T21:58:11.356Z,5.60
2018-12-31T22:00:38.931Z,5.50
2018-12-31T22:03:06.496Z,5.50
2018-12-31T22:05:34.084Z,5.50
2018-12-31T22:08:01.700Z,5.50
2018-12-31T22:10:29.788Z,5.40
2018-12-31T22:12:57.380Z,5.30
2018-12-31T22:15:24.953Z,5.30
2018-12-31T22:17:52.588Z,5.20
2018-12-31T22:20:20.429Z,5.20
2018-12-31T22:22:48.059Z,5.20
2018-12-31T22:25:15.935Z,5.20
2018-12-31T22:27:43.578Z,5.20
2018-12-31T22:30:11.148Z,5.30
2018-12-31T22:32:38.787Z,5.20
2018-12-31T22:35:06.428Z,5.30
2018-12-31T22:37:34.120Z,5.30
2018-12-31T22:40:01.928Z,5.40
2018-12-31T22:42:29.576Z,5.30
2018-12-31T22:44:57.220Z,5.30
2018-12-31T22:47:24.819Z,5.30
2018-12-31T22:49:52.452Z,5.40
2018-12-31T22:52:20.171Z,5.30
2018-12-31T22:54:47.769Z,5.30
2018-12-31T22:57:15.677Z,5.20
2018-12-31T22:59:43.334Z,5.30
2018-12-31T23:02:10.920Z,5.20
2018-12-31T23:04:38.528Z,5.30
2018-12-31T23:07:08.000Z,5.40
2018-12-31T23:09:41.135Z,5.40
2018-12-31T23:12:05.563Z,5.40
2018-12-31T23:14:33.140Z,5.40
2018-12-31T23:17:03.988Z,5.30
2018-12-31T23:19:31.850Z,5.30
2018-12-31T23:21:59.457Z,5.40
2018-12-31T23:24:27.040Z,5.40
2018-12-31T23:26:54.652Z,5.50
2018-12-31T23:29:22.694Z,5.40
2018-12-31T23:31:50.465Z,5.40
2018-12-31T23:34:18.255Z,5.40
2018-12-31T23:36:45.856Z,5.40
2018-12-31T23:39:13.492Z,5.40
2018-12-31T23:41:41.408Z,5.40
2018-12-31T23:44:09.035Z,5.40
2018-12-31T23:46:36.641Z,5.40
2018-12-31T23:49:04.233Z,5.40
2018-12-31T23:51:33.061Z,5.40
2018-12-31T23:54:00.740Z,5.50
2018-12-31T23:56:28.340Z,5.50
2018-12-31T23:58:55.941Z,5.50
