createdAt,value
2019-06-26T00:02:10.940Z,98605.78
2019-06-26T00:06:16.684Z,98610.62
2019-06-26T00:10:22.553Z,98611.23
2019-06-26T00:14:29.610Z,98608.80
2019-06-26T00:18:35.444Z,98606.97
2019-06-26T00:22:41.247Z,98607.44
2019-06-26T00:26:47.079Z,98612.55
2019-06-26T00:30:52.809Z,98616.05
2019-06-26T00:34:58.540Z,98624.70
2019-06-26T00:39:07.475Z,98624.70
2019-06-26T00:43:13.275Z,98628.97
2019-06-26T00:47:20.096Z,98629.66
2019-06-26T00:51:27.031Z,98625.96
2019-06-26T00:55:32.831Z,98622.32
2019-06-26T00:59:38.570Z,98628.34
2019-06-26T01:03:44.270Z,98629.66
2019-06-26T01:07:50.174Z,98627.72
2019-06-26T01:11:56.033Z,98634.33
2019-06-26T01:16:01.786Z,98634.02
2019-06-26T01:20:10.271Z,98638.56
2019-06-26T01:24:15.998Z,98630.50
2019-06-26T01:28:21.706Z,98635.59
2019-06-26T01:32:27.441Z,98642.89
2019-06-26T01:36:33.442Z,98639.59
2019-06-26T01:40:39.140Z,98635.59
2019-06-26T01:44:44.866Z,98640.02
2019-06-26T01:48:50.695Z,98634.77
2019-06-26T01:52:56.642Z,98637.48
2019-06-26T01:57:02.366Z,98639.50
2019-06-26T02:01:08.175Z,98635.49
2019-06-26T02:05:14.260Z,98635.17
2019-06-26T02:09:20.007Z,98634.67
2019-06-26T02:13:25.763Z,98641.30
2019-06-26T02:17:31.511Z,98642.81
2019-06-26T02:21:37.412Z,98638.99
2019-06-26T02:25:43.198Z,98648.89
2019-06-26T02:29:48.925Z,98653.97
2019-06-26T02:33:54.724Z,98649.51
2019-06-26T02:38:00.417Z,98644.80
2019-06-26T02:42:06.483Z,98641.55
2019-06-26T02:46:13.268Z,98639.50
2019-06-26T02:50:19.184Z,98649.27
2019-06-26T02:54:25.158Z,98646.44
2019-06-26T02:58:30.979Z,98640.89
2019-06-26T03:02:36.797Z,98646.72
2019-06-26T03:06:42.552Z,98646.19
2019-06-26T03:10:49.355Z,98642.01
2019-06-26T03:15:08.192Z,98644.55
2019-06-26T03:19:02.599Z,98643.09
2019-06-26T03:23:08.331Z,98648.62
2019-06-26T03:27:14.200Z,98654.13
2019-06-26T03:31:23.358Z,98661.95
2019-06-26T03:35:29.138Z,98655.35
2019-06-26T03:39:34.913Z,98658.64
2019-06-26T03:43:40.638Z,98653.35
2019-06-26T03:47:46.360Z,98664.84
2019-06-26T03:51:52.086Z,98675.45
2019-06-26T03:55:57.896Z,98669.06
2019-06-26T04:00:05.804Z,98680.45
2019-06-26T04:04:11.852Z,98668.28
2019-06-26T04:08:17.576Z,98673.86
2019-06-26T04:12:23.301Z,98679.44
2019-06-26T04:16:29.214Z,98682.22
2019-06-26T04:20:35.058Z,98680.19
2019-06-26T04:24:40.851Z,98692.09
2019-06-26T04:28:46.577Z,98685.77
2019-06-26T04:32:52.376Z,98690.59
2019-06-26T04:36:58.141Z,98698.42
2019-06-26T04:41:03.964Z,98695.36
2019-06-26T04:45:11.288Z,98706.00
2019-06-26T04:49:17.021Z,98707.77
2019-06-26T04:53:22.750Z,98707.77
2019-06-26T04:57:28.482Z,98711.56
2019-06-26T05:01:35.189Z,98709.25
2019-06-26T05:05:44.307Z,98715.06
2019-06-26T05:09:48.319Z,98716.06
2019-06-26T05:13:54.224Z,98719.36
2019-06-26T05:17:59.942Z,98715.28
2019-06-26T05:22:05.943Z,98714.25
2019-06-26T05:26:11.667Z,98720.59
2019-06-26T05:30:18.098Z,98722.14
2019-06-26T05:34:23.846Z,98727.72
2019-06-26T05:38:29.558Z,98730.52
2019-06-26T05:42:35.362Z,98735.84
2019-06-26T05:46:41.104Z,98737.60
2019-06-26T05:50:46.942Z,98747.19
2019-06-26T05:54:52.853Z,98746.41
2019-06-26T05:58:58.726Z,98740.25
2019-06-26T06:03:04.542Z,98742.54
2019-06-26T06:07:10.271Z,98747.53
2019-06-26T06:11:16.079Z,98755.09
2019-06-26T06:15:21.879Z,98755.03
2019-06-26T06:19:27.612Z,98759.84
2019-06-26T06:23:33.395Z,98759.11
2019-06-26T06:27:39.380Z,98762.94
2019-06-26T06:31:45.269Z,98760.09
2019-06-26T06:35:51.970Z,98765.50
2019-06-26T06:39:57.823Z,98768.29
2019-06-26T06:44:03.636Z,98766.45
2019-06-26T06:48:09.394Z,98765.66
2019-06-26T06:52:16.750Z,98769.34
2019-06-26T06:56:24.288Z,98772.83
2019-06-26T07:00:30.299Z,98771.33
2019-06-26T07:04:36.136Z,98777.00
2019-06-26T07:08:42.042Z,98777.12
2019-06-26T07:12:48.220Z,98785.19
2019-06-26T07:16:53.953Z,98782.84
2019-06-26T07:20:59.935Z,98781.87
2019-06-26T07:25:06.968Z,98781.59
2019-06-26T07:29:12.769Z,98792.16
2019-06-26T07:33:18.574Z,98791.99
2019-06-26T07:37:24.283Z,98789.05
2019-06-26T07:41:30.086Z,98796.97
2019-06-26T07:45:35.946Z,98798.89
2019-06-26T07:49:41.818Z,98800.12
2019-06-26T07:53:47.545Z,98809.09
2019-06-26T07:57:53.324Z,98810.80
2019-06-26T08:01:59.115Z,98804.18
2019-06-26T08:06:04.815Z,98815.74
2019-06-26T08:10:11.016Z,98817.88
2019-06-26T08:14:16.719Z,98821.10
2019-06-26T08:18:23.540Z,98809.66
2019-06-26T08:22:29.308Z,98821.08
2019-06-26T08:26:35.123Z,98829.96
2019-06-26T08:30:40.976Z,98836.14
2019-06-26T08:34:46.691Z,98827.30
2019-06-26T08:38:52.491Z,98828.98
2019-06-26T08:42:58.332Z,98826.74
2019-06-26T08:47:04.163Z,98837.12
2019-06-26T08:51:09.902Z,98825.34
2019-06-26T08:55:17.090Z,98824.13
2019-06-26T08:59:22.857Z,98831.80
2019-06-26T09:03:28.615Z,98828.25
2019-06-26T09:07:34.518Z,98821.97
2019-06-26T09:11:40.339Z,98824.55
2019-06-26T09:15:49.757Z,98816.41
2019-06-26T09:19:54.562Z,98819.92
2019-06-26T09:24:00.376Z,98826.00
2019-06-26T09:28:06.883Z,98815.70
2019-06-26T09:32:12.710Z,98820.64
2019-06-26T09:36:18.659Z,98822.17
2019-06-26T09:40:24.570Z,98825.23
2019-06-26T09:44:30.291Z,98824.63
2019-06-26T09:48:51.575Z,98824.78
2019-06-26T09:52:43.835Z,98834.42
2019-06-26T09:56:49.574Z,98835.01
2019-06-26T10:00:55.330Z,98827.80
2019-06-26T10:05:01.129Z,98827.00
2019-06-26T10:09:09.176Z,98827.19
2019-06-26T10:13:14.957Z,98825.89
2019-06-26T10:17:20.804Z,98825.22
2019-06-26T10:21:38.564Z,98820.78
2019-06-26T10:25:45.975Z,98829.48
2019-06-26T10:29:51.695Z,98821.26
2019-06-26T10:33:57.487Z,98819.73
2019-06-26T10:38:03.397Z,98828.47
2019-06-26T10:42:09.074Z,98813.02
2019-06-26T10:46:15.381Z,98811.13
2019-06-26T10:50:21.227Z,98809.97
2019-06-26T10:54:26.981Z,98809.83
2019-06-26T10:58:32.663Z,98806.73
2019-06-26T11:02:39.659Z,98805.20
2019-06-26T11:06:45.505Z,98801.37
2019-06-26T11:10:51.252Z,98796.71
2019-06-26T11:14:56.941Z,98796.52
2019-06-26T11:19:02.890Z,98798.20
2019-06-26T11:23:08.593Z,98794.91
2019-06-26T11:27:14.326Z,98784.91
2019-06-26T11:31:20.092Z,98781.88
2019-06-26T11:35:25.940Z,98779.69
2019-06-26T11:39:32.114Z,98786.77
2019-06-26T11:43:37.915Z,98792.14
2019-06-26T11:47:45.917Z,98788.25
2019-06-26T11:51:51.171Z,98784.08
2019-06-26T11:55:57.024Z,98784.09
2019-06-26T12:00:05.753Z,98788.16
2019-06-26T12:04:11.647Z,98785.73
2019-06-26T12:08:18.570Z,98782.02
2019-06-26T12:12:24.401Z,98781.23
2019-06-26T12:16:30.194Z,98777.41
2019-06-26T12:20:35.932Z,98768.86
2019-06-26T12:24:41.671Z,98767.71
2019-06-26T12:28:47.832Z,98769.45
2019-06-26T12:33:02.852Z,98768.59
2019-06-26T12:37:00.993Z,98765.06
2019-06-26T12:41:07.005Z,98752.67
2019-06-26T12:45:13.305Z,98748.64
2019-06-26T12:49:19.038Z,98755.00
2019-06-26T12:53:25.196Z,98751.29
2019-06-26T12:57:31.155Z,98749.02
2019-06-26T13:01:36.932Z,98745.07
2019-06-26T13:05:42.747Z,98740.56
2019-06-26T13:09:48.524Z,98744.09
2019-06-26T13:14:02.469Z,98734.22
2019-06-26T13:18:01.811Z,98728.47
2019-06-26T13:22:07.761Z,98728.15
2019-06-26T13:26:13.445Z,98730.06
2019-06-26T13:30:23.908Z,98739.86
2019-06-26T13:34:29.685Z,98724.69
2019-06-26T13:38:36.388Z,98726.22
2019-06-26T13:42:42.084Z,98722.20
2019-06-26T13:46:48.913Z,98718.12
2019-06-26T13:51:08.312Z,98716.62
2019-06-26T13:55:02.059Z,98711.66
2019-06-26T13:59:07.903Z,98707.63
2019-06-26T14:03:13.606Z,98716.55
2019-06-26T14:07:19.418Z,98720.18
2019-06-26T14:11:25.329Z,98706.63
2019-06-26T14:15:31.153Z,98706.00
2019-06-26T14:19:36.882Z,98703.38
2019-06-26T14:23:42.655Z,98701.98
2019-06-26T14:27:48.577Z,98704.34
2019-06-26T14:31:54.337Z,98691.50
2019-06-26T14:36:00.158Z,98705.78
2019-06-26T14:40:09.656Z,98704.22
2019-06-26T14:44:15.410Z,98695.70
2019-06-26T14:48:21.320Z,98694.34
2019-06-26T14:52:27.079Z,98684.91
2019-06-26T14:56:32.819Z,98689.90
2019-06-26T15:00:38.858Z,98686.97
2019-06-26T15:04:46.186Z,98683.64
2019-06-26T15:08:52.136Z,98690.37
2019-06-26T15:12:57.886Z,98672.70
2019-06-26T15:17:03.617Z,98679.29
2019-06-26T15:21:09.455Z,98672.99
2019-06-26T15:25:17.161Z,98661.22
2019-06-26T15:29:22.904Z,98658.92
2019-06-26T15:33:28.653Z,98653.48
2019-06-26T15:37:35.517Z,98642.77
2019-06-26T15:41:41.264Z,98649.48
2019-06-26T15:45:47.039Z,98645.86
2019-06-26T15:49:52.847Z,98642.88
2019-06-26T15:54:00.034Z,98634.99
2019-06-26T15:58:06.055Z,98641.16
2019-06-26T16:02:11.923Z,98630.73
2019-06-26T16:06:17.675Z,98633.46
2019-06-26T16:10:23.417Z,98631.93
2019-06-26T16:14:29.411Z,98631.77
2019-06-26T16:18:36.864Z,98638.75
2019-06-26T16:22:42.842Z,98633.04
2019-06-26T16:26:49.884Z,98631.83
2019-06-26T16:30:55.710Z,98627.70
2019-06-26T16:35:01.482Z,98628.34
2019-06-26T16:39:09.346Z,98634.30
2019-06-26T16:43:15.063Z,98638.19
2019-06-26T16:47:20.819Z,98626.97
2019-06-26T16:51:26.584Z,98632.45
2019-06-26T16:55:32.421Z,98624.41
2019-06-26T16:59:38.178Z,98629.02
2019-06-26T17:03:44.882Z,98625.34
2019-06-26T17:07:50.731Z,98635.09
2019-06-26T17:11:56.607Z,98635.25
2019-06-26T17:16:04.036Z,98630.55
2019-06-26T17:20:10.386Z,98638.62
2019-06-26T17:24:16.099Z,98635.41
2019-06-26T17:28:21.848Z,98638.41
2019-06-26T17:32:27.541Z,98639.94
2019-06-26T17:36:33.432Z,98629.37
2019-06-26T17:40:40.139Z,98627.30
2019-06-26T17:44:45.888Z,98635.99
2019-06-26T17:48:51.848Z,98627.92
2019-06-26T17:52:57.646Z,98630.28
2019-06-26T17:57:03.369Z,98627.80
2019-06-26T18:01:09.149Z,98634.41
2019-06-26T18:05:15.047Z,98623.96
2019-06-26T18:09:20.789Z,98626.27
2019-06-26T18:13:26.536Z,98633.21
2019-06-26T18:17:32.352Z,98618.59
2019-06-26T18:21:38.120Z,98628.45
2019-06-26T18:25:53.600Z,98625.05
2019-06-26T18:29:51.875Z,98625.00
2019-06-26T18:33:57.861Z,98620.73
2019-06-26T18:38:03.564Z,98630.93
2019-06-26T18:42:09.307Z,98624.30
2019-06-26T18:46:15.322Z,98620.17
2019-06-26T18:50:21.095Z,98616.90
2019-06-26T18:54:26.853Z,98623.91
2019-06-26T18:58:32.593Z,98624.45
2019-06-26T19:02:38.448Z,98618.12
2019-06-26T19:06:44.193Z,98613.20
2019-06-26T19:10:49.931Z,98616.70
2019-06-26T19:14:55.865Z,98611.21
2019-06-26T19:19:01.631Z,98614.09
2019-06-26T19:23:07.366Z,98622.17
2019-06-26T19:27:13.135Z,98621.70
2019-06-26T19:31:18.973Z,98619.69
2019-06-26T19:35:24.876Z,98622.31
2019-06-26T19:39:30.680Z,98633.55
2019-06-26T19:43:36.471Z,98631.63
2019-06-26T19:47:42.473Z,98637.63
2019-06-26T19:51:48.201Z,98642.21
2019-06-26T19:55:53.957Z,98641.02
2019-06-26T19:59:59.685Z,98652.03
2019-06-26T20:04:05.495Z,98660.80
2019-06-26T20:08:11.351Z,98657.77
2019-06-26T20:12:17.181Z,98660.70
2019-06-26T20:16:22.929Z,98662.13
2019-06-26T20:20:28.682Z,98665.45
2019-06-26T20:24:44.043Z,98659.98
2019-06-26T20:28:41.833Z,98673.16
2019-06-26T20:32:47.567Z,98666.05
2019-06-26T20:36:53.319Z,98659.98
2019-06-26T20:40:59.149Z,98662.16
2019-06-26T20:45:07.822Z,98662.34
2019-06-26T20:49:13.599Z,98664.31
2019-06-26T20:53:19.414Z,98661.19
2019-06-26T20:57:25.234Z,98666.80
2019-06-26T21:01:31.018Z,98664.29
2019-06-26T21:05:36.749Z,98666.15
2019-06-26T21:09:42.525Z,98666.25
2019-06-26T21:13:48.308Z,98673.13
2019-06-26T21:17:54.000Z,98674.20
2019-06-26T21:21:59.847Z,98668.17
2019-06-26T21:26:05.654Z,98669.67
2019-06-26T21:30:12.780Z,98672.70
2019-06-26T21:34:18.609Z,98668.92
2019-06-26T21:38:24.354Z,98663.64
2019-06-26T21:42:30.072Z,98675.93
2019-06-26T21:46:35.961Z,98676.25
2019-06-26T21:50:41.749Z,98679.91
2019-06-26T21:54:47.488Z,98680.19
2019-06-26T21:59:11.138Z,98681.72
2019-06-26T22:03:34.723Z,98685.37
2019-06-26T22:07:45.077Z,98680.38
2019-06-26T22:11:52.455Z,98684.25
2019-06-26T22:15:58.350Z,98681.99
2019-06-26T22:20:09.771Z,98676.48
2019-06-26T22:24:13.952Z,98684.88
2019-06-26T22:28:19.920Z,98684.66
2019-06-26T22:32:25.677Z,98680.34
2019-06-26T22:36:31.565Z,98680.55
2019-06-26T22:40:37.340Z,98684.66
2019-06-26T22:44:43.379Z,98681.63
2019-06-26T22:48:49.240Z,98681.42
2019-06-26T22:52:55.058Z,98675.91
2019-06-26T22:57:01.763Z,98670.93
2019-06-26T23:01:07.584Z,98672.95
2019-06-26T23:05:13.744Z,98672.00
2019-06-26T23:09:19.654Z,98671.02
2019-06-26T23:13:25.391Z,98677.88
2019-06-26T23:17:32.145Z,98676.39
2019-06-26T23:21:37.891Z,98680.48
2019-06-26T23:25:43.615Z,98678.64
2019-06-26T23:29:49.345Z,98680.33
2019-06-26T23:33:55.102Z,98679.27
2019-06-26T23:38:01.063Z,98682.06
2019-06-26T23:42:06.788Z,98681.31
2019-06-26T23:46:12.552Z,98678.05
2019-06-26T23:50:31.269Z,98674.87
2019-06-26T23:54:37.010Z,98674.58
2019-06-26T23:58:42.741Z,98681.84
