createdAt,value
2023-04-23T00:14:13.960Z,942.35
2023-04-23T00:14:24.947Z,942.35
2023-04-23T00:14:35.974Z,942.34
2023-04-23T00:14:46.957Z,942.34
2023-04-23T00:14:57.955Z,942.34
2023-04-23T00:15:08.959Z,942.34
2023-04-23T00:15:19.986Z,942.34
2023-04-23T00:15:30.979Z,942.34
2023-04-23T00:15:41.972Z,942.33
2023-04-23T00:15:52.975Z,942.33
2023-04-23T00:16:04.054Z,942.33
2023-04-23T00:16:16.027Z,942.33
2023-04-23T00:16:28.032Z,942.32
2023-04-23T00:16:40.002Z,942.33
2023-04-23T00:16:52.007Z,942.33
2023-04-23T00:17:03.993Z,942.32
2023-04-23T00:17:14.986Z,942.31
2023-04-23T00:17:25.976Z,942.31
2023-04-23T00:17:37.032Z,942.32
2023-04-23T00:17:49.048Z,942.32
2023-04-23T00:18:00.005Z,942.31
2023-04-23T00:18:10.943Z,942.31
2023-04-23T00:18:21.964Z,942.33
2023-04-23T00:18:32.995Z,942.33
2023-04-23T00:18:43.989Z,942.32
2023-04-23T00:18:54.983Z,942.32
2023-04-23T00:19:05.983Z,942.33
2023-04-23T00:19:16.981Z,942.32
2023-04-23T00:19:27.975Z,942.32
2023-04-23T00:19:38.956Z,942.33
2023-04-23T00:19:49.948Z,942.32
2023-04-23T00:20:00.954Z,942.32
2023-04-23T00:20:11.963Z,942.32
2023-04-23T00:20:22.953Z,942.32
2023-04-23T00:20:33.960Z,942.32
2023-04-23T00:20:44.969Z,942.32
2023-04-23T00:20:55.953Z,942.33
2023-04-23T00:21:07.040Z,942.33
2023-04-23T00:21:19.005Z,942.33
2023-04-23T00:21:30.000Z,942.33
2023-04-23T00:21:40.985Z,942.33
2023-04-23T00:21:51.977Z,942.33
2023-04-23T00:22:02.970Z,942.33
2023-04-23T00:22:13.970Z,942.32
2023-04-23T00:22:24.970Z,942.31
2023-04-23T00:22:35.949Z,942.31
2023-04-23T00:22:46.950Z,942.31
2023-04-23T00:22:57.947Z,942.31
2023-04-23T00:23:08.948Z,942.31
2023-04-23T00:23:19.946Z,942.31
2023-04-23T00:23:31.048Z,942.31
2023-04-23T00:23:42.989Z,942.31
2023-04-23T00:23:54.974Z,942.30
2023-04-23T00:24:05.974Z,942.31
2023-04-23T00:24:16.989Z,942.30
2023-04-23T00:24:28.975Z,942.31
2023-04-23T00:24:40.183Z,942.30
2023-04-23T00:24:50.968Z,942.30
2023-04-23T00:25:02.005Z,942.31
2023-04-23T00:25:13.001Z,942.31
2023-04-23T00:25:23.981Z,942.30
2023-04-23T00:25:34.988Z,942.30
2023-04-23T00:25:46.992Z,942.30
2023-04-23T00:25:57.998Z,942.30
2023-04-23T00:26:09.030Z,942.30
2023-04-23T00:43:27.009Z,942.28
2023-04-23T00:43:38.011Z,942.27
2023-04-23T00:43:49.980Z,942.27
2023-04-23T00:44:00.980Z,942.27
2023-04-23T00:44:11.979Z,942.27
2023-04-23T00:44:24.016Z,942.27
2023-04-23T00:44:35.987Z,942.27
2023-04-23T00:44:46.983Z,942.27
2023-04-23T00:44:57.989Z,942.27
2023-04-23T00:45:08.988Z,942.27
2023-04-23T00:45:19.981Z,942.27
2023-04-23T00:45:31.030Z,942.26
2023-04-23T00:45:43.049Z,942.27
2023-04-23T00:45:55.064Z,942.27
2023-04-23T00:46:07.042Z,942.26
2023-04-23T00:46:21.063Z,942.27
2023-04-23T00:46:31.014Z,942.27
2023-04-23T00:46:42.985Z,942.26
2023-04-23T00:46:53.996Z,942.26
2023-04-23T00:47:06.026Z,942.24
2023-04-23T00:47:18.028Z,942.25
2023-04-23T00:47:30.003Z,942.25
2023-04-23T00:47:42.036Z,942.24
2023-04-23T00:47:52.996Z,942.24
2023-04-23T00:48:04.038Z,942.24
2023-04-23T00:48:16.014Z,942.24
2023-04-23T00:48:27.976Z,942.24
2023-04-23T00:48:38.781Z,942.24
2023-04-23T00:48:50.742Z,942.24
2023-04-23T00:49:02.710Z,942.24
2023-04-23T00:49:13.798Z,942.24
2023-04-23T00:49:25.750Z,942.23
2023-04-23T00:49:37.766Z,942.23
2023-04-23T00:49:49.751Z,942.23
2023-04-23T00:50:00.772Z,942.23
2023-04-23T00:50:12.734Z,942.23
2023-04-23T00:50:23.750Z,942.23
2023-04-23T00:50:34.732Z,942.23
2023-04-23T00:50:45.735Z,942.23
2023-04-23T00:50:56.717Z,942.24
2023-04-23T00:51:07.718Z,942.24
2023-04-23T00:51:18.723Z,942.23
2023-04-23T00:51:29.720Z,942.22
2023-04-23T00:51:40.742Z,942.22
2023-04-23T00:51:52.730Z,942.23
2023-04-23T00:52:03.765Z,942.22
2023-04-23T00:52:14.744Z,942.23
2023-04-23T00:52:25.740Z,942.23
2023-04-23T00:52:36.751Z,942.23
2023-04-23T00:52:47.746Z,942.24
2023-04-23T00:52:59.751Z,942.23
2023-04-23T00:53:11.752Z,942.23
2023-04-23T00:53:22.761Z,942.24
2023-04-23T00:53:33.774Z,942.24
2023-04-23T00:53:45.725Z,942.23
2023-04-23T00:53:57.742Z,942.24
2023-04-23T00:54:08.748Z,942.24
2023-04-23T00:54:19.749Z,942.25
2023-04-23T00:54:30.749Z,942.25
2023-04-23T00:54:42.064Z,942.24
2023-04-23T00:54:53.732Z,942.23
2023-04-23T00:55:04.732Z,942.24
2023-04-23T00:55:15.747Z,942.25
2023-04-23T00:55:26.757Z,942.24
2023-04-23T00:55:38.768Z,942.24
2023-04-23T00:55:50.742Z,942.24
2023-04-23T00:56:01.757Z,942.24
2023-04-23T00:56:12.870Z,942.24
2023-04-23T00:56:23.740Z,942.24
2023-04-23T00:56:34.722Z,942.24
2023-04-23T00:56:45.715Z,942.24
2023-04-23T00:56:56.714Z,942.24
2023-04-23T00:57:07.732Z,942.24
2023-04-23T00:57:19.735Z,942.23
2023-04-23T00:57:30.739Z,942.23
2023-04-23T00:57:41.750Z,942.23
2023-04-23T00:57:53.720Z,942.23
2023-04-23T00:58:04.693Z,942.23
2023-04-23T00:58:15.722Z,942.23
2023-04-23T00:58:26.706Z,942.23
2023-04-23T00:58:37.718Z,942.22
2023-04-23T00:58:48.709Z,942.22
2023-04-23T00:58:59.710Z,942.22
2023-04-23T00:59:10.708Z,942.22
2023-04-23T00:59:21.709Z,942.21
2023-04-23T00:59:32.706Z,942.22
2023-04-23T00:59:43.798Z,942.22
2023-04-23T00:59:55.756Z,942.22
2023-04-23T01:00:06.733Z,942.22
2023-04-23T01:00:17.731Z,942.22
2023-04-23T01:00:29.747Z,942.21
2023-04-23T01:06:45.679Z,942.22
2023-04-23T01:06:56.970Z,942.22
2023-04-23T01:07:07.975Z,942.22
2023-04-23T01:07:18.970Z,942.22
2023-04-23T01:07:29.952Z,942.22
2023-04-23T01:07:40.958Z,942.20
2023-04-23T01:07:51.946Z,942.20
2023-04-23T01:08:02.953Z,942.20
2023-04-23T01:08:13.944Z,942.20
2023-04-23T01:08:24.940Z,942.19
2023-04-23T01:08:35.998Z,942.19
2023-04-23T01:08:46.984Z,942.19
2023-04-23T01:08:57.979Z,942.19
2023-04-23T01:09:08.977Z,942.19
2023-04-23T01:09:19.962Z,942.19
2023-04-23T01:09:30.974Z,942.19
2023-04-23T01:09:41.975Z,942.19
2023-04-23T01:09:52.970Z,942.19
2023-04-23T01:10:03.978Z,942.19
2023-04-23T01:10:15.003Z,942.18
2023-04-23T01:10:26.975Z,942.18
2023-04-23T01:10:37.997Z,942.18
2023-04-23T01:10:50.000Z,942.18
2023-04-23T01:11:00.980Z,942.18
2023-04-23T01:11:11.981Z,942.18
2023-04-23T01:11:22.973Z,942.18
2023-04-23T01:11:33.969Z,942.18
2023-04-23T01:11:44.966Z,942.18
2023-04-23T01:11:55.997Z,942.18
2023-04-23T01:12:07.001Z,942.19
2023-04-23T01:12:18.986Z,942.19
2023-04-23T01:12:29.985Z,942.19
2023-04-23T01:12:40.989Z,942.18
2023-04-23T01:12:52.973Z,942.18
2023-04-23T01:13:03.953Z,942.19
2023-04-23T01:13:14.951Z,942.19
2023-04-23T01:13:25.989Z,942.19
2023-04-23T01:13:36.973Z,942.19
2023-04-23T01:13:47.976Z,942.19
2023-04-23T01:13:58.977Z,942.19
2023-04-23T01:14:09.959Z,942.19
2023-04-23T01:14:20.949Z,942.19
2023-04-23T01:14:31.955Z,942.19
2023-04-23T01:14:43.076Z,942.19
2023-04-23T01:14:53.957Z,942.19
2023-04-23T01:15:04.954Z,942.19
2023-04-23T01:15:15.938Z,942.19
2023-04-23T01:15:27.037Z,942.19
2023-04-23T01:15:39.004Z,942.20
2023-04-23T01:15:50.003Z,942.20
2023-04-23T01:16:00.998Z,942.20
2023-04-23T01:16:11.984Z,942.19
2023-04-23T01:16:24.062Z,942.19
2023-04-23T01:16:34.982Z,942.19
2023-04-23T01:16:46.029Z,942.19
2023-04-23T01:16:58.012Z,942.19
2023-04-23T01:17:10.001Z,942.19
2023-04-23T01:17:22.042Z,942.19
2023-04-23T01:17:32.972Z,942.19
2023-04-23T01:17:43.973Z,942.19
2023-04-23T01:17:55.012Z,942.18
2023-04-23T01:18:05.959Z,942.17
2023-04-23T01:18:16.965Z,942.17
2023-04-23T01:18:27.983Z,942.17
2023-04-23T01:18:38.984Z,942.17
2023-04-23T01:18:49.981Z,942.17
2023-04-23T01:19:00.981Z,942.17
2023-04-23T01:19:11.958Z,942.17
2023-04-23T01:19:22.945Z,942.18
2023-04-23T01:19:33.945Z,942.17
2023-04-23T01:19:44.965Z,942.17
2023-04-23T01:19:55.948Z,942.16
2023-04-23T01:20:06.942Z,942.16
2023-04-23T01:20:17.951Z,942.16
2023-04-23T01:20:28.947Z,942.16
2023-04-23T01:20:39.962Z,942.16
2023-04-23T01:20:50.941Z,942.17
2023-04-23T01:21:01.951Z,942.16
2023-04-23T01:21:13.073Z,942.16
2023-04-23T01:21:23.990Z,942.17
2023-04-23T01:21:34.983Z,942.16
2023-04-23T01:21:45.969Z,942.16
2023-04-23T01:21:56.966Z,942.17
2023-04-23T01:22:07.968Z,942.17
2023-04-23T01:22:18.949Z,942.17
2023-04-23T01:22:29.948Z,942.17
2023-04-23T01:22:40.944Z,942.17
2023-04-23T01:22:51.989Z,942.18
2023-04-23T01:23:02.994Z,942.18
2023-04-23T01:23:14.001Z,942.18
2023-04-23T01:23:24.985Z,942.19
2023-04-23T01:23:35.979Z,942.18
2023-04-23T01:23:47.015Z,942.19
2023-04-23T01:23:58.979Z,942.19
2023-04-23T01:24:09.982Z,942.19
2023-04-23T01:24:21.001Z,942.19
2023-04-23T01:24:31.994Z,942.20
2023-04-23T01:24:43.257Z,942.20
2023-04-23T01:24:53.998Z,942.20
2023-04-23T01:25:04.992Z,942.20
2023-04-23T01:25:17.013Z,942.20
2023-04-23T01:25:28.964Z,942.20
2023-04-23T01:25:39.977Z,942.20
2023-04-23T01:25:50.939Z,942.20
2023-04-23T01:26:02.032Z,942.20
2023-04-23T01:26:13.994Z,942.19
2023-04-23T01:26:24.998Z,942.19
2023-04-23T01:26:35.985Z,942.19
2023-04-23T01:26:46.983Z,942.19
2023-04-23T01:26:58.985Z,942.19
2023-04-23T01:27:10.969Z,942.19
2023-04-23T01:27:21.965Z,942.19
2023-04-23T01:27:33.007Z,942.19
2023-04-23T01:27:44.974Z,942.19
2023-04-23T01:27:55.941Z,942.18
2023-04-23T01:28:06.942Z,942.18
2023-04-23T01:28:18.034Z,942.17
2023-04-23T01:28:30.025Z,942.18
2023-04-23T01:28:41.988Z,942.17
2023-04-23T01:28:52.988Z,942.18
2023-04-23T01:29:03.988Z,942.17
2023-04-23T01:29:14.990Z,942.17
2023-04-23T01:29:25.973Z,942.17
2023-04-23T01:29:36.971Z,942.17
2023-04-23T01:29:47.987Z,942.16
2023-04-23T01:29:59.999Z,942.17
2023-04-23T01:30:10.996Z,942.16
2023-04-23T01:30:22.003Z,942.16
2023-04-23T01:30:33.000Z,942.17
2023-04-23T01:30:44.059Z,942.17
2023-04-23T01:30:55.014Z,942.17
2023-04-23T01:31:06.981Z,942.18
2023-04-23T01:31:19.014Z,942.18
2023-04-23T01:31:31.028Z,942.18
2023-04-23T01:31:41.969Z,942.18
2023-04-23T01:31:52.984Z,942.18
2023-04-23T01:32:03.962Z,942.18
2023-04-23T01:32:14.945Z,942.18
2023-04-23T01:32:26.070Z,942.19
2023-04-23T01:32:37.985Z,942.19
2023-04-23T01:32:48.992Z,942.19
2023-04-23T01:33:00.065Z,942.20
2023-04-23T01:33:10.971Z,942.20
2023-04-23T01:33:21.986Z,942.21
2023-04-23T01:33:32.983Z,942.21
2023-04-23T01:33:43.989Z,942.21
2023-04-23T01:33:54.982Z,942.21
2023-04-23T01:34:05.973Z,942.21
2023-04-23T01:34:16.979Z,942.21
2023-04-23T01:34:27.996Z,942.22
2023-04-23T01:34:39.278Z,942.22
2023-04-23T01:34:49.963Z,942.22
2023-04-23T01:35:00.960Z,942.22
2023-04-23T01:35:11.943Z,942.22
2023-04-23T01:35:23.030Z,942.22
2023-04-23T01:35:35.006Z,942.22
2023-04-23T01:35:46.988Z,942.22
2023-04-23T01:35:57.967Z,942.22
2023-04-23T01:36:08.975Z,942.23
2023-04-23T01:36:19.970Z,942.22
2023-04-23T01:36:30.968Z,942.22
2023-04-23T01:36:41.989Z,942.22
2023-04-23T01:36:52.972Z,942.22
2023-04-23T01:37:03.967Z,942.22
2023-04-23T01:37:14.949Z,942.21
2023-04-23T01:37:25.952Z,942.21
2023-04-23T01:37:36.967Z,942.21
2023-04-23T01:37:47.949Z,942.20
2023-04-23T01:37:58.947Z,942.20
2023-04-23T01:38:09.955Z,942.20
2023-04-23T01:38:20.939Z,942.19
2023-04-23T01:38:31.936Z,942.20
2023-04-23T01:38:43.067Z,942.20
2023-04-23T01:38:53.995Z,942.20
2023-04-23T01:39:04.974Z,942.19
2023-04-23T01:39:15.972Z,942.20
2023-04-23T01:39:26.957Z,942.19
2023-04-23T01:39:37.972Z,942.19
2023-04-23T01:39:49.030Z,942.18
2023-04-23T01:40:00.984Z,942.18
2023-04-23T01:40:11.979Z,942.18
2023-04-23T01:40:22.980Z,942.17
2023-04-23T01:40:33.957Z,942.17
2023-04-23T01:40:44.976Z,942.17
2023-04-23T01:40:55.983Z,942.16
2023-04-23T01:41:06.978Z,942.16
2023-04-23T01:41:18.026Z,942.16
2023-04-23T01:41:29.989Z,942.16
2023-04-23T01:41:40.982Z,942.16
2023-04-23T01:41:51.963Z,942.16
2023-04-23T01:42:02.971Z,942.15
2023-04-23T01:42:13.978Z,942.14
2023-04-23T01:42:25.969Z,942.14
2023-04-23T01:42:36.969Z,942.13
2023-04-23T01:42:47.963Z,942.13
2023-04-23T01:42:58.976Z,942.13
2023-04-23T01:43:09.978Z,942.13
2023-04-23T01:43:20.980Z,942.13
2023-04-23T01:43:31.994Z,942.13
2023-04-23T01:43:42.997Z,942.13
2023-04-23T01:43:53.992Z,942.13
2023-04-23T01:44:04.986Z,942.12
2023-04-23T01:44:15.971Z,942.12
2023-04-23T01:44:26.988Z,942.12
2023-04-23T01:44:38.060Z,942.12
2023-04-23T01:44:49.984Z,942.12
2023-04-23T01:45:00.978Z,942.11
2023-04-23T01:45:11.955Z,942.11
2023-04-23T01:45:22.959Z,942.11
2023-04-23T01:45:33.995Z,942.10
2023-04-23T01:45:46.022Z,942.10
2023-04-23T01:45:58.031Z,942.10
2023-04-23T01:46:10.025Z,942.10
2023-04-23T01:46:22.109Z,942.10
2023-04-23T01:46:34.034Z,942.10
2023-04-23T01:46:46.007Z,942.09
2023-04-23T01:46:57.962Z,942.09
2023-04-23T01:47:09.968Z,942.09
2023-04-23T01:47:21.037Z,942.09
2023-04-23T01:47:31.981Z,942.09
2023-04-23T01:47:43.067Z,942.08
2023-04-23T01:47:54.022Z,942.09
2023-04-23T01:48:04.970Z,942.09
2023-04-23T01:48:15.947Z,942.09
2023-04-23T01:48:26.944Z,942.09
2023-04-23T01:48:37.941Z,942.09
2023-04-23T01:48:49.044Z,942.09
2023-04-23T01:49:00.996Z,942.09
2023-04-23T01:49:12.960Z,942.09
2023-04-23T01:49:23.979Z,942.09
2023-04-23T01:49:34.961Z,942.09
2023-04-23T01:49:45.981Z,942.09
2023-04-23T01:49:56.965Z,942.09
2023-04-23T01:50:07.956Z,942.09
2023-04-23T01:50:18.971Z,942.09
2023-04-23T01:50:30.126Z,942.09
2023-04-23T01:50:40.965Z,942.09
2023-04-23T01:50:51.975Z,942.09
2023-04-23T01:51:02.960Z,942.09
2023-04-23T01:51:13.953Z,942.09
2023-04-23T01:51:24.948Z,942.09
2023-04-23T01:51:35.962Z,942.09
2023-04-23T01:51:46.970Z,942.09
2023-04-23T01:51:57.959Z,942.09
2023-04-23T01:52:08.946Z,942.10
2023-04-23T01:52:19.945Z,942.10
2023-04-23T01:52:30.991Z,942.11
2023-04-23T01:52:41.985Z,942.11
2023-04-23T01:52:52.982Z,942.11
2023-04-23T01:53:03.972Z,942.11
2023-04-23T01:53:14.962Z,942.11
2023-04-23T01:53:25.958Z,942.11
2023-04-23T01:53:36.960Z,942.11
2023-04-23T01:53:47.981Z,942.11
2023-04-23T01:53:58.984Z,942.11
2023-04-23T01:54:09.961Z,942.11
2023-04-23T01:54:20.942Z,942.12
2023-04-23T01:54:31.939Z,942.12
2023-04-23T01:54:43.235Z,942.12
2023-04-23T01:54:53.945Z,942.12
2023-04-23T01:55:04.935Z,942.12
2023-04-23T01:55:16.049Z,942.12
2023-04-23T01:58:41.985Z,942.13
2023-04-23T01:58:53.967Z,942.11
2023-04-23T01:59:04.964Z,942.12
2023-04-23T01:59:15.956Z,942.11
2023-04-23T01:59:26.956Z,942.11
2023-04-23T02:00:45.006Z,942.11
2023-04-23T02:00:56.971Z,942.10
2023-04-23T02:01:07.974Z,942.10
2023-04-23T02:01:19.010Z,942.09
2023-04-23T02:01:31.057Z,942.08
2023-04-23T02:01:43.104Z,942.08
2023-04-23T02:01:55.064Z,942.08
2023-04-23T02:02:06.118Z,942.08
2023-04-23T02:02:16.986Z,942.08
2023-04-23T02:02:29.078Z,942.08
2023-04-23T02:02:40.149Z,942.08
2023-04-23T02:02:51.133Z,942.07
2023-04-23T02:03:02.115Z,942.06
2023-04-23T02:03:13.028Z,942.06
2023-04-23T02:03:24.128Z,942.06
2023-04-23T02:03:36.073Z,942.06
2023-04-23T02:03:47.109Z,942.05
2023-04-23T02:03:58.114Z,942.05
2023-04-23T02:04:09.047Z,942.05
2023-04-23T02:04:20.821Z,942.05
2023-04-23T02:04:32.794Z,942.05
2023-04-23T02:04:45.057Z,942.06
2023-04-23T02:04:56.792Z,942.06
2023-04-23T02:05:08.758Z,942.06
2023-04-23T02:05:19.778Z,942.06
2023-04-23T02:05:31.732Z,942.06
2023-04-23T02:05:42.755Z,942.06
2023-04-23T02:05:53.741Z,942.06
2023-04-23T02:06:05.750Z,942.06
2023-04-23T02:06:17.786Z,942.06
2023-04-23T02:06:29.735Z,942.05
2023-04-23T02:06:41.727Z,942.05
2023-04-23T02:06:52.737Z,942.05
2023-04-23T02:07:04.721Z,942.05
2023-04-23T02:07:15.738Z,942.05
2023-04-23T02:07:27.753Z,942.05
2023-04-23T02:07:38.747Z,942.05
2023-04-23T02:07:49.753Z,942.05
2023-04-23T02:08:00.749Z,942.05
2023-04-23T02:08:12.736Z,942.05
2023-04-23T02:08:23.722Z,942.05
2023-04-23T02:08:34.716Z,942.04
2023-04-23T02:08:45.719Z,942.04
2023-04-23T02:08:56.724Z,942.04
2023-04-23T02:09:07.717Z,942.04
2023-04-23T02:09:18.718Z,942.04
2023-04-23T02:09:29.722Z,942.04
2023-04-23T02:09:40.721Z,942.04
2023-04-23T02:09:51.713Z,942.04
2023-04-23T02:10:02.722Z,942.03
2023-04-23T02:10:13.740Z,942.03
2023-04-23T02:10:24.754Z,942.03
2023-04-23T02:10:36.738Z,942.02
2023-04-23T02:10:48.722Z,942.01
2023-04-23T02:10:59.724Z,942.02
2023-04-23T02:11:10.724Z,942.03
2023-04-23T02:11:21.723Z,942.03
2023-04-23T02:11:32.739Z,942.03
2023-04-23T02:11:43.736Z,942.03
2023-04-23T02:11:55.720Z,942.02
2023-04-23T02:12:06.719Z,942.02
2023-04-23T02:12:17.697Z,942.02
2023-04-23T02:12:28.791Z,942.01
2023-04-23T02:12:40.776Z,942.01
2023-04-23T02:12:52.734Z,942.02
2023-04-23T02:13:04.763Z,942.02
2023-04-23T02:13:16.911Z,942.01
2023-04-23T02:13:27.729Z,942.01
2023-04-23T02:13:38.724Z,942.01
2023-04-23T02:13:49.747Z,942.02
2023-04-23T02:14:01.725Z,942.01
2023-04-23T02:14:12.717Z,942.01
2023-04-23T02:14:23.754Z,942.00
2023-04-23T02:14:34.748Z,942.01
2023-04-23T02:14:45.751Z,942.00
2023-04-23T02:14:56.750Z,942.01
2023-04-23T02:15:07.749Z,942.01
2023-04-23T02:15:18.753Z,942.01
2023-04-23T02:15:29.742Z,942.01
2023-04-23T02:15:41.721Z,942.01
2023-04-23T02:15:52.736Z,942.01
2023-04-23T02:16:03.793Z,942.01
2023-04-23T02:16:15.789Z,942.01
2023-04-23T02:16:27.835Z,942.01
2023-04-23T02:16:38.725Z,942.01
2023-04-23T02:16:49.730Z,942.01
2023-04-23T02:17:00.723Z,942.01
2023-04-23T02:17:11.751Z,942.02
2023-04-23T02:17:22.717Z,942.02
2023-04-23T02:17:33.791Z,942.02
2023-04-23T02:17:44.818Z,942.01
2023-04-23T02:17:56.854Z,942.01
2023-04-23T02:18:08.729Z,942.01
2023-04-23T02:18:19.716Z,942.02
2023-04-23T02:18:30.736Z,942.02
2023-04-23T02:18:42.734Z,942.03
2023-04-23T02:18:53.716Z,942.03
2023-04-23T02:19:04.710Z,942.02
2023-04-23T02:19:16.113Z,942.01
2023-04-23T02:19:27.723Z,942.01
2023-04-23T02:19:38.710Z,942.01
2023-04-23T02:19:49.794Z,942.01
2023-04-23T02:20:01.773Z,942.01
2023-04-23T02:20:13.744Z,942.01
2023-04-23T02:20:24.758Z,942.01
2023-04-23T02:20:36.720Z,942.01
2023-04-23T02:20:47.723Z,942.00
2023-04-23T02:20:58.751Z,942.01
2023-04-23T02:21:09.739Z,942.01
2023-04-23T02:21:21.737Z,942.00
2023-04-23T02:21:33.747Z,942.00
2023-04-23T02:21:45.735Z,942.00
2023-04-23T02:39:22.986Z,942.10
2023-04-23T02:43:57.941Z,942.08
2023-04-23T02:44:08.962Z,942.07
2023-04-23T02:44:19.959Z,942.08
2023-04-23T02:44:30.950Z,942.08
2023-04-23T03:20:09.714Z,942.01
2023-04-23T03:20:20.701Z,942.00
2023-04-23T03:20:31.699Z,942.00
2023-04-23T03:20:42.773Z,942.01
2023-04-23T03:20:54.727Z,942.00
2023-04-23T03:21:05.717Z,942.01
2023-04-23T03:21:16.714Z,942.01
2023-04-23T03:21:27.711Z,942.01
2023-04-23T03:21:38.703Z,942.01
2023-04-23T03:21:49.794Z,942.01
2023-04-23T03:22:01.762Z,942.00
2023-04-23T03:22:13.723Z,942.00
2023-04-23T03:22:24.746Z,942.00
2023-04-23T03:22:36.734Z,942.01
2023-04-23T03:22:47.730Z,942.01
2023-04-23T03:22:58.711Z,942.01
2023-04-23T03:23:09.704Z,942.02
2023-04-23T03:23:20.708Z,942.01
2023-04-23T03:38:55.910Z,942.01
2023-04-23T03:39:07.008Z,942.00
2023-04-23T03:39:18.953Z,942.00
2023-04-23T03:39:29.952Z,942.00
2023-04-23T03:39:40.955Z,942.00
2023-04-23T03:39:51.953Z,942.00
2023-04-23T03:40:02.949Z,942.01
2023-04-23T03:40:13.965Z,942.01
2023-04-23T03:40:24.945Z,942.01
2023-04-23T03:40:35.977Z,942.01
2023-04-23T03:40:47.954Z,942.02
2023-04-23T03:40:58.954Z,942.01
2023-04-23T03:41:09.955Z,942.01
2023-04-23T03:41:20.760Z,942.01
2023-04-23T03:41:32.749Z,942.01
2023-04-23T03:46:21.957Z,942.08
2023-04-23T03:46:33.055Z,942.07
2023-04-23T03:46:43.978Z,942.07
2023-04-23T03:46:55.963Z,942.07
2023-04-23T03:47:06.963Z,942.07
2023-04-23T03:47:17.959Z,942.07
2023-04-23T03:47:28.993Z,942.08
2023-04-23T03:47:41.003Z,942.08
2023-04-23T03:47:51.950Z,942.08
2023-04-23T03:48:02.938Z,942.08
2023-04-23T03:48:13.949Z,942.08
2023-04-23T03:48:24.956Z,942.09
2023-04-23T03:48:35.974Z,942.09
2023-04-23T03:48:47.979Z,942.09
2023-04-23T03:48:59.982Z,942.09
2023-04-23T03:49:12.001Z,942.08
2023-04-23T03:49:23.937Z,942.09
2023-04-23T03:49:34.923Z,942.09
2023-04-23T03:49:45.903Z,942.09
2023-04-23T03:49:56.937Z,942.09
2023-04-23T03:50:07.926Z,942.09
2023-04-23T03:50:18.961Z,942.09
2023-04-23T03:50:29.958Z,942.10
2023-04-23T03:50:40.964Z,942.11
2023-04-23T03:50:51.955Z,942.11
2023-04-23T03:51:03.831Z,942.10
2023-04-23T03:51:14.874Z,942.10
2023-04-23T03:51:25.813Z,942.10
2023-04-23T03:51:36.863Z,942.11
2023-04-23T03:51:48.830Z,942.11
2023-04-23T03:51:59.880Z,942.10
2023-04-23T03:52:11.837Z,942.10
2023-04-23T03:52:22.881Z,942.10
2023-04-23T03:52:34.835Z,942.10
2023-04-23T03:52:45.892Z,942.10
2023-04-23T03:52:57.868Z,942.10
2023-04-23T03:53:09.874Z,942.10
2023-04-23T03:53:21.836Z,942.10
2023-04-23T03:53:32.888Z,942.09
2023-04-23T04:01:20.816Z,942.12
2023-04-23T04:01:31.871Z,942.11
2023-04-23T04:01:42.812Z,942.11
2023-04-23T04:01:53.866Z,942.11
2023-04-23T04:02:04.848Z,942.11
2023-04-23T04:02:15.948Z,942.10
2023-04-23T04:02:26.996Z,942.10
2023-04-23T04:02:37.979Z,942.10
2023-04-23T04:02:49.997Z,942.10
2023-04-23T04:03:00.895Z,942.11
2023-04-23T04:03:12.096Z,942.11
2023-04-23T04:03:23.962Z,942.11
2023-04-23T04:03:35.010Z,942.11
2023-04-23T04:03:47.109Z,942.12
2023-04-23T04:03:59.203Z,942.12
2023-04-23T04:04:10.129Z,942.11
2023-04-23T04:04:22.154Z,942.12
2023-04-23T04:04:33.049Z,942.12
2023-04-23T04:04:45.174Z,942.12
2023-04-23T04:04:56.143Z,942.13
2023-04-23T04:05:07.969Z,942.13
2023-04-23T04:05:19.881Z,942.13
2023-04-23T04:25:50.695Z,942.25
2023-04-23T04:26:02.650Z,942.24
2023-04-23T04:26:13.598Z,942.25
2023-04-23T04:33:34.864Z,942.34
2023-04-23T04:33:46.829Z,942.33
2023-04-23T04:33:57.864Z,942.32
2023-04-23T04:34:09.824Z,942.32
2023-04-23T04:34:20.869Z,942.32
2023-04-23T04:34:32.829Z,942.33
2023-04-23T04:34:44.231Z,942.33
2023-04-23T04:34:55.861Z,942.32
2023-04-23T04:35:07.828Z,942.33
2023-04-23T04:35:18.892Z,942.33
2023-04-23T04:35:30.847Z,942.34
2023-04-23T04:35:41.901Z,942.33
2023-04-23T04:35:53.846Z,942.33
2023-04-23T04:36:04.807Z,942.33
2023-04-23T04:36:15.863Z,942.34
2023-04-23T04:36:27.835Z,942.34
2023-04-23T04:36:38.873Z,942.35
2023-04-23T04:36:50.833Z,942.34
2023-04-23T04:37:01.894Z,942.35
2023-04-23T04:37:13.850Z,942.35
2023-04-23T04:37:25.836Z,942.35
2023-04-23T04:37:36.890Z,942.35
2023-04-23T04:37:48.872Z,942.36
2023-04-23T04:38:00.829Z,942.36
2023-04-23T04:38:11.873Z,942.36
2023-04-23T04:38:23.846Z,942.37
2023-04-23T04:38:34.899Z,942.37
2023-04-23T04:38:46.856Z,942.37
2023-04-23T04:38:58.878Z,942.37
2023-04-23T04:39:09.852Z,942.38
2023-04-23T04:39:20.886Z,942.38
2023-04-23T04:39:32.865Z,942.37
2023-04-23T04:39:44.843Z,942.36
2023-04-23T04:39:55.806Z,942.36
2023-04-23T04:40:06.860Z,942.36
2023-04-23T04:40:18.825Z,942.35
2023-04-23T04:40:29.882Z,942.36
2023-04-23T04:40:41.877Z,942.36
2023-04-23T04:40:53.831Z,942.36
2023-04-23T04:41:04.875Z,942.36
2023-04-23T04:41:16.867Z,942.35
2023-04-23T04:41:28.841Z,942.36
2023-04-23T04:41:39.891Z,942.35
2023-04-23T04:41:51.844Z,942.35
2023-04-23T04:42:03.846Z,942.35
2023-04-23T04:42:14.900Z,942.36
2023-04-23T04:42:26.858Z,942.36
2023-04-23T04:42:37.895Z,942.36
2023-04-23T04:42:49.855Z,942.36
2023-04-23T04:43:00.909Z,942.36
2023-04-23T04:43:12.859Z,942.36
2023-04-23T04:43:23.799Z,942.37
2023-04-23T04:43:34.860Z,942.36
2023-04-23T04:43:45.894Z,942.35
2023-04-23T04:43:57.878Z,942.34
2023-04-23T04:44:09.832Z,942.35
2023-04-23T04:44:20.882Z,942.35
2023-04-23T04:44:32.860Z,942.35
2023-04-23T04:44:44.824Z,942.35
2023-04-23T04:44:55.884Z,942.35
2023-04-23T04:45:07.847Z,942.35
2023-04-23T04:45:18.902Z,942.36
2023-04-23T04:45:30.808Z,942.36
2023-04-23T04:45:41.865Z,942.36
2023-04-23T04:45:53.838Z,942.35
2023-04-23T04:46:07.113Z,942.35
2023-04-23T04:46:15.883Z,942.36
2023-04-23T04:46:27.871Z,942.37
2023-04-23T04:46:38.887Z,942.38
2023-04-23T04:46:49.931Z,942.37
2023-04-23T04:47:00.951Z,942.37
2023-04-23T04:47:12.848Z,942.37
2023-04-23T04:47:23.910Z,942.37
2023-04-23T04:47:35.912Z,942.38
2023-04-23T04:47:47.951Z,942.38
2023-04-23T04:47:59.863Z,942.38
2023-04-23T04:48:10.818Z,942.38
2023-04-23T04:48:21.896Z,942.38
2023-04-23T04:48:33.861Z,942.37
2023-04-23T04:48:44.807Z,942.37
2023-04-23T04:48:55.853Z,942.38
2023-04-23T04:49:07.822Z,942.39
2023-04-23T04:49:18.871Z,942.40
2023-04-23T04:49:30.821Z,942.41
2023-04-23T04:49:41.897Z,942.41
2023-04-23T04:51:26.877Z,942.44
2023-04-23T04:51:38.838Z,942.43
2023-04-23T04:51:49.885Z,942.43
2023-04-23T04:52:01.887Z,942.44
2023-04-23T04:52:13.843Z,942.43
2023-04-23T04:52:24.897Z,942.43
2023-04-23T04:52:36.906Z,942.44
2023-04-23T04:52:48.868Z,942.45
2023-04-23T04:53:00.826Z,942.45
2023-04-23T04:53:11.860Z,942.45
2023-04-23T04:53:23.813Z,942.44
2023-04-23T04:53:34.873Z,942.43
2023-04-23T04:53:46.836Z,942.43
2023-04-23T04:53:57.818Z,942.43
2023-04-23T04:54:08.862Z,942.44
2023-04-23T04:54:20.832Z,942.44
2023-04-23T04:54:31.892Z,942.44
2023-04-23T04:54:44.185Z,942.43
2023-04-23T04:54:55.847Z,942.43
2023-04-23T04:55:07.864Z,942.44
2023-04-23T04:55:19.832Z,942.44
2023-04-23T04:55:30.879Z,942.44
2023-04-23T04:55:42.860Z,942.45
2023-04-23T04:55:54.841Z,942.45
2023-04-23T04:56:06.821Z,942.46
2023-04-23T04:56:17.870Z,942.45
2023-04-23T04:56:29.637Z,942.45