createdAt,value
2022-08-26T00:11:30.275Z,1012.23
2022-08-26T00:40:06.291Z,1012.43
2022-08-26T01:08:28.640Z,1012.44
2022-08-26T01:37:16.612Z,1012.56
2022-08-26T02:05:35.549Z,1012.77
2022-08-26T02:34:16.586Z,1012.85
2022-08-26T03:03:01.305Z,1012.78
2022-08-26T03:31:42.652Z,1012.62
2022-08-26T04:00:19.433Z,1012.73
2022-08-26T04:28:40.944Z,1012.76
2022-08-26T04:57:13.878Z,1012.87
2022-08-26T05:26:01.089Z,1013.07
2022-08-26T05:54:22.927Z,1013.2
2022-08-26T06:22:42.325Z,1013.31
2022-08-26T06:51:39.891Z,1013.35
2022-08-26T07:20:39.238Z,1013.31
2022-08-26T08:17:24.152Z,1013.49
2022-08-26T08:49:05.844Z,1013.37
2022-08-26T09:16:49.862Z,1013.31
2022-08-26T09:45:50.529Z,1013.17
2022-08-26T10:14:07.113Z,1012.85
2022-08-26T10:42:41.546Z,1012.56
2022-08-26T11:11:02.976Z,1012.44
2022-08-26T11:39:57.685Z,1012.26
2022-08-26T12:08:15.638Z,1012.14
2022-08-26T12:36:34.239Z,1011.85
2022-08-26T14:02:04.887Z,1011.41
2022-08-26T14:30:33.057Z,1011.76
2022-08-26T14:59:05.622Z,1012.87
2022-08-26T15:27:31.390Z,1012.33
2022-08-26T15:56:05.574Z,1012.08
2022-08-26T16:24:47.084Z,1012.07
2022-08-26T16:53:29.243Z,1012.17
2022-08-26T17:21:42.763Z,1012.08
2022-08-26T17:49:58.037Z,1012.92
2022-08-26T18:18:23.953Z,1013.16
2022-08-26T18:46:42.559Z,1013.3
2022-08-26T19:15:12.585Z,1013.41
2022-08-26T19:43:53.088Z,1013.76
2022-08-26T20:12:11.897Z,1014
2022-08-26T20:40:57.005Z,1014.17
2022-08-26T21:09:31.232Z,1013.95
2022-08-26T21:37:54.279Z,1014
2022-08-26T22:06:22.672Z,1014.33
2022-08-26T22:35:28.141Z,1014.49
2022-08-26T23:03:32.829Z,1014.41
2022-08-26T23:32:05.340Z,1014.41
