createdAt,value
2023-02-26T00:01:42.247Z,3.13
2023-02-26T00:04:10.314Z,3.75
2023-02-26T00:06:53.820Z,3.95
2023-02-26T00:09:23.508Z,4.57
2023-02-26T00:11:51.023Z,3.60
2023-02-26T00:14:21.693Z,4.57
2023-02-26T00:17:15.819Z,5.20
2023-02-26T00:19:48.760Z,4.15
2023-02-26T00:22:16.300Z,6.93
2023-02-26T00:24:43.107Z,5.07
2023-02-26T00:27:17.336Z,3.97
2023-02-26T00:29:45.507Z,5.03
2023-02-26T00:32:13.277Z,3.40
2023-02-26T00:34:41.245Z,4.43
2023-02-26T00:37:17.838Z,2.72
2023-02-26T00:39:57.684Z,3.90
2023-02-26T00:42:24.676Z,3.40
2023-02-26T00:44:52.368Z,3.15
2023-02-26T00:47:29.505Z,3.15
2023-02-26T00:50:09.116Z,3.22
2023-02-26T00:52:49.835Z,3.80
2023-02-26T00:55:17.192Z,3.70
2023-02-26T00:57:44.116Z,3.30
2023-02-26T01:00:12.098Z,3.40
2023-02-26T01:02:40.680Z,4.07
2023-02-26T01:05:08.285Z,3.72
2023-02-26T01:07:49.610Z,2.03
2023-02-26T01:10:17.270Z,2.80
2023-02-26T01:12:44.418Z,2.42
2023-02-26T01:15:11.579Z,2.45
2023-02-26T01:17:47.995Z,3.13
2023-02-26T01:20:23.062Z,2.05
2023-02-26T01:22:54.242Z,3.03
2023-02-26T01:25:24.111Z,2.88
2023-02-26T01:27:50.972Z,2.65
2023-02-26T01:30:18.866Z,3.20
2023-02-26T01:32:48.733Z,1.90
2023-02-26T01:35:40.127Z,3.40
2023-02-26T01:38:36.111Z,2.90
2023-02-26T01:41:20.352Z,2.75
2023-02-26T01:44:06.395Z,2.50
2023-02-26T01:47:10.645Z,2.60
2023-02-26T01:49:38.374Z,1.88
2023-02-26T01:52:44.003Z,1.73
2023-02-26T01:55:11.008Z,1.73
2023-02-26T01:57:38.179Z,1.70
2023-02-26T02:00:06.644Z,1.88
2023-02-26T02:02:33.851Z,1.88
2023-02-26T02:05:07.178Z,1.25
2023-02-26T02:07:34.150Z,2.25
2023-02-26T02:10:01.053Z,2.20
2023-02-26T02:12:52.663Z,2.20
2023-02-26T02:15:45.561Z,0.55
2023-02-26T02:18:49.792Z,1.48
2023-02-26T02:21:29.949Z,1.92
2023-02-26T02:24:21.264Z,2.22
2023-02-26T02:27:00.528Z,3.28
2023-02-26T02:29:51.830Z,2.95
2023-02-26T02:32:46.059Z,2.90
2023-02-26T02:35:21.639Z,3.55
2023-02-26T02:37:54.333Z,1.58
2023-02-26T02:40:32.154Z,1.38
2023-02-26T02:43:08.262Z,1.73
2023-02-26T02:45:47.201Z,1.88
2023-02-26T02:48:49.483Z,1.35
2023-02-26T02:51:41.438Z,1.67
2023-02-26T02:54:22.546Z,1.73
2023-02-26T02:56:56.731Z,1.33
2023-02-26T02:59:38.126Z,1.70
2023-02-26T03:02:08.273Z,1.63
2023-02-26T03:04:36.114Z,2.53
2023-02-26T03:07:03.019Z,2.60
2023-02-26T03:09:29.821Z,2.53
2023-02-26T03:11:57.281Z,1.95
2023-02-26T03:14:24.665Z,1.70
2023-02-26T03:17:19.283Z,2.97
2023-02-26T03:19:54.929Z,1.08
2023-02-26T03:22:47.245Z,1.42
2023-02-26T03:25:16.828Z,2.30
2023-02-26T03:28:14.810Z,2.33
2023-02-26T03:31:10.931Z,1.10
2023-02-26T03:34:00.540Z,2.25
2023-02-26T03:36:51.155Z,1.55
2023-02-26T03:39:31.630Z,1.77
2023-02-26T03:42:09.926Z,2.35
2023-02-26T03:44:47.156Z,2.50
2023-02-26T03:47:16.316Z,1.33
2023-02-26T03:49:49.786Z,1.00
2023-02-26T03:52:17.715Z,1.27
2023-02-26T03:54:51.880Z,2.03
2023-02-26T03:57:18.754Z,1.25
2023-02-26T03:59:45.760Z,1.60
2023-02-26T04:02:15.070Z,2.72
2023-02-26T04:04:47.590Z,2.08
2023-02-26T04:07:16.818Z,2.05
2023-02-26T04:09:46.521Z,2.63
2023-02-26T04:12:13.852Z,3.22
2023-02-26T04:14:40.698Z,1.45
2023-02-26T04:17:07.933Z,1.80
2023-02-26T04:19:35.167Z,2.80
2023-02-26T04:22:02.102Z,2.47
2023-02-26T04:24:29.414Z,2.25
2023-02-26T04:26:56.167Z,2.25
2023-02-26T04:29:23.602Z,2.30
2023-02-26T04:31:50.529Z,2.00
2023-02-26T04:34:17.785Z,1.70
2023-02-26T04:36:45.206Z,1.10
2023-02-26T04:39:12.493Z,2.35
2023-02-26T04:41:40.275Z,2.03
2023-02-26T04:44:07.578Z,1.70
2023-02-26T04:46:34.669Z,1.58
2023-02-26T04:49:01.627Z,1.20
2023-02-26T04:51:28.551Z,1.10
2023-02-26T04:53:55.760Z,1.55
2023-02-26T04:56:23.271Z,2.13
2023-02-26T04:58:50.722Z,1.60
2023-02-26T05:01:17.635Z,1.60
2023-02-26T05:03:44.429Z,1.38
2023-02-26T05:06:11.632Z,3.40
2023-02-26T05:08:42.312Z,4.10
2023-02-26T05:11:12.837Z,4.03
2023-02-26T05:13:39.838Z,3.63
2023-02-26T05:16:07.727Z,2.25
2023-02-26T05:18:35.276Z,2.20
2023-02-26T05:21:02.220Z,1.77
2023-02-26T05:23:29.280Z,1.90
2023-02-26T05:25:57.665Z,2.20
2023-02-26T05:28:26.105Z,1.48
2023-02-26T05:30:53.598Z,1.02
2023-02-26T05:33:20.546Z,3.80
2023-02-26T05:35:48.258Z,2.72
2023-02-26T05:38:15.672Z,3.20
2023-02-26T05:40:42.479Z,1.58
2023-02-26T05:43:09.313Z,2.80
2023-02-26T05:45:36.106Z,3.38
2023-02-26T05:48:03.892Z,2.97
2023-02-26T05:50:30.910Z,3.60
2023-02-26T05:52:58.003Z,7.22
2023-02-26T05:55:25.041Z,13.77
2023-02-26T05:57:51.997Z,8.20
2023-02-26T06:00:19.418Z,7.15
2023-02-26T06:02:46.399Z,6.40
2023-02-26T06:05:13.609Z,6.43
2023-02-26T06:07:40.543Z,5.07
2023-02-26T06:10:08.736Z,4.25
2023-02-26T06:12:36.565Z,4.55
2023-02-26T06:15:05.199Z,5.18
2023-02-26T06:17:33.137Z,4.32
2023-02-26T06:20:00.552Z,5.38
2023-02-26T06:22:27.624Z,5.50
2023-02-26T06:24:55.713Z,5.18
2023-02-26T06:27:23.233Z,6.50
2023-02-26T06:29:50.811Z,8.93
2023-02-26T06:32:18.298Z,6.43
2023-02-26T06:34:45.278Z,5.93
2023-02-26T06:37:12.129Z,6.03
2023-02-26T06:39:39.798Z,5.22
2023-02-26T06:42:07.310Z,7.82
2023-02-26T06:44:34.324Z,6.93
2023-02-26T06:47:01.330Z,8.38
2023-02-26T06:49:28.227Z,6.85
2023-02-26T06:51:55.772Z,6.88
2023-02-26T06:54:23.059Z,4.93
2023-02-26T06:56:50.276Z,6.38
2023-02-26T06:59:17.431Z,6.45
2023-02-26T07:01:45.039Z,10.50
2023-02-26T07:04:12.410Z,8.18
2023-02-26T07:06:39.350Z,7.88
2023-02-26T07:09:06.492Z,6.25
2023-02-26T07:11:33.743Z,5.10
2023-02-26T07:14:01.534Z,4.20
2023-02-26T07:16:28.781Z,4.25
2023-02-26T07:18:55.701Z,3.72
2023-02-26T07:21:22.814Z,4.40
2023-02-26T07:23:49.872Z,2.88
2023-02-26T07:26:17.684Z,11.25
2023-02-26T07:28:44.520Z,6.18
2023-02-26T07:31:11.459Z,5.35
2023-02-26T07:33:39.738Z,4.45
2023-02-26T07:36:08.439Z,6.03
2023-02-26T07:38:35.360Z,6.68
2023-02-26T07:41:02.655Z,6.05
2023-02-26T07:43:29.455Z,7.03
2023-02-26T07:45:56.869Z,7.68
2023-02-26T07:48:23.976Z,5.30
2023-02-26T07:50:54.139Z,6.07
2023-02-26T07:53:21.861Z,6.82
2023-02-26T07:55:49.368Z,5.80
2023-02-26T07:58:16.550Z,4.72
2023-02-26T08:00:43.885Z,7.07
2023-02-26T08:03:10.919Z,6.47
2023-02-26T08:05:37.716Z,9.20
2023-02-26T08:08:04.757Z,6.07
2023-02-26T08:10:31.599Z,5.63
2023-02-26T08:12:58.718Z,8.60
2023-02-26T08:15:25.940Z,7.80
2023-02-26T08:17:53.652Z,8.85
2023-02-26T08:20:20.729Z,6.65
2023-02-26T08:22:48.178Z,7.65
2023-02-26T08:25:14.961Z,8.02
2023-02-26T08:27:42.272Z,5.38
2023-02-26T08:30:10.726Z,5.95
2023-02-26T08:32:39.842Z,5.18
2023-02-26T08:35:07.312Z,5.40
2023-02-26T08:37:34.234Z,9.55
2023-02-26T08:40:01.203Z,7.88
2023-02-26T08:42:28.033Z,6.00
2023-02-26T08:44:54.851Z,4.57
2023-02-26T08:47:28.540Z,4.03
2023-02-26T08:49:56.499Z,4.32
2023-02-26T08:52:23.654Z,3.95
2023-02-26T08:54:51.256Z,3.35
2023-02-26T08:57:18.335Z,4.50
2023-02-26T08:59:45.182Z,4.47
2023-02-26T09:02:13.247Z,4.15
2023-02-26T09:04:40.364Z,4.13
2023-02-26T09:07:07.699Z,5.68
2023-02-26T09:09:35.097Z,5.78
2023-02-26T09:12:01.978Z,7.53
2023-02-26T09:14:28.952Z,5.57
2023-02-26T09:16:55.801Z,10.50
2023-02-26T09:19:22.707Z,13.80
2023-02-26T09:21:49.559Z,13.23
2023-02-26T09:24:17.020Z,18.67
2023-02-26T09:26:44.468Z,25.27
2023-02-26T09:29:14.648Z,18.60
2023-02-26T09:31:41.789Z,32.17
2023-02-26T09:34:11.115Z,26.05
2023-02-26T09:36:38.982Z,19.45
2023-02-26T09:39:06.804Z,27.67
2023-02-26T09:41:40.115Z,25.60
2023-02-26T09:44:27.016Z,24.80
2023-02-26T09:47:03.449Z,31.20
2023-02-26T09:49:30.270Z,32.83
2023-02-26T09:52:05.396Z,26.75
2023-02-26T09:54:46.509Z,29.00
2023-02-26T09:57:35.624Z,29.13
2023-02-26T10:00:24.293Z,29.80
2023-02-26T10:03:07.431Z,29.77
2023-02-26T10:05:53.682Z,34.13
2023-02-26T10:08:26.666Z,28.52
2023-02-26T10:11:24.948Z,27.08
2023-02-26T10:14:02.582Z,34.20
2023-02-26T10:16:37.690Z,32.80
2023-02-26T10:19:18.648Z,30.95
2023-02-26T10:22:11.341Z,29.42
2023-02-26T10:24:49.241Z,34.53
2023-02-26T10:27:24.726Z,27.98
2023-02-26T10:30:02.919Z,32.63
2023-02-26T10:32:41.876Z,29.73
2023-02-26T10:35:15.770Z,20.02
2023-02-26T10:38:03.026Z,22.90
2023-02-26T10:40:37.053Z,26.90
2023-02-26T10:43:29.777Z,35.88
2023-02-26T10:46:03.294Z,37.90
2023-02-26T10:48:36.249Z,38.53
2023-02-26T10:51:21.434Z,33.80
2023-02-26T10:53:59.850Z,47.47
2023-02-26T10:56:31.672Z,68.95
2023-02-26T10:58:59.039Z,40.08
2023-02-26T11:01:29.206Z,28.63
2023-02-26T11:04:02.518Z,31.33
2023-02-26T11:06:34.585Z,72.68
2023-02-26T11:09:02.622Z,86.43
2023-02-26T11:12:01.682Z,59.20
2023-02-26T11:14:30.794Z,52.72
2023-02-26T11:17:01.619Z,80.55
2023-02-26T11:19:36.517Z,58.60
2023-02-26T11:22:05.211Z,38.53
2023-02-26T11:24:40.807Z,36.85
2023-02-26T11:27:35.554Z,32.17
2023-02-26T11:30:15.618Z,31.77
2023-02-26T11:32:45.528Z,35.97
2023-02-26T11:35:15.438Z,31.20
2023-02-26T11:37:48.912Z,27.90
2023-02-26T11:43:16.918Z,30.80
2023-02-26T11:45:47.355Z,28.15
2023-02-26T11:48:24.007Z,26.83
2023-02-26T11:50:56.652Z,25.30
2023-02-26T11:53:35.905Z,22.10
2023-02-26T11:56:14.440Z,22.00
2023-02-26T11:58:45.261Z,24.20
2023-02-26T12:01:14.451Z,26.52
2023-02-26T12:03:46.287Z,19.52
2023-02-26T12:06:24.794Z,21.58
2023-02-26T12:08:53.409Z,20.55
2023-02-26T12:11:35.735Z,25.67
2023-02-26T12:14:17.669Z,24.02
2023-02-26T12:17:22.055Z,23.83
2023-02-26T12:20:20.739Z,28.45
2023-02-26T12:23:21.562Z,29.67
2023-02-26T12:26:07.248Z,31.33
2023-02-26T12:28:43.075Z,22.63
2023-02-26T12:31:15.674Z,19.42
2023-02-26T12:33:45.766Z,24.08
2023-02-26T12:36:23.360Z,23.48
2023-02-26T12:39:09.172Z,24.77
2023-02-26T12:44:39.681Z,26.98
2023-02-26T12:47:17.195Z,27.63
2023-02-26T12:50:08.788Z,29.25
2023-02-26T12:52:41.825Z,30.55
2023-02-26T12:55:14.724Z,26.35
2023-02-26T12:58:11.773Z,28.08
2023-02-26T13:01:02.913Z,34.83
2023-02-26T13:03:42.992Z,55.38
2023-02-26T13:06:34.257Z,55.53
2023-02-26T13:09:19.661Z,48.72
2023-02-26T13:12:17.006Z,38.40
2023-02-26T13:14:52.392Z,43.58
2023-02-26T13:17:26.844Z,34.60
2023-02-26T13:20:00.699Z,33.05
2023-02-26T13:22:42.576Z,23.73
2023-02-26T13:25:26.497Z,23.92
2023-02-26T13:27:54.952Z,22.45
2023-02-26T13:30:31.032Z,18.63
2023-02-26T13:32:59.862Z,20.42
2023-02-26T13:35:33.332Z,20.88
2023-02-26T13:38:03.576Z,20.67
2023-02-26T13:40:47.977Z,19.75
2023-02-26T13:43:38.581Z,16.90
2023-02-26T13:46:11.687Z,22.70
2023-02-26T13:48:58.884Z,17.73
2023-02-26T13:51:39.715Z,14.32
2023-02-26T13:54:16.689Z,15.35
2023-02-26T13:57:06.637Z,18.65
2023-02-26T13:59:48.480Z,18.45
2023-02-26T14:02:18.756Z,17.40
2023-02-26T14:04:54.600Z,18.55
2023-02-26T14:07:54.553Z,17.10
2023-02-26T14:10:44.075Z,15.63
2023-02-26T14:13:19.550Z,16.33
2023-02-26T14:16:11.116Z,16.65
2023-02-26T14:18:48.246Z,25.75
2023-02-26T14:21:28.066Z,22.70
2023-02-26T14:24:06.761Z,19.63
2023-02-26T14:26:37.027Z,27.40
2023-02-26T14:29:06.593Z,27.17
2023-02-26T14:31:51.938Z,20.83
2023-02-26T14:34:28.293Z,17.42
2023-02-26T14:37:01.576Z,23.67
2023-02-26T14:39:43.261Z,25.35
2023-02-26T14:42:36.118Z,24.02
2023-02-26T14:45:18.766Z,17.77
2023-02-26T14:47:47.177Z,30.13
2023-02-26T14:50:20.993Z,60.60
2023-02-26T14:53:28.366Z,42.03
2023-02-26T14:56:13.561Z,39.92
2023-02-26T14:58:53.872Z,51.58
2023-02-26T15:01:21.951Z,33.42
2023-02-26T15:04:05.209Z,35.95
2023-02-26T15:06:42.771Z,35.33
2023-02-26T15:09:40.476Z,33.35
2023-02-26T15:12:38.462Z,29.42
2023-02-26T15:18:14.201Z,24.75
2023-02-26T15:23:43.677Z,17.17
2023-02-26T15:26:34.897Z,17.70
2023-02-26T15:29:05.679Z,17.77
2023-02-26T15:31:40.496Z,16.02
2023-02-26T15:34:11.093Z,14.35
2023-02-26T15:36:45.722Z,15.32
2023-02-26T15:39:18.716Z,16.33
2023-02-26T15:41:50.368Z,18.30
2023-02-26T15:47:31.466Z,20.00
2023-02-26T15:50:01.605Z,18.27
2023-02-26T15:52:29.761Z,24.25
2023-02-26T15:57:49.040Z,21.70
2023-02-26T16:00:24.768Z,24.63
2023-02-26T16:02:57.004Z,30.35
2023-02-26T16:05:29.392Z,21.75
2023-02-26T16:07:57.080Z,23.95
2023-02-26T16:10:35.303Z,17.73
2023-02-26T16:13:06.270Z,25.15
2023-02-26T16:15:37.815Z,23.33
2023-02-26T16:18:08.927Z,19.58
2023-02-26T16:20:41.536Z,23.00
2023-02-26T16:23:27.076Z,20.92
2023-02-26T16:25:59.851Z,21.23
2023-02-26T16:28:33.781Z,24.35
2023-02-26T16:31:04.824Z,38.65
2023-02-26T16:33:35.458Z,34.17
2023-02-26T16:36:15.795Z,29.00
2023-02-26T16:39:10.356Z,30.08
2023-02-26T16:41:41.114Z,30.42
2023-02-26T16:44:29.577Z,23.90
2023-02-26T16:46:58.299Z,29.27
2023-02-26T16:49:37.449Z,23.40
2023-02-26T16:52:06.098Z,24.30
2023-02-26T16:54:41.344Z,21.70
2023-02-26T16:57:18.287Z,21.70
2023-02-26T16:59:59.369Z,26.33
2023-02-26T17:02:41.866Z,28.67
2023-02-26T17:05:28.873Z,21.15
2023-02-26T17:08:06.198Z,28.05
2023-02-26T17:10:49.687Z,30.25
2023-02-26T17:13:31.564Z,25.40
2023-02-26T17:16:12.654Z,28.70
2023-02-26T17:18:39.649Z,29.48
2023-02-26T17:21:13.799Z,24.92
2023-02-26T17:23:41.089Z,25.58
2023-02-26T17:26:09.199Z,30.13
2023-02-26T17:28:40.510Z,33.00
2023-02-26T17:31:07.755Z,27.35
2023-02-26T17:33:36.676Z,33.30
2023-02-26T17:36:04.843Z,27.95
2023-02-26T17:38:33.548Z,25.05
2023-02-26T17:41:00.915Z,29.02
2023-02-26T17:43:28.806Z,27.65
2023-02-26T17:45:59.069Z,23.58
2023-02-26T17:48:25.981Z,23.38
2023-02-26T17:50:57.841Z,25.23
2023-02-26T17:53:29.643Z,26.35
2023-02-26T17:55:57.444Z,29.40
2023-02-26T17:58:33.751Z,28.55
2023-02-26T18:01:03.608Z,36.33
2023-02-26T18:03:30.774Z,29.92
2023-02-26T18:05:58.019Z,31.90
2023-02-26T18:08:35.171Z,33.30
2023-02-26T18:11:03.576Z,34.58
2023-02-26T18:13:31.216Z,30.02
2023-02-26T18:15:59.220Z,26.48
2023-02-26T18:18:26.683Z,26.83
2023-02-26T18:20:53.848Z,26.88
2023-02-26T18:23:21.654Z,26.33
2023-02-26T18:25:50.986Z,22.48
2023-02-26T18:28:26.867Z,24.42
2023-02-26T18:30:54.978Z,25.80
2023-02-26T18:33:26.558Z,25.05
2023-02-26T18:35:57.233Z,22.35
2023-02-26T18:38:27.157Z,22.80
2023-02-26T18:40:54.876Z,23.58
2023-02-26T18:43:22.312Z,19.80
2023-02-26T18:45:50.751Z,28.55
2023-02-26T18:48:20.097Z,27.58
2023-02-26T18:50:47.556Z,28.83
2023-02-26T18:53:17.075Z,35.25
2023-02-26T18:55:44.123Z,23.92
2023-02-26T18:58:11.656Z,30.30
2023-02-26T19:00:38.659Z,34.22
2023-02-26T19:03:05.842Z,27.55
2023-02-26T19:05:34.789Z,27.15
2023-02-26T19:08:02.104Z,29.52
2023-02-26T19:10:30.069Z,22.60
2023-02-26T19:12:56.955Z,26.33
2023-02-26T19:15:25.041Z,21.70
2023-02-26T19:17:52.349Z,22.48
2023-02-26T19:20:19.778Z,18.08
2023-02-26T19:22:47.151Z,23.15
2023-02-26T19:25:14.628Z,22.63
2023-02-26T19:27:41.536Z,27.60
2023-02-26T19:30:09.286Z,37.20
2023-02-26T19:32:36.297Z,34.60
2023-02-26T19:35:03.478Z,44.20
2023-02-26T19:37:30.505Z,39.42
2023-02-26T19:39:57.794Z,30.25
2023-02-26T19:42:24.812Z,29.00
2023-02-26T19:44:51.863Z,26.75
2023-02-26T19:47:19.131Z,25.60
2023-02-26T19:49:46.049Z,23.73
2023-02-26T19:52:12.910Z,28.52
2023-02-26T19:54:43.003Z,24.98
2023-02-26T19:57:10.262Z,27.08
2023-02-26T19:59:37.223Z,25.35
2023-02-26T20:02:05.669Z,28.17
2023-02-26T20:04:33.433Z,24.75
2023-02-26T20:07:00.318Z,24.15
2023-02-26T20:09:28.032Z,24.83
2023-02-26T20:11:56.273Z,20.77
2023-02-26T20:14:27.737Z,23.30
2023-02-26T20:16:58.373Z,27.63
2023-02-26T20:19:37.107Z,23.27
2023-02-26T20:22:07.543Z,24.13
2023-02-26T20:24:35.077Z,34.65
2023-02-26T20:27:02.005Z,29.83
2023-02-26T20:29:28.860Z,23.13
2023-02-26T20:31:59.180Z,29.27
2023-02-26T20:34:30.595Z,28.83
2023-02-26T20:36:57.458Z,29.70
2023-02-26T20:39:24.834Z,29.40
2023-02-26T20:41:55.614Z,24.20
2023-02-26T20:44:23.025Z,24.23
2023-02-26T20:46:50.377Z,35.10
2023-02-26T20:49:20.202Z,35.53
2023-02-26T20:51:50.691Z,39.33
2023-02-26T20:54:20.235Z,39.72
2023-02-26T20:56:50.364Z,39.78
2023-02-26T20:59:21.030Z,35.30
2023-02-26T21:01:51.442Z,34.08
2023-02-26T21:04:19.922Z,31.08
2023-02-26T21:06:47.208Z,28.45
2023-02-26T21:09:16.949Z,27.85
2023-02-26T21:11:44.910Z,37.00
2023-02-26T21:14:12.306Z,28.02
2023-02-26T21:16:41.473Z,23.45
2023-02-26T21:19:08.920Z,26.35
2023-02-26T21:21:36.270Z,24.45
2023-02-26T21:24:03.636Z,21.23
2023-02-26T21:26:30.475Z,22.35
2023-02-26T21:29:04.941Z,22.67
2023-02-26T21:31:38.475Z,25.95
2023-02-26T21:34:32.778Z,22.20
2023-02-26T21:37:00.836Z,23.08
2023-02-26T21:39:31.604Z,22.73
2023-02-26T21:42:01.102Z,20.33
2023-02-26T21:44:28.633Z,19.85
2023-02-26T21:46:57.472Z,23.48
2023-02-26T21:49:30.860Z,19.73
2023-02-26T21:52:03.726Z,21.85
2023-02-26T21:54:31.028Z,21.15
2023-02-26T21:56:59.296Z,17.45
2023-02-26T21:59:31.083Z,18.67
2023-02-26T22:01:57.979Z,17.67
2023-02-26T22:04:24.829Z,21.33
2023-02-26T22:06:52.145Z,24.42
2023-02-26T22:09:19.226Z,23.02
2023-02-26T22:11:47.148Z,31.08
2023-02-26T22:14:14.057Z,24.42
2023-02-26T22:16:41.156Z,18.95
2023-02-26T22:19:08.042Z,20.15
2023-02-26T22:21:35.316Z,21.20
2023-02-26T22:24:05.618Z,19.98
2023-02-26T22:26:32.703Z,20.75
2023-02-26T22:29:00.842Z,24.63
2023-02-26T22:31:32.270Z,23.33
2023-02-26T22:34:02.029Z,20.65
2023-02-26T22:36:31.203Z,22.70
2023-02-26T22:38:58.322Z,21.88
2023-02-26T22:41:25.299Z,17.70
2023-02-26T22:43:54.020Z,17.15
2023-02-26T22:46:24.335Z,19.05
2023-02-26T22:48:51.464Z,18.13
2023-02-26T22:51:20.696Z,20.63
2023-02-26T22:53:48.204Z,16.88
2023-02-26T22:56:15.223Z,18.15
2023-02-26T22:58:42.033Z,15.57
2023-02-26T23:01:09.939Z,14.45
2023-02-26T23:03:36.919Z,14.05
2023-02-26T23:06:04.075Z,15.13
2023-02-26T23:08:30.887Z,13.38
2023-02-26T23:10:59.359Z,13.93
2023-02-26T23:13:30.264Z,14.05
2023-02-26T23:15:58.229Z,13.20
2023-02-26T23:18:25.501Z,13.60
2023-02-26T23:20:53.002Z,16.33
2023-02-26T23:23:20.268Z,12.75
2023-02-26T23:25:47.190Z,11.60
2023-02-26T23:28:14.237Z,14.60
2023-02-26T23:30:41.409Z,12.65
2023-02-26T23:33:09.032Z,10.68
2023-02-26T23:35:36.421Z,11.73
2023-02-26T23:38:04.456Z,11.13
2023-02-26T23:40:32.739Z,9.25
2023-02-26T23:42:59.812Z,9.32
2023-02-26T23:45:31.834Z,11.35
2023-02-26T23:47:58.808Z,12.93
2023-02-26T23:50:26.108Z,10.02
2023-02-26T23:52:53.307Z,9.20
2023-02-26T23:55:20.074Z,8.00
2023-02-26T23:57:46.870Z,8.07
