createdAt,value
2023-03-27T00:02:23.766Z,21.23
2023-03-27T00:04:54.553Z,16.45
2023-03-27T00:07:22.708Z,21.10
2023-03-27T00:09:51.031Z,17.65
2023-03-27T00:12:18.357Z,18.27
2023-03-27T00:14:46.313Z,20.67
2023-03-27T00:17:14.037Z,26.60
2023-03-27T00:19:41.433Z,16.73
2023-03-27T00:22:09.440Z,22.20
2023-03-27T00:24:37.356Z,19.85
2023-03-27T00:27:05.171Z,17.95
2023-03-27T00:29:33.358Z,19.23
2023-03-27T00:32:01.018Z,21.92
2023-03-27T00:34:29.151Z,16.58
2023-03-27T00:36:56.590Z,21.10
2023-03-27T00:39:25.050Z,18.90
2023-03-27T00:41:55.405Z,18.77
2023-03-27T00:44:31.152Z,17.75
2023-03-27T00:46:59.045Z,20.65
2023-03-27T00:49:30.656Z,23.73
2023-03-27T00:51:59.190Z,22.30
2023-03-27T00:54:31.681Z,21.92
2023-03-27T00:57:05.301Z,20.45
2023-03-27T00:59:39.052Z,21.92
2023-03-27T01:02:08.281Z,22.50
2023-03-27T01:04:37.305Z,34.40
2023-03-27T01:07:08.557Z,23.25
2023-03-27T01:09:36.587Z,22.92
2023-03-27T01:12:11.123Z,27.65
2023-03-27T01:14:49.138Z,23.98
2023-03-27T01:17:19.378Z,28.50
2023-03-27T01:20:14.206Z,22.83
2023-03-27T01:22:59.783Z,23.98
2023-03-27T01:26:04.924Z,30.17
2023-03-27T01:28:57.307Z,27.15
2023-03-27T01:31:31.875Z,26.88
2023-03-27T01:34:14.443Z,30.67
2023-03-27T01:37:05.513Z,25.25
2023-03-27T01:39:46.004Z,29.73
2023-03-27T01:42:32.173Z,28.25
2023-03-27T01:45:33.232Z,30.73
2023-03-27T01:48:08.932Z,32.00
2023-03-27T01:50:44.498Z,32.00
2023-03-27T01:53:14.457Z,33.25
2023-03-27T01:55:50.438Z,29.65
2023-03-27T01:58:22.805Z,33.50
2023-03-27T02:00:55.414Z,31.00
2023-03-27T02:03:29.514Z,27.48
2023-03-27T02:06:15.072Z,28.38
2023-03-27T02:08:50.319Z,32.45
2023-03-27T02:11:23.514Z,28.52
2023-03-27T02:13:55.894Z,32.42
2023-03-27T02:16:28.879Z,30.60
2023-03-27T02:19:01.519Z,28.88
2023-03-27T02:21:31.366Z,27.67
2023-03-27T02:24:02.514Z,26.13
2023-03-27T02:26:31.074Z,26.35
2023-03-27T02:29:20.175Z,27.02
2023-03-27T02:31:51.172Z,23.95
2023-03-27T02:34:50.291Z,23.08
2023-03-27T02:37:36.266Z,23.73
2023-03-27T02:41:08.982Z,20.90
2023-03-27T02:43:54.621Z,17.70
2023-03-27T02:47:02.780Z,20.35
2023-03-27T02:49:38.752Z,16.20
2023-03-27T02:52:31.656Z,16.38
2023-03-27T02:55:06.715Z,15.18
2023-03-27T02:57:39.106Z,14.55
2023-03-27T03:00:39.583Z,16.20
2023-03-27T03:03:32.067Z,10.48
2023-03-27T03:06:11.148Z,11.98
2023-03-27T03:08:39.363Z,9.50
2023-03-27T03:11:12.405Z,14.18
2023-03-27T03:13:41.364Z,13.27
2023-03-27T03:16:09.984Z,17.02
2023-03-27T03:18:37.467Z,12.68
2023-03-27T03:21:05.856Z,13.20
2023-03-27T03:23:34.083Z,18.23
2023-03-27T03:26:03.860Z,21.10
2023-03-27T03:28:59.884Z,16.20
2023-03-27T03:31:43.491Z,16.17
2023-03-27T03:34:13.526Z,21.50
2023-03-27T03:36:44.990Z,17.70
2023-03-27T03:39:13.203Z,17.33
2023-03-27T03:41:42.743Z,22.90
2023-03-27T03:44:10.768Z,18.48
2023-03-27T03:46:40.930Z,26.60
2023-03-27T03:49:08.833Z,20.55
2023-03-27T03:51:37.652Z,22.05
2023-03-27T03:54:09.247Z,22.17
2023-03-27T03:56:37.439Z,18.58
2023-03-27T03:59:04.879Z,21.83
2023-03-27T04:01:33.677Z,18.75
2023-03-27T04:04:02.957Z,19.10
2023-03-27T04:06:49.062Z,20.95
2023-03-27T04:09:17.262Z,18.10
2023-03-27T04:12:07.617Z,17.63
2023-03-27T04:15:07.832Z,21.63
2023-03-27T04:18:01.466Z,20.63
2023-03-27T04:20:29.571Z,17.45
2023-03-27T04:23:02.229Z,17.92
2023-03-27T04:25:30.514Z,21.90
2023-03-27T04:28:02.196Z,20.33
2023-03-27T04:30:34.792Z,18.50
2023-03-27T04:33:23.138Z,22.27
2023-03-27T04:36:06.307Z,24.35
2023-03-27T04:38:55.740Z,24.23
2023-03-27T04:41:23.901Z,20.63
2023-03-27T04:43:52.366Z,20.88
2023-03-27T04:46:19.869Z,21.77
2023-03-27T04:48:53.411Z,22.67
2023-03-27T04:51:41.849Z,21.40
2023-03-27T04:54:11.878Z,27.17
2023-03-27T04:56:45.755Z,21.83
2023-03-27T04:59:13.588Z,26.45
2023-03-27T05:01:41.942Z,24.30
2023-03-27T05:04:32.726Z,20.17
2023-03-27T05:07:16.373Z,23.55
2023-03-27T05:09:44.326Z,23.15
2023-03-27T05:12:11.990Z,25.30
2023-03-27T05:14:50.152Z,22.67
2023-03-27T05:17:40.876Z,24.23
2023-03-27T05:20:14.436Z,22.23
2023-03-27T05:22:42.547Z,16.15
2023-03-27T05:25:26.493Z,25.48
2023-03-27T05:27:56.184Z,17.75
2023-03-27T05:30:28.582Z,18.92
2023-03-27T05:33:16.444Z,22.85
2023-03-27T05:35:47.879Z,19.60
2023-03-27T05:38:17.762Z,19.45
2023-03-27T05:41:06.197Z,21.20
2023-03-27T05:43:38.653Z,19.00
2023-03-27T05:46:07.778Z,22.23
2023-03-27T05:48:38.626Z,24.35
2023-03-27T05:51:06.824Z,19.33
2023-03-27T05:53:38.157Z,15.18
2023-03-27T05:56:24.696Z,19.67
2023-03-27T05:58:55.725Z,20.73
2023-03-27T06:01:25.866Z,16.88
2023-03-27T06:03:56.568Z,19.55
2023-03-27T06:06:48.448Z,18.23
2023-03-27T06:09:16.665Z,18.23
2023-03-27T06:11:54.374Z,15.05
2023-03-27T06:14:23.116Z,15.18
2023-03-27T06:17:08.833Z,23.13
2023-03-27T06:19:46.156Z,18.73
2023-03-27T06:22:14.167Z,17.25
2023-03-27T06:24:42.647Z,19.13
2023-03-27T06:27:15.135Z,20.73
2023-03-27T06:29:42.692Z,14.25
2023-03-27T06:32:10.112Z,20.52
2023-03-27T06:34:42.562Z,15.98
2023-03-27T06:37:28.590Z,16.15
2023-03-27T06:39:57.696Z,9.52
2023-03-27T06:42:26.149Z,12.20
2023-03-27T06:45:07.321Z,13.35
2023-03-27T06:48:20.594Z,12.73
2023-03-27T06:50:52.414Z,9.57
2023-03-27T06:55:54.016Z,8.63
2023-03-27T06:58:23.085Z,10.70
2023-03-27T07:00:51.317Z,9.52
2023-03-27T07:03:21.705Z,11.52
2023-03-27T07:06:04.645Z,10.05
2023-03-27T07:08:58.473Z,11.50
2023-03-27T07:11:26.160Z,10.05
2023-03-27T07:13:56.975Z,10.68
2023-03-27T07:16:31.277Z,9.60
2023-03-27T07:19:01.685Z,19.80
2023-03-27T07:21:31.147Z,9.07
2023-03-27T07:24:00.852Z,8.07
2023-03-27T07:26:34.734Z,5.97
2023-03-27T07:29:06.110Z,7.05
2023-03-27T07:31:54.671Z,9.20
2023-03-27T07:34:28.283Z,7.65
2023-03-27T07:37:14.583Z,5.65
2023-03-27T07:40:03.221Z,4.63
2023-03-27T07:42:31.162Z,8.07
2023-03-27T07:45:04.410Z,3.15
2023-03-27T07:47:32.826Z,8.30
2023-03-27T07:50:00.755Z,5.07
2023-03-27T07:52:29.506Z,5.00
2023-03-27T07:55:04.149Z,6.65
2023-03-27T07:58:00.483Z,3.63
2023-03-27T08:00:31.487Z,4.45
2023-03-27T08:03:11.745Z,7.82
2023-03-27T08:05:44.655Z,3.45
2023-03-27T08:08:16.150Z,3.45
2023-03-27T08:10:55.561Z,8.65
2023-03-27T08:13:25.645Z,9.63
2023-03-27T08:16:06.617Z,6.18
2023-03-27T08:18:34.327Z,8.10
2023-03-27T08:21:03.458Z,4.05
2023-03-27T08:23:33.873Z,4.80
2023-03-27T08:26:39.657Z,4.25
2023-03-27T08:29:10.142Z,6.28
2023-03-27T08:31:38.762Z,2.97
2023-03-27T08:34:06.787Z,4.53
2023-03-27T08:36:44.157Z,3.58
2023-03-27T08:39:13.082Z,6.35
2023-03-27T08:41:55.026Z,3.65
2023-03-27T08:44:35.818Z,5.05
2023-03-27T08:47:28.912Z,5.63
2023-03-27T08:50:18.503Z,2.97
2023-03-27T08:52:50.478Z,2.92
2023-03-27T08:55:41.555Z,9.02
2023-03-27T08:58:19.810Z,10.98
2023-03-27T09:01:05.050Z,4.97
2023-03-27T09:03:40.788Z,7.45
2023-03-27T09:06:34.167Z,5.40
2023-03-27T09:09:21.876Z,4.00
2023-03-27T09:12:25.860Z,8.18
2023-03-27T09:15:05.004Z,4.82
2023-03-27T09:17:38.881Z,4.72
2023-03-27T09:20:25.951Z,5.07
2023-03-27T09:23:10.974Z,4.70
2023-03-27T09:26:07.839Z,2.70
2023-03-27T09:31:57.281Z,1.98
2023-03-27T09:34:29.038Z,2.38
2023-03-27T09:36:59.230Z,3.25
2023-03-27T09:39:37.835Z,1.80
2023-03-27T09:42:26.394Z,0.52
2023-03-27T09:44:57.461Z,2.13
2023-03-27T09:47:35.646Z,0.10
2023-03-27T09:50:28.402Z,1.35
2023-03-27T09:53:09.394Z,0.70
2023-03-27T09:55:53.155Z,1.00
2023-03-27T09:58:25.401Z,0.15
2023-03-27T10:01:20.319Z,0.57
2023-03-27T10:03:56.132Z,0.10
2023-03-27T10:06:44.757Z,0.57
2023-03-27T10:09:40.640Z,8.77
2023-03-27T10:12:21.083Z,2.42
2023-03-27T10:14:52.797Z,2.53
2023-03-27T10:17:38.581Z,0.17
2023-03-27T10:20:15.977Z,3.30
2023-03-27T10:23:08.530Z,5.35
2023-03-27T10:25:39.381Z,0.60
2023-03-27T10:28:36.519Z,2.50
2023-03-27T10:31:33.259Z,1.67
2023-03-27T10:34:33.558Z,2.30
2023-03-27T10:37:20.364Z,2.35
2023-03-27T10:39:55.119Z,1.60
2023-03-27T10:42:33.744Z,0.63
2023-03-27T10:45:01.340Z,0.10
2023-03-27T10:47:33.223Z,2.42
2023-03-27T10:50:19.250Z,0.83
2023-03-27T10:53:14.545Z,1.35
2023-03-27T10:56:02.075Z,0.30
2023-03-27T10:58:39.893Z,1.00
2023-03-27T11:01:18.470Z,2.50
2023-03-27T11:04:19.769Z,0.05
2023-03-27T11:07:00.147Z,0.00
2023-03-27T11:09:36.433Z,1.00
2023-03-27T11:12:16.293Z,0.10
2023-03-27T11:15:18.104Z,4.78
2023-03-27T11:18:12.289Z,4.50
2023-03-27T11:21:07.937Z,0.17
2023-03-27T11:23:58.578Z,0.68
2023-03-27T11:26:36.688Z,0.52
2023-03-27T11:29:14.493Z,0.55
2023-03-27T11:31:55.829Z,0.08
2023-03-27T11:34:53.648Z,0.03
2023-03-27T11:37:49.801Z,1.35
2023-03-27T11:40:28.358Z,2.90
2023-03-27T11:45:45.239Z,3.13
2023-03-27T11:48:12.736Z,1.25
2023-03-27T11:50:58.463Z,2.40
2023-03-27T11:53:35.980Z,0.10
2023-03-27T11:56:35.767Z,0.10
2023-03-27T11:59:37.693Z,2.83
2023-03-27T12:02:31.693Z,1.48
2023-03-27T12:05:14.695Z,1.40
2023-03-27T12:08:12.993Z,0.77
2023-03-27T12:10:49.731Z,2.30
2023-03-27T12:13:58.127Z,3.28
2023-03-27T12:16:47.142Z,1.35
2023-03-27T12:20:19.028Z,1.60
2023-03-27T12:23:24.114Z,1.23
2023-03-27T12:26:41.763Z,0.80
2023-03-27T12:29:47.549Z,1.45
2023-03-27T12:32:25.390Z,5.32
2023-03-27T12:35:06.446Z,0.10
2023-03-27T12:37:45.586Z,0.88
2023-03-27T12:40:27.295Z,0.75
2023-03-27T12:43:18.318Z,0.38
2023-03-27T12:46:24.208Z,2.95
2023-03-27T12:49:10.724Z,0.43
2023-03-27T12:51:54.156Z,1.38
2023-03-27T12:55:04.479Z,0.10
2023-03-27T12:58:05.635Z,0.47
2023-03-27T13:01:00.694Z,1.95
2023-03-27T13:04:13.941Z,5.32
2023-03-27T13:06:53.203Z,0.10
2023-03-27T13:09:42.145Z,0.40
2023-03-27T13:12:34.654Z,1.95
2023-03-27T13:15:31.710Z,0.10
2023-03-27T13:18:28.106Z,0.20
2023-03-27T13:21:07.400Z,0.13
2023-03-27T13:23:51.529Z,2.10
2023-03-27T13:26:40.517Z,0.10
2023-03-27T13:29:19.265Z,0.10
2023-03-27T13:31:56.888Z,0.77
2023-03-27T13:34:27.680Z,0.10
2023-03-27T13:37:36.754Z,0.35
2023-03-27T13:40:23.314Z,0.57
2023-03-27T13:43:11.249Z,0.22
2023-03-27T13:45:47.023Z,0.10
2023-03-27T13:49:15.674Z,0.38
2023-03-27T13:52:37.461Z,1.08
2023-03-27T13:55:21.583Z,0.55
2023-03-27T13:58:32.801Z,0.30
2023-03-27T14:01:22.059Z,3.00
2023-03-27T14:04:27.516Z,0.25
2023-03-27T14:07:26.552Z,0.40
2023-03-27T14:10:31.392Z,0.35
2023-03-27T14:13:31.610Z,0.88
2023-03-27T14:16:08.768Z,2.05
2023-03-27T14:19:21.997Z,0.22
2023-03-27T14:22:16.085Z,2.50
2023-03-27T14:24:56.134Z,0.45
2023-03-27T14:27:53.990Z,4.22
2023-03-27T14:30:28.556Z,0.00
2023-03-27T14:33:20.216Z,2.38
2023-03-27T14:36:02.299Z,1.75
2023-03-27T14:38:33.683Z,0.00
2023-03-27T14:41:06.402Z,3.97
2023-03-27T14:43:49.451Z,1.50
2023-03-27T14:46:19.969Z,1.65
2023-03-27T14:51:34.806Z,0.08
2023-03-27T14:54:08.598Z,2.63
2023-03-27T14:56:50.125Z,0.43
2023-03-27T14:59:35.924Z,0.87
2023-03-27T15:02:26.646Z,2.08
2023-03-27T15:05:04.225Z,12.00
2023-03-27T15:07:36.336Z,14.48
2023-03-27T15:10:28.375Z,1.40
2023-03-27T15:13:04.567Z,1.50
2023-03-27T15:15:55.913Z,2.17
2023-03-27T15:18:28.281Z,4.75
2023-03-27T15:21:00.597Z,3.65
2023-03-27T15:23:33.676Z,4.65
2023-03-27T15:26:24.320Z,7.82
2023-03-27T15:29:01.702Z,0.52
2023-03-27T15:31:31.165Z,0.28
2023-03-27T15:34:03.441Z,0.98
2023-03-27T15:36:35.144Z,1.73
2023-03-27T15:39:04.693Z,0.50
2023-03-27T15:41:36.728Z,8.60
2023-03-27T15:44:09.241Z,0.25
2023-03-27T15:46:51.310Z,1.00
2023-03-27T15:49:28.721Z,1.17
2023-03-27T15:51:57.463Z,0.20
2023-03-27T15:54:35.505Z,2.50
2023-03-27T15:57:11.565Z,3.20
2023-03-27T15:59:52.596Z,7.47
2023-03-27T16:02:23.744Z,0.10
2023-03-27T16:04:58.802Z,0.63
2023-03-27T16:07:42.485Z,3.75
2023-03-27T16:10:12.359Z,2.63
2023-03-27T16:12:39.671Z,0.40
2023-03-27T16:15:27.661Z,1.10
2023-03-27T16:18:02.366Z,7.05
2023-03-27T16:20:34.612Z,1.13
2023-03-27T16:23:04.237Z,2.67
2023-03-27T16:25:32.379Z,1.52
2023-03-27T16:27:59.903Z,1.23
2023-03-27T16:30:32.392Z,3.33
2023-03-27T16:33:00.173Z,1.88
2023-03-27T16:35:32.527Z,0.90
2023-03-27T16:38:01.404Z,7.10
2023-03-27T16:40:29.154Z,1.65
2023-03-27T16:42:56.713Z,0.55
2023-03-27T16:45:25.686Z,3.42
2023-03-27T16:47:53.847Z,1.23
2023-03-27T16:50:25.119Z,8.38
2023-03-27T16:52:53.336Z,5.75
2023-03-27T16:55:21.638Z,4.70
2023-03-27T16:57:49.670Z,3.97
2023-03-27T17:00:20.138Z,7.78
2023-03-27T17:02:48.387Z,4.50
2023-03-27T17:05:16.239Z,7.10
2023-03-27T17:07:46.540Z,0.57
2023-03-27T17:10:14.805Z,1.63
2023-03-27T17:12:42.488Z,0.65
2023-03-27T17:15:10.753Z,4.55
2023-03-27T17:17:38.670Z,2.15
2023-03-27T17:20:07.909Z,5.20
2023-03-27T17:22:36.142Z,1.65
2023-03-27T17:25:05.959Z,4.18
2023-03-27T17:27:33.646Z,2.65
2023-03-27T17:30:01.231Z,0.80
2023-03-27T17:32:29.068Z,3.95
2023-03-27T17:34:56.693Z,10.57
2023-03-27T17:37:25.944Z,4.28
2023-03-27T17:39:54.750Z,2.30
2023-03-27T17:42:22.431Z,2.55
2023-03-27T17:44:49.953Z,1.23
2023-03-27T17:47:18.352Z,0.75
2023-03-27T17:49:45.865Z,1.92
2023-03-27T17:52:14.267Z,1.77
2023-03-27T17:54:42.262Z,0.73
2023-03-27T17:57:09.729Z,8.60
2023-03-27T17:59:38.654Z,1.00
2023-03-27T18:02:07.558Z,1.17
2023-03-27T18:04:36.484Z,0.88
2023-03-27T18:07:04.340Z,1.25
2023-03-27T18:09:34.510Z,3.00
2023-03-27T18:12:01.977Z,3.75
2023-03-27T18:14:29.595Z,2.60
2023-03-27T18:16:57.126Z,2.90
2023-03-27T18:19:25.232Z,1.40
2023-03-27T18:21:53.072Z,2.78
2023-03-27T18:24:21.256Z,0.85
2023-03-27T18:26:48.890Z,6.35
2023-03-27T18:29:16.631Z,3.17
2023-03-27T18:31:44.991Z,2.45
2023-03-27T18:34:12.550Z,1.20
2023-03-27T18:36:40.594Z,1.95
2023-03-27T18:39:08.631Z,1.10
2023-03-27T18:41:36.142Z,1.88
2023-03-27T18:44:03.579Z,3.80
2023-03-27T18:46:31.537Z,0.98
2023-03-27T18:49:03.308Z,3.45
2023-03-27T18:51:35.190Z,0.90
2023-03-27T18:54:02.578Z,2.88
2023-03-27T18:56:29.889Z,2.35
2023-03-27T18:58:57.281Z,3.78
2023-03-27T19:01:24.825Z,13.57
2023-03-27T19:03:52.213Z,6.50
2023-03-27T19:06:20.233Z,2.35
2023-03-27T19:08:48.026Z,4.03
2023-03-27T19:11:16.266Z,3.50
2023-03-27T19:14:02.579Z,2.13
2023-03-27T19:16:33.352Z,2.65
2023-03-27T19:19:37.013Z,1.65
2023-03-27T19:22:20.554Z,3.03
2023-03-27T19:24:54.517Z,1.33
2023-03-27T19:27:23.450Z,4.45
2023-03-27T19:29:54.820Z,3.30
2023-03-27T19:32:24.281Z,2.75
2023-03-27T19:34:51.765Z,1.58
2023-03-27T19:37:19.533Z,1.30
2023-03-27T19:39:47.232Z,1.98
2023-03-27T19:42:14.642Z,2.45
2023-03-27T19:44:42.637Z,1.05
2023-03-27T19:47:10.077Z,1.05
2023-03-27T19:49:37.885Z,4.13
2023-03-27T19:52:18.636Z,1.30
2023-03-27T19:54:47.085Z,4.60
2023-03-27T19:57:15.065Z,2.53
2023-03-27T19:59:42.509Z,3.65
2023-03-27T20:02:12.795Z,1.30
2023-03-27T20:04:40.503Z,1.83
2023-03-27T20:07:08.223Z,3.78
2023-03-27T20:09:36.476Z,9.05
2023-03-27T20:12:06.439Z,4.63
2023-03-27T20:14:33.892Z,2.25
2023-03-27T20:17:01.272Z,2.67
2023-03-27T20:19:30.479Z,2.85
2023-03-27T20:22:00.195Z,1.35
2023-03-27T20:24:28.907Z,4.78
2023-03-27T20:26:59.647Z,3.63
2023-03-27T20:29:27.603Z,1.52
2023-03-27T20:31:55.733Z,2.17
2023-03-27T20:34:24.260Z,1.75
2023-03-27T20:36:54.969Z,2.58
2023-03-27T20:39:34.842Z,5.13
2023-03-27T20:42:02.183Z,4.80
2023-03-27T20:44:35.419Z,5.95
2023-03-27T20:47:10.912Z,4.38
2023-03-27T20:49:45.291Z,4.72
2023-03-27T20:52:16.302Z,2.90
2023-03-27T20:54:44.527Z,1.27
2023-03-27T20:57:13.482Z,3.03
2023-03-27T20:59:40.865Z,1.33
2023-03-27T21:02:16.936Z,4.68
2023-03-27T21:04:46.736Z,1.10
2023-03-27T21:07:15.798Z,2.08
2023-03-27T21:09:45.672Z,1.42
2023-03-27T21:12:13.649Z,1.00
2023-03-27T21:14:41.225Z,3.25
2023-03-27T21:17:12.226Z,3.05
2023-03-27T21:19:39.646Z,3.28
2023-03-27T21:22:06.999Z,1.05
2023-03-27T21:24:34.825Z,1.40
2023-03-27T21:27:03.433Z,1.23
2023-03-27T21:29:31.142Z,1.00
2023-03-27T21:31:59.036Z,0.98
2023-03-27T21:34:27.335Z,3.15
2023-03-27T21:36:54.908Z,1.88
2023-03-27T21:39:22.352Z,1.40
2023-03-27T21:41:49.728Z,4.60
2023-03-27T21:44:17.383Z,2.10
2023-03-27T21:46:45.222Z,3.05
2023-03-27T21:49:12.591Z,1.77
2023-03-27T21:51:39.978Z,1.63
2023-03-27T21:54:08.068Z,1.27
2023-03-27T21:56:35.665Z,1.65
2023-03-27T21:59:03.990Z,2.38
2023-03-27T22:01:31.750Z,2.85
2023-03-27T22:04:02.320Z,2.85
2023-03-27T22:06:30.066Z,2.92
2023-03-27T22:08:58.134Z,1.02
2023-03-27T22:11:26.001Z,2.55
2023-03-27T22:13:53.902Z,5.07
2023-03-27T22:16:21.605Z,1.33
2023-03-27T22:18:49.828Z,1.73
2023-03-27T22:21:29.121Z,2.42
2023-03-27T22:23:58.551Z,4.80
2023-03-27T22:26:30.404Z,4.03
2023-03-27T22:28:59.802Z,2.92
2023-03-27T22:31:27.404Z,2.60
2023-03-27T22:33:55.786Z,3.20
2023-03-27T22:36:23.362Z,1.73
2023-03-27T22:38:51.077Z,1.10
2023-03-27T22:41:18.984Z,1.88
2023-03-27T22:43:49.423Z,1.85
2023-03-27T22:46:20.749Z,1.93
2023-03-27T22:48:56.868Z,3.00
2023-03-27T22:51:25.983Z,2.70
