createdAt,value
2018-06-28T00:00:53.988Z,1020.08
2018-06-28T00:01:53.969Z,1020.06
2018-06-28T00:02:53.977Z,1020.10
2018-06-28T00:03:53.948Z,1020.13
2018-06-28T00:04:53.940Z,1020.13
2018-06-28T00:05:53.936Z,1020.12
2018-06-28T00:06:53.913Z,1020.11
2018-06-28T00:07:53.927Z,1020.12
2018-06-28T00:08:53.978Z,1020.11
2018-06-28T00:09:53.880Z,1020.14
2018-06-28T00:10:53.866Z,1020.14
2018-06-28T00:11:53.860Z,1020.13
2018-06-28T00:12:53.858Z,1020.15
2018-06-28T00:13:53.844Z,1020.17
2018-06-28T00:14:53.816Z,1020.17
2018-06-28T00:15:53.809Z,1020.18
2018-06-28T00:16:53.816Z,1020.15
2018-06-28T00:17:53.795Z,1020.14
2018-06-28T00:18:53.778Z,1020.15
2018-06-28T00:19:53.765Z,1020.15
2018-06-28T00:20:53.748Z,1020.19
2018-06-28T00:21:53.751Z,1020.16
2018-06-28T00:22:53.725Z,1020.15
2018-06-28T00:23:53.711Z,1020.16
2018-06-28T00:24:53.716Z,1020.16
2018-06-28T00:25:53.687Z,1020.18
2018-06-28T00:26:53.674Z,1020.15
2018-06-28T00:27:53.685Z,1020.15
2018-06-28T00:28:53.663Z,1020.17
2018-06-28T00:29:53.651Z,1020.13
2018-06-28T00:30:53.644Z,1020.17
2018-06-28T00:31:53.616Z,1020.20
2018-06-28T00:32:53.605Z,1020.13
2018-06-28T00:33:53.610Z,1020.12
2018-06-28T00:34:53.591Z,1020.12
2018-06-28T00:35:53.564Z,1020.18
2018-06-28T00:36:53.556Z,1020.17
2018-06-28T00:37:53.548Z,1020.14
2018-06-28T00:38:53.549Z,1020.08
2018-06-28T00:39:53.520Z,1020.09
2018-06-28T00:40:53.525Z,1020.09
2018-06-28T00:41:53.491Z,1020.10
2018-06-28T00:42:53.487Z,1020.09
2018-06-28T00:43:53.474Z,1020.13
2018-06-28T00:44:53.471Z,1020.10
2018-06-28T00:45:53.469Z,1020.11
2018-06-28T00:46:53.434Z,1020.12
2018-06-28T00:47:53.420Z,1020.12
2018-06-28T00:48:53.451Z,1020.10
2018-06-28T00:49:53.418Z,1020.12
2018-06-28T00:50:53.386Z,1020.12
2018-06-28T00:51:53.393Z,1020.13
2018-06-28T00:52:53.373Z,1020.12
2018-06-28T00:53:53.350Z,1020.11
2018-06-28T00:54:53.340Z,1020.11
2018-06-28T00:55:53.347Z,1020.09
2018-06-28T00:56:53.315Z,1020.12
2018-06-28T00:57:53.312Z,1020.14
2018-06-28T00:58:53.286Z,1020.12
2018-06-28T00:59:53.273Z,1020.08
2018-06-28T01:00:53.283Z,1020.13
2018-06-28T01:01:53.279Z,1020.14
2018-06-28T01:02:53.254Z,1020.12
2018-06-28T01:03:53.225Z,1020.13
2018-06-28T01:04:53.217Z,1020.14
2018-06-28T01:05:53.220Z,1020.11
2018-06-28T01:06:53.188Z,1020.10
2018-06-28T01:07:53.182Z,1020.07
2018-06-28T01:08:53.164Z,1020.12
2018-06-28T01:09:53.163Z,1020.08
2018-06-28T01:10:53.158Z,1020.08
2018-06-28T01:11:53.141Z,1020.07
2018-06-28T01:12:53.116Z,1020.12
2018-06-28T01:13:53.105Z,1020.08
2018-06-28T01:14:53.092Z,1020.09
2018-06-28T01:15:53.088Z,1020.07
2018-06-28T01:16:53.083Z,1020.04
2018-06-28T01:17:53.070Z,1020.05
2018-06-28T01:18:53.039Z,1020.06
2018-06-28T01:19:53.027Z,1020.04
2018-06-28T01:20:53.035Z,1020.03
2018-06-28T01:21:53.019Z,1020.04
2018-06-28T01:22:53.011Z,1020.00
2018-06-28T01:23:52.975Z,1020.01
2018-06-28T01:24:52.968Z,1020.01
2018-06-28T01:25:52.951Z,1020.02
2018-06-28T01:26:52.939Z,1020.05
2018-06-28T01:27:52.945Z,1020.06
2018-06-28T01:28:52.922Z,1020.08
2018-06-28T01:29:52.904Z,1020.06
2018-06-28T01:30:52.896Z,1020.06
2018-06-28T01:31:52.881Z,1020.05
2018-06-28T01:32:52.883Z,1020.04
2018-06-28T01:33:52.857Z,1020.07
2018-06-28T01:34:52.843Z,1020.04
2018-06-28T01:35:52.838Z,1020.06
2018-06-28T01:36:52.814Z,1020.07
2018-06-28T01:37:52.802Z,1020.03
2018-06-28T01:38:52.814Z,1020.05
2018-06-28T01:39:52.781Z,1020.04
2018-06-28T01:40:52.765Z,1020.08
2018-06-28T01:41:52.809Z,1020.06
2018-06-28T01:42:52.745Z,1020.03
2018-06-28T01:43:52.746Z,1020.03
2018-06-28T01:44:52.714Z,1020.05
2018-06-28T01:45:52.700Z,1020.02
2018-06-28T01:46:52.770Z,1020.01
2018-06-28T01:47:52.672Z,1020.06
2018-06-28T01:48:52.681Z,1020.02
2018-06-28T01:49:52.650Z,1020.05
2018-06-28T01:50:52.656Z,1020.03
2018-06-28T01:51:52.623Z,1020.05
2018-06-28T01:52:52.617Z,1020.06
2018-06-28T01:53:52.600Z,1020.02
2018-06-28T01:54:52.590Z,1020.03
2018-06-28T01:55:52.597Z,1020.02
2018-06-28T01:56:52.563Z,1019.99
2018-06-28T01:57:52.545Z,1019.99
2018-06-28T01:58:52.537Z,1019.99
2018-06-28T01:59:52.522Z,1020.00
2018-06-28T02:00:52.521Z,1019.98
2018-06-28T02:01:52.513Z,1019.99
2018-06-28T02:02:52.498Z,1019.99
2018-06-28T02:03:52.486Z,1020.02
2018-06-28T02:04:52.461Z,1020.00
2018-06-28T02:05:52.454Z,1020.07
2018-06-28T02:06:52.449Z,1020.02
2018-06-28T02:07:52.420Z,1020.06
2018-06-28T02:08:52.425Z,1020.05
2018-06-28T02:09:52.391Z,1020.07
2018-06-28T02:10:52.384Z,1020.09
2018-06-28T02:11:52.391Z,1020.07
2018-06-28T02:12:52.361Z,1020.05
2018-06-28T02:13:52.350Z,1020.08
2018-06-28T02:14:52.333Z,1020.07
2018-06-28T02:15:52.326Z,1020.07
2018-06-28T02:16:52.320Z,1020.09
2018-06-28T02:17:52.294Z,1020.11
2018-06-28T02:18:52.273Z,1020.08
2018-06-28T02:19:52.263Z,1020.04
2018-06-28T02:20:52.255Z,1020.08
2018-06-28T02:21:52.261Z,1020.08
2018-06-28T02:22:52.234Z,1020.07
2018-06-28T02:23:52.209Z,1020.07
2018-06-28T02:24:52.196Z,1020.12
2018-06-28T02:25:52.190Z,1020.13
2018-06-28T02:26:52.192Z,1020.08
2018-06-28T02:28:13.170Z,1020.09
2018-06-28T02:28:52.148Z,1020.09
2018-06-28T02:29:52.132Z,1020.10
2018-06-28T02:30:52.123Z,1020.11
2018-06-28T02:31:52.106Z,1020.11
2018-06-28T02:32:52.099Z,1020.09
2018-06-28T02:33:52.096Z,1020.09
2018-06-28T02:34:52.072Z,1020.09
2018-06-28T02:35:52.071Z,1020.08
2018-06-28T02:36:52.055Z,1020.12
2018-06-28T02:37:52.027Z,1020.12
2018-06-28T02:38:52.040Z,1020.10
2018-06-28T02:39:52.003Z,1020.14
2018-06-28T02:40:52.004Z,1020.15
2018-06-28T02:41:51.989Z,1020.13
2018-06-28T02:42:51.963Z,1020.12
2018-06-28T02:43:51.965Z,1020.13
2018-06-28T02:44:51.938Z,1020.16
2018-06-28T02:45:51.934Z,1020.12
2018-06-28T02:46:51.914Z,1020.16
2018-06-28T02:47:51.896Z,1020.17
2018-06-28T02:48:51.901Z,1020.13
2018-06-28T02:49:51.871Z,1020.16
2018-06-28T02:50:51.862Z,1020.13
2018-06-28T02:51:51.847Z,1020.11
2018-06-28T02:52:51.833Z,1020.10
2018-06-28T02:53:51.823Z,1020.08
2018-06-28T02:54:51.822Z,1020.07
2018-06-28T02:55:51.809Z,1020.04
2018-06-28T02:56:51.796Z,1020.06
2018-06-28T02:57:51.784Z,1020.04
2018-06-28T02:58:51.754Z,1020.08
2018-06-28T02:59:51.747Z,1020.13
2018-06-28T03:00:51.734Z,1020.13
2018-06-28T03:01:51.738Z,1020.11
2018-06-28T03:02:51.704Z,1020.11
2018-06-28T03:03:51.691Z,1020.12
2018-06-28T03:04:51.680Z,1020.17
2018-06-28T03:05:51.671Z,1020.19
2018-06-28T03:06:51.673Z,1020.16
2018-06-28T03:07:51.640Z,1020.16
2018-06-28T03:08:51.624Z,1020.15
2018-06-28T03:09:51.618Z,1020.16
2018-06-28T03:10:51.602Z,1020.16
2018-06-28T03:11:51.604Z,1020.17
2018-06-28T03:12:51.591Z,1020.18
2018-06-28T03:13:51.557Z,1020.21
2018-06-28T03:14:51.546Z,1020.18
2018-06-28T03:15:51.548Z,1020.19
2018-06-28T03:16:51.544Z,1020.16
2018-06-28T03:17:51.525Z,1020.21
2018-06-28T03:18:51.496Z,1020.19
2018-06-28T03:19:51.489Z,1020.22
2018-06-28T03:20:51.489Z,1020.21
2018-06-28T03:21:51.466Z,1020.20
2018-06-28T03:22:51.456Z,1020.22
2018-06-28T03:23:51.429Z,1020.25
2018-06-28T03:24:51.415Z,1020.23
2018-06-28T03:25:51.398Z,1020.26
2018-06-28T03:26:51.385Z,1020.22
2018-06-28T03:27:51.389Z,1020.25
2018-06-28T03:28:51.366Z,1020.26
2018-06-28T03:29:51.353Z,1020.25
2018-06-28T03:30:51.351Z,1020.24
2018-06-28T03:31:51.331Z,1020.26
2018-06-28T03:32:51.311Z,1020.25
2018-06-28T03:33:51.312Z,1020.21
2018-06-28T03:34:51.299Z,1020.23
2018-06-28T03:35:51.265Z,1020.25
2018-06-28T03:36:51.257Z,1020.21
2018-06-28T03:37:51.307Z,1020.21
2018-06-28T03:38:51.244Z,1020.21
2018-06-28T03:39:51.213Z,1020.20
2018-06-28T03:40:51.200Z,1020.17
2018-06-28T03:41:51.188Z,1020.17
2018-06-28T03:42:51.179Z,1020.18
2018-06-28T03:43:51.157Z,1020.15
2018-06-28T03:44:51.169Z,1020.16
2018-06-28T03:45:51.149Z,1020.15
2018-06-28T03:46:51.136Z,1020.10
2018-06-28T03:47:51.106Z,1020.09
2018-06-28T03:48:51.093Z,1020.11
2018-06-28T03:49:51.102Z,1020.14
2018-06-28T03:50:51.065Z,1020.12
2018-06-28T03:51:51.059Z,1020.15
2018-06-28T03:52:51.036Z,1020.14
2018-06-28T03:53:51.047Z,1020.13
2018-06-28T03:54:51.014Z,1020.14
2018-06-28T03:55:51.022Z,1020.12
2018-06-28T03:56:50.999Z,1020.10
2018-06-28T03:57:50.976Z,1020.11
2018-06-28T03:58:50.973Z,1020.14
2018-06-28T03:59:50.947Z,1020.12
2018-06-28T04:01:11.947Z,1020.15
2018-06-28T04:01:50.925Z,1020.15
2018-06-28T04:02:50.915Z,1020.13
2018-06-28T04:03:50.896Z,1020.16
2018-06-28T04:04:50.878Z,1020.14
2018-06-28T04:05:50.867Z,1020.12
2018-06-28T04:06:50.874Z,1020.16
2018-06-28T04:07:50.846Z,1020.17
2018-06-28T04:08:50.841Z,1020.14
2018-06-28T04:09:50.811Z,1020.18
2018-06-28T04:10:50.807Z,1020.18
2018-06-28T04:11:50.806Z,1020.20
2018-06-28T04:12:50.775Z,1020.16
2018-06-28T04:13:50.765Z,1020.18
2018-06-28T04:14:50.751Z,1020.22
2018-06-28T04:15:50.734Z,1020.21
2018-06-28T04:16:50.742Z,1020.22
2018-06-28T04:17:50.708Z,1020.19
2018-06-28T04:18:50.695Z,1020.23
2018-06-28T04:19:50.693Z,1020.26
2018-06-28T04:20:50.667Z,1020.25
2018-06-28T04:21:50.678Z,1020.24
2018-06-28T04:22:50.663Z,1020.24
2018-06-28T04:23:50.634Z,1020.27
2018-06-28T04:24:50.617Z,1020.25
2018-06-28T04:25:50.612Z,1020.29
2018-06-28T04:26:50.601Z,1020.30
2018-06-28T04:27:50.588Z,1020.30
2018-06-28T04:28:50.561Z,1020.27
2018-06-28T04:29:50.559Z,1020.26
2018-06-28T04:30:50.542Z,1020.26
2018-06-28T04:31:50.523Z,1020.26
2018-06-28T04:32:50.543Z,1020.21
2018-06-28T04:33:50.500Z,1020.24
2018-06-28T04:34:50.486Z,1020.22
2018-06-28T04:35:50.475Z,1020.21
2018-06-28T04:36:50.456Z,1020.24
2018-06-28T04:37:50.455Z,1020.26
2018-06-28T04:38:50.447Z,1020.27
2018-06-28T04:39:50.415Z,1020.28
2018-06-28T04:40:50.421Z,1020.30
2018-06-28T04:41:50.392Z,1020.27
2018-06-28T04:42:50.390Z,1020.28
2018-06-28T04:43:50.368Z,1020.28
2018-06-28T04:44:50.371Z,1020.26
2018-06-28T04:45:50.348Z,1020.34
2018-06-28T04:46:50.331Z,1020.30
2018-06-28T04:47:50.312Z,1020.30
2018-06-28T04:48:50.311Z,1020.32
2018-06-28T04:49:50.333Z,1020.35
2018-06-28T04:50:50.279Z,1020.31
2018-06-28T04:51:50.261Z,1020.34
2018-06-28T04:52:50.286Z,1020.36
2018-06-28T04:53:50.255Z,1020.38
2018-06-28T04:54:50.263Z,1020.31
2018-06-28T04:55:50.222Z,1020.36
2018-06-28T04:56:50.665Z,1020.34
2018-06-28T04:57:50.204Z,1020.30
2018-06-28T04:58:50.209Z,1020.32
2018-06-28T04:59:50.192Z,1020.32
2018-06-28T05:00:50.155Z,1020.28
2018-06-28T05:01:50.142Z,1020.29
2018-06-28T05:02:50.152Z,1020.32
2018-06-28T05:03:50.122Z,1020.33
2018-06-28T05:04:50.110Z,1020.31
2018-06-28T05:05:50.099Z,1020.33
2018-06-28T05:06:50.103Z,1020.34
2018-06-28T05:07:50.072Z,1020.34
2018-06-28T05:08:50.064Z,1020.35
2018-06-28T05:09:50.049Z,1020.35
2018-06-28T05:10:50.052Z,1020.32
2018-06-28T05:11:50.045Z,1020.33
2018-06-28T05:12:50.021Z,1020.32
2018-06-28T05:13:50.006Z,1020.32
2018-06-28T05:14:50.006Z,1020.30
2018-06-28T05:15:49.981Z,1020.27
2018-06-28T05:16:50.004Z,1020.26
2018-06-28T05:17:49.962Z,1020.29
2018-06-28T05:18:49.955Z,1020.30
2018-06-28T05:19:49.944Z,1020.26
2018-06-28T05:20:49.937Z,1020.26
2018-06-28T05:21:49.940Z,1020.22
2018-06-28T05:22:49.904Z,1020.22
2018-06-28T05:23:49.899Z,1020.24
2018-06-28T05:24:49.898Z,1020.21
2018-06-28T05:25:49.886Z,1020.21
2018-06-28T05:26:49.866Z,1020.22
2018-06-28T05:27:49.888Z,1020.20
2018-06-28T05:28:49.840Z,1020.22
2018-06-28T05:29:49.831Z,1020.25
2018-06-28T05:30:49.821Z,1020.24
2018-06-28T05:31:49.809Z,1020.25
2018-06-28T05:32:49.805Z,1020.28
2018-06-28T05:33:49.800Z,1020.27
2018-06-28T05:34:49.785Z,1020.29
2018-06-28T05:35:49.761Z,1020.28
2018-06-28T05:36:49.755Z,1020.25
2018-06-28T05:37:49.745Z,1020.27
2018-06-28T05:38:49.752Z,1020.24
2018-06-28T05:39:49.719Z,1020.25
2018-06-28T05:40:49.711Z,1020.25
2018-06-28T05:41:49.698Z,1020.25
2018-06-28T05:42:49.700Z,1020.20
2018-06-28T05:43:49.678Z,1020.22
2018-06-28T05:45:10.688Z,1020.20
2018-06-28T05:45:49.653Z,1020.21
2018-06-28T05:46:49.642Z,1020.20
2018-06-28T05:47:49.639Z,1020.21
2018-06-28T05:48:49.639Z,1020.20
2018-06-28T05:49:49.629Z,1020.22
2018-06-28T05:50:49.613Z,1020.23
2018-06-28T05:51:49.607Z,1020.24
2018-06-28T05:52:49.599Z,1020.24
2018-06-28T05:53:49.572Z,1020.25
2018-06-28T05:54:49.560Z,1020.26
2018-06-28T05:55:49.564Z,1020.22
2018-06-28T05:56:49.547Z,1020.25
2018-06-28T05:57:49.527Z,1020.22
2018-06-28T05:58:49.514Z,1020.25
2018-06-28T05:59:49.515Z,1020.22
2018-06-28T06:00:49.527Z,1020.23
2018-06-28T06:01:49.484Z,1020.20
2018-06-28T06:02:49.518Z,1020.22
2018-06-28T06:03:49.460Z,1020.23
2018-06-28T06:04:49.451Z,1020.20
2018-06-28T06:05:49.440Z,1020.22
2018-06-28T06:06:49.446Z,1020.25
2018-06-28T06:07:49.413Z,1020.20
2018-06-28T06:08:49.408Z,1020.16
2018-06-28T06:09:49.394Z,1020.20
2018-06-28T06:10:49.388Z,1020.20
2018-06-28T06:11:49.388Z,1020.20
2018-06-28T06:12:49.392Z,1020.20
2018-06-28T06:13:49.352Z,1020.16
2018-06-28T06:14:49.342Z,1020.16
2018-06-28T06:15:49.336Z,1020.20
2018-06-28T06:16:49.357Z,1020.18
2018-06-28T06:17:49.313Z,1020.19
2018-06-28T06:18:49.300Z,1020.19
2018-06-28T06:19:49.292Z,1020.19
2018-06-28T06:20:49.291Z,1020.20
2018-06-28T06:21:49.269Z,1020.17
2018-06-28T06:22:49.277Z,1020.25
2018-06-28T06:23:49.249Z,1020.23
2018-06-28T06:24:49.235Z,1020.27
2018-06-28T06:25:49.230Z,1020.25
2018-06-28T06:26:49.210Z,1020.25
2018-06-28T06:27:49.228Z,1020.24
2018-06-28T06:28:49.189Z,1020.24
2018-06-28T06:29:49.204Z,1020.24
2018-06-28T06:30:49.181Z,1020.23
2018-06-28T06:31:49.179Z,1020.26
2018-06-28T06:32:49.149Z,1020.23
2018-06-28T06:33:49.144Z,1020.26
2018-06-28T06:34:49.133Z,1020.27
2018-06-28T06:35:49.127Z,1020.28
2018-06-28T06:36:49.134Z,1020.28
2018-06-28T06:37:49.121Z,1020.29
2018-06-28T06:38:49.085Z,1020.30
2018-06-28T06:39:49.076Z,1020.29
2018-06-28T06:40:49.089Z,1020.27
2018-06-28T06:41:49.064Z,1020.28
2018-06-28T06:42:49.045Z,1020.30
2018-06-28T06:44:10.052Z,1020.23
2018-06-28T06:44:49.028Z,1020.24
2018-06-28T06:45:49.015Z,1020.21
2018-06-28T06:46:49.004Z,1020.23
2018-06-28T06:47:49.009Z,1020.19
2018-06-28T06:48:49.015Z,1020.18
2018-06-28T06:49:56.340Z,1020.22
2018-06-28T06:50:48.974Z,1020.24
2018-06-28T06:51:48.958Z,1020.20
2018-06-28T06:52:48.944Z,1020.24
2018-06-28T06:53:48.960Z,1020.23
2018-06-28T06:54:48.925Z,1020.21
2018-06-28T06:55:48.910Z,1020.19
2018-06-28T06:56:48.899Z,1020.17
2018-06-28T06:57:49.646Z,1020.20
2018-06-28T06:58:48.894Z,1020.20
2018-06-28T06:59:48.881Z,1020.20
2018-06-28T07:00:48.865Z,1020.18
2018-06-28T07:01:48.849Z,1020.22
2018-06-28T07:02:48.845Z,1020.15
2018-06-28T07:03:49.605Z,1020.19
2018-06-28T07:04:48.819Z,1020.17
2018-06-28T07:05:48.816Z,1020.17
2018-06-28T07:06:48.803Z,1020.17
2018-06-28T07:07:48.792Z,1020.22
2018-06-28T07:08:48.794Z,1020.22
2018-06-28T07:09:48.787Z,1020.24
2018-06-28T07:10:48.761Z,1020.23
2018-06-28T07:11:48.747Z,1020.19
2018-06-28T07:12:48.740Z,1020.22
2018-06-28T07:13:48.761Z,1020.26
2018-06-28T07:14:48.718Z,1020.25
2018-06-28T07:15:48.701Z,1020.27
2018-06-28T07:16:50.619Z,1020.25
2018-06-28T07:17:49.620Z,1020.24
2018-06-28T07:18:49.182Z,1020.28
2018-06-28T07:19:51.202Z,1020.26
2018-06-28T07:20:48.654Z,1020.21
2018-06-28T07:21:48.647Z,1020.24
2018-06-28T07:22:48.712Z,1020.22
2018-06-28T07:23:48.624Z,1020.22
2018-06-28T07:24:48.632Z,1020.20
2018-06-28T07:25:48.609Z,1020.26
2018-06-28T07:26:48.597Z,1020.25
2018-06-28T07:27:48.596Z,1020.24
2018-06-28T07:28:48.574Z,1020.23
2018-06-28T07:29:48.652Z,1020.24
2018-06-28T07:30:48.565Z,1020.27
2018-06-28T07:31:48.548Z,1020.25
2018-06-28T07:32:48.554Z,1020.25
2018-06-28T07:33:48.528Z,1020.29
2018-06-28T07:34:48.530Z,1020.27
2018-06-28T07:35:48.524Z,1020.27
2018-06-28T07:36:49.154Z,1020.29
2018-06-28T07:37:48.488Z,1020.32
2018-06-28T07:38:48.485Z,1020.29
2018-06-28T07:39:48.468Z,1020.29
2018-06-28T07:40:48.475Z,1020.26
2018-06-28T07:41:48.462Z,1020.24
2018-06-28T07:42:48.454Z,1020.23
2018-06-28T07:43:48.432Z,1020.24
2018-06-28T07:44:48.426Z,1020.27
2018-06-28T07:45:48.440Z,1020.25
2018-06-28T07:46:48.471Z,1020.24
2018-06-28T07:47:48.389Z,1020.27
2018-06-28T07:48:48.409Z,1020.32
2018-06-28T07:49:48.368Z,1020.27
2018-06-28T07:50:48.382Z,1020.32
2018-06-28T07:51:48.370Z,1020.58
2018-06-28T07:52:48.352Z,1020.30
2018-06-28T07:53:48.345Z,1020.29
2018-06-28T07:54:48.340Z,1020.29
2018-06-28T07:55:48.319Z,1020.32
2018-06-28T07:56:48.325Z,1020.27
2018-06-28T07:57:48.321Z,1020.26
2018-06-28T07:58:48.288Z,1020.30
2018-06-28T07:59:50.125Z,1020.27
2018-06-28T08:00:48.286Z,1020.28
2018-06-28T08:02:09.277Z,1020.26
2018-06-28T08:02:48.300Z,1020.27
2018-06-28T08:03:48.242Z,1020.27
2018-06-28T08:04:48.233Z,1020.29
2018-06-28T08:05:48.249Z,1020.28
2018-06-28T08:06:48.215Z,1020.28
2018-06-28T08:07:48.204Z,1020.31
2018-06-28T08:08:48.195Z,1020.32
2018-06-28T08:09:48.204Z,1020.31
2018-06-28T08:10:48.186Z,1020.34
2018-06-28T08:11:48.188Z,1020.30
2018-06-28T08:12:48.179Z,1020.29
2018-06-28T08:13:48.150Z,1020.35
2018-06-28T08:14:48.141Z,1020.30
2018-06-28T08:15:48.629Z,1020.29
2018-06-28T08:16:48.140Z,1020.31
2018-06-28T08:17:48.111Z,1020.31
2018-06-28T08:18:48.100Z,1020.30
2018-06-28T08:19:48.090Z,1020.29
2018-06-28T08:20:48.099Z,1020.29
2018-06-28T08:21:48.072Z,1020.33
2018-06-28T08:22:48.097Z,1020.26
2018-06-28T08:23:48.058Z,1020.28
2018-06-28T08:24:48.049Z,1020.33
2018-06-28T08:25:48.299Z,1020.35
2018-06-28T08:26:48.120Z,1020.27
2018-06-28T08:27:48.036Z,1020.34
2018-06-28T08:28:48.019Z,1023.83
2018-06-28T08:29:48.672Z,1020.34
2018-06-28T08:30:48.032Z,1020.33
2018-06-28T08:31:47.990Z,1020.40
2018-06-28T08:32:47.977Z,1021.08
2018-06-28T08:33:47.987Z,1020.30
2018-06-28T08:34:47.967Z,1020.25
2018-06-28T08:35:48.741Z,1020.20
2018-06-28T08:36:47.977Z,1020.26
2018-06-28T08:37:47.961Z,1020.23
2018-06-28T08:38:47.926Z,1020.22
2018-06-28T08:39:47.911Z,1020.27
2018-06-28T08:40:47.922Z,1020.32
2018-06-28T08:41:47.893Z,1020.32
2018-06-28T08:42:47.911Z,1020.27
2018-06-28T08:43:47.891Z,1020.30
2018-06-28T08:44:47.875Z,1020.26
2018-06-28T08:45:48.137Z,1020.28
2018-06-28T08:46:47.857Z,1020.28
2018-06-28T08:47:47.842Z,1020.29
2018-06-28T08:48:47.855Z,1020.25
2018-06-28T08:49:47.839Z,1020.25
2018-06-28T08:50:47.830Z,1020.26
2018-06-28T08:51:47.810Z,1020.26
2018-06-28T08:52:47.804Z,1020.28
2018-06-28T08:53:47.812Z,1020.26
2018-06-28T08:54:47.791Z,1020.30
2018-06-28T08:55:47.774Z,1022.25
2018-06-28T08:56:47.766Z,1020.45
2018-06-28T08:57:47.836Z,1020.25
2018-06-28T08:58:47.807Z,1021.35
2018-06-28T08:59:47.742Z,1020.72
2018-06-28T09:00:47.739Z,1020.31
2018-06-28T09:01:47.754Z,1020.33
2018-06-28T09:02:47.721Z,1020.33
2018-06-28T09:03:47.716Z,1020.35
2018-06-28T09:04:47.727Z,1020.25
2018-06-28T09:05:47.708Z,1020.25
2018-06-28T09:06:47.688Z,1021.52
2018-06-28T09:07:47.679Z,1020.57
2018-06-28T09:08:47.672Z,1020.22
2018-06-28T09:09:48.147Z,1020.94
2018-06-28T09:10:47.672Z,1020.21
2018-06-28T09:11:47.659Z,1020.94
2018-06-28T09:12:47.690Z,1020.34
2018-06-28T09:13:47.653Z,1020.46
2018-06-28T09:14:47.636Z,1021.44
2018-06-28T09:15:47.630Z,1020.86
2018-06-28T09:16:47.615Z,1021.06
2018-06-28T09:17:47.631Z,1020.28
2018-06-28T09:18:47.590Z,1020.33
2018-06-28T09:19:47.583Z,1020.58
2018-06-28T09:20:47.596Z,1020.68
2018-06-28T09:21:47.571Z,1020.67
2018-06-28T09:22:47.632Z,1020.71
2018-06-28T09:23:47.568Z,1020.67
2018-06-28T09:24:47.551Z,1020.74
2018-06-28T09:25:47.559Z,1020.69
2018-06-28T09:26:47.541Z,1020.72
2018-06-28T09:27:47.532Z,1020.70
2018-06-28T09:28:47.526Z,1020.76
2018-06-28T09:29:47.523Z,1020.84
2018-06-28T09:30:47.528Z,1020.86
2018-06-28T09:31:47.577Z,1020.75
2018-06-28T09:32:47.532Z,1020.90
2018-06-28T09:33:47.504Z,1020.92
2018-06-28T09:34:47.504Z,1020.87
2018-06-28T09:35:47.556Z,1020.83
2018-06-28T09:36:47.506Z,1020.83
2018-06-28T09:37:47.495Z,1020.85
2018-06-28T09:38:47.494Z,1020.76
2018-06-28T09:39:47.481Z,1020.77
2018-06-28T09:40:47.484Z,1020.72
2018-06-28T09:41:47.498Z,1020.75
2018-06-28T09:42:47.493Z,1020.74
2018-06-28T09:43:47.475Z,1020.70
2018-06-28T09:44:48.161Z,1020.62
2018-06-28T09:45:47.482Z,1020.61
2018-06-28T09:46:47.491Z,1020.58
2018-06-28T09:47:47.469Z,1020.61
2018-06-28T09:48:48.229Z,1020.54
2018-06-28T09:49:47.467Z,1020.52
2018-06-28T09:50:48.165Z,1020.52
2018-06-28T09:51:47.485Z,1020.48
2018-06-28T09:52:47.482Z,1020.49
2018-06-28T09:53:47.475Z,1020.47
2018-06-28T09:54:47.509Z,1020.41
2018-06-28T09:55:47.458Z,1020.43
2018-06-28T09:56:47.471Z,1020.49
2018-06-28T09:57:47.473Z,1020.47
2018-06-28T09:58:47.465Z,1020.48
2018-06-28T09:59:47.468Z,1020.49
2018-06-28T10:00:47.460Z,1020.46
2018-06-28T10:01:47.459Z,1020.39
2018-06-28T10:02:47.462Z,1020.41
2018-06-28T10:03:47.479Z,1020.46
2018-06-28T10:04:47.460Z,1020.49
2018-06-28T10:05:47.466Z,1020.45
2018-06-28T10:06:47.500Z,1020.54
2018-06-28T10:07:47.479Z,1020.58
2018-06-28T10:08:47.485Z,1020.55
2018-06-28T10:09:47.470Z,1020.01
2018-06-28T10:10:47.468Z,1020.56
2018-06-28T10:11:47.469Z,1020.52
2018-06-28T10:12:47.482Z,1020.51
2018-06-28T10:13:47.485Z,1020.45
2018-06-28T10:14:47.553Z,1020.42
2018-06-28T10:15:47.504Z,1020.44
2018-06-28T10:16:47.475Z,1020.41
2018-06-28T10:17:47.473Z,1020.35
2018-06-28T10:18:47.489Z,1020.36
2018-06-28T10:19:47.475Z,1020.21
2018-06-28T10:20:47.473Z,1020.32
2018-06-28T10:21:47.469Z,1020.29
2018-06-28T10:22:47.475Z,1020.10
2018-06-28T10:23:47.485Z,1020.28
2018-06-28T10:24:47.471Z,1020.27
2018-06-28T10:25:47.475Z,1020.23
2018-06-28T10:26:47.482Z,1020.21
2018-06-28T10:27:47.479Z,1020.18
2018-06-28T10:28:47.495Z,1020.14
2018-06-28T10:29:47.484Z,1020.18
2018-06-28T10:30:47.488Z,1020.21
2018-06-28T10:31:47.484Z,1020.14
2018-06-28T10:32:47.496Z,1020.10
2018-06-28T10:33:47.488Z,1020.12
2018-06-28T10:34:47.504Z,1020.06
2018-06-28T10:35:47.504Z,1020.05
2018-06-28T10:36:47.490Z,1019.90
2018-06-28T10:37:47.496Z,1020.02
2018-06-28T10:38:47.493Z,1019.99
2018-06-28T10:39:47.504Z,1020.01
2018-06-28T10:40:47.514Z,1019.97
2018-06-28T10:41:47.501Z,1019.94
2018-06-28T10:42:47.512Z,1019.86
2018-06-28T10:43:47.604Z,1019.94
2018-06-28T10:44:47.499Z,1020.00
2018-06-28T10:45:47.520Z,1019.98
2018-06-28T10:46:47.511Z,1019.96
2018-06-28T10:47:47.506Z,1019.95
2018-06-28T10:48:47.509Z,1019.98
2018-06-28T10:49:47.641Z,1019.83
2018-06-28T10:50:47.534Z,1019.94
2018-06-28T10:51:47.515Z,1019.87
2018-06-28T10:52:47.524Z,1019.90
2018-06-28T10:53:47.514Z,1019.91
2018-06-28T10:54:47.531Z,1019.88
2018-06-28T10:55:47.523Z,1019.82
2018-06-28T10:56:47.549Z,1019.65
2018-06-28T10:57:47.530Z,1019.82
2018-06-28T10:58:47.528Z,1019.82
2018-06-28T10:59:47.550Z,1019.80
2018-06-28T11:00:47.550Z,1019.84
2018-06-28T11:01:47.593Z,1019.86
2018-06-28T11:02:47.531Z,1019.88
2018-06-28T11:03:47.549Z,1019.79
2018-06-28T11:04:47.534Z,1019.78
2018-06-28T11:05:47.549Z,1019.77
2018-06-28T11:06:47.543Z,1019.79
2018-06-28T11:07:47.560Z,1019.72
2018-06-28T11:08:47.568Z,1019.78
2018-06-28T11:09:47.592Z,1019.75
2018-06-28T11:10:47.552Z,1019.81
2018-06-28T11:11:47.557Z,1019.76
2018-06-28T11:12:47.564Z,1019.64
2018-06-28T11:13:47.566Z,1019.70
2018-06-28T11:14:47.560Z,1019.66
2018-06-28T11:15:47.614Z,1019.57
2018-06-28T11:16:47.566Z,1019.68
2018-06-28T11:17:47.566Z,1019.57
2018-06-28T11:18:47.586Z,1019.57
2018-06-28T11:19:47.573Z,1019.62
2018-06-28T11:20:47.579Z,1019.53
2018-06-28T11:21:47.597Z,1019.58
2018-06-28T11:22:47.583Z,1019.40
2018-06-28T11:23:47.602Z,1019.53
2018-06-28T11:24:47.586Z,1019.51
2018-06-28T11:25:47.595Z,1019.55
2018-06-28T11:26:47.590Z,1019.48
2018-06-28T11:27:47.595Z,1019.52
2018-06-28T11:28:47.659Z,1019.54
2018-06-28T11:29:47.650Z,1019.54
2018-06-28T11:30:47.601Z,1019.55
2018-06-28T11:31:47.614Z,1019.53
2018-06-28T11:32:47.608Z,1019.53
2018-06-28T11:33:47.603Z,1019.48
2018-06-28T11:34:47.612Z,1019.48
2018-06-28T11:35:47.615Z,1019.48
2018-06-28T11:36:47.634Z,1019.49
2018-06-28T11:37:47.614Z,1019.41
2018-06-28T11:38:47.620Z,1019.41
2018-06-28T11:39:49.943Z,1019.39
2018-06-28T11:40:48.262Z,1019.40
2018-06-28T11:41:47.626Z,1019.45
2018-06-28T11:42:47.637Z,1019.38
2018-06-28T11:43:47.640Z,1019.35
2018-06-28T11:44:47.655Z,1019.26
2018-06-28T11:45:47.643Z,1019.40
2018-06-28T11:46:47.633Z,1019.35
2018-06-28T11:47:47.665Z,1019.27
2018-06-28T11:48:47.665Z,1019.33
2018-06-28T11:49:47.655Z,1019.31
2018-06-28T11:50:47.642Z,1019.28
2018-06-28T11:51:47.646Z,1019.22
2018-06-28T11:52:47.646Z,1019.33
2018-06-28T11:53:47.665Z,1018.95
2018-06-28T11:54:47.650Z,1019.22
2018-06-28T11:55:47.684Z,1019.16
2018-06-28T11:56:47.662Z,1019.14
2018-06-28T11:57:47.662Z,1019.08
2018-06-28T11:58:47.675Z,1019.15
2018-06-28T11:59:47.661Z,1019.14
2018-06-28T12:00:47.679Z,1019.16
2018-06-28T12:01:47.672Z,1018.95
2018-06-28T12:02:47.678Z,1019.08
2018-06-28T12:03:47.665Z,1019.14
2018-06-28T12:04:47.688Z,1019.22
2018-06-28T12:05:47.683Z,1019.13