createdAt,value
2017-08-01T00:00:28.755Z,0
2017-08-01T00:01:30.940Z,0
2017-08-01T00:02:32.337Z,0
2017-08-01T00:03:33.985Z,0
2017-08-01T00:04:35.883Z,0
2017-08-01T00:06:18.234Z,0
2017-08-01T00:07:19.620Z,0
2017-08-01T00:08:21.000Z,0
2017-08-01T00:09:22.384Z,0
2017-08-01T00:10:24.021Z,0
2017-08-01T00:11:25.402Z,0
2017-08-01T00:12:26.785Z,0
2017-08-01T00:14:09.166Z,0
2017-08-01T00:15:10.638Z,0
2017-08-01T00:16:12.041Z,0
2017-08-01T00:17:13.414Z,0
2017-08-01T00:18:14.799Z,0
2017-08-01T00:19:16.186Z,0
2017-08-01T00:20:17.564Z,0
2017-08-01T00:21:18.946Z,0
2017-08-01T00:22:20.326Z,0
2017-08-01T00:23:21.730Z,0
2017-08-01T00:24:23.113Z,0
2017-08-01T00:25:24.488Z,0
2017-08-01T00:26:25.886Z,0
2017-08-01T00:27:27.280Z,0
2017-08-01T00:28:28.731Z,0
2017-08-01T00:29:30.112Z,0
2017-08-01T00:30:31.487Z,0
2017-08-01T00:32:13.866Z,0
2017-08-01T00:33:15.243Z,0
2017-08-01T00:34:16.623Z,0
2017-08-01T00:35:18.000Z,0
2017-08-01T00:36:19.383Z,0
2017-08-01T00:37:20.761Z,0
2017-08-01T00:38:22.141Z,0
2017-08-01T00:40:04.507Z,0
2017-08-01T00:41:05.900Z,0
2017-08-01T00:42:07.281Z,0
2017-08-01T00:43:08.664Z,0
2017-08-01T00:44:10.045Z,0
2017-08-01T00:45:11.430Z,0
2017-08-01T00:46:12.810Z,0
2017-08-01T00:47:14.192Z,0
2017-08-01T00:48:15.580Z,0
2017-08-01T00:49:16.960Z,0
2017-08-01T00:50:18.339Z,0
2017-08-01T00:51:19.831Z,0
2017-08-01T00:52:21.219Z,0
2017-08-01T00:53:22.599Z,0
2017-08-01T00:54:24.010Z,0
2017-08-01T00:55:25.387Z,0
2017-08-01T00:56:26.768Z,0
2017-08-01T00:57:28.151Z,0
2017-08-01T00:58:29.526Z,0
2017-08-01T00:59:30.915Z,0
2017-08-01T01:01:13.286Z,0
2017-08-01T01:02:14.664Z,0
2017-08-01T01:03:16.049Z,0
2017-08-01T01:04:17.429Z,0
2017-08-01T01:05:18.835Z,0
2017-08-01T01:06:20.220Z,0
2017-08-01T01:07:21.595Z,0
2017-08-01T01:08:22.985Z,0
2017-08-01T01:10:05.352Z,0
2017-08-01T01:11:06.732Z,0
2017-08-01T01:12:08.110Z,0
2017-08-01T01:13:09.484Z,0
2017-08-01T01:14:10.939Z,0
2017-08-01T01:15:12.320Z,0
2017-08-01T01:16:13.710Z,0
2017-08-01T01:17:15.083Z,0
2017-08-01T01:18:16.553Z,0
2017-08-01T01:19:17.973Z,0
2017-08-01T01:20:19.350Z,0
2017-08-01T01:21:20.858Z,0
2017-08-01T01:22:22.219Z,0
2017-08-01T01:23:23.599Z,0
2017-08-01T01:24:24.981Z,0
2017-08-01T01:25:26.372Z,0
2017-08-01T01:26:27.753Z,0
2017-08-01T01:27:29.152Z,0
2017-08-01T01:28:30.533Z,0
2017-08-01T01:29:31.985Z,0
2017-08-01T01:30:33.375Z,0
2017-08-01T01:31:34.845Z,0
2017-08-01T01:33:17.197Z,0
2017-08-01T01:34:18.575Z,0
2017-08-01T01:35:19.952Z,0
2017-08-01T01:36:21.359Z,0
2017-08-01T01:37:22.849Z,0
2017-08-01T01:38:24.188Z,0
2017-08-01T01:39:25.571Z,0
2017-08-01T01:40:26.955Z,0
2017-08-01T01:41:28.326Z,0
2017-08-01T01:42:29.709Z,0
2017-08-01T01:44:12.081Z,0
2017-08-01T01:45:13.460Z,0
2017-08-01T01:46:14.833Z,0
2017-08-01T01:47:16.441Z,0
2017-08-01T01:48:17.831Z,0
2017-08-01T01:49:19.208Z,0
2017-08-01T01:50:20.675Z,0
2017-08-01T01:51:22.059Z,0
2017-08-01T01:52:23.441Z,0
2017-08-01T01:53:24.934Z,0
2017-08-01T01:54:26.437Z,0
2017-08-01T01:55:28.028Z,0
2017-08-01T01:57:11.015Z,0
2017-08-01T01:58:12.472Z,0
2017-08-01T01:59:13.846Z,0
2017-08-01T02:00:15.537Z,0
2017-08-01T02:01:16.881Z,0
2017-08-01T02:02:18.464Z,0
2017-08-01T02:03:20.235Z,0
2017-08-01T02:04:22.012Z,0
2017-08-01T02:05:23.402Z,0
2017-08-01T02:06:24.793Z,0
2017-08-01T02:07:26.564Z,0
2017-08-01T02:08:28.377Z,0
2017-08-01T02:09:29.854Z,0
2017-08-01T02:10:31.259Z,0
2017-08-01T02:11:32.665Z,0
2017-08-01T02:12:34.135Z,0
2017-08-01T02:13:35.517Z,0
2017-08-01T02:14:37.280Z,0
2017-08-01T02:15:39.065Z,0
2017-08-01T02:16:40.513Z,0
2017-08-01T02:17:41.906Z,0
2017-08-01T02:18:43.297Z,0
2017-08-01T02:19:44.703Z,0
2017-08-01T02:20:46.088Z,0
2017-08-01T02:21:47.968Z,0
2017-08-01T02:22:49.719Z,0
2017-08-01T02:23:51.570Z,0
2017-08-01T02:24:52.974Z,0
2017-08-01T02:25:54.501Z,0
2017-08-01T02:26:55.912Z,0
2017-08-01T02:27:57.291Z,0
2017-08-01T02:28:58.685Z,0
2017-08-01T02:30:00.267Z,0
2017-08-01T02:31:01.957Z,0
2017-08-01T02:32:03.368Z,0
2017-08-01T02:33:04.779Z,0
2017-08-01T02:34:47.170Z,0
2017-08-01T02:35:48.883Z,0
2017-08-01T02:36:50.212Z,0
2017-08-01T02:37:51.819Z,0
2017-08-01T02:38:53.606Z,0
2017-08-01T02:39:55.484Z,0
2017-08-01T02:40:57.173Z,0
2017-08-01T02:41:58.591Z,0
2017-08-01T02:43:00.446Z,0
2017-08-01T02:44:02.299Z,0
2017-08-01T02:45:03.640Z,0
2017-08-01T02:46:05.538Z,0
2017-08-01T02:47:07.347Z,0
2017-08-01T02:48:49.802Z,0
2017-08-01T02:49:51.184Z,0
2017-08-01T02:50:52.933Z,0
2017-08-01T02:51:54.272Z,0
2017-08-01T02:52:55.655Z,0
2017-08-01T02:53:57.034Z,0
2017-08-01T02:54:58.422Z,0
2017-08-01T02:56:00.148Z,0
2017-08-01T02:57:01.856Z,0
2017-08-01T02:58:03.737Z,0
2017-08-01T02:59:05.598Z,0
2017-08-01T03:00:06.988Z,0
2017-08-01T03:01:08.844Z,0
2017-08-01T03:02:10.219Z,0
2017-08-01T03:03:11.598Z,0
2017-08-01T03:04:12.975Z,0
2017-08-01T03:05:14.353Z,0
2017-08-01T03:06:15.982Z,0
2017-08-01T03:07:17.364Z,0
2017-08-01T03:08:18.768Z,0
2017-08-01T03:09:20.187Z,0
2017-08-01T03:10:21.580Z,0
2017-08-01T03:11:23.436Z,0
2017-08-01T03:12:25.264Z,0
2017-08-01T03:13:27.044Z,0
2017-08-01T03:14:28.430Z,0
2017-08-01T03:15:30.059Z,0
2017-08-01T03:16:31.859Z,0
2017-08-01T03:17:33.603Z,0
2017-08-01T03:18:35.509Z,0
2017-08-01T03:19:36.904Z,0
2017-08-01T03:20:38.704Z,4
2017-08-01T03:22:21.046Z,4
2017-08-01T03:23:22.437Z,4
2017-08-01T03:24:23.810Z,4
2017-08-01T03:25:25.188Z,4
2017-08-01T03:26:26.567Z,8
2017-08-01T03:27:27.956Z,4
2017-08-01T03:28:29.372Z,8
2017-08-01T03:30:11.736Z,8
2017-08-01T03:31:13.119Z,12
2017-08-01T03:32:14.714Z,12
2017-08-01T03:33:16.096Z,12
2017-08-01T03:34:17.472Z,16
2017-08-01T03:35:18.853Z,20
2017-08-01T03:36:20.235Z,20
2017-08-01T03:37:21.614Z,28
2017-08-01T03:38:23.356Z,28
2017-08-01T03:39:25.041Z,32
2017-08-01T03:40:26.477Z,40
2017-08-01T03:41:27.871Z,40
2017-08-01T03:42:29.274Z,48
2017-08-01T03:43:30.995Z,52
2017-08-01T03:44:32.549Z,56
2017-08-01T03:45:33.949Z,60
2017-08-01T03:46:35.720Z,68
2017-08-01T03:47:37.451Z,72
2017-08-01T03:48:39.381Z,80
2017-08-01T03:49:40.787Z,88
2017-08-01T03:50:42.573Z,96
2017-08-01T03:51:44.037Z,100
2017-08-01T03:52:45.436Z,108
2017-08-01T03:53:47.007Z,112
2017-08-01T03:54:48.419Z,116
2017-08-01T03:55:50.281Z,116
2017-08-01T03:56:52.475Z,116
2017-08-01T03:57:53.879Z,108
2017-08-01T03:58:55.740Z,108
2017-08-01T03:59:57.110Z,108
2017-08-01T04:00:58.527Z,112
2017-08-01T04:01:59.946Z,116
2017-08-01T04:03:01.803Z,120
2017-08-01T04:04:03.210Z,124
2017-08-01T04:05:04.666Z,132
2017-08-01T04:06:06.064Z,140
2017-08-01T04:07:07.705Z,152
2017-08-01T04:08:09.624Z,160
2017-08-01T04:09:11.008Z,168
2017-08-01T04:10:12.430Z,176
2017-08-01T04:11:13.825Z,192
2017-08-01T04:12:15.214Z,208
2017-08-01T04:13:16.614Z,228
2017-08-01T04:14:18.040Z,252
2017-08-01T04:15:19.577Z,288
2017-08-01T04:16:21.599Z,328
2017-08-01T04:18:04.063Z,384
2017-08-01T04:19:05.411Z,412
2017-08-01T04:20:06.797Z,440
2017-08-01T04:21:08.183Z,460
2017-08-01T04:22:09.582Z,488
2017-08-01T04:23:10.977Z,516
2017-08-01T04:24:12.874Z,548
2017-08-01T04:25:14.332Z,584
2017-08-01T04:26:16.018Z,624
2017-08-01T04:27:17.830Z,676
2017-08-01T04:28:19.763Z,732
2017-08-01T04:29:21.459Z,772
2017-08-01T04:30:23.277Z,808
2017-08-01T04:31:24.687Z,872
2017-08-01T04:32:26.095Z,972
2017-08-01T04:33:27.947Z,1104
2017-08-01T04:34:29.506Z,1260
2017-08-01T04:35:30.897Z,1412
2017-08-01T04:36:32.293Z,1588
2017-08-01T04:37:33.841Z,1756
2017-08-01T04:38:35.597Z,1932
2017-08-01T04:39:37.007Z,2140
2017-08-01T04:40:38.416Z,2312
2017-08-01T04:41:39.856Z,2528
2017-08-01T04:42:41.288Z,2612
2017-08-01T04:43:43.072Z,2460
2017-08-01T04:44:44.579Z,2456
2017-08-01T04:45:46.015Z,2528
2017-08-01T04:46:47.412Z,2676
2017-08-01T04:47:49.294Z,2740
2017-08-01T04:48:50.669Z,2788
2017-08-01T04:49:52.064Z,2836
2017-08-01T04:50:53.476Z,2952
2017-08-01T04:51:54.916Z,3176
2017-08-01T04:52:56.323Z,3556
2017-08-01T04:53:57.734Z,3728
2017-08-01T04:55:40.127Z,4392
2017-08-01T04:56:41.639Z,4688
2017-08-01T04:57:43.821Z,4988
2017-08-01T04:58:45.909Z,5116
2017-08-01T04:59:47.765Z,5136
2017-08-01T05:00:49.733Z,5384
2017-08-01T05:01:51.311Z,5532
2017-08-01T05:02:52.682Z,5620
2017-08-01T05:03:54.134Z,5684
2017-08-01T05:04:55.523Z,5628
2017-08-01T05:05:57.491Z,5580
2017-08-01T05:07:39.884Z,5436
2017-08-01T05:08:41.281Z,5212
2017-08-01T05:09:43.193Z,5212
2017-08-01T05:10:44.581Z,5136
2017-08-01T05:11:45.968Z,5344
2017-08-01T05:12:47.356Z,5516
2017-08-01T05:13:48.742Z,5844
2017-08-01T05:14:50.131Z,5804
2017-08-01T05:16:34.012Z,6348
2017-08-01T05:17:35.456Z,6940
2017-08-01T05:18:36.838Z,6388
2017-08-01T05:19:38.226Z,6920
2017-08-01T05:20:40.218Z,7052
2017-08-01T05:21:41.604Z,7208
2017-08-01T05:22:43.000Z,7448
2017-08-01T05:23:44.420Z,7420
2017-08-01T05:24:45.817Z,7180
2017-08-01T05:25:47.258Z,7112
2017-08-01T05:26:48.678Z,6992
2017-08-01T05:27:50.390Z,7068
2017-08-01T05:28:51.783Z,7412
2017-08-01T05:29:53.186Z,7120
2017-08-01T05:30:54.605Z,7044
2017-08-01T05:32:36.989Z,6940
2017-08-01T05:33:38.374Z,6636
2017-08-01T05:34:39.788Z,6608
2017-08-01T05:35:41.175Z,6612
2017-08-01T05:36:42.566Z,6672
2017-08-01T05:37:43.958Z,6500
2017-08-01T05:38:45.476Z,6484
2017-08-01T05:39:47.167Z,6448
2017-08-01T05:40:48.955Z,6724
2017-08-01T05:42:30.322Z,5012
2017-08-01T05:43:31.709Z,5112
2017-08-01T05:44:33.100Z,5376
2017-08-01T05:45:34.562Z,5664
2017-08-01T05:46:35.934Z,5888
2017-08-01T05:47:37.326Z,6252
2017-08-01T05:48:38.810Z,6460
2017-08-01T05:49:40.257Z,6508
2017-08-01T05:50:41.643Z,6372
2017-08-01T05:51:43.034Z,6440
2017-08-01T05:52:44.476Z,6600
2017-08-01T05:53:45.859Z,6788
2017-08-01T05:54:47.265Z,6600
2017-08-01T05:55:48.657Z,6288
2017-08-01T05:56:50.064Z,5984
2017-08-01T05:57:51.750Z,5480
2017-08-01T05:58:53.151Z,5176
2017-08-01T05:59:54.599Z,5104
2017-08-01T06:00:56.021Z,5172
2017-08-01T06:01:57.485Z,5536
2017-08-01T06:02:58.985Z,5884
2017-08-01T06:04:00.433Z,6392
2017-08-01T06:05:01.846Z,7128
2017-08-01T06:06:03.245Z,6688
2017-08-01T06:07:05.144Z,7308
2017-08-01T06:08:06.583Z,7936
2017-08-01T06:09:08.331Z,11084
2017-08-01T06:10:09.790Z,11472
2017-08-01T06:11:11.189Z,12800
2017-08-01T06:12:12.584Z,11808
2017-08-01T06:13:14.242Z,10364
2017-08-01T06:14:15.644Z,11372
2017-08-01T06:15:17.046Z,10448
2017-08-01T06:16:18.454Z,10112
2017-08-01T06:17:19.900Z,8732
2017-08-01T06:18:21.302Z,9984
2017-08-01T06:19:22.697Z,7436
2017-08-01T06:20:24.125Z,10480
2017-08-01T06:21:25.547Z,12288
2017-08-01T06:22:26.942Z,12268
2017-08-01T06:23:28.426Z,13964
2017-08-01T06:24:29.811Z,11108
2017-08-01T06:25:31.217Z,15424
2017-08-01T06:26:32.611Z,16000
2017-08-01T06:28:15.054Z,11952
2017-08-01T06:29:16.448Z,11900
2017-08-01T06:30:17.836Z,13064
2017-08-01T06:31:19.235Z,12816
2017-08-01T06:32:20.637Z,16320
2017-08-01T06:33:22.024Z,16928
2017-08-01T06:34:23.425Z,16928
2017-08-01T06:35:24.822Z,16672
2017-08-01T06:36:26.205Z,16256
2017-08-01T06:37:27.611Z,16480
2017-08-01T06:38:29.020Z,16800
2017-08-01T06:39:30.415Z,16960
2017-08-01T06:40:31.807Z,17568
2017-08-01T06:41:33.202Z,17248
2017-08-01T06:42:34.600Z,12048
2017-08-01T06:43:35.990Z,13416
2017-08-01T06:44:37.465Z,8556
2017-08-01T06:45:38.874Z,8188
2017-08-01T06:46:40.283Z,8512
2017-08-01T06:47:41.676Z,9404
2017-08-01T06:48:43.072Z,10468
2017-08-01T06:50:25.484Z,11500
2017-08-01T06:51:26.880Z,11600
2017-08-01T06:52:28.268Z,12172
2017-08-01T06:53:29.670Z,11556
2017-08-01T06:54:31.060Z,11112
2017-08-01T06:55:32.452Z,11400
2017-08-01T06:56:33.847Z,11632
2017-08-01T06:57:35.242Z,12064
2017-08-01T06:58:36.632Z,12772
2017-08-01T06:59:38.028Z,12716
2017-08-01T07:00:39.472Z,14340
2017-08-01T07:01:40.897Z,13996
2017-08-01T07:02:42.286Z,12728
2017-08-01T07:03:43.830Z,13156
2017-08-01T07:04:45.282Z,16128
2017-08-01T07:05:46.704Z,14400
2017-08-01T07:06:48.179Z,14152
2017-08-01T07:07:49.759Z,14676
2017-08-01T07:08:51.172Z,14952
2017-08-01T07:09:52.574Z,14920
2017-08-01T07:10:53.970Z,16832
2017-08-01T07:11:55.387Z,17760
2017-08-01T07:12:56.805Z,19680
2017-08-01T07:13:58.352Z,15776
2017-08-01T07:15:00.004Z,13772
2017-08-01T07:16:01.428Z,13820
2017-08-01T07:17:43.822Z,13080
2017-08-01T07:18:45.223Z,12616
2017-08-01T07:19:46.610Z,13608
2017-08-01T07:20:48.003Z,16480
2017-08-01T07:21:49.446Z,18688
2017-08-01T07:22:50.850Z,18112
2017-08-01T07:23:52.230Z,16384
2017-08-01T07:24:53.644Z,16672
2017-08-01T07:25:55.056Z,16800
2017-08-01T07:26:56.436Z,17920
2017-08-01T07:27:57.874Z,16896
2017-08-01T07:28:59.246Z,16736
2017-08-01T07:30:00.637Z,16480
2017-08-01T07:31:02.030Z,15840
2017-08-01T07:32:03.427Z,15188
2017-08-01T07:33:04.934Z,14804
2017-08-01T07:34:06.319Z,14184
2017-08-01T07:35:48.712Z,14700
2017-08-01T07:36:50.102Z,15172
2017-08-01T07:37:51.493Z,17472
2017-08-01T07:38:52.882Z,19264
2017-08-01T07:39:54.404Z,20608
2017-08-01T07:40:55.799Z,20800
2017-08-01T07:41:57.191Z,16992
2017-08-01T07:42:58.585Z,16832
2017-08-01T07:44:00.002Z,14268
2017-08-01T07:45:01.400Z,12888
2017-08-01T07:46:02.792Z,12268
2017-08-01T07:47:04.181Z,11584
2017-08-01T07:48:05.610Z,11300
2017-08-01T07:49:07.002Z,11304
2017-08-01T07:50:08.399Z,11540
2017-08-01T07:51:09.796Z,11844
2017-08-01T07:52:11.181Z,12116
2017-08-01T07:53:12.832Z,12520
2017-08-01T07:54:14.289Z,12864
2017-08-01T07:55:15.652Z,13168
2017-08-01T07:56:17.045Z,13144
2017-08-01T07:57:18.438Z,12872
2017-08-01T07:58:19.847Z,12576
2017-08-01T07:59:21.232Z,12536
2017-08-01T08:00:22.637Z,12680
2017-08-01T08:01:24.039Z,12660
2017-08-01T08:02:25.448Z,12904
2017-08-01T08:03:26.869Z,13724
2017-08-01T08:04:28.269Z,15068
2017-08-01T08:05:29.776Z,16096
2017-08-01T08:09:15.153Z,16736
2017-08-01T08:10:16.539Z,16704
2017-08-01T08:11:17.934Z,16928
2017-08-01T08:12:19.350Z,17696
2017-08-01T08:13:20.737Z,19488
2017-08-01T08:14:22.130Z,22624
2017-08-01T08:15:23.524Z,23200
2017-08-01T08:16:24.957Z,21344
2017-08-01T08:17:26.347Z,18496
2017-08-01T08:18:27.737Z,16832
2017-08-01T08:19:29.145Z,13772
2017-08-01T08:20:30.542Z,12608
2017-08-01T08:22:12.966Z,11832
2017-08-01T08:23:14.370Z,11448
2017-08-01T08:24:15.759Z,11224
2017-08-01T08:25:17.153Z,11204
2017-08-01T08:26:18.542Z,11272
2017-08-01T08:27:19.951Z,11276
2017-08-01T08:28:21.362Z,11136
2017-08-01T08:29:22.746Z,11064
2017-08-01T08:30:24.180Z,11156
2017-08-01T08:31:25.577Z,11368
2017-08-01T08:32:26.971Z,11648
2017-08-01T08:33:28.399Z,11888
2017-08-01T08:34:29.831Z,12156
2017-08-01T08:35:31.285Z,12564
2017-08-01T08:36:32.772Z,13152
2017-08-01T08:37:34.202Z,13748
2017-08-01T08:38:35.619Z,14124
2017-08-01T08:39:36.996Z,14268
2017-08-01T08:40:38.387Z,14124
2017-08-01T08:41:39.789Z,13844
2017-08-01T08:42:41.549Z,13344
2017-08-01T08:43:42.933Z,12572
2017-08-01T08:44:44.320Z,11980
2017-08-01T08:45:45.717Z,11568
2017-08-01T08:46:47.554Z,11272
2017-08-01T08:47:48.950Z,11160
2017-08-01T08:48:50.362Z,11104
2017-08-01T08:49:51.756Z,11024
2017-08-01T08:50:53.276Z,10936
2017-08-01T08:51:54.692Z,11428
2017-08-01T08:52:56.082Z,12040
2017-08-01T08:53:57.830Z,12164
2017-08-01T08:54:59.255Z,12052
2017-08-01T08:56:00.660Z,11932
2017-08-01T08:57:43.057Z,11508
2017-08-01T08:58:44.450Z,11200
2017-08-01T08:59:45.843Z,11640
2017-08-01T09:00:47.233Z,11244
2017-08-01T09:01:48.623Z,10612
2017-08-01T09:02:50.024Z,10144
2017-08-01T09:03:51.417Z,9912
2017-08-01T09:04:52.809Z,9476
2017-08-01T09:05:54.294Z,8948
2017-08-01T09:06:55.715Z,8488
2017-08-01T09:07:57.091Z,8032
2017-08-01T09:09:39.502Z,7448
2017-08-01T09:10:40.886Z,6956
2017-08-01T09:11:42.270Z,6540
2017-08-01T09:12:43.666Z,6112
2017-08-01T09:13:45.077Z,5676
2017-08-01T09:14:46.470Z,5200
2017-08-01T09:15:47.893Z,4736
2017-08-01T09:16:49.281Z,4360
2017-08-01T09:17:50.674Z,4036
2017-08-01T09:18:52.061Z,3764
2017-08-01T09:19:53.455Z,3548
2017-08-01T09:20:54.925Z,3384
2017-08-01T09:21:56.321Z,3236
2017-08-01T09:22:57.709Z,3100
2017-08-01T09:23:59.102Z,3108
2017-08-01T09:25:00.533Z,3584
2017-08-01T09:26:42.895Z,6224
2017-08-01T09:27:44.275Z,7788
2017-08-01T09:28:45.665Z,8996
2017-08-01T09:29:47.052Z,10344
2017-08-01T09:30:48.455Z,11792
2017-08-01T09:31:49.893Z,12000
2017-08-01T09:32:51.279Z,10752
2017-08-01T09:33:52.671Z,9972
2017-08-01T09:34:54.112Z,9816
2017-08-01T09:35:55.588Z,9116
2017-08-01T09:36:57.084Z,8020
2017-08-01T09:37:58.686Z,6588
2017-08-01T09:39:00.252Z,5352
2017-08-01T09:40:01.729Z,4536
2017-08-01T09:41:03.714Z,4236
2017-08-01T09:42:05.705Z,4280
2017-08-01T09:43:07.157Z,4208
2017-08-01T09:44:08.809Z,4192
2017-08-01T09:45:10.526Z,4436
2017-08-01T09:46:53.409Z,4668
2017-08-01T09:47:56.210Z,5100
2017-08-01T09:48:57.635Z,5836
2017-08-01T09:49:59.133Z,6700
2017-08-01T09:51:00.602Z,7668
2017-08-01T09:52:02.049Z,8764
2017-08-01T09:53:03.469Z,10124
2017-08-01T09:54:04.877Z,11480
2017-08-01T09:55:06.537Z,12900
2017-08-01T09:56:08.007Z,14968
2017-08-01T09:57:09.509Z,17632
2017-08-01T09:58:11.009Z,20704
2017-08-01T09:59:12.394Z,23808
2017-08-01T10:00:13.862Z,23392
2017-08-01T10:01:15.288Z,22752
2017-08-01T10:02:16.754Z,21312
2017-08-01T10:03:18.609Z,19712
2017-08-01T10:04:20.470Z,20064
2017-08-01T10:05:21.891Z,21216
2017-08-01T10:06:23.762Z,22176
2017-08-01T10:07:25.275Z,22656
2017-08-01T10:08:26.724Z,22080
2017-08-01T10:09:28.656Z,19936
2017-08-01T10:10:30.480Z,16224
2017-08-01T10:11:32.312Z,12696
2017-08-01T10:12:34.225Z,10684
2017-08-01T10:13:35.720Z,9416
2017-08-01T10:14:37.204Z,9108
2017-08-01T10:15:38.734Z,8996
2017-08-01T10:16:40.206Z,8492
2017-08-01T10:18:22.664Z,14756
2017-08-01T10:19:24.020Z,27840
2017-08-01T10:20:25.409Z,72384
2017-08-01T10:21:26.814Z,79776
2017-08-01T10:22:28.282Z,95424
2017-08-01T10:23:29.742Z,80928
2017-08-01T10:24:31.143Z,55200
2017-08-01T10:25:32.572Z,83936
2017-08-01T10:26:33.961Z,62112
2017-08-01T10:27:35.355Z,51168
2017-08-01T10:28:36.768Z,87296
2017-08-01T10:29:38.167Z,34624
2017-08-01T10:30:39.561Z,32896
2017-08-01T10:31:40.959Z,91520
2017-08-01T10:32:42.356Z,94944
2017-08-01T10:34:24.775Z,95072
2017-08-01T10:35:26.169Z,97184
2017-08-01T10:36:27.568Z,103072
2017-08-01T10:37:28.975Z,96864
2017-08-01T10:38:30.359Z,39712
2017-08-01T10:39:31.762Z,46688
2017-08-01T10:40:33.190Z,100928
2017-08-01T10:41:34.590Z,62112
2017-08-01T10:42:35.988Z,23744
2017-08-01T10:43:37.388Z,84576
2017-08-01T10:44:38.793Z,30976
2017-08-01T10:45:40.194Z,52384
2017-08-01T10:46:41.597Z,40096
2017-08-01T10:47:43.013Z,35456
2017-08-01T10:48:44.410Z,34240
2017-08-01T10:49:45.810Z,48000
2017-08-01T10:50:47.208Z,107520
2017-08-01T10:52:29.606Z,66112
2017-08-01T10:53:31.007Z,32224
2017-08-01T10:54:32.415Z,36032
2017-08-01T10:55:33.817Z,34816
2017-08-01T10:56:35.217Z,26176
2017-08-01T10:57:36.627Z,48608
2017-08-01T10:58:38.040Z,39168
2017-08-01T10:59:39.447Z,38528
2017-08-01T11:00:40.848Z,54144
2017-08-01T11:01:42.250Z,31040
2017-08-01T11:02:43.657Z,25184
2017-08-01T11:03:45.065Z,18432
2017-08-01T11:04:46.465Z,16352
2017-08-01T11:05:47.917Z,15144
2017-08-01T11:06:49.304Z,14956
2017-08-01T11:07:50.701Z,14000
2017-08-01T11:08:52.090Z,13944
2017-08-01T11:09:53.517Z,16000
2017-08-01T11:10:54.934Z,18560
2017-08-01T11:11:56.335Z,23680
2017-08-01T11:13:38.745Z,26112
2017-08-01T11:14:40.143Z,105344
2017-08-01T11:15:41.540Z,59104
2017-08-01T11:16:42.957Z,54432
2017-08-01T11:17:44.361Z,45728
2017-08-01T11:18:45.762Z,37408
2017-08-01T11:19:47.165Z,34848
2017-08-01T11:20:48.569Z,36608
2017-08-01T11:21:49.971Z,42144
2017-08-01T11:22:51.368Z,32000
2017-08-01T11:23:52.806Z,30528
2017-08-01T11:24:54.195Z,27456
2017-08-01T11:25:55.596Z,24096
2017-08-01T11:26:56.994Z,22688
2017-08-01T11:27:58.443Z,26368
2017-08-01T11:28:59.843Z,28352
2017-08-01T11:30:01.238Z,28288
2017-08-01T11:31:02.645Z,27040
2017-08-01T11:32:04.041Z,26464
2017-08-01T11:33:05.440Z,25792
2017-08-01T11:34:06.838Z,26944
2017-08-01T11:35:08.249Z,28448
2017-08-01T11:36:09.648Z,30560
2017-08-01T11:37:11.061Z,32480
2017-08-01T11:38:53.459Z,23392
2017-08-01T11:39:54.861Z,21024
2017-08-01T11:40:56.257Z,21024
2017-08-01T11:41:57.650Z,22720
2017-08-01T11:42:59.053Z,24000
2017-08-01T11:44:00.545Z,25664
2017-08-01T11:45:01.930Z,33024
2017-08-01T11:46:03.332Z,38048
2017-08-01T11:47:04.735Z,32288
2017-08-01T11:48:06.135Z,36640
2017-08-01T11:49:07.539Z,52384
2017-08-01T11:50:08.948Z,32608
2017-08-01T11:51:10.353Z,33440
2017-08-01T11:52:11.761Z,28448
2017-08-01T11:53:13.178Z,25632
2017-08-01T11:54:14.576Z,27744
2017-08-01T11:55:15.975Z,28864
2017-08-01T11:56:17.371Z,20352
2017-08-01T11:57:18.765Z,14908
2017-08-01T11:58:20.162Z,13860
2017-08-01T11:59:21.572Z,12304
2017-08-01T12:00:23.011Z,10204
2017-08-01T12:01:24.406Z,9940
2017-08-01T12:02:25.803Z,10516
2017-08-01T12:03:27.227Z,10796
2017-08-01T12:04:28.615Z,10636
2017-08-01T12:05:30.013Z,9908
2017-08-01T12:06:31.487Z,8856
2017-08-01T12:07:32.911Z,8712
2017-08-01T12:08:34.307Z,8244
2017-08-01T12:09:35.701Z,9300
2017-08-01T12:10:37.105Z,10748
2017-08-01T12:11:38.544Z,12688
2017-08-01T12:12:39.938Z,15308
2017-08-01T12:13:41.426Z,17888
2017-08-01T12:14:42.926Z,19616
2017-08-01T12:15:44.328Z,20768
2017-08-01T12:16:45.719Z,21824
2017-08-01T12:17:47.129Z,22528
2017-08-01T12:18:48.554Z,20320
2017-08-01T12:19:49.966Z,17152
2017-08-01T12:20:51.510Z,14920
2017-08-01T12:21:52.994Z,11616
2017-08-01T12:22:54.401Z,9928
2017-08-01T12:23:55.800Z,9904
2017-08-01T12:24:57.195Z,11456
2017-08-01T12:25:58.657Z,10760
2017-08-01T12:27:00.089Z,9616
2017-08-01T12:28:01.486Z,9012
2017-08-01T12:29:02.970Z,7620
2017-08-01T12:30:04.435Z,7420
2017-08-01T12:31:05.903Z,7752
2017-08-01T12:32:07.328Z,7680
2017-08-01T12:33:08.726Z,7260
2017-08-01T12:34:10.117Z,9056
2017-08-01T12:35:11.535Z,9120
2017-08-01T12:36:12.983Z,8900
2017-08-01T12:37:14.406Z,9976
2017-08-01T12:38:15.840Z,12788
2017-08-01T12:39:17.239Z,15772
2017-08-01T12:40:18.669Z,16832
2017-08-01T12:41:20.160Z,19424
2017-08-01T12:42:21.562Z,21280
2017-08-01T12:43:22.984Z,21376
2017-08-01T12:44:24.501Z,21408
2017-08-01T12:45:25.891Z,21056
2017-08-01T12:46:27.407Z,19136
2017-08-01T12:47:28.805Z,18144
2017-08-01T12:48:30.207Z,17504
2017-08-01T12:49:31.736Z,17120
2017-08-01T12:51:14.122Z,17376
2017-08-01T12:52:15.511Z,16000
2017-08-01T12:53:17.325Z,15200
2017-08-01T12:54:18.733Z,16608
2017-08-01T12:55:20.124Z,17152
2017-08-01T12:56:21.516Z,16512
2017-08-01T12:57:22.924Z,15752
2017-08-01T12:58:24.324Z,14924
2017-08-01T12:59:25.713Z,14012
2017-08-01T13:00:27.110Z,13252
2017-08-01T13:01:28.564Z,12148
2017-08-01T13:02:29.955Z,11604
2017-08-01T13:03:31.343Z,11552
2017-08-01T13:04:32.731Z,11456
2017-08-01T13:05:34.159Z,11172
2017-08-01T13:06:35.573Z,11652
2017-08-01T13:07:36.975Z,12392
2017-08-01T13:08:38.370Z,13168
2017-08-01T13:09:39.811Z,14024
2017-08-01T13:10:41.245Z,14644
2017-08-01T13:11:42.674Z,15648
2017-08-01T13:12:44.070Z,18080
2017-08-01T13:13:45.586Z,20416
2017-08-01T13:14:46.959Z,22432
2017-08-01T13:15:48.406Z,24032
2017-08-01T13:16:49.965Z,25312
2017-08-01T13:17:51.370Z,29184
2017-08-01T13:18:52.776Z,28928
2017-08-01T13:19:54.248Z,25600
2017-08-01T13:20:55.642Z,22048
2017-08-01T13:21:57.044Z,20736
2017-08-01T13:22:58.504Z,20480
2017-08-01T13:23:59.943Z,19712
2017-08-01T13:25:01.372Z,18400
2017-08-01T13:26:02.753Z,16768
2017-08-01T13:27:04.198Z,14972
2017-08-01T13:28:05.600Z,14088
2017-08-01T13:29:06.991Z,12748
2017-08-01T13:30:08.386Z,13056
2017-08-01T13:31:09.779Z,15316
2017-08-01T13:32:11.173Z,17600
2017-08-01T13:33:12.567Z,19200
2017-08-01T13:34:54.960Z,18944
2017-08-01T13:35:56.352Z,16672
2017-08-01T13:36:57.747Z,13660
2017-08-01T13:37:59.294Z,14192
2017-08-01T13:39:00.685Z,17920
2017-08-01T13:40:02.079Z,20864
2017-08-01T13:41:03.497Z,23648
2017-08-01T13:42:04.924Z,20800
2017-08-01T13:43:06.324Z,17536
2017-08-01T13:44:07.716Z,15116
2017-08-01T13:45:09.135Z,13732
2017-08-01T13:46:10.519Z,12576
2017-08-01T13:47:11.929Z,11684
2017-08-01T13:48:13.367Z,11404
2017-08-01T13:49:14.781Z,12060
2017-08-01T13:50:16.189Z,12372
2017-08-01T13:51:17.587Z,12160
2017-08-01T13:52:19.026Z,11240
2017-08-01T13:53:20.429Z,11360
2017-08-01T13:54:21.830Z,13488
2017-08-01T13:56:04.272Z,16800
2017-08-01T13:57:05.662Z,16928
2017-08-01T13:58:07.050Z,16352
2017-08-01T13:59:08.439Z,16064
2017-08-01T14:00:09.843Z,16032
2017-08-01T14:01:11.239Z,15872
2017-08-01T14:02:12.631Z,16160
2017-08-01T14:03:14.027Z,16576
2017-08-01T14:04:15.425Z,16800
2017-08-01T14:05:16.825Z,16320
2017-08-01T14:06:18.221Z,15560
2017-08-01T14:07:19.700Z,15220
2017-08-01T14:08:21.106Z,15148
2017-08-01T14:09:22.491Z,14932
2017-08-01T14:10:23.887Z,14724
2017-08-01T14:11:25.289Z,14788
2017-08-01T14:12:26.685Z,14508
2017-08-01T14:13:28.090Z,14064
2017-08-01T14:15:10.476Z,14944