createdAt,value
2018-12-12T00:00:00.521Z,0.00
2018-12-12T00:01:00.536Z,0.00
2018-12-12T00:02:00.502Z,0.00
2018-12-12T00:03:00.491Z,0.00
2018-12-12T00:04:00.475Z,0.00
2018-12-12T00:05:00.479Z,0.00
2018-12-12T00:06:00.457Z,0.00
2018-12-12T00:07:00.445Z,0.00
2018-12-12T00:08:00.457Z,0.00
2018-12-12T00:09:00.420Z,0.00
2018-12-12T00:10:00.409Z,0.00
2018-12-12T00:11:00.402Z,0.00
2018-12-12T00:12:00.392Z,0.00
2018-12-12T00:13:00.384Z,0.00
2018-12-12T00:14:00.396Z,0.00
2018-12-12T00:15:00.372Z,0.00
2018-12-12T00:16:00.347Z,0.00
2018-12-12T00:17:00.334Z,0.00
2018-12-12T00:18:00.322Z,0.00
2018-12-12T00:19:00.314Z,0.00
2018-12-12T00:20:00.329Z,0.00
2018-12-12T00:21:00.317Z,0.00
2018-12-12T00:22:00.284Z,0.00
2018-12-12T00:23:00.274Z,0.00
2018-12-12T00:24:00.265Z,0.00
2018-12-12T00:25:00.255Z,0.00
2018-12-12T00:26:00.263Z,0.00
2018-12-12T00:27:00.231Z,0.00
2018-12-12T00:28:00.221Z,0.00
2018-12-12T00:29:00.206Z,0.00
2018-12-12T00:30:00.195Z,0.00
2018-12-12T00:31:00.223Z,0.00
2018-12-12T00:32:00.182Z,0.00
2018-12-12T00:33:00.172Z,0.00
2018-12-12T00:34:00.163Z,0.00
2018-12-12T00:35:00.149Z,0.00
2018-12-12T00:36:00.136Z,0.00
2018-12-12T00:37:00.139Z,0.00
2018-12-12T00:38:00.123Z,0.00
2018-12-12T00:39:00.144Z,0.00
2018-12-12T00:40:00.092Z,0.00
2018-12-12T00:41:00.081Z,0.00
2018-12-12T00:42:00.096Z,0.00
2018-12-12T00:43:00.064Z,0.00
2018-12-12T00:44:00.056Z,0.00
2018-12-12T00:45:00.043Z,0.00
2018-12-12T00:46:00.033Z,0.00
2018-12-12T00:47:00.040Z,0.00
2018-12-12T00:48:00.033Z,0.00
2018-12-12T00:48:59.996Z,0.00
2018-12-12T00:49:59.994Z,0.00
2018-12-12T00:50:59.975Z,0.00
2018-12-12T00:51:59.968Z,0.00
2018-12-12T00:52:59.982Z,0.00
2018-12-12T00:53:59.960Z,0.00
2018-12-12T00:54:59.932Z,0.00
2018-12-12T00:55:59.925Z,0.00
2018-12-12T00:56:59.938Z,0.00
2018-12-12T00:57:59.951Z,0.00
2018-12-12T00:58:59.892Z,0.00
2018-12-12T00:59:59.878Z,0.00
2018-12-12T01:00:59.866Z,0.00
2018-12-12T01:01:59.875Z,0.00
2018-12-12T01:02:59.847Z,0.00
2018-12-12T01:03:59.839Z,0.00
2018-12-12T01:04:59.829Z,0.00
2018-12-12T01:05:59.819Z,0.00
2018-12-12T01:06:59.847Z,0.00
2018-12-12T01:07:59.794Z,0.00
2018-12-12T01:08:59.780Z,0.00
2018-12-12T01:09:59.777Z,0.00
2018-12-12T01:10:59.763Z,0.00
2018-12-12T01:11:59.772Z,0.00
2018-12-12T01:12:59.738Z,0.00
2018-12-12T01:13:59.727Z,0.00
2018-12-12T01:14:59.722Z,0.00
2018-12-12T01:15:59.741Z,0.00
2018-12-12T01:16:59.728Z,0.00
2018-12-12T01:17:59.693Z,0.00
2018-12-12T01:18:59.678Z,0.00
2018-12-12T01:19:59.665Z,0.00
2018-12-12T01:20:59.671Z,0.00
2018-12-12T01:21:59.660Z,0.00
2018-12-12T01:22:59.634Z,0.00
2018-12-12T01:23:59.627Z,0.00
2018-12-12T01:24:59.619Z,0.00
2018-12-12T01:25:59.600Z,0.00
2018-12-12T01:26:59.609Z,0.00
2018-12-12T01:27:59.584Z,0.00
2018-12-12T01:28:59.574Z,0.00
2018-12-12T01:29:59.563Z,0.00
2018-12-12T01:30:59.556Z,0.00
2018-12-12T01:31:59.556Z,0.00
2018-12-12T01:32:59.527Z,0.00
2018-12-12T01:33:59.517Z,0.00
2018-12-12T01:34:59.515Z,0.00
2018-12-12T01:35:59.519Z,0.00
2018-12-12T01:36:59.511Z,0.00
2018-12-12T01:37:59.496Z,0.00
2018-12-12T01:38:59.472Z,0.00
2018-12-12T01:39:59.454Z,0.00
2018-12-12T01:40:59.442Z,0.00
2018-12-12T01:41:59.437Z,0.00
2018-12-12T01:42:59.445Z,0.00
2018-12-12T01:43:59.413Z,0.00
2018-12-12T01:44:59.421Z,0.00
2018-12-12T01:45:59.406Z,0.00
2018-12-12T01:46:59.383Z,0.00
2018-12-12T01:47:59.374Z,0.00
2018-12-12T01:48:59.368Z,0.00
2018-12-12T01:49:59.353Z,0.00
2018-12-12T01:50:59.364Z,0.00
2018-12-12T01:51:59.336Z,0.00
2018-12-12T01:53:00.216Z,0.00
2018-12-12T01:53:59.330Z,0.00
2018-12-12T01:54:59.304Z,0.00
2018-12-12T01:55:59.289Z,0.00
2018-12-12T01:56:59.281Z,0.00
2018-12-12T01:57:59.262Z,0.00
2018-12-12T01:58:59.256Z,0.00
2018-12-12T01:59:59.280Z,0.00
2018-12-12T02:00:59.256Z,0.00
2018-12-12T02:01:59.229Z,0.00
2018-12-12T02:02:59.216Z,0.00
2018-12-12T02:03:59.201Z,0.00
2018-12-12T02:04:59.193Z,0.00
2018-12-12T02:05:59.201Z,0.00
2018-12-12T02:06:59.170Z,0.00
2018-12-12T02:07:59.162Z,0.00
2018-12-12T02:08:59.156Z,0.00
2018-12-12T02:09:59.148Z,0.00
2018-12-12T02:10:59.175Z,0.00
2018-12-12T02:11:59.130Z,0.00
2018-12-12T02:12:59.106Z,0.00
2018-12-12T02:13:59.102Z,0.00
2018-12-12T02:14:59.092Z,0.00
2018-12-12T02:15:59.077Z,0.00
2018-12-12T02:16:59.087Z,0.00
2018-12-12T02:17:59.055Z,0.00
2018-12-12T02:18:59.044Z,0.00
2018-12-12T02:19:59.035Z,0.00
2018-12-12T02:20:59.028Z,0.00
2018-12-12T02:21:59.048Z,0.00
2018-12-12T02:22:59.022Z,0.00
2018-12-12T02:23:58.991Z,0.00
2018-12-12T02:24:58.981Z,0.00
2018-12-12T02:25:58.967Z,0.00
2018-12-12T02:26:58.978Z,0.00
2018-12-12T02:27:58.969Z,0.00
2018-12-12T02:28:58.968Z,0.00
2018-12-12T02:29:58.927Z,0.00
2018-12-12T02:30:58.987Z,0.00
2018-12-12T02:31:58.913Z,0.00
2018-12-12T02:32:58.910Z,0.00
2018-12-12T02:33:58.890Z,0.00
2018-12-12T02:34:58.895Z,0.00
2018-12-12T02:35:58.874Z,0.00
2018-12-12T02:36:58.852Z,0.00
2018-12-12T02:37:58.844Z,0.00
2018-12-12T02:38:58.836Z,0.00
2018-12-12T02:39:58.845Z,0.00
2018-12-12T02:40:58.821Z,0.00
2018-12-12T02:41:58.806Z,0.00
2018-12-12T02:42:58.795Z,0.00
2018-12-12T02:43:58.780Z,0.00
2018-12-12T02:44:58.795Z,0.00
2018-12-12T02:45:58.783Z,0.00
2018-12-12T02:46:58.751Z,0.00
2018-12-12T02:47:58.739Z,0.00
2018-12-12T02:48:58.725Z,0.00
2018-12-12T02:49:58.742Z,0.00
2018-12-12T02:50:58.726Z,0.00
2018-12-12T02:51:58.703Z,0.00
2018-12-12T02:52:58.691Z,0.00
2018-12-12T02:53:58.682Z,0.00
2018-12-12T02:54:58.687Z,0.00
2018-12-12T02:55:58.652Z,0.00
2018-12-12T02:56:58.657Z,0.00
2018-12-12T02:57:58.631Z,0.00
2018-12-12T02:58:58.622Z,0.00
2018-12-12T02:59:58.614Z,0.00
2018-12-12T03:00:58.627Z,0.00
2018-12-12T03:01:58.590Z,0.00
2018-12-12T03:02:58.581Z,0.00
2018-12-12T03:03:58.573Z,0.00
2018-12-12T03:04:58.561Z,0.00
2018-12-12T03:05:58.575Z,0.00
2018-12-12T03:06:58.558Z,0.00
2018-12-12T03:07:58.525Z,0.00
2018-12-12T03:08:58.515Z,0.00
2018-12-12T03:09:58.505Z,0.00
2018-12-12T03:10:58.495Z,0.00
2018-12-12T03:11:58.527Z,0.00
2018-12-12T03:12:58.485Z,0.00
2018-12-12T03:13:58.467Z,0.00
2018-12-12T03:14:58.471Z,0.00
2018-12-12T03:15:58.442Z,0.00
2018-12-12T03:16:58.451Z,0.00
2018-12-12T03:17:58.448Z,0.00
2018-12-12T03:18:58.434Z,0.00
2018-12-12T03:19:58.425Z,0.00
2018-12-12T03:20:58.398Z,0.00
2018-12-12T03:21:58.395Z,0.00
2018-12-12T03:22:58.368Z,0.00
2018-12-12T03:23:58.358Z,0.00
2018-12-12T03:24:58.351Z,0.00
2018-12-12T03:25:58.339Z,0.00
2018-12-12T03:26:58.350Z,0.00
2018-12-12T03:27:58.328Z,0.00
2018-12-12T03:28:58.307Z,0.00
2018-12-12T03:29:58.293Z,0.00
2018-12-12T03:30:58.283Z,0.00
2018-12-12T03:31:58.299Z,0.00
2018-12-12T03:32:58.267Z,0.00
2018-12-12T03:33:58.254Z,0.00
2018-12-12T03:34:58.239Z,0.00
2018-12-12T03:35:58.236Z,0.00
2018-12-12T03:36:58.241Z,0.00
2018-12-12T03:37:58.211Z,0.00
2018-12-12T03:38:58.205Z,0.00
2018-12-12T03:39:58.209Z,0.00
2018-12-12T03:40:58.196Z,0.00
2018-12-12T03:41:58.193Z,0.00
2018-12-12T03:42:58.156Z,0.00
2018-12-12T03:43:58.151Z,0.00
2018-12-12T03:44:58.141Z,0.00
2018-12-12T03:45:58.129Z,0.00
2018-12-12T03:46:58.143Z,0.00
2018-12-12T03:47:58.101Z,0.00
2018-12-12T03:48:58.098Z,0.00
2018-12-12T03:49:58.087Z,0.00
2018-12-12T03:50:58.079Z,0.00
2018-12-12T03:51:58.060Z,0.00
2018-12-12T03:52:58.074Z,0.00
2018-12-12T03:53:58.040Z,0.00
2018-12-12T03:54:58.029Z,0.00
2018-12-12T03:55:58.027Z,0.00
2018-12-12T03:56:58.012Z,0.00
2018-12-12T03:57:58.006Z,0.00
2018-12-12T03:58:58.009Z,0.00
2018-12-12T03:59:57.986Z,0.00
2018-12-12T04:00:57.985Z,0.00
2018-12-12T04:01:57.977Z,0.00
2018-12-12T04:02:57.944Z,0.00
2018-12-12T04:03:57.994Z,0.00
2018-12-12T04:04:57.926Z,0.00
2018-12-12T04:05:57.932Z,0.00
2018-12-12T04:06:57.919Z,0.00
2018-12-12T04:07:57.906Z,0.00
2018-12-12T04:08:57.887Z,0.00
2018-12-12T04:09:57.875Z,0.00
2018-12-12T04:10:57.900Z,0.00
2018-12-12T04:11:57.872Z,0.00
2018-12-12T04:12:57.846Z,0.00
2018-12-12T04:13:57.836Z,0.00
2018-12-12T04:14:57.817Z,0.00
2018-12-12T04:15:57.820Z,0.00
2018-12-12T04:16:57.818Z,0.00
2018-12-12T04:17:57.789Z,0.00
2018-12-12T04:18:57.787Z,0.00
2018-12-12T04:19:57.764Z,0.00
2018-12-12T04:20:57.760Z,0.00
2018-12-12T04:21:57.765Z,0.00
2018-12-12T04:22:57.741Z,0.00
2018-12-12T04:23:57.724Z,0.00
2018-12-12T04:24:57.717Z,0.00
2018-12-12T04:25:57.704Z,0.00
2018-12-12T04:26:57.713Z,0.00
2018-12-12T04:27:57.730Z,0.00
2018-12-12T04:28:57.672Z,0.00
2018-12-12T04:29:57.671Z,0.00
2018-12-12T04:30:57.692Z,0.00
2018-12-12T04:31:57.669Z,0.00
2018-12-12T04:32:57.641Z,0.00
2018-12-12T04:33:57.631Z,0.00
2018-12-12T04:34:57.687Z,0.00
2018-12-12T04:35:57.610Z,0.00
2018-12-12T04:36:57.612Z,0.00
2018-12-12T04:37:57.603Z,0.00
2018-12-12T04:38:57.576Z,0.00
2018-12-12T04:39:57.563Z,0.00
2018-12-12T04:40:57.546Z,0.00
2018-12-12T04:41:58.745Z,0.00
2018-12-12T04:42:57.535Z,0.00
2018-12-12T04:43:57.549Z,0.00
2018-12-12T04:44:57.505Z,0.00
2018-12-12T04:45:57.492Z,0.00
2018-12-12T04:46:57.495Z,0.00
2018-12-12T04:47:57.476Z,0.00
2018-12-12T04:48:57.459Z,0.00
2018-12-12T04:49:57.453Z,0.00
2018-12-12T04:50:57.449Z,0.00
2018-12-12T04:51:57.458Z,0.00
2018-12-12T04:52:57.415Z,0.00
2018-12-12T04:53:57.415Z,0.00
2018-12-12T04:54:57.399Z,0.00
2018-12-12T04:55:57.380Z,0.00
2018-12-12T04:56:57.380Z,0.00
2018-12-12T04:57:57.387Z,0.00
2018-12-12T04:58:57.348Z,0.00
2018-12-12T04:59:57.678Z,0.00
2018-12-12T05:00:57.332Z,0.00
2018-12-12T05:01:57.330Z,0.00
2018-12-12T05:02:57.314Z,0.00
2018-12-12T05:03:57.316Z,0.00
2018-12-12T05:04:57.288Z,0.00
2018-12-12T05:05:57.277Z,0.00
2018-12-12T05:06:57.282Z,0.00
2018-12-12T05:07:57.275Z,0.00
2018-12-12T05:08:57.248Z,0.00
2018-12-12T05:09:57.249Z,0.00
2018-12-12T05:10:57.222Z,0.00
2018-12-12T05:11:57.240Z,0.00
2018-12-12T05:12:57.206Z,0.00
2018-12-12T05:13:57.204Z,0.00
2018-12-12T05:14:57.204Z,0.00
2018-12-12T05:15:57.176Z,0.00
2018-12-12T05:16:57.185Z,0.00
2018-12-12T05:17:57.149Z,0.00
2018-12-12T05:18:57.699Z,0.00
2018-12-12T05:19:57.132Z,0.00
2018-12-12T05:20:57.119Z,0.00
2018-12-12T05:21:57.111Z,0.00
2018-12-12T05:22:57.119Z,0.00
2018-12-12T05:23:57.113Z,0.00
2018-12-12T05:24:57.074Z,0.00
2018-12-12T05:25:57.075Z,0.00
2018-12-12T05:26:57.062Z,0.00
2018-12-12T05:27:57.061Z,0.00
2018-12-12T05:28:57.035Z,0.00
2018-12-12T05:29:57.022Z,0.00
2018-12-12T05:30:57.008Z,0.00
2018-12-12T05:31:57.041Z,0.00
2018-12-12T05:32:57.010Z,0.00
2018-12-12T05:33:56.981Z,0.00
2018-12-12T05:34:56.975Z,0.00
2018-12-12T05:35:56.956Z,0.00
2018-12-12T05:36:56.968Z,0.00
2018-12-12T05:37:56.945Z,0.00
2018-12-12T05:38:56.951Z,0.00
2018-12-12T05:39:56.920Z,0.00
2018-12-12T05:40:56.931Z,0.00
2018-12-12T05:41:56.926Z,0.00
2018-12-12T05:42:56.881Z,0.00
2018-12-12T05:43:57.705Z,0.00
2018-12-12T05:44:56.900Z,0.00
2018-12-12T05:45:56.875Z,0.00
2018-12-12T05:46:56.847Z,0.00
2018-12-12T05:47:56.829Z,0.00
2018-12-12T05:48:56.831Z,0.00
2018-12-12T05:49:56.843Z,0.00
2018-12-12T05:50:56.804Z,0.00
2018-12-12T05:51:56.829Z,0.00
2018-12-12T05:52:56.779Z,0.00
2018-12-12T05:53:56.768Z,0.00
2018-12-12T05:54:56.777Z,0.00
2018-12-12T05:56:02.323Z,0.00
2018-12-12T05:56:57.755Z,0.00
2018-12-12T05:57:56.738Z,0.00
2018-12-12T05:58:56.735Z,0.00
2018-12-12T05:59:56.701Z,0.00
2018-12-12T06:00:56.692Z,0.00
2018-12-12T06:01:56.700Z,0.00
2018-12-12T06:02:56.670Z,0.00
2018-12-12T06:03:56.688Z,0.00
2018-12-12T06:04:56.652Z,0.00
2018-12-12T06:05:56.641Z,0.00
2018-12-12T06:06:56.650Z,0.00
2018-12-12T06:07:56.618Z,0.00
2018-12-12T06:08:56.612Z,0.00
2018-12-12T06:09:56.600Z,0.00
2018-12-12T06:10:56.582Z,0.00
2018-12-12T06:11:56.601Z,0.00
2018-12-12T06:12:57.931Z,0.00
2018-12-12T06:13:56.553Z,0.00
2018-12-12T06:14:56.540Z,0.00
2018-12-12T06:15:56.559Z,0.00
2018-12-12T06:16:56.546Z,0.00
2018-12-12T06:17:56.592Z,0.00
2018-12-12T06:18:56.504Z,0.00
2018-12-12T06:19:56.567Z,0.00
2018-12-12T06:20:56.476Z,0.00
2018-12-12T06:21:56.502Z,0.00
2018-12-12T06:22:56.456Z,0.00
2018-12-12T06:23:56.471Z,0.00
2018-12-12T06:24:56.449Z,0.00
2018-12-12T06:25:56.432Z,0.00
2018-12-12T06:26:56.445Z,0.00
2018-12-12T06:27:56.401Z,0.00
2018-12-12T06:28:56.393Z,0.00
2018-12-12T06:29:56.402Z,0.00
2018-12-12T06:30:56.376Z,0.00
2018-12-12T06:31:56.360Z,0.00
2018-12-12T06:32:56.372Z,0.00
2018-12-12T06:33:56.341Z,0.00
2018-12-12T06:34:56.327Z,0.00
2018-12-12T06:35:56.332Z,0.00
2018-12-12T06:36:56.362Z,0.00
2018-12-12T06:37:56.299Z,0.00
2018-12-12T06:38:56.291Z,0.00
2018-12-12T06:39:56.281Z,0.00
2018-12-12T06:40:56.267Z,0.00
2018-12-12T06:41:56.257Z,0.00
2018-12-12T06:42:56.277Z,0.00
2018-12-12T06:43:56.240Z,0.00
2018-12-12T06:44:56.226Z,0.00
2018-12-12T06:45:56.242Z,0.00
2018-12-12T06:46:56.223Z,0.00
2018-12-12T06:47:56.194Z,4.00
2018-12-12T06:48:56.183Z,4.00
2018-12-12T06:49:56.176Z,0.00
2018-12-12T06:50:56.163Z,0.00
2018-12-12T06:51:56.171Z,4.00
2018-12-12T06:52:56.142Z,0.00
2018-12-12T06:53:56.144Z,4.00
2018-12-12T06:54:56.152Z,8.00
2018-12-12T06:55:56.265Z,4.00
2018-12-12T06:56:56.114Z,8.00
2018-12-12T06:57:56.086Z,8.00
2018-12-12T06:58:56.077Z,8.00
2018-12-12T06:59:56.059Z,12.00
2018-12-12T07:00:56.061Z,12.00
2018-12-12T07:01:56.073Z,16.00
2018-12-12T07:02:56.049Z,16.00
2018-12-12T07:03:56.018Z,20.00
2018-12-12T07:04:56.010Z,20.00
2018-12-12T07:05:55.998Z,24.00
2018-12-12T07:06:56.036Z,28.00
2018-12-12T07:07:55.985Z,32.00
2018-12-12T07:08:55.973Z,32.00
2018-12-12T07:09:55.960Z,36.00
2018-12-12T07:10:55.949Z,40.00
2018-12-12T07:11:55.960Z,48.00
2018-12-12T07:12:55.943Z,52.00
2018-12-12T07:13:55.912Z,64.00
2018-12-12T07:14:55.898Z,68.00
2018-12-12T07:15:55.897Z,80.00
2018-12-12T07:16:55.906Z,88.00
2018-12-12T07:17:55.875Z,96.00
2018-12-12T07:18:55.866Z,108.00
2018-12-12T07:19:55.936Z,116.00
2018-12-12T07:20:55.839Z,132.00
2018-12-12T07:21:55.838Z,148.00
2018-12-12T07:22:55.848Z,156.00
2018-12-12T07:23:55.818Z,172.00
2018-12-12T07:24:55.798Z,188.00
2018-12-12T07:25:55.786Z,204.00
2018-12-12T07:26:55.789Z,220.00
2018-12-12T07:27:55.768Z,236.00
2018-12-12T07:28:55.756Z,248.00
2018-12-12T07:29:55.746Z,264.00
2018-12-12T07:30:55.750Z,276.00
2018-12-12T07:31:55.736Z,292.00
2018-12-12T07:32:55.710Z,308.00
2018-12-12T07:34:00.983Z,332.00
2018-12-12T07:34:56.714Z,352.00
2018-12-12T07:35:59.473Z,376.00
2018-12-12T07:36:55.677Z,396.00
2018-12-12T07:37:55.656Z,420.00
2018-12-12T07:38:55.644Z,448.00
2018-12-12T07:39:56.155Z,468.00
2018-12-12T07:40:55.636Z,492.00
2018-12-12T07:41:55.636Z,512.00
2018-12-12T07:42:55.606Z,524.00
2018-12-12T07:43:55.595Z,536.00
2018-12-12T07:44:55.596Z,556.00
2018-12-12T07:45:55.594Z,592.00
2018-12-12T07:46:55.576Z,624.00
2018-12-12T07:48:01.278Z,656.00
2018-12-12T07:48:56.542Z,688.00
2018-12-12T07:49:55.525Z,712.00
2018-12-12T07:50:55.527Z,724.00
2018-12-12T07:51:55.568Z,732.00
2018-12-12T07:52:55.511Z,744.00
2018-12-12T07:53:55.490Z,752.00
2018-12-12T07:54:55.478Z,768.00
2018-12-12T07:55:55.466Z,788.00
2018-12-12T07:56:55.473Z,800.00
2018-12-12T07:57:55.441Z,812.00
2018-12-12T07:58:55.441Z,808.00
2018-12-12T07:59:55.428Z,816.00
2018-12-12T08:00:55.417Z,836.00
2018-12-12T08:01:55.427Z,864.00
2018-12-12T08:02:55.422Z,896.00
2018-12-12T08:03:55.381Z,928.00
2018-12-12T08:04:55.373Z,976.00
2018-12-12T08:05:55.389Z,1064.00
2018-12-12T08:06:56.315Z,1152.00
2018-12-12T08:07:55.361Z,1244.00
2018-12-12T08:08:55.324Z,1340.00
2018-12-12T08:09:55.315Z,1404.00
2018-12-12T08:10:55.306Z,1432.00
2018-12-12T08:11:55.321Z,1464.00
2018-12-12T08:12:55.305Z,1488.00
2018-12-12T08:13:55.294Z,1488.00
2018-12-12T08:14:55.269Z,1504.00
2018-12-12T08:15:55.302Z,1524.00
2018-12-12T08:16:55.271Z,1540.00
2018-12-12T08:17:55.231Z,1544.00
2018-12-12T08:18:55.223Z,1532.00
2018-12-12T08:19:55.254Z,1544.00
2018-12-12T08:20:55.205Z,1576.00
2018-12-12T08:21:55.189Z,1620.00
2018-12-12T08:22:55.200Z,1652.00
2018-12-12T08:23:55.189Z,1640.00
2018-12-12T08:24:55.171Z,1624.00
2018-12-12T08:25:55.164Z,1612.00
2018-12-12T08:26:55.169Z,1600.00
2018-12-12T08:27:55.133Z,1572.00
2018-12-12T08:28:55.114Z,1556.00
2018-12-12T08:29:55.105Z,1572.00
2018-12-12T08:30:55.096Z,1596.00
2018-12-12T08:31:55.108Z,1652.00
2018-12-12T08:32:55.086Z,1708.00
2018-12-12T08:33:55.075Z,1776.00
2018-12-12T08:34:55.062Z,1852.00
2018-12-12T08:35:55.043Z,1944.00
2018-12-12T08:36:55.047Z,2052.00
2018-12-12T08:37:55.028Z,2160.00
2018-12-12T08:38:55.016Z,2276.00
2018-12-12T08:39:55.011Z,2384.00
2018-12-12T08:40:54.989Z,2484.00
2018-12-12T08:41:55.002Z,2616.00
2018-12-12T08:42:54.969Z,2748.00
2018-12-12T08:43:54.960Z,2904.00
2018-12-12T08:44:54.953Z,3052.00
2018-12-12T08:45:54.957Z,3112.00
2018-12-12T08:46:54.930Z,3152.00
2018-12-12T08:47:54.941Z,3244.00
2018-12-12T08:48:54.906Z,3308.00
2018-12-12T08:49:54.894Z,3356.00
2018-12-12T08:50:54.886Z,3356.00
2018-12-12T08:51:54.899Z,3400.00
2018-12-12T08:52:54.891Z,3452.00
2018-12-12T08:53:54.870Z,3464.00
2018-12-12T08:54:54.843Z,3408.00
2018-12-12T08:55:54.835Z,3360.00
2018-12-12T08:56:54.842Z,3284.00
2018-12-12T08:57:54.823Z,3216.00
2018-12-12T08:58:54.812Z,3172.00
2018-12-12T08:59:54.787Z,3120.00
2018-12-12T09:00:54.776Z,3080.00
2018-12-12T09:01:54.783Z,3064.00
2018-12-12T09:02:54.815Z,3068.00
2018-12-12T09:03:54.748Z,3108.00
2018-12-12T09:04:54.740Z,3192.00
2018-12-12T09:05:54.729Z,3312.00
2018-12-12T09:06:54.743Z,3472.00
2018-12-12T09:07:54.703Z,3552.00
2018-12-12T09:08:54.691Z,3556.00
2018-12-12T09:09:54.709Z,3500.00
2018-12-12T09:10:54.671Z,3436.00
2018-12-12T09:11:54.680Z,3396.00
2018-12-12T09:12:54.654Z,3508.00
2018-12-12T09:13:54.636Z,3624.00
2018-12-12T09:14:54.635Z,3756.00
2018-12-12T09:15:54.630Z,3848.00
2018-12-12T09:16:54.633Z,3892.00
2018-12-12T09:17:54.599Z,4016.00
2018-12-12T09:18:54.596Z,4156.00
2018-12-12T09:19:54.572Z,4196.00
2018-12-12T09:20:54.562Z,4164.00
2018-12-12T09:21:54.568Z,4128.00
2018-12-12T09:22:54.539Z,4068.00
2018-12-12T09:23:54.541Z,4084.00
2018-12-12T09:24:54.525Z,4204.00
2018-12-12T09:25:54.504Z,4368.00
2018-12-12T09:26:54.517Z,4560.00
2018-12-12T09:27:54.492Z,4672.00
2018-12-12T09:28:54.477Z,4652.00
2018-12-12T09:29:54.467Z,4580.00
2018-12-12T09:30:54.461Z,4448.00
2018-12-12T09:31:54.461Z,4312.00
2018-12-12T09:32:54.428Z,4284.00
2018-12-12T09:33:54.420Z,4336.00
2018-12-12T09:34:54.410Z,4420.00
2018-12-12T09:35:54.412Z,4548.00
2018-12-12T09:36:54.435Z,4696.00
2018-12-12T09:37:54.392Z,4740.00
2018-12-12T09:38:54.367Z,4688.00
2018-12-12T09:39:54.356Z,4688.00
2018-12-12T09:40:54.340Z,4748.00
2018-12-12T09:41:54.360Z,4768.00
2018-12-12T09:42:54.323Z,4784.00
2018-12-12T09:43:54.319Z,4756.00
2018-12-12T09:44:54.298Z,4812.00
2018-12-12T09:45:54.287Z,4968.00
2018-12-12T09:46:54.299Z,5096.00
2018-12-12T09:47:54.297Z,5160.00
2018-12-12T09:48:54.262Z,5088.00
2018-12-12T09:49:54.252Z,4888.00
2018-12-12T09:50:54.271Z,4684.00
2018-12-12T09:51:54.258Z,4580.00
2018-12-12T09:52:54.224Z,4568.00
2018-12-12T09:53:54.229Z,4616.00
2018-12-12T09:54:54.193Z,4688.00
2018-12-12T09:55:54.182Z,4692.00
2018-12-12T09:56:54.176Z,4616.00
2018-12-12T09:57:54.163Z,4428.00
2018-12-12T09:58:54.149Z,4260.00
2018-12-12T09:59:54.161Z,4160.00
2018-12-12T10:00:54.136Z,4136.00
2018-12-12T10:01:54.122Z,4132.00
2018-12-12T10:02:54.128Z,4148.00
2018-12-12T10:03:54.100Z,4188.00
2018-12-12T10:04:54.086Z,4176.00
2018-12-12T10:05:54.077Z,4264.00
2018-12-12T10:06:54.083Z,4448.00
2018-12-12T10:07:54.054Z,4652.00
2018-12-12T10:08:54.049Z,4796.00
2018-12-12T10:09:54.037Z,4796.00
2018-12-12T10:10:54.025Z,4708.00
2018-12-12T10:11:54.036Z,4544.00
2018-12-12T10:12:54.002Z,4460.00
2018-12-12T10:13:53.999Z,4536.00
2018-12-12T10:14:53.982Z,4740.00
2018-12-12T10:15:53.969Z,4988.00
2018-12-12T10:16:53.973Z,5240.00
2018-12-12T10:17:53.945Z,5444.00
2018-12-12T10:18:53.943Z,5556.00
2018-12-12T10:19:53.929Z,5632.00
2018-12-12T10:20:53.931Z,5776.00
2018-12-12T10:21:53.929Z,5892.00
2018-12-12T10:22:53.896Z,5904.00
2018-12-12T10:23:53.887Z,5792.00
2018-12-12T10:24:53.874Z,5704.00
2018-12-12T10:25:53.865Z,5716.00
2018-12-12T10:26:53.868Z,5796.00
2018-12-12T10:27:53.843Z,5836.00
2018-12-12T10:28:53.836Z,5732.00
2018-12-12T10:29:53.818Z,5632.00
2018-12-12T10:30:53.813Z,5496.00
2018-12-12T10:31:53.830Z,5264.00
2018-12-12T10:32:53.791Z,5276.00
2018-12-12T10:33:53.797Z,5372.00
2018-12-12T10:34:53.772Z,5468.00
2018-12-12T10:35:53.754Z,5420.00
2018-12-12T10:36:53.742Z,5328.00
2018-12-12T10:37:53.749Z,5128.00
2018-12-12T10:38:53.724Z,4768.00
2018-12-12T10:39:53.721Z,4600.00
2018-12-12T10:40:53.706Z,4676.00
2018-12-12T10:41:53.694Z,4928.00
2018-12-12T10:42:53.709Z,4940.00
2018-12-12T10:43:53.675Z,4556.00
2018-12-12T10:44:53.657Z,4168.00
2018-12-12T10:45:53.653Z,4300.00
2018-12-12T10:46:53.640Z,4364.00
2018-12-12T10:47:53.645Z,4372.00
2018-12-12T10:48:53.615Z,4388.00
2018-12-12T10:49:53.612Z,4672.00
2018-12-12T10:50:53.595Z,4716.00
2018-12-12T10:51:53.618Z,4276.00
2018-12-12T10:52:53.603Z,3868.00
2018-12-12T10:53:54.461Z,3640.00
2018-12-12T10:54:53.553Z,4092.00
2018-12-12T10:55:53.543Z,4708.00
2018-12-12T10:56:53.530Z,4784.00
2018-12-12T10:57:53.519Z,4288.00
2018-12-12T10:58:53.534Z,3468.00
2018-12-12T10:59:53.504Z,3072.00
2018-12-12T11:00:53.494Z,2988.00
2018-12-12T11:01:53.477Z,2984.00
2018-12-12T11:02:53.477Z,3616.00
2018-12-12T11:03:53.458Z,4552.00
2018-12-12T11:04:53.480Z,5372.00
2018-12-12T11:05:53.440Z,6064.00
2018-12-12T11:06:53.425Z,6444.00
2018-12-12T11:07:53.413Z,6568.00
2018-12-12T11:08:53.410Z,6664.00
2018-12-12T11:09:53.409Z,6524.00
2018-12-12T11:10:53.400Z,6204.00
2018-12-12T11:11:53.372Z,5840.00
2018-12-12T11:12:53.442Z,5724.00
2018-12-12T11:13:53.371Z,5724.00
2018-12-12T11:14:53.343Z,5588.00
2018-12-12T11:15:53.327Z,5696.00
2018-12-12T11:16:53.356Z,5660.00
2018-12-12T11:17:53.311Z,5200.00
2018-12-12T11:18:53.339Z,4936.00
2018-12-12T11:19:53.291Z,5380.00
2018-12-12T11:20:53.271Z,5844.00
2018-12-12T11:21:53.311Z,5984.00
2018-12-12T11:22:53.252Z,6016.00
2018-12-12T11:23:53.267Z,6024.00
2018-12-12T11:24:53.238Z,6084.00
2018-12-12T11:25:53.224Z,6112.00
2018-12-12T11:26:53.226Z,6124.00
2018-12-12T11:27:53.199Z,6012.00
2018-12-12T11:28:53.187Z,5928.00
2018-12-12T11:29:53.192Z,6056.00
2018-12-12T11:30:53.176Z,6376.00
2018-12-12T11:31:53.161Z,6824.00
2018-12-12T11:32:53.150Z,7224.00
2018-12-12T11:33:53.132Z,7408.00
2018-12-12T11:34:53.143Z,7460.00
2018-12-12T11:35:53.118Z,7364.00
2018-12-12T11:36:53.147Z,6956.00
2018-12-12T11:37:53.096Z,6316.00
2018-12-12T11:38:53.131Z,5748.00
2018-12-12T11:39:53.071Z,5508.00
2018-12-12T11:40:53.056Z,5888.00
2018-12-12T11:41:53.046Z,6456.00
2018-12-12T11:42:53.041Z,6652.00
2018-12-12T11:43:53.049Z,6500.00
2018-12-12T11:44:53.020Z,6208.00
2018-12-12T11:45:53.010Z,5744.00
2018-12-12T11:46:52.996Z,5468.00
2018-12-12T11:47:52.984Z,5360.00
2018-12-12T11:48:52.988Z,5484.00
2018-12-12T11:49:52.970Z,5408.00
2018-12-12T11:50:52.957Z,5340.00
2018-12-12T11:51:52.940Z,5260.00
2018-12-12T11:52:52.927Z,4988.00
2018-12-12T11:53:52.935Z,4992.00
2018-12-12T11:54:52.917Z,5408.00
2018-12-12T11:55:52.901Z,6032.00
2018-12-12T11:56:52.904Z,6504.00
2018-12-12T11:57:52.874Z,6136.00
2018-12-12T11:58:52.884Z,5244.00
2018-12-12T11:59:52.857Z,5176.00
2018-12-12T12:00:52.848Z,5600.00
2018-12-12T12:01:52.841Z,6344.00
2018-12-12T12:02:52.826Z,6432.00
2018-12-12T12:03:56.789Z,6428.00
2018-12-12T12:04:52.800Z,6528.00
2018-12-12T12:05:52.794Z,6340.00
2018-12-12T12:06:52.785Z,6388.00
2018-12-12T12:07:52.768Z,6796.00
2018-12-12T12:08:52.773Z,7240.00
2018-12-12T12:09:52.746Z,7592.00
2018-12-12T12:10:52.740Z,7840.00
2018-12-12T12:11:52.727Z,8056.00
2018-12-12T12:12:52.719Z,7940.00
2018-12-12T12:13:52.726Z,7612.00
2018-12-12T12:14:52.696Z,7168.00
2018-12-12T12:15:52.689Z,6624.00
2018-12-12T12:16:52.669Z,6404.00
2018-12-12T12:17:52.659Z,6304.00
2018-12-12T12:18:52.681Z,6172.00
2018-12-12T12:19:52.643Z,5984.00
2018-12-12T12:20:52.634Z,5788.00
2018-12-12T12:21:52.617Z,5676.00
2018-12-12T12:22:52.607Z,5660.00
2018-12-12T12:23:52.655Z,5704.00
2018-12-12T12:24:52.591Z,5768.00
2018-12-12T12:25:52.599Z,5900.00
2018-12-12T12:26:52.566Z,6104.00
2018-12-12T12:27:52.576Z,6224.00
2018-12-12T12:28:52.561Z,6288.00
2018-12-12T12:29:52.530Z,6340.00
2018-12-12T12:30:52.521Z,6408.00
2018-12-12T12:31:52.515Z,6576.00
2018-12-12T12:32:52.504Z,6568.00
2018-12-12T12:33:52.518Z,6476.00
2018-12-12T12:34:52.482Z,6416.00
2018-12-12T12:35:52.466Z,6248.00
2018-12-12T12:36:52.454Z,5852.00
2018-12-12T12:37:52.452Z,5480.00
2018-12-12T12:38:52.445Z,5140.00
2018-12-12T12:39:52.453Z,5236.00
2018-12-12T12:40:52.411Z,5596.00
2018-12-12T12:41:52.403Z,5960.00
2018-12-12T12:42:52.392Z,6268.00
2018-12-12T12:43:52.386Z,6412.00
2018-12-12T12:44:52.399Z,6564.00
2018-12-12T12:45:52.369Z,6608.00