createdAt,value
2022-10-28T00:00:13.246Z,101092.38
2022-10-28T00:02:41.011Z,101084.22
2022-10-28T00:05:09.475Z,101084.22
2022-10-28T00:07:37.162Z,101071.56
2022-10-28T00:10:07.543Z,101070.72
2022-10-28T00:12:36.343Z,101074.38
2022-10-28T00:15:04.726Z,101079.41
2022-10-28T00:17:32.531Z,101080.25
2022-10-28T00:20:00.273Z,101067.91
2022-10-28T00:22:28.554Z,101068.59
2022-10-28T00:24:56.194Z,101068.28
2022-10-28T00:27:25.238Z,101070.94
2022-10-28T00:29:52.963Z,101074.59
2022-10-28T00:32:20.641Z,101071.94
2022-10-28T00:34:48.699Z,101065.91
2022-10-28T00:37:16.378Z,101060.59
2022-10-28T00:39:44.046Z,101060.28
2022-10-28T00:42:12.163Z,101062.75
2022-10-28T00:44:53.234Z,101056.28
2022-10-28T00:47:32.667Z,101057.94
2022-10-28T00:50:08.854Z,101043.63
2022-10-28T00:52:36.844Z,101053.59
2022-10-28T00:55:05.654Z,101042.94
2022-10-28T00:57:37.610Z,101046.28
2022-10-28T01:00:08.512Z,101051.47
2022-10-28T01:02:44.433Z,101048.63
2022-10-28T01:05:14.549Z,101058.78
2022-10-28T01:07:43.060Z,101072.34
2022-10-28T01:10:12.110Z,101072.97
2022-10-28T01:12:54.603Z,101063.50
2022-10-28T01:15:34.734Z,101067.69
2022-10-28T01:18:13.839Z,101069.34
2022-10-28T01:21:13.633Z,101054.16
2022-10-28T01:23:55.218Z,101059.50
2022-10-28T01:26:37.551Z,101055.84
2022-10-28T01:29:58.163Z,101064.03
2022-10-28T01:32:33.710Z,101045.50
2022-10-28T01:35:12.055Z,101040.00
2022-10-28T01:37:48.562Z,101034.00
2022-10-28T01:40:24.536Z,101043.00
2022-10-28T01:42:57.421Z,101040.28
2022-10-28T01:45:30.036Z,101039.81
2022-10-28T01:48:02.161Z,101032.94
2022-10-28T01:50:35.770Z,101035.63
2022-10-28T01:53:14.198Z,101045.59
2022-10-28T01:55:46.785Z,101036.91
2022-10-28T01:58:18.655Z,101042.25
2022-10-28T02:00:47.586Z,101039.75
2022-10-28T02:03:17.947Z,101041.25
2022-10-28T02:05:47.452Z,101044.28
2022-10-28T02:08:26.362Z,101052.78
2022-10-28T02:11:05.315Z,101046.97
2022-10-28T02:13:40.694Z,101046.66
2022-10-28T02:16:16.913Z,101042.34
2022-10-28T02:18:53.991Z,101034.50
2022-10-28T02:21:32.953Z,101032.66
2022-10-28T02:24:08.539Z,101032.50
2022-10-28T02:26:42.783Z,101032.50
2022-10-28T02:29:18.380Z,101017.94
2022-10-28T02:31:49.611Z,101035.31
2022-10-28T02:34:22.439Z,101038.28
2022-10-28T02:36:53.313Z,101038.59
2022-10-28T02:39:29.015Z,101042.25
2022-10-28T02:42:02.247Z,101040.78
2022-10-28T02:44:34.696Z,101039.75
2022-10-28T02:47:08.795Z,101035.59
2022-10-28T02:49:39.975Z,101039.94
2022-10-28T02:52:08.985Z,101032.25
2022-10-28T02:54:41.160Z,101024.72
2022-10-28T02:57:12.851Z,101014.47
2022-10-28T02:59:41.202Z,101025.69
2022-10-28T03:02:09.523Z,101017.16
2022-10-28T03:04:38.668Z,101011.13
2022-10-28T03:07:06.336Z,101005.59
2022-10-28T03:09:34.100Z,101011.09
2022-10-28T03:12:01.795Z,101008.44
2022-10-28T03:14:29.508Z,101000.75
2022-10-28T03:16:57.568Z,101013.53
2022-10-28T03:19:25.262Z,101014.69
2022-10-28T03:21:54.640Z,101015.34
2022-10-28T03:24:22.410Z,101019.00
2022-10-28T03:26:50.060Z,101016.78
2022-10-28T03:29:17.870Z,100996.41
2022-10-28T03:31:45.548Z,101007.28
2022-10-28T03:34:13.245Z,101010.09
2022-10-28T03:36:40.960Z,101007.56
2022-10-28T03:39:10.016Z,101006.25
2022-10-28T03:41:37.740Z,101005.41
2022-10-28T03:44:06.131Z,101009.06
2022-10-28T03:46:35.983Z,101006.25
2022-10-28T03:49:04.178Z,101001.22
2022-10-28T03:51:32.079Z,100996.72
2022-10-28T03:53:59.832Z,100987.22
2022-10-28T03:56:28.935Z,100997.03
2022-10-28T03:58:56.689Z,100968.81
2022-10-28T04:01:24.558Z,100977.69
2022-10-28T04:03:52.768Z,100979.69
2022-10-28T04:06:20.549Z,100958.75
2022-10-28T04:08:48.233Z,100971.16
2022-10-28T04:11:16.109Z,100964.84
2022-10-28T04:13:45.290Z,100958.53
2022-10-28T04:16:13.004Z,100971.22
2022-10-28T04:18:40.772Z,100967.72
2022-10-28T04:21:08.503Z,100964.53
2022-10-28T04:23:36.302Z,100967.88
2022-10-28T04:26:04.240Z,100967.03
2022-10-28T04:28:32.156Z,100963.50
2022-10-28T04:31:02.075Z,100963.69
2022-10-28T04:33:29.799Z,100979.38
2022-10-28T04:35:57.547Z,100974.56
2022-10-28T04:40:58.137Z,100985.22
2022-10-28T04:43:25.909Z,100986.91
2022-10-28T04:45:53.695Z,100985.22
2022-10-28T04:48:23.151Z,100965.75
2022-10-28T04:50:51.169Z,100980.50
2022-10-28T04:53:18.853Z,100987.22
2022-10-28T04:55:46.564Z,100979.22
2022-10-28T04:58:14.320Z,100984.69
2022-10-28T05:00:42.030Z,100988.34
2022-10-28T05:03:09.776Z,100983.63
2022-10-28T05:05:38.949Z,100990.63
2022-10-28T05:08:07.361Z,100991.47
2022-10-28T05:10:35.321Z,100977.94
2022-10-28T05:13:03.031Z,100993.69
2022-10-28T05:15:31.361Z,100989.88
2022-10-28T05:17:59.111Z,100993.22
2022-10-28T05:20:26.894Z,100999.22
2022-10-28T05:22:57.031Z,100988.56
2022-10-28T05:25:25.196Z,100972.38
2022-10-28T05:27:53.062Z,100984.94
2022-10-28T05:30:21.089Z,100957.19
2022-10-28T05:32:51.538Z,100980.75
2022-10-28T05:35:22.214Z,100982.56
2022-10-28T05:37:49.912Z,100968.00
2022-10-28T05:40:19.454Z,100986.22
2022-10-28T05:42:47.163Z,100994.53
2022-10-28T05:45:15.070Z,100997.19
2022-10-28T05:47:46.768Z,100991.09
2022-10-28T05:50:16.410Z,101002.97
2022-10-28T05:52:47.089Z,101001.44
2022-10-28T05:55:15.031Z,101001.75
2022-10-28T05:57:44.696Z,100986.25
2022-10-28T06:00:13.958Z,100989.97
2022-10-28T06:02:42.130Z,100984.94
2022-10-28T06:05:11.962Z,101003.13
2022-10-28T06:07:41.479Z,100996.28
2022-10-28T06:10:11.257Z,100985.25
2022-10-28T06:12:37.820Z,100990.47
2022-10-28T06:15:07.839Z,100996.63
2022-10-28T06:17:35.801Z,100997.31
2022-10-28T06:20:04.650Z,101004.19
2022-10-28T06:22:32.574Z,100995.34
2022-10-28T06:25:00.294Z,101006.69
2022-10-28T06:27:28.011Z,101006.69
2022-10-28T06:29:55.889Z,101006.38
2022-10-28T06:32:25.115Z,101011.44
2022-10-28T06:34:53.218Z,101019.44
2022-10-28T06:37:20.991Z,101017.63
2022-10-28T06:39:51.370Z,101007.00
2022-10-28T06:42:19.420Z,100998.84
2022-10-28T06:44:48.027Z,101020.41
2022-10-28T06:47:17.275Z,101019.44
2022-10-28T06:49:46.310Z,101023.78
2022-10-28T06:52:14.098Z,101020.09
2022-10-28T06:54:43.488Z,101016.44
2022-10-28T06:57:11.426Z,101023.28
2022-10-28T06:59:39.162Z,100989.63
2022-10-28T07:02:07.283Z,100965.63
2022-10-28T07:04:35.322Z,101012.47
2022-10-28T07:07:04.868Z,101013.84
2022-10-28T07:09:33.576Z,101021.69
2022-10-28T07:12:04.851Z,100999.09
2022-10-28T07:14:35.241Z,101020.56
2022-10-28T07:17:03.165Z,101027.56
2022-10-28T07:19:30.971Z,101029.53
2022-10-28T07:21:58.738Z,101033.53
2022-10-28T07:27:00.480Z,101043.22
2022-10-28T07:29:28.193Z,101046.41
2022-10-28T07:31:56.199Z,101008.44
2022-10-28T07:34:26.984Z,101050.81
2022-10-28T07:36:56.362Z,101044.31
2022-10-28T07:39:24.387Z,101041.34
2022-10-28T07:41:53.569Z,101029.16
2022-10-28T07:44:21.483Z,101034.66
2022-10-28T07:46:50.477Z,101031.16
2022-10-28T07:49:19.782Z,101033.81
2022-10-28T07:51:47.857Z,101018.53
2022-10-28T07:54:15.589Z,101046.63
2022-10-28T07:56:43.342Z,101056.41
2022-10-28T07:59:12.475Z,101045.78
2022-10-28T08:01:40.855Z,101053.19
2022-10-28T08:04:08.686Z,101057.19
2022-10-28T08:06:36.615Z,101036.34
2022-10-28T08:09:04.852Z,101051.25
2022-10-28T08:11:32.686Z,101044.91
2022-10-28T08:14:00.382Z,101024.00
2022-10-28T08:16:29.897Z,101057.84
2022-10-28T08:18:57.735Z,101062.53
2022-10-28T08:21:27.060Z,101048.75
2022-10-28T08:23:55.228Z,101045.94
2022-10-28T08:26:23.225Z,101045.09
2022-10-28T08:28:51.100Z,101040.44
2022-10-28T08:31:18.801Z,101038.38
2022-10-28T08:33:47.804Z,101043.09
2022-10-28T08:36:17.506Z,101036.09
2022-10-28T08:38:46.104Z,101042.75
2022-10-28T08:41:30.742Z,101032.06
2022-10-28T08:44:21.436Z,101045.78
2022-10-28T08:47:02.928Z,101034.13
2022-10-28T08:49:35.754Z,101046.16
2022-10-28T08:52:07.068Z,101040.66
2022-10-28T08:54:38.571Z,101041.31
2022-10-28T08:57:17.900Z,101039.31
2022-10-28T08:59:46.447Z,101040.31
2022-10-28T09:02:22.449Z,101043.16
2022-10-28T09:04:59.120Z,101017.25
2022-10-28T09:07:26.880Z,101044.16
2022-10-28T09:09:55.920Z,101038.50
2022-10-28T09:12:39.650Z,101041.53
2022-10-28T09:15:20.535Z,101043.03
2022-10-28T09:17:54.716Z,101044.41
2022-10-28T09:20:32.000Z,101042.91
2022-10-28T09:23:01.204Z,101023.53
2022-10-28T09:25:37.604Z,101038.75
2022-10-28T09:28:21.678Z,101029.94
2022-10-28T09:31:01.196Z,101022.44
2022-10-28T09:33:47.077Z,101038.63
2022-10-28T09:36:20.186Z,101035.94
2022-10-28T09:38:48.839Z,101029.88
2022-10-28T09:41:20.837Z,101038.75
2022-10-28T09:43:52.552Z,101027.16
2022-10-28T09:46:21.219Z,101039.81
2022-10-28T09:48:51.607Z,101046.19
2022-10-28T09:51:32.277Z,101044.31
2022-10-28T09:54:01.328Z,101052.50
2022-10-28T09:56:30.761Z,100997.56
2022-10-28T09:59:02.988Z,101049.94
2022-10-28T10:01:33.977Z,101037.00
2022-10-28T10:04:02.948Z,101050.59
2022-10-28T10:06:37.551Z,101048.69
2022-10-28T10:09:06.454Z,101049.81
2022-10-28T10:11:39.775Z,101030.09
2022-10-28T10:14:11.027Z,101060.69
2022-10-28T10:16:42.316Z,101062.34
2022-10-28T10:19:11.917Z,101045.41
2022-10-28T10:21:46.495Z,101057.03
2022-10-28T10:24:33.110Z,101054.19
2022-10-28T10:27:13.647Z,101044.38
2022-10-28T10:29:46.302Z,101029.41
2022-10-28T10:32:18.922Z,101037.22
2022-10-28T10:34:53.602Z,101044.00
2022-10-28T10:37:24.538Z,101045.28
2022-10-28T10:40:21.858Z,101030.91
2022-10-28T10:43:03.541Z,101046.09
2022-10-28T10:45:37.591Z,101040.03
2022-10-28T10:48:13.681Z,101034.84
2022-10-28T10:50:42.838Z,101031.19
2022-10-28T10:53:21.222Z,101036.75
2022-10-28T10:55:55.108Z,101031.66
2022-10-28T10:58:24.805Z,101029.63
2022-10-28T11:00:55.110Z,101021.38
2022-10-28T11:03:28.854Z,101030.75
2022-10-28T11:08:57.398Z,101020.78
2022-10-28T11:11:34.142Z,101014.44
2022-10-28T11:14:08.509Z,101018.88
2022-10-28T11:16:48.872Z,101013.50
2022-10-28T11:19:21.939Z,101012.31
2022-10-28T11:22:15.470Z,101007.66
2022-10-28T11:25:15.605Z,101002.06
2022-10-28T11:28:04.010Z,100998.94
2022-10-28T11:30:46.711Z,100991.91
2022-10-28T11:33:30.868Z,100992.78
2022-10-28T11:36:12.669Z,100993.91
2022-10-28T11:39:08.596Z,100986.59
2022-10-28T11:41:51.613Z,100978.72
2022-10-28T11:44:31.911Z,100993.59
2022-10-28T11:47:12.845Z,100984.69
2022-10-28T11:50:03.441Z,100979.81
2022-10-28T11:52:52.023Z,100989.25
2022-10-28T11:55:31.418Z,100987.03
2022-10-28T11:58:28.766Z,100976.16
2022-10-28T12:01:09.715Z,100982.72
2022-10-28T12:04:17.308Z,100980.41
2022-10-28T12:07:20.018Z,100979.31
2022-10-28T12:10:11.730Z,100959.03
2022-10-28T12:12:48.644Z,100967.56
2022-10-28T12:15:27.692Z,100960.72
2022-10-28T12:18:06.089Z,100965.78
2022-10-28T12:20:41.182Z,100973.66
2022-10-28T12:23:14.655Z,100977.34
2022-10-28T12:25:47.126Z,100971.28
2022-10-28T12:28:23.345Z,100962.47
2022-10-28T12:30:55.618Z,100964.50
2022-10-28T12:33:41.756Z,100962.75
2022-10-28T12:36:35.383Z,100957.88
2022-10-28T12:39:17.365Z,100956.09
2022-10-28T12:41:52.566Z,100954.34
2022-10-28T12:44:22.158Z,100948.69
2022-10-28T12:47:04.106Z,100956.84
2022-10-28T12:49:45.950Z,100947.78
2022-10-28T12:52:27.901Z,100950.88
2022-10-28T12:55:02.732Z,100949.66
2022-10-28T12:57:35.718Z,100955.25
2022-10-28T13:00:15.983Z,100948.31
2022-10-28T13:02:54.151Z,100949.00
2022-10-28T13:05:25.664Z,100948.03
2022-10-28T13:08:10.130Z,100942.44
2022-10-28T13:10:45.772Z,100946.00
2022-10-28T13:13:46.695Z,100951.75
2022-10-28T13:16:41.944Z,100948.69
2022-10-28T13:19:34.119Z,100956.47
2022-10-28T13:25:03.741Z,100962.66
2022-10-28T13:27:31.669Z,100953.16
2022-10-28T13:30:02.960Z,100952.41
2022-10-28T13:32:38.279Z,100960.09
2022-10-28T13:35:24.767Z,100954.91
2022-10-28T13:37:55.538Z,100964.91
2022-10-28T13:40:44.978Z,100969.44
2022-10-28T13:43:49.549Z,100982.56
2022-10-28T13:47:11.434Z,100968.03
2022-10-28T13:49:41.321Z,100970.09
2022-10-28T13:52:22.488Z,100968.28
2022-10-28T13:54:55.247Z,100971.34
2022-10-28T13:57:27.810Z,100965.59
2022-10-28T13:59:59.064Z,100969.84
2022-10-28T14:02:36.679Z,100938.59
2022-10-28T14:05:11.758Z,100964.69
2022-10-28T14:07:58.016Z,100960.25
2022-10-28T14:10:28.728Z,100951.91
2022-10-28T14:12:59.631Z,100960.88
2022-10-28T14:15:31.205Z,100957.00
2022-10-28T14:18:16.410Z,100968.75
2022-10-28T14:21:00.750Z,100982.31
2022-10-28T14:24:07.771Z,100982.63
2022-10-28T14:27:08.676Z,100980.34
2022-10-28T14:29:44.110Z,100989.69
2022-10-28T14:32:41.205Z,100984.63
2022-10-28T14:35:21.232Z,100981.47
2022-10-28T14:38:14.581Z,100987.44
2022-10-28T14:40:53.319Z,100983.25
2022-10-28T14:43:39.429Z,100997.19
2022-10-28T14:46:21.527Z,100996.03
2022-10-28T14:48:51.470Z,100999.53
2022-10-28T14:51:22.183Z,100999.91
2022-10-28T14:53:54.873Z,101010.84
2022-10-28T14:56:27.113Z,101002.88
2022-10-28T14:58:59.454Z,100993.72
2022-10-28T15:01:29.303Z,101003.09
2022-10-28T15:04:01.935Z,101004.66
2022-10-28T15:06:37.627Z,101018.88
2022-10-28T15:09:17.558Z,101030.94
2022-10-28T15:11:58.665Z,101029.78
2022-10-28T15:14:32.274Z,101037.97
2022-10-28T15:17:01.034Z,101039.69
2022-10-28T15:19:34.492Z,101035.22
2022-10-28T15:22:08.014Z,101041.41
2022-10-28T15:24:35.778Z,101044.09
2022-10-28T15:27:05.026Z,101050.13
2022-10-28T15:29:33.100Z,101055.84
2022-10-28T15:32:05.749Z,101052.19
2022-10-28T15:34:33.469Z,101054.91
2022-10-28T15:37:01.283Z,101061.75
2022-10-28T15:39:29.386Z,101052.88
2022-10-28T15:41:57.546Z,101057.75
2022-10-28T15:44:31.555Z,101057.44
2022-10-28T15:47:00.619Z,101062.13
2022-10-28T15:49:37.265Z,101060.94
2022-10-28T15:52:33.173Z,101073.34
2022-10-28T15:55:02.728Z,101072.84
2022-10-28T15:57:32.420Z,101074.00
2022-10-28T16:00:22.149Z,101074.19
2022-10-28T16:02:55.582Z,101070.19
2022-10-28T16:05:54.298Z,101075.03
2022-10-28T16:08:25.507Z,101073.03
2022-10-28T16:10:56.570Z,101082.41
2022-10-28T16:13:30.398Z,101090.91
2022-10-28T16:16:04.090Z,101096.59
2022-10-28T16:18:35.873Z,101097.91
2022-10-28T16:21:05.618Z,101103.78
2022-10-28T16:23:37.947Z,101099.44
2022-10-28T16:26:25.938Z,101109.97
2022-10-28T16:28:53.902Z,101112.81
2022-10-28T16:31:27.223Z,101111.13
2022-10-28T16:33:55.350Z,101108.78
2022-10-28T16:36:23.049Z,101102.94
2022-10-28T16:38:50.758Z,101100.28
2022-10-28T16:41:19.837Z,101105.63
2022-10-28T16:43:50.823Z,101107.56
2022-10-28T16:46:18.670Z,101110.72
2022-10-28T16:48:47.770Z,101126.09
2022-10-28T16:51:17.612Z,101130.13
2022-10-28T16:53:49.629Z,101134.78
2022-10-28T16:56:21.062Z,101133.09
2022-10-28T16:58:49.007Z,101116.56
2022-10-28T17:01:20.401Z,101119.72
2022-10-28T17:03:49.718Z,101132.75
2022-10-28T17:06:17.481Z,101129.91
2022-10-28T17:11:35.646Z,101123.88
2022-10-28T17:14:05.773Z,101106.81
2022-10-28T17:16:38.069Z,101122.00
2022-10-28T17:19:09.762Z,101129.19
2022-10-28T17:21:37.518Z,101131.19
2022-10-28T17:24:05.720Z,101128.66
2022-10-28T17:26:33.482Z,101136.03
2022-10-28T17:29:04.260Z,101131.00
2022-10-28T17:31:31.999Z,101138.34
2022-10-28T17:33:59.929Z,101135.63
2022-10-28T17:36:29.090Z,101143.69
2022-10-28T17:38:59.017Z,101130.47
2022-10-28T17:41:29.480Z,101135.63
2022-10-28T17:43:57.484Z,101149.03
2022-10-28T17:46:25.751Z,101151.00
2022-10-28T17:48:53.545Z,101115.41
2022-10-28T17:51:24.683Z,101138.97
2022-10-28T17:53:56.281Z,101140.97
2022-10-28T17:56:26.197Z,101102.19
2022-10-28T17:58:54.979Z,101131.25
2022-10-28T18:01:24.746Z,101150.63
2022-10-28T18:03:52.822Z,101154.44
2022-10-28T18:06:20.932Z,101115.75
2022-10-28T18:11:22.954Z,101162.59
2022-10-28T18:13:52.826Z,101151.50
2022-10-28T18:16:22.089Z,101142.72
2022-10-28T18:18:50.803Z,101174.19
2022-10-28T18:21:19.067Z,101172.53
2022-10-28T18:23:52.570Z,101181.50
2022-10-28T18:26:20.443Z,101162.41
2022-10-28T18:28:49.943Z,101181.19
2022-10-28T18:31:19.616Z,101182.16
2022-10-28T18:33:49.135Z,101173.56
2022-10-28T18:36:19.243Z,101191.16
2022-10-28T18:38:47.183Z,101177.13
2022-10-28T18:41:16.767Z,101122.69
2022-10-28T18:43:44.599Z,101179.94
2022-10-28T18:46:14.207Z,101180.06
2022-10-28T18:48:42.155Z,101193.72
2022-10-28T18:51:12.702Z,101189.41
2022-10-28T18:53:41.875Z,101186.91
2022-10-28T18:56:12.434Z,101191.41
2022-10-28T18:58:40.736Z,101185.06
2022-10-28T19:01:10.498Z,101182.06
2022-10-28T19:03:39.832Z,101191.75
2022-10-28T19:06:09.423Z,101191.75
2022-10-28T19:08:37.554Z,101204.09
2022-10-28T19:11:05.963Z,101196.34
2022-10-28T19:13:35.101Z,101216.44
2022-10-28T19:16:03.087Z,101206.50
2022-10-28T19:18:35.226Z,101210.84
2022-10-28T19:21:05.232Z,101221.78
2022-10-28T19:23:33.026Z,101219.25
2022-10-28T19:26:01.061Z,101213.94
2022-10-28T19:28:29.107Z,101213.09
2022-10-28T19:31:05.110Z,101216.44
2022-10-28T19:33:33.443Z,101207.75
2022-10-28T19:36:07.113Z,101214.75
2022-10-28T19:38:37.484Z,101224.59
2022-10-28T19:41:07.326Z,101228.41
2022-10-28T19:43:36.034Z,101226.00
2022-10-28T19:46:08.522Z,101226.53
2022-10-28T19:48:36.358Z,101242.09
2022-10-28T19:51:04.422Z,101249.25
2022-10-28T19:53:33.493Z,101250.94
2022-10-28T19:56:02.883Z,101249.94
2022-10-28T19:58:31.503Z,101263.28
2022-10-28T20:01:04.264Z,101255.28
2022-10-28T20:03:34.650Z,101259.78
2022-10-28T20:06:05.815Z,101259.91
2022-10-28T20:08:39.429Z,101264.56
2022-10-28T20:11:09.318Z,101267.69
2022-10-28T20:13:37.821Z,101271.03
2022-10-28T20:16:08.438Z,101267.69
2022-10-28T20:18:36.163Z,101270.75
2022-10-28T20:21:06.236Z,101268.22
2022-10-28T20:23:35.619Z,101275.53
2022-10-28T20:26:05.879Z,101273.31
2022-10-28T20:28:34.182Z,101277.53
2022-10-28T20:31:03.352Z,101280.34
2022-10-28T20:33:32.046Z,101284.00
2022-10-28T20:36:00.340Z,101279.59
2022-10-28T20:38:29.080Z,101290.16
2022-10-28T20:40:58.732Z,101273.56
2022-10-28T20:43:29.485Z,101294.66
2022-10-28T20:45:58.705Z,101296.81
2022-10-28T20:48:27.191Z,101298.66
2022-10-28T20:50:56.429Z,101302.31
2022-10-28T20:53:25.689Z,101304.97
2022-10-28T20:55:55.530Z,101315.31
2022-10-28T20:58:25.978Z,101317.69
2022-10-28T21:00:55.499Z,101311.06
2022-10-28T21:03:23.197Z,101323.56
2022-10-28T21:05:50.921Z,101314.72
2022-10-28T21:08:18.618Z,101322.88
2022-10-28T21:10:46.331Z,101326.53
2022-10-28T21:13:14.070Z,101313.97
2022-10-28T21:15:42.367Z,101331.03
2022-10-28T21:18:11.487Z,101323.50
2022-10-28T21:20:40.652Z,101327.00
2022-10-28T21:23:08.474Z,101319.66
2022-10-28T21:25:36.619Z,101268.72
2022-10-28T21:28:04.437Z,101321.66
2022-10-28T21:30:32.270Z,101319.00
2022-10-28T21:33:00.052Z,101325.16
2022-10-28T21:35:29.226Z,101327.16
2022-10-28T21:37:57.451Z,101330.13
2022-10-28T21:40:25.821Z,101326.22
2022-10-28T21:42:53.521Z,101320.34
2022-10-28T21:45:21.315Z,101337.19
2022-10-28T21:47:49.012Z,101328.34
2022-10-28T21:50:18.194Z,101322.84
2022-10-28T21:52:47.545Z,101323.19
2022-10-28T21:55:20.497Z,101327.50
2022-10-28T21:57:55.502Z,101327.69
2022-10-28T22:00:23.470Z,101325.16
2022-10-28T22:02:52.051Z,101321.81
2022-10-28T22:05:19.912Z,101318.44
2022-10-28T22:07:48.982Z,101322.09
2022-10-28T22:10:16.731Z,101320.84
2022-10-28T22:12:44.503Z,101327.28
2022-10-28T22:15:12.276Z,101326.44
2022-10-28T22:17:40.701Z,101327.13
2022-10-28T22:20:10.761Z,101328.13
2022-10-28T22:22:38.597Z,101333.47
2022-10-28T22:25:10.434Z,101330.78
2022-10-28T22:27:38.710Z,101332.91
2022-10-28T22:30:07.250Z,101334.44
2022-10-28T22:32:34.976Z,101333.59
2022-10-28T22:35:02.822Z,101331.38
2022-10-28T22:37:30.532Z,101328.72
2022-10-28T22:39:58.306Z,101337.69
2022-10-28T22:42:27.342Z,101335.66
2022-10-28T22:44:55.104Z,101327.78
2022-10-28T22:47:22.900Z,101330.84
2022-10-28T22:49:50.623Z,101330.84
2022-10-28T22:52:18.355Z,101328.16
2022-10-28T22:54:46.090Z,101321.00
2022-10-28T22:57:13.763Z,101319.66
2022-10-28T22:59:42.764Z,101324.00
2022-10-28T23:02:10.568Z,101319.66
2022-10-28T23:04:38.371Z,101323.59
2022-10-28T23:07:06.124Z,101326.81
2022-10-28T23:09:33.909Z,101335.66
2022-10-28T23:12:01.642Z,101329.47
2022-10-28T23:14:29.345Z,101326.81
2022-10-28T23:16:58.432Z,101319.66
2022-10-28T23:19:26.178Z,101316.44
2022-10-28T23:21:53.886Z,101322.03
2022-10-28T23:24:21.642Z,101326.34
2022-10-28T23:26:49.460Z,101322.47
2022-10-28T23:29:17.274Z,101329.19
2022-10-28T23:31:44.955Z,101324.69
2022-10-28T23:34:14.106Z,101317.50
2022-10-28T23:36:41.952Z,101326.34
2022-10-28T23:39:10.108Z,101333.50
2022-10-28T23:41:37.812Z,101331.31
2022-10-28T23:44:05.794Z,101324.00
2022-10-28T23:46:36.635Z,101326.81
2022-10-28T23:49:05.471Z,101335.66
2022-10-28T23:51:34.750Z,101335.66
2022-10-28T23:54:02.536Z,101339.31
2022-10-28T23:56:30.322Z,101336.50
2022-10-28T23:58:58.349Z,101339.00
