createdAt,value
2018-09-02T00:02:13.654Z,99.90
2018-09-02T00:04:42.348Z,99.90
2018-09-02T00:07:11.052Z,99.90
2018-09-02T00:09:39.773Z,99.90
2018-09-02T00:12:08.485Z,99.90
2018-09-02T00:14:37.104Z,99.90
2018-09-02T00:17:05.790Z,99.90
2018-09-02T00:19:34.466Z,99.90
2018-09-02T00:22:03.167Z,99.90
2018-09-02T00:24:31.908Z,99.90
2018-09-02T00:27:00.599Z,99.90
2018-09-02T00:29:29.438Z,99.90
2018-09-02T00:31:58.112Z,99.90
2018-09-02T00:34:26.769Z,99.90
2018-09-02T00:36:55.439Z,99.90
2018-09-02T00:39:24.095Z,99.90
2018-09-02T00:41:52.767Z,99.90
2018-09-02T00:44:21.385Z,99.90
2018-09-02T00:46:50.074Z,99.90
2018-09-02T00:49:18.804Z,99.90
2018-09-02T00:51:47.513Z,99.90
2018-09-02T00:54:16.213Z,99.90
2018-09-02T00:56:45.047Z,99.90
2018-09-02T00:59:13.724Z,99.90
2018-09-02T01:01:42.439Z,99.90
2018-09-02T01:04:11.133Z,99.90
2018-09-02T01:06:39.777Z,99.90
2018-09-02T01:09:08.965Z,99.90
2018-09-02T01:11:37.833Z,99.90
2018-09-02T01:14:06.723Z,99.90
2018-09-02T01:16:35.361Z,99.90
2018-09-02T01:19:04.120Z,99.90
2018-09-02T01:21:32.808Z,99.90
2018-09-02T01:24:01.556Z,99.90
2018-09-02T01:26:30.204Z,99.90
2018-09-02T01:28:58.938Z,99.90
2018-09-02T01:31:27.620Z,99.90
2018-09-02T01:33:56.327Z,99.90
2018-09-02T01:36:24.996Z,99.90
2018-09-02T01:38:53.693Z,99.90
2018-09-02T01:41:22.322Z,99.90
2018-09-02T01:43:51.028Z,99.90
2018-09-02T01:46:20.441Z,99.90
2018-09-02T01:48:49.168Z,99.90
2018-09-02T01:51:17.926Z,99.90
2018-09-02T01:53:46.701Z,99.90
2018-09-02T01:56:15.348Z,99.90
2018-09-02T01:58:44.124Z,99.90
2018-09-02T02:01:13.622Z,99.90
2018-09-02T02:03:42.305Z,99.90
2018-09-02T02:06:10.956Z,99.90
2018-09-02T02:08:39.702Z,99.90
2018-09-02T02:11:08.459Z,99.90
2018-09-02T02:13:37.122Z,99.90
2018-09-02T02:16:05.891Z,99.90
2018-09-02T02:18:35.129Z,99.90
2018-09-02T02:21:03.895Z,99.90
2018-09-02T02:23:33.780Z,99.90
2018-09-02T02:26:02.529Z,99.90
2018-09-02T02:28:31.153Z,99.90
2018-09-02T02:30:59.852Z,99.90
2018-09-02T02:33:28.535Z,99.90
2018-09-02T02:35:57.273Z,99.90
2018-09-02T02:38:25.945Z,99.90
2018-09-02T02:40:54.674Z,99.90
2018-09-02T02:43:23.304Z,99.90
2018-09-02T02:45:52.029Z,99.90
2018-09-02T02:48:20.719Z,99.90
2018-09-02T02:50:49.460Z,99.90
2018-09-02T02:53:18.125Z,99.90
2018-09-02T02:55:46.904Z,99.90
2018-09-02T02:58:15.521Z,99.90
2018-09-02T03:00:44.370Z,99.90
2018-09-02T03:03:12.998Z,99.90
2018-09-02T03:05:41.774Z,99.90
2018-09-02T03:08:10.441Z,99.90
2018-09-02T03:10:39.112Z,99.90
2018-09-02T03:13:07.899Z,99.90
2018-09-02T03:15:36.570Z,99.90
2018-09-02T03:18:05.245Z,99.90
2018-09-02T03:20:33.932Z,99.80
2018-09-02T03:23:02.624Z,99.90
2018-09-02T03:25:31.404Z,99.60
2018-09-02T03:28:00.111Z,99.60
2018-09-02T03:30:28.826Z,99.20
2018-09-02T03:32:57.587Z,99.00
2018-09-02T03:35:26.290Z,98.90
2018-09-02T03:37:55.081Z,98.60
2018-09-02T03:40:23.762Z,98.70
2018-09-02T03:42:52.565Z,98.80
2018-09-02T03:45:21.278Z,98.60
2018-09-02T03:47:50.005Z,98.40
2018-09-02T03:50:18.652Z,97.90
2018-09-02T03:52:47.416Z,97.90
2018-09-02T03:55:16.165Z,97.80
2018-09-02T03:57:44.864Z,97.30
2018-09-02T04:00:14.188Z,97.50
2018-09-02T04:02:42.952Z,97.40
2018-09-02T04:05:11.656Z,97.40
2018-09-02T04:07:40.401Z,97.20
2018-09-02T04:10:09.144Z,97.20
2018-09-02T04:12:38.485Z,97.20
2018-09-02T04:15:08.461Z,97.10
2018-09-02T04:17:37.152Z,97.30
2018-09-02T04:20:06.941Z,97.40
2018-09-02T04:22:35.628Z,97.30
2018-09-02T04:25:04.469Z,97.20
2018-09-02T04:27:33.166Z,97.30
2018-09-02T04:30:01.891Z,97.10
2018-09-02T04:32:30.610Z,97.20
2018-09-02T04:34:59.382Z,97.20
2018-09-02T04:37:28.101Z,96.90
2018-09-02T04:39:56.765Z,96.90
2018-09-02T04:42:25.417Z,97.00
2018-09-02T04:44:54.141Z,97.10
2018-09-02T04:47:22.813Z,97.10
2018-09-02T04:49:51.507Z,97.10
2018-09-02T04:52:20.156Z,97.10
2018-09-02T04:54:48.871Z,97.10
2018-09-02T04:57:17.785Z,97.00
2018-09-02T04:59:46.433Z,96.80
2018-09-02T05:02:15.805Z,96.90
2018-09-02T05:04:44.487Z,97.00
2018-09-02T05:07:13.228Z,97.00
2018-09-02T05:09:41.893Z,97.10
2018-09-02T05:12:11.458Z,96.90
2018-09-02T05:14:40.165Z,96.90
2018-09-02T05:17:08.985Z,96.90
2018-09-02T05:19:37.685Z,97.00
2018-09-02T05:22:06.489Z,96.60
2018-09-02T05:24:35.171Z,96.60
2018-09-02T05:27:03.919Z,96.50
2018-09-02T05:29:32.621Z,96.40
2018-09-02T05:32:01.357Z,96.50
2018-09-02T05:34:30.006Z,96.40
2018-09-02T05:36:58.815Z,96.40
2018-09-02T05:39:27.444Z,96.40
2018-09-02T05:41:56.218Z,96.50
2018-09-02T05:44:25.634Z,96.50
2018-09-02T05:46:54.352Z,96.50
2018-09-02T05:49:23.009Z,96.40
2018-09-02T05:51:51.734Z,96.40
2018-09-02T05:54:20.368Z,96.50
2018-09-02T05:56:49.067Z,96.60
2018-09-02T05:59:17.748Z,96.60
2018-09-02T06:01:46.410Z,96.50
2018-09-02T06:04:15.071Z,96.70
2018-09-02T06:06:44.474Z,96.90
2018-09-02T06:09:13.134Z,96.90
2018-09-02T06:11:41.892Z,97.00
2018-09-02T06:14:10.770Z,96.90
2018-09-02T06:16:39.568Z,97.20
2018-09-02T06:19:08.312Z,97.00
2018-09-02T06:21:36.995Z,97.20
2018-09-02T06:24:05.756Z,97.00
2018-09-02T06:26:34.442Z,97.00
2018-09-02T06:29:03.800Z,97.30
2018-09-02T06:31:32.501Z,97.10
2018-09-02T06:34:01.196Z,97.20
2018-09-02T06:36:29.869Z,96.90
2018-09-02T06:38:58.551Z,97.20
2018-09-02T06:41:28.210Z,97.30
2018-09-02T06:43:56.884Z,97.30
2018-09-02T06:46:25.556Z,97.30
2018-09-02T06:48:54.319Z,97.30
2018-09-02T06:51:22.941Z,97.10
2018-09-02T06:53:51.586Z,97.10
2018-09-02T06:56:20.253Z,96.60
2018-09-02T06:58:48.985Z,96.60
2018-09-02T07:01:17.707Z,96.50
2018-09-02T07:03:46.376Z,96.50
2018-09-02T07:06:15.036Z,96.40
2018-09-02T07:08:44.010Z,96.40
2018-09-02T07:11:12.708Z,96.60
2018-09-02T07:13:41.421Z,96.70
2018-09-02T07:16:10.109Z,96.60
2018-09-02T07:18:38.774Z,96.30
2018-09-02T07:21:07.486Z,96.30
2018-09-02T07:23:36.174Z,95.60
2018-09-02T07:26:04.894Z,95.40
2018-09-02T07:28:35.812Z,95.60
2018-09-02T07:31:04.602Z,95.50
2018-09-02T07:33:34.762Z,95.40
2018-09-02T07:36:03.530Z,95.10
2018-09-02T07:38:32.287Z,94.80
2018-09-02T07:41:01.054Z,95.20
2018-09-02T07:43:29.761Z,95.00
2018-09-02T07:45:58.549Z,94.80
2018-09-02T07:48:27.227Z,94.90
2018-09-02T07:50:55.868Z,94.70
2018-09-02T07:53:24.548Z,94.40
2018-09-02T07:55:53.257Z,94.00
2018-09-02T07:58:21.928Z,94.00
2018-09-02T08:00:50.612Z,94.20
2018-09-02T08:03:19.245Z,94.00
2018-09-02T08:05:48.654Z,94.20
2018-09-02T08:08:17.804Z,94.30
2018-09-02T08:10:46.499Z,94.00
2018-09-02T08:13:15.414Z,94.00
2018-09-02T08:15:44.138Z,94.00
2018-09-02T08:18:12.842Z,93.90
2018-09-02T08:20:41.580Z,94.00
2018-09-02T08:23:10.282Z,94.00
2018-09-02T08:25:38.957Z,94.30
2018-09-02T08:28:07.683Z,94.10
2018-09-02T08:30:36.385Z,94.30
2018-09-02T08:33:05.152Z,94.40
2018-09-02T08:35:33.832Z,94.80
2018-09-02T08:38:02.604Z,94.80
2018-09-02T08:40:31.297Z,94.50
2018-09-02T08:42:59.987Z,94.40
2018-09-02T08:45:28.677Z,93.90
2018-09-02T08:47:57.344Z,93.70
2018-09-02T08:50:26.078Z,93.90
2018-09-02T08:52:54.760Z,93.90
2018-09-02T08:55:23.464Z,93.90
2018-09-02T08:57:52.966Z,93.60
2018-09-02T09:00:21.716Z,93.40
2018-09-02T09:02:51.222Z,93.60
2018-09-02T09:05:19.930Z,93.50
2018-09-02T09:07:48.840Z,93.40
2018-09-02T09:10:17.380Z,93.50
2018-09-02T09:12:46.100Z,93.30
2018-09-02T09:15:14.769Z,93.10
2018-09-02T09:17:43.589Z,93.00
2018-09-02T09:20:12.294Z,92.80
2018-09-02T09:22:41.032Z,93.20
2018-09-02T09:25:10.721Z,93.30
2018-09-02T09:27:40.015Z,94.10
2018-09-02T09:30:09.724Z,93.70
2018-09-02T09:32:38.900Z,94.50
2018-09-02T09:35:07.626Z,94.50
2018-09-02T09:37:36.734Z,94.20
2018-09-02T09:40:05.531Z,94.30
2018-09-02T09:42:34.243Z,94.00
2018-09-02T09:45:02.963Z,94.20
2018-09-02T09:47:31.629Z,94.60
2018-09-02T09:50:00.301Z,95.30
2018-09-02T09:52:29.025Z,95.60
2018-09-02T09:54:58.422Z,95.60
2018-09-02T09:57:28.112Z,95.70
2018-09-02T09:59:56.825Z,96.00
2018-09-02T10:02:25.576Z,95.30
2018-09-02T10:04:55.309Z,95.20
2018-09-02T10:07:24.803Z,95.50
2018-09-02T10:09:53.488Z,95.90
2018-09-02T10:12:22.170Z,95.70
2018-09-02T10:14:51.510Z,95.60
2018-09-02T10:17:21.489Z,96.00
2018-09-02T10:19:50.273Z,96.40
2018-09-02T10:22:19.557Z,96.40
2018-09-02T10:24:48.202Z,96.30
2018-09-02T10:27:17.583Z,96.30
2018-09-02T10:29:46.872Z,96.20
2018-09-02T10:32:19.856Z,96.00
2018-09-02T10:34:48.550Z,96.00
2018-09-02T10:37:17.297Z,95.90
2018-09-02T10:39:45.964Z,95.70
2018-09-02T10:42:18.581Z,95.80
2018-09-02T10:44:47.863Z,95.50
2018-09-02T10:47:16.620Z,96.00
2018-09-02T10:49:45.349Z,96.20
2018-09-02T10:52:13.999Z,96.70
2018-09-02T10:54:43.274Z,97.50
2018-09-02T10:57:12.617Z,97.80
2018-09-02T10:59:41.352Z,98.20
2018-09-02T11:02:09.936Z,98.80
2018-09-02T11:04:38.665Z,99.50
2018-09-02T11:07:07.381Z,99.90
2018-09-02T11:09:36.090Z,99.90
2018-09-02T11:12:04.883Z,99.90
2018-09-02T11:14:34.219Z,99.90
2018-09-02T11:17:03.228Z,99.90
2018-09-02T11:19:32.465Z,99.90
2018-09-02T11:22:01.854Z,99.90
2018-09-02T11:24:30.522Z,99.90
2018-09-02T11:26:59.172Z,99.90
2018-09-02T11:29:27.933Z,99.90
2018-09-02T11:31:56.722Z,99.90
2018-09-02T11:34:25.439Z,99.90
2018-09-02T11:36:54.113Z,99.90
2018-09-02T11:39:22.814Z,99.90
2018-09-02T11:41:51.792Z,99.90
2018-09-02T11:44:20.509Z,99.90
2018-09-02T11:46:49.142Z,99.90
2018-09-02T11:49:18.078Z,99.90
2018-09-02T11:51:47.441Z,99.90
2018-09-02T11:54:16.202Z,99.90
2018-09-02T11:56:45.593Z,99.90
2018-09-02T11:59:15.485Z,99.90
2018-09-02T12:01:44.325Z,99.90
2018-09-02T12:04:13.479Z,99.90
2018-09-02T12:06:42.778Z,99.90
2018-09-02T12:09:12.194Z,99.90
2018-09-02T12:11:41.516Z,99.90
2018-09-02T12:14:10.194Z,99.90
2018-09-02T12:16:38.879Z,99.90
2018-09-02T12:19:08.777Z,99.90
2018-09-02T12:21:38.589Z,99.90
2018-09-02T12:24:08.232Z,99.90
2018-09-02T12:26:36.912Z,99.90
2018-09-02T12:29:06.543Z,99.90
2018-09-02T12:31:36.164Z,99.90
2018-09-02T12:34:05.289Z,99.90
2018-09-02T12:36:34.642Z,99.90
2018-09-02T12:39:07.801Z,99.90
2018-09-02T12:41:37.171Z,99.90
2018-09-02T12:44:06.506Z,99.90
2018-09-02T12:46:35.346Z,99.90
2018-09-02T12:49:04.152Z,99.90
2018-09-02T12:51:33.508Z,99.90
2018-09-02T12:54:03.286Z,99.90
2018-09-02T12:56:32.069Z,99.90
2018-09-02T12:59:00.713Z,99.90
2018-09-02T13:01:29.425Z,99.90
2018-09-02T13:03:58.148Z,99.90
2018-09-02T13:06:26.862Z,99.90
2018-09-02T13:08:56.570Z,99.90
2018-09-02T13:11:25.285Z,99.90
2018-09-02T13:13:53.981Z,99.90
2018-09-02T13:16:23.352Z,99.90
2018-09-02T13:18:52.097Z,99.90
2018-09-02T13:21:21.285Z,99.90
2018-09-02T13:23:50.086Z,99.90
2018-09-02T13:26:19.150Z,99.90
2018-09-02T13:28:47.841Z,99.90
2018-09-02T13:31:16.670Z,99.90
2018-09-02T13:33:46.011Z,99.90
2018-09-02T13:36:15.310Z,99.90
2018-09-02T13:38:44.978Z,99.90
2018-09-02T13:41:13.724Z,99.90
2018-09-02T13:43:42.489Z,99.90
2018-09-02T13:46:11.221Z,99.90
2018-09-02T13:48:39.904Z,99.90
2018-09-02T13:51:08.612Z,99.90
2018-09-02T13:53:37.384Z,99.90
2018-09-02T13:56:06.122Z,99.90
2018-09-02T13:58:38.924Z,99.90
2018-09-02T14:01:08.623Z,99.90
2018-09-02T14:03:37.329Z,99.90
2018-09-02T14:06:06.120Z,99.90
2018-09-02T14:08:35.048Z,99.90
2018-09-02T14:11:04.021Z,99.90
2018-09-02T14:13:33.225Z,99.90
2018-09-02T14:16:01.932Z,99.90
2018-09-02T14:18:30.585Z,99.90
2018-09-02T14:20:59.844Z,99.90
2018-09-02T14:23:28.485Z,99.90
2018-09-02T14:25:57.191Z,99.90
2018-09-02T14:28:25.894Z,99.90
2018-09-02T14:30:54.564Z,99.90
2018-09-02T14:33:23.299Z,99.90
2018-09-02T14:35:51.929Z,99.90
2018-09-02T14:38:20.603Z,99.90
2018-09-02T14:40:49.286Z,99.90
2018-09-02T14:43:18.022Z,99.90
2018-09-02T14:45:47.339Z,99.90
2018-09-02T14:48:16.028Z,99.90
2018-09-02T14:50:44.805Z,99.90
2018-09-02T14:53:13.488Z,99.90
2018-09-02T14:55:42.318Z,99.90
2018-09-02T14:58:11.884Z,99.90
2018-09-02T15:00:40.670Z,99.90
2018-09-02T15:03:09.370Z,99.90
2018-09-02T15:05:38.072Z,99.90
2018-09-02T15:08:09.644Z,99.90
2018-09-02T15:10:38.345Z,99.90
2018-09-02T15:13:07.426Z,99.90
2018-09-02T15:15:36.096Z,99.90
2018-09-02T15:18:04.868Z,99.90
2018-09-02T15:20:33.501Z,99.90
2018-09-02T15:23:02.191Z,99.90
2018-09-02T15:25:30.898Z,99.90
2018-09-02T15:27:59.601Z,99.90
2018-09-02T15:30:28.657Z,99.90
2018-09-02T15:32:57.348Z,99.90
2018-09-02T15:35:26.075Z,99.90
2018-09-02T15:37:54.750Z,99.90
2018-09-02T15:40:23.515Z,99.90
2018-09-02T15:42:52.260Z,99.90
2018-09-02T15:45:21.022Z,99.90
2018-09-02T15:47:49.800Z,99.90
2018-09-02T15:50:18.705Z,99.90
2018-09-02T15:52:47.458Z,99.90
2018-09-02T15:55:20.631Z,99.90
2018-09-02T15:57:49.369Z,99.90
2018-09-02T16:00:18.131Z,99.90
2018-09-02T16:02:46.881Z,99.90
2018-09-02T16:05:15.627Z,99.90
2018-09-02T16:07:45.107Z,99.90
2018-09-02T16:10:13.752Z,99.90
2018-09-02T16:12:42.557Z,99.90
2018-09-02T16:15:11.233Z,99.90
2018-09-02T16:17:40.068Z,99.90
2018-09-02T16:20:08.826Z,99.90
2018-09-02T16:22:37.524Z,99.90
2018-09-02T16:25:06.674Z,99.90
2018-09-02T16:27:35.372Z,99.90
2018-09-02T16:30:04.138Z,99.90
2018-09-02T16:32:34.553Z,99.90
2018-09-02T16:35:03.729Z,99.90
2018-09-02T16:37:36.429Z,99.90
2018-09-02T16:40:05.453Z,99.90
2018-09-02T16:42:34.207Z,99.90
2018-09-02T16:45:02.982Z,99.90
2018-09-02T16:47:31.658Z,99.90
2018-09-02T16:50:00.446Z,99.90
2018-09-02T16:52:29.183Z,99.90
2018-09-02T16:54:57.928Z,99.90
2018-09-02T16:57:27.246Z,99.90
2018-09-02T16:59:55.958Z,99.90
2018-09-02T17:02:24.706Z,99.90
2018-09-02T17:04:56.440Z,99.90
2018-09-02T17:07:25.103Z,99.90
2018-09-02T17:09:53.810Z,99.90
2018-09-02T17:12:22.588Z,99.90
2018-09-02T17:14:51.225Z,99.90
2018-09-02T17:17:19.970Z,99.90
2018-09-02T17:19:51.160Z,99.90
2018-09-02T17:22:19.846Z,99.90
2018-09-02T17:24:49.306Z,99.90
2018-09-02T17:27:18.042Z,99.90
2018-09-02T17:29:46.731Z,99.90
2018-09-02T17:32:17.599Z,99.90
2018-09-02T17:34:46.332Z,99.90
2018-09-02T17:37:15.014Z,99.90
2018-09-02T17:39:44.169Z,99.90
2018-09-02T17:42:12.885Z,99.90
2018-09-02T17:44:41.661Z,99.90
2018-09-02T17:47:10.406Z,99.90
2018-09-02T17:49:39.199Z,99.90
2018-09-02T17:52:07.961Z,99.90
2018-09-02T17:54:36.757Z,99.90
2018-09-02T17:57:05.410Z,99.90
2018-09-02T17:59:34.248Z,99.90
2018-09-02T18:02:03.294Z,99.90
2018-09-02T18:04:32.112Z,99.90
2018-09-02T18:07:00.995Z,99.90
2018-09-02T18:09:29.717Z,99.90
2018-09-02T18:11:58.751Z,99.90
2018-09-02T18:14:27.458Z,99.90
2018-09-02T18:16:56.145Z,99.90
2018-09-02T18:19:24.893Z,99.90
2018-09-02T18:21:54.369Z,99.90
2018-09-02T18:24:23.128Z,99.90
2018-09-02T18:26:52.730Z,99.90
2018-09-02T18:29:21.776Z,99.90
2018-09-02T18:31:50.611Z,99.90
2018-09-02T18:34:19.613Z,99.90
2018-09-02T18:36:48.513Z,99.90
2018-09-02T18:39:17.579Z,99.90
2018-09-02T18:41:46.459Z,99.90
2018-09-02T18:44:15.453Z,99.90
2018-09-02T18:46:44.640Z,99.90
2018-09-02T18:49:13.725Z,99.90
2018-09-02T18:51:42.625Z,99.90
2018-09-02T18:54:11.700Z,99.90
2018-09-02T18:56:40.597Z,99.90
2018-09-02T18:59:09.745Z,99.90
2018-09-02T19:01:38.416Z,99.90
2018-09-02T19:04:07.497Z,99.90
2018-09-02T19:06:36.518Z,99.90
2018-09-02T19:09:07.698Z,99.90
2018-09-02T19:11:36.719Z,99.90
2018-09-02T19:14:05.660Z,99.90
2018-09-02T19:16:34.454Z,99.90
2018-09-02T19:19:03.139Z,99.90
2018-09-02T19:21:32.124Z,99.90
2018-09-02T19:24:01.282Z,99.90
2018-09-02T19:26:30.305Z,99.90
2018-09-02T19:28:59.287Z,99.90
2018-09-02T19:31:28.314Z,99.90
2018-09-02T19:33:57.679Z,99.90
2018-09-02T19:36:26.446Z,99.90
2018-09-02T19:38:55.517Z,99.90
2018-09-02T19:41:24.488Z,99.90
2018-09-02T19:43:53.496Z,99.90
2018-09-02T19:46:22.597Z,99.90
2018-09-02T19:48:51.293Z,99.90
2018-09-02T19:51:20.018Z,99.90
2018-09-02T19:53:48.851Z,99.90
2018-09-02T19:56:17.629Z,99.90
2018-09-02T19:58:46.382Z,99.90
2018-09-02T20:01:15.080Z,99.90
2018-09-02T20:03:44.472Z,99.90
2018-09-02T20:06:13.150Z,99.90
2018-09-02T20:08:41.894Z,99.90
2018-09-02T20:11:10.638Z,99.90
2018-09-02T20:13:39.404Z,99.90
2018-09-02T20:16:08.242Z,99.90
2018-09-02T20:18:36.942Z,99.90
2018-09-02T20:21:05.732Z,99.90
2018-09-02T20:23:34.399Z,99.90
2018-09-02T20:26:03.088Z,99.90
2018-09-02T20:28:31.977Z,99.90
2018-09-02T20:31:00.702Z,99.90
2018-09-02T20:33:29.430Z,99.90
2018-09-02T20:35:58.269Z,99.90
2018-09-02T20:38:26.953Z,99.90
2018-09-02T20:40:55.717Z,99.90
2018-09-02T20:43:24.444Z,99.90
2018-09-02T20:45:53.164Z,99.90
2018-09-02T20:48:21.864Z,99.90
2018-09-02T20:50:50.632Z,99.90
2018-09-02T20:53:19.352Z,99.90
2018-09-02T20:55:48.636Z,99.90
2018-09-02T20:58:17.348Z,99.90
2018-09-02T21:00:46.093Z,99.90
2018-09-02T21:03:14.754Z,99.90
2018-09-02T21:05:43.528Z,99.90
2018-09-02T21:08:12.287Z,99.90
2018-09-02T21:10:41.042Z,99.90
2018-09-02T21:13:09.805Z,99.90
2018-09-02T21:15:38.509Z,99.90
2018-09-02T21:18:07.241Z,99.90
2018-09-02T21:20:36.034Z,99.90
2018-09-02T21:23:04.753Z,99.90
2018-09-02T21:25:33.672Z,99.90
2018-09-02T21:28:02.646Z,99.90
2018-09-02T21:30:31.491Z,99.90
2018-09-02T21:33:00.184Z,99.90
2018-09-02T21:35:28.941Z,99.90
2018-09-02T21:37:57.602Z,99.90
2018-09-02T21:40:26.364Z,99.90
2018-09-02T21:42:55.085Z,99.90
2018-09-02T21:45:23.757Z,99.90
2018-09-02T21:47:52.420Z,99.90
2018-09-02T21:50:21.166Z,99.90
2018-09-02T21:52:49.899Z,99.90
2018-09-02T21:55:18.589Z,99.90
2018-09-02T21:57:47.269Z,99.90
2018-09-02T22:17:34.197Z,99.90
2018-09-02T22:20:03.407Z,99.90
2018-09-02T22:22:32.170Z,99.90
2018-09-02T22:42:17.306Z,99.90
2018-09-02T22:44:46.026Z,99.90
2018-09-02T22:47:14.852Z,99.90
2018-09-02T23:07:01.551Z,99.90
2018-09-02T23:09:30.237Z,99.90
2018-09-02T23:11:58.921Z,99.90
2018-09-02T23:14:27.608Z,99.90
2018-09-02T23:16:57.277Z,99.90
2018-09-02T23:19:26.098Z,99.90
2018-09-02T23:21:55.031Z,99.90
2018-09-02T23:24:23.733Z,99.90
2018-09-02T23:26:52.421Z,99.90
2018-09-02T23:29:21.152Z,99.90
2018-09-02T23:31:49.821Z,99.90
2018-09-02T23:34:18.707Z,99.90
2018-09-02T23:36:47.513Z,99.90
2018-09-02T23:39:16.225Z,99.90
2018-09-02T23:41:45.325Z,99.90
2018-09-02T23:44:14.067Z,99.90
2018-09-02T23:46:42.813Z,99.90
2018-09-02T23:49:11.496Z,99.90
2018-09-02T23:51:40.262Z,99.90
2018-09-02T23:54:08.966Z,99.90
2018-09-02T23:56:37.680Z,99.90
2018-09-02T23:59:06.983Z,99.90
