createdAt,value
2019-04-14T00:01:52.326Z,76.10
2019-04-14T00:04:22.850Z,76.20
2019-04-14T00:06:52.505Z,76.20
2019-04-14T00:09:25.016Z,76.20
2019-04-14T00:11:54.820Z,76.20
2019-04-14T00:14:23.611Z,76.50
2019-04-14T00:16:53.200Z,76.60
2019-04-14T00:19:21.901Z,77.00
2019-04-14T00:21:50.563Z,77.10
2019-04-14T00:24:19.162Z,77.20
2019-04-14T00:26:48.786Z,77.20
2019-04-14T00:29:17.552Z,77.40
2019-04-14T00:31:46.028Z,77.60
2019-04-14T00:34:16.222Z,77.50
2019-04-14T00:36:46.319Z,77.60
2019-04-14T00:39:16.488Z,77.60
2019-04-14T00:42:05.362Z,78.20
2019-04-14T00:44:41.235Z,77.70
2019-04-14T00:47:14.218Z,77.60
2019-04-14T00:49:42.680Z,77.70
2019-04-14T00:52:12.385Z,78.00
2019-04-14T00:54:41.427Z,77.90
2019-04-14T00:57:10.084Z,77.90
2019-04-14T00:59:39.788Z,77.90
2019-04-14T01:02:09.890Z,77.90
2019-04-14T01:04:40.482Z,77.70
2019-04-14T01:07:09.231Z,77.70
2019-04-14T01:09:39.107Z,77.60
2019-04-14T01:12:10.294Z,77.60
2019-04-14T01:14:39.060Z,77.70
2019-04-14T01:17:07.549Z,77.70
2019-04-14T01:19:37.292Z,77.70
2019-04-14T01:22:07.355Z,77.70
2019-04-14T01:24:36.051Z,77.70
2019-04-14T01:27:06.060Z,77.70
2019-04-14T01:29:36.419Z,77.80
2019-04-14T01:32:04.880Z,77.90
2019-04-14T01:34:33.390Z,78.80
2019-04-14T01:37:02.877Z,78.00
2019-04-14T01:39:32.766Z,78.00
2019-04-14T01:42:04.833Z,77.90
2019-04-14T01:44:35.279Z,77.90
2019-04-14T01:47:05.273Z,77.90
2019-04-14T01:49:33.881Z,78.80
2019-04-14T01:52:10.310Z,77.90
2019-04-14T01:54:57.989Z,78.20
2019-04-14T01:57:35.028Z,78.10
2019-04-14T02:00:23.357Z,78.20
2019-04-14T02:02:53.437Z,78.20
2019-04-14T02:05:21.891Z,78.20
2019-04-14T02:07:51.501Z,78.10
2019-04-14T02:10:21.545Z,78.10
2019-04-14T02:13:09.802Z,78.10
2019-04-14T02:15:39.482Z,78.40
2019-04-14T02:18:08.394Z,78.30
2019-04-14T02:20:38.117Z,78.20
2019-04-14T02:23:10.751Z,78.20
2019-04-14T02:25:42.782Z,78.30
2019-04-14T02:28:11.736Z,78.20
2019-04-14T02:30:49.530Z,78.20
2019-04-14T02:33:40.179Z,78.20
2019-04-14T02:36:19.941Z,78.30
2019-04-14T02:38:49.036Z,78.30
2019-04-14T02:43:51.059Z,78.40
2019-04-14T02:46:10.737Z,78.60
2019-04-14T02:51:20.828Z,78.50
2019-04-14T02:56:16.154Z,78.70
2019-04-14T02:58:55.172Z,78.70
2019-04-14T03:03:46.206Z,78.80
2019-04-14T03:06:13.020Z,78.80
2019-04-14T03:09:01.235Z,78.90
2019-04-14T03:11:17.381Z,79.00
2019-04-14T03:16:25.823Z,79.20
2019-04-14T03:19:06.442Z,79.00
2019-04-14T03:21:42.123Z,79.00
2019-04-14T03:24:21.718Z,79.40
2019-04-14T03:26:51.791Z,79.60
2019-04-14T03:29:29.421Z,79.40
2019-04-14T03:39:26.557Z,79.40
2019-04-14T03:41:52.799Z,79.30
2019-04-14T03:44:28.095Z,79.40
2019-04-14T03:46:59.014Z,79.20
2019-04-14T03:54:21.697Z,79.20
2019-04-14T03:56:51.391Z,79.10
2019-04-14T03:59:20.674Z,79.20
2019-04-14T04:01:54.285Z,79.50
2019-04-14T04:04:23.050Z,79.50
2019-04-14T04:06:53.042Z,79.70
2019-04-14T04:09:23.595Z,80.00
2019-04-14T04:11:54.128Z,80.00
2019-04-14T04:14:22.738Z,80.10
2019-04-14T04:16:52.982Z,80.10
2019-04-14T04:19:23.312Z,80.00
2019-04-14T04:21:55.935Z,79.90
2019-04-14T04:24:35.426Z,79.90
2019-04-14T04:27:06.864Z,79.90
2019-04-14T04:29:37.860Z,79.80
2019-04-14T04:32:23.547Z,79.80
2019-04-14T04:34:53.677Z,79.70
2019-04-14T04:37:23.779Z,79.80
2019-04-14T04:39:54.057Z,79.70
2019-04-14T04:42:24.265Z,79.70
2019-04-14T04:44:53.464Z,79.70
2019-04-14T04:47:23.153Z,79.80
2019-04-14T04:49:53.259Z,79.90
2019-04-14T04:52:23.668Z,79.70
2019-04-14T04:54:52.683Z,79.70
2019-04-14T04:57:24.238Z,79.70
2019-04-14T04:59:53.978Z,79.70
2019-04-14T05:02:24.413Z,79.70
2019-04-14T05:04:53.032Z,79.50
2019-04-14T05:07:21.555Z,79.50
2019-04-14T05:10:06.734Z,79.40
2019-04-14T05:12:37.031Z,79.50
2019-04-14T05:15:09.460Z,79.50
2019-04-14T05:17:40.915Z,79.50
2019-04-14T05:20:10.079Z,79.50
2019-04-14T05:22:39.666Z,79.50
2019-04-14T05:25:10.173Z,79.50
2019-04-14T05:27:38.766Z,79.50
2019-04-14T05:30:08.906Z,79.30
2019-04-14T05:32:39.032Z,79.50
2019-04-14T05:35:10.486Z,79.50
2019-04-14T05:37:39.980Z,79.40
2019-04-14T05:40:10.534Z,79.40
2019-04-14T05:42:40.613Z,79.40
2019-04-14T05:45:09.715Z,79.60
2019-04-14T05:47:39.283Z,79.30
2019-04-14T05:50:09.406Z,79.20
2019-04-14T05:52:38.294Z,79.20
2019-04-14T05:55:08.778Z,79.30
2019-04-14T05:57:37.447Z,79.30
2019-04-14T06:00:12.374Z,79.30
2019-04-14T06:02:41.962Z,79.40
2019-04-14T06:05:12.618Z,79.40
2019-04-14T06:07:40.948Z,79.30
2019-04-14T06:10:09.890Z,79.40
2019-04-14T06:12:38.417Z,79.20
2019-04-14T06:15:07.303Z,79.20
2019-04-14T06:17:35.784Z,79.10
2019-04-14T06:20:05.326Z,79.00
2019-04-14T06:22:33.855Z,78.90
2019-04-14T06:25:03.813Z,78.80
2019-04-14T06:27:32.306Z,78.70
2019-04-14T06:30:02.419Z,78.50
2019-04-14T06:32:32.594Z,78.30
2019-04-14T06:38:08.387Z,78.00
2019-04-14T06:40:38.474Z,77.90
2019-04-14T06:43:06.945Z,77.90
2019-04-14T06:45:35.494Z,77.90
2019-04-14T06:48:04.725Z,77.90
2019-04-14T06:50:33.292Z,77.90
2019-04-14T06:53:01.974Z,77.70
2019-04-14T06:55:30.432Z,77.50
2019-04-14T06:57:58.885Z,77.50
2019-04-14T07:00:27.433Z,77.40
2019-04-14T07:02:55.912Z,77.30
2019-04-14T07:05:24.387Z,77.30
2019-04-14T07:07:57.343Z,77.10
2019-04-14T07:10:23.033Z,76.70
2019-04-14T07:13:13.750Z,76.50
2019-04-14T07:15:41.001Z,76.60
2019-04-14T07:18:12.194Z,76.40
2019-04-14T07:20:40.926Z,76.40
2019-04-14T07:23:09.425Z,75.80
2019-04-14T07:25:38.539Z,75.30
2019-04-14T07:28:07.064Z,74.80
2019-04-14T07:30:43.116Z,75.40
2019-04-14T07:33:13.284Z,74.50
2019-04-14T07:35:55.607Z,74.40
2019-04-14T07:38:42.134Z,74.10
2019-04-14T07:41:12.263Z,74.00
2019-04-14T07:43:54.221Z,74.20
2019-04-14T07:46:24.326Z,74.40
2019-04-14T07:48:54.500Z,74.50
2019-04-14T07:51:27.590Z,74.40
2019-04-14T07:54:00.168Z,74.10
2019-04-14T07:56:33.027Z,73.90
2019-04-14T07:59:03.401Z,73.40
2019-04-14T08:01:51.964Z,72.70
2019-04-14T08:04:28.100Z,72.50
2019-04-14T08:06:57.128Z,72.00
2019-04-14T08:09:25.706Z,71.40
2019-04-14T08:11:54.471Z,71.40
2019-04-14T08:14:22.925Z,71.00
2019-04-14T08:16:51.469Z,71.10
2019-04-14T08:19:19.935Z,70.90
2019-04-14T08:21:48.392Z,70.80
2019-04-14T08:24:18.478Z,70.90
2019-04-14T08:26:47.079Z,70.80
2019-04-14T08:29:15.620Z,70.80
2019-04-14T08:31:44.228Z,70.50
2019-04-14T08:34:12.828Z,70.40
2019-04-14T08:36:41.696Z,70.20
2019-04-14T08:39:11.561Z,70.20
2019-04-14T08:41:41.778Z,70.20
2019-04-14T08:44:17.962Z,70.30
2019-04-14T08:47:05.920Z,70.10
2019-04-14T08:49:44.736Z,69.80
2019-04-14T08:52:14.968Z,70.70
2019-04-14T08:54:45.212Z,70.20
2019-04-14T08:57:18.122Z,70.50
2019-04-14T08:59:56.811Z,69.70
2019-04-14T09:02:27.215Z,69.80
2019-04-14T09:04:57.363Z,69.20
2019-04-14T09:07:28.616Z,69.10
2019-04-14T09:09:58.805Z,68.80
2019-04-14T09:12:29.258Z,68.60
2019-04-14T09:14:57.830Z,68.20
2019-04-14T09:17:28.304Z,67.90
2019-04-14T09:19:58.693Z,68.20
2019-04-14T09:22:27.364Z,67.80
2019-04-14T09:24:55.968Z,67.80
2019-04-14T09:27:24.444Z,67.90
2019-04-14T09:29:54.102Z,67.50
2019-04-14T09:32:23.092Z,66.90
2019-04-14T09:34:51.601Z,66.20
2019-04-14T09:37:20.076Z,65.60
2019-04-14T09:39:48.674Z,65.50
2019-04-14T09:42:17.420Z,65.40
2019-04-14T09:44:45.909Z,64.20
2019-04-14T09:47:14.476Z,63.60
2019-04-14T09:49:42.927Z,62.70
2019-04-14T09:52:11.655Z,61.10
2019-04-14T09:54:40.200Z,60.40
2019-04-14T09:57:08.720Z,59.50
2019-04-14T09:59:37.191Z,59.20
2019-04-14T10:02:05.794Z,58.30
2019-04-14T10:04:34.357Z,58.10
2019-04-14T10:07:03.039Z,58.10
2019-04-14T10:09:31.717Z,57.70
2019-04-14T10:12:00.434Z,57.10
2019-04-14T10:14:28.960Z,56.40
2019-04-14T10:17:01.133Z,55.70
2019-04-14T10:19:28.924Z,53.90
2019-04-14T10:21:57.440Z,53.60
2019-04-14T10:24:25.998Z,53.00
2019-04-14T10:26:54.530Z,52.50
2019-04-14T10:29:24.498Z,51.90
2019-04-14T10:31:53.003Z,51.90
2019-04-14T10:34:21.546Z,50.70
2019-04-14T10:36:50.018Z,50.20
2019-04-14T10:39:18.576Z,49.00
2019-04-14T10:41:47.141Z,48.00
2019-04-14T10:44:15.621Z,47.70
2019-04-14T10:46:44.101Z,46.60
2019-04-14T10:49:13.808Z,46.40
2019-04-14T10:51:43.468Z,46.00
2019-04-14T10:54:11.953Z,46.40
2019-04-14T10:56:40.494Z,46.00
2019-04-14T10:59:09.635Z,45.50
2019-04-14T11:01:38.468Z,45.20
2019-04-14T11:04:08.155Z,44.60
2019-04-14T11:06:41.429Z,44.90
2019-04-14T11:09:15.632Z,45.10
2019-04-14T11:11:44.751Z,45.10
2019-04-14T11:14:13.331Z,45.00
2019-04-14T11:16:41.849Z,44.90
2019-04-14T11:19:10.419Z,44.80
2019-04-14T11:21:42.744Z,44.20
2019-04-14T11:24:09.507Z,44.20
2019-04-14T11:26:38.007Z,43.30
2019-04-14T11:29:06.572Z,42.70
2019-04-14T11:31:36.999Z,42.00
2019-04-14T11:34:06.055Z,41.60
2019-04-14T11:36:54.363Z,41.60
2019-04-14T11:39:24.185Z,40.50
2019-04-14T11:41:54.406Z,40.80
2019-04-14T11:44:22.869Z,41.10
2019-04-14T11:46:51.690Z,40.70
2019-04-14T11:49:20.725Z,40.60
2019-04-14T11:51:55.675Z,40.10
2019-04-14T11:54:22.812Z,39.60
2019-04-14T11:56:51.399Z,40.00
2019-04-14T11:59:21.512Z,40.10
2019-04-14T12:02:04.741Z,39.50
2019-04-14T12:04:37.726Z,39.10
2019-04-14T12:07:09.239Z,39.10
2019-04-14T12:09:43.352Z,38.90
2019-04-14T12:12:12.055Z,39.00
2019-04-14T12:14:40.612Z,38.40
2019-04-14T12:17:10.526Z,38.80
2019-04-14T12:19:39.057Z,39.00
2019-04-14T12:22:08.740Z,39.40
2019-04-14T12:24:37.761Z,39.50
2019-04-14T12:27:06.704Z,38.40
2019-04-14T12:29:35.245Z,38.10
2019-04-14T12:32:06.288Z,37.80
2019-04-14T12:34:35.666Z,37.40
2019-04-14T12:37:05.703Z,35.80
2019-04-14T12:39:34.341Z,36.20
2019-04-14T12:42:20.947Z,35.60
2019-04-14T12:45:07.346Z,35.20
2019-04-14T12:47:43.278Z,35.50
2019-04-14T12:50:19.844Z,35.90
2019-04-14T12:52:48.390Z,36.30
2019-04-14T12:55:16.881Z,36.60
2019-04-14T12:57:47.067Z,36.50
2019-04-14T13:00:20.902Z,36.20
2019-04-14T13:02:50.985Z,36.00
2019-04-14T13:05:19.467Z,35.60
2019-04-14T13:07:47.918Z,35.90
2019-04-14T13:10:16.507Z,36.00
2019-04-14T13:12:44.995Z,35.80
2019-04-14T13:15:13.598Z,35.80
2019-04-14T13:17:42.116Z,35.50
2019-04-14T13:20:11.151Z,35.40
2019-04-14T13:22:39.606Z,36.10
2019-04-14T13:25:08.664Z,35.20
2019-04-14T13:27:37.509Z,35.10
2019-04-14T13:30:09.187Z,34.70
2019-04-14T13:32:37.810Z,35.00
2019-04-14T13:35:07.629Z,34.90
2019-04-14T13:37:36.095Z,34.80
2019-04-14T13:40:06.997Z,33.70
2019-04-14T13:42:37.021Z,33.40
2019-04-14T13:45:06.538Z,33.10
2019-04-14T13:47:35.067Z,33.10
2019-04-14T13:50:06.115Z,33.10
2019-04-14T13:52:45.953Z,33.00
2019-04-14T13:55:05.935Z,32.40
2019-04-14T13:57:34.434Z,32.10
2019-04-14T14:00:03.126Z,32.20
2019-04-14T14:02:31.600Z,31.60
2019-04-14T14:05:00.092Z,31.30
2019-04-14T14:07:28.613Z,31.20
2019-04-14T14:09:57.344Z,31.40
2019-04-14T14:12:43.450Z,30.40
2019-04-14T14:15:20.522Z,30.10
2019-04-14T14:18:08.387Z,30.10
2019-04-14T14:20:56.711Z,30.10
2019-04-14T14:23:46.778Z,30.40
2019-04-14T14:26:19.672Z,30.20
2019-04-14T14:28:48.143Z,29.70
2019-04-14T14:31:18.075Z,29.70
2019-04-14T14:33:46.555Z,29.10
2019-04-14T14:36:15.016Z,28.30
2019-04-14T14:38:45.020Z,27.00
2019-04-14T14:41:16.547Z,27.20
2019-04-14T14:43:45.114Z,26.80
2019-04-14T14:46:15.276Z,27.00
2019-04-14T14:48:51.472Z,26.50
2019-04-14T14:51:31.466Z,26.20
2019-04-14T14:53:59.969Z,25.70
2019-04-14T14:56:28.480Z,25.80
2019-04-14T14:58:56.930Z,24.60
2019-04-14T15:01:25.411Z,24.70
2019-04-14T15:03:53.872Z,25.10
2019-04-14T15:06:22.450Z,26.10
2019-04-14T15:08:51.077Z,25.60
2019-04-14T15:11:19.922Z,24.90
2019-04-14T15:13:52.499Z,24.20
2019-04-14T15:19:10.688Z,24.70
2019-04-14T15:21:40.518Z,23.00
2019-04-14T15:24:10.958Z,23.10
2019-04-14T15:26:39.527Z,22.50
2019-04-14T15:29:08.002Z,22.60
2019-04-14T15:31:38.480Z,22.60
2019-04-14T15:34:27.120Z,23.20
2019-04-14T15:36:55.939Z,23.70
2019-04-14T15:39:24.471Z,24.10
2019-04-14T15:41:53.310Z,24.70
2019-04-14T15:44:22.088Z,25.30
2019-04-14T15:46:50.657Z,25.60
2019-04-14T15:49:19.489Z,25.90
2019-04-14T15:51:48.331Z,25.60
2019-04-14T15:54:16.857Z,24.90
2019-04-14T15:56:49.941Z,24.50
2019-04-14T15:59:32.209Z,24.60
2019-04-14T16:02:11.351Z,24.10
2019-04-14T16:04:50.304Z,24.10
2019-04-14T16:07:28.914Z,24.40
2019-04-14T16:10:08.117Z,24.10
2019-04-14T16:12:47.528Z,23.40
2019-04-14T16:15:20.567Z,23.00
2019-04-14T16:17:50.665Z,23.30
2019-04-14T16:20:20.852Z,23.90
2019-04-14T16:22:49.528Z,24.50
2019-04-14T16:25:18.354Z,24.00
2019-04-14T16:27:57.147Z,23.90
2019-04-14T16:30:33.246Z,24.30
2019-04-14T16:33:09.590Z,24.40
2019-04-14T16:35:39.473Z,24.20
2019-04-14T16:38:07.923Z,24.10
2019-04-14T16:40:37.095Z,23.50
2019-04-14T16:43:05.721Z,22.90
2019-04-14T16:45:34.275Z,22.60
2019-04-14T16:48:02.863Z,22.80
2019-04-14T16:50:31.411Z,22.90
2019-04-14T16:53:16.578Z,22.70
2019-04-14T16:55:49.684Z,22.70
2019-04-14T16:58:25.041Z,22.70
2019-04-14T17:01:12.400Z,22.70
2019-04-14T17:03:40.957Z,23.20
2019-04-14T17:06:09.476Z,23.20
2019-04-14T17:08:37.932Z,23.10
2019-04-14T17:11:06.494Z,23.10
2019-04-14T17:13:36.768Z,23.00
2019-04-14T17:16:24.532Z,23.20
2019-04-14T17:18:57.240Z,23.40
2019-04-14T17:21:39.361Z,24.00
2019-04-14T17:24:16.730Z,24.50
2019-04-14T17:26:44.020Z,24.80
2019-04-14T17:29:23.097Z,24.60
2019-04-14T17:31:59.358Z,24.60
2019-04-14T17:34:35.410Z,24.90
2019-04-14T17:37:06.539Z,25.40
2019-04-14T17:39:36.747Z,26.00
2019-04-14T17:42:12.641Z,26.40
2019-04-14T17:44:42.751Z,27.20
2019-04-14T17:47:12.872Z,27.80
2019-04-14T17:49:58.359Z,28.60
2019-04-14T17:52:28.717Z,29.30
2019-04-14T17:54:58.837Z,30.30
2019-04-14T17:57:45.495Z,31.10
2019-04-14T18:00:32.164Z,31.50
2019-04-14T18:03:05.234Z,31.90
2019-04-14T18:05:38.076Z,32.20
2019-04-14T18:08:08.254Z,32.40
2019-04-14T18:10:44.460Z,32.60
2019-04-14T18:13:30.917Z,32.90
2019-04-14T18:16:09.721Z,33.20
2019-04-14T18:18:49.051Z,33.70
2019-04-14T18:21:20.218Z,34.20
2019-04-14T18:23:48.680Z,34.70
2019-04-14T18:26:17.281Z,35.40
2019-04-14T18:28:52.746Z,35.90
2019-04-14T18:31:28.616Z,36.40
2019-04-14T18:34:04.209Z,36.70
2019-04-14T18:36:40.067Z,37.20
2019-04-14T18:39:17.290Z,37.80
2019-04-14T18:41:52.887Z,38.30
2019-04-14T18:44:25.977Z,38.80
2019-04-14T18:46:59.048Z,39.20
2019-04-14T18:49:32.303Z,39.70
2019-04-14T18:52:05.114Z,40.10
2019-04-14T18:54:53.968Z,40.40
2019-04-14T18:57:28.734Z,40.70
2019-04-14T19:00:01.988Z,40.90
2019-04-14T19:02:30.538Z,41.10
2019-04-14T19:04:59.065Z,41.50
2019-04-14T19:07:27.636Z,41.80
2019-04-14T19:09:56.355Z,42.10
2019-04-14T19:12:32.615Z,42.40
2019-04-14T19:15:02.727Z,42.80
2019-04-14T19:17:38.481Z,43.00
2019-04-14T19:20:07.268Z,43.00
2019-04-14T19:22:35.960Z,43.30
2019-04-14T19:25:08.353Z,43.40
2019-04-14T19:27:36.056Z,43.80
2019-04-14T19:30:07.622Z,44.10
2019-04-14T19:32:36.107Z,44.10
2019-04-14T19:35:05.458Z,44.20
2019-04-14T19:37:34.016Z,44.40
2019-04-14T19:40:02.521Z,44.60
2019-04-14T19:42:30.956Z,44.80
2019-04-14T19:44:59.419Z,45.10
2019-04-14T19:47:27.905Z,45.30
2019-04-14T19:49:56.360Z,45.60
2019-04-14T19:52:24.844Z,45.60
2019-04-14T19:54:53.398Z,45.70
2019-04-14T19:57:22.649Z,45.80
2019-04-14T19:59:51.296Z,46.00
2019-04-14T20:02:19.816Z,46.10
2019-04-14T20:04:48.333Z,46.20
2019-04-14T20:07:18.254Z,46.40
2019-04-14T20:09:46.723Z,46.60
2019-04-14T20:12:15.751Z,47.40
2019-04-14T20:14:44.311Z,46.80
2019-04-14T20:17:17.643Z,47.10
2019-04-14T20:19:49.914Z,47.30
2019-04-14T20:22:20.199Z,47.70
2019-04-14T20:24:56.385Z,47.60
2019-04-14T20:27:42.883Z,48.00
2019-04-14T20:30:29.236Z,48.30
2019-04-14T20:32:57.693Z,48.70
2019-04-14T20:35:26.309Z,49.10
2019-04-14T20:37:54.807Z,49.20
2019-04-14T20:40:23.259Z,49.40
2019-04-14T20:42:51.730Z,49.70
2019-04-14T20:45:20.286Z,49.90
2019-04-14T20:47:48.822Z,50.20
2019-04-14T20:50:18.080Z,50.50
2019-04-14T20:52:46.741Z,50.70
2019-04-14T20:55:15.199Z,50.90
2019-04-14T20:57:43.648Z,51.20
2019-04-14T21:00:12.860Z,51.30
2019-04-14T21:02:45.653Z,51.50
2019-04-14T21:05:15.748Z,51.80
2019-04-14T21:08:02.431Z,52.00
2019-04-14T21:10:35.056Z,52.00
2019-04-14T21:13:14.288Z,52.10
2019-04-14T21:15:47.098Z,52.30
2019-04-14T21:18:17.294Z,52.50
2019-04-14T21:20:59.904Z,52.70
2019-04-14T21:23:44.740Z,52.80
2019-04-14T21:26:14.963Z,52.90
2019-04-14T21:29:03.053Z,53.20
2019-04-14T21:31:39.183Z,53.60
2019-04-14T21:34:24.320Z,54.10
2019-04-14T21:37:10.956Z,54.40
2019-04-14T21:39:50.278Z,54.60
2019-04-14T21:42:19.874Z,55.00
2019-04-14T21:44:48.356Z,55.20
2019-04-14T21:47:16.940Z,55.20
2019-04-14T21:49:45.479Z,55.30
2019-04-14T21:52:27.924Z,55.40
2019-04-14T21:54:56.475Z,55.50
2019-04-14T21:57:26.579Z,55.50
2019-04-14T22:00:05.663Z,55.50
2019-04-14T22:02:52.631Z,55.50
2019-04-14T22:05:25.772Z,55.60
2019-04-14T22:08:01.826Z,55.70
2019-04-14T22:10:32.006Z,55.70
2019-04-14T22:13:00.505Z,55.80
2019-04-14T22:15:28.957Z,56.00
2019-04-14T22:17:57.492Z,56.00
2019-04-14T22:20:26.085Z,56.20
2019-04-14T22:22:54.787Z,56.20
2019-04-14T22:25:23.328Z,56.20
2019-04-14T22:27:51.957Z,56.30
2019-04-14T22:30:20.638Z,56.50
2019-04-14T22:32:49.163Z,56.60
2019-04-14T22:35:17.642Z,56.50
2019-04-14T22:37:46.186Z,56.50
2019-04-14T22:40:14.947Z,56.60
2019-04-14T22:42:43.715Z,56.70
2019-04-14T22:45:12.915Z,56.90
2019-04-14T22:47:41.534Z,56.90
2019-04-14T22:50:11.661Z,57.00
2019-04-14T22:52:40.159Z,57.10
2019-04-14T22:55:08.841Z,57.10
2019-04-14T22:57:37.457Z,57.20
2019-04-14T23:00:09.083Z,57.40
2019-04-14T23:02:42.034Z,57.50
2019-04-14T23:05:13.401Z,57.70
2019-04-14T23:07:52.551Z,57.70
2019-04-14T23:10:38.620Z,57.90
2019-04-14T23:13:21.167Z,58.00
2019-04-14T23:16:03.037Z,58.30
2019-04-14T23:18:39.022Z,58.60
2019-04-14T23:21:15.176Z,58.80
2019-04-14T23:23:51.255Z,59.00
2019-04-14T23:26:19.716Z,59.10
2019-04-14T23:28:48.170Z,59.30
2019-04-14T23:31:16.807Z,59.40
2019-04-14T23:33:45.271Z,59.60
2019-04-14T23:36:13.712Z,59.80
2019-04-14T23:38:42.287Z,60.00
2019-04-14T23:41:10.764Z,60.20
2019-04-14T23:43:39.300Z,60.50
2019-04-14T23:46:07.779Z,60.60
2019-04-14T23:48:36.269Z,60.80
2019-04-14T23:51:04.875Z,61.00
2019-04-14T23:53:33.412Z,61.10
2019-04-14T23:56:01.872Z,61.10
2019-04-14T23:58:30.331Z,61.20
