createdAt,value
2023-05-09T00:00:13.199Z,10.44
2023-05-09T00:03:12.836Z,10.41
2023-05-09T00:06:08.363Z,10.36
2023-05-09T00:09:04.946Z,10.64
2023-05-09T00:12:01.424Z,10.36
2023-05-09T00:14:56.988Z,10.61
2023-05-09T00:17:54.609Z,10.54
2023-05-09T00:20:51.094Z,10.71
2023-05-09T00:23:47.672Z,10.39
2023-05-09T00:26:43.224Z,10.77
2023-05-09T00:29:38.753Z,10.8
2023-05-09T00:32:34.395Z,10.67
2023-05-09T00:35:31.872Z,10.54
2023-05-09T00:38:27.457Z,10.2
2023-05-09T00:41:23.056Z,10.15
2023-05-09T00:44:18.598Z,10.23
2023-05-09T00:47:15.101Z,10.2
2023-05-09T00:50:11.699Z,10.08
2023-05-09T00:53:09.257Z,10.02
2023-05-09T00:56:05.820Z,10.17
2023-05-09T00:59:01.357Z,10.07
2023-05-09T01:01:57.963Z,10.32
2023-05-09T01:04:53.506Z,10.28
2023-05-09T01:08:00.053Z,10.28
2023-05-09T01:11:01.560Z,10.24
2023-05-09T01:14:06.123Z,10.22
2023-05-09T01:17:11.681Z,10.38
2023-05-09T01:20:19.197Z,10.62
2023-05-09T01:23:26.738Z,10.2
2023-05-09T01:26:32.255Z,10.22
2023-05-09T01:29:37.809Z,9.86
2023-05-09T01:32:37.369Z,9.9
2023-05-09T01:35:37.957Z,9.71
2023-05-09T01:38:37.457Z,10.12
2023-05-09T01:41:38.001Z,9.88
2023-05-09T01:44:38.539Z,10.08
2023-05-09T01:47:36.131Z,9.93
2023-05-09T01:50:35.670Z,9.98
2023-05-09T01:53:34.228Z,9.9
2023-05-09T01:56:31.747Z,9.39
2023-05-09T01:59:30.309Z,9.6
2023-05-09T02:02:27.960Z,9.58
2023-05-09T02:05:27.431Z,9.54
2023-05-09T02:08:25.004Z,9.69
2023-05-09T02:11:22.522Z,9.87
2023-05-09T02:14:18.126Z,9.78
2023-05-09T02:17:18.667Z,9.64
2023-05-09T02:20:14.220Z,9.34
2023-05-09T02:23:11.743Z,9.18
2023-05-09T02:26:08.334Z,9.31
2023-05-09T02:29:05.957Z,9.19
2023-05-09T02:32:03.498Z,9.06
2023-05-09T02:35:01.001Z,9.49
2023-05-09T02:37:58.566Z,8.96
2023-05-09T02:40:56.110Z,8.97
2023-05-09T02:43:51.642Z,9.2
2023-05-09T02:46:47.238Z,9.03
2023-05-09T02:49:43.811Z,9.28
2023-05-09T02:52:39.337Z,9.24
2023-05-09T02:55:35.900Z,9.87
2023-05-09T02:58:31.468Z,9.48
2023-05-09T03:01:27.091Z,9.74
2023-05-09T03:04:22.571Z,9.82
2023-05-09T03:07:18.195Z,9.01
2023-05-09T03:10:14.724Z,7.87
2023-05-09T03:13:10.286Z,7.37
2023-05-09T03:16:06.865Z,7.39
2023-05-09T03:19:03.416Z,8.13
2023-05-09T03:21:58.952Z,7.93
2023-05-09T03:24:54.536Z,7.84
2023-05-09T03:27:50.099Z,8.56
2023-05-09T03:30:46.618Z,8.58
2023-05-09T03:33:42.211Z,8.11
2023-05-09T03:36:38.757Z,8.28
2023-05-09T03:39:34.293Z,7.6
2023-05-09T03:42:30.880Z,7.36
2023-05-09T03:45:27.449Z,7.87
2023-05-09T03:48:23.017Z,7.66
2023-05-09T03:51:18.549Z,7.55
2023-05-09T03:54:15.130Z,8.14
2023-05-09T03:57:10.660Z,8.84
2023-05-09T04:00:08.238Z,8.88
2023-05-09T04:03:04.861Z,9.43
2023-05-09T04:06:00.383Z,9.4
2023-05-09T04:08:55.971Z,9.33
2023-05-09T04:11:53.495Z,9.38
2023-05-09T04:14:51.020Z,8.52
2023-05-09T04:17:47.638Z,8.71
2023-05-09T04:20:44.127Z,9.7
2023-05-09T04:23:39.706Z,10.29
2023-05-09T04:26:38.304Z,10.67
2023-05-09T04:29:34.828Z,10.43
2023-05-09T04:32:30.423Z,9.56
2023-05-09T04:35:26.954Z,10.01
2023-05-09T04:38:23.544Z,10.67
2023-05-09T04:41:19.085Z,10.18
2023-05-09T04:44:14.647Z,10.7
2023-05-09T04:47:10.180Z,10.8
2023-05-09T04:50:06.771Z,10.64
2023-05-09T04:53:02.265Z,10.26
2023-05-09T04:55:57.866Z,10.77
2023-05-09T04:58:53.453Z,10.22
2023-05-09T05:01:50.054Z,10.35
2023-05-09T05:04:45.579Z,10.55
2023-05-09T05:07:41.127Z,10.56
2023-05-09T05:10:37.659Z,10.89
2023-05-09T05:13:33.220Z,10.79
2023-05-09T05:16:29.845Z,10.76
2023-05-09T05:19:25.378Z,10.56
2023-05-09T05:22:20.925Z,10.82
2023-05-09T05:25:17.672Z,10.95
2023-05-09T05:28:13.062Z,11.15
2023-05-09T05:31:08.654Z,11.36
2023-05-09T05:34:04.175Z,11.49
2023-05-09T05:37:00.724Z,11.34
2023-05-09T05:39:56.269Z,11.52
2023-05-09T05:42:51.846Z,10.54
2023-05-09T05:45:47.429Z,10.93
2023-05-09T05:48:42.972Z,11.97
2023-05-09T05:51:38.559Z,11.46
2023-05-09T05:54:34.098Z,10.92
2023-05-09T05:57:29.640Z,11.86
2023-05-09T06:00:25.215Z,12.57
2023-05-09T06:03:20.844Z,11.99
2023-05-09T06:06:18.316Z,12.28
2023-05-09T06:09:14.896Z,12.3
2023-05-09T06:12:11.448Z,11.74
2023-05-09T06:15:07.988Z,12.14
2023-05-09T06:18:04.551Z,13.32
2023-05-09T06:21:00.085Z,14.21
2023-05-09T06:26:54.260Z,14.24
2023-05-09T06:29:51.781Z,14.06
2023-05-09T06:32:50.378Z,14.29
2023-05-09T06:35:46.894Z,13.71
2023-05-09T06:38:42.466Z,13.92
2023-05-09T06:41:37.988Z,14.3
2023-05-09T06:44:33.624Z,14.35
2023-05-09T06:47:29.199Z,13.69
2023-05-09T06:50:24.717Z,14.25
2023-05-09T06:53:20.279Z,14.62
2023-05-09T06:56:16.690Z,14.53
2023-05-09T06:59:13.394Z,14.58
2023-05-09T07:02:08.992Z,14.62
2023-05-09T07:05:05.555Z,14.34
2023-05-09T07:08:01.091Z,14.27
2023-05-09T07:10:58.654Z,14.76
2023-05-09T07:13:54.230Z,15.05
2023-05-09T07:16:49.886Z,14.9
2023-05-09T07:19:45.347Z,15.01
2023-05-09T07:22:40.997Z,15.5
2023-05-09T07:25:38.485Z,15.21
2023-05-09T07:28:39.003Z,15.51
2023-05-09T07:31:37.233Z,15.21
2023-05-09T07:34:33.116Z,15.35
2023-05-09T07:37:29.663Z,15.91
2023-05-09T07:40:25.228Z,15.41
2023-05-09T07:43:21.774Z,15.77
2023-05-09T07:46:18.391Z,15.79
2023-05-09T07:49:13.928Z,16.26
2023-05-09T07:52:09.443Z,16.55
2023-05-09T07:55:06.035Z,16.04
2023-05-09T07:58:01.615Z,15.76
2023-05-09T08:00:58.156Z,15.94
2023-05-09T08:03:53.867Z,14.84
2023-05-09T08:06:49.257Z,15.56
2023-05-09T08:09:44.834Z,16.34
2023-05-09T08:12:40.419Z,16.63
2023-05-09T08:15:37.005Z,17.06
2023-05-09T08:18:32.529Z,16.84
2023-05-09T08:21:30.065Z,17
2023-05-09T08:24:26.625Z,17.54
2023-05-09T08:27:22.208Z,17.24
2023-05-09T08:30:17.768Z,17.33
2023-05-09T08:33:13.485Z,16.9
2023-05-09T08:36:08.869Z,16.02
2023-05-09T08:39:04.450Z,16.63
2023-05-09T08:42:01.134Z,16.96
2023-05-09T08:44:58.618Z,17.35
2023-05-09T08:47:55.169Z,17.49
2023-05-09T08:50:52.670Z,17.87
2023-05-09T08:53:49.257Z,18.48
2023-05-09T08:56:45.802Z,18.26
2023-05-09T08:59:42.342Z,17.55
2023-05-09T09:02:40.936Z,18.11
2023-05-09T09:05:42.638Z,18.92
2023-05-09T09:08:40.000Z,18.29
2023-05-09T09:11:36.568Z,17.6
2023-05-09T09:14:35.154Z,18.79
2023-05-09T09:17:32.725Z,18.35
2023-05-09T09:20:33.258Z,18.59
2023-05-09T09:23:32.769Z,16.75
2023-05-09T09:26:31.360Z,17.2
2023-05-09T09:29:29.892Z,18.27
2023-05-09T09:32:31.450Z,18.91
2023-05-09T09:35:38.974Z,18.88
2023-05-09T09:38:40.533Z,19.54
2023-05-09T09:41:37.056Z,19.39
2023-05-09T09:44:38.628Z,20.18
2023-05-09T09:47:34.250Z,20.71
2023-05-09T09:50:29.703Z,20.41
2023-05-09T09:53:30.475Z,20.36
2023-05-09T09:56:30.805Z,20.71
2023-05-09T09:59:31.439Z,21.56
2023-05-09T10:02:29.008Z,21.68
2023-05-09T10:05:25.505Z,21.6
2023-05-09T10:08:24.027Z,20.36
2023-05-09T10:11:20.669Z,20.74
2023-05-09T10:14:18.176Z,20.52
2023-05-09T10:17:15.800Z,20.78
2023-05-09T10:20:17.378Z,20.94
2023-05-09T10:23:15.839Z,21.36
2023-05-09T10:26:17.339Z,21.92
2023-05-09T10:29:20.946Z,22.58
2023-05-09T10:32:21.494Z,23.04
2023-05-09T10:35:20.046Z,22.95
2023-05-09T10:38:16.603Z,22.63
2023-05-09T10:41:14.150Z,22.6
2023-05-09T10:44:10.680Z,22.9
2023-05-09T10:47:07.341Z,23.33
2023-05-09T10:50:04.822Z,23.56
2023-05-09T10:53:05.357Z,23.66
2023-05-09T10:56:06.898Z,23.17
2023-05-09T10:59:04.473Z,23.09
2023-05-09T11:02:03.073Z,23.44
2023-05-09T11:05:08.563Z,23.76
2023-05-09T11:08:15.101Z,23.22
2023-05-09T11:11:21.640Z,23.36
2023-05-09T11:14:23.199Z,23.19
2023-05-09T11:17:31.742Z,24.05
2023-05-09T11:20:34.266Z,24.06
2023-05-09T11:23:31.761Z,24.27
2023-05-09T11:26:38.332Z,25.22
2023-05-09T11:32:47.439Z,25.46
2023-05-09T11:35:45.982Z,26.05
2023-05-09T11:38:42.527Z,26.73
2023-05-09T11:41:40.036Z,26.07
2023-05-09T11:44:36.673Z,27.08
2023-05-09T11:47:36.247Z,26.98
2023-05-09T11:50:31.787Z,25.35
2023-05-09T11:53:27.323Z,24.55
2023-05-09T11:56:22.916Z,25.9
2023-05-09T11:59:20.451Z,27.47
2023-05-09T12:02:17.026Z,27.7
2023-05-09T12:05:13.664Z,27.09
2023-05-09T12:08:10.118Z,26.7
2023-05-09T12:11:11.694Z,27.06
2023-05-09T12:14:07.208Z,27.47
2023-05-09T12:17:03.771Z,25.61
2023-05-09T12:20:01.342Z,24.92
2023-05-09T12:22:56.890Z,24.19
2023-05-09T12:25:55.492Z,24.16
2023-05-09T12:28:52.016Z,24.21
2023-05-09T12:31:49.589Z,23.79
2023-05-09T12:34:47.138Z,24.51
2023-05-09T12:37:52.645Z,26.37
2023-05-09T12:40:48.197Z,26.5
2023-05-09T12:43:47.742Z,24.73
2023-05-09T12:46:48.401Z,24.49
2023-05-09T12:49:49.877Z,24.71
2023-05-09T12:53:02.022Z,25.84
2023-05-09T12:55:54.980Z,26.46
2023-05-09T12:58:52.568Z,28.88
2023-05-09T13:01:53.088Z,30.16
2023-05-09T13:04:56.560Z,29.9
2023-05-09T13:07:57.199Z,29.39
2023-05-09T13:11:07.828Z,27.42
2023-05-09T13:13:59.245Z,27.77
2023-05-09T13:16:55.792Z,26.8
2023-05-09T13:19:51.373Z,26.3
2023-05-09T13:22:47.948Z,25.38
2023-05-09T13:25:44.502Z,26.26
2023-05-09T13:28:40.054Z,24.89
2023-05-09T13:31:35.598Z,24.92
2023-05-09T13:34:32.147Z,25.97
2023-05-09T13:37:27.720Z,26.18
2023-05-09T13:40:23.306Z,27.66
2023-05-09T13:43:22.824Z,27.92
2023-05-09T13:46:18.509Z,26.65
2023-05-09T13:49:14.002Z,26.87
2023-05-09T13:52:10.552Z,28.26
2023-05-09T13:55:08.092Z,28.17
2023-05-09T13:58:03.599Z,26.87
2023-05-09T14:00:59.194Z,27.96
2023-05-09T14:03:54.779Z,28.89
2023-05-09T14:06:51.321Z,28.13
2023-05-09T14:09:48.167Z,27.86
2023-05-09T14:12:47.552Z,27.9
2023-05-09T14:15:43.001Z,27.17
2023-05-09T14:18:38.554Z,27.86
2023-05-09T14:21:34.130Z,27.88
2023-05-09T14:24:30.730Z,28.54
2023-05-09T14:27:27.271Z,27.18
2023-05-09T14:30:22.821Z,27.47
2023-05-09T14:33:19.366Z,27.88
2023-05-09T14:36:15.912Z,30.06
2023-05-09T14:39:12.495Z,30.59
2023-05-09T14:42:11.031Z,31.25
2023-05-09T14:45:10.619Z,30.42
2023-05-09T14:48:06.218Z,31.66
2023-05-09T14:51:02.709Z,31.11
2023-05-09T14:53:59.310Z,32.33
2023-05-09T14:56:55.815Z,33.01
2023-05-09T14:59:51.384Z,33.15
2023-05-09T15:02:47.033Z,32.82
2023-05-09T15:05:44.505Z,34.95
2023-05-09T15:08:41.071Z,34.29
2023-05-09T15:11:47.642Z,30.43
2023-05-09T15:14:41.152Z,30
2023-05-09T15:17:36.761Z,29.38
2023-05-09T15:20:32.294Z,29.36
2023-05-09T15:23:27.996Z,28.79
2023-05-09T15:26:23.413Z,28.2
2023-05-09T15:29:21.979Z,26.91
2023-05-09T15:32:17.551Z,26.62
2023-05-09T15:35:14.080Z,26.5
2023-05-09T15:38:11.636Z,26.64
2023-05-09T15:41:07.202Z,26.02
2023-05-09T15:44:02.745Z,24.81
2023-05-09T15:46:59.325Z,24.94
2023-05-09T15:49:54.898Z,25.26
2023-05-09T15:52:52.420Z,25.7
2023-05-09T15:55:49.003Z,26.41
2023-05-09T15:58:45.517Z,25.61
2023-05-09T16:01:44.148Z,27.14
2023-05-09T16:04:41.679Z,28.62
2023-05-09T16:07:37.423Z,30.57
2023-05-09T16:10:33.809Z,31.33
2023-05-09T16:13:29.431Z,31.02
2023-05-09T16:16:25.962Z,30.64
2023-05-09T16:19:22.495Z,30.88
2023-05-09T16:22:19.046Z,30.56
2023-05-09T16:25:16.584Z,31.37
2023-05-09T16:28:13.137Z,31.32
2023-05-09T16:31:08.765Z,28.68
2023-05-09T16:34:04.333Z,27.06
2023-05-09T16:37:02.884Z,27.29
2023-05-09T16:40:00.494Z,25.75
2023-05-09T16:42:55.990Z,24.55
2023-05-09T16:45:52.545Z,23.77
2023-05-09T16:48:51.080Z,23.36
2023-05-09T16:51:46.615Z,22.13
2023-05-09T16:54:42.179Z,21.95
2023-05-09T16:57:37.782Z,21.7
2023-05-09T17:00:33.273Z,20.62
2023-05-09T17:03:29.873Z,20.58
2023-05-09T17:06:26.419Z,20.02
2023-05-09T17:09:22.991Z,20
2023-05-09T17:12:20.536Z,19.55
2023-05-09T17:15:17.053Z,19.72
2023-05-09T17:18:15.259Z,19.5
2023-05-09T17:21:14.203Z,19.46
2023-05-09T17:24:09.776Z,19.38
2023-05-09T17:27:05.331Z,19.13
2023-05-09T17:30:01.876Z,18.78
2023-05-09T17:32:58.501Z,18.79
2023-05-09T17:35:55.015Z,18.47
2023-05-09T17:38:51.544Z,18.01
2023-05-09T17:41:47.081Z,17.96
2023-05-09T17:44:44.273Z,17.72
2023-05-09T17:47:41.316Z,17.7
2023-05-09T17:50:39.786Z,17.55
2023-05-09T17:53:35.336Z,17.09
2023-05-09T17:56:30.941Z,16.82
2023-05-09T17:59:28.493Z,16.7
2023-05-09T18:02:25.113Z,16.74
2023-05-09T18:05:23.344Z,16.6
2023-05-09T18:08:19.147Z,16.39
2023-05-09T18:11:15.712Z,16.37
2023-05-09T18:14:12.279Z,16.34
2023-05-09T18:17:07.810Z,16.29
2023-05-09T18:20:04.395Z,16.05
2023-05-09T18:23:00.942Z,16.06
2023-05-09T18:25:56.493Z,16.03
2023-05-09T18:28:56.047Z,16.05
2023-05-09T18:31:51.669Z,16.05
2023-05-09T18:34:48.190Z,15.72
2023-05-09T18:37:43.752Z,15.7
2023-05-09T18:40:43.311Z,15.71
2023-05-09T18:43:45.940Z,15.74
2023-05-09T18:46:41.434Z,15.81
2023-05-09T18:49:38.976Z,15.79
2023-05-09T18:52:34.517Z,15.52
2023-05-09T18:55:32.086Z,15.3
2023-05-09T18:58:28.936Z,15.3
2023-05-09T19:01:25.291Z,15.32
2023-05-09T19:04:26.778Z,15.36
2023-05-09T19:07:23.292Z,15.25
2023-05-09T19:10:19.837Z,15.31
2023-05-09T19:13:16.542Z,15
2023-05-09T19:16:12.987Z,14.95
2023-05-09T19:19:09.522Z,14.84
2023-05-09T19:22:07.101Z,14.57
2023-05-09T19:25:05.634Z,14.78
2023-05-09T19:28:01.255Z,14.73
2023-05-09T19:30:57.781Z,14.54
2023-05-09T19:33:53.312Z,14.12
2023-05-09T19:36:49.960Z,14.1
2023-05-09T19:39:45.480Z,14.15
2023-05-09T19:42:41.986Z,14.07
2023-05-09T19:45:38.552Z,14.1
2023-05-09T19:48:41.122Z,14.14
2023-05-09T19:51:40.682Z,14.08
2023-05-09T19:54:36.187Z,13.89
2023-05-09T19:57:31.767Z,13.83
2023-05-09T20:00:28.363Z,13.74
2023-05-09T20:03:23.973Z,13.69
2023-05-09T20:06:19.515Z,13.87
2023-05-09T20:09:21.080Z,13.72
2023-05-09T20:12:17.559Z,13.49
2023-05-09T20:15:14.125Z,13.29
2023-05-09T20:18:09.796Z,13.29
2023-05-09T20:21:09.239Z,13.03
2023-05-09T20:24:05.833Z,13.12
2023-05-09T20:27:02.380Z,13.2
2023-05-09T20:29:58.073Z,13.17
2023-05-09T20:32:53.503Z,12.99
2023-05-09T20:35:49.064Z,12.89
2023-05-09T20:38:44.601Z,12.89
2023-05-09T20:41:40.172Z,12.82
2023-05-09T20:44:37.746Z,12.88
2023-05-09T20:47:34.286Z,12.86
2023-05-09T20:50:29.845Z,12.73
2023-05-09T20:53:27.428Z,12.55
2023-05-09T20:56:23.953Z,12.47
2023-05-09T20:59:19.518Z,12.67
2023-05-09T21:02:15.148Z,12.51
2023-05-09T21:05:10.659Z,12.54
2023-05-09T21:08:06.199Z,12.42
2023-05-09T21:11:02.826Z,12.49
2023-05-09T21:13:58.328Z,12.43
2023-05-09T21:16:57.928Z,12.36
2023-05-09T21:19:53.417Z,12.4
2023-05-09T21:22:49.000Z,12.43
2023-05-09T21:25:44.555Z,12.44
2023-05-09T21:28:40.134Z,12.15
2023-05-09T21:31:36.838Z,11.88
2023-05-09T21:34:32.249Z,11.65
2023-05-09T21:37:28.842Z,11.69
2023-05-09T21:40:25.365Z,11.75
2023-05-09T21:43:21.962Z,11.63
2023-05-09T21:46:17.525Z,11.59
2023-05-09T21:49:16.052Z,11.53
2023-05-09T21:52:11.597Z,11.75
2023-05-09T21:55:08.163Z,11.52
2023-05-09T21:58:03.687Z,11.41
2023-05-09T22:01:00.268Z,11.31
2023-05-09T22:03:56.842Z,11.42
2023-05-09T22:06:52.363Z,11.3
2023-05-09T22:09:47.993Z,11.38
2023-05-09T22:12:43.535Z,11.45
2023-05-09T22:15:41.065Z,11.47
2023-05-09T22:18:36.650Z,11.55
2023-05-09T22:21:32.163Z,11.65
2023-05-09T22:24:27.750Z,11.66
2023-05-09T22:27:23.299Z,11.86
2023-05-09T22:30:19.909Z,11.58
2023-05-09T22:33:15.488Z,11.56
2023-05-09T22:36:10.983Z,11.45
2023-05-09T22:39:06.565Z,11.35
2023-05-09T22:42:04.147Z,11.29
2023-05-09T22:44:59.658Z,11.31
2023-05-09T22:47:55.235Z,11.23
2023-05-09T22:50:50.807Z,11.2
2023-05-09T22:53:46.420Z,11.09
2023-05-09T22:56:42.945Z,11.12
2023-05-09T22:59:38.506Z,11.21
2023-05-09T23:02:34.181Z,11.25
2023-05-09T23:05:29.616Z,11.29
2023-05-09T23:08:25.187Z,11.32
2023-05-09T23:11:23.750Z,11.27
2023-05-09T23:14:19.290Z,11.14
2023-05-09T23:17:14.872Z,11.07
2023-05-09T23:20:11.410Z,11.1
2023-05-09T23:23:06.990Z,11.11
2023-05-09T23:26:02.557Z,11.14
2023-05-09T23:28:58.118Z,11.01
2023-05-09T23:31:53.685Z,10.94
2023-05-09T23:34:49.188Z,11.05
2023-05-09T23:37:44.804Z,11.04
2023-05-09T23:40:43.341Z,10.99
2023-05-09T23:43:38.940Z,10.9
2023-05-09T23:46:35.528Z,10.82
2023-05-09T23:49:31.054Z,10.88
2023-05-09T23:52:26.590Z,10.85
2023-05-09T23:55:22.203Z,10.86
2023-05-09T23:58:17.741Z,10.81
