createdAt,value
2022-09-04T00:00:03.341Z,4.20
2022-09-04T00:02:55.511Z,4.50
2022-09-04T00:05:29.397Z,3.90
2022-09-04T00:08:16.177Z,3.97
2022-09-04T00:10:52.258Z,4.10
2022-09-04T00:13:24.074Z,4.10
2022-09-04T00:15:58.107Z,3.90
2022-09-04T00:18:35.021Z,3.77
2022-09-04T00:21:12.811Z,3.50
2022-09-04T00:23:45.607Z,3.20
2022-09-04T00:26:23.601Z,3.60
2022-09-04T00:28:56.922Z,3.80
2022-09-04T00:31:32.079Z,3.60
2022-09-04T00:34:13.946Z,3.53
2022-09-04T00:36:50.265Z,3.27
2022-09-04T00:39:23.827Z,3.03
2022-09-04T00:42:10.505Z,3.40
2022-09-04T00:45:01.921Z,3.20
2022-09-04T00:47:58.712Z,3.47
2022-09-04T00:51:01.718Z,3.37
2022-09-04T00:53:47.730Z,2.93
2022-09-04T00:56:41.978Z,3.00
2022-09-04T00:59:23.259Z,2.70
2022-09-04T01:01:56.036Z,2.73
2022-09-04T01:04:41.100Z,2.60
2022-09-04T01:07:32.014Z,2.60
2022-09-04T01:10:26.026Z,2.40
2022-09-04T01:13:01.047Z,2.60
2022-09-04T01:15:38.898Z,2.53
2022-09-04T01:18:12.628Z,2.43
2022-09-04T01:20:53.790Z,2.13
2022-09-04T01:23:43.718Z,2.30
2022-09-04T01:26:21.179Z,2.40
2022-09-04T01:29:02.608Z,2.67
2022-09-04T01:31:38.815Z,2.30
2022-09-04T01:34:23.953Z,2.40
2022-09-04T01:37:01.064Z,2.00
2022-09-04T01:39:32.984Z,2.07
2022-09-04T01:42:10.383Z,2.23
2022-09-04T01:44:38.179Z,2.60
2022-09-04T01:47:16.381Z,3.33
2022-09-04T01:49:50.647Z,3.10
2022-09-04T01:52:39.975Z,3.13
2022-09-04T01:55:19.902Z,3.03
2022-09-04T01:58:00.015Z,2.47
2022-09-04T02:00:33.962Z,2.70
2022-09-04T02:03:11.447Z,2.40
2022-09-04T02:06:00.449Z,2.63
2022-09-04T02:08:43.157Z,2.80
2022-09-04T02:11:17.121Z,2.60
2022-09-04T02:14:06.613Z,2.40
2022-09-04T02:16:46.533Z,2.60
2022-09-04T02:19:25.515Z,2.50
2022-09-04T02:22:03.166Z,2.53
2022-09-04T02:24:39.605Z,2.30
2022-09-04T02:27:11.849Z,2.30
2022-09-04T02:29:47.349Z,2.50
2022-09-04T02:32:20.183Z,2.10
2022-09-04T02:34:56.258Z,2.30
2022-09-04T02:37:30.062Z,1.93
2022-09-04T02:40:04.892Z,2.40
2022-09-04T02:42:44.431Z,2.30
2022-09-04T02:45:24.025Z,2.20
2022-09-04T02:48:00.489Z,2.30
2022-09-04T02:50:40.249Z,2.20
2022-09-04T02:53:20.450Z,2.20
2022-09-04T02:56:07.953Z,2.00
2022-09-04T02:58:49.856Z,2.03
2022-09-04T03:01:25.845Z,2.50
2022-09-04T03:04:01.359Z,1.93
2022-09-04T03:06:45.928Z,2.47
2022-09-04T03:09:18.840Z,2.40
2022-09-04T03:11:52.992Z,2.20
2022-09-04T03:14:27.807Z,2.60
2022-09-04T03:17:02.642Z,2.60
2022-09-04T03:19:36.916Z,2.33
2022-09-04T03:22:12.014Z,2.60
2022-09-04T03:24:59.942Z,2.77
2022-09-04T03:27:31.548Z,2.53
2022-09-04T03:30:04.482Z,2.33
2022-09-04T03:32:40.028Z,2.57
2022-09-04T03:35:16.026Z,2.73
2022-09-04T03:37:59.078Z,2.80
2022-09-04T03:40:39.224Z,3.10
2022-09-04T03:43:20.190Z,2.83
2022-09-04T03:45:57.456Z,2.90
2022-09-04T03:48:35.445Z,3.07
2022-09-04T03:51:16.289Z,2.97
2022-09-04T03:53:46.755Z,3.37
2022-09-04T03:56:33.070Z,3.47
2022-09-04T03:59:07.469Z,3.50
2022-09-04T04:01:46.714Z,3.50
2022-09-04T04:04:44.053Z,3.53
2022-09-04T04:07:24.580Z,4.00
2022-09-04T04:10:03.824Z,4.40
2022-09-04T04:12:52.320Z,4.80
2022-09-04T04:15:33.341Z,4.80
2022-09-04T04:18:18.692Z,5.47
2022-09-04T04:21:00.638Z,4.70
2022-09-04T04:24:01.954Z,5.40
2022-09-04T04:26:54.045Z,5.10
2022-09-04T04:29:43.194Z,4.87
2022-09-04T04:32:25.465Z,5.33
2022-09-04T04:35:16.581Z,5.27
2022-09-04T04:38:02.177Z,5.60
2022-09-04T04:40:52.587Z,5.17
2022-09-04T04:43:26.698Z,5.20
2022-09-04T04:45:59.964Z,5.80
2022-09-04T04:49:06.117Z,5.60
2022-09-04T04:51:50.211Z,5.57
2022-09-04T04:54:35.627Z,6.00
2022-09-04T04:57:13.059Z,5.83
2022-09-04T04:59:49.252Z,5.40
2022-09-04T05:02:27.589Z,5.13
2022-09-04T05:05:03.318Z,4.73
2022-09-04T05:07:39.226Z,6.60
2022-09-04T05:10:19.308Z,6.60
2022-09-04T05:13:00.224Z,6.87
2022-09-04T05:15:43.825Z,7.07
2022-09-04T05:18:30.406Z,7.20
2022-09-04T05:21:09.923Z,7.13
2022-09-04T05:23:43.192Z,6.57
2022-09-04T05:26:23.174Z,6.70
2022-09-04T05:28:59.444Z,6.50
2022-09-04T05:31:38.299Z,6.23
2022-09-04T05:34:13.914Z,6.30
2022-09-04T05:36:51.506Z,6.83
2022-09-04T05:39:29.585Z,6.73
2022-09-04T05:42:16.517Z,6.67
2022-09-04T05:44:58.320Z,6.70
2022-09-04T05:47:38.812Z,6.77
2022-09-04T05:50:22.359Z,6.57
2022-09-04T05:53:14.472Z,6.57
2022-09-04T05:56:02.549Z,6.57
2022-09-04T05:58:55.156Z,6.50
2022-09-04T06:01:40.510Z,6.23
2022-09-04T06:04:35.055Z,6.50
2022-09-04T06:07:13.015Z,6.13
2022-09-04T06:09:55.471Z,6.43
2022-09-04T06:12:45.585Z,6.47
2022-09-04T06:15:22.418Z,6.63
2022-09-04T06:18:20.098Z,6.80
2022-09-04T06:21:13.036Z,6.73
2022-09-04T06:24:06.921Z,6.70
2022-09-04T06:26:50.090Z,6.17
2022-09-04T06:29:37.358Z,6.70
2022-09-04T06:32:28.914Z,6.63
2022-09-04T06:35:47.043Z,6.33
2022-09-04T06:38:31.842Z,8.63
2022-09-04T06:41:14.488Z,9.77
2022-09-04T06:43:50.866Z,9.57
2022-09-04T06:46:28.322Z,9.93
2022-09-04T06:49:07.350Z,11.80
2022-09-04T06:51:57.295Z,10.83
2022-09-04T06:54:41.514Z,11.80
2022-09-04T06:57:30.075Z,12.50
2022-09-04T07:00:06.034Z,14.57
2022-09-04T07:02:52.657Z,14.37
2022-09-04T07:05:30.498Z,15.33
2022-09-04T07:08:09.188Z,15.33
2022-09-04T07:10:43.473Z,13.73
2022-09-04T07:13:47.982Z,13.50
2022-09-04T07:16:42.843Z,13.63
2022-09-04T07:19:25.919Z,13.03
2022-09-04T07:22:13.173Z,13.60
2022-09-04T07:24:56.985Z,13.90
2022-09-04T07:27:40.049Z,13.50
2022-09-04T07:30:10.264Z,14.80
2022-09-04T07:32:43.242Z,14.67
2022-09-04T07:35:17.553Z,14.33
2022-09-04T07:37:56.033Z,14.27
2022-09-04T07:40:30.790Z,13.97
2022-09-04T07:43:07.457Z,15.37
2022-09-04T07:45:38.243Z,15.30
2022-09-04T07:48:19.866Z,15.33
2022-09-04T07:51:04.570Z,14.63
2022-09-04T07:53:59.096Z,15.37
2022-09-04T07:56:36.184Z,14.77
2022-09-04T07:59:40.307Z,15.87
2022-09-04T08:02:37.827Z,14.60
2022-09-04T08:05:22.952Z,15.57
2022-09-04T08:08:23.432Z,11.47
2022-09-04T08:11:07.235Z,10.73
2022-09-04T08:14:13.080Z,9.10
2022-09-04T08:16:49.126Z,8.83
2022-09-04T08:19:41.561Z,8.53
2022-09-04T08:22:14.267Z,8.60
2022-09-04T08:25:00.906Z,8.10
2022-09-04T08:27:50.444Z,8.83
2022-09-04T08:30:21.585Z,9.40
2022-09-04T08:33:24.884Z,9.47
2022-09-04T08:36:01.267Z,9.03
2022-09-04T08:38:55.575Z,8.47
2022-09-04T08:41:59.790Z,7.33
2022-09-04T08:45:11.537Z,9.03
2022-09-04T08:48:12.700Z,10.43
2022-09-04T08:51:03.996Z,10.07
2022-09-04T08:54:09.709Z,9.03
2022-09-04T08:56:47.288Z,9.57
2022-09-04T08:59:57.090Z,8.60
2022-09-04T09:03:00.483Z,8.53
2022-09-04T09:06:07.338Z,8.03
2022-09-04T09:09:10.814Z,9.07
2022-09-04T09:11:59.005Z,8.73
2022-09-04T09:15:06.971Z,7.87
2022-09-04T09:17:39.559Z,8.30
2022-09-04T09:20:25.900Z,8.50
2022-09-04T09:23:26.050Z,9.10
2022-09-04T09:26:06.210Z,8.77
2022-09-04T09:29:13.407Z,9.13
2022-09-04T09:32:22.737Z,8.73
2022-09-04T09:35:33.387Z,8.93
2022-09-04T09:38:34.733Z,8.63
2022-09-04T09:41:44.129Z,8.30
2022-09-04T09:44:43.347Z,8.50
2022-09-04T09:47:40.194Z,9.43
2022-09-04T09:50:33.611Z,9.67
2022-09-04T09:53:47.114Z,9.30
2022-09-04T09:57:03.059Z,9.40
2022-09-04T10:00:05.186Z,9.57
2022-09-04T10:03:13.548Z,10.27
2022-09-04T10:06:01.709Z,9.77
2022-09-04T10:08:49.823Z,8.80
2022-09-04T10:11:59.327Z,9.50
2022-09-04T10:15:11.328Z,9.50
2022-09-04T10:18:18.671Z,11.17
2022-09-04T10:21:10.409Z,8.50
2022-09-04T10:24:11.352Z,9.03
2022-09-04T10:27:04.279Z,8.83
2022-09-04T10:29:42.284Z,9.50
2022-09-04T10:32:55.053Z,9.90
2022-09-04T10:35:27.780Z,8.67
2022-09-04T10:38:22.882Z,8.40
2022-09-04T10:41:20.402Z,8.20
2022-09-04T10:44:25.398Z,7.80
2022-09-04T10:47:04.005Z,8.13
2022-09-04T10:49:47.196Z,7.73
2022-09-04T10:52:53.907Z,7.27
2022-09-04T10:55:36.533Z,6.53
2022-09-04T10:58:29.172Z,7.97
2022-09-04T11:01:22.345Z,5.60
2022-09-04T11:04:13.951Z,6.90
2022-09-04T11:07:12.300Z,7.10
2022-09-04T11:09:59.914Z,6.50
2022-09-04T11:12:45.108Z,6.67
2022-09-04T11:15:26.696Z,5.63
2022-09-04T11:18:22.261Z,5.23
2022-09-04T11:21:27.169Z,4.90
2022-09-04T11:24:26.578Z,4.30
2022-09-04T11:27:31.527Z,4.23
2022-09-04T11:30:05.683Z,4.67
2022-09-04T11:33:00.234Z,5.00
2022-09-04T11:36:21.517Z,5.30
2022-09-04T11:39:26.125Z,4.23
2022-09-04T11:42:20.298Z,3.43
2022-09-04T11:45:16.659Z,4.30
2022-09-04T11:48:03.613Z,3.80
2022-09-04T11:50:56.424Z,3.87
2022-09-04T11:53:46.178Z,2.90
2022-09-04T11:56:42.439Z,2.60
2022-09-04T11:59:43.960Z,2.60
2022-09-04T12:02:39.066Z,2.83
2022-09-04T12:05:20.150Z,3.70
2022-09-04T12:08:04.908Z,3.80
2022-09-04T12:10:53.706Z,3.92
2022-09-04T12:13:52.599Z,4.07
2022-09-04T12:16:42.330Z,3.83
2022-09-04T12:19:35.538Z,3.50
2022-09-04T12:22:38.626Z,2.92
2022-09-04T12:25:37.452Z,2.65
2022-09-04T12:28:38.063Z,2.72
2022-09-04T12:31:22.994Z,2.00
2022-09-04T12:34:36.846Z,2.03
2022-09-04T12:37:37.455Z,2.30
2022-09-04T12:40:28.324Z,2.50
2022-09-04T12:43:07.172Z,2.55
2022-09-04T12:45:44.365Z,2.83
2022-09-04T12:48:22.356Z,2.65
2022-09-04T12:50:58.607Z,2.47
2022-09-04T12:53:49.254Z,2.53
2022-09-04T12:56:30.184Z,1.90
2022-09-04T12:59:19.154Z,2.13
2022-09-04T13:02:01.822Z,2.20
2022-09-04T13:04:38.717Z,1.85
2022-09-04T13:07:26.246Z,2.30
2022-09-04T13:10:04.156Z,1.80
2022-09-04T13:12:37.952Z,1.95
2022-09-04T13:15:24.343Z,1.95
2022-09-04T13:18:00.065Z,2.00
2022-09-04T13:20:40.275Z,2.08
2022-09-04T13:23:26.926Z,1.80
2022-09-04T13:26:16.702Z,1.80
2022-09-04T13:28:56.798Z,1.70
2022-09-04T13:31:43.304Z,2.10
2022-09-04T13:34:17.125Z,1.80
2022-09-04T13:36:55.038Z,1.85
2022-09-04T13:39:54.434Z,1.60
2022-09-04T13:43:00.208Z,1.80
2022-09-04T13:45:34.893Z,1.40
2022-09-04T13:48:07.880Z,1.80
2022-09-04T13:50:38.598Z,1.60
2022-09-04T13:53:16.575Z,2.33
2022-09-04T13:55:50.291Z,1.65
2022-09-04T13:58:21.840Z,1.40
2022-09-04T14:00:53.530Z,2.28
2022-09-04T14:03:36.775Z,1.50
2022-09-04T14:06:08.554Z,1.40
2022-09-04T14:08:37.602Z,1.35
2022-09-04T14:11:39.373Z,1.65
2022-09-04T14:14:35.178Z,1.58
2022-09-04T14:17:03.126Z,1.27
2022-09-04T14:19:44.067Z,1.33
2022-09-04T14:22:33.527Z,1.30
2022-09-04T14:25:11.733Z,1.10
2022-09-04T14:28:12.563Z,1.00
2022-09-04T14:30:47.986Z,1.30
2022-09-04T14:33:34.629Z,1.55
2022-09-04T14:36:16.091Z,2.20
2022-09-04T14:38:57.199Z,1.00
2022-09-04T14:41:41.791Z,0.90
2022-09-04T14:44:27.129Z,1.92
2022-09-04T14:47:07.352Z,5.60
2022-09-04T14:49:47.396Z,2.40
2022-09-04T14:52:18.417Z,0.80
2022-09-04T14:54:52.380Z,1.05
2022-09-04T14:57:26.109Z,1.00
2022-09-04T15:00:04.813Z,0.90
2022-09-04T15:02:38.191Z,1.02
2022-09-04T15:05:16.019Z,1.17
2022-09-04T15:07:55.033Z,1.00
2022-09-04T15:10:28.509Z,1.10
2022-09-04T15:13:32.365Z,0.70
2022-09-04T15:16:19.409Z,0.90
2022-09-04T15:18:56.936Z,0.90
2022-09-04T15:21:32.928Z,1.38
2022-09-04T15:24:13.557Z,1.17
2022-09-04T15:26:47.005Z,0.80
2022-09-04T15:29:22.966Z,0.70
2022-09-04T15:32:00.749Z,0.47
2022-09-04T15:34:30.858Z,0.60
2022-09-04T15:37:11.710Z,0.70
2022-09-04T15:39:48.488Z,0.90
2022-09-04T15:42:36.192Z,1.00
2022-09-04T15:45:10.978Z,0.80
2022-09-04T15:47:56.935Z,0.80
2022-09-04T15:50:28.723Z,0.68
2022-09-04T15:53:10.053Z,1.00
2022-09-04T15:56:08.769Z,1.02
2022-09-04T15:58:47.451Z,1.00
2022-09-04T16:01:23.217Z,1.08
2022-09-04T16:04:12.724Z,1.05
2022-09-04T16:06:48.040Z,0.68
2022-09-04T16:09:24.360Z,0.90
2022-09-04T16:12:03.738Z,1.25
2022-09-04T16:14:36.878Z,1.30
2022-09-04T16:17:17.051Z,1.20
2022-09-04T16:19:55.443Z,1.15
2022-09-04T16:22:40.041Z,1.83
2022-09-04T16:25:11.878Z,1.30
2022-09-04T16:27:49.217Z,1.55
2022-09-04T16:30:33.896Z,1.58
2022-09-04T16:33:03.441Z,1.60
2022-09-04T16:35:38.226Z,1.23
2022-09-04T16:38:12.426Z,1.25
2022-09-04T16:40:48.781Z,1.30
2022-09-04T16:43:40.377Z,1.00
2022-09-04T16:46:16.478Z,1.00
2022-09-04T16:48:53.988Z,2.05
2022-09-04T16:51:40.363Z,1.52
2022-09-04T16:54:18.295Z,1.40
2022-09-04T16:56:53.322Z,2.25
2022-09-04T16:59:43.563Z,1.30
2022-09-04T17:02:29.507Z,2.05
2022-09-04T17:05:17.887Z,2.03
2022-09-04T17:07:52.484Z,3.00
2022-09-04T17:10:37.003Z,1.75
2022-09-04T17:13:13.121Z,1.95
2022-09-04T17:15:53.487Z,1.70
2022-09-04T17:18:24.488Z,1.80
2022-09-04T17:25:45.130Z,1.35
2022-09-04T17:29:09.209Z,1.85
2022-09-04T17:29:13.980Z,1.33
2022-09-04T17:29:50.772Z,2.72
2022-09-04T17:36:01.257Z,2.85
2022-09-04T17:40:46.473Z,1.70
2022-09-04T17:40:48.848Z,1.90
2022-09-04T17:41:31.075Z,1.50
2022-09-04T17:44:29.240Z,1.83
2022-09-04T17:47:11.730Z,1.40
2022-09-04T17:49:45.863Z,1.30
2022-09-04T17:52:23.818Z,1.70
2022-09-04T17:54:52.441Z,1.43
2022-09-04T17:57:28.874Z,1.63
2022-09-04T18:00:04.858Z,1.60
2022-09-04T18:02:42.158Z,1.63
2022-09-04T18:05:19.238Z,1.43
2022-09-04T18:08:09.713Z,1.30
2022-09-04T18:10:51.822Z,1.50
2022-09-04T18:13:37.862Z,2.80
2022-09-04T18:16:17.578Z,3.00
2022-09-04T18:18:49.302Z,2.53
2022-09-04T18:21:23.470Z,2.43
2022-09-04T18:23:58.618Z,1.63
2022-09-04T18:26:39.902Z,2.90
2022-09-04T18:30:42.851Z,2.70
2022-09-04T18:37:19.634Z,1.87
2022-09-04T18:37:25.853Z,2.00
2022-09-04T18:38:37.973Z,2.20
2022-09-04T18:44:27.166Z,2.60
2022-09-04T18:50:20.770Z,2.20
2022-09-04T18:50:32.089Z,2.73
2022-09-04T18:50:35.292Z,2.27
2022-09-04T18:53:06.332Z,2.77
2022-09-04T18:55:43.601Z,2.50
2022-09-04T18:58:41.729Z,5.20
2022-09-04T19:01:20.363Z,4.63
2022-09-04T19:03:58.759Z,5.10
2022-09-04T19:06:35.058Z,5.33
2022-09-04T19:09:12.907Z,4.67
2022-09-04T19:11:47.389Z,5.57
2022-09-04T19:14:18.995Z,5.47
2022-09-04T19:16:53.078Z,5.53
2022-09-04T19:19:26.051Z,5.63
2022-09-04T19:22:02.889Z,5.70
2022-09-04T19:24:35.893Z,5.10
2022-09-04T19:27:27.561Z,5.40
2022-09-04T19:30:18.750Z,5.10
2022-09-04T19:33:13.618Z,5.47
2022-09-04T19:35:48.451Z,5.03
2022-09-04T19:45:45.705Z,5.67
2022-09-04T19:46:08.502Z,4.50
2022-09-04T19:46:13.996Z,4.60
2022-09-04T19:47:27.362Z,4.80
2022-09-04T19:53:21.234Z,5.17
2022-09-04T19:53:33.327Z,5.17
2022-09-04T19:55:57.410Z,4.77
2022-09-04T19:58:34.730Z,5.40
2022-09-04T20:01:05.245Z,4.90
2022-09-04T20:03:38.939Z,5.00
2022-09-04T20:06:23.308Z,5.33
2022-09-04T20:09:00.030Z,4.97
2022-09-04T20:11:36.046Z,5.37
2022-09-04T20:14:15.448Z,5.10
2022-09-04T20:16:56.507Z,5.00
2022-09-04T20:19:28.856Z,5.30
2022-09-04T20:22:03.598Z,5.13
2022-09-04T20:24:39.728Z,6.13
2022-09-04T20:27:16.015Z,5.73
2022-09-04T20:29:54.852Z,5.17
2022-09-04T20:32:28.975Z,5.27
2022-09-04T20:35:13.192Z,5.37
2022-09-04T20:37:53.466Z,5.87
2022-09-04T20:40:32.944Z,5.37
2022-09-04T20:43:18.385Z,4.70
2022-09-04T20:51:13.772Z,4.70
2022-09-04T20:52:49.484Z,5.30
2022-09-04T20:52:58.419Z,5.10
2022-09-04T20:55:05.337Z,4.63
2022-09-04T21:02:05.155Z,4.60
2022-09-04T21:03:17.782Z,4.50
2022-09-04T21:03:53.530Z,4.87
2022-09-04T21:06:32.857Z,4.60
2022-09-04T21:09:12.105Z,4.40
2022-09-04T21:11:46.022Z,4.03
2022-09-04T21:14:20.933Z,4.40
2022-09-04T21:17:33.858Z,4.03
2022-09-04T21:20:35.398Z,4.00
2022-09-04T21:23:39.560Z,4.10
2022-09-04T21:26:19.872Z,3.93
2022-09-04T21:29:11.257Z,3.87
2022-09-04T21:32:08.754Z,4.07
2022-09-04T21:34:55.063Z,3.90
2022-09-04T21:37:29.741Z,4.20
2022-09-04T21:40:25.781Z,3.80
2022-09-04T21:43:35.733Z,3.50
2022-09-04T21:46:28.811Z,3.83
2022-09-04T21:49:26.446Z,3.73
2022-09-04T21:52:21.255Z,3.80
2022-09-04T21:57:45.834Z,3.80
2022-09-04T22:02:29.393Z,3.70
2022-09-04T22:02:38.658Z,3.73
2022-09-04T22:04:30.430Z,3.40
2022-09-04T22:08:36.364Z,4.03
2022-09-04T22:13:33.047Z,3.60
2022-09-04T22:13:42.610Z,4.23
2022-09-04T22:16:05.881Z,4.07
2022-09-04T22:18:48.748Z,4.00
2022-09-04T22:21:26.896Z,3.97
2022-09-04T22:24:14.069Z,3.90
2022-09-04T22:27:16.953Z,3.63
2022-09-04T22:29:54.719Z,4.40
2022-09-04T22:32:47.001Z,4.03
2022-09-04T22:35:48.462Z,4.10
2022-09-04T22:38:37.200Z,4.00
2022-09-04T22:41:29.968Z,4.53
2022-09-04T22:44:06.266Z,4.63
2022-09-04T22:46:56.794Z,4.73
2022-09-04T22:49:49.196Z,4.73
2022-09-04T22:52:44.078Z,4.90
2022-09-04T22:56:03.836Z,5.40
2022-09-04T22:58:35.579Z,4.63
2022-09-04T23:01:26.245Z,5.30
2022-09-04T23:04:16.118Z,6.20
2022-09-04T23:11:32.091Z,8.90
2022-09-04T23:14:00.282Z,7.77
2022-09-04T23:14:06.682Z,6.90
2022-09-04T23:17:13.386Z,4.73
2022-09-04T23:24:50.417Z,5.30
2022-09-04T23:26:57.258Z,5.87
2022-09-04T23:26:59.367Z,4.90
2022-09-04T23:29:47.945Z,6.60
2022-09-04T23:32:39.131Z,5.27
2022-09-04T23:35:16.729Z,5.67
2022-09-04T23:38:04.934Z,6.33
2022-09-04T23:40:41.974Z,8.47
2022-09-04T23:43:53.062Z,10.27
2022-09-04T23:46:45.988Z,6.27
2022-09-04T23:49:39.727Z,6.40
2022-09-04T23:52:22.029Z,7.90
2022-09-04T23:55:09.965Z,8.20
2022-09-04T23:57:45.790Z,8.23
