createdAt,value
2018-03-03T00:01:21.106Z,75.10
2018-03-03T00:03:53.068Z,73.10
2018-03-03T00:06:25.845Z,73.40
2018-03-03T00:09:00.876Z,73.60
2018-03-03T00:11:41.026Z,74.10
2018-03-03T00:14:16.375Z,74.10
2018-03-03T00:16:54.805Z,74.20
2018-03-03T00:19:29.716Z,73.90
2018-03-03T00:22:02.815Z,73.80
2018-03-03T00:24:34.976Z,74.10
2018-03-03T00:27:12.264Z,72.60
2018-03-03T00:29:45.535Z,72.50
2018-03-03T00:32:20.286Z,72.70
2018-03-03T00:34:57.776Z,72.70
2018-03-03T00:37:34.445Z,72.70
2018-03-03T00:40:06.307Z,73.00
2018-03-03T00:42:38.275Z,73.40
2018-03-03T00:45:10.546Z,73.50
2018-03-03T00:47:41.925Z,73.00
2018-03-03T00:50:14.386Z,72.50
2018-03-03T00:52:44.985Z,72.80
2018-03-03T00:55:20.024Z,72.70
2018-03-03T00:57:55.905Z,72.80
2018-03-03T01:00:29.545Z,72.60
2018-03-03T01:03:02.905Z,73.50
2018-03-03T01:05:38.205Z,74.00
2018-03-03T01:08:10.986Z,74.10
2018-03-03T01:10:42.945Z,73.60
2018-03-03T01:13:17.775Z,72.60
2018-03-03T01:15:51.785Z,72.70
2018-03-03T01:18:24.056Z,73.40
2018-03-03T01:20:55.814Z,73.20
2018-03-03T01:23:35.656Z,73.50
2018-03-03T01:26:11.536Z,73.70
2018-03-03T01:28:47.465Z,73.60
2018-03-03T01:31:21.385Z,74.10
2018-03-03T01:33:54.881Z,74.00
2018-03-03T01:36:26.835Z,74.00
2018-03-03T01:38:59.516Z,73.50
2018-03-03T01:41:31.953Z,73.30
2018-03-03T01:44:03.956Z,73.10
2018-03-03T01:46:39.095Z,71.50
2018-03-03T01:49:15.505Z,73.10
2018-03-03T01:51:55.305Z,73.30
2018-03-03T01:54:27.485Z,72.70
2018-03-03T01:57:03.116Z,73.30
2018-03-03T01:59:34.621Z,73.30
2018-03-03T02:02:07.175Z,73.80
2018-03-03T02:04:38.726Z,74.40
2018-03-03T02:07:12.205Z,73.80
2018-03-03T02:09:45.896Z,73.30
2018-03-03T02:12:18.395Z,73.00
2018-03-03T02:14:49.956Z,73.00
2018-03-03T02:17:22.731Z,73.70
2018-03-03T02:19:55.199Z,72.60
2018-03-03T02:22:26.505Z,71.30
2018-03-03T02:24:58.816Z,71.40
2018-03-03T02:27:31.156Z,71.50
2018-03-03T02:30:02.516Z,71.90
2018-03-03T02:32:33.146Z,71.30
2018-03-03T02:35:04.636Z,71.20
2018-03-03T02:37:38.495Z,71.20
2018-03-03T02:40:12.295Z,71.30
2018-03-03T02:42:51.827Z,71.20
2018-03-03T02:45:27.534Z,71.50
2018-03-03T02:48:04.977Z,71.50
2018-03-03T02:50:44.001Z,71.90
2018-03-03T02:53:18.025Z,72.00
2018-03-03T02:55:51.407Z,72.50
2018-03-03T02:58:25.326Z,72.30
2018-03-03T03:00:56.976Z,72.00
2018-03-03T03:03:28.517Z,71.80
2018-03-03T03:06:00.575Z,71.60
2018-03-03T03:08:33.726Z,71.80
2018-03-03T03:11:09.845Z,72.40
2018-03-03T03:13:43.136Z,73.40
2018-03-03T03:16:17.445Z,72.70
2018-03-03T03:18:49.439Z,72.70
2018-03-03T03:21:22.395Z,73.10
2018-03-03T03:23:56.396Z,73.70
2018-03-03T03:26:29.729Z,73.90
2018-03-03T03:29:03.399Z,74.00
2018-03-03T03:31:38.556Z,73.90
2018-03-03T03:34:11.315Z,73.70
2018-03-03T03:36:45.766Z,73.80
2018-03-03T03:39:18.106Z,74.20
2018-03-03T03:41:49.346Z,74.10
2018-03-03T03:44:21.516Z,74.10
2018-03-03T03:46:55.865Z,74.40
2018-03-03T03:49:26.556Z,74.30
2018-03-03T03:51:59.886Z,74.00
2018-03-03T03:54:33.286Z,74.10
2018-03-03T03:57:08.786Z,74.20
2018-03-03T03:59:42.086Z,73.30
2018-03-03T04:02:14.586Z,72.80
2018-03-03T04:04:49.545Z,73.60
2018-03-03T04:07:28.936Z,74.50
2018-03-03T04:10:02.837Z,74.20
2018-03-03T04:12:35.308Z,74.10
2018-03-03T04:15:07.536Z,74.10
2018-03-03T04:17:39.465Z,72.90
2018-03-03T04:20:11.592Z,74.40
2018-03-03T04:22:44.526Z,74.50
2018-03-03T04:25:15.986Z,74.10
2018-03-03T04:27:47.745Z,73.50
2018-03-03T04:30:22.436Z,73.10
2018-03-03T04:32:55.346Z,73.10
2018-03-03T04:35:26.864Z,73.70
2018-03-03T04:38:08.346Z,73.50
2018-03-03T04:40:39.086Z,73.50
2018-03-03T04:43:11.524Z,72.90
2018-03-03T04:45:45.355Z,72.80
2018-03-03T04:48:17.006Z,72.50
2018-03-03T04:50:55.835Z,72.10
2018-03-03T04:53:27.115Z,72.50
2018-03-03T04:55:59.386Z,72.50
2018-03-03T04:58:36.526Z,72.70
2018-03-03T05:01:14.236Z,72.70
2018-03-03T05:03:53.525Z,73.60
2018-03-03T05:06:42.850Z,73.80
2018-03-03T05:09:17.086Z,74.10
2018-03-03T05:11:50.436Z,73.60
2018-03-03T05:14:35.516Z,73.80
2018-03-03T05:17:10.025Z,73.60
2018-03-03T05:19:46.575Z,72.50
2018-03-03T05:22:25.067Z,72.20
2018-03-03T05:25:04.956Z,73.10
2018-03-03T05:27:40.715Z,72.90
2018-03-03T05:30:32.876Z,72.60
2018-03-03T05:33:17.326Z,73.00
2018-03-03T05:35:58.506Z,72.80
2018-03-03T05:38:40.376Z,73.40
2018-03-03T05:41:16.902Z,73.30
2018-03-03T05:43:54.475Z,73.00
2018-03-03T05:46:34.396Z,73.20
2018-03-03T05:49:16.295Z,73.20
2018-03-03T05:51:57.396Z,73.40
2018-03-03T05:54:33.097Z,73.40
2018-03-03T05:57:14.115Z,73.60
2018-03-03T06:00:08.535Z,73.60
2018-03-03T06:02:51.496Z,73.50
2018-03-03T06:05:50.426Z,73.80
2018-03-03T06:08:27.288Z,73.80
2018-03-03T06:11:05.366Z,73.90
2018-03-03T06:13:39.065Z,73.90
2018-03-03T06:16:12.055Z,74.80
2018-03-03T06:18:47.574Z,74.40
2018-03-03T06:21:22.016Z,74.80
2018-03-03T06:23:54.487Z,75.90
2018-03-03T06:26:27.986Z,75.30
2018-03-03T06:29:00.866Z,75.50
2018-03-03T06:31:32.726Z,75.50
2018-03-03T06:34:11.356Z,74.90
2018-03-03T06:36:43.106Z,75.30
2018-03-03T06:39:16.665Z,74.90
2018-03-03T06:41:55.525Z,75.50
2018-03-03T06:44:28.206Z,75.00
2018-03-03T06:47:00.874Z,75.00
2018-03-03T06:49:34.884Z,74.90
2018-03-03T06:52:11.866Z,74.60
2018-03-03T06:54:44.996Z,74.60
2018-03-03T06:57:28.075Z,74.60
2018-03-03T07:00:01.546Z,74.50
2018-03-03T07:02:34.906Z,74.90
2018-03-03T07:05:12.175Z,74.80
2018-03-03T07:07:44.394Z,74.70
2018-03-03T07:10:17.117Z,74.40
2018-03-03T07:12:50.096Z,74.10
2018-03-03T07:15:22.296Z,74.70
2018-03-03T07:17:57.572Z,74.30
2018-03-03T07:20:29.356Z,74.50
2018-03-03T07:23:00.545Z,74.30
2018-03-03T07:25:34.586Z,74.30
2018-03-03T07:28:06.675Z,73.80
2018-03-03T07:30:42.616Z,73.90
2018-03-03T07:33:17.056Z,73.80
2018-03-03T07:35:54.132Z,73.70
2018-03-03T07:38:25.546Z,74.10
2018-03-03T07:40:57.742Z,73.70
2018-03-03T07:43:29.936Z,72.40
2018-03-03T07:46:01.696Z,72.50
2018-03-03T07:48:34.077Z,72.40
2018-03-03T07:51:06.511Z,72.50
2018-03-03T07:53:38.711Z,72.30
2018-03-03T07:56:10.836Z,71.90
2018-03-03T07:58:51.584Z,71.90
2018-03-03T08:01:23.095Z,71.60
2018-03-03T08:03:57.416Z,72.10
2018-03-03T08:06:28.939Z,72.10
2018-03-03T08:09:00.825Z,71.70
2018-03-03T08:11:32.476Z,71.60
2018-03-03T08:14:05.766Z,71.00
2018-03-03T08:16:37.335Z,70.60
2018-03-03T08:19:10.315Z,70.20
2018-03-03T08:21:44.006Z,71.30
2018-03-03T08:24:15.125Z,70.30
2018-03-03T08:26:46.776Z,69.70
2018-03-03T08:29:18.147Z,68.60
2018-03-03T08:31:50.116Z,69.10
2018-03-03T08:34:22.546Z,69.60
2018-03-03T08:36:58.586Z,69.10
2018-03-03T08:39:30.076Z,68.80
2018-03-03T08:42:03.876Z,69.10
2018-03-03T08:44:36.036Z,68.60
2018-03-03T08:47:08.346Z,68.30
2018-03-03T08:49:40.005Z,67.70
2018-03-03T08:52:12.136Z,66.90
2018-03-03T08:54:45.926Z,67.60
2018-03-03T08:57:19.846Z,66.90
2018-03-03T08:59:54.082Z,66.10
2018-03-03T09:02:25.245Z,65.90
2018-03-03T09:04:58.016Z,67.40
2018-03-03T09:07:31.376Z,65.80
2018-03-03T09:10:05.551Z,65.70
2018-03-03T09:12:37.896Z,67.20
2018-03-03T09:15:11.557Z,66.50
2018-03-03T09:17:46.226Z,65.50
2018-03-03T09:20:20.425Z,64.80
2018-03-03T09:22:51.745Z,64.80
2018-03-03T09:25:27.436Z,65.00
2018-03-03T09:28:00.506Z,64.90
2018-03-03T09:30:32.536Z,65.60
2018-03-03T09:33:04.326Z,65.60
2018-03-03T09:35:36.467Z,66.30
2018-03-03T09:38:08.486Z,66.30
2018-03-03T09:40:41.016Z,65.00
2018-03-03T09:43:12.776Z,63.80
2018-03-03T09:45:44.217Z,63.70
2018-03-03T09:48:18.225Z,64.50
2018-03-03T09:50:50.398Z,63.90
2018-03-03T09:53:23.004Z,64.00
2018-03-03T09:55:55.156Z,63.00
2018-03-03T09:58:30.176Z,62.80
2018-03-03T10:01:01.556Z,62.70
2018-03-03T10:03:34.522Z,63.30
2018-03-03T10:06:12.576Z,63.90
2018-03-03T10:08:45.703Z,64.90
2018-03-03T10:11:17.767Z,65.90
2018-03-03T10:13:50.436Z,65.20
2018-03-03T10:16:22.806Z,65.20
2018-03-03T10:18:54.986Z,64.40
2018-03-03T10:21:27.476Z,64.20
2018-03-03T10:23:58.186Z,64.20
2018-03-03T10:26:35.564Z,62.80
2018-03-03T10:29:07.936Z,62.30
2018-03-03T10:31:40.125Z,64.60
2018-03-03T10:34:11.507Z,64.70
2018-03-03T10:36:43.126Z,64.60
2018-03-03T10:39:18.467Z,64.50
2018-03-03T10:41:53.115Z,65.40
2018-03-03T10:44:31.326Z,64.30
2018-03-03T10:47:06.236Z,64.20
2018-03-03T10:49:40.330Z,64.60
2018-03-03T10:52:12.296Z,64.50
2018-03-03T10:54:45.525Z,65.40
2018-03-03T10:57:18.506Z,65.60
2018-03-03T10:59:52.006Z,67.00
2018-03-03T11:02:23.826Z,66.40
2018-03-03T11:04:57.227Z,67.10
2018-03-03T11:07:28.765Z,64.00
2018-03-03T11:10:02.691Z,65.40
2018-03-03T11:12:33.836Z,63.10
2018-03-03T11:15:05.476Z,64.20
2018-03-03T11:17:35.836Z,63.60
2018-03-03T11:20:08.069Z,63.40
2018-03-03T11:22:40.556Z,66.00
2018-03-03T11:25:12.616Z,64.10
2018-03-03T11:28:02.485Z,64.50
2018-03-03T11:30:34.855Z,64.50
2018-03-03T11:33:07.266Z,64.00
2018-03-03T11:35:39.395Z,65.00
2018-03-03T11:38:12.828Z,64.40
2018-03-03T11:40:47.091Z,64.90
2018-03-03T11:43:18.264Z,64.10
2018-03-03T11:45:50.256Z,63.90
2018-03-03T11:48:22.828Z,64.60
2018-03-03T11:50:54.965Z,65.30
2018-03-03T11:53:26.135Z,65.00
2018-03-03T11:56:01.337Z,64.00
2018-03-03T11:58:33.139Z,64.20
2018-03-03T12:01:04.656Z,64.90
2018-03-03T12:03:36.577Z,65.00
2018-03-03T12:06:08.096Z,65.20
2018-03-03T12:08:40.526Z,64.90
2018-03-03T12:11:12.746Z,64.30
2018-03-03T12:13:44.866Z,64.00
2018-03-03T12:16:16.719Z,65.70
2018-03-03T12:18:49.806Z,65.60
2018-03-03T12:21:20.947Z,65.60
2018-03-03T12:23:56.185Z,65.40
2018-03-03T12:26:29.906Z,65.30
2018-03-03T12:29:01.657Z,65.40
2018-03-03T12:31:39.356Z,64.40
2018-03-03T12:34:11.637Z,64.90
2018-03-03T12:36:45.606Z,65.00
2018-03-03T12:39:19.638Z,65.50
2018-03-03T12:41:50.977Z,65.90
2018-03-03T12:44:23.448Z,65.40
2018-03-03T12:46:58.204Z,65.40
2018-03-03T12:49:30.966Z,64.40
2018-03-03T12:52:03.466Z,66.70
2018-03-03T12:54:43.397Z,66.00
2018-03-03T12:57:15.506Z,65.30
2018-03-03T12:59:46.297Z,65.20
2018-03-03T13:02:18.156Z,64.00
2018-03-03T13:04:50.016Z,65.10
2018-03-03T13:07:25.350Z,65.90
2018-03-03T13:09:57.117Z,64.80
2018-03-03T13:12:32.256Z,63.40
2018-03-03T13:15:04.727Z,64.60
2018-03-03T13:17:36.211Z,64.40
2018-03-03T13:20:07.597Z,64.60
2018-03-03T13:22:39.657Z,64.30
2018-03-03T13:25:13.176Z,63.40
2018-03-03T13:27:45.576Z,63.30
2018-03-03T13:30:18.125Z,63.50
2018-03-03T13:32:54.116Z,63.80
2018-03-03T13:35:26.406Z,64.00
2018-03-03T13:37:58.436Z,63.90
2018-03-03T13:40:29.686Z,63.80
2018-03-03T13:43:01.254Z,63.90
2018-03-03T13:45:34.916Z,64.20
2018-03-03T13:48:07.278Z,63.80
2018-03-03T13:50:41.297Z,63.80
2018-03-03T13:53:17.276Z,63.90
2018-03-03T13:55:49.015Z,64.50
2018-03-03T13:58:24.467Z,64.90
2018-03-03T14:00:55.797Z,64.80
2018-03-03T14:03:27.467Z,65.00
2018-03-03T14:05:59.767Z,65.20
2018-03-03T14:08:31.526Z,65.70
2018-03-03T14:11:05.659Z,65.70
2018-03-03T14:13:43.196Z,64.70
2018-03-03T14:16:15.776Z,65.20
2018-03-03T14:18:48.076Z,65.40
2018-03-03T14:21:22.046Z,65.30
2018-03-03T14:23:58.408Z,65.20
2018-03-03T14:26:32.716Z,65.50
2018-03-03T14:29:04.206Z,66.10
2018-03-03T14:31:36.555Z,65.80
2018-03-03T14:34:09.736Z,66.00
2018-03-03T14:36:41.196Z,66.00
2018-03-03T14:39:13.600Z,65.80
2018-03-03T14:41:50.339Z,66.00
2018-03-03T14:44:23.146Z,66.10
2018-03-03T14:47:03.256Z,66.10
2018-03-03T14:49:35.746Z,66.60
2018-03-03T14:52:08.040Z,66.50
2018-03-03T14:54:39.656Z,66.80
2018-03-03T14:57:12.236Z,66.70
2018-03-03T14:59:44.716Z,66.80
2018-03-03T15:02:19.445Z,66.00
2018-03-03T15:04:53.619Z,66.40
2018-03-03T15:07:25.826Z,66.90
2018-03-03T15:10:06.906Z,66.10
2018-03-03T15:12:38.246Z,66.80
2018-03-03T15:15:12.486Z,67.50
2018-03-03T15:17:44.129Z,67.50
2018-03-03T15:20:17.606Z,67.70
2018-03-03T15:22:48.994Z,67.70
2018-03-03T15:25:22.216Z,67.80
2018-03-03T15:27:53.696Z,68.70
2018-03-03T15:30:27.095Z,67.50
2018-03-03T15:32:58.757Z,67.30
2018-03-03T15:35:31.536Z,66.80
2018-03-03T15:38:05.036Z,67.30
2018-03-03T15:40:44.656Z,65.90
2018-03-03T15:43:18.026Z,66.00
2018-03-03T15:45:49.418Z,66.00
2018-03-03T15:48:23.225Z,65.30
2018-03-03T15:50:56.446Z,64.80
2018-03-03T15:53:28.915Z,64.70
2018-03-03T15:56:01.675Z,63.10
2018-03-03T15:58:38.605Z,63.70
2018-03-03T16:01:17.885Z,63.70
2018-03-03T16:03:49.886Z,63.10
2018-03-03T16:06:21.808Z,62.70
2018-03-03T16:08:56.318Z,61.90
2018-03-03T16:11:30.620Z,62.20
2018-03-03T16:14:03.726Z,61.00
2018-03-03T16:16:37.182Z,61.30
2018-03-03T16:19:08.996Z,60.90
2018-03-03T16:21:43.695Z,62.10
2018-03-03T16:24:17.648Z,61.40
2018-03-03T16:26:48.625Z,61.60
2018-03-03T16:29:21.176Z,61.70
2018-03-03T16:31:54.625Z,60.90
2018-03-03T16:34:29.255Z,61.20
2018-03-03T16:37:01.924Z,62.10
2018-03-03T16:39:43.315Z,61.30
2018-03-03T16:42:15.649Z,61.10
2018-03-03T16:44:51.241Z,61.30
2018-03-03T16:47:24.645Z,61.00
2018-03-03T16:49:55.641Z,61.00
2018-03-03T16:52:28.986Z,60.70
2018-03-03T16:55:01.395Z,60.80
2018-03-03T16:57:33.195Z,61.40
2018-03-03T17:00:08.325Z,61.20
2018-03-03T17:02:40.286Z,61.50
2018-03-03T17:05:14.845Z,61.30
2018-03-03T17:07:46.994Z,60.60
2018-03-03T17:10:19.874Z,60.30
2018-03-03T17:12:52.856Z,60.90
2018-03-03T17:15:31.636Z,60.90
2018-03-03T17:18:05.285Z,61.60
2018-03-03T17:20:38.186Z,60.80
2018-03-03T17:23:10.026Z,60.80
2018-03-03T17:25:44.535Z,62.20
2018-03-03T17:28:19.174Z,62.30
2018-03-03T17:31:01.375Z,62.40
2018-03-03T17:33:33.767Z,63.90
2018-03-03T17:36:07.656Z,63.90
2018-03-03T17:38:42.196Z,64.50
2018-03-03T17:41:14.545Z,64.40
2018-03-03T17:43:47.826Z,65.50
2018-03-03T17:46:19.231Z,65.30
2018-03-03T17:48:52.095Z,65.60
2018-03-03T17:51:24.436Z,66.20
2018-03-03T17:53:55.885Z,67.50
2018-03-03T17:56:27.437Z,68.80
2018-03-03T17:59:04.406Z,69.00
2018-03-03T18:01:37.676Z,68.70
2018-03-03T18:04:10.375Z,68.30
2018-03-03T18:06:41.116Z,68.10
2018-03-03T18:09:18.406Z,68.90
2018-03-03T18:12:01.416Z,68.60
2018-03-03T18:14:33.396Z,68.50
2018-03-03T18:17:05.476Z,69.20
2018-03-03T18:19:44.177Z,69.20
2018-03-03T18:22:17.776Z,70.00
2018-03-03T18:24:56.804Z,71.00
2018-03-03T18:27:33.715Z,70.90
2018-03-03T18:30:10.345Z,70.50
2018-03-03T18:32:43.775Z,71.30
2018-03-03T18:35:15.096Z,71.40
2018-03-03T18:37:47.645Z,72.10
2018-03-03T18:40:22.806Z,72.50
2018-03-03T18:42:56.616Z,72.30
2018-03-03T18:45:30.205Z,72.60
2018-03-03T18:48:02.668Z,72.90
2018-03-03T18:50:33.545Z,72.90
2018-03-03T18:53:07.224Z,73.90
2018-03-03T18:55:44.666Z,74.10
2018-03-03T18:58:17.396Z,74.70
2018-03-03T19:00:50.475Z,74.20
2018-03-03T19:03:25.305Z,74.20
2018-03-03T19:05:56.796Z,74.40
2018-03-03T19:08:32.446Z,74.40
2018-03-03T19:11:04.775Z,75.20
2018-03-03T19:13:39.536Z,74.30
2018-03-03T19:16:12.795Z,74.20
2018-03-03T19:18:50.396Z,74.50
2018-03-03T19:21:23.665Z,74.20
2018-03-03T19:23:59.726Z,74.20
2018-03-03T19:26:32.619Z,74.20
2018-03-03T19:29:04.212Z,74.10
2018-03-03T19:31:36.086Z,74.20
2018-03-03T19:34:09.447Z,74.60
2018-03-03T19:36:41.496Z,75.10
2018-03-03T19:39:12.656Z,75.20
2018-03-03T19:41:44.645Z,75.60
2018-03-03T19:44:16.766Z,75.50
2018-03-03T19:46:52.107Z,75.50
2018-03-03T19:49:30.106Z,75.50
2018-03-03T19:52:01.366Z,75.50
2018-03-03T19:54:35.065Z,75.70
2018-03-03T19:57:10.086Z,75.90
2018-03-03T19:59:43.587Z,76.00
2018-03-03T20:02:15.955Z,75.90
2018-03-03T20:04:51.206Z,76.20
2018-03-03T20:07:25.926Z,76.30
2018-03-03T20:09:58.194Z,76.30
2018-03-03T20:12:31.586Z,77.30
2018-03-03T20:15:04.176Z,76.70
2018-03-03T20:17:36.706Z,77.30
2018-03-03T20:20:16.688Z,77.30
2018-03-03T20:22:48.856Z,77.20
2018-03-03T20:25:20.686Z,77.20
2018-03-03T20:27:55.696Z,77.70
2018-03-03T20:30:27.205Z,77.80
2018-03-03T20:33:02.645Z,77.70
2018-03-03T20:35:37.986Z,77.70
2018-03-03T20:38:13.225Z,77.90
2018-03-03T20:40:49.677Z,77.80
2018-03-03T20:43:23.505Z,78.20
2018-03-03T20:46:00.705Z,78.10
2018-03-03T20:48:34.995Z,78.30
2018-03-03T20:51:08.395Z,78.60
2018-03-03T20:53:39.747Z,79.10
2018-03-03T20:56:11.666Z,79.40
2018-03-03T20:58:44.656Z,79.90
2018-03-03T21:01:16.546Z,80.10
2018-03-03T21:03:51.376Z,80.30
2018-03-03T21:06:23.137Z,79.70
2018-03-03T21:08:56.417Z,79.70
2018-03-03T21:11:33.676Z,80.40
2018-03-03T21:14:06.385Z,81.00
2018-03-03T21:16:42.956Z,81.00
2018-03-03T21:19:18.095Z,81.70
2018-03-03T21:21:54.666Z,80.70
2018-03-03T21:24:27.856Z,80.80
2018-03-03T21:26:59.816Z,81.10
2018-03-03T21:29:32.536Z,81.90
2018-03-03T21:32:06.206Z,81.90
2018-03-03T21:34:40.416Z,82.60
2018-03-03T21:37:15.682Z,81.80
2018-03-03T21:39:48.756Z,81.80
2018-03-03T21:42:21.539Z,82.40
2018-03-03T21:44:54.109Z,82.30
2018-03-03T21:47:26.096Z,83.30
2018-03-03T21:50:01.206Z,83.60
2018-03-03T21:52:34.626Z,83.60
2018-03-03T21:55:06.868Z,84.00
2018-03-03T21:57:38.466Z,84.60
2018-03-03T22:00:12.017Z,84.60
2018-03-03T22:02:44.086Z,84.40
2018-03-03T22:05:16.876Z,84.20
2018-03-03T22:07:50.076Z,84.50
2018-03-03T22:10:22.757Z,84.90
2018-03-03T22:12:55.406Z,84.10
2018-03-03T22:15:33.315Z,84.50
2018-03-03T22:18:06.119Z,84.30
2018-03-03T22:20:38.995Z,83.90
2018-03-03T22:23:11.245Z,84.00
2018-03-03T22:25:42.895Z,83.60
2018-03-03T22:28:14.385Z,83.60
2018-03-03T22:33:28.136Z,83.60
2018-03-03T22:36:01.196Z,83.60
2018-03-03T22:38:36.684Z,84.20
2018-03-03T22:41:10.447Z,83.80
2018-03-03T22:43:45.754Z,84.10
2018-03-03T22:46:17.705Z,83.90
2018-03-03T22:48:51.145Z,83.70
2018-03-03T22:51:30.395Z,83.60
2018-03-03T22:54:02.647Z,83.60
2018-03-03T22:56:36.575Z,83.10
2018-03-03T22:59:10.796Z,83.10
2018-03-03T23:01:44.055Z,82.50
2018-03-03T23:04:16.215Z,81.80
2018-03-03T23:06:50.534Z,81.70
2018-03-03T23:09:22.635Z,81.70
2018-03-03T23:11:55.175Z,80.90
2018-03-03T23:14:27.235Z,79.70
2018-03-03T23:17:07.512Z,81.00
2018-03-03T23:19:42.226Z,80.30
2018-03-03T23:22:17.565Z,80.60
2018-03-03T23:24:56.214Z,80.30
2018-03-03T23:27:32.730Z,79.80
2018-03-03T23:30:05.215Z,79.80
2018-03-03T23:32:39.535Z,80.40
2018-03-03T23:35:12.155Z,79.50
2018-03-03T23:37:44.175Z,79.50
2018-03-03T23:40:21.565Z,79.30
2018-03-03T23:42:55.265Z,79.20
2018-03-03T23:45:27.335Z,78.90
2018-03-03T23:48:07.005Z,78.40
2018-03-03T23:50:42.325Z,78.90
2018-03-03T23:53:15.010Z,79.50
2018-03-03T23:55:50.548Z,78.50
2018-03-03T23:58:23.145Z,78.50
