createdAt,value
2017-12-08T00:00:27.590Z,28.50
2017-12-08T00:01:27.608Z,28.20
2017-12-08T00:02:27.624Z,29.10
2017-12-08T00:03:27.642Z,19.80
2017-12-08T00:04:27.759Z,27.60
2017-12-08T00:05:27.677Z,22.00
2017-12-08T00:06:27.695Z,24.30
2017-12-08T00:07:27.712Z,30.40
2017-12-08T00:08:27.728Z,20.30
2017-12-08T00:09:27.747Z,24.40
2017-12-08T00:10:27.763Z,24.70
2017-12-08T00:11:27.782Z,24.30
2017-12-08T00:12:27.799Z,24.10
2017-12-08T00:13:27.818Z,24.80
2017-12-08T00:14:27.833Z,24.00
2017-12-08T00:15:27.851Z,25.00
2017-12-08T00:16:27.868Z,20.00
2017-12-08T00:17:27.885Z,27.70
2017-12-08T00:18:27.902Z,30.10
2017-12-08T00:19:27.919Z,22.50
2017-12-08T00:20:27.935Z,27.90
2017-12-08T00:21:27.955Z,22.30
2017-12-08T00:22:27.971Z,19.50
2017-12-08T00:23:27.990Z,25.70
2017-12-08T00:24:28.005Z,22.60
2017-12-08T00:25:28.024Z,28.30
2017-12-08T00:26:28.040Z,26.90
2017-12-08T00:27:28.057Z,26.70
2017-12-08T00:28:28.073Z,16.80
2017-12-08T00:29:28.091Z,28.70
2017-12-08T00:30:28.112Z,25.30
2017-12-08T00:31:28.126Z,28.30
2017-12-08T00:32:28.142Z,22.20
2017-12-08T00:33:28.159Z,25.80
2017-12-08T00:34:28.178Z,20.90
2017-12-08T00:35:28.195Z,24.20
2017-12-08T00:36:28.211Z,24.90
2017-12-08T00:37:28.228Z,24.60
2017-12-08T00:38:28.250Z,21.10
2017-12-08T00:39:28.263Z,22.00
2017-12-08T00:40:28.286Z,22.20
2017-12-08T00:41:28.312Z,29.00
2017-12-08T00:42:28.315Z,39.70
2017-12-08T00:43:28.332Z,24.50
2017-12-08T00:44:28.349Z,28.10
2017-12-08T00:45:28.365Z,23.50
2017-12-08T00:46:28.384Z,24.80
2017-12-08T00:47:28.399Z,22.10
2017-12-08T00:48:28.416Z,27.80
2017-12-08T00:49:28.435Z,27.90
2017-12-08T00:50:28.455Z,21.80
2017-12-08T00:51:28.469Z,30.00
2017-12-08T00:52:28.490Z,20.60
2017-12-08T00:53:28.502Z,21.30
2017-12-08T00:54:28.520Z,18.40
2017-12-08T00:55:28.536Z,28.10
2017-12-08T00:56:28.553Z,24.70
2017-12-08T00:57:28.571Z,21.80
2017-12-08T00:58:28.589Z,24.10
2017-12-08T00:59:28.605Z,29.40
2017-12-08T01:00:28.622Z,21.90
2017-12-08T01:01:28.638Z,26.60
2017-12-08T01:02:28.656Z,22.80
2017-12-08T01:03:28.676Z,20.20
2017-12-08T01:04:28.691Z,30.60
2017-12-08T01:05:28.708Z,26.10
2017-12-08T01:06:28.727Z,34.00
2017-12-08T01:07:28.741Z,30.10
2017-12-08T01:08:28.758Z,21.60
2017-12-08T01:09:28.782Z,27.70
2017-12-08T01:10:28.798Z,26.40
2017-12-08T01:11:28.809Z,34.00
2017-12-08T01:12:28.832Z,25.90
2017-12-08T01:13:28.842Z,25.20
2017-12-08T01:14:28.859Z,24.80
2017-12-08T01:15:28.876Z,25.10
2017-12-08T01:16:28.893Z,29.90
2017-12-08T01:17:28.909Z,30.40
2017-12-08T01:18:28.926Z,21.70
2017-12-08T01:19:28.944Z,33.00
2017-12-08T01:20:28.961Z,20.60
2017-12-08T01:21:28.978Z,30.90
2017-12-08T01:22:28.994Z,32.20
2017-12-08T01:23:29.010Z,26.80
2017-12-08T01:24:29.027Z,22.20
2017-12-08T01:25:29.045Z,34.30
2017-12-08T01:26:29.061Z,23.10
2017-12-08T01:27:29.079Z,28.20
2017-12-08T01:28:29.094Z,26.60
2017-12-08T01:29:29.111Z,27.30
2017-12-08T01:30:29.129Z,21.60
2017-12-08T01:31:29.145Z,30.20
2017-12-08T01:32:29.161Z,23.90
2017-12-08T01:33:29.179Z,29.60
2017-12-08T01:34:29.195Z,27.50
2017-12-08T01:35:29.214Z,20.70
2017-12-08T01:36:29.227Z,16.60
2017-12-08T01:37:29.244Z,25.70
2017-12-08T01:38:29.263Z,26.40
2017-12-08T01:39:29.279Z,30.50
2017-12-08T01:40:29.294Z,33.10
2017-12-08T01:41:29.311Z,23.30
2017-12-08T01:42:29.328Z,26.60
2017-12-08T01:43:29.596Z,21.00
2017-12-08T01:44:29.381Z,23.40
2017-12-08T01:45:29.377Z,24.20
2017-12-08T01:46:29.394Z,19.00
2017-12-08T01:47:29.411Z,26.00
2017-12-08T01:48:29.427Z,27.20
2017-12-08T01:49:29.443Z,25.90
2017-12-08T01:50:29.461Z,22.40
2017-12-08T01:51:29.477Z,20.40
2017-12-08T01:52:29.494Z,27.20
2017-12-08T01:53:29.511Z,32.50
2017-12-08T01:54:29.526Z,29.50
2017-12-08T01:55:29.545Z,19.50
2017-12-08T01:56:29.559Z,21.30
2017-12-08T01:57:29.576Z,22.80
2017-12-08T01:58:29.594Z,28.70
2017-12-08T01:59:29.610Z,26.00
2017-12-08T02:00:29.627Z,18.50
2017-12-08T02:01:29.644Z,21.20
2017-12-08T02:02:29.660Z,22.80
2017-12-08T02:03:29.676Z,31.90
2017-12-08T02:04:29.692Z,24.80
2017-12-08T02:05:29.710Z,22.20
2017-12-08T02:06:29.726Z,21.40
2017-12-08T02:07:29.743Z,24.40
2017-12-08T02:08:29.758Z,25.20
2017-12-08T02:09:29.776Z,28.30
2017-12-08T02:10:29.791Z,22.20
2017-12-08T02:11:29.811Z,19.40
2017-12-08T02:12:29.824Z,21.10
2017-12-08T02:13:29.841Z,18.40
2017-12-08T02:14:29.859Z,15.50
2017-12-08T02:15:29.875Z,22.90
2017-12-08T02:16:29.891Z,21.30
2017-12-08T02:17:29.907Z,17.10
2017-12-08T02:18:29.924Z,18.50
2017-12-08T02:19:29.941Z,20.00
2017-12-08T02:20:29.957Z,17.30
2017-12-08T02:21:30.186Z,22.80
2017-12-08T02:22:30.007Z,17.50
2017-12-08T02:23:30.008Z,28.60
2017-12-08T02:24:30.022Z,24.60
2017-12-08T02:25:30.039Z,19.30
2017-12-08T02:26:30.057Z,22.20
2017-12-08T02:27:30.073Z,23.40
2017-12-08T02:28:30.089Z,24.00
2017-12-08T02:29:30.128Z,21.80
2017-12-08T02:30:30.142Z,18.90
2017-12-08T02:31:30.162Z,17.10
2017-12-08T02:32:30.177Z,22.60
2017-12-08T02:33:30.190Z,16.60
2017-12-08T02:34:30.208Z,25.00
2017-12-08T02:35:30.228Z,21.40
2017-12-08T02:36:30.243Z,18.70
2017-12-08T02:37:30.257Z,18.30
2017-12-08T02:38:30.274Z,24.50
2017-12-08T02:39:30.289Z,19.80
2017-12-08T02:40:30.306Z,22.10
2017-12-08T02:41:30.322Z,21.50
2017-12-08T02:42:30.341Z,16.80
2017-12-08T02:43:30.356Z,20.10
2017-12-08T02:44:30.374Z,20.10
2017-12-08T02:45:30.389Z,16.20
2017-12-08T02:46:30.404Z,15.00
2017-12-08T02:47:30.424Z,20.20
2017-12-08T02:48:30.437Z,16.50
2017-12-08T02:49:30.454Z,21.80
2017-12-08T02:50:30.471Z,15.50
2017-12-08T02:51:30.486Z,18.30
2017-12-08T02:52:30.503Z,20.90
2017-12-08T02:53:30.534Z,18.60
2017-12-08T02:54:30.538Z,24.40
2017-12-08T02:55:30.554Z,19.10
2017-12-08T02:56:30.571Z,23.20
2017-12-08T02:57:30.587Z,15.60
2017-12-08T02:58:30.602Z,16.80
2017-12-08T02:59:30.618Z,14.90
2017-12-08T03:00:30.634Z,21.80
2017-12-08T03:01:30.653Z,16.20
2017-12-08T03:02:30.669Z,16.50
2017-12-08T03:03:30.686Z,14.50
2017-12-08T03:04:30.701Z,20.10
2017-12-08T03:05:30.716Z,16.60
2017-12-08T03:06:30.735Z,28.90
2017-12-08T03:07:30.750Z,17.30
2017-12-08T03:08:30.767Z,12.90
2017-12-08T03:09:30.784Z,11.10
2017-12-08T03:10:30.802Z,14.40
2017-12-08T03:11:30.814Z,19.40
2017-12-08T03:12:30.831Z,16.30
2017-12-08T03:13:30.827Z,13.40
2017-12-08T03:14:30.844Z,12.90
2017-12-08T03:15:30.861Z,17.70
2017-12-08T03:16:30.877Z,19.60
2017-12-08T03:17:30.894Z,21.60
2017-12-08T03:18:30.910Z,13.70
2017-12-08T03:19:30.929Z,11.70
2017-12-08T03:20:30.942Z,16.10
2017-12-08T03:21:30.959Z,17.00
2017-12-08T03:22:30.976Z,12.00
2017-12-08T03:23:30.992Z,16.30
2017-12-08T03:24:31.008Z,17.90
2017-12-08T03:25:31.025Z,12.60
2017-12-08T03:26:31.041Z,18.50
2017-12-08T03:27:31.059Z,16.70
2017-12-08T03:28:31.074Z,20.90
2017-12-08T03:29:31.091Z,12.90
2017-12-08T03:30:31.108Z,16.90
2017-12-08T03:31:31.124Z,15.90
2017-12-08T03:32:31.139Z,19.20
2017-12-08T03:33:31.157Z,16.40
2017-12-08T03:34:31.174Z,17.00
2017-12-08T03:35:31.190Z,20.00
2017-12-08T03:36:31.207Z,20.30
2017-12-08T03:37:31.223Z,25.60
2017-12-08T03:38:31.239Z,12.60
2017-12-08T03:39:31.306Z,20.10
2017-12-08T03:40:31.272Z,16.60
2017-12-08T03:41:31.292Z,24.60
2017-12-08T03:42:31.305Z,26.40
2017-12-08T03:43:31.322Z,20.30
2017-12-08T03:44:31.439Z,23.60
2017-12-08T03:45:31.356Z,12.80
2017-12-08T03:46:31.373Z,19.60
2017-12-08T03:47:31.388Z,19.70
2017-12-08T03:48:31.405Z,17.10
2017-12-08T03:49:31.422Z,17.50
2017-12-08T03:50:31.438Z,24.90
2017-12-08T03:51:31.456Z,21.50
2017-12-08T03:52:31.470Z,18.10
2017-12-08T03:53:31.488Z,18.70
2017-12-08T03:54:31.508Z,22.70
2017-12-08T03:55:31.522Z,24.10
2017-12-08T03:56:31.538Z,15.80
2017-12-08T03:57:31.556Z,25.30
2017-12-08T03:58:31.571Z,22.00
2017-12-08T03:59:31.587Z,16.60
2017-12-08T04:00:31.603Z,21.80
2017-12-08T04:01:31.621Z,22.10
2017-12-08T04:02:31.638Z,20.30
2017-12-08T04:03:31.654Z,18.90
2017-12-08T04:04:31.671Z,21.30
2017-12-08T04:05:31.687Z,22.00
2017-12-08T04:06:31.703Z,20.30
2017-12-08T04:07:31.720Z,13.80
2017-12-08T04:08:31.739Z,22.40
2017-12-08T04:09:31.752Z,18.60
2017-12-08T04:10:31.770Z,18.10
2017-12-08T04:11:31.785Z,12.30
2017-12-08T04:12:31.801Z,20.90
2017-12-08T04:13:31.819Z,20.30
2017-12-08T04:14:31.836Z,17.70
2017-12-08T04:15:31.853Z,22.50
2017-12-08T04:16:31.868Z,14.00
2017-12-08T04:17:31.886Z,16.70
2017-12-08T04:18:31.904Z,17.50
2017-12-08T04:19:31.919Z,13.90
2017-12-08T04:20:31.933Z,16.80
2017-12-08T04:21:31.951Z,16.90
2017-12-08T04:22:31.968Z,16.80
2017-12-08T04:23:31.984Z,13.50
2017-12-08T04:24:32.000Z,30.70
2017-12-08T04:25:32.017Z,15.40
2017-12-08T04:26:32.034Z,17.20
2017-12-08T04:27:32.051Z,18.90
2017-12-08T04:28:32.066Z,13.00
2017-12-08T04:29:32.083Z,19.30
2017-12-08T04:30:32.099Z,19.40
2017-12-08T04:31:32.116Z,23.40
2017-12-08T04:32:32.131Z,16.90
2017-12-08T04:33:32.148Z,14.20
2017-12-08T04:34:32.165Z,23.00
2017-12-08T04:35:32.185Z,18.50
2017-12-08T04:36:32.198Z,16.10
2017-12-08T04:37:32.218Z,17.40
2017-12-08T04:38:32.232Z,17.40
2017-12-08T04:39:32.248Z,16.30
2017-12-08T04:40:32.262Z,21.30
2017-12-08T04:41:32.280Z,13.60
2017-12-08T04:42:32.296Z,12.60
2017-12-08T04:43:32.313Z,12.70
2017-12-08T04:44:32.329Z,12.10
2017-12-08T04:45:32.345Z,15.30
2017-12-08T04:46:32.363Z,14.60
2017-12-08T04:47:32.379Z,13.60
2017-12-08T04:48:32.394Z,15.90
2017-12-08T04:49:32.412Z,13.40
2017-12-08T04:50:32.427Z,13.30
2017-12-08T04:51:32.446Z,16.20
2017-12-08T04:52:32.461Z,16.20
2017-12-08T04:53:32.477Z,13.90
2017-12-08T04:54:32.495Z,14.60
2017-12-08T04:55:32.511Z,11.80
2017-12-08T04:56:32.527Z,17.70
2017-12-08T04:57:32.544Z,10.90
2017-12-08T04:58:32.559Z,16.40
2017-12-08T04:59:32.576Z,10.30
2017-12-08T05:00:32.592Z,19.40
2017-12-08T05:01:32.608Z,11.50
2017-12-08T05:02:32.629Z,13.80
2017-12-08T05:03:32.641Z,11.10
2017-12-08T05:04:32.659Z,12.40
2017-12-08T05:05:32.674Z,11.20
2017-12-08T05:06:32.691Z,11.40
2017-12-08T05:07:32.707Z,15.50
2017-12-08T05:08:32.724Z,16.60
2017-12-08T05:09:32.739Z,9.70
2017-12-08T05:10:32.756Z,12.00
2017-12-08T05:11:32.772Z,12.60
2017-12-08T05:12:32.788Z,15.20
2017-12-08T05:13:32.805Z,10.10
2017-12-08T05:14:32.821Z,11.20
2017-12-08T05:15:32.838Z,15.00
2017-12-08T05:16:32.853Z,12.30
2017-12-08T05:17:32.870Z,10.10
2017-12-08T05:18:32.887Z,10.60
2017-12-08T05:19:32.904Z,11.40
2017-12-08T05:20:32.919Z,14.10
2017-12-08T05:21:32.934Z,8.40
2017-12-08T05:22:32.951Z,12.70
2017-12-08T05:23:32.967Z,6.60
2017-12-08T05:24:32.982Z,10.60
2017-12-08T05:25:32.999Z,12.10
2017-12-08T05:26:33.015Z,8.30
2017-12-08T05:27:33.039Z,10.00
2017-12-08T05:28:33.047Z,9.50
2017-12-08T05:29:33.065Z,11.00
2017-12-08T05:30:33.080Z,10.00
2017-12-08T05:31:33.096Z,9.90
2017-12-08T05:32:33.113Z,10.60
2017-12-08T05:33:33.129Z,9.40
2017-12-08T05:34:33.145Z,9.00
2017-12-08T05:35:33.161Z,10.40
2017-12-08T05:36:33.177Z,9.30
2017-12-08T05:37:33.193Z,11.30
2017-12-08T05:38:33.210Z,11.70
2017-12-08T05:39:33.225Z,10.90
2017-12-08T05:40:33.242Z,10.60
2017-12-08T05:41:33.258Z,10.10
2017-12-08T05:42:33.275Z,10.10
2017-12-08T05:43:33.290Z,6.30
2017-12-08T05:44:33.306Z,11.50
2017-12-08T05:45:33.324Z,14.00
2017-12-08T05:46:33.339Z,9.40
2017-12-08T05:47:33.355Z,13.80
2017-12-08T05:48:33.369Z,9.20
2017-12-08T05:49:33.385Z,10.40
2017-12-08T05:50:33.402Z,15.50
2017-12-08T05:51:33.418Z,11.40
2017-12-08T05:52:33.434Z,14.40
2017-12-08T05:53:33.450Z,9.40
2017-12-08T05:54:33.466Z,8.60
2017-12-08T05:55:33.483Z,13.70
2017-12-08T05:56:33.499Z,9.70
2017-12-08T05:57:33.514Z,8.70
2017-12-08T05:58:33.532Z,8.30
2017-12-08T05:59:33.547Z,8.80
2017-12-08T06:00:33.564Z,11.40
2017-12-08T06:01:33.585Z,10.40
2017-12-08T06:02:33.594Z,12.00
2017-12-08T06:03:33.611Z,13.20
2017-12-08T06:04:33.626Z,16.10
2017-12-08T06:05:33.642Z,7.70
2017-12-08T06:06:33.659Z,8.40
2017-12-08T06:07:33.675Z,12.90
2017-12-08T06:08:33.689Z,11.50
2017-12-08T06:09:33.706Z,11.80
2017-12-08T06:10:33.723Z,9.70
2017-12-08T06:11:33.739Z,11.00
2017-12-08T06:12:33.755Z,15.10
2017-12-08T06:13:33.771Z,15.80
2017-12-08T06:14:33.792Z,11.70
2017-12-08T06:15:33.802Z,15.10
2017-12-08T06:16:33.818Z,8.30
2017-12-08T06:17:33.833Z,9.90
2017-12-08T06:18:33.849Z,13.60
2017-12-08T06:19:33.865Z,10.70
2017-12-08T06:20:33.881Z,11.10
2017-12-08T06:21:33.898Z,15.20
2017-12-08T06:22:33.914Z,10.80
2017-12-08T06:23:33.930Z,10.00
2017-12-08T06:24:33.943Z,16.10
2017-12-08T06:25:33.960Z,11.20
2017-12-08T06:26:33.976Z,7.90
2017-12-08T06:27:33.993Z,12.90
2017-12-08T06:28:34.008Z,15.20
2017-12-08T06:29:34.024Z,11.30
2017-12-08T06:30:34.040Z,8.60
2017-12-08T06:31:34.057Z,7.80
2017-12-08T06:32:34.075Z,12.00
2017-12-08T06:33:34.088Z,8.20
2017-12-08T06:34:34.103Z,13.10
2017-12-08T06:35:34.119Z,10.40
2017-12-08T06:36:34.135Z,10.40
2017-12-08T06:37:34.151Z,14.90
2017-12-08T06:38:34.168Z,10.00
2017-12-08T06:39:34.183Z,10.70
2017-12-08T06:40:34.197Z,14.80
2017-12-08T06:41:34.218Z,9.60
2017-12-08T06:42:34.230Z,13.50
2017-12-08T06:43:34.246Z,9.40
2017-12-08T06:44:34.262Z,13.50
2017-12-08T06:45:34.277Z,10.00
2017-12-08T06:46:34.294Z,14.40
2017-12-08T06:47:34.310Z,11.40
2017-12-08T06:48:34.326Z,10.00
2017-12-08T06:49:34.340Z,15.40
2017-12-08T06:50:34.357Z,16.90
2017-12-08T06:51:34.373Z,10.80
2017-12-08T06:52:34.388Z,10.80
2017-12-08T06:53:34.404Z,18.40
2017-12-08T06:54:34.421Z,9.20
2017-12-08T06:55:34.435Z,9.30
2017-12-08T06:56:34.451Z,14.20
2017-12-08T06:57:34.467Z,10.60
2017-12-08T06:58:34.484Z,9.20
2017-12-08T06:59:34.499Z,14.60
2017-12-08T07:00:34.514Z,11.20
2017-12-08T07:01:34.529Z,10.50
2017-12-08T07:02:34.544Z,7.80
2017-12-08T07:03:34.561Z,13.30
2017-12-08T07:04:34.578Z,13.50
2017-12-08T07:05:34.592Z,14.60
2017-12-08T07:06:34.607Z,14.40
2017-12-08T07:07:34.623Z,12.50
2017-12-08T07:08:34.638Z,14.50
2017-12-08T07:09:34.656Z,11.80
2017-12-08T07:10:34.675Z,13.10
2017-12-08T07:11:34.686Z,10.60
2017-12-08T07:12:34.702Z,17.60
2017-12-08T07:13:34.717Z,11.30
2017-12-08T07:14:34.734Z,10.80
2017-12-08T07:15:34.749Z,11.70
2017-12-08T07:16:34.765Z,11.50
2017-12-08T07:17:34.781Z,12.00
2017-12-08T07:18:34.796Z,13.50
2017-12-08T07:19:34.812Z,13.80
2017-12-08T07:20:34.826Z,19.10
2017-12-08T07:21:34.842Z,18.20
2017-12-08T07:22:34.858Z,12.60
2017-12-08T07:23:34.874Z,11.40
2017-12-08T07:24:34.889Z,18.10
2017-12-08T07:25:34.905Z,15.40
2017-12-08T07:26:34.921Z,13.30
2017-12-08T07:27:34.937Z,14.20
2017-12-08T07:28:34.951Z,9.60
2017-12-08T07:29:34.968Z,15.10
2017-12-08T07:30:34.983Z,12.10
2017-12-08T07:31:35.000Z,9.00
2017-12-08T07:32:35.014Z,18.00
2017-12-08T07:33:35.033Z,14.70
2017-12-08T07:34:35.045Z,14.60
2017-12-08T07:35:35.062Z,13.20
2017-12-08T07:36:35.076Z,11.80
2017-12-08T07:37:35.092Z,12.10
2017-12-08T07:38:35.108Z,13.40
2017-12-08T07:39:35.124Z,14.80
2017-12-08T07:40:35.139Z,16.50
2017-12-08T07:41:35.153Z,10.50
2017-12-08T07:42:35.171Z,15.10
2017-12-08T07:43:35.186Z,17.10
2017-12-08T07:44:35.201Z,12.40
2017-12-08T07:45:35.217Z,9.90
2017-12-08T07:46:35.232Z,20.30
2017-12-08T07:47:35.247Z,15.80
2017-12-08T07:48:35.264Z,13.80
2017-12-08T07:49:35.278Z,17.30
2017-12-08T07:50:35.296Z,17.90
2017-12-08T07:51:35.311Z,13.90
2017-12-08T07:52:35.326Z,16.80
2017-12-08T07:53:35.340Z,17.90
2017-12-08T07:54:35.359Z,13.50
2017-12-08T07:55:35.374Z,13.60
2017-12-08T07:56:35.387Z,17.50
2017-12-08T07:57:35.403Z,16.40
2017-12-08T07:58:35.419Z,19.70
2017-12-08T07:59:35.436Z,11.50
2017-12-08T08:00:35.450Z,13.10
2017-12-08T08:01:35.466Z,9.90
2017-12-08T08:02:35.518Z,14.40
2017-12-08T08:03:35.498Z,17.30
2017-12-08T08:04:35.514Z,13.70
2017-12-08T08:05:35.528Z,14.40
2017-12-08T08:06:35.544Z,15.30
2017-12-08T08:07:35.560Z,13.40
2017-12-08T08:08:35.576Z,13.80
2017-12-08T08:09:35.591Z,10.60
2017-12-08T08:10:35.607Z,18.00
2017-12-08T08:11:35.623Z,14.10
2017-12-08T08:12:35.640Z,13.10
2017-12-08T08:13:35.655Z,16.00
2017-12-08T08:14:35.670Z,14.70
2017-12-08T08:15:35.686Z,12.40
2017-12-08T08:16:35.700Z,14.40
2017-12-08T08:17:35.719Z,11.70
2017-12-08T08:18:35.737Z,12.40
2017-12-08T08:19:35.751Z,11.30
2017-12-08T08:20:35.764Z,16.70
2017-12-08T08:21:35.779Z,13.50
2017-12-08T08:22:35.796Z,10.20
2017-12-08T08:23:35.912Z,16.30
2017-12-08T08:24:35.825Z,13.40
2017-12-08T08:25:35.842Z,12.40
2017-12-08T08:26:35.857Z,14.00
2017-12-08T08:27:35.875Z,8.70
2017-12-08T08:28:35.889Z,8.80
2017-12-08T08:29:35.908Z,11.70
2017-12-08T08:30:35.920Z,11.80
2017-12-08T08:31:35.935Z,14.60
2017-12-08T08:32:36.242Z,14.20
2017-12-08T08:33:35.968Z,13.50
2017-12-08T08:34:35.984Z,12.10
2017-12-08T08:35:35.999Z,9.80
2017-12-08T08:36:36.013Z,11.10
2017-12-08T08:37:36.030Z,13.90
2017-12-08T08:38:36.045Z,11.20
2017-12-08T08:39:36.063Z,15.00
2017-12-08T08:40:36.076Z,16.20
2017-12-08T08:41:36.094Z,13.50
2017-12-08T08:42:36.109Z,9.60
2017-12-08T08:43:36.125Z,13.00
2017-12-08T08:44:36.141Z,17.20
2017-12-08T08:45:36.158Z,10.20
2017-12-08T08:46:36.174Z,15.60
2017-12-08T08:47:36.190Z,12.50
2017-12-08T08:48:36.206Z,14.00
2017-12-08T08:49:36.222Z,15.20
2017-12-08T08:50:36.243Z,13.30
2017-12-08T08:51:36.253Z,12.80
2017-12-08T08:52:36.268Z,11.60
2017-12-08T08:53:36.286Z,11.40
2017-12-08T08:54:36.302Z,14.70
2017-12-08T08:55:36.317Z,15.40
2017-12-08T08:56:36.334Z,12.40
2017-12-08T08:57:36.350Z,14.70
2017-12-08T08:58:36.367Z,10.30
2017-12-08T08:59:36.383Z,11.00
2017-12-08T09:00:36.397Z,13.20
2017-12-08T09:01:36.413Z,10.50
2017-12-08T09:02:36.429Z,13.00
2017-12-08T09:03:36.447Z,12.70
2017-12-08T09:04:36.461Z,14.60
2017-12-08T09:05:36.476Z,8.00
2017-12-08T09:06:36.494Z,11.30
2017-12-08T09:07:36.509Z,10.70
2017-12-08T09:08:36.526Z,10.60
2017-12-08T09:09:36.542Z,13.50
2017-12-08T09:10:36.557Z,12.50
2017-12-08T09:11:36.574Z,13.60
2017-12-08T09:12:36.590Z,12.90
2017-12-08T09:13:36.605Z,11.70
2017-12-08T09:14:36.622Z,9.90
2017-12-08T09:15:36.638Z,8.60
2017-12-08T09:16:36.653Z,11.50
2017-12-08T09:17:36.672Z,13.20
2017-12-08T09:18:36.686Z,11.10
2017-12-08T09:19:36.702Z,13.50
2017-12-08T09:20:36.716Z,13.20
2017-12-08T09:21:36.734Z,9.00
2017-12-08T09:22:36.751Z,12.90
2017-12-08T09:23:36.766Z,13.40
2017-12-08T09:24:36.782Z,12.70
2017-12-08T09:25:36.798Z,11.90
2017-12-08T09:26:36.820Z,11.20
2017-12-08T09:27:36.830Z,12.50
2017-12-08T09:28:36.846Z,9.70
2017-12-08T09:29:36.864Z,11.90
2017-12-08T09:30:36.879Z,9.70
2017-12-08T09:31:36.895Z,10.40
2017-12-08T09:32:36.911Z,12.30
2017-12-08T09:33:36.935Z,8.80
2017-12-08T09:34:36.943Z,10.20
2017-12-08T09:35:36.963Z,7.80
2017-12-08T09:36:36.974Z,8.60
2017-12-08T09:37:36.991Z,9.90
2017-12-08T09:38:37.007Z,12.00
2017-12-08T09:39:37.024Z,11.60
2017-12-08T09:40:37.040Z,11.20
2017-12-08T09:41:37.055Z,10.00
2017-12-08T09:42:37.072Z,17.80
2017-12-08T09:43:37.090Z,9.70
2017-12-08T09:44:37.103Z,9.80
2017-12-08T09:45:37.174Z,14.50
2017-12-08T09:46:37.235Z,11.30
2017-12-08T09:47:37.157Z,10.60
2017-12-08T09:48:37.166Z,9.40
2017-12-08T09:49:37.183Z,8.10
2017-12-08T09:50:37.202Z,12.30
2017-12-08T09:51:37.216Z,9.10
2017-12-08T09:52:37.232Z,9.40
2017-12-08T09:53:37.247Z,6.50
2017-12-08T09:54:37.262Z,12.20
2017-12-08T09:55:37.288Z,9.60
2017-12-08T09:56:37.295Z,11.70
2017-12-08T09:57:37.311Z,11.20
2017-12-08T09:58:37.326Z,11.30
2017-12-08T09:59:37.344Z,8.10
2017-12-08T10:00:37.359Z,8.30
2017-12-08T10:01:37.375Z,12.00
2017-12-08T10:02:37.452Z,7.90
2017-12-08T10:03:37.408Z,10.00
2017-12-08T10:04:37.435Z,8.70
2017-12-08T10:05:37.439Z,8.10
2017-12-08T10:06:37.455Z,10.30
2017-12-08T10:07:37.472Z,9.20
2017-12-08T10:08:37.487Z,6.70
2017-12-08T10:09:37.502Z,5.10
2017-12-08T10:10:37.519Z,6.70
2017-12-08T10:11:37.534Z,6.90
2017-12-08T10:12:37.650Z,14.00
2017-12-08T10:13:37.565Z,8.70
2017-12-08T10:14:37.582Z,7.40
2017-12-08T10:15:37.599Z,15.80
2017-12-08T10:16:37.613Z,8.30
2017-12-08T10:17:37.631Z,9.40
2017-12-08T10:18:37.646Z,8.40
2017-12-08T10:19:37.662Z,7.90
2017-12-08T10:20:37.677Z,7.10
2017-12-08T10:21:37.693Z,6.00
2017-12-08T10:22:37.711Z,10.50
2017-12-08T10:23:37.727Z,10.50
2017-12-08T10:24:37.744Z,8.50
2017-12-08T10:25:37.757Z,6.10
2017-12-08T10:26:37.774Z,10.20
2017-12-08T10:27:37.790Z,8.30
2017-12-08T10:28:37.804Z,10.20
2017-12-08T10:29:37.822Z,7.70
2017-12-08T10:30:37.838Z,8.30
2017-12-08T10:31:37.854Z,10.80
2017-12-08T10:32:37.868Z,8.70
2017-12-08T10:33:37.884Z,8.80
2017-12-08T10:34:37.901Z,7.00
2017-12-08T10:35:37.920Z,8.80
2017-12-08T10:36:37.933Z,10.20
2017-12-08T10:37:38.005Z,9.70
2017-12-08T10:38:37.964Z,10.60
2017-12-08T10:39:37.981Z,9.90
2017-12-08T10:40:37.996Z,10.10
2017-12-08T10:41:38.012Z,13.80
2017-12-08T10:42:38.028Z,11.50
2017-12-08T10:43:38.044Z,10.60
2017-12-08T10:44:38.409Z,11.70
2017-12-08T10:45:38.075Z,12.70
2017-12-08T10:46:38.091Z,12.40
2017-12-08T10:47:38.107Z,10.80
2017-12-08T10:48:38.122Z,11.10
2017-12-08T10:49:38.139Z,14.30
2017-12-08T10:50:38.152Z,14.90
2017-12-08T10:51:38.169Z,14.20
2017-12-08T10:52:38.184Z,12.20
2017-12-08T10:53:38.199Z,14.00
2017-12-08T10:54:38.215Z,14.30
2017-12-08T10:55:38.231Z,14.00
2017-12-08T10:56:38.246Z,12.40
2017-12-08T10:57:38.262Z,15.80
2017-12-08T10:58:38.278Z,13.90
2017-12-08T10:59:38.293Z,11.80
2017-12-08T11:00:38.307Z,11.80
2017-12-08T11:01:38.325Z,14.20
2017-12-08T11:02:38.340Z,14.10
2017-12-08T11:03:38.356Z,12.10
2017-12-08T11:04:38.433Z,12.90
2017-12-08T11:05:38.385Z,14.20
2017-12-08T11:06:38.401Z,15.50
2017-12-08T11:07:38.417Z,12.90
2017-12-08T11:08:38.433Z,12.70
2017-12-08T11:09:38.449Z,13.50
2017-12-08T11:10:38.463Z,13.80
2017-12-08T11:11:38.480Z,12.30
2017-12-08T11:12:38.496Z,15.50
2017-12-08T11:13:38.511Z,14.90
2017-12-08T11:14:38.527Z,14.70
2017-12-08T11:15:38.545Z,14.10
2017-12-08T11:16:38.557Z,15.50
2017-12-08T11:17:38.578Z,13.30
2017-12-08T11:18:38.590Z,12.90
2017-12-08T11:19:38.657Z,12.30
2017-12-08T11:20:38.620Z,14.90
2017-12-08T11:21:38.637Z,10.70
2017-12-08T11:22:38.652Z,13.10
2017-12-08T11:23:38.669Z,12.10
2017-12-08T11:24:38.684Z,9.30
2017-12-08T11:25:38.699Z,15.40
2017-12-08T11:26:38.716Z,10.10
2017-12-08T11:27:38.731Z,11.10
2017-12-08T11:28:38.751Z,12.80
2017-12-08T11:29:38.762Z,12.80
2017-12-08T11:30:38.779Z,12.80
2017-12-08T11:31:38.794Z,15.50
2017-12-08T11:32:38.810Z,12.50
2017-12-08T11:33:38.825Z,12.60
2017-12-08T11:34:38.842Z,12.70
2017-12-08T11:35:38.856Z,10.70
2017-12-08T11:36:38.872Z,11.80
2017-12-08T11:37:38.889Z,10.60
2017-12-08T11:38:38.904Z,8.90
2017-12-08T11:39:38.920Z,10.60
2017-12-08T11:40:38.935Z,10.70
2017-12-08T11:41:38.952Z,8.80
2017-12-08T11:42:38.967Z,11.00
2017-12-08T11:43:38.983Z,9.50
2017-12-08T11:44:38.998Z,8.90
2017-12-08T11:45:39.013Z,10.40
2017-12-08T11:46:39.031Z,8.10
2017-12-08T11:47:39.046Z,11.30
2017-12-08T11:48:39.061Z,9.20
2017-12-08T11:49:39.077Z,10.10
2017-12-08T11:50:39.093Z,9.10
2017-12-08T11:51:39.110Z,8.80
2017-12-08T11:52:39.124Z,10.00
2017-12-08T11:53:39.139Z,8.80
2017-12-08T11:54:39.155Z,9.60
2017-12-08T11:55:39.171Z,8.40
2017-12-08T11:56:39.193Z,8.60
2017-12-08T11:57:39.202Z,8.90
2017-12-08T11:58:39.220Z,9.50
2017-12-08T11:59:39.236Z,8.10
2017-12-08T12:00:39.249Z,9.20
2017-12-08T12:01:39.265Z,9.10
2017-12-08T12:02:39.282Z,7.80
2017-12-08T12:03:39.298Z,8.40
2017-12-08T12:04:39.314Z,11.70
2017-12-08T12:05:39.329Z,23.40
2017-12-08T12:06:39.346Z,9.70
2017-12-08T12:07:39.361Z,13.50
2017-12-08T12:08:39.376Z,8.10
2017-12-08T12:09:39.396Z,8.60
2017-12-08T12:10:39.409Z,8.80
2017-12-08T12:11:39.425Z,8.50
2017-12-08T12:12:39.440Z,9.00
2017-12-08T12:13:39.455Z,6.60
2017-12-08T12:14:39.473Z,7.40
2017-12-08T12:15:39.488Z,7.00
2017-12-08T12:16:39.503Z,8.00
2017-12-08T12:17:39.520Z,7.80
2017-12-08T12:18:39.586Z,7.20
2017-12-08T12:19:39.553Z,6.40
2017-12-08T12:20:39.667Z,7.40
2017-12-08T12:21:39.584Z,7.20
2017-12-08T12:22:39.601Z,9.20
2017-12-08T12:23:39.616Z,5.80
2017-12-08T12:24:39.632Z,6.70
2017-12-08T12:25:39.648Z,7.10
2017-12-08T12:26:39.664Z,5.80
2017-12-08T12:27:39.681Z,6.10
2017-12-08T12:28:39.696Z,7.40
2017-12-08T12:29:39.711Z,12.20
2017-12-08T12:30:39.727Z,8.40
2017-12-08T12:31:39.745Z,7.70
2017-12-08T12:32:39.758Z,9.70
2017-12-08T12:33:39.774Z,8.70
2017-12-08T12:34:39.791Z,10.40
2017-12-08T12:35:39.808Z,5.90
2017-12-08T12:36:39.821Z,5.70
2017-12-08T12:37:39.837Z,5.80
2017-12-08T12:38:39.855Z,6.30
2017-12-08T12:39:39.869Z,5.60
2017-12-08T12:40:39.887Z,6.00
2017-12-08T12:41:39.900Z,5.60
2017-12-08T12:42:39.918Z,5.40
2017-12-08T12:43:39.933Z,5.20
2017-12-08T12:44:39.948Z,6.80
2017-12-08T12:45:39.966Z,5.90
2017-12-08T12:46:39.980Z,5.30
2017-12-08T12:47:39.995Z,5.90
2017-12-08T12:48:40.011Z,5.70
2017-12-08T12:49:40.025Z,6.10
2017-12-08T12:50:40.041Z,6.20
2017-12-08T12:51:40.057Z,7.60
2017-12-08T12:52:40.071Z,5.80
2017-12-08T12:53:40.141Z,5.40
2017-12-08T12:54:40.103Z,6.80
2017-12-08T12:55:40.119Z,6.40
2017-12-08T12:56:40.135Z,5.40
2017-12-08T12:57:40.149Z,6.70