createdAt,value
2018-12-09T00:02:30.785Z,79.30
2018-12-09T00:06:42.053Z,79.30
2018-12-09T00:10:48.071Z,78.60
2018-12-09T00:14:53.249Z,79.20
2018-12-09T00:18:59.816Z,80.30
2018-12-09T00:23:04.996Z,81.20
2018-12-09T00:27:12.083Z,80.80
2018-12-09T00:31:20.288Z,81.40
2018-12-09T00:35:25.175Z,80.70
2018-12-09T00:39:30.270Z,80.80
2018-12-09T00:43:40.456Z,80.90
2018-12-09T00:47:45.751Z,81.10
2018-12-09T00:51:50.853Z,81.10
2018-12-09T00:56:03.036Z,81.30
2018-12-09T01:00:12.788Z,82.20
2018-12-09T01:04:21.576Z,83.50
2018-12-09T01:08:26.587Z,82.30
2018-12-09T01:12:32.513Z,82.10
2018-12-09T01:16:40.087Z,82.10
2018-12-09T01:20:45.236Z,82.10
2018-12-09T01:24:50.705Z,81.80
2018-12-09T01:28:55.822Z,81.10
2018-12-09T01:33:05.015Z,81.20
2018-12-09T01:37:09.957Z,82.80
2018-12-09T01:41:15.056Z,82.40
2018-12-09T01:45:22.886Z,82.20
2018-12-09T01:49:28.752Z,82.10
2018-12-09T01:54:03.732Z,82.80
2018-12-09T01:58:09.099Z,82.70
2018-12-09T02:02:14.740Z,82.30
2018-12-09T02:06:23.544Z,82.10
2018-12-09T02:10:28.714Z,82.40
2018-12-09T02:14:33.735Z,82.00
2018-12-09T02:22:47.951Z,82.30
2018-12-09T02:26:53.061Z,82.40
2018-12-09T02:35:10.897Z,82.50
2018-12-09T02:39:16.530Z,83.10
2018-12-09T02:43:24.671Z,82.50
2018-12-09T02:47:29.762Z,82.40
2018-12-09T02:51:35.760Z,82.60
2018-12-09T02:55:43.817Z,82.60
2018-12-09T02:59:48.745Z,82.70
2018-12-09T03:03:54.899Z,82.40
2018-12-09T03:08:03.011Z,82.80
2018-12-09T03:12:08.546Z,82.80
2018-12-09T03:16:13.713Z,83.10
2018-12-09T03:20:25.309Z,82.80
2018-12-09T03:24:30.733Z,83.10
2018-12-09T03:28:36.330Z,82.80
2018-12-09T03:32:44.398Z,82.50
2018-12-09T03:36:49.757Z,82.80
2018-12-09T03:40:54.918Z,82.70
2018-12-09T03:45:04.408Z,83.10
2018-12-09T03:49:09.569Z,83.00
2018-12-09T03:53:14.903Z,84.10
2018-12-09T03:57:23.824Z,84.10
2018-12-09T04:01:30.133Z,83.50
2018-12-09T04:05:37.018Z,84.10
2018-12-09T04:09:46.676Z,86.00
2018-12-09T04:13:52.824Z,84.60
2018-12-09T04:22:07.326Z,85.20
2018-12-09T04:26:12.871Z,85.60
2018-12-09T04:30:18.357Z,86.00
2018-12-09T04:34:27.426Z,86.80
2018-12-09T04:38:33.060Z,86.40
2018-12-09T04:46:51.041Z,87.30
2018-12-09T04:50:56.379Z,87.90
2018-12-09T04:55:04.922Z,88.20
2018-12-09T04:59:17.636Z,88.60
2018-12-09T05:03:30.099Z,89.10
2018-12-09T05:07:35.751Z,88.40
2018-12-09T05:11:40.767Z,88.90
2018-12-09T05:15:52.915Z,88.40
2018-12-09T05:19:58.691Z,89.20
2018-12-09T05:28:16.971Z,89.40
2018-12-09T05:32:22.000Z,89.70
2018-12-09T05:36:34.929Z,90.10
2018-12-09T05:40:40.580Z,89.80
2018-12-09T05:44:53.606Z,89.70
2018-12-09T05:48:58.691Z,89.50
2018-12-09T05:53:03.745Z,89.70
2018-12-09T05:57:13.141Z,89.90
2018-12-09T06:01:19.027Z,90.20
2018-12-09T06:09:36.722Z,90.40
2018-12-09T06:13:42.074Z,90.40
2018-12-09T06:17:50.281Z,90.70
2018-12-09T06:21:55.247Z,90.20
2018-12-09T06:26:00.226Z,90.20
2018-12-09T06:30:14.380Z,89.60
2018-12-09T06:34:19.752Z,89.50
2018-12-09T06:38:32.425Z,89.70
2018-12-09T06:42:37.487Z,90.00
2018-12-09T06:46:42.462Z,89.30
2018-12-09T06:50:52.704Z,89.60
2018-12-09T06:54:57.688Z,88.40
2018-12-09T06:59:03.039Z,88.80
2018-12-09T07:03:11.740Z,89.40
2018-12-09T07:07:17.269Z,87.90
2018-12-09T07:15:32.636Z,87.60
2018-12-09T07:19:37.873Z,88.10
2018-12-09T07:23:43.615Z,88.00
2018-12-09T07:27:53.043Z,88.40
2018-12-09T07:31:58.125Z,87.70
2018-12-09T07:36:03.153Z,86.90
2018-12-09T07:40:11.910Z,88.40
2018-12-09T07:44:17.046Z,87.90
2018-12-09T07:48:29.596Z,88.50
2018-12-09T07:52:36.355Z,88.10
2018-12-09T07:56:41.633Z,88.60
2018-12-09T08:00:49.768Z,87.60
2018-12-09T08:04:54.844Z,88.50
2018-12-09T08:08:59.836Z,88.70
2018-12-09T08:13:09.984Z,88.00
2018-12-09T08:17:14.934Z,88.20
2018-12-09T08:21:20.082Z,88.90
2018-12-09T08:25:28.253Z,88.80
2018-12-09T08:29:34.497Z,89.20
2018-12-09T08:33:39.406Z,89.90
2018-12-09T08:41:54.314Z,89.90
2018-12-09T08:46:00.193Z,89.50
2018-12-09T08:50:12.992Z,89.30
2018-12-09T08:54:18.304Z,89.40
2018-12-09T08:58:23.702Z,89.80
2018-12-09T09:02:30.768Z,90.20
2018-12-09T09:06:35.943Z,90.30
2018-12-09T09:10:41.215Z,90.30
2018-12-09T09:14:49.811Z,90.70
2018-12-09T09:18:55.320Z,90.70
2018-12-09T09:23:01.809Z,90.50
2018-12-09T09:27:19.963Z,90.30
2018-12-09T09:31:25.603Z,90.60
2018-12-09T09:35:34.586Z,90.20
2018-12-09T09:39:40.176Z,90.60
2018-12-09T09:43:45.493Z,90.80
2018-12-09T09:47:57.647Z,91.00
2018-12-09T09:52:05.037Z,91.20
2018-12-09T09:56:10.307Z,91.20
2018-12-09T10:00:18.342Z,91.40
2018-12-09T10:04:23.722Z,91.00
2018-12-09T10:08:29.425Z,91.50
2018-12-09T10:16:42.740Z,91.60
2018-12-09T10:20:48.359Z,91.80
2018-12-09T10:29:01.898Z,96.60
2018-12-09T10:33:06.946Z,91.80
2018-12-09T10:37:12.680Z,91.30
2018-12-09T10:41:20.916Z,91.60
2018-12-09T10:45:26.051Z,90.30
2018-12-09T10:49:31.603Z,92.90
2018-12-09T10:53:40.861Z,90.50
2018-12-09T10:57:47.175Z,90.00
2018-12-09T11:01:53.308Z,91.70
2018-12-09T11:06:00.207Z,90.50
2018-12-09T11:10:06.673Z,90.60
2018-12-09T11:14:13.492Z,90.90
2018-12-09T11:18:23.222Z,90.50
2018-12-09T11:22:28.391Z,90.30
2018-12-09T11:26:33.442Z,91.50
2018-12-09T11:30:40.807Z,90.20
2018-12-09T11:34:45.826Z,91.20
2018-12-09T11:38:50.831Z,90.10
2018-12-09T11:42:56.015Z,90.90
2018-12-09T11:47:09.283Z,90.50
2018-12-09T11:51:14.321Z,90.60
2018-12-09T11:59:32.137Z,90.40
2018-12-09T12:03:37.886Z,90.70
2018-12-09T12:07:52.930Z,90.40
2018-12-09T12:11:58.146Z,90.30
2018-12-09T12:16:06.820Z,90.60
2018-12-09T12:20:13.012Z,89.50
2018-12-09T12:24:18.506Z,90.20
2018-12-09T12:28:26.980Z,90.70
2018-12-09T12:32:32.098Z,89.40
2018-12-09T12:36:37.615Z,88.70
2018-12-09T12:40:45.069Z,90.00
2018-12-09T12:44:51.330Z,89.00
2018-12-09T12:48:57.160Z,88.70
2018-12-09T12:53:10.444Z,89.00
2018-12-09T12:57:15.483Z,88.70
2018-12-09T13:01:28.015Z,89.70
2018-12-09T13:05:33.969Z,90.00
2018-12-09T13:13:52.320Z,90.00
2018-12-09T13:22:08.827Z,89.50
2018-12-09T13:26:16.019Z,89.20
2018-12-09T13:30:28.754Z,89.30
2018-12-09T13:34:34.066Z,89.60
2018-12-09T13:38:43.814Z,90.20
2018-12-09T13:42:49.819Z,89.70
2018-12-09T13:46:54.822Z,89.60
2018-12-09T13:51:04.364Z,89.70
2018-12-09T13:55:09.305Z,90.10
2018-12-09T13:59:15.551Z,90.10
2018-12-09T14:03:23.083Z,90.50
2018-12-09T14:07:28.156Z,90.40
2018-12-09T14:11:35.449Z,90.50
2018-12-09T14:15:42.036Z,90.40
2018-12-09T14:19:51.291Z,90.50
2018-12-09T14:23:57.985Z,90.60
2018-12-09T14:28:03.164Z,90.60
2018-12-09T14:32:13.939Z,90.80
2018-12-09T14:36:20.816Z,90.50
2018-12-09T14:40:34.616Z,90.60
2018-12-09T14:44:41.114Z,90.60
2018-12-09T14:48:50.923Z,91.00
2018-12-09T14:52:57.205Z,90.90
2018-12-09T14:57:03.424Z,90.90
2018-12-09T15:01:12.988Z,91.20
2018-12-09T15:05:18.435Z,90.80
2018-12-09T15:09:23.468Z,90.80
2018-12-09T15:13:32.915Z,91.20
2018-12-09T15:17:39.992Z,90.50
2018-12-09T15:21:50.634Z,90.70
2018-12-09T15:25:56.769Z,90.30
2018-12-09T15:30:02.125Z,90.40
2018-12-09T15:34:12.163Z,90.60
2018-12-09T15:38:17.948Z,90.90
2018-12-09T15:42:23.197Z,90.90
2018-12-09T15:46:29.631Z,91.10
2018-12-09T15:50:58.990Z,91.20
2018-12-09T15:55:05.349Z,91.50
2018-12-09T15:59:13.692Z,91.20
2018-12-09T16:03:19.745Z,91.50
2018-12-09T16:07:24.717Z,91.50
2018-12-09T16:15:42.093Z,91.30
2018-12-09T16:19:47.578Z,91.50
2018-12-09T16:24:00.426Z,91.80
2018-12-09T16:28:07.376Z,91.40
2018-12-09T16:32:16.382Z,90.90
2018-12-09T16:36:21.507Z,90.70
2018-12-09T16:40:26.626Z,90.70
2018-12-09T16:44:35.068Z,91.10
2018-12-09T16:48:40.162Z,90.50
2018-12-09T16:52:45.458Z,90.50
2018-12-09T16:56:54.943Z,90.40
2018-12-09T17:01:00.835Z,90.60
2018-12-09T17:05:06.560Z,90.70
2018-12-09T17:09:15.588Z,90.60
2018-12-09T17:13:20.943Z,90.40
2018-12-09T17:17:26.934Z,90.80
2018-12-09T17:21:39.457Z,90.40
2018-12-09T17:25:44.511Z,90.40
2018-12-09T17:29:54.026Z,90.80
2018-12-09T17:34:00.159Z,90.70
2018-12-09T17:38:06.607Z,91.20
2018-12-09T17:42:19.946Z,91.50
2018-12-09T17:46:24.987Z,91.60
2018-12-09T17:50:33.850Z,91.90
2018-12-09T17:54:38.952Z,91.90
2018-12-09T17:58:44.330Z,92.00
2018-12-09T18:07:03.171Z,91.70
2018-12-09T18:11:08.278Z,91.80
2018-12-09T18:15:23.252Z,92.00
2018-12-09T18:19:28.356Z,91.70
2018-12-09T18:23:40.274Z,92.50
2018-12-09T18:27:45.603Z,91.80
2018-12-09T18:31:56.481Z,92.30
2018-12-09T18:36:01.914Z,92.00
2018-12-09T18:40:08.933Z,92.10
2018-12-09T18:44:14.176Z,91.70
2018-12-09T18:48:23.205Z,91.60
2018-12-09T18:52:28.518Z,91.50
2018-12-09T18:56:38.686Z,91.40
2018-12-09T19:00:43.831Z,91.40
2018-12-09T19:04:50.156Z,91.30
2018-12-09T19:08:55.378Z,91.30
2018-12-09T19:13:05.152Z,91.30
2018-12-09T19:17:11.856Z,91.30
2018-12-09T19:21:17.922Z,91.30
2018-12-09T19:25:25.251Z,91.90
2018-12-09T19:29:31.134Z,91.30
2018-12-09T19:33:37.086Z,91.50
2018-12-09T19:37:45.239Z,91.40
2018-12-09T19:41:50.441Z,91.60
2018-12-09T19:45:57.156Z,91.10
2018-12-09T19:50:10.073Z,91.00
2018-12-09T19:54:17.015Z,91.30
2018-12-09T19:58:27.286Z,92.00
2018-12-09T20:02:33.476Z,91.30
2018-12-09T20:06:38.615Z,91.50
2018-12-09T20:15:02.301Z,91.30
2018-12-09T20:19:10.226Z,91.40
2018-12-09T20:23:15.684Z,91.30
2018-12-09T20:27:21.387Z,91.70
2018-12-09T20:31:29.453Z,92.00
2018-12-09T20:35:36.591Z,91.90
2018-12-09T20:39:42.432Z,91.80
2018-12-09T20:43:49.903Z,91.50
2018-12-09T20:47:54.969Z,91.70
2018-12-09T20:52:00.662Z,91.40
2018-12-09T20:56:12.998Z,91.50
2018-12-09T21:00:19.291Z,91.30
2018-12-09T21:08:34.279Z,91.50
2018-12-09T21:12:39.314Z,91.40
2018-12-09T21:20:53.034Z,91.40
2018-12-09T21:24:59.256Z,91.50
2018-12-09T21:29:04.669Z,91.20
2018-12-09T21:33:14.307Z,91.30
2018-12-09T21:37:22.671Z,91.30
2018-12-09T21:41:29.740Z,90.90
2018-12-09T21:49:44.140Z,90.90
2018-12-09T21:53:49.221Z,90.80
2018-12-09T22:02:07.992Z,91.50
2018-12-09T22:06:19.044Z,91.40
2018-12-09T22:10:24.347Z,91.70
2018-12-09T22:14:31.441Z,91.20
2018-12-09T22:18:41.719Z,91.10
2018-12-09T22:22:50.402Z,91.20
2018-12-09T22:27:00.852Z,91.30
2018-12-09T22:31:06.241Z,91.60
2018-12-09T22:35:11.966Z,91.70
2018-12-09T22:39:20.359Z,91.70
2018-12-09T22:43:26.562Z,91.40
2018-12-09T22:47:33.701Z,91.40
2018-12-09T22:51:42.101Z,92.20
2018-12-09T22:55:47.580Z,91.40
2018-12-09T22:59:53.315Z,91.50
2018-12-09T23:04:02.446Z,91.50
2018-12-09T23:08:07.513Z,91.40
2018-12-09T23:12:12.609Z,91.40
2018-12-09T23:16:25.212Z,91.30
2018-12-09T23:20:30.917Z,91.30
2018-12-09T23:24:39.410Z,91.30
2018-12-09T23:28:44.663Z,91.40
2018-12-09T23:32:49.790Z,91.40
2018-12-09T23:36:58.289Z,91.60
2018-12-09T23:41:03.816Z,91.40
2018-12-09T23:45:08.841Z,91.20
2018-12-09T23:49:13.832Z,91.30
2018-12-09T23:53:22.236Z,91.20
2018-12-09T23:57:28.110Z,91.20
