createdAt,value
2018-11-12T00:01:01.130Z,100911.66
2018-11-12T00:03:30.619Z,100898.92
2018-11-12T00:06:00.065Z,100912.35
2018-11-12T00:08:29.471Z,100911.53
2018-11-12T00:10:58.967Z,100918.14
2018-11-12T00:13:28.510Z,100919.70
2018-11-12T00:15:58.086Z,100922.59
2018-11-12T00:18:27.531Z,100923.22
2018-11-12T00:20:56.958Z,100931.25
2018-11-12T00:23:26.436Z,100929.58
2018-11-12T00:25:55.877Z,100925.02
2018-11-12T00:28:25.368Z,100926.73
2018-11-12T00:30:54.830Z,100937.30
2018-11-12T00:33:24.268Z,100952.56
2018-11-12T00:35:53.708Z,100953.50
2018-11-12T00:38:23.306Z,100957.97
2018-11-12T00:40:52.795Z,100958.94
2018-11-12T00:43:22.323Z,100968.19
2018-11-12T00:45:51.810Z,100969.50
2018-11-12T00:48:21.259Z,100973.36
2018-11-12T00:50:50.758Z,100971.93
2018-11-12T00:53:20.743Z,100972.79
2018-11-12T00:55:50.166Z,100978.07
2018-11-12T00:58:19.585Z,100989.95
2018-11-12T01:00:49.077Z,100988.25
2018-11-12T01:03:18.641Z,100987.05
2018-11-12T01:05:48.104Z,101002.31
2018-11-12T01:08:17.626Z,101006.74
2018-11-12T01:10:47.116Z,100991.25
2018-11-12T01:13:16.578Z,101001.23
2018-11-12T01:15:46.035Z,100998.74
2018-11-12T01:18:15.526Z,101010.00
2018-11-12T01:20:44.959Z,101012.29
2018-11-12T01:23:14.430Z,101010.86
2018-11-12T01:25:43.884Z,101022.27
2018-11-12T01:28:13.372Z,101028.12
2018-11-12T01:30:42.849Z,101034.38
2018-11-12T01:33:12.306Z,101037.13
2018-11-12T01:35:41.754Z,101034.61
2018-11-12T01:38:11.214Z,101042.53
2018-11-12T01:40:40.699Z,101047.34
2018-11-12T01:43:10.112Z,101047.69
2018-11-12T01:45:39.667Z,101047.59
2018-11-12T01:48:09.180Z,101043.63
2018-11-12T01:50:38.657Z,101045.77
2018-11-12T01:53:08.165Z,101043.13
2018-11-12T01:55:37.653Z,101049.02
2018-11-12T01:58:07.140Z,101052.87
2018-11-12T02:00:36.588Z,101044.11
2018-11-12T02:03:06.189Z,101044.36
2018-11-12T02:05:35.654Z,101044.95
2018-11-12T02:08:05.403Z,101054.66
2018-11-12T02:10:34.855Z,101062.94
2018-11-12T02:13:04.356Z,101064.02
2018-11-12T02:15:33.888Z,101061.52
2018-11-12T02:18:03.363Z,101068.70
2018-11-12T02:20:32.805Z,101068.83
2018-11-12T02:23:02.349Z,101076.00
2018-11-12T02:25:31.865Z,101054.29
2018-11-12T02:28:01.373Z,101049.97
2018-11-12T02:30:35.955Z,101053.45
2018-11-12T02:33:05.882Z,101058.50
2018-11-12T02:35:35.287Z,101059.58
2018-11-12T02:38:04.725Z,101044.94
2018-11-12T02:40:34.243Z,101052.13
2018-11-12T02:43:03.787Z,101051.04
2018-11-12T02:45:33.255Z,101050.11
2018-11-12T02:48:02.848Z,101049.02
2018-11-12T02:50:32.311Z,101059.56
2018-11-12T02:53:01.829Z,101060.75
2018-11-12T02:55:31.311Z,101053.20
2018-11-12T02:58:00.733Z,101051.66
2018-11-12T03:00:30.248Z,101050.91
2018-11-12T03:02:59.707Z,101056.42
2018-11-12T03:05:29.195Z,101053.06
2018-11-12T03:07:59.507Z,101051.72
2018-11-12T03:10:29.009Z,101048.58
2018-11-12T03:12:58.478Z,101059.56
2018-11-12T03:15:27.923Z,101063.98
2018-11-12T03:17:57.705Z,101055.48
2018-11-12T03:20:27.262Z,101048.87
2018-11-12T03:22:56.695Z,101048.34
2018-11-12T03:25:26.176Z,101062.83
2018-11-12T03:27:55.884Z,101071.73
2018-11-12T03:30:26.043Z,101069.70
2018-11-12T03:32:55.592Z,101070.94
2018-11-12T03:35:25.041Z,101074.28
2018-11-12T03:37:54.635Z,101089.62
2018-11-12T03:40:24.817Z,101089.41
2018-11-12T03:42:54.440Z,101094.68
2018-11-12T03:45:25.236Z,101091.41
2018-11-12T03:47:56.004Z,101083.75
2018-11-12T03:50:25.918Z,101095.86
2018-11-12T03:52:55.495Z,101103.62
2018-11-12T03:55:25.039Z,101106.29
2018-11-12T03:57:54.656Z,101099.38
2018-11-12T04:00:30.857Z,101098.39
2018-11-12T04:03:00.205Z,101095.04
2018-11-12T04:05:29.724Z,101080.80
2018-11-12T04:07:59.600Z,101087.73
2018-11-12T04:10:29.198Z,101086.56
2018-11-12T04:12:58.766Z,101083.20
2018-11-12T04:15:28.342Z,101098.08
2018-11-12T04:17:58.845Z,101104.56
2018-11-12T04:20:28.443Z,101112.99
2018-11-12T04:23:01.678Z,101113.95
2018-11-12T04:25:32.055Z,101106.39
2018-11-12T04:28:01.754Z,101099.45
2018-11-12T04:30:31.365Z,101104.70
2018-11-12T04:33:00.996Z,101106.48
2018-11-12T04:35:30.685Z,101103.14
2018-11-12T04:38:00.412Z,101107.45
2018-11-12T04:40:30.122Z,101098.10
2018-11-12T04:42:59.677Z,101095.25
2018-11-12T04:45:29.409Z,101090.28
2018-11-12T04:47:59.606Z,101093.28
2018-11-12T04:50:47.385Z,101096.27
2018-11-12T04:53:17.024Z,101104.30
2018-11-12T04:55:46.660Z,101105.75
2018-11-12T04:58:16.319Z,101115.35
2018-11-12T05:00:46.065Z,101111.67
2018-11-12T05:03:15.539Z,101108.21
2018-11-12T05:05:44.999Z,101119.22
2018-11-12T05:08:14.574Z,101122.21
2018-11-12T05:10:43.984Z,101133.39
2018-11-12T05:13:13.432Z,101136.02
2018-11-12T05:15:43.037Z,101140.97
2018-11-12T05:18:12.474Z,101150.80
2018-11-12T05:20:41.985Z,101158.95
2018-11-12T05:23:20.138Z,101166.02
2018-11-12T05:25:49.641Z,101154.51
2018-11-12T05:28:19.142Z,101143.55
2018-11-12T05:30:48.783Z,101162.14
2018-11-12T05:33:18.485Z,101168.61
2018-11-12T05:35:48.183Z,101166.35
2018-11-12T05:38:17.788Z,101164.48
2018-11-12T05:40:47.302Z,101163.29
2018-11-12T05:43:16.830Z,101178.05
2018-11-12T05:45:46.324Z,101173.61
2018-11-12T05:48:15.869Z,101152.16
2018-11-12T05:50:45.344Z,101149.05
2018-11-12T05:53:14.770Z,101154.69
2018-11-12T05:55:44.248Z,101152.40
2018-11-12T05:58:13.738Z,101152.64
2018-11-12T06:00:43.231Z,101140.06
2018-11-12T06:03:12.717Z,101154.95
2018-11-12T06:05:42.124Z,101153.03
2018-11-12T06:08:11.551Z,101143.33
2018-11-12T06:10:41.137Z,101162.27
2018-11-12T06:13:10.566Z,101171.74
2018-11-12T06:15:39.934Z,101169.34
2018-11-12T06:18:09.443Z,101176.08
2018-11-12T06:20:38.902Z,101174.25
2018-11-12T06:23:08.353Z,101170.30
2018-11-12T06:25:37.955Z,101178.33
2018-11-12T06:28:07.442Z,101172.82
2018-11-12T06:30:37.880Z,101171.28
2018-11-12T06:33:07.362Z,101163.97
2018-11-12T06:35:36.833Z,101158.20
2018-11-12T06:38:06.716Z,101148.11
2018-11-12T06:40:36.314Z,101141.74
2018-11-12T06:43:06.145Z,101143.80
2018-11-12T06:45:35.650Z,101153.16
2018-11-12T06:48:05.149Z,101159.16
2018-11-12T06:50:34.976Z,101162.30
2018-11-12T06:53:04.691Z,101166.02
2018-11-12T06:55:34.299Z,101158.81
2018-11-12T06:58:03.718Z,101168.17
2018-11-12T07:00:34.534Z,101166.75
2018-11-12T07:03:04.040Z,101169.63
2018-11-12T07:05:33.857Z,101169.52
2018-11-12T07:08:03.308Z,101172.39
2018-11-12T07:10:32.857Z,101163.61
2018-11-12T07:13:02.397Z,101146.55
2018-11-12T07:15:31.887Z,101137.05
2018-11-12T07:18:01.412Z,101141.86
2018-11-12T07:20:30.984Z,101132.03
2018-11-12T07:23:00.478Z,101135.02
2018-11-12T07:25:30.820Z,101137.19
2018-11-12T07:28:00.295Z,101135.52
2018-11-12T07:30:29.967Z,101142.24
2018-11-12T07:33:00.050Z,101140.80
2018-11-12T07:35:29.783Z,101144.03
2018-11-12T07:37:59.485Z,101150.25
2018-11-12T07:40:28.977Z,101147.27
2018-11-12T07:42:58.556Z,100972.16
2018-11-12T07:45:29.115Z,101148.20
2018-11-12T07:47:59.399Z,101140.16
2018-11-12T07:50:30.378Z,101141.83
2018-11-12T07:52:59.862Z,101146.17
2018-11-12T07:55:29.939Z,101148.30
2018-11-12T07:57:59.883Z,101142.27
2018-11-12T08:00:34.023Z,101146.94
2018-11-12T08:03:09.123Z,101144.75
2018-11-12T08:05:38.991Z,101144.01
2018-11-12T08:08:09.061Z,101147.61
2018-11-12T08:10:38.534Z,101143.97
2018-11-12T08:13:08.028Z,101143.41
2018-11-12T08:15:37.496Z,101138.70
2018-11-12T08:18:07.567Z,101145.78
2018-11-12T08:20:37.384Z,101143.76
2018-11-12T08:23:07.115Z,101139.28
2018-11-12T08:25:36.806Z,101139.28
2018-11-12T08:28:06.719Z,101139.73
2018-11-12T08:30:36.312Z,101141.63
2018-11-12T08:33:06.912Z,101138.52
2018-11-12T08:35:36.297Z,101136.73
2018-11-12T08:38:06.302Z,101141.05
2018-11-12T08:40:35.925Z,101136.84
2018-11-12T08:43:05.493Z,101126.28
2018-11-12T08:45:35.005Z,101124.95
2018-11-12T08:48:04.587Z,101127.71
2018-11-12T08:50:34.334Z,101126.86
2018-11-12T08:53:04.026Z,101132.15
2018-11-12T08:55:33.895Z,101133.23
2018-11-12T08:58:04.334Z,101135.88
2018-11-12T09:00:33.936Z,101136.49
2018-11-12T09:03:03.484Z,101145.75
2018-11-12T09:05:32.970Z,101147.31
2018-11-12T09:08:03.353Z,101153.69
2018-11-12T09:10:34.272Z,101159.22
2018-11-12T09:13:03.952Z,101155.70
2018-11-12T09:15:33.446Z,101157.27
2018-11-12T09:18:03.345Z,101157.42
2018-11-12T09:20:32.856Z,101155.70
2018-11-12T09:23:02.475Z,101156.64
2018-11-12T09:25:31.963Z,101155.92
2018-11-12T09:28:01.522Z,101162.26
2018-11-12T09:30:31.351Z,101164.44
2018-11-12T09:33:36.593Z,101166.68
2018-11-12T09:36:12.214Z,101161.49
2018-11-12T09:38:45.429Z,101159.91
2018-11-12T09:41:15.109Z,101147.38
2018-11-12T09:43:44.885Z,101147.94
2018-11-12T09:46:14.405Z,101138.63
2018-11-12T09:48:44.187Z,101138.63
2018-11-12T10:01:00.074Z,101145.92
2018-11-12T10:03:30.683Z,101149.27
2018-11-12T10:06:02.152Z,101147.25
2018-11-12T10:08:38.526Z,101154.31
2018-11-12T10:11:08.872Z,101155.98
2018-11-12T10:13:39.169Z,101147.45
2018-11-12T10:16:10.143Z,101145.15
2018-11-12T10:18:36.052Z,101143.62
2018-11-12T10:21:06.063Z,101140.62
2018-11-12T10:23:35.745Z,101131.02
2018-11-12T10:26:05.532Z,101132.25
2018-11-12T10:28:35.046Z,101127.92
2018-11-12T10:31:04.601Z,101125.98
2018-11-12T10:33:34.168Z,101121.13
2018-11-12T10:36:03.840Z,101121.91
2018-11-12T10:38:33.443Z,101127.92
2018-11-12T10:41:03.224Z,101134.79
2018-11-12T10:43:32.762Z,101131.89
2018-11-12T10:46:02.386Z,101123.95
2018-11-12T10:48:32.008Z,101114.06
2018-11-12T10:51:05.168Z,101109.53
2018-11-12T10:53:31.250Z,101099.97
2018-11-12T10:56:00.894Z,101094.90
2018-11-12T10:58:30.357Z,101085.92
2018-11-12T11:01:05.652Z,101076.06
2018-11-12T11:03:40.888Z,101085.82
2018-11-12T11:06:10.996Z,101074.16
2018-11-12T11:08:41.006Z,101074.52
2018-11-12T11:11:11.393Z,101071.97
2018-11-12T11:13:43.111Z,101066.58
2018-11-12T11:16:13.510Z,101084.64
2018-11-12T11:18:44.111Z,101086.49
2018-11-12T11:21:13.750Z,101079.63
2018-11-12T11:23:43.380Z,101067.87
2018-11-12T11:26:13.014Z,101060.11
2018-11-12T11:28:42.604Z,101050.70
2018-11-12T11:31:12.049Z,101053.75
2018-11-12T11:33:41.479Z,101035.48
2018-11-12T11:36:10.972Z,101020.41
2018-11-12T11:38:40.468Z,101013.77
2018-11-12T11:41:10.060Z,101011.81
2018-11-12T11:43:39.531Z,101001.41
2018-11-12T11:46:09.085Z,101004.25
2018-11-12T11:48:38.556Z,101008.25
2018-11-12T11:51:08.154Z,101023.21
2018-11-12T11:53:37.687Z,101025.76
2018-11-12T11:56:07.201Z,101024.87
2018-11-12T11:58:36.647Z,101017.53
2018-11-12T12:01:06.527Z,101011.23
2018-11-12T12:03:36.106Z,101010.33
2018-11-12T12:06:05.776Z,101001.31
2018-11-12T12:08:35.292Z,101000.00
2018-11-12T12:11:04.921Z,101001.41
2018-11-12T12:13:34.480Z,100998.14
2018-11-12T12:16:04.455Z,100997.70
2018-11-12T12:18:34.012Z,100984.10
2018-11-12T12:21:03.648Z,100981.39
2018-11-12T12:23:33.116Z,100972.33
2018-11-12T12:26:02.655Z,100963.38
2018-11-12T12:28:32.199Z,100962.72
2018-11-12T12:31:01.742Z,100965.18
2018-11-12T12:33:31.242Z,100949.28
2018-11-12T12:36:02.572Z,100952.39
2018-11-12T12:38:32.007Z,100937.81
2018-11-12T12:41:01.460Z,100932.11
2018-11-12T12:43:31.107Z,100932.11
2018-11-12T12:46:00.645Z,100933.50
2018-11-12T12:48:32.201Z,100934.52
2018-11-12T12:51:02.216Z,100940.28
2018-11-12T12:53:32.176Z,100939.61
2018-11-12T12:56:02.299Z,100832.50
2018-11-12T12:58:32.255Z,100919.68
2018-11-12T13:01:01.958Z,100924.86
2018-11-12T13:03:33.905Z,100919.56
2018-11-12T13:06:07.997Z,100921.53
2018-11-12T13:08:38.054Z,100923.83
2018-11-12T13:11:08.237Z,100930.45
2018-11-12T13:13:38.624Z,100928.45
2018-11-12T13:16:08.565Z,100922.69
2018-11-12T13:18:38.901Z,100921.15
2018-11-12T13:21:08.689Z,100918.32
2018-11-12T13:23:39.813Z,100920.50
2018-11-12T13:26:09.605Z,100927.45
2018-11-12T13:28:39.305Z,100927.55
2018-11-12T13:31:09.418Z,100921.96
2018-11-12T13:33:39.197Z,100929.98
2018-11-12T13:36:37.692Z,100929.95
2018-11-12T13:39:23.199Z,100920.65
2018-11-12T13:41:52.945Z,100920.65
2018-11-12T13:44:22.724Z,100916.77
2018-11-12T13:46:53.744Z,100920.02
2018-11-12T13:49:23.505Z,100921.25
2018-11-12T13:51:53.208Z,100919.55
2018-11-12T13:54:23.060Z,100920.06
2018-11-12T13:56:52.645Z,100912.88
2018-11-12T13:59:22.224Z,100917.41
2018-11-12T14:01:51.878Z,100918.73
2018-11-12T14:04:21.403Z,100917.63
2018-11-12T14:06:50.892Z,100916.28
2018-11-12T14:09:20.409Z,100911.47
2018-11-12T14:11:49.917Z,100909.41
2018-11-12T14:14:19.488Z,100907.78
2018-11-12T14:16:49.200Z,100907.78
2018-11-12T14:19:18.726Z,100899.84
2018-11-12T14:21:48.334Z,100907.66
2018-11-12T14:24:18.211Z,100913.98
2018-11-12T14:26:48.081Z,100912.05
2018-11-12T14:29:17.627Z,100915.52
2018-11-12T14:31:47.339Z,100913.72
2018-11-12T14:34:17.041Z,100923.20
2018-11-12T14:36:46.611Z,100920.55
2018-11-12T14:39:16.125Z,100915.59
2018-11-12T14:41:45.754Z,100922.56
2018-11-12T14:44:15.374Z,100928.06
2018-11-12T14:46:45.098Z,100927.38
2018-11-12T14:49:14.660Z,100925.71
2018-11-12T14:51:44.577Z,100927.72
2018-11-12T14:54:14.612Z,100923.48
2018-11-12T14:56:44.257Z,100929.13
2018-11-12T14:59:13.792Z,100921.82
2018-11-12T15:01:43.427Z,100920.63
2018-11-12T15:04:13.019Z,100917.77
2018-11-12T15:06:42.617Z,100908.63
2018-11-12T15:09:12.749Z,100906.62
2018-11-12T15:11:42.622Z,100914.33
2018-11-12T15:14:12.143Z,100921.80
2018-11-12T15:16:41.714Z,100914.33
2018-11-12T15:19:11.426Z,100906.75
2018-11-12T15:21:41.509Z,100910.73
2018-11-12T15:24:11.140Z,100912.39
2018-11-12T15:26:40.719Z,100897.49
2018-11-12T15:29:10.379Z,100886.62
2018-11-12T16:03:43.260Z,100913.00
2018-11-12T16:06:12.971Z,100916.50
2018-11-12T16:08:47.002Z,100917.95
2018-11-12T16:11:16.521Z,100922.56
2018-11-12T16:13:46.180Z,100928.45
2018-11-12T16:16:15.682Z,100927.51
2018-11-12T16:18:45.190Z,100917.63
2018-11-12T16:21:14.848Z,100911.86
2018-11-12T16:23:44.501Z,100920.14
2018-11-12T16:26:14.212Z,100930.16
2018-11-12T16:28:43.841Z,100938.58
2018-11-12T16:31:13.543Z,100931.91
2018-11-12T16:33:43.061Z,100942.89
2018-11-12T16:36:12.577Z,100940.38
2018-11-12T16:38:42.075Z,100948.70
2018-11-12T16:41:11.635Z,100948.83
2018-11-12T16:43:41.211Z,100952.55
2018-11-12T16:46:10.977Z,100957.62
2018-11-12T16:48:40.588Z,100955.80
2018-11-12T16:51:10.073Z,100959.97
2018-11-12T16:53:39.524Z,100961.89
2018-11-12T16:56:09.002Z,100966.16
2018-11-12T16:58:38.590Z,100982.47
2018-11-12T17:01:08.152Z,100987.62
2018-11-12T17:03:37.682Z,100981.48
2018-11-12T17:06:07.176Z,100979.73
2018-11-12T17:08:36.664Z,100993.81
2018-11-12T17:11:06.293Z,100992.97
2018-11-12T17:13:35.811Z,100992.84
2018-11-12T17:16:05.656Z,101004.23
2018-11-12T17:18:35.513Z,101017.22
2018-11-12T17:21:05.059Z,101020.21
2018-11-12T17:23:34.642Z,101022.08
2018-11-12T17:26:04.491Z,101022.93
2018-11-12T17:28:34.131Z,101032.66
2018-11-12T17:31:03.770Z,101039.88
2018-11-12T17:33:33.385Z,101037.02
2018-11-12T17:36:03.228Z,101036.16
2018-11-12T17:38:32.893Z,101039.88
2018-11-12T17:41:04.931Z,101043.34
2018-11-12T17:43:34.541Z,101050.47
2018-11-12T17:46:04.273Z,101046.94
2018-11-12T17:48:33.935Z,101059.03
2018-11-12T17:51:03.442Z,101059.63
2018-11-12T17:53:32.938Z,101068.08
2018-11-12T17:56:02.494Z,101077.02
2018-11-12T17:58:32.171Z,101095.25
2018-11-12T18:01:01.946Z,101105.23
2018-11-12T18:03:31.504Z,101119.79
2018-11-12T18:06:01.411Z,101123.08
2018-11-12T18:08:31.468Z,101114.05
2018-11-12T18:11:02.785Z,101125.67
2018-11-12T18:13:32.443Z,101127.06
2018-11-12T18:16:02.032Z,101131.03
2018-11-12T18:18:33.679Z,101131.91
2018-11-12T18:21:03.398Z,101144.27
2018-11-12T18:23:32.943Z,101151.12
2018-11-12T18:26:02.640Z,101148.13
2018-11-12T18:28:32.785Z,101162.66
2018-11-12T18:31:02.972Z,101149.20
2018-11-12T18:33:33.535Z,101161.63
2018-11-12T18:36:09.413Z,101151.74
2018-11-12T18:38:40.341Z,101151.12
2018-11-12T18:41:09.887Z,101154.38
2018-11-12T18:43:41.564Z,101153.91
2018-11-12T18:46:12.364Z,101161.97
2018-11-12T18:48:43.580Z,101087.23
2018-11-12T18:51:17.684Z,101173.90
2018-11-12T19:00:19.275Z,101168.61
2018-11-12T19:02:51.707Z,101179.34
2018-11-12T19:05:26.030Z,101180.73
2018-11-12T19:08:03.431Z,101192.17
2018-11-12T19:10:37.050Z,101182.80
2018-11-12T19:13:07.666Z,101181.48
2018-11-12T19:15:39.017Z,101195.44
2018-11-12T19:18:12.055Z,101210.80
2018-11-12T19:20:41.857Z,101218.02
2018-11-12T19:23:14.224Z,101221.02
2018-11-12T19:25:44.211Z,101232.57
2018-11-12T19:28:14.509Z,101228.49
2018-11-12T19:30:45.267Z,101248.91
2018-11-12T19:35:50.181Z,101265.40
2018-11-12T19:38:20.289Z,101249.30
2018-11-12T19:53:08.326Z,101261.82
2018-11-12T19:55:37.982Z,101271.66
2018-11-12T19:58:07.838Z,101276.56
2018-11-12T20:00:37.891Z,101281.73
2018-11-12T20:03:07.807Z,101289.20
2018-11-12T20:05:37.571Z,101273.45
2018-11-12T20:08:07.653Z,101273.80
2018-11-12T20:10:37.589Z,101289.81
2018-11-12T20:13:07.944Z,101286.31
2018-11-12T20:15:37.772Z,101286.20
2018-11-12T20:18:12.785Z,101294.39
2018-11-12T20:20:43.005Z,101302.20
2018-11-12T20:23:12.687Z,101285.72
2018-11-12T20:25:42.256Z,101285.75
2018-11-12T20:28:11.904Z,101287.06
2018-11-12T20:30:41.565Z,101293.78
2018-11-12T20:33:11.281Z,101309.77
2018-11-12T20:35:40.941Z,101309.53
2018-11-12T20:38:10.594Z,101320.47
2018-11-12T20:40:40.787Z,101329.09
2018-11-12T20:43:10.682Z,101333.80
2018-11-12T20:45:40.436Z,101338.73
2018-11-12T20:48:10.423Z,101320.83
2018-11-12T20:50:40.814Z,101305.67
2018-11-12T20:53:10.693Z,101309.17
2018-11-12T20:55:40.617Z,101305.67
2018-11-12T20:58:10.270Z,101328.26
2018-11-12T21:00:39.807Z,101335.10
2018-11-12T21:05:54.961Z,101378.00
2018-11-12T21:08:24.824Z,101371.05
2018-11-12T21:13:39.132Z,101362.52
2018-11-12T21:16:08.653Z,101349.88
2018-11-12T21:18:38.817Z,101352.77
2018-11-12T21:21:08.439Z,101374.66
2018-11-12T21:23:38.495Z,101370.20
2018-11-12T21:26:08.049Z,101355.05
2018-11-12T21:28:37.605Z,101361.77
2018-11-12T21:31:13.788Z,101348.22
2018-11-12T21:33:43.649Z,101344.97
2018-11-12T21:36:14.588Z,101341.10
2018-11-12T21:38:44.544Z,101341.94
2018-11-12T21:41:14.131Z,101354.92
2018-11-12T21:43:44.559Z,101348.32
2018-11-12T21:46:14.545Z,101352.16
2018-11-12T21:48:45.010Z,101358.18
2018-11-12T21:51:14.716Z,101364.55
2018-11-12T21:53:44.759Z,101371.27
2018-11-12T21:56:17.147Z,101370.41
2018-11-12T21:58:48.117Z,101371.39
2018-11-12T22:01:18.490Z,101372.72
2018-11-12T22:03:48.323Z,101369.95
2018-11-12T22:06:18.316Z,101368.61
2018-11-12T22:08:48.852Z,101391.94
2018-11-12T22:14:19.133Z,101384.59
2018-11-12T22:16:49.101Z,101399.87
2018-11-12T22:19:18.898Z,101396.85
2018-11-12T22:21:48.544Z,101403.20
2018-11-12T22:24:18.126Z,101405.59
2018-11-12T22:26:47.757Z,101410.51
2018-11-12T22:29:17.320Z,101412.58
2018-11-12T22:31:51.366Z,101406.55
2018-11-12T22:34:21.012Z,101415.08
2018-11-12T22:36:50.632Z,101409.77
2018-11-12T22:39:20.987Z,101417.86
2018-11-12T22:41:50.482Z,101405.22
2018-11-12T22:44:19.968Z,101399.69
2018-11-12T22:46:49.540Z,101404.98
2018-11-12T22:49:20.416Z,101404.48
2018-11-12T22:51:49.895Z,101405.70
2018-11-12T22:54:19.440Z,101401.59
2018-11-12T22:56:48.984Z,101405.07
2018-11-12T22:59:18.464Z,101406.75
2018-11-12T23:01:48.061Z,101406.72
2018-11-12T23:04:17.610Z,101406.37
2018-11-12T23:06:47.099Z,101403.61
2018-11-12T23:09:17.399Z,101407.22
2018-11-12T23:11:47.054Z,101413.83
2018-11-12T23:14:16.740Z,101409.39
2018-11-12T23:16:46.227Z,101420.78
2018-11-12T23:19:15.733Z,101427.27
2018-11-12T23:21:45.231Z,101431.98
2018-11-12T23:24:14.770Z,101442.80
2018-11-12T23:26:44.230Z,101436.44
2018-11-12T23:29:13.704Z,101439.33
2018-11-12T23:31:43.225Z,101443.05
2018-11-12T23:34:12.697Z,101445.58
2018-11-12T23:36:42.160Z,101457.91
2018-11-12T23:39:11.631Z,101450.91
2018-11-12T23:41:41.186Z,101452.91
2018-11-12T23:44:10.695Z,101462.94
2018-11-12T23:46:40.140Z,101466.30
2018-11-12T23:49:09.611Z,101458.13
2018-11-12T23:51:39.081Z,101449.84
2018-11-12T23:54:08.579Z,101447.42
2018-11-12T23:56:38.007Z,101446.02
2018-11-12T23:59:07.536Z,101450.80
