createdAt,value
2018-09-10T00:01:11.088Z,99.90
2018-09-10T00:03:16.018Z,99.90
2018-09-10T00:05:20.787Z,99.90
2018-09-10T00:07:25.512Z,99.90
2018-09-10T00:09:30.255Z,99.90
2018-09-10T00:11:35.009Z,99.90
2018-09-10T00:13:39.782Z,99.90
2018-09-10T00:15:45.192Z,99.90
2018-09-10T00:17:50.339Z,99.90
2018-09-10T00:19:55.273Z,99.90
2018-09-10T00:21:59.977Z,99.90
2018-09-10T00:24:04.652Z,99.90
2018-09-10T00:26:09.348Z,99.90
2018-09-10T00:28:14.098Z,99.90
2018-09-10T00:30:18.868Z,99.90
2018-09-10T00:32:23.652Z,99.90
2018-09-10T00:34:28.410Z,99.90
2018-09-10T00:36:33.183Z,99.90
2018-09-10T00:38:38.007Z,99.90
2018-09-10T00:40:42.776Z,99.90
2018-09-10T00:42:47.570Z,99.90
2018-09-10T00:44:52.317Z,99.90
2018-09-10T00:46:57.159Z,99.90
2018-09-10T00:49:02.097Z,99.90
2018-09-10T00:51:06.842Z,99.90
2018-09-10T00:53:11.588Z,99.90
2018-09-10T00:55:16.334Z,99.90
2018-09-10T00:57:21.101Z,99.90
2018-09-10T00:59:25.824Z,99.90
2018-09-10T01:01:30.469Z,99.90
2018-09-10T01:03:35.249Z,99.90
2018-09-10T01:05:39.998Z,99.90
2018-09-10T01:07:44.691Z,99.90
2018-09-10T01:09:49.540Z,99.90
2018-09-10T01:11:54.311Z,99.90
2018-09-10T01:13:59.011Z,99.90
2018-09-10T01:16:03.750Z,99.90
2018-09-10T01:18:08.441Z,99.90
2018-09-10T01:20:13.190Z,99.90
2018-09-10T01:22:17.966Z,99.90
2018-09-10T01:24:22.653Z,99.90
2018-09-10T01:26:27.353Z,99.90
2018-09-10T01:28:32.393Z,99.90
2018-09-10T01:30:37.219Z,99.90
2018-09-10T01:32:41.941Z,99.90
2018-09-10T01:34:51.782Z,99.90
2018-09-10T01:36:56.709Z,99.90
2018-09-10T01:39:01.407Z,99.90
2018-09-10T01:41:06.250Z,99.90
2018-09-10T01:43:10.982Z,99.90
2018-09-10T01:45:15.747Z,99.90
2018-09-10T01:47:20.666Z,99.90
2018-09-10T01:49:25.284Z,99.90
2018-09-10T01:51:30.027Z,99.90
2018-09-10T01:53:34.902Z,99.90
2018-09-10T01:55:39.538Z,99.90
2018-09-10T01:57:44.232Z,99.90
2018-09-10T01:59:48.927Z,99.90
2018-09-10T02:01:53.625Z,99.90
2018-09-10T02:03:58.295Z,99.90
2018-09-10T02:06:03.108Z,99.90
2018-09-10T02:08:07.752Z,99.90
2018-09-10T02:10:12.361Z,99.90
2018-09-10T02:12:22.192Z,99.90
2018-09-10T02:14:26.874Z,99.90
2018-09-10T02:16:31.502Z,99.90
2018-09-10T02:18:36.194Z,99.90
2018-09-10T02:20:40.846Z,99.90
2018-09-10T02:22:45.555Z,99.90
2018-09-10T02:24:50.252Z,99.90
2018-09-10T02:26:55.020Z,99.90
2018-09-10T02:28:59.871Z,99.90
2018-09-10T02:31:04.937Z,99.90
2018-09-10T02:33:09.666Z,99.90
2018-09-10T02:35:14.375Z,99.90
2018-09-10T02:37:19.109Z,99.90
2018-09-10T02:39:23.751Z,99.90
2018-09-10T02:41:28.483Z,99.90
2018-09-10T02:43:33.134Z,99.90
2018-09-10T02:45:37.727Z,99.90
2018-09-10T02:47:42.440Z,99.90
2018-09-10T02:49:47.148Z,99.90
2018-09-10T02:51:51.985Z,99.90
2018-09-10T02:53:56.624Z,99.90
2018-09-10T02:56:01.302Z,99.90
2018-09-10T02:58:06.219Z,99.90
2018-09-10T03:00:11.933Z,99.90
2018-09-10T03:02:16.665Z,99.90
2018-09-10T03:04:21.298Z,99.90
2018-09-10T03:06:26.063Z,99.90
2018-09-10T03:08:30.868Z,99.90
2018-09-10T03:10:35.588Z,99.90
2018-09-10T03:12:40.193Z,99.90
2018-09-10T03:14:44.855Z,99.90
2018-09-10T03:16:49.521Z,99.90
2018-09-10T03:18:54.228Z,99.90
2018-09-10T03:20:58.929Z,99.90
2018-09-10T03:23:03.586Z,99.90
2018-09-10T03:25:08.345Z,99.90
2018-09-10T03:27:13.047Z,99.90
2018-09-10T03:29:17.739Z,99.90
2018-09-10T03:31:22.426Z,99.90
2018-09-10T03:33:27.147Z,99.90
2018-09-10T03:35:31.835Z,99.90
2018-09-10T03:37:36.674Z,99.90
2018-09-10T03:39:41.384Z,99.90
2018-09-10T03:41:46.156Z,99.90
2018-09-10T03:43:50.798Z,99.90
2018-09-10T03:45:55.420Z,99.90
2018-09-10T03:48:00.114Z,99.90
2018-09-10T03:52:19.018Z,99.90
2018-09-10T03:54:23.726Z,99.90
2018-09-10T03:56:28.657Z,99.90
2018-09-10T03:58:33.378Z,99.90
2018-09-10T04:00:38.103Z,99.90
2018-09-10T04:02:42.742Z,99.90
2018-09-10T04:04:47.444Z,99.90
2018-09-10T04:06:52.899Z,99.90
2018-09-10T04:08:57.653Z,99.90
2018-09-10T04:11:02.431Z,99.90
2018-09-10T04:13:07.359Z,99.90
2018-09-10T04:15:13.387Z,99.90
2018-09-10T04:17:18.313Z,99.90
2018-09-10T04:19:23.047Z,99.90
2018-09-10T04:21:27.775Z,99.90
2018-09-10T04:23:34.401Z,99.90
2018-09-10T04:25:39.170Z,99.90
2018-09-10T04:27:43.814Z,99.90
2018-09-10T04:29:48.588Z,99.90
2018-09-10T04:31:53.338Z,99.90
2018-09-10T04:33:58.177Z,99.90
2018-09-10T04:36:02.975Z,99.90
2018-09-10T04:38:07.689Z,99.90
2018-09-10T04:40:12.449Z,99.90
2018-09-10T04:42:17.359Z,99.90
2018-09-10T04:44:22.191Z,99.90
2018-09-10T04:46:26.954Z,99.90
2018-09-10T04:48:31.660Z,99.90
2018-09-10T04:50:36.352Z,99.90
2018-09-10T04:52:41.110Z,99.90
2018-09-10T04:54:45.824Z,99.90
2018-09-10T04:59:03.822Z,99.90
2018-09-10T05:01:08.622Z,99.90
2018-09-10T05:03:13.399Z,99.90
2018-09-10T05:05:18.261Z,99.90
2018-09-10T05:07:22.993Z,99.90
2018-09-10T05:09:27.770Z,99.90
2018-09-10T05:11:32.653Z,99.90
2018-09-10T05:13:37.761Z,99.90
2018-09-10T05:15:44.136Z,99.90
2018-09-10T05:19:53.951Z,99.90
2018-09-10T05:21:58.698Z,99.90
2018-09-10T05:24:03.399Z,99.90
2018-09-10T05:26:08.251Z,99.90
2018-09-10T05:28:13.404Z,99.90
2018-09-10T05:30:18.165Z,99.90
2018-09-10T05:32:23.007Z,99.90
2018-09-10T05:34:27.936Z,99.90
2018-09-10T05:36:33.364Z,99.90
2018-09-10T05:38:38.171Z,99.90
2018-09-10T05:40:43.025Z,99.90
2018-09-10T05:42:48.619Z,99.90
2018-09-10T05:44:53.409Z,99.90
2018-09-10T05:46:58.211Z,99.90
2018-09-10T05:49:02.909Z,99.90
2018-09-10T05:51:07.686Z,99.90
2018-09-10T05:53:12.442Z,99.90
2018-09-10T05:55:17.079Z,99.90
2018-09-10T05:57:21.871Z,99.90
2018-09-10T05:59:26.521Z,99.90
2018-09-10T06:01:31.175Z,99.90
2018-09-10T06:03:36.052Z,99.90
2018-09-10T06:05:40.903Z,99.90
2018-09-10T06:07:45.681Z,99.90
2018-09-10T06:09:50.631Z,99.90
2018-09-10T06:11:55.480Z,99.90
2018-09-10T06:14:00.252Z,99.90
2018-09-10T06:16:05.247Z,99.90
2018-09-10T06:18:10.007Z,99.90
2018-09-10T06:20:14.772Z,99.90
2018-09-10T06:22:19.809Z,99.90
2018-09-10T06:24:24.681Z,99.90
2018-09-10T06:26:29.516Z,99.90
2018-09-10T06:28:34.345Z,99.90
2018-09-10T06:30:39.066Z,99.90
2018-09-10T06:32:43.735Z,99.90
2018-09-10T06:34:48.445Z,99.90
2018-09-10T06:36:53.146Z,99.90
2018-09-10T06:38:57.833Z,99.90
2018-09-10T06:41:02.618Z,99.90
2018-09-10T06:43:07.595Z,99.90
2018-09-10T06:45:12.466Z,99.90
2018-09-10T06:47:17.221Z,99.90
2018-09-10T06:49:21.945Z,99.90
2018-09-10T06:51:26.678Z,99.90
2018-09-10T06:53:35.041Z,99.90
2018-09-10T06:55:40.033Z,99.90
2018-09-10T06:57:44.805Z,99.90
2018-09-10T06:59:49.567Z,99.90
2018-09-10T07:01:54.465Z,99.90
2018-09-10T07:04:00.003Z,99.90
2018-09-10T07:06:04.759Z,99.90
2018-09-10T07:08:09.849Z,99.90
2018-09-10T07:10:14.756Z,99.90
2018-09-10T07:12:19.443Z,99.90
2018-09-10T07:14:24.984Z,99.90
2018-09-10T07:16:29.730Z,99.90
2018-09-10T07:18:36.224Z,99.90
2018-09-10T07:20:40.958Z,99.90
2018-09-10T07:22:45.689Z,99.90
2018-09-10T07:24:50.455Z,99.90
2018-09-10T07:26:55.110Z,99.90
2018-09-10T07:28:59.945Z,99.90
2018-09-10T07:31:05.012Z,99.90
2018-09-10T07:33:09.827Z,99.90
2018-09-10T07:35:14.651Z,99.90
2018-09-10T07:37:19.360Z,99.90
2018-09-10T07:39:24.289Z,99.90
2018-09-10T07:41:29.226Z,99.90
2018-09-10T07:43:34.086Z,99.90
2018-09-10T07:45:38.832Z,99.90
2018-09-10T07:47:43.741Z,99.90
2018-09-10T07:49:48.798Z,99.90
2018-09-10T07:51:54.036Z,99.90
2018-09-10T07:53:58.778Z,99.90
2018-09-10T07:56:03.630Z,99.90
2018-09-10T07:58:08.485Z,99.90
2018-09-10T08:00:13.202Z,99.90
2018-09-10T08:02:17.951Z,99.90
2018-09-10T08:04:22.781Z,99.90
2018-09-10T08:06:27.596Z,99.90
2018-09-10T08:08:33.446Z,99.90
2018-09-10T08:10:38.183Z,99.90
2018-09-10T08:12:42.887Z,99.90
2018-09-10T08:14:47.853Z,99.90
2018-09-10T08:16:52.614Z,99.90
2018-09-10T08:18:57.550Z,99.90
2018-09-10T08:21:02.282Z,99.90
2018-09-10T08:23:07.008Z,99.90
2018-09-10T08:25:11.943Z,99.90
2018-09-10T08:27:17.059Z,99.90
2018-09-10T08:29:22.114Z,99.90
2018-09-10T08:31:27.155Z,99.90
2018-09-10T08:33:32.015Z,99.90
2018-09-10T08:35:37.275Z,99.90
2018-09-10T08:37:42.033Z,99.90
2018-09-10T08:39:46.678Z,99.90
2018-09-10T08:41:51.518Z,99.90
2018-09-10T08:43:56.918Z,99.90
2018-09-10T08:46:02.601Z,99.90
2018-09-10T08:48:07.907Z,99.90
2018-09-10T08:50:12.639Z,99.90
2018-09-10T08:52:17.799Z,99.90
2018-09-10T08:54:22.691Z,99.90
2018-09-10T08:56:27.258Z,99.90
2018-09-10T08:58:31.943Z,99.90
2018-09-10T09:00:36.700Z,99.90
2018-09-10T09:02:41.579Z,99.90
2018-09-10T09:04:46.365Z,99.90
2018-09-10T09:06:51.277Z,99.90
2018-09-10T09:09:02.519Z,99.90
2018-09-10T09:11:07.443Z,99.90
2018-09-10T09:13:12.222Z,99.90
2018-09-10T09:15:16.966Z,99.90
2018-09-10T09:17:21.868Z,99.90
2018-09-10T09:19:26.666Z,99.90
2018-09-10T09:21:31.526Z,99.90
2018-09-10T09:23:36.394Z,99.90
2018-09-10T09:25:41.089Z,99.90
2018-09-10T09:27:45.796Z,99.90
2018-09-10T09:29:50.622Z,99.90
2018-09-10T09:31:55.329Z,99.90
2018-09-10T09:34:00.690Z,99.90
2018-09-10T09:36:10.445Z,99.90
2018-09-10T09:38:20.320Z,99.90
2018-09-10T09:40:30.076Z,99.90
2018-09-10T09:42:39.869Z,99.90
2018-09-10T09:44:49.802Z,99.90
2018-09-10T09:46:54.559Z,99.90
2018-09-10T09:48:59.321Z,99.90
2018-09-10T09:51:04.389Z,99.90
2018-09-10T09:53:09.136Z,99.90
2018-09-10T09:55:13.890Z,99.90
2018-09-10T09:57:18.565Z,99.90
2018-09-10T09:59:23.395Z,99.90
2018-09-10T10:01:33.347Z,99.90
2018-09-10T10:03:43.139Z,99.90
2018-09-10T10:05:48.017Z,99.90
2018-09-10T10:07:52.855Z,99.90
2018-09-10T10:09:57.606Z,99.70
2018-09-10T10:12:02.397Z,99.00
2018-09-10T10:14:08.013Z,98.90
2018-09-10T10:16:12.725Z,99.10
2018-09-10T10:18:17.391Z,98.40
2018-09-10T10:20:22.068Z,98.90
2018-09-10T10:22:26.844Z,99.20
2018-09-10T10:24:31.619Z,98.40
2018-09-10T10:26:36.377Z,98.10
2018-09-10T10:28:41.253Z,97.80
2018-09-10T10:30:46.186Z,96.40
2018-09-10T10:32:50.973Z,96.60
2018-09-10T10:34:55.776Z,95.00
2018-09-10T10:37:00.577Z,94.50
2018-09-10T10:39:06.891Z,95.70
2018-09-10T10:41:11.600Z,95.60
2018-09-10T10:43:16.441Z,95.30
2018-09-10T10:45:21.226Z,95.40
2018-09-10T10:47:26.056Z,95.10
2018-09-10T10:49:30.777Z,94.40
2018-09-10T10:51:35.767Z,94.20
2018-09-10T10:53:40.610Z,93.80
2018-09-10T10:55:45.443Z,94.10
2018-09-10T10:57:50.258Z,94.30
2018-09-10T10:59:55.093Z,94.60
2018-09-10T11:01:59.889Z,93.90
2018-09-10T11:04:04.697Z,93.20
2018-09-10T11:06:09.567Z,93.70
2018-09-10T11:08:14.311Z,93.80
2018-09-10T11:10:19.144Z,94.60
2018-09-10T11:12:24.027Z,93.90
2018-09-10T11:14:29.034Z,94.00
2018-09-10T11:16:33.774Z,92.30
2018-09-10T11:18:38.587Z,93.00
2018-09-10T11:20:43.691Z,93.00
2018-09-10T11:22:48.604Z,93.40
2018-09-10T11:24:53.445Z,93.50
2018-09-10T11:26:58.272Z,92.10
2018-09-10T11:29:03.034Z,91.20
2018-09-10T11:31:08.163Z,91.10
2018-09-10T11:33:12.985Z,90.80
2018-09-10T11:35:17.806Z,91.20
2018-09-10T11:37:22.655Z,91.20
2018-09-10T11:39:27.521Z,91.30
2018-09-10T11:41:32.320Z,91.40
2018-09-10T11:43:37.066Z,92.00
2018-09-10T11:45:41.978Z,92.20
2018-09-10T11:47:46.762Z,92.60
2018-09-10T11:49:51.500Z,92.70
2018-09-10T11:51:56.211Z,91.40
2018-09-10T11:54:00.984Z,91.00
2018-09-10T11:56:05.746Z,90.90
2018-09-10T11:58:10.477Z,90.70
2018-09-10T12:00:15.262Z,91.10
2018-09-10T12:02:19.977Z,91.20
2018-09-10T12:04:24.698Z,91.10
2018-09-10T12:06:29.524Z,91.20
2018-09-10T12:08:34.300Z,91.80
2018-09-10T12:10:39.120Z,91.90
2018-09-10T12:12:43.914Z,90.80
2018-09-10T12:14:55.159Z,91.00
2018-09-10T12:16:59.910Z,90.60
2018-09-10T12:19:05.156Z,90.50
2018-09-10T12:21:09.891Z,89.60
2018-09-10T12:23:14.670Z,89.40
2018-09-10T12:25:19.431Z,90.20
2018-09-10T12:27:24.360Z,89.80
2018-09-10T12:29:29.146Z,89.70
2018-09-10T12:31:33.955Z,89.70
2018-09-10T12:33:38.722Z,90.40
2018-09-10T12:35:43.401Z,90.40
2018-09-10T12:37:48.247Z,90.80
2018-09-10T12:39:53.034Z,90.80
2018-09-10T12:41:57.785Z,90.40
2018-09-10T12:44:02.652Z,90.40
2018-09-10T12:46:07.946Z,90.40
2018-09-10T12:48:12.709Z,90.50
2018-09-10T12:50:17.437Z,90.80
2018-09-10T12:52:22.228Z,90.80
2018-09-10T12:54:26.946Z,90.70
2018-09-10T12:56:31.882Z,90.90
2018-09-10T12:58:36.641Z,91.00
2018-09-10T13:00:41.398Z,90.90
2018-09-10T13:02:46.217Z,91.30
2018-09-10T13:04:50.951Z,90.40
2018-09-10T13:06:55.781Z,89.20
2018-09-10T13:09:00.656Z,89.40
2018-09-10T13:11:05.503Z,89.40
2018-09-10T13:13:10.346Z,89.50
2018-09-10T13:15:15.352Z,89.70
2018-09-10T13:17:20.134Z,89.50
2018-09-10T13:19:24.925Z,90.00
2018-09-10T13:21:29.789Z,89.30
2018-09-10T13:23:41.163Z,88.90
2018-09-10T13:25:46.010Z,89.40
2018-09-10T13:27:50.871Z,89.80
2018-09-10T13:29:55.634Z,90.00
2018-09-10T13:32:00.452Z,89.80
2018-09-10T13:34:05.303Z,89.90
2018-09-10T13:36:10.179Z,90.00
2018-09-10T13:38:14.933Z,90.00
2018-09-10T13:40:19.842Z,89.90
2018-09-10T13:44:22.243Z,90.10
2018-09-10T13:46:27.927Z,90.10
2018-09-10T13:48:32.846Z,88.40
2018-09-10T13:50:37.831Z,88.40
2018-09-10T13:52:43.035Z,87.70
2018-09-10T13:54:47.994Z,87.70
2018-09-10T13:56:52.856Z,89.30
2018-09-10T13:58:57.669Z,89.10
2018-09-10T14:01:05.635Z,88.80
2018-09-10T14:03:10.398Z,88.70
2018-09-10T14:05:15.261Z,88.20
2018-09-10T14:07:20.049Z,88.60
2018-09-10T14:09:25.204Z,89.10
2018-09-10T14:11:29.993Z,89.00
2018-09-10T14:13:34.748Z,89.20
2018-09-10T14:15:39.544Z,89.20
2018-09-10T14:17:44.355Z,89.40
2018-09-10T14:19:49.094Z,89.40
2018-09-10T14:21:53.844Z,89.60
2018-09-10T14:23:58.645Z,89.20
2018-09-10T14:26:04.050Z,88.80
2018-09-10T14:28:08.824Z,89.00
2018-09-10T14:30:13.603Z,88.30
2018-09-10T14:32:18.375Z,88.20
2018-09-10T14:34:23.231Z,88.10
2018-09-10T14:36:28.103Z,89.40
2018-09-10T14:38:32.916Z,89.00
2018-09-10T14:40:37.646Z,89.60
2018-09-10T14:42:42.583Z,90.00
2018-09-10T14:44:47.523Z,89.10
2018-09-10T14:46:52.499Z,88.70
2018-09-10T14:48:57.448Z,88.80
2018-09-10T14:51:02.277Z,89.40
2018-09-10T14:53:07.140Z,88.70
2018-09-10T14:55:11.889Z,88.80
2018-09-10T14:57:16.639Z,88.60
2018-09-10T14:59:21.592Z,88.10
2018-09-10T15:01:27.347Z,88.70
2018-09-10T15:03:32.095Z,88.70
2018-09-10T15:05:36.910Z,88.60
2018-09-10T15:07:42.059Z,89.00
2018-09-10T15:09:47.125Z,88.70
2018-09-10T15:11:51.871Z,89.10
2018-09-10T15:13:56.608Z,88.40
2018-09-10T15:16:01.491Z,87.70
2018-09-10T15:18:06.669Z,88.00
2018-09-10T15:20:11.754Z,88.00
2018-09-10T15:22:16.548Z,87.80
2018-09-10T15:24:21.392Z,87.60
2018-09-10T15:26:26.308Z,87.20
2018-09-10T15:28:31.255Z,87.80
2018-09-10T15:30:36.249Z,88.00
2018-09-10T15:32:40.950Z,88.40
2018-09-10T15:34:45.757Z,89.30
2018-09-10T15:36:50.439Z,88.80
2018-09-10T15:38:55.319Z,88.80
2018-09-10T15:41:00.154Z,88.80
2018-09-10T15:43:05.046Z,88.80
2018-09-10T15:45:10.264Z,89.10
2018-09-10T15:47:15.110Z,88.20
2018-09-10T15:49:19.920Z,89.00
2018-09-10T15:51:25.518Z,89.40
2018-09-10T15:53:30.461Z,88.50
2018-09-10T15:55:35.247Z,88.50
2018-09-10T15:57:40.041Z,89.20
2018-09-10T15:59:44.949Z,89.80
2018-09-10T16:01:49.779Z,89.30
2018-09-10T16:03:54.621Z,90.10
2018-09-10T16:05:59.811Z,90.20
2018-09-10T16:08:04.716Z,90.40
2018-09-10T16:10:09.561Z,90.20
2018-09-10T16:12:14.380Z,90.30
2018-09-10T16:14:19.208Z,90.50
2018-09-10T16:16:24.066Z,90.30
2018-09-10T16:18:28.937Z,90.20
2018-09-10T16:20:33.843Z,90.50
2018-09-10T16:22:38.787Z,90.20
2018-09-10T16:24:43.685Z,90.30
2018-09-10T16:26:48.417Z,90.40
2018-09-10T16:28:53.304Z,90.50
2018-09-10T16:30:59.108Z,90.70
2018-09-10T16:33:04.038Z,90.80
2018-09-10T16:35:09.104Z,90.60
2018-09-10T16:37:14.118Z,90.80
2018-09-10T16:39:19.066Z,91.00
2018-09-10T16:41:23.971Z,90.90
2018-09-10T16:43:28.652Z,90.80
2018-09-10T16:45:33.812Z,90.90
2018-09-10T16:47:38.884Z,91.20
2018-09-10T16:49:43.629Z,91.30
2018-09-10T16:51:48.481Z,91.40
2018-09-10T16:53:53.362Z,91.40
2018-09-10T16:55:58.378Z,91.30
2018-09-10T16:58:03.197Z,91.40
2018-09-10T17:00:08.133Z,91.40
2018-09-10T17:02:13.149Z,91.40
2018-09-10T17:04:18.904Z,91.50
2018-09-10T17:06:24.905Z,91.60
2018-09-10T17:08:29.927Z,91.70
2018-09-10T17:10:34.900Z,91.90
2018-09-10T17:14:43.282Z,92.00
2018-09-10T17:16:48.928Z,92.10
2018-09-10T17:18:53.703Z,92.00
2018-09-10T17:21:02.894Z,92.00
2018-09-10T17:23:08.340Z,92.10
2018-09-10T17:25:14.344Z,91.80
2018-09-10T17:27:19.225Z,92.00
2018-09-10T17:29:25.105Z,92.20
2018-09-10T17:31:30.053Z,92.30
2018-09-10T17:33:34.990Z,92.30
2018-09-10T17:35:40.189Z,92.80
2018-09-10T17:37:45.068Z,92.60
2018-09-10T17:39:50.426Z,92.80
2018-09-10T17:41:55.341Z,92.80
2018-09-10T17:44:00.343Z,92.80
2018-09-10T17:46:05.243Z,93.00
2018-09-10T17:48:14.565Z,93.50
2018-09-10T17:50:20.916Z,93.90
2018-09-10T17:52:25.906Z,94.00
2018-09-10T17:54:33.413Z,94.20
2018-09-10T17:56:38.385Z,94.20
2018-09-10T17:58:43.378Z,93.90
2018-09-10T18:00:49.761Z,93.70
2018-09-10T18:02:54.577Z,93.70
2018-09-10T18:04:59.870Z,93.90
2018-09-10T18:07:05.025Z,93.90
2018-09-10T18:09:11.610Z,94.00
2018-09-10T18:11:16.607Z,94.20
2018-09-10T18:13:21.600Z,94.20
2018-09-10T18:15:26.598Z,94.10
2018-09-10T18:17:31.987Z,94.10
2018-09-10T18:19:36.953Z,94.10
2018-09-10T18:21:42.174Z,94.00
2018-09-10T18:23:47.318Z,94.00
2018-09-10T18:25:53.572Z,94.00
2018-09-10T18:28:02.647Z,94.20
2018-09-10T18:30:11.053Z,94.10
2018-09-10T18:32:17.169Z,94.10
2018-09-10T18:34:23.760Z,94.30
2018-09-10T18:36:32.979Z,94.60
2018-09-10T18:38:40.747Z,95.00
2018-09-10T18:40:47.227Z,95.10
2018-09-10T18:42:55.430Z,95.20
2018-09-10T18:45:01.720Z,95.30
2018-09-10T18:47:09.993Z,95.50
2018-09-10T18:49:17.347Z,95.60
2018-09-10T18:51:24.309Z,95.80
2018-09-10T18:53:29.459Z,95.90
2018-09-10T18:55:34.645Z,96.10
2018-09-10T18:57:42.209Z,96.20
2018-09-10T18:59:49.035Z,96.40
2018-09-10T19:01:56.220Z,96.50
2018-09-10T19:04:03.108Z,96.80
2018-09-10T19:06:11.459Z,97.10
2018-09-10T19:08:19.778Z,97.40
2018-09-10T19:10:29.919Z,97.60
2018-09-10T19:12:39.842Z,98.00
2018-09-10T19:14:50.448Z,98.10
2018-09-10T19:16:59.859Z,98.30
2018-09-10T19:19:07.530Z,98.70
2018-09-10T19:21:15.385Z,98.90
2018-09-10T19:23:26.611Z,98.90
2018-09-10T19:25:42.294Z,99.00
2018-09-10T19:27:51.580Z,98.80
2018-09-10T19:30:01.528Z,98.80
2018-09-10T19:32:09.122Z,98.90
2018-09-10T19:34:15.062Z,99.20
2018-09-10T19:36:26.255Z,99.30
2018-09-10T19:38:35.692Z,99.50
2018-09-10T19:40:44.850Z,99.30
2018-09-10T19:42:54.736Z,99.40
2018-09-10T19:45:04.650Z,99.40
2018-09-10T19:47:13.569Z,99.70
2018-09-10T19:49:24.167Z,99.80
2018-09-10T19:51:34.204Z,99.80
2018-09-10T19:53:42.517Z,99.90
2018-09-10T19:55:51.136Z,99.90
2018-09-10T19:58:00.824Z,99.90
2018-09-10T20:00:14.046Z,99.90
2018-09-10T20:02:23.590Z,99.90
2018-09-10T20:04:32.247Z,99.90
2018-09-10T20:06:40.964Z,99.90
2018-09-10T20:08:50.840Z,99.90
2018-09-10T20:10:57.826Z,99.90
2018-09-10T20:13:06.351Z,99.90
2018-09-10T20:15:13.759Z,99.90
2018-09-10T20:17:21.714Z,99.90
2018-09-10T20:19:28.904Z,99.90
2018-09-10T20:21:36.497Z,99.90
2018-09-10T20:23:45.664Z,99.90
2018-09-10T20:25:51.475Z,99.90
2018-09-10T20:28:00.459Z,99.90
2018-09-10T20:30:08.163Z,99.90
2018-09-10T20:32:17.191Z,99.90
2018-09-10T20:34:23.376Z,99.90
2018-09-10T20:36:30.138Z,99.90
2018-09-10T20:38:35.937Z,99.90
2018-09-10T20:40:41.186Z,99.90
2018-09-10T20:42:46.188Z,99.90
2018-09-10T20:44:51.187Z,99.90
2018-09-10T20:46:56.008Z,99.90
2018-09-10T20:49:01.004Z,99.90
2018-09-10T20:51:05.982Z,99.90
2018-09-10T20:53:10.927Z,99.90
2018-09-10T20:55:15.913Z,99.90
2018-09-10T20:57:21.335Z,99.90
2018-09-10T20:59:30.611Z,99.90
2018-09-10T21:01:37.388Z,99.90
2018-09-10T21:03:43.210Z,99.90
2018-09-10T21:05:48.307Z,99.90
2018-09-10T21:07:53.242Z,99.90
2018-09-10T21:09:58.296Z,99.90
2018-09-10T21:12:03.335Z,99.90
2018-09-10T21:14:08.760Z,99.70
2018-09-10T21:16:14.772Z,99.80
2018-09-10T21:18:19.761Z,99.80
2018-09-10T21:20:24.534Z,99.90
2018-09-10T21:22:30.960Z,99.90
2018-09-10T21:24:36.817Z,99.90
2018-09-10T21:26:41.736Z,99.70
2018-09-10T21:28:46.559Z,99.70
2018-09-10T21:30:51.441Z,99.40
2018-09-10T21:32:56.446Z,99.70
2018-09-10T21:35:01.413Z,99.80
2018-09-10T21:37:06.637Z,99.70
2018-09-10T21:39:12.872Z,99.90
2018-09-10T21:41:17.647Z,99.90
2018-09-10T21:43:22.442Z,99.90
2018-09-10T21:45:28.985Z,99.90
2018-09-10T21:47:33.884Z,99.90
2018-09-10T21:49:38.761Z,99.90
2018-09-10T21:51:43.710Z,99.90
2018-09-10T21:53:49.333Z,99.90
2018-09-10T21:55:54.124Z,99.90
2018-09-10T21:57:59.577Z,99.90
2018-09-10T22:00:04.775Z,99.90
2018-09-10T22:02:10.992Z,99.90
2018-09-10T22:04:35.148Z,99.90
2018-09-10T22:06:40.061Z,99.90
2018-09-10T22:08:47.633Z,99.90
2018-09-10T22:10:52.707Z,99.90
2018-09-10T22:12:57.773Z,99.90
2018-09-10T22:15:02.600Z,99.90
2018-09-10T22:17:07.494Z,99.90
2018-09-10T22:19:12.577Z,99.90
2018-09-10T22:21:17.304Z,99.90
2018-09-10T22:23:22.131Z,99.90
2018-09-10T22:25:26.871Z,99.90
2018-09-10T22:27:31.657Z,99.90
2018-09-10T22:29:36.644Z,99.90
2018-09-10T22:31:41.790Z,99.90
2018-09-10T22:33:46.641Z,99.90
2018-09-10T22:35:51.480Z,99.90
2018-09-10T22:37:56.222Z,99.90
2018-09-10T22:40:01.057Z,99.90
2018-09-10T22:42:06.124Z,99.90
2018-09-10T22:44:31.846Z,99.90
2018-09-10T22:46:36.855Z,99.90
2018-09-10T22:48:41.688Z,99.90
2018-09-10T22:50:46.912Z,99.90
2018-09-10T22:52:51.772Z,99.90
2018-09-10T22:54:56.722Z,99.90
2018-09-10T22:57:01.593Z,99.90
2018-09-10T22:59:06.519Z,99.90
2018-09-10T23:01:11.331Z,99.90
2018-09-10T23:03:16.069Z,99.90
2018-09-10T23:05:21.030Z,99.90
2018-09-10T23:07:25.931Z,99.90
2018-09-10T23:09:30.809Z,99.90
2018-09-10T23:11:35.713Z,99.90
2018-09-10T23:13:40.453Z,99.90
2018-09-10T23:15:45.235Z,99.90
2018-09-10T23:17:50.121Z,99.90
2018-09-10T23:19:55.281Z,99.90
2018-09-10T23:22:00.006Z,99.90
2018-09-10T23:24:04.685Z,99.90
2018-09-10T23:26:09.467Z,99.90
2018-09-10T23:28:14.344Z,99.90
2018-09-10T23:30:19.153Z,99.90
2018-09-10T23:32:24.377Z,99.90
2018-09-10T23:34:29.102Z,99.90
2018-09-10T23:36:33.775Z,99.90
2018-09-10T23:38:38.589Z,99.90
2018-09-10T23:40:43.382Z,99.90
2018-09-10T23:42:48.110Z,99.90
2018-09-10T23:44:52.836Z,99.90
2018-09-10T23:46:57.663Z,99.90
2018-09-10T23:49:02.357Z,99.90
2018-09-10T23:51:07.076Z,99.90
2018-09-10T23:53:11.831Z,99.90
2018-09-10T23:55:16.585Z,99.90
2018-09-10T23:57:21.305Z,99.90
2018-09-10T23:59:26.259Z,99.90
