createdAt,value
2022-12-23T00:00:17.522Z,2.90
2022-12-23T00:01:20.089Z,2.90
2022-12-23T00:02:23.157Z,2.90
2022-12-23T00:03:36.961Z,3.00
2022-12-23T00:19:23.023Z,2.80
2022-12-23T00:20:30.386Z,2.90
2022-12-23T00:21:33.070Z,2.80
2022-12-23T00:22:56.179Z,2.80
2022-12-23T00:24:24.820Z,2.80
2022-12-23T00:31:21.712Z,2.80
2022-12-23T00:32:24.875Z,2.80
2022-12-23T00:33:30.622Z,2.80
2022-12-23T00:34:34.834Z,2.80
2022-12-23T00:35:39.306Z,2.90
2022-12-23T00:36:45.634Z,2.80
2022-12-23T00:37:57.765Z,2.90
2022-12-23T00:39:19.002Z,3.00
2022-12-23T00:40:39.885Z,2.90
2022-12-23T00:42:00.643Z,2.90
2022-12-23T00:43:16.331Z,2.80
2022-12-23T00:44:20.073Z,2.80
2022-12-23T00:45:24.568Z,2.80
2022-12-23T00:46:29.364Z,2.90
2022-12-23T00:47:50.368Z,2.80
2022-12-23T00:49:12.195Z,2.90
2022-12-23T00:50:19.889Z,2.90
2022-12-23T00:51:23.276Z,2.80
2022-12-23T00:52:28.989Z,2.90
2022-12-23T00:53:32.658Z,2.90
2022-12-23T00:54:36.347Z,2.90
2022-12-23T00:56:01.054Z,2.80
2022-12-23T00:57:28.452Z,2.90
2022-12-23T01:00:50.595Z,2.80
2022-12-23T01:02:51.999Z,2.80
2022-12-23T01:07:57.628Z,2.80
2022-12-23T01:17:32.646Z,2.70
2022-12-23T01:18:45.359Z,2.80
2022-12-23T01:20:00.235Z,2.80
2022-12-23T01:26:34.091Z,2.80
2022-12-23T01:27:38.399Z,2.80
2022-12-23T01:28:41.066Z,2.80
2022-12-23T01:29:51.917Z,2.80
2022-12-23T01:30:58.339Z,2.80
2022-12-23T01:32:05.105Z,2.80
2022-12-23T01:33:17.919Z,2.80
2022-12-23T01:34:22.094Z,2.80
2022-12-23T01:35:38.722Z,2.90
2022-12-23T01:36:50.706Z,2.90
2022-12-23T01:38:18.678Z,2.90
2022-12-23T02:21:40.582Z,2.80
2022-12-23T02:43:51.016Z,2.80
2022-12-23T02:46:56.856Z,2.90
2022-12-23T02:49:31.772Z,2.90
2022-12-23T02:50:49.886Z,2.90
2022-12-23T02:54:08.278Z,2.90
2022-12-23T02:55:22.001Z,2.90
2022-12-23T02:56:28.264Z,2.90
2022-12-23T02:57:41.633Z,3.00
2022-12-23T02:58:54.958Z,3.00
2022-12-23T03:00:14.871Z,3.00
2022-12-23T03:01:31.030Z,3.00
2022-12-23T03:02:53.639Z,3.00
2022-12-23T03:05:41.073Z,3.00
2022-12-23T03:07:08.010Z,3.00
2022-12-23T03:08:43.633Z,3.00
2022-12-23T03:18:08.139Z,2.90
2022-12-23T03:32:07.694Z,2.80
2022-12-23T03:36:10.589Z,2.90
2022-12-23T03:37:22.820Z,2.80
2022-12-23T03:38:39.406Z,2.80
2022-12-23T03:39:49.547Z,2.90
2022-12-23T03:41:03.011Z,2.90
2022-12-23T03:42:23.593Z,2.90
2022-12-23T03:43:50.423Z,2.80
2022-12-23T03:45:28.424Z,2.90
2022-12-23T03:46:35.730Z,2.90
2022-12-23T03:48:01.978Z,2.90
2022-12-23T03:49:23.182Z,2.90
2022-12-23T03:50:39.077Z,2.90
2022-12-23T03:52:20.895Z,2.80
2022-12-23T03:53:37.905Z,2.90
2022-12-23T03:55:04.556Z,2.90
2022-12-23T03:56:14.503Z,2.90
2022-12-23T03:57:31.779Z,2.90
2022-12-23T03:59:06.743Z,2.90
2022-12-23T04:00:10.431Z,2.90
2022-12-23T04:01:37.203Z,2.90
2022-12-23T04:03:08.623Z,2.90
2022-12-23T04:04:17.358Z,2.90
2022-12-23T04:05:32.412Z,2.90
2022-12-23T04:06:44.496Z,2.90
2022-12-23T04:08:17.575Z,3.00
2022-12-23T04:09:32.486Z,2.90
2022-12-23T04:10:38.912Z,2.90
2022-12-23T04:11:42.328Z,3.00
2022-12-23T04:12:49.518Z,2.90
2022-12-23T04:13:55.394Z,3.00
2022-12-23T04:14:58.609Z,3.00
2022-12-23T04:16:03.100Z,3.00
2022-12-23T04:17:10.340Z,3.00
2022-12-23T04:18:14.265Z,3.00
2022-12-23T04:19:21.800Z,3.10
2022-12-23T04:20:39.706Z,3.00
2022-12-23T04:21:44.444Z,3.00
2022-12-23T04:23:12.168Z,3.10
2022-12-23T04:24:18.764Z,3.00
2022-12-23T04:25:23.834Z,3.00
2022-12-23T04:26:34.129Z,3.00
2022-12-23T04:27:44.730Z,3.00
2022-12-23T04:28:53.450Z,3.00
2022-12-23T04:30:01.528Z,3.00
2022-12-23T04:32:20.482Z,3.00
2022-12-23T04:33:28.128Z,3.00
2022-12-23T04:34:36.737Z,3.00
2022-12-23T04:35:50.974Z,3.00
2022-12-23T04:38:31.716Z,3.00
2022-12-23T04:39:52.353Z,3.00
2022-12-23T04:40:59.975Z,3.00
2022-12-23T04:42:19.084Z,3.00
2022-12-23T04:44:06.895Z,2.90
2022-12-23T04:45:37.589Z,2.90
2022-12-23T04:46:49.429Z,3.00
2022-12-23T04:47:56.017Z,2.90
2022-12-23T04:48:58.526Z,2.90
2022-12-23T04:50:02.564Z,2.90
2022-12-23T04:51:12.129Z,2.90
2022-12-23T04:52:14.816Z,2.90
2022-12-23T04:53:22.624Z,2.90
2022-12-23T04:54:29.596Z,2.90
2022-12-23T04:55:33.714Z,2.90
2022-12-23T04:56:37.055Z,3.00
2022-12-23T04:57:45.164Z,3.00
2022-12-23T04:59:03.342Z,3.00
2022-12-23T05:01:50.781Z,3.00
2022-12-23T05:03:08.916Z,2.90
2022-12-23T05:04:15.038Z,2.90
2022-12-23T05:05:17.900Z,2.90
2022-12-23T05:06:27.016Z,3.00
2022-12-23T05:07:31.525Z,3.00
2022-12-23T05:08:40.899Z,3.00
2022-12-23T05:09:46.705Z,3.00
2022-12-23T05:10:51.877Z,3.00
2022-12-23T05:11:58.710Z,3.00
2022-12-23T05:13:01.374Z,3.00
2022-12-23T05:14:06.671Z,3.00
2022-12-23T05:15:14.880Z,3.00
2022-12-23T05:16:23.447Z,3.10
2022-12-23T05:17:30.893Z,3.00
2022-12-23T05:18:38.557Z,3.00
2022-12-23T05:19:56.345Z,3.00
2022-12-23T05:21:00.275Z,3.00
2022-12-23T05:22:04.144Z,3.00
2022-12-23T05:23:20.535Z,3.10
2022-12-23T05:24:33.908Z,3.10
2022-12-23T05:25:43.100Z,3.10
2022-12-23T05:26:55.681Z,3.00
2022-12-23T05:28:12.126Z,3.10
2022-12-23T05:29:15.180Z,3.00
2022-12-23T05:30:21.533Z,3.10
2022-12-23T05:31:31.332Z,3.10
2022-12-23T05:32:57.181Z,3.00
2022-12-23T05:34:26.691Z,3.00
2022-12-23T05:37:00.622Z,3.00
2022-12-23T05:58:02.345Z,2.90
2022-12-23T05:59:07.480Z,2.80
2022-12-23T06:03:35.581Z,2.90
2022-12-23T06:04:38.538Z,2.80
2022-12-23T06:05:52.073Z,2.80
2022-12-23T06:11:12.507Z,2.90
2022-12-23T06:12:17.123Z,2.80
2022-12-23T06:14:59.855Z,2.80
2022-12-23T06:18:15.722Z,2.90
2022-12-23T06:19:21.671Z,2.90
2022-12-23T06:20:25.564Z,2.90
2022-12-23T06:21:32.856Z,2.90
2022-12-23T06:53:12.671Z,2.80
2022-12-23T06:54:15.121Z,2.80
2022-12-23T06:55:16.913Z,2.80
2022-12-23T06:56:19.013Z,2.80
2022-12-23T06:57:20.747Z,2.90
2022-12-23T06:58:22.484Z,3.00
2022-12-23T06:59:24.259Z,3.00
2022-12-23T07:00:26.017Z,3.00
2022-12-23T07:01:28.040Z,3.00
2022-12-23T07:02:30.020Z,3.10
2022-12-23T07:03:32.205Z,3.10
2022-12-23T07:04:34.015Z,3.10
2022-12-23T07:05:37.663Z,3.10
2022-12-23T07:06:39.906Z,3.10
2022-12-23T07:07:41.663Z,3.20
2022-12-23T07:08:43.421Z,3.10
2022-12-23T07:09:45.225Z,3.20
2022-12-23T07:10:46.956Z,3.20
2022-12-23T07:11:48.689Z,3.20
2022-12-23T07:12:51.049Z,3.20
2022-12-23T07:13:52.941Z,3.20
2022-12-23T07:14:54.683Z,3.20
2022-12-23T07:15:56.492Z,3.20
2022-12-23T07:16:58.398Z,3.20
2022-12-23T07:18:00.159Z,3.20
2022-12-23T07:19:03.473Z,3.30
2022-12-23T07:22:22.275Z,3.30
2022-12-23T07:23:26.296Z,3.10
2022-12-23T07:27:33.086Z,3.10
2022-12-23T07:28:35.555Z,3.10
2022-12-23T07:29:38.043Z,3.10
2022-12-23T07:30:41.736Z,3.10
2022-12-23T07:31:53.454Z,3.20
2022-12-23T07:32:57.564Z,3.20
2022-12-23T07:34:07.958Z,3.20
2022-12-23T07:35:11.085Z,3.20
2022-12-23T07:36:13.189Z,3.10
2022-12-23T07:37:15.350Z,3.20
2022-12-23T07:38:20.317Z,3.20
2022-12-23T07:39:23.124Z,3.20
2022-12-23T07:40:30.795Z,3.30
2022-12-23T07:41:36.812Z,3.20
2022-12-23T07:42:46.077Z,3.20
2022-12-23T07:43:57.645Z,3.20
2022-12-23T07:45:46.921Z,3.20
2022-12-23T07:46:49.628Z,3.30
2022-12-23T07:48:01.280Z,3.20
2022-12-23T07:49:10.728Z,3.20
2022-12-23T07:50:18.928Z,3.20
2022-12-23T07:51:27.248Z,3.20
2022-12-23T07:52:30.710Z,3.30
2022-12-23T07:53:33.496Z,3.30
2022-12-23T07:54:41.888Z,3.30
2022-12-23T07:55:51.477Z,3.30
2022-12-23T07:56:58.840Z,3.30
2022-12-23T07:58:07.913Z,3.30
2022-12-23T07:59:10.428Z,3.30
2022-12-23T08:00:15.970Z,3.40
2022-12-23T08:01:22.034Z,3.30
2022-12-23T08:02:27.550Z,3.40
2022-12-23T08:03:31.729Z,3.30
2022-12-23T08:04:47.261Z,3.30
2022-12-23T08:06:13.946Z,3.30
2022-12-23T08:07:18.574Z,3.40
2022-12-23T08:08:25.564Z,3.40
2022-12-23T08:09:28.361Z,3.30
2022-12-23T08:10:35.567Z,3.40
2022-12-23T08:12:05.235Z,3.40
2022-12-23T08:15:04.376Z,3.40
2022-12-23T08:16:08.394Z,3.30
2022-12-23T08:17:11.644Z,3.30
2022-12-23T08:18:23.485Z,3.30
2022-12-23T08:19:35.829Z,3.40
2022-12-23T08:20:41.908Z,3.40
2022-12-23T08:21:49.767Z,3.40
2022-12-23T08:22:53.795Z,3.40
2022-12-23T08:23:55.817Z,3.40
2022-12-23T08:24:59.922Z,3.40
2022-12-23T08:26:13.532Z,3.40
2022-12-23T08:27:17.919Z,3.40
2022-12-23T08:28:20.786Z,3.40
2022-12-23T08:38:29.381Z,3.40
2022-12-23T08:39:37.972Z,3.30
2022-12-23T08:40:44.426Z,3.40
2022-12-23T08:41:51.619Z,3.40
2022-12-23T08:43:09.628Z,3.40
2022-12-23T08:44:26.234Z,3.40
2022-12-23T08:45:34.344Z,3.50
2022-12-23T08:46:39.289Z,3.60
2022-12-23T08:47:45.146Z,3.50
2022-12-23T08:48:50.985Z,3.50
2022-12-23T08:59:18.303Z,3.40
2022-12-23T09:00:25.423Z,3.40
2022-12-23T09:01:37.075Z,3.40
2022-12-23T09:02:40.140Z,3.40
2022-12-23T09:03:55.875Z,3.50
2022-12-23T09:05:00.774Z,3.50
2022-12-23T09:06:07.449Z,3.50
2022-12-23T09:07:09.370Z,3.60
2022-12-23T09:08:11.472Z,3.60
2022-12-23T09:09:16.329Z,3.60
2022-12-23T09:10:19.114Z,3.60
2022-12-23T09:11:23.512Z,3.60
2022-12-23T09:12:26.032Z,3.60
2022-12-23T09:13:35.268Z,3.60
2022-12-23T09:14:37.935Z,3.70
2022-12-23T09:15:43.912Z,3.70
2022-12-23T09:16:45.990Z,3.70
2022-12-23T09:17:49.556Z,3.70
2022-12-23T09:18:51.551Z,3.70
2022-12-23T09:19:54.073Z,3.70
2022-12-23T09:21:00.821Z,3.70
2022-12-23T09:22:03.750Z,3.70
2022-12-23T09:23:07.999Z,3.70
2022-12-23T09:24:10.557Z,3.80
2022-12-23T09:25:13.449Z,3.70
2022-12-23T09:26:26.645Z,3.80
2022-12-23T09:27:34.013Z,3.80
2022-12-23T09:28:36.589Z,3.80
2022-12-23T09:29:39.891Z,3.80
2022-12-23T09:30:42.222Z,3.90
2022-12-23T09:31:46.313Z,3.80
2022-12-23T09:32:50.138Z,3.80
2022-12-23T09:33:53.764Z,3.90
2022-12-23T09:34:57.783Z,3.90
2022-12-23T09:36:02.632Z,3.90
2022-12-23T09:37:07.621Z,3.90
2022-12-23T09:38:14.314Z,4.00
2022-12-23T09:39:24.886Z,4.00
2022-12-23T09:40:31.168Z,4.00
2022-12-23T09:42:01.881Z,4.00
2022-12-23T09:43:35.592Z,4.00
2022-12-23T09:47:55.236Z,4.00
2022-12-23T09:48:57.443Z,3.90
2022-12-23T09:50:04.446Z,3.90
2022-12-23T09:51:06.996Z,3.90
2022-12-23T09:52:13.816Z,3.90
2022-12-23T09:53:19.664Z,3.90
2022-12-23T09:54:26.910Z,4.00
2022-12-23T09:55:53.404Z,4.00
2022-12-23T09:57:11.478Z,4.00
2022-12-23T09:58:24.276Z,4.00
2022-12-23T09:59:46.041Z,4.00
2022-12-23T10:01:15.081Z,4.00
2022-12-23T10:02:30.329Z,4.10
2022-12-23T10:04:17.315Z,4.10
2022-12-23T10:05:36.319Z,4.10
2022-12-23T10:06:40.450Z,4.10
2022-12-23T10:07:45.126Z,4.10
2022-12-23T10:08:50.434Z,4.10
2022-12-23T10:09:54.817Z,4.10
2022-12-23T10:11:10.562Z,4.20
2022-12-23T10:12:39.865Z,4.20
2022-12-23T10:13:49.986Z,4.20
2022-12-23T10:14:55.726Z,4.20
2022-12-23T10:16:05.273Z,4.20
2022-12-23T10:17:28.509Z,4.20
2022-12-23T10:18:51.979Z,4.30
2022-12-23T10:19:57.042Z,4.20
2022-12-23T10:21:07.767Z,4.20
2022-12-23T10:22:32.968Z,4.30
2022-12-23T10:23:40.013Z,4.30
2022-12-23T10:24:44.980Z,4.30
2022-12-23T10:25:52.341Z,4.30
2022-12-23T10:27:06.620Z,4.30
2022-12-23T10:28:11.240Z,4.30
2022-12-23T10:29:21.983Z,4.30
2022-12-23T10:30:54.092Z,4.30
2022-12-23T10:32:11.758Z,4.30
2022-12-23T10:33:37.924Z,4.30
2022-12-23T10:34:49.229Z,4.30
2022-12-23T10:37:47.533Z,4.20
2022-12-23T10:39:19.535Z,4.20
2022-12-23T10:40:50.618Z,4.20
2022-12-23T10:42:11.577Z,4.20
2022-12-23T10:43:25.702Z,4.20
2022-12-23T10:44:55.477Z,4.20
2022-12-23T10:46:06.990Z,4.30
2022-12-23T10:47:27.266Z,4.30
2022-12-23T10:48:30.460Z,4.30
2022-12-23T10:49:51.867Z,4.20
2022-12-23T10:51:23.551Z,4.30
2022-12-23T10:52:35.206Z,4.30
2022-12-23T10:53:57.582Z,4.30
2022-12-23T10:55:07.769Z,4.30
2022-12-23T10:56:27.310Z,4.30
2022-12-23T10:57:33.912Z,4.30
2022-12-23T10:58:54.900Z,4.30
2022-12-23T11:00:17.335Z,4.30
2022-12-23T11:01:26.544Z,4.30
2022-12-23T11:03:04.073Z,4.30
2022-12-23T11:04:18.680Z,4.30
2022-12-23T11:05:27.994Z,4.40
2022-12-23T11:06:37.445Z,4.40
2022-12-23T11:07:45.469Z,4.40
2022-12-23T11:08:52.764Z,4.50
2022-12-23T11:09:58.118Z,4.50
2022-12-23T11:11:01.934Z,4.50
2022-12-23T11:12:08.899Z,4.50
2022-12-23T11:13:26.057Z,4.50
2022-12-23T11:14:40.820Z,4.50
2022-12-23T11:15:44.638Z,4.50
2022-12-23T11:16:47.150Z,4.50
2022-12-23T11:18:18.833Z,4.50
2022-12-23T11:19:20.790Z,4.50
2022-12-23T11:20:23.206Z,4.50
2022-12-23T11:21:30.315Z,4.50
2022-12-23T11:22:32.516Z,4.50
2022-12-23T11:23:39.850Z,4.50
2022-12-23T11:24:43.399Z,4.50
2022-12-23T11:25:59.453Z,4.50
2022-12-23T11:27:04.317Z,4.50
2022-12-23T11:28:12.300Z,4.60
2022-12-23T11:29:34.550Z,4.50
2022-12-23T11:31:12.281Z,4.50
2022-12-23T11:32:23.223Z,4.40
2022-12-23T11:33:30.041Z,4.40
2022-12-23T11:34:37.854Z,4.40
2022-12-23T11:35:40.999Z,4.40
2022-12-23T11:36:47.825Z,4.40
2022-12-23T11:38:01.301Z,4.40
2022-12-23T11:39:15.846Z,4.40
2022-12-23T11:40:26.330Z,4.40
2022-12-23T11:41:36.108Z,4.40
2022-12-23T11:42:42.663Z,4.40
2022-12-23T11:43:49.789Z,4.40
2022-12-23T11:44:54.944Z,4.40
2022-12-23T11:46:25.550Z,4.40
2022-12-23T11:47:43.908Z,4.40
2022-12-23T11:48:51.355Z,4.40
2022-12-23T11:50:05.800Z,4.40
2022-12-23T11:51:10.801Z,4.40
2022-12-23T11:52:19.426Z,4.30
2022-12-23T11:53:24.537Z,4.40
2022-12-23T11:54:30.449Z,4.30
2022-12-23T11:55:37.201Z,4.40
2022-12-23T11:56:45.603Z,4.40
2022-12-23T11:58:00.720Z,4.40
2022-12-23T11:59:11.813Z,4.40
2022-12-23T12:00:42.403Z,4.40
2022-12-23T12:01:48.390Z,4.40
2022-12-23T12:02:59.562Z,4.40
2022-12-23T12:04:06.723Z,4.40
2022-12-23T12:05:39.648Z,4.40
2022-12-23T12:06:55.830Z,4.40
2022-12-23T12:08:06.166Z,4.30
2022-12-23T12:09:13.666Z,4.30
2022-12-23T12:10:36.565Z,4.40
2022-12-23T12:11:46.037Z,4.40
2022-12-23T12:13:00.611Z,4.30
2022-12-23T12:14:06.064Z,4.40
2022-12-23T12:15:34.096Z,4.40
2022-12-23T12:17:03.112Z,4.40
2022-12-23T12:18:10.291Z,4.30
2022-12-23T12:19:35.933Z,4.40
2022-12-23T12:21:03.880Z,4.40
2022-12-23T12:22:19.874Z,4.40
2022-12-23T12:23:41.698Z,4.30
2022-12-23T12:24:53.120Z,4.30
2022-12-23T12:26:36.849Z,4.30
2022-12-23T12:27:49.271Z,4.30
2022-12-23T12:29:04.386Z,4.30
2022-12-23T12:30:17.491Z,4.30
2022-12-23T12:31:39.366Z,4.30
2022-12-23T12:33:04.906Z,4.30
2022-12-23T12:34:31.357Z,4.30
2022-12-23T12:36:17.020Z,4.30
2022-12-23T12:37:48.162Z,4.30
2022-12-23T12:38:53.746Z,4.30
2022-12-23T12:40:20.297Z,4.30
2022-12-23T12:41:31.183Z,4.30
2022-12-23T12:42:47.069Z,4.20
2022-12-23T12:43:57.185Z,4.40
2022-12-23T12:45:13.818Z,4.30
2022-12-23T12:46:19.548Z,4.30
2022-12-23T12:48:00.105Z,4.30
2022-12-23T12:49:27.038Z,4.30
2022-12-23T12:50:33.083Z,4.30
2022-12-23T12:51:50.638Z,4.30
2022-12-23T12:52:56.296Z,4.30
2022-12-23T12:54:21.049Z,4.30
2022-12-23T12:55:31.459Z,4.30
2022-12-23T12:56:46.625Z,4.30
2022-12-23T12:57:48.948Z,4.30
2022-12-23T12:58:50.890Z,4.30
2022-12-23T13:00:05.286Z,4.30
2022-12-23T13:01:35.898Z,4.40
2022-12-23T13:02:43.518Z,4.30
2022-12-23T13:04:23.607Z,4.30
2022-12-23T13:05:55.687Z,4.30
2022-12-23T13:07:23.311Z,4.30
2022-12-23T13:08:43.768Z,4.30
2022-12-23T13:10:06.697Z,4.30
2022-12-23T13:11:16.726Z,4.30
2022-12-23T13:12:24.824Z,4.30
2022-12-23T13:13:51.249Z,4.30
2022-12-23T13:15:01.700Z,4.30
2022-12-23T13:16:31.486Z,4.30
2022-12-23T13:17:45.667Z,4.30
2022-12-23T13:19:23.384Z,4.30
2022-12-23T13:20:45.318Z,4.30
2022-12-23T13:21:58.828Z,4.30
2022-12-23T13:23:43.409Z,4.30
2022-12-23T13:25:12.299Z,4.30
2022-12-23T13:26:45.367Z,4.30
2022-12-23T13:28:13.419Z,4.30
2022-12-23T13:29:58.044Z,4.30
2022-12-23T13:31:33.160Z,4.30
2022-12-23T13:33:13.794Z,4.30
2022-12-23T13:34:43.341Z,4.20
2022-12-23T13:36:22.888Z,4.20
2022-12-23T13:37:31.213Z,4.20
2022-12-23T13:39:13.413Z,4.30
2022-12-23T13:40:35.001Z,4.30
2022-12-23T13:41:41.988Z,4.30
2022-12-23T13:42:52.851Z,4.20
2022-12-23T13:44:00.653Z,4.30
2022-12-23T13:45:04.756Z,4.30
2022-12-23T13:46:22.186Z,4.20
2022-12-23T13:47:28.626Z,4.30
2022-12-23T13:48:36.808Z,4.30
2022-12-23T13:50:11.943Z,4.30
2022-12-23T13:51:37.697Z,4.30
2022-12-23T13:53:16.271Z,4.30
2022-12-23T13:54:54.323Z,4.30
2022-12-23T13:56:08.104Z,4.30
2022-12-23T13:57:18.535Z,4.20
2022-12-23T13:58:26.713Z,4.20
2022-12-23T13:59:40.048Z,4.20
2022-12-23T14:00:44.976Z,4.20
2022-12-23T14:01:52.875Z,4.20
2022-12-23T14:03:01.252Z,4.30
2022-12-23T14:04:32.612Z,4.30
2022-12-23T14:06:00.643Z,4.30
2022-12-23T14:07:22.991Z,4.20
2022-12-23T14:08:35.251Z,4.20
2022-12-23T14:09:38.511Z,4.20
2022-12-23T14:10:59.179Z,4.20
2022-12-23T14:12:28.546Z,4.20
2022-12-23T14:13:37.653Z,4.20
2022-12-23T14:14:50.452Z,4.20
2022-12-23T14:16:20.437Z,4.20
2022-12-23T14:17:34.208Z,4.20
2022-12-23T14:18:54.202Z,4.20
2022-12-23T14:20:28.074Z,4.20
2022-12-23T14:21:32.636Z,4.20
2022-12-23T14:23:05.137Z,4.20
2022-12-23T14:24:34.094Z,4.20
2022-12-23T14:26:03.363Z,4.20
2022-12-23T14:27:20.377Z,4.20
2022-12-23T14:28:56.497Z,4.20
2022-12-23T14:30:17.790Z,4.20
2022-12-23T14:31:36.432Z,4.20
2022-12-23T14:32:46.538Z,4.20
2022-12-23T14:33:49.146Z,4.20
2022-12-23T14:35:25.740Z,4.20
2022-12-23T14:36:28.526Z,4.20
2022-12-23T14:37:36.562Z,4.20
2022-12-23T14:38:38.814Z,4.20
2022-12-23T14:39:40.921Z,4.20
2022-12-23T14:40:43.759Z,4.20
2022-12-23T14:42:00.101Z,4.20
2022-12-23T14:43:23.507Z,4.30
2022-12-23T14:44:37.434Z,4.30
2022-12-23T14:45:43.739Z,4.20
2022-12-23T14:46:45.629Z,4.30
2022-12-23T14:47:47.584Z,4.20
2022-12-23T14:48:49.992Z,4.30
2022-12-23T14:49:54.356Z,4.30
2022-12-23T14:50:59.952Z,4.30
2022-12-23T14:52:57.944Z,4.30
2022-12-23T14:54:00.139Z,4.20
2022-12-23T14:55:32.689Z,4.30
2022-12-23T14:56:40.840Z,4.20
2022-12-23T14:57:43.928Z,4.20
2022-12-23T14:58:52.274Z,4.20
2022-12-23T15:00:02.672Z,4.20
2022-12-23T15:01:16.347Z,4.30
2022-12-23T15:02:30.704Z,4.20
2022-12-23T15:03:42.334Z,4.30
2022-12-23T15:04:53.059Z,4.30
2022-12-23T15:05:55.317Z,4.20
2022-12-23T15:07:04.794Z,4.20
2022-12-23T15:08:32.625Z,4.20
2022-12-23T15:09:44.274Z,4.30
2022-12-23T15:10:46.727Z,4.30
2022-12-23T15:11:48.919Z,4.20
2022-12-23T15:12:55.791Z,4.20
2022-12-23T15:14:01.659Z,4.30
2022-12-23T15:15:22.823Z,4.30
2022-12-23T15:16:33.497Z,4.20
2022-12-23T15:17:36.916Z,4.20
2022-12-23T15:18:51.459Z,4.20
2022-12-23T15:19:55.018Z,4.20
2022-12-23T15:21:10.571Z,4.30
2022-12-23T15:22:21.252Z,4.30
2022-12-23T15:23:26.434Z,4.30
2022-12-23T15:24:28.320Z,4.30
2022-12-23T15:25:35.674Z,4.30
2022-12-23T15:26:39.216Z,4.30
2022-12-23T15:27:49.721Z,4.30
2022-12-23T15:28:51.821Z,4.20
2022-12-23T15:29:54.755Z,4.30
2022-12-23T15:30:58.768Z,4.30
2022-12-23T15:32:02.377Z,4.30
2022-12-23T15:33:27.780Z,4.20
2022-12-23T15:34:32.370Z,4.30
2022-12-23T15:35:38.967Z,4.30
2022-12-23T15:36:44.616Z,4.30
2022-12-23T15:37:52.988Z,4.30
2022-12-23T15:38:55.458Z,4.30
2022-12-23T15:40:04.927Z,4.30
2022-12-23T15:41:19.490Z,4.30
2022-12-23T15:42:31.843Z,4.30
2022-12-23T15:43:41.020Z,4.30
2022-12-23T15:44:43.895Z,4.30
2022-12-23T15:45:48.140Z,4.30
2022-12-23T15:46:51.324Z,4.20
2022-12-23T15:47:53.664Z,4.20
2022-12-23T15:48:56.496Z,4.30
2022-12-23T15:50:13.915Z,4.30
2022-12-23T15:52:06.505Z,4.30
2022-12-23T15:53:07.348Z,4.30
2022-12-23T15:54:31.355Z,4.20
2022-12-23T15:55:34.339Z,4.30
2022-12-23T15:56:43.029Z,4.20
2022-12-23T15:58:04.511Z,4.20
2022-12-23T15:59:24.586Z,4.20
2022-12-23T16:00:43.129Z,4.20
2022-12-23T16:01:45.614Z,4.20
2022-12-23T16:03:10.389Z,4.20
2022-12-23T16:04:25.621Z,4.20
2022-12-23T16:05:36.124Z,4.30
2022-12-23T16:06:39.142Z,4.20
2022-12-23T16:07:42.408Z,4.20
2022-12-23T16:08:44.686Z,4.20
2022-12-23T16:09:46.662Z,4.20
2022-12-23T16:11:17.931Z,4.20
2022-12-23T16:12:25.901Z,4.20
2022-12-23T16:13:28.304Z,4.20
2022-12-23T16:14:35.666Z,4.20
2022-12-23T16:15:37.768Z,4.20
2022-12-23T16:16:42.272Z,4.30
2022-12-23T16:17:44.407Z,4.20
2022-12-23T16:18:47.877Z,4.20
2022-12-23T16:19:51.118Z,4.20
2022-12-23T16:21:01.584Z,4.30
2022-12-23T16:22:35.727Z,4.20
2022-12-23T16:23:52.599Z,4.20
2022-12-23T16:25:16.257Z,4.20
2022-12-23T16:26:21.605Z,4.20
2022-12-23T16:27:45.950Z,4.20
2022-12-23T16:29:10.078Z,4.20
2022-12-23T16:30:18.486Z,4.10
2022-12-23T16:31:24.889Z,4.10
2022-12-23T16:32:28.639Z,4.10
2022-12-23T16:33:39.903Z,4.10
2022-12-23T16:34:42.214Z,4.10
2022-12-23T16:35:45.380Z,4.10
2022-12-23T16:36:47.559Z,4.10
2022-12-23T16:37:51.433Z,4.10
2022-12-23T16:39:17.494Z,4.10
2022-12-23T16:40:25.299Z,4.10
2022-12-23T16:41:30.199Z,4.10
2022-12-23T16:42:33.000Z,4.10
2022-12-23T16:43:34.800Z,4.10
2022-12-23T16:44:37.065Z,4.10
2022-12-23T16:45:39.963Z,4.20
2022-12-23T16:46:48.567Z,4.10
2022-12-23T16:47:52.890Z,4.20
2022-12-23T16:48:58.668Z,4.10
2022-12-23T16:50:00.800Z,4.20
2022-12-23T16:51:07.437Z,4.20
2022-12-23T16:52:14.328Z,4.20
2022-12-23T16:53:16.499Z,4.20
2022-12-23T16:54:20.485Z,4.20
2022-12-23T16:55:23.008Z,4.20
2022-12-23T16:56:29.236Z,4.20
2022-12-23T16:57:34.237Z,4.20
2022-12-23T16:58:44.480Z,4.20
2022-12-23T16:59:47.857Z,4.20
2022-12-23T17:00:51.885Z,4.20
2022-12-23T17:01:58.103Z,4.20
2022-12-23T17:03:05.682Z,4.20
2022-12-23T17:04:08.152Z,4.20
2022-12-23T17:05:18.960Z,4.20
2022-12-23T17:06:21.681Z,4.20
2022-12-23T17:07:25.142Z,4.20
2022-12-23T17:08:27.844Z,4.20
2022-12-23T17:09:29.859Z,4.20
2022-12-23T17:10:31.730Z,4.20
2022-12-23T17:11:37.291Z,4.20
2022-12-23T17:12:39.803Z,4.20
2022-12-23T17:13:41.884Z,4.30
2022-12-23T17:14:45.315Z,4.30
2022-12-23T17:15:51.984Z,4.20
2022-12-23T17:16:58.321Z,4.20
2022-12-23T17:18:00.429Z,4.20
2022-12-23T17:19:02.465Z,4.20
2022-12-23T17:20:05.027Z,4.20
2022-12-23T17:21:10.556Z,4.20
2022-12-23T17:22:15.544Z,4.20
2022-12-23T17:23:28.623Z,4.30
2022-12-23T17:24:34.652Z,4.20
2022-12-23T17:25:37.609Z,4.30
2022-12-23T17:26:40.464Z,4.20
2022-12-23T17:27:45.165Z,4.20
2022-12-23T17:28:49.165Z,4.20
2022-12-23T17:29:52.509Z,4.20
2022-12-23T17:30:56.121Z,4.20
2022-12-23T17:31:58.199Z,4.20
2022-12-23T17:33:03.913Z,4.20
2022-12-23T17:34:11.884Z,4.20
2022-12-23T17:35:15.390Z,4.20
2022-12-23T17:36:19.525Z,4.20
2022-12-23T17:37:23.048Z,4.20
2022-12-23T17:38:25.836Z,4.20
2022-12-23T17:39:29.173Z,4.20
2022-12-23T17:40:33.052Z,4.10
2022-12-23T17:41:35.140Z,4.10
2022-12-23T17:42:37.146Z,4.10
2022-12-23T17:43:40.137Z,4.10
2022-12-23T17:44:45.048Z,4.20
2022-12-23T17:45:48.145Z,4.10
2022-12-23T17:46:52.326Z,4.10
2022-12-23T17:47:54.838Z,4.10
2022-12-23T17:48:59.801Z,4.10
2022-12-23T17:50:01.696Z,4.10
2022-12-23T17:51:04.904Z,4.10
2022-12-23T17:52:07.453Z,4.10
2022-12-23T17:53:15.631Z,4.10
2022-12-23T17:54:25.146Z,4.10
2022-12-23T17:55:27.101Z,4.10
2022-12-23T17:56:33.258Z,4.10
2022-12-23T17:57:35.875Z,4.10
2022-12-23T17:58:45.385Z,4.10
2022-12-23T17:59:49.069Z,4.10
2022-12-23T18:00:52.055Z,4.10
2022-12-23T18:01:55.022Z,4.10
2022-12-23T18:02:57.199Z,4.10
2022-12-23T18:04:00.454Z,4.10
2022-12-23T18:05:03.611Z,4.10
2022-12-23T18:06:11.447Z,4.10
2022-12-23T18:07:13.626Z,4.00
2022-12-23T18:08:17.255Z,4.00
2022-12-23T18:09:21.492Z,4.00
2022-12-23T18:10:30.362Z,4.00
2022-12-23T18:11:44.585Z,4.00
2022-12-23T18:12:50.266Z,4.00
2022-12-23T18:13:54.005Z,4.00
2022-12-23T18:14:56.565Z,4.00
2022-12-23T18:15:58.800Z,3.90
2022-12-23T18:17:01.218Z,3.90
2022-12-23T18:18:14.039Z,4.00
2022-12-23T18:19:18.833Z,4.00
2022-12-23T18:20:23.041Z,4.00
2022-12-23T18:21:27.086Z,4.00
2022-12-23T18:22:30.164Z,4.00
2022-12-23T18:23:33.963Z,4.00
2022-12-23T18:24:36.081Z,4.00
2022-12-23T18:25:38.201Z,4.00
2022-12-23T18:26:40.504Z,4.00
2022-12-23T18:27:43.043Z,4.00
2022-12-23T18:28:46.322Z,4.00
2022-12-23T18:29:49.374Z,4.00
2022-12-23T18:30:53.695Z,4.00
2022-12-23T18:31:55.728Z,4.00
2022-12-23T18:32:57.828Z,4.00
2022-12-23T18:34:04.983Z,4.00
2022-12-23T18:35:42.905Z,4.00
2022-12-23T18:36:47.160Z,4.10
2022-12-23T18:37:49.760Z,4.00
2022-12-23T18:38:53.071Z,4.00
2022-12-23T18:39:55.236Z,4.10
2022-12-23T18:41:01.494Z,4.00
2022-12-23T18:42:04.037Z,4.00
2022-12-23T18:43:06.916Z,4.00
2022-12-23T18:44:23.533Z,4.00
2022-12-23T18:45:34.737Z,4.00
2022-12-23T18:46:36.980Z,4.00
2022-12-23T18:47:38.836Z,4.00
2022-12-23T18:48:40.812Z,4.00
2022-12-23T18:49:45.107Z,4.00
2022-12-23T18:50:47.214Z,4.10
2022-12-23T18:51:49.322Z,4.00
2022-12-23T18:52:51.665Z,4.10
2022-12-23T18:53:54.012Z,4.10
2022-12-23T18:54:59.715Z,4.10
2022-12-23T18:56:04.546Z,4.10
2022-12-23T18:57:07.470Z,4.10
2022-12-23T18:58:13.231Z,4.10
2022-12-23T18:59:28.975Z,4.10
2022-12-23T19:00:33.736Z,4.10
2022-12-23T19:01:36.001Z,4.00
2022-12-23T19:02:38.228Z,4.00
2022-12-23T19:03:40.479Z,4.00
2022-12-23T19:04:43.120Z,4.00
2022-12-23T19:05:48.191Z,4.00
2022-12-23T19:06:50.167Z,4.10
2022-12-23T19:07:53.450Z,4.10
2022-12-23T19:08:55.384Z,4.00
2022-12-23T19:09:57.707Z,4.00
2022-12-23T19:11:00.357Z,4.00
2022-12-23T19:12:02.516Z,4.00
2022-12-23T19:13:04.483Z,4.00
2022-12-23T19:14:06.505Z,4.00
2022-12-23T19:15:08.762Z,4.00
2022-12-23T19:16:15.954Z,4.00
2022-12-23T19:17:18.117Z,4.00
2022-12-23T19:18:22.167Z,4.00
2022-12-23T19:19:24.295Z,4.00
2022-12-23T19:20:26.234Z,4.00
2022-12-23T19:21:28.551Z,4.10
2022-12-23T19:22:30.988Z,4.10
2022-12-23T19:23:33.116Z,4.00
2022-12-23T19:24:35.090Z,4.10
2022-12-23T19:25:38.706Z,4.00
2022-12-23T19:26:40.621Z,4.10
2022-12-23T19:27:44.674Z,4.10
2022-12-23T19:28:48.444Z,4.00
2022-12-23T19:29:51.747Z,4.00
2022-12-23T19:30:53.745Z,4.10
2022-12-23T19:31:55.961Z,4.10
2022-12-23T19:32:58.016Z,4.10