createdAt,value
2019-01-09T00:00:31.861Z,2.30
2019-01-09T00:03:11.182Z,2.40
2019-01-09T00:05:51.054Z,2.40
2019-01-09T00:08:30.735Z,2.30
2019-01-09T00:11:10.347Z,2.40
2019-01-09T00:13:50.255Z,2.40
2019-01-09T00:16:29.295Z,2.40
2019-01-09T00:19:08.457Z,2.40
2019-01-09T00:21:47.561Z,2.50
2019-01-09T00:24:26.795Z,2.50
2019-01-09T00:27:05.995Z,2.40
2019-01-09T00:29:45.557Z,2.40
2019-01-09T00:32:26.255Z,2.40
2019-01-09T00:35:08.379Z,2.40
2019-01-09T00:37:47.634Z,2.40
2019-01-09T00:40:26.824Z,2.40
2019-01-09T00:43:06.056Z,2.40
2019-01-09T00:45:46.760Z,2.40
2019-01-09T00:48:25.955Z,2.40
2019-01-09T00:51:05.293Z,2.40
2019-01-09T00:53:44.585Z,2.40
2019-01-09T00:56:23.719Z,2.40
2019-01-09T00:59:02.952Z,2.40
2019-01-09T01:01:45.421Z,2.40
2019-01-09T01:05:14.581Z,2.30
2019-01-09T01:08:36.211Z,2.30
2019-01-09T01:12:01.012Z,2.40
2019-01-09T01:15:36.001Z,2.30
2019-01-09T01:19:08.729Z,2.30
2019-01-09T01:21:59.256Z,2.20
2019-01-09T01:26:02.337Z,2.30
2019-01-09T01:30:01.004Z,2.30
2019-01-09T01:33:25.713Z,2.20
2019-01-09T01:36:43.296Z,2.20
2019-01-09T01:40:01.953Z,2.30
2019-01-09T01:43:50.590Z,2.20
2019-01-09T01:47:33.207Z,2.20
2019-01-09T01:51:07.934Z,2.20
2019-01-09T01:54:22.866Z,2.20
2019-01-09T01:58:03.137Z,2.10
2019-01-09T02:01:27.365Z,2.20
2019-01-09T02:04:39.216Z,2.10
2019-01-09T02:08:08.667Z,2.10
2019-01-09T02:11:22.881Z,2.10
2019-01-09T02:14:31.647Z,2.00
2019-01-09T02:17:34.109Z,2.00
2019-01-09T02:21:00.991Z,2.00
2019-01-09T02:24:53.367Z,1.90
2019-01-09T02:28:12.021Z,1.90
2019-01-09T02:31:45.290Z,1.90
2019-01-09T02:34:25.406Z,1.90
2019-01-09T02:37:05.130Z,1.90
2019-01-09T02:39:44.278Z,1.80
2019-01-09T02:42:24.485Z,1.70
2019-01-09T02:45:03.605Z,1.70
2019-01-09T02:47:43.286Z,1.70
2019-01-09T02:50:22.386Z,1.70
2019-01-09T02:53:02.110Z,1.70
2019-01-09T02:55:41.791Z,1.70
2019-01-09T02:58:21.472Z,1.60
2019-01-09T03:01:00.636Z,1.60
2019-01-09T03:03:39.817Z,1.60
2019-01-09T03:06:23.100Z,1.70
2019-01-09T03:08:59.858Z,1.60
2019-01-09T03:11:39.619Z,1.60
2019-01-09T03:14:19.307Z,1.60
2019-01-09T03:16:59.012Z,1.70
2019-01-09T03:19:38.121Z,1.70
2019-01-09T03:22:17.826Z,1.70
2019-01-09T03:24:56.912Z,1.70
2019-01-09T03:27:36.058Z,1.70
2019-01-09T03:30:15.318Z,1.70
2019-01-09T03:32:54.570Z,1.70
2019-01-09T03:35:34.162Z,1.70
2019-01-09T03:38:13.795Z,1.70
2019-01-09T03:40:52.922Z,1.70
2019-01-09T03:43:32.567Z,1.70
2019-01-09T03:46:11.638Z,1.70
2019-01-09T03:48:51.246Z,1.60
2019-01-09T03:51:30.397Z,1.60
2019-01-09T03:54:11.472Z,1.60
2019-01-09T03:56:51.094Z,1.50
2019-01-09T03:59:30.770Z,1.60
2019-01-09T04:02:12.128Z,1.60
2019-01-09T04:04:51.829Z,1.60
2019-01-09T04:07:30.893Z,1.60
2019-01-09T04:10:10.207Z,1.60
2019-01-09T04:12:49.384Z,1.60
2019-01-09T04:15:29.135Z,1.70
2019-01-09T04:18:08.231Z,1.60
2019-01-09T04:20:47.953Z,1.70
2019-01-09T04:23:28.625Z,1.70
2019-01-09T04:26:08.269Z,1.70
2019-01-09T04:28:47.956Z,1.60
2019-01-09T04:31:27.041Z,1.60
2019-01-09T04:34:09.542Z,1.70
2019-01-09T04:36:51.771Z,1.60
2019-01-09T04:39:32.972Z,1.60
2019-01-09T04:42:12.626Z,1.60
2019-01-09T04:44:52.266Z,1.60
2019-01-09T04:47:31.963Z,1.60
2019-01-09T04:50:12.005Z,1.60
2019-01-09T04:52:51.029Z,1.60
2019-01-09T04:55:30.606Z,1.60
2019-01-09T04:58:09.660Z,1.60
2019-01-09T05:00:48.733Z,1.70
2019-01-09T05:03:28.375Z,1.60
2019-01-09T05:06:08.028Z,1.60
2019-01-09T05:08:47.292Z,1.60
2019-01-09T05:11:26.867Z,1.60
2019-01-09T05:14:07.518Z,1.50
2019-01-09T05:16:46.552Z,1.50
2019-01-09T05:19:25.614Z,1.40
2019-01-09T05:22:05.362Z,1.40
2019-01-09T05:24:45.846Z,1.40
2019-01-09T05:27:26.019Z,1.50
2019-01-09T05:30:05.782Z,1.50
2019-01-09T05:32:44.969Z,1.50
2019-01-09T05:35:24.084Z,1.50
2019-01-09T05:38:03.218Z,1.50
2019-01-09T05:40:42.829Z,1.50
2019-01-09T05:43:21.848Z,1.40
2019-01-09T05:46:02.656Z,1.40
2019-01-09T05:48:42.348Z,1.40
2019-01-09T05:51:21.416Z,1.40
2019-01-09T05:54:01.122Z,1.40
2019-01-09T05:56:40.175Z,1.40
2019-01-09T05:59:19.885Z,1.40
2019-01-09T06:01:59.582Z,1.40
2019-01-09T06:04:40.605Z,1.40
2019-01-09T06:07:19.661Z,1.50
2019-01-09T06:09:58.815Z,1.50
2019-01-09T06:12:38.079Z,1.50
2019-01-09T06:15:17.175Z,1.40
2019-01-09T06:17:56.266Z,1.50
2019-01-09T06:20:36.013Z,1.50
2019-01-09T06:23:15.084Z,1.40
2019-01-09T06:25:54.237Z,1.30
2019-01-09T06:28:33.909Z,1.30
2019-01-09T06:31:12.988Z,1.30
2019-01-09T06:33:52.497Z,1.30
2019-01-09T06:36:31.796Z,1.30
2019-01-09T06:39:11.412Z,1.30
2019-01-09T06:41:51.101Z,1.30
2019-01-09T06:44:30.848Z,1.30
2019-01-09T06:47:10.590Z,1.20
2019-01-09T06:49:49.634Z,1.20
2019-01-09T06:52:31.652Z,1.30
2019-01-09T06:55:11.083Z,1.30
2019-01-09T06:57:50.099Z,1.30
2019-01-09T07:00:29.879Z,1.40
2019-01-09T07:03:11.487Z,1.30
2019-01-09T07:05:50.576Z,1.30
2019-01-09T07:08:30.198Z,1.30
2019-01-09T07:11:09.257Z,1.30
2019-01-09T07:13:48.285Z,1.20
2019-01-09T07:16:27.305Z,1.20
2019-01-09T07:19:06.903Z,1.20
2019-01-09T07:21:47.470Z,1.20
2019-01-09T07:24:27.056Z,1.30
2019-01-09T07:27:06.698Z,1.20
2019-01-09T07:29:45.823Z,1.20
2019-01-09T07:32:24.886Z,1.20
2019-01-09T07:35:04.037Z,1.30
2019-01-09T07:37:45.341Z,1.30
2019-01-09T07:40:24.395Z,1.30
2019-01-09T07:43:03.442Z,1.40
2019-01-09T07:45:43.147Z,1.40
2019-01-09T07:48:22.775Z,1.40
2019-01-09T07:51:03.395Z,1.50
2019-01-09T07:53:42.995Z,1.50
2019-01-09T07:56:22.719Z,1.50
2019-01-09T07:59:02.302Z,1.60
2019-01-09T08:01:42.005Z,1.50
2019-01-09T08:04:21.624Z,1.40
2019-01-09T08:07:03.687Z,1.50
2019-01-09T08:09:42.683Z,1.40
2019-01-09T08:12:21.752Z,1.40
2019-01-09T08:15:01.426Z,1.30
2019-01-09T08:17:41.078Z,1.40
2019-01-09T08:20:20.175Z,1.40
2019-01-09T08:22:59.954Z,1.50
2019-01-09T08:25:39.671Z,1.60
2019-01-09T08:28:18.922Z,1.60
2019-01-09T08:30:58.050Z,1.60
2019-01-09T08:33:37.640Z,1.60
2019-01-09T08:36:17.241Z,1.60
2019-01-09T08:38:56.856Z,1.60
2019-01-09T08:41:36.702Z,1.60
2019-01-09T08:44:16.345Z,1.60
2019-01-09T08:46:55.392Z,1.80
2019-01-09T08:49:34.483Z,1.80
2019-01-09T08:52:14.158Z,1.90
2019-01-09T08:54:53.269Z,1.90
2019-01-09T08:57:32.361Z,1.80
2019-01-09T09:00:12.846Z,1.70
2019-01-09T09:02:51.912Z,1.70
2019-01-09T09:05:31.538Z,1.60
2019-01-09T09:08:12.233Z,1.70
2019-01-09T09:10:52.145Z,1.60
2019-01-09T09:13:39.874Z,1.50
2019-01-09T09:16:19.492Z,1.40
2019-01-09T09:18:58.638Z,1.50
2019-01-09T09:21:37.711Z,1.50
2019-01-09T09:24:16.766Z,1.40
2019-01-09T09:26:55.931Z,1.40
2019-01-09T09:29:35.632Z,1.50
2019-01-09T09:32:15.224Z,1.40
2019-01-09T09:34:54.273Z,1.50
2019-01-09T09:37:33.355Z,1.60
2019-01-09T09:40:16.543Z,1.70
2019-01-09T09:42:55.714Z,2.60
2019-01-09T09:45:34.819Z,1.80
2019-01-09T09:48:14.664Z,1.80
2019-01-09T09:50:53.848Z,1.90
2019-01-09T09:53:32.927Z,1.90
2019-01-09T09:56:12.568Z,1.80
2019-01-09T09:58:52.303Z,1.80
2019-01-09T10:01:31.514Z,1.80
2019-01-09T10:04:11.117Z,1.80
2019-01-09T10:06:50.720Z,1.70
2019-01-09T10:09:29.761Z,1.80
2019-01-09T10:12:08.818Z,1.90
2019-01-09T10:14:47.871Z,1.90
2019-01-09T10:17:27.097Z,1.80
2019-01-09T10:20:11.595Z,1.80
2019-01-09T10:22:50.762Z,1.80
2019-01-09T10:25:30.322Z,1.90
2019-01-09T10:28:09.432Z,1.90
2019-01-09T10:30:49.052Z,1.90
2019-01-09T10:33:28.201Z,1.90
2019-01-09T10:36:07.276Z,1.90
2019-01-09T10:38:46.871Z,1.80
2019-01-09T10:41:29.564Z,1.80
2019-01-09T10:44:08.689Z,1.80
2019-01-09T10:46:47.738Z,1.80
2019-01-09T10:49:27.428Z,1.80
2019-01-09T10:52:06.509Z,1.80
2019-01-09T10:54:45.762Z,1.80
2019-01-09T10:57:25.420Z,1.70
2019-01-09T11:00:06.262Z,1.80
2019-01-09T11:02:46.898Z,1.90
2019-01-09T11:05:26.029Z,1.90
2019-01-09T11:08:05.369Z,1.80
2019-01-09T11:10:44.479Z,2.00
2019-01-09T11:13:23.591Z,2.00
2019-01-09T11:16:03.015Z,2.00
2019-01-09T11:18:42.218Z,1.90
2019-01-09T11:21:21.346Z,1.80
2019-01-09T11:24:00.475Z,1.80
2019-01-09T11:26:39.708Z,1.70
2019-01-09T11:29:18.751Z,1.70
2019-01-09T11:31:57.878Z,1.70
2019-01-09T11:34:37.565Z,1.70
2019-01-09T11:37:16.654Z,1.60
2019-01-09T11:39:55.930Z,1.60
2019-01-09T11:42:35.112Z,1.60
2019-01-09T11:45:16.750Z,1.60
2019-01-09T11:47:55.921Z,1.50
2019-01-09T11:50:35.497Z,1.50
2019-01-09T11:53:14.661Z,1.50
2019-01-09T11:55:54.349Z,1.50
2019-01-09T11:58:33.942Z,1.50
2019-01-09T12:01:13.619Z,1.50
2019-01-09T12:03:52.720Z,1.50
2019-01-09T12:06:32.433Z,1.50
2019-01-09T12:09:12.081Z,1.50
2019-01-09T12:11:54.939Z,1.40
2019-01-09T12:14:34.174Z,1.40
2019-01-09T12:17:13.808Z,1.40
2019-01-09T12:19:53.536Z,1.40
2019-01-09T12:22:32.699Z,1.50
2019-01-09T12:25:12.651Z,1.50
2019-01-09T12:27:51.749Z,1.50
2019-01-09T12:30:31.380Z,1.60
2019-01-09T12:33:10.555Z,1.50
2019-01-09T12:35:50.312Z,1.50
2019-01-09T12:38:30.182Z,1.60
2019-01-09T12:41:09.766Z,1.60
2019-01-09T12:43:48.900Z,1.50
2019-01-09T12:46:28.005Z,1.40
2019-01-09T12:49:07.731Z,1.40
2019-01-09T12:51:48.985Z,1.40
2019-01-09T12:54:28.083Z,1.40
2019-01-09T12:57:07.743Z,1.30
2019-01-09T12:59:47.364Z,1.40
2019-01-09T13:02:26.988Z,1.40
2019-01-09T13:05:08.909Z,1.40
2019-01-09T13:07:48.033Z,1.40
2019-01-09T13:10:27.159Z,1.40
2019-01-09T13:13:06.319Z,1.40
2019-01-09T13:15:45.995Z,1.40
2019-01-09T13:18:25.809Z,1.40
2019-01-09T13:21:05.531Z,1.50
2019-01-09T13:23:45.130Z,1.50
2019-01-09T13:26:24.933Z,1.50
2019-01-09T13:29:04.663Z,1.50
2019-01-09T13:31:43.735Z,1.50
2019-01-09T13:34:22.886Z,1.50
2019-01-09T13:37:02.632Z,1.50
2019-01-09T13:39:42.343Z,1.50
2019-01-09T13:42:21.998Z,1.50
2019-01-09T13:45:01.100Z,1.40
2019-01-09T13:47:40.981Z,1.50
2019-01-09T13:50:21.180Z,1.50
2019-01-09T13:53:00.868Z,1.50
2019-01-09T13:55:40.143Z,1.60
2019-01-09T13:58:19.739Z,1.50
2019-01-09T14:00:58.785Z,1.40
2019-01-09T14:03:37.859Z,1.50
2019-01-09T14:06:16.958Z,1.50
2019-01-09T14:08:56.611Z,1.50
2019-01-09T14:11:36.671Z,1.60
2019-01-09T14:14:15.790Z,1.50
2019-01-09T14:16:54.979Z,1.50
2019-01-09T14:19:34.556Z,1.50
2019-01-09T14:22:13.648Z,1.60
2019-01-09T14:24:52.721Z,1.60
2019-01-09T14:27:31.756Z,1.50
2019-01-09T14:30:21.004Z,1.50
2019-01-09T14:33:00.086Z,1.50
2019-01-09T14:35:39.225Z,1.60
2019-01-09T14:38:19.047Z,1.60
2019-01-09T14:40:58.272Z,1.60
2019-01-09T14:43:37.285Z,1.60
2019-01-09T14:46:16.594Z,1.60
2019-01-09T14:48:55.679Z,1.60
2019-01-09T14:51:42.898Z,1.60
2019-01-09T14:54:16.242Z,1.60
2019-01-09T14:56:55.366Z,1.60
2019-01-09T14:59:34.410Z,1.70
2019-01-09T15:02:13.483Z,1.60
2019-01-09T15:04:54.746Z,1.50
2019-01-09T15:07:34.008Z,1.60
2019-01-09T15:10:18.962Z,1.50
2019-01-09T15:12:59.181Z,1.50
2019-01-09T15:15:39.063Z,1.50
2019-01-09T15:18:18.181Z,1.50
2019-01-09T15:20:57.482Z,1.50
2019-01-09T15:23:38.672Z,1.60
2019-01-09T15:26:18.375Z,1.60
2019-01-09T15:28:57.592Z,1.60
2019-01-09T15:31:36.638Z,1.60
2019-01-09T15:34:15.692Z,1.60
2019-01-09T15:36:55.508Z,1.60
2019-01-09T15:39:35.138Z,1.60
2019-01-09T15:42:14.876Z,1.60
2019-01-09T15:44:56.086Z,1.60
2019-01-09T15:47:35.163Z,1.50
2019-01-09T15:50:17.451Z,1.50
2019-01-09T15:52:57.348Z,1.60
2019-01-09T15:55:36.608Z,1.60
2019-01-09T15:58:16.211Z,1.60
2019-01-09T16:00:58.089Z,1.70
2019-01-09T16:03:41.024Z,1.70
2019-01-09T16:06:20.270Z,1.70
2019-01-09T16:08:59.528Z,1.70
2019-01-09T16:11:39.182Z,1.60
2019-01-09T16:14:18.602Z,1.60
2019-01-09T16:16:57.805Z,1.60
2019-01-09T16:19:37.033Z,1.60
2019-01-09T16:22:16.095Z,1.70
2019-01-09T16:24:55.334Z,1.70
2019-01-09T16:27:34.989Z,1.60
2019-01-09T16:30:44.095Z,1.60
2019-01-09T16:33:23.986Z,1.60
2019-01-09T16:36:03.697Z,1.60
2019-01-09T16:38:43.407Z,1.60
2019-01-09T16:41:23.815Z,1.60
2019-01-09T16:44:04.123Z,1.60
2019-01-09T16:46:43.838Z,1.70
2019-01-09T16:49:28.149Z,1.60
2019-01-09T16:52:04.825Z,1.60
2019-01-09T16:54:44.456Z,1.50
2019-01-09T16:57:24.221Z,1.60
2019-01-09T17:00:03.459Z,1.60
2019-01-09T17:02:42.984Z,1.60
2019-01-09T17:05:23.564Z,1.50
2019-01-09T17:08:04.395Z,1.50
2019-01-09T17:10:44.350Z,1.60
2019-01-09T17:13:25.598Z,1.60
2019-01-09T17:16:05.702Z,1.60
2019-01-09T17:18:47.069Z,1.60
2019-01-09T17:21:26.471Z,1.60
2019-01-09T17:24:06.244Z,1.60
2019-01-09T17:26:45.414Z,1.50
2019-01-09T17:29:25.736Z,1.60
2019-01-09T17:32:05.072Z,1.60
2019-01-09T17:34:44.306Z,1.50
2019-01-09T17:37:23.898Z,1.50
2019-01-09T17:40:03.263Z,1.50
2019-01-09T17:42:42.517Z,1.40
2019-01-09T17:45:22.297Z,1.40
2019-01-09T17:48:01.903Z,1.40
2019-01-09T17:50:41.075Z,1.50
2019-01-09T17:53:20.165Z,1.40
2019-01-09T17:56:00.015Z,1.40
2019-01-09T17:58:39.131Z,1.40
2019-01-09T18:01:18.777Z,1.30
2019-01-09T18:03:58.434Z,1.30
2019-01-09T18:06:44.751Z,1.40
2019-01-09T18:09:31.806Z,1.40
2019-01-09T18:12:11.793Z,1.40
2019-01-09T18:14:54.674Z,1.40
2019-01-09T18:17:33.856Z,1.40
2019-01-09T18:20:14.962Z,1.40
2019-01-09T18:22:54.700Z,1.50
2019-01-09T18:25:34.349Z,1.40
2019-01-09T18:28:13.480Z,1.30
2019-01-09T18:31:41.500Z,1.30
2019-01-09T18:34:55.906Z,1.20
2019-01-09T18:38:16.519Z,1.30
2019-01-09T18:41:32.071Z,1.30
2019-01-09T18:45:06.005Z,1.30
2019-01-09T18:48:52.618Z,1.30
2019-01-09T18:52:41.705Z,1.30
2019-01-09T18:55:20.865Z,1.40
2019-01-09T18:58:00.641Z,1.40
2019-01-09T19:00:39.752Z,1.40
2019-01-09T19:03:19.458Z,1.40
2019-01-09T19:05:59.371Z,1.30
2019-01-09T19:08:39.007Z,1.40
2019-01-09T19:11:18.834Z,1.40
2019-01-09T19:13:58.111Z,1.40
2019-01-09T19:16:37.878Z,1.50
2019-01-09T19:19:17.542Z,1.40
2019-01-09T19:22:06.878Z,1.30
2019-01-09T19:24:46.738Z,1.30
2019-01-09T19:27:26.010Z,1.50
2019-01-09T19:30:12.096Z,1.50
2019-01-09T19:32:52.451Z,1.40
2019-01-09T19:35:32.494Z,1.40
2019-01-09T19:38:12.358Z,1.40
2019-01-09T19:40:51.523Z,1.40
2019-01-09T19:43:31.415Z,1.50
2019-01-09T19:46:10.649Z,1.50
2019-01-09T19:48:50.394Z,1.40
2019-01-09T19:51:30.426Z,1.30
2019-01-09T19:54:09.500Z,1.40
2019-01-09T19:56:48.762Z,1.40
2019-01-09T19:59:28.532Z,1.50
2019-01-09T20:02:08.460Z,1.50
2019-01-09T20:04:48.127Z,1.60
2019-01-09T20:07:30.565Z,1.60
2019-01-09T20:10:13.473Z,1.60
2019-01-09T20:12:57.875Z,1.60
2019-01-09T20:15:37.067Z,1.50
2019-01-09T20:18:16.980Z,1.40
2019-01-09T20:20:56.798Z,1.40
2019-01-09T20:23:36.507Z,1.40
2019-01-09T20:26:15.634Z,1.50
2019-01-09T20:28:55.515Z,1.50
2019-01-09T20:31:35.569Z,1.60
2019-01-09T20:34:14.693Z,1.60
2019-01-09T20:36:54.415Z,1.50
2019-01-09T20:39:33.604Z,1.60
2019-01-09T20:42:13.366Z,1.70
2019-01-09T20:44:52.447Z,1.70
2019-01-09T20:47:31.553Z,1.70
2019-01-09T20:50:16.271Z,1.70
2019-01-09T20:52:55.454Z,1.70
2019-01-09T20:55:34.724Z,1.70
2019-01-09T20:58:14.352Z,1.70
2019-01-09T21:00:53.730Z,1.70
2019-01-09T21:03:32.940Z,1.70
2019-01-09T21:06:12.223Z,1.70
2019-01-09T21:08:59.519Z,1.70
2019-01-09T21:11:33.192Z,1.70
2019-01-09T21:14:14.694Z,1.60
2019-01-09T21:16:53.820Z,1.50
2019-01-09T21:19:33.679Z,1.50
2019-01-09T21:22:15.049Z,1.50
2019-01-09T21:24:54.351Z,1.60
2019-01-09T21:27:41.828Z,1.70
2019-01-09T21:30:19.066Z,1.70
2019-01-09T21:32:59.788Z,1.70
2019-01-09T21:35:38.982Z,1.90
2019-01-09T21:38:18.129Z,1.90
2019-01-09T21:40:57.259Z,1.80
2019-01-09T21:43:36.345Z,1.80
2019-01-09T21:46:15.525Z,1.80
2019-01-09T21:48:54.966Z,1.90
2019-01-09T21:51:34.797Z,1.90
2019-01-09T21:54:14.975Z,1.90
2019-01-09T21:56:55.364Z,1.90
2019-01-09T21:59:35.487Z,1.80
2019-01-09T22:02:14.598Z,1.90
2019-01-09T22:04:53.796Z,2.00
2019-01-09T22:07:32.879Z,2.00
2019-01-09T22:10:16.907Z,2.10
2019-01-09T22:12:56.129Z,2.10
2019-01-09T22:15:35.370Z,2.00
2019-01-09T22:18:14.619Z,1.90
2019-01-09T22:20:53.735Z,1.90
2019-01-09T22:23:34.230Z,1.90
2019-01-09T22:26:13.241Z,2.00
2019-01-09T22:28:52.478Z,2.00
2019-01-09T22:31:31.604Z,2.10
2019-01-09T22:34:10.778Z,2.10
2019-01-09T22:36:50.398Z,2.00
2019-01-09T22:39:29.504Z,2.00
2019-01-09T22:42:11.882Z,2.20
2019-01-09T22:44:49.726Z,2.20
2019-01-09T22:47:29.355Z,2.30
2019-01-09T22:50:12.588Z,2.30
2019-01-09T22:52:53.939Z,2.20
2019-01-09T22:55:33.069Z,2.10
2019-01-09T22:58:12.874Z,2.10
2019-01-09T23:01:10.402Z,2.10
2019-01-09T23:03:51.405Z,2.10
2019-01-09T23:06:30.636Z,2.10
2019-01-09T23:09:11.139Z,2.20
2019-01-09T23:11:50.203Z,2.30
2019-01-09T23:14:30.340Z,2.30
2019-01-09T23:17:10.204Z,2.30
2019-01-09T23:19:49.589Z,2.30
2019-01-09T23:22:29.438Z,2.20
2019-01-09T23:25:08.717Z,2.20
2019-01-09T23:27:47.984Z,2.30
2019-01-09T23:30:27.080Z,2.30
2019-01-09T23:33:06.515Z,2.30
2019-01-09T23:35:45.678Z,2.30
2019-01-09T23:38:25.521Z,2.30
2019-01-09T23:41:06.477Z,2.20
2019-01-09T23:43:46.278Z,2.10
2019-01-09T23:46:25.457Z,2.10
2019-01-09T23:49:05.356Z,2.10
2019-01-09T23:51:44.571Z,2.10
2019-01-09T23:54:23.651Z,2.10
2019-01-09T23:57:02.706Z,2.10
2019-01-09T23:59:42.881Z,2.10
