createdAt,value
2023-05-14T00:01:04.353Z,69.30
2023-05-14T00:06:13.483Z,69.80
2023-05-14T00:11:21.990Z,69.10
2023-05-14T00:16:31.605Z,68.80
2023-05-14T00:21:40.059Z,69.00
2023-05-14T00:26:49.092Z,69.70
2023-05-14T00:31:58.078Z,69.50
2023-05-14T00:37:07.414Z,69.60
2023-05-14T00:42:16.295Z,69.40
2023-05-14T00:47:25.683Z,69.00
2023-05-14T00:52:34.718Z,69.50
2023-05-14T00:57:44.063Z,70.40
2023-05-14T01:02:52.944Z,71.30
2023-05-14T01:08:04.794Z,71.30
2023-05-14T01:13:03.658Z,71.50
2023-05-14T01:18:12.428Z,71.20
2023-05-14T01:23:20.896Z,72.60
2023-05-14T01:28:29.955Z,72.80
2023-05-14T01:33:38.535Z,72.10
2023-05-14T01:38:47.718Z,72.00
2023-05-14T01:43:56.103Z,71.70
2023-05-14T01:49:05.122Z,71.70
2023-05-14T01:54:13.632Z,71.90
2023-05-14T01:59:22.251Z,71.90
2023-05-14T02:04:30.800Z,71.90
2023-05-14T02:09:39.877Z,71.80
2023-05-14T02:14:48.053Z,72.40
2023-05-14T02:19:56.927Z,72.30
2023-05-14T02:25:05.533Z,72.00
2023-05-14T02:30:14.498Z,72.60
2023-05-14T02:35:23.121Z,73.30
2023-05-14T02:40:31.995Z,72.60
2023-05-14T02:45:40.636Z,73.30
2023-05-14T02:50:49.950Z,73.90
2023-05-14T02:55:58.756Z,73.50
2023-05-14T03:01:07.938Z,73.60
2023-05-14T03:06:15.922Z,75.70
2023-05-14T03:11:24.939Z,75.90
2023-05-14T03:16:33.440Z,76.30
2023-05-14T03:21:42.271Z,76.40
2023-05-14T03:26:51.193Z,76.70
2023-05-14T03:31:59.921Z,76.20
2023-05-14T03:37:08.285Z,75.60
2023-05-14T03:42:17.133Z,76.00
2023-05-14T03:47:25.640Z,76.40
2023-05-14T03:52:34.285Z,77.00
2023-05-14T03:57:42.353Z,75.80
2023-05-14T04:02:51.504Z,77.20
2023-05-14T04:08:00.571Z,76.90
2023-05-14T04:13:09.687Z,76.00
2023-05-14T04:18:18.741Z,76.00
2023-05-14T04:23:28.065Z,74.10
2023-05-14T04:28:36.692Z,73.70
2023-05-14T04:33:45.593Z,72.50
2023-05-14T04:38:53.904Z,70.90
2023-05-14T04:44:03.514Z,69.60
2023-05-14T04:49:11.987Z,68.60
2023-05-14T04:54:20.612Z,67.20
2023-05-14T04:59:29.707Z,63.50
2023-05-14T05:04:38.652Z,65.20
2023-05-14T05:09:47.165Z,64.60
2023-05-14T05:14:56.746Z,61.50
2023-05-14T05:20:05.330Z,60.20
2023-05-14T05:25:13.988Z,58.50
2023-05-14T05:30:22.874Z,57.10
2023-05-14T05:35:31.502Z,58.10
2023-05-14T05:50:58.567Z,57.00
2023-05-14T05:56:07.269Z,54.70
2023-05-14T06:01:15.503Z,52.60
2023-05-14T06:06:24.456Z,54.20
2023-05-14T06:11:32.954Z,52.70
2023-05-14T06:16:42.534Z,50.80
2023-05-14T06:21:51.385Z,52.00
2023-05-14T06:27:01.043Z,52.30
2023-05-14T06:32:09.204Z,50.30
2023-05-14T06:37:22.069Z,50.00
2023-05-14T06:42:21.015Z,48.20
2023-05-14T06:47:30.051Z,49.20
2023-05-14T06:52:38.783Z,44.60
2023-05-14T06:57:47.459Z,46.50
2023-05-14T07:02:56.039Z,44.00
2023-05-14T07:08:05.159Z,43.10
2023-05-14T07:13:14.061Z,45.90
2023-05-14T07:18:22.998Z,44.10
2023-05-14T07:23:31.594Z,42.50
2023-05-14T07:28:42.848Z,39.40
2023-05-14T07:33:41.577Z,40.00
2023-05-14T07:38:54.348Z,38.50
2023-05-14T07:43:52.838Z,37.50
2023-05-14T07:49:02.252Z,39.20
2023-05-14T07:54:10.884Z,37.80
2023-05-14T07:59:20.277Z,37.40
2023-05-14T08:04:29.375Z,38.40
2023-05-14T08:09:38.355Z,37.70
2023-05-14T08:14:47.003Z,40.90
2023-05-14T08:19:55.755Z,38.00
2023-05-14T08:25:04.542Z,39.10
2023-05-14T08:30:13.349Z,34.20
2023-05-14T08:35:22.315Z,33.20
2023-05-14T08:40:31.533Z,35.50
2023-05-14T08:45:40.250Z,33.40
2023-05-14T08:50:49.314Z,36.90
2023-05-14T08:55:58.013Z,35.20
2023-05-14T09:01:07.376Z,37.50
2023-05-14T09:06:16.264Z,34.20
2023-05-14T09:11:25.662Z,33.90
2023-05-14T09:16:34.223Z,34.70
2023-05-14T09:21:43.526Z,34.90
2023-05-14T09:26:52.154Z,31.60
2023-05-14T09:32:01.094Z,32.90
2023-05-14T09:37:09.996Z,37.70
2023-05-14T09:42:18.812Z,37.20
2023-05-14T09:47:27.277Z,34.50
2023-05-14T09:52:36.390Z,34.90
2023-05-14T09:57:45.141Z,37.00
2023-05-14T10:02:53.840Z,37.20
2023-05-14T10:08:05.655Z,33.80
2023-05-14T10:13:04.523Z,32.50
2023-05-14T10:18:13.221Z,31.50
2023-05-14T10:23:22.356Z,33.30
2023-05-14T10:28:31.011Z,33.30
2023-05-14T10:33:39.996Z,35.80
2023-05-14T10:38:48.607Z,37.20
2023-05-14T10:43:57.872Z,32.60
2023-05-14T10:49:06.739Z,37.40
2023-05-14T10:54:16.351Z,36.20
2023-05-14T10:59:26.124Z,35.90
2023-05-14T11:04:35.076Z,36.30
2023-05-14T11:09:43.819Z,32.10
2023-05-14T11:14:52.701Z,34.00
2023-05-14T11:20:01.667Z,33.00
2023-05-14T11:25:10.176Z,35.10
2023-05-14T11:30:18.984Z,33.30
2023-05-14T11:35:27.894Z,33.50
2023-05-14T11:40:36.387Z,34.20
2023-05-14T11:45:46.305Z,30.70
2023-05-14T11:50:55.073Z,31.60
2023-05-14T11:56:04.193Z,30.50
2023-05-14T12:01:13.182Z,28.90
2023-05-14T12:06:22.575Z,31.40
2023-05-14T12:11:32.011Z,31.90
2023-05-14T12:16:41.478Z,32.50
2023-05-14T12:21:49.621Z,32.50
2023-05-14T12:26:58.508Z,32.70
2023-05-14T12:32:07.336Z,29.80
2023-05-14T12:37:16.433Z,31.90
2023-05-14T12:42:25.106Z,31.10
2023-05-14T12:47:33.539Z,31.60
2023-05-14T12:52:42.336Z,31.80
2023-05-14T12:57:51.334Z,31.60
2023-05-14T13:02:59.772Z,33.20
2023-05-14T13:08:08.564Z,34.20
2023-05-14T13:13:16.895Z,31.50
2023-05-14T13:18:26.323Z,32.60
2023-05-14T13:23:35.455Z,33.10
2023-05-14T13:28:44.872Z,34.50
2023-05-14T13:33:53.509Z,36.60
2023-05-14T13:39:02.129Z,37.10
2023-05-14T13:44:10.282Z,33.20
2023-05-14T13:49:19.208Z,34.40
2023-05-14T13:54:28.177Z,34.50
2023-05-14T13:59:37.166Z,35.50
2023-05-14T14:04:45.831Z,31.50
2023-05-14T14:09:54.617Z,30.90
2023-05-14T14:15:03.356Z,32.10
2023-05-14T14:20:12.318Z,30.50
2023-05-14T14:25:20.767Z,31.20
2023-05-14T14:30:29.886Z,33.70
2023-05-14T14:35:38.607Z,34.50
2023-05-14T14:40:47.653Z,35.70
2023-05-14T14:45:57.004Z,37.70
2023-05-14T14:51:06.177Z,42.50
2023-05-14T14:56:15.025Z,38.70
2023-05-14T15:01:24.074Z,33.40
2023-05-14T15:06:32.701Z,33.90
2023-05-14T15:11:41.690Z,31.90
2023-05-14T15:16:51.192Z,31.00
2023-05-14T15:21:58.683Z,31.10
2023-05-14T15:27:07.092Z,32.40
2023-05-14T15:32:16.075Z,32.70
2023-05-14T15:37:24.766Z,30.70
2023-05-14T15:42:33.933Z,30.60
2023-05-14T15:47:42.513Z,30.00
2023-05-14T15:52:51.269Z,28.80
2023-05-14T15:58:00.212Z,29.30
2023-05-14T16:03:09.259Z,29.30
2023-05-14T16:08:18.013Z,28.30
2023-05-14T16:13:28.600Z,27.80
2023-05-14T16:18:27.644Z,28.20
2023-05-14T16:23:37.212Z,27.50
2023-05-14T16:28:46.023Z,27.50
2023-05-14T16:33:55.213Z,27.80
2023-05-14T16:39:07.119Z,27.10
2023-05-14T16:44:12.618Z,28.40
2023-05-14T16:49:20.848Z,28.30
2023-05-14T16:54:29.960Z,30.50
2023-05-14T16:59:38.373Z,35.10
2023-05-14T17:04:47.933Z,35.70
2023-05-14T17:09:56.199Z,32.60
2023-05-14T17:15:05.676Z,31.50
2023-05-14T17:20:14.652Z,33.10
2023-05-14T17:25:22.057Z,34.50
2023-05-14T17:30:30.677Z,36.80
2023-05-14T17:35:39.556Z,38.50
2023-05-14T17:40:48.318Z,40.70
2023-05-14T17:45:56.856Z,42.60
2023-05-14T17:51:06.062Z,43.80
2023-05-14T17:56:15.393Z,45.70
2023-05-14T18:01:24.087Z,46.00
2023-05-14T18:06:32.816Z,47.80
2023-05-14T18:11:41.525Z,47.50
2023-05-14T18:16:50.243Z,48.60
2023-05-14T18:21:58.713Z,49.60
2023-05-14T18:27:07.794Z,50.40
2023-05-14T18:32:16.724Z,51.60
2023-05-14T18:37:25.769Z,50.90
2023-05-14T18:42:34.212Z,51.50
2023-05-14T18:47:43.050Z,52.40
2023-05-14T18:52:52.027Z,53.20
2023-05-14T18:58:01.374Z,53.70
2023-05-14T19:03:11.562Z,53.80
2023-05-14T19:08:10.357Z,53.70
2023-05-14T19:13:19.413Z,54.80
2023-05-14T19:23:37.042Z,56.30
2023-05-14T19:33:55.674Z,57.90
2023-05-14T19:59:40.904Z,60.90
2023-05-14T20:04:49.624Z,60.50
2023-05-14T20:09:58.899Z,60.60
2023-05-14T20:15:07.443Z,59.90
2023-05-14T20:20:16.540Z,60.90
2023-05-14T20:25:26.683Z,61.30
2023-05-14T20:30:33.690Z,61.70
2023-05-14T20:35:41.910Z,62.10
2023-05-14T20:40:50.574Z,62.80
2023-05-14T20:45:59.451Z,64.30
2023-05-14T20:51:07.973Z,63.60
2023-05-14T20:56:16.421Z,63.60
2023-05-14T21:01:25.713Z,63.00
2023-05-14T21:06:34.535Z,63.00
2023-05-14T21:11:43.616Z,64.40
2023-05-14T21:16:52.323Z,64.20
2023-05-14T21:22:01.146Z,64.50
2023-05-14T21:27:09.913Z,64.80
2023-05-14T21:32:19.171Z,64.60
2023-05-14T21:37:27.900Z,65.40
2023-05-14T21:42:36.870Z,64.80
2023-05-14T21:47:46.342Z,64.90
2023-05-14T21:52:55.160Z,65.40
2023-05-14T21:58:04.028Z,66.40
2023-05-14T22:03:13.393Z,66.30
2023-05-14T22:08:22.044Z,67.20
2023-05-14T22:13:30.906Z,66.90
2023-05-14T22:18:39.960Z,67.60
2023-05-14T22:23:51.871Z,67.50
2023-05-14T22:28:50.170Z,68.10
2023-05-14T22:33:59.067Z,66.90
2023-05-14T22:39:07.994Z,66.90
2023-05-14T22:44:16.886Z,68.10
2023-05-14T22:49:25.623Z,69.20
2023-05-14T22:54:34.567Z,68.20
2023-05-14T22:59:43.543Z,67.20
2023-05-14T23:04:52.550Z,69.30
2023-05-14T23:10:01.016Z,68.60
2023-05-14T23:15:10.196Z,69.30
2023-05-14T23:20:18.651Z,70.80
2023-05-14T23:25:27.491Z,70.80
2023-05-14T23:30:36.240Z,70.20
2023-05-14T23:35:45.165Z,71.10
2023-05-14T23:40:53.868Z,71.00
2023-05-14T23:46:03.174Z,71.10
2023-05-14T23:51:11.555Z,70.70
2023-05-14T23:56:20.720Z,71.50
