createdAt,value
2019-02-20T00:02:01.298Z,8.57
2019-02-20T00:04:32.210Z,8.37
2019-02-20T00:07:02.984Z,8.20
2019-02-20T00:09:33.980Z,8.23
2019-02-20T00:12:05.133Z,8.17
2019-02-20T00:14:36.116Z,7.73
2019-02-20T00:17:07.538Z,8.30
2019-02-20T00:19:38.587Z,8.17
2019-02-20T00:22:09.638Z,8.00
2019-02-20T00:24:40.569Z,8.10
2019-02-20T00:27:11.333Z,8.07
2019-02-20T00:29:42.384Z,8.60
2019-02-20T00:32:13.142Z,7.80
2019-02-20T00:34:44.366Z,7.83
2019-02-20T00:37:15.151Z,8.13
2019-02-20T00:39:46.180Z,7.87
2019-02-20T00:42:17.022Z,8.77
2019-02-20T00:45:06.801Z,7.77
2019-02-20T00:48:08.701Z,7.63
2019-02-20T00:50:39.964Z,8.17
2019-02-20T00:53:15.506Z,8.20
2019-02-20T00:55:46.745Z,8.53
2019-02-20T00:58:17.512Z,7.97
2019-02-20T01:00:48.740Z,8.17
2019-02-20T01:03:19.735Z,8.43
2019-02-20T01:05:50.478Z,7.47
2019-02-20T01:08:21.252Z,8.60
2019-02-20T01:10:52.076Z,8.00
2019-02-20T01:13:22.843Z,8.20
2019-02-20T01:15:54.060Z,7.83
2019-02-20T01:18:24.825Z,8.00
2019-02-20T01:20:55.654Z,8.10
2019-02-20T01:23:26.670Z,8.07
2019-02-20T01:25:57.717Z,7.80
2019-02-20T01:28:28.769Z,8.57
2019-02-20T01:30:59.523Z,8.70
2019-02-20T01:33:30.526Z,8.00
2019-02-20T01:36:01.753Z,8.67
2019-02-20T01:38:33.052Z,8.43
2019-02-20T01:41:03.883Z,8.67
2019-02-20T01:43:34.887Z,8.07
2019-02-20T01:46:05.948Z,8.20
2019-02-20T01:48:37.217Z,9.13
2019-02-20T01:51:08.440Z,8.77
2019-02-20T01:53:39.205Z,8.37
2019-02-20T01:56:10.455Z,8.80
2019-02-20T01:58:41.655Z,9.43
2019-02-20T02:01:12.479Z,8.60
2019-02-20T02:03:43.254Z,8.90
2019-02-20T02:06:14.298Z,9.43
2019-02-20T02:08:45.326Z,8.47
2019-02-20T02:11:16.495Z,9.10
2019-02-20T02:13:47.518Z,8.47
2019-02-20T02:16:18.270Z,8.70
2019-02-20T02:18:49.042Z,8.93
2019-02-20T02:21:19.806Z,9.03
2019-02-20T02:23:50.659Z,8.43
2019-02-20T02:26:21.410Z,9.27
2019-02-20T02:28:52.474Z,9.23
2019-02-20T02:31:23.532Z,9.20
2019-02-20T02:33:54.300Z,9.13
2019-02-20T02:36:25.325Z,8.87
2019-02-20T02:38:56.327Z,8.43
2019-02-20T02:41:27.537Z,9.13
2019-02-20T02:43:58.785Z,9.50
2019-02-20T02:46:29.627Z,8.90
2019-02-20T02:49:00.388Z,9.03
2019-02-20T02:51:31.207Z,9.23
2019-02-20T02:54:02.311Z,9.70
2019-02-20T02:56:33.073Z,9.40
2019-02-20T02:59:03.918Z,9.73
2019-02-20T03:01:34.734Z,9.33
2019-02-20T03:04:06.062Z,8.97
2019-02-20T03:06:37.065Z,8.83
2019-02-20T03:09:08.755Z,10.30
2019-02-20T03:11:40.973Z,9.27
2019-02-20T03:14:12.110Z,9.73
2019-02-20T03:16:43.247Z,10.13
2019-02-20T03:19:15.520Z,9.70
2019-02-20T03:21:46.560Z,10.00
2019-02-20T03:24:17.760Z,10.20
2019-02-20T03:26:49.120Z,9.20
2019-02-20T03:29:20.194Z,9.20
2019-02-20T03:31:51.212Z,9.27
2019-02-20T03:34:22.780Z,9.67
2019-02-20T03:36:54.159Z,9.57
2019-02-20T03:39:26.786Z,9.80
2019-02-20T03:41:57.959Z,9.97
2019-02-20T03:44:29.000Z,8.93
2019-02-20T03:47:00.619Z,9.57
2019-02-20T03:49:31.610Z,9.23
2019-02-20T03:52:02.878Z,10.23
2019-02-20T03:54:33.946Z,10.33
2019-02-20T03:57:05.012Z,10.57
2019-02-20T03:59:36.153Z,10.67
2019-02-20T04:02:07.408Z,10.33
2019-02-20T04:04:38.189Z,10.03
2019-02-20T04:07:09.320Z,10.63
2019-02-20T04:09:40.080Z,11.07
2019-02-20T04:12:10.857Z,9.87
2019-02-20T04:14:41.628Z,10.37
2019-02-20T04:17:12.391Z,10.57
2019-02-20T04:19:43.175Z,10.30
2019-02-20T04:22:13.945Z,10.57
2019-02-20T04:24:45.362Z,10.37
2019-02-20T04:27:16.891Z,10.13
2019-02-20T04:29:48.216Z,10.93
2019-02-20T04:32:19.900Z,11.73
2019-02-20T04:34:50.688Z,11.67
2019-02-20T04:37:21.775Z,11.60
2019-02-20T04:39:52.570Z,12.03
2019-02-20T04:42:23.780Z,13.17
2019-02-20T04:44:54.560Z,13.30
2019-02-20T04:47:25.415Z,13.83
2019-02-20T04:49:56.580Z,14.63
2019-02-20T04:52:27.433Z,14.10
2019-02-20T04:54:59.093Z,13.83
2019-02-20T04:57:29.953Z,13.40
2019-02-20T05:00:00.881Z,13.30
2019-02-20T05:02:32.409Z,13.43
2019-02-20T05:05:03.657Z,12.33
2019-02-20T05:07:34.460Z,13.47
2019-02-20T05:10:05.987Z,12.83
2019-02-20T05:12:37.272Z,13.07
2019-02-20T05:15:08.349Z,12.97
2019-02-20T05:17:39.118Z,12.33
2019-02-20T05:20:09.994Z,12.93
2019-02-20T05:22:40.771Z,13.20
2019-02-20T05:25:12.600Z,12.30
2019-02-20T05:27:43.485Z,12.07
2019-02-20T05:30:14.576Z,12.30
2019-02-20T05:32:45.341Z,12.23
2019-02-20T05:35:16.171Z,12.43
2019-02-20T05:37:46.940Z,12.30
2019-02-20T05:40:17.719Z,14.17
2019-02-20T05:42:48.929Z,14.43
2019-02-20T05:45:19.801Z,16.40
2019-02-20T05:47:50.828Z,14.17
2019-02-20T05:50:22.238Z,14.07
2019-02-20T05:52:53.260Z,14.33
2019-02-20T05:55:24.072Z,13.70
2019-02-20T05:57:55.067Z,22.37
2019-02-20T06:00:25.844Z,15.77
2019-02-20T06:02:56.846Z,14.27
2019-02-20T06:05:27.863Z,14.33
2019-02-20T06:07:58.625Z,15.13
2019-02-20T06:10:29.930Z,13.30
2019-02-20T06:13:00.962Z,14.27
2019-02-20T06:15:32.004Z,13.83
2019-02-20T06:18:03.031Z,13.50
2019-02-20T06:20:33.927Z,14.13
2019-02-20T06:23:04.656Z,14.40
2019-02-20T06:25:35.446Z,14.50
2019-02-20T06:28:06.209Z,13.97
2019-02-20T06:30:37.062Z,13.70
2019-02-20T06:33:07.831Z,13.07
2019-02-20T06:35:38.912Z,12.83
2019-02-20T06:38:11.361Z,12.97
2019-02-20T06:40:42.380Z,14.10
2019-02-20T06:43:13.392Z,14.77
2019-02-20T06:45:44.169Z,13.77
2019-02-20T06:48:15.152Z,13.40
2019-02-20T06:50:46.356Z,13.13
2019-02-20T06:53:17.215Z,15.57
2019-02-20T06:55:48.565Z,14.17
2019-02-20T06:58:19.381Z,13.60
2019-02-20T07:00:50.411Z,14.23
2019-02-20T07:03:21.509Z,13.63
2019-02-20T07:06:21.828Z,13.47
2019-02-20T07:09:29.789Z,13.73
2019-02-20T07:12:36.059Z,14.07
2019-02-20T07:15:46.627Z,15.00
2019-02-20T07:18:43.415Z,14.80
2019-02-20T07:21:42.787Z,14.87
2019-02-20T07:24:47.401Z,14.27
2019-02-20T07:27:46.312Z,14.33
2019-02-20T07:30:17.494Z,14.80
2019-02-20T07:32:48.551Z,15.23
2019-02-20T07:35:19.405Z,14.40
2019-02-20T07:37:50.167Z,16.27
2019-02-20T07:40:21.085Z,15.10
2019-02-20T07:42:52.057Z,14.60
2019-02-20T07:45:22.827Z,14.37
2019-02-20T07:47:53.890Z,14.33
2019-02-20T07:50:25.002Z,15.20
2019-02-20T07:52:55.841Z,15.20
2019-02-20T07:55:26.906Z,14.57
2019-02-20T07:57:57.916Z,13.97
2019-02-20T08:00:28.689Z,14.43
2019-02-20T08:02:59.700Z,14.23
2019-02-20T08:05:30.553Z,14.40
2019-02-20T08:08:01.316Z,14.10
2019-02-20T08:10:32.185Z,13.97
2019-02-20T08:13:02.947Z,14.17
2019-02-20T08:15:33.755Z,15.37
2019-02-20T08:18:04.592Z,16.60
2019-02-20T08:20:35.625Z,20.20
2019-02-20T08:23:06.716Z,21.03
2019-02-20T08:25:37.500Z,19.83
2019-02-20T08:28:08.340Z,19.50
2019-02-20T08:30:39.123Z,18.90
2019-02-20T08:33:09.880Z,18.30
2019-02-20T08:35:40.724Z,17.53
2019-02-20T08:38:12.039Z,17.87
2019-02-20T08:40:43.097Z,16.50
2019-02-20T08:43:14.159Z,16.90
2019-02-20T08:45:45.151Z,16.10
2019-02-20T08:48:15.989Z,16.77
2019-02-20T08:50:46.772Z,17.13
2019-02-20T08:53:18.296Z,16.53
2019-02-20T08:55:50.268Z,17.73
2019-02-20T08:58:21.027Z,17.87
2019-02-20T09:00:52.119Z,16.13
2019-02-20T09:03:22.875Z,16.77
2019-02-20T09:05:54.856Z,17.97
2019-02-20T09:08:25.669Z,16.40
2019-02-20T09:10:56.436Z,16.23
2019-02-20T09:13:28.166Z,17.33
2019-02-20T09:15:59.422Z,16.60
2019-02-20T09:18:30.432Z,16.13
2019-02-20T09:21:01.208Z,17.00
2019-02-20T09:23:32.081Z,17.87
2019-02-20T09:26:03.060Z,18.07
2019-02-20T09:28:34.428Z,16.40
2019-02-20T09:31:05.223Z,15.43
2019-02-20T09:33:35.985Z,15.97
2019-02-20T09:36:06.765Z,15.27
2019-02-20T09:38:37.618Z,15.50
2019-02-20T09:41:08.711Z,15.77
2019-02-20T09:43:39.770Z,15.80
2019-02-20T09:46:10.907Z,15.37
2019-02-20T09:48:41.962Z,16.27
2019-02-20T09:51:12.798Z,16.27
2019-02-20T09:53:44.047Z,16.50
2019-02-20T09:56:16.155Z,17.47
2019-02-20T09:58:47.030Z,17.60
2019-02-20T10:01:18.772Z,16.70
2019-02-20T10:03:49.611Z,17.73
2019-02-20T10:06:20.876Z,18.67
2019-02-20T10:08:52.115Z,18.17
2019-02-20T10:11:23.120Z,16.30
2019-02-20T10:13:53.879Z,16.60
2019-02-20T10:16:25.015Z,16.73
2019-02-20T10:18:55.723Z,16.93
2019-02-20T10:21:26.799Z,16.97
2019-02-20T10:23:57.559Z,16.30
2019-02-20T10:26:28.485Z,15.97
2019-02-20T10:28:59.470Z,15.77
2019-02-20T10:31:30.244Z,16.60
2019-02-20T10:34:00.998Z,16.50
2019-02-20T10:36:31.778Z,16.13
2019-02-20T10:39:02.821Z,16.50
2019-02-20T10:41:35.669Z,17.07
2019-02-20T10:44:06.434Z,16.30
2019-02-20T10:46:38.172Z,17.47
2019-02-20T10:49:08.936Z,17.20
2019-02-20T10:51:40.021Z,17.73
2019-02-20T10:54:10.780Z,17.20
2019-02-20T10:56:41.636Z,17.27
2019-02-20T10:59:12.481Z,16.90
2019-02-20T11:01:43.250Z,19.53
2019-02-20T11:04:14.086Z,19.00
2019-02-20T11:06:45.148Z,16.30
2019-02-20T11:09:16.046Z,15.43
2019-02-20T11:11:47.177Z,16.40
2019-02-20T11:14:17.939Z,16.77
2019-02-20T11:16:48.951Z,16.80
2019-02-20T11:19:19.945Z,15.80
2019-02-20T11:21:50.972Z,15.23
2019-02-20T11:24:22.227Z,14.80
2019-02-20T11:26:55.118Z,15.67
2019-02-20T11:29:25.573Z,16.30
2019-02-20T11:31:56.650Z,15.37
2019-02-20T11:34:27.907Z,15.07
2019-02-20T11:36:58.984Z,14.80
2019-02-20T11:39:37.466Z,14.83
2019-02-20T11:42:02.722Z,14.13
2019-02-20T11:44:33.496Z,15.43
2019-02-20T11:47:04.352Z,15.60
2019-02-20T11:49:35.117Z,15.43
2019-02-20T11:52:05.928Z,14.67
2019-02-20T11:54:36.933Z,14.20
2019-02-20T11:57:07.944Z,13.67
2019-02-20T11:59:38.744Z,13.40
2019-02-20T12:02:09.613Z,12.87
2019-02-20T12:04:40.622Z,12.33
2019-02-20T12:07:11.992Z,12.23
2019-02-20T12:09:42.836Z,13.37
2019-02-20T12:12:13.943Z,13.77
2019-02-20T12:14:44.715Z,12.83
2019-02-20T12:17:15.588Z,13.10
2019-02-20T12:19:46.429Z,13.10
2019-02-20T12:22:17.943Z,12.77
2019-02-20T12:24:48.944Z,12.13
2019-02-20T12:27:20.342Z,11.53
2019-02-20T12:29:51.349Z,12.17
2019-02-20T12:32:22.212Z,11.30
2019-02-20T12:34:53.397Z,11.27
2019-02-20T12:37:25.098Z,11.33
2019-02-20T12:39:55.903Z,11.30
2019-02-20T12:42:26.695Z,11.20
2019-02-20T12:44:58.641Z,11.33
2019-02-20T12:47:29.424Z,11.03
2019-02-20T12:50:00.417Z,11.33
2019-02-20T12:52:31.954Z,11.77
2019-02-20T12:55:02.962Z,11.80
2019-02-20T12:57:33.827Z,11.60
2019-02-20T13:00:04.919Z,11.03
2019-02-20T13:02:37.256Z,10.77
2019-02-20T13:05:08.455Z,11.87
2019-02-20T13:07:39.629Z,11.00
2019-02-20T13:10:10.733Z,10.20
2019-02-20T13:12:41.723Z,10.13
2019-02-20T13:15:12.743Z,11.00
2019-02-20T13:17:43.744Z,10.87
2019-02-20T13:20:14.842Z,11.07
2019-02-20T13:22:45.905Z,11.40
2019-02-20T13:25:16.944Z,11.40
2019-02-20T13:27:47.944Z,11.57
2019-02-20T13:30:19.036Z,11.67
2019-02-20T13:32:51.058Z,11.43
2019-02-20T13:35:22.538Z,11.17
2019-02-20T13:37:53.391Z,10.90
2019-02-20T13:40:24.635Z,11.20
2019-02-20T13:42:55.638Z,11.20
2019-02-20T13:45:26.759Z,11.60
2019-02-20T13:47:57.533Z,11.03
2019-02-20T13:50:28.645Z,11.33
2019-02-20T13:52:59.509Z,11.77
2019-02-20T13:55:34.468Z,11.13
2019-02-20T13:58:02.833Z,11.77
2019-02-20T14:00:33.932Z,11.03
2019-02-20T14:03:05.262Z,11.37
2019-02-20T14:05:36.263Z,11.37
2019-02-20T14:08:07.146Z,10.90
2019-02-20T14:10:37.944Z,11.10
2019-02-20T14:13:08.787Z,10.53
2019-02-20T14:15:39.908Z,10.27
2019-02-20T14:18:10.919Z,10.33
2019-02-20T14:20:42.036Z,10.40
2019-02-20T14:23:13.062Z,11.03
2019-02-20T14:25:44.443Z,10.77
2019-02-20T14:28:15.237Z,10.43
2019-02-20T14:30:46.890Z,10.43
2019-02-20T14:33:18.154Z,9.33
2019-02-20T14:35:49.289Z,9.43
2019-02-20T14:38:21.112Z,8.80
2019-02-20T14:40:52.245Z,8.60
2019-02-20T14:43:23.282Z,8.77
2019-02-20T14:45:54.420Z,8.93
2019-02-20T14:48:26.493Z,8.40
2019-02-20T14:50:57.271Z,8.83
2019-02-20T14:53:28.118Z,8.17
2019-02-20T14:55:59.132Z,8.30
2019-02-20T14:58:30.102Z,7.93
2019-02-20T15:01:01.116Z,8.13
2019-02-20T15:03:33.258Z,7.60
2019-02-20T15:06:04.040Z,7.53
2019-02-20T15:08:35.133Z,7.27
2019-02-20T15:11:06.493Z,7.20
2019-02-20T15:13:37.359Z,7.27
2019-02-20T15:16:08.138Z,7.17
2019-02-20T15:18:39.500Z,7.27
2019-02-20T15:21:10.654Z,7.37
2019-02-20T15:23:41.518Z,7.70
2019-02-20T15:26:12.575Z,6.80
2019-02-20T15:28:43.359Z,6.87
2019-02-20T15:31:14.513Z,7.20
2019-02-20T15:33:45.373Z,7.67
2019-02-20T15:36:16.220Z,7.27
2019-02-20T15:38:48.457Z,6.83
2019-02-20T15:41:19.526Z,6.73
2019-02-20T15:43:51.552Z,6.70
2019-02-20T15:46:23.556Z,6.77
2019-02-20T15:48:54.388Z,7.80
2019-02-20T15:51:25.501Z,8.30
2019-02-20T15:53:56.282Z,7.93
2019-02-20T15:56:27.304Z,7.83
2019-02-20T15:58:58.627Z,7.60
2019-02-20T16:01:29.882Z,7.73
2019-02-20T16:04:00.662Z,7.27
2019-02-20T16:06:31.494Z,7.47
2019-02-20T16:09:02.279Z,8.80
2019-02-20T16:11:34.661Z,36.40
2019-02-20T16:14:05.738Z,8.90
2019-02-20T16:16:36.728Z,8.53
2019-02-20T16:19:07.818Z,6.50
2019-02-20T16:21:38.574Z,7.10
2019-02-20T16:24:09.586Z,6.63
2019-02-20T16:26:40.819Z,6.87
2019-02-20T16:29:13.630Z,6.60
2019-02-20T16:31:44.730Z,6.10
2019-02-20T16:34:15.631Z,6.70
2019-02-20T16:36:46.717Z,6.93
2019-02-20T16:39:17.487Z,7.30
2019-02-20T16:41:48.249Z,6.63
2019-02-20T16:44:19.098Z,7.40
2019-02-20T16:46:50.279Z,6.97
2019-02-20T16:49:21.278Z,8.67
2019-02-20T16:51:52.202Z,7.33
2019-02-20T16:54:23.196Z,8.47
2019-02-20T16:56:54.023Z,8.37
2019-02-20T16:59:25.672Z,9.40
2019-02-20T17:01:56.738Z,9.37
2019-02-20T17:04:27.775Z,9.47
2019-02-20T17:06:58.776Z,10.50
2019-02-20T17:09:30.598Z,8.70
2019-02-20T17:12:01.525Z,8.47
2019-02-20T17:14:32.323Z,8.50
2019-02-20T17:17:03.164Z,8.07
2019-02-20T17:19:34.124Z,7.63
2019-02-20T17:22:04.887Z,8.97
2019-02-20T17:24:35.722Z,8.60
2019-02-20T17:27:07.280Z,8.97
2019-02-20T17:29:38.413Z,9.13
2019-02-20T17:32:09.163Z,8.70
2019-02-20T17:34:39.934Z,9.27
2019-02-20T17:37:10.920Z,9.53
2019-02-20T17:39:42.238Z,8.67
2019-02-20T17:42:13.026Z,8.97
2019-02-20T17:44:43.865Z,9.93
2019-02-20T17:47:14.869Z,10.40
2019-02-20T17:49:45.720Z,11.00
2019-02-20T17:52:16.754Z,11.00
2019-02-20T17:54:47.768Z,12.30
2019-02-20T17:57:18.822Z,10.70
2019-02-20T17:59:49.955Z,10.27
2019-02-20T18:02:20.718Z,10.47
2019-02-20T18:04:51.750Z,10.40
2019-02-20T18:07:22.815Z,10.97
2019-02-20T18:09:53.594Z,10.23
2019-02-20T18:12:24.596Z,10.67
2019-02-20T18:14:55.457Z,10.70
2019-02-20T18:17:26.220Z,11.00
2019-02-20T18:19:57.244Z,11.60
2019-02-20T18:22:28.002Z,10.63
2019-02-20T18:24:59.045Z,11.20
2019-02-20T18:27:29.884Z,10.67
2019-02-20T18:30:01.415Z,10.30
2019-02-20T18:32:32.600Z,10.13
2019-02-20T18:35:03.627Z,10.53
2019-02-20T18:37:35.587Z,10.10
2019-02-20T18:40:06.930Z,10.03
2019-02-20T18:42:38.220Z,10.50
2019-02-20T18:45:10.044Z,9.60
2019-02-20T18:47:40.873Z,10.10
2019-02-20T18:50:12.031Z,10.37
2019-02-20T18:52:43.517Z,11.43
2019-02-20T18:55:14.439Z,13.40
2019-02-20T18:57:45.467Z,11.00
2019-02-20T19:00:17.873Z,11.17
2019-02-20T19:02:49.181Z,12.13
2019-02-20T19:05:20.380Z,12.70
2019-02-20T19:07:51.459Z,12.00
2019-02-20T19:10:26.881Z,11.17
2019-02-20T19:13:39.070Z,10.97
2019-02-20T19:16:53.103Z,10.47
2019-02-20T19:19:38.901Z,10.40
2019-02-20T19:22:26.642Z,10.43
2019-02-20T19:25:59.726Z,11.30
2019-02-20T19:29:08.103Z,12.20
2019-02-20T19:32:06.538Z,12.10
2019-02-20T19:35:00.911Z,13.17
2019-02-20T19:38:10.919Z,13.90
2019-02-20T19:41:23.014Z,11.40
2019-02-20T19:44:16.362Z,11.73
2019-02-20T19:47:11.755Z,12.03
2019-02-20T19:50:23.977Z,12.57
2019-02-20T19:53:25.395Z,13.27
2019-02-20T19:56:32.711Z,12.87
2019-02-20T19:59:20.940Z,12.70
2019-02-20T20:02:28.279Z,12.87
2019-02-20T20:05:16.874Z,11.60
2019-02-20T20:08:08.421Z,12.10
2019-02-20T20:11:14.169Z,12.77
2019-02-20T20:14:13.392Z,13.23
2019-02-20T20:17:30.556Z,13.37
2019-02-20T20:20:31.918Z,13.33
2019-02-20T20:23:40.114Z,13.23
2019-02-20T20:26:43.370Z,12.20
2019-02-20T20:29:37.670Z,12.73
2019-02-20T20:32:36.719Z,13.10
2019-02-20T20:35:32.283Z,12.93
2019-02-20T20:38:43.808Z,13.23
2019-02-20T20:41:42.257Z,13.07
2019-02-20T20:44:50.131Z,13.47
2019-02-20T20:47:50.885Z,13.00
2019-02-20T20:50:51.445Z,14.00
2019-02-20T20:54:03.718Z,14.10
2019-02-20T20:56:57.007Z,14.50
2019-02-20T20:59:28.544Z,13.97
2019-02-20T21:02:28.259Z,14.20
2019-02-20T21:05:34.862Z,13.60
2019-02-20T21:08:20.182Z,13.90
2019-02-20T21:11:48.001Z,13.80
2019-02-20T21:14:36.888Z,14.03
2019-02-20T21:18:03.338Z,13.40
2019-02-20T21:21:04.173Z,13.60
2019-02-20T21:23:51.865Z,13.50
2019-02-20T21:26:58.511Z,13.80
2019-02-20T21:30:16.657Z,13.87
2019-02-20T21:33:24.799Z,13.30
2019-02-20T21:36:29.151Z,14.10
2019-02-20T21:39:18.508Z,12.77
2019-02-20T21:42:17.956Z,18.90
2019-02-20T21:45:10.715Z,16.93
2019-02-20T21:47:53.771Z,13.57
2019-02-20T21:50:40.332Z,13.00
2019-02-20T21:53:55.480Z,13.07
2019-02-20T21:56:38.246Z,12.63
2019-02-20T21:59:40.181Z,12.77
2019-02-20T22:02:52.423Z,12.93
2019-02-20T22:06:10.733Z,12.40
2019-02-20T22:09:12.462Z,13.93
2019-02-20T22:12:27.267Z,12.93
2019-02-20T22:15:06.297Z,13.07
2019-02-20T22:18:02.452Z,13.53
2019-02-20T22:21:21.412Z,12.73
2019-02-20T22:24:04.272Z,13.27
2019-02-20T22:27:31.519Z,12.87
2019-02-20T22:30:31.297Z,13.40
2019-02-20T22:33:27.463Z,13.67
2019-02-20T22:36:12.675Z,13.03
2019-02-20T22:39:17.355Z,13.93
2019-02-20T22:42:25.364Z,14.17
2019-02-20T22:45:43.813Z,14.43
2019-02-20T22:48:53.280Z,13.50
2019-02-20T22:52:01.332Z,13.47
2019-02-20T22:55:10.108Z,13.27
2019-02-20T22:58:21.181Z,13.60
2019-02-20T23:01:35.261Z,13.97
2019-02-20T23:04:46.543Z,13.37
2019-02-20T23:08:03.688Z,13.57
2019-02-20T23:11:25.569Z,13.30
2019-02-20T23:14:31.546Z,12.90
2019-02-20T23:17:02.299Z,13.67
2019-02-20T23:19:33.324Z,14.03
2019-02-20T23:22:04.388Z,14.60
2019-02-20T23:24:35.394Z,14.97
2019-02-20T23:27:06.223Z,14.57
2019-02-20T23:29:37.001Z,14.73
2019-02-20T23:32:08.227Z,14.43
2019-02-20T23:34:39.090Z,13.97
2019-02-20T23:37:10.153Z,13.43
2019-02-20T23:39:40.939Z,14.93
2019-02-20T23:42:12.256Z,14.73
2019-02-20T23:44:43.540Z,14.50
2019-02-20T23:47:14.274Z,15.13
2019-02-20T23:49:45.286Z,16.03
2019-02-20T23:52:16.050Z,16.13
2019-02-20T23:54:47.026Z,14.20
2019-02-20T23:57:18.150Z,15.10
2019-02-20T23:59:48.939Z,16.23
