createdAt,value
2018-08-17T00:00:57.715Z,1.00
2018-08-17T00:03:26.095Z,1.00
2018-08-17T00:05:54.680Z,1.00
2018-08-17T00:08:23.084Z,1.00
2018-08-17T00:10:51.539Z,1.00
2018-08-17T00:13:20.130Z,1.00
2018-08-17T00:18:16.713Z,1.00
2018-08-17T00:20:45.296Z,1.00
2018-08-17T00:23:13.687Z,1.00
2018-08-17T00:25:42.433Z,1.00
2018-08-17T00:28:11.046Z,1.00
2018-08-17T00:30:39.604Z,1.00
2018-08-17T00:33:08.012Z,1.00
2018-08-17T00:35:36.669Z,1.00
2018-08-17T00:38:05.489Z,1.00
2018-08-17T00:40:34.087Z,1.00
2018-08-17T00:43:02.688Z,1.00
2018-08-17T00:50:27.538Z,1.00
2018-08-17T00:52:55.821Z,1.00
2018-08-17T00:55:24.222Z,1.00
2018-08-17T00:57:54.746Z,1.00
2018-08-17T01:00:23.107Z,1.00
2018-08-17T01:02:51.626Z,1.00
2018-08-17T01:05:20.010Z,1.00
2018-08-17T01:10:16.610Z,1.00
2018-08-17T01:15:13.037Z,1.00
2018-08-17T01:17:41.742Z,1.00
2018-08-17T01:20:11.697Z,1.00
2018-08-17T01:22:40.217Z,1.00
2018-08-17T01:25:08.722Z,1.00
2018-08-17T01:27:37.463Z,1.00
2018-08-17T01:30:06.749Z,1.00
2018-08-17T01:32:35.292Z,1.00
2018-08-17T01:35:03.958Z,1.00
2018-08-17T01:37:32.443Z,1.00
2018-08-17T01:40:00.730Z,1.00
2018-08-17T01:42:29.204Z,1.00
2018-08-17T01:44:57.691Z,1.00
2018-08-17T01:47:26.254Z,1.00
2018-08-17T01:49:55.047Z,1.00
2018-08-17T01:52:23.494Z,1.00
2018-08-17T01:54:52.128Z,1.00
2018-08-17T01:59:48.950Z,1.00
2018-08-17T02:02:17.380Z,1.00
2018-08-17T02:04:45.846Z,1.00
2018-08-17T02:07:14.545Z,1.00
2018-08-17T02:09:43.102Z,1.00
2018-08-17T02:12:11.814Z,1.00
2018-08-17T02:14:40.278Z,1.00
2018-08-17T02:19:37.277Z,1.00
2018-08-17T02:22:05.844Z,1.00
2018-08-17T02:24:34.448Z,1.00
2018-08-17T02:27:02.837Z,1.00
2018-08-17T02:29:31.516Z,1.00
2018-08-17T02:32:00.295Z,1.00
2018-08-17T02:34:28.660Z,1.00
2018-08-17T02:36:57.088Z,1.00
2018-08-17T02:39:25.492Z,1.00
2018-08-17T02:41:54.082Z,1.00
2018-08-17T02:44:22.585Z,1.00
2018-08-17T02:46:51.155Z,1.00
2018-08-17T02:49:19.615Z,1.00
2018-08-17T02:51:48.148Z,1.00
2018-08-17T02:54:17.652Z,1.00
2018-08-17T02:56:46.101Z,1.00
2018-08-17T02:59:14.531Z,1.00
2018-08-17T03:01:42.988Z,1.00
2018-08-17T03:04:11.496Z,1.00
2018-08-17T03:06:39.943Z,1.00
2018-08-17T03:09:10.493Z,1.00
2018-08-17T03:11:38.930Z,1.00
2018-08-17T03:14:07.609Z,1.00
2018-08-17T03:16:35.949Z,1.00
2018-08-17T03:19:04.579Z,1.00
2018-08-17T03:21:33.001Z,1.00
2018-08-17T03:26:29.411Z,1.00
2018-08-17T03:31:26.181Z,1.00
2018-08-17T03:36:22.763Z,1.00
2018-08-17T03:38:51.311Z,1.00
2018-08-17T03:41:19.741Z,1.00
2018-08-17T03:46:16.327Z,1.00
2018-08-17T03:48:44.656Z,1.00
2018-08-17T03:51:12.902Z,1.00
2018-08-17T03:53:41.276Z,1.00
2018-08-17T03:56:09.690Z,1.00
2018-08-17T03:58:39.353Z,1.00
2018-08-17T04:01:08.060Z,1.00
2018-08-17T04:03:36.726Z,1.00
2018-08-17T04:06:06.101Z,1.00
2018-08-17T04:08:34.813Z,1.00
2018-08-17T04:11:03.422Z,1.00
2018-08-17T04:13:31.732Z,1.00
2018-08-17T04:16:00.361Z,1.00
2018-08-17T04:18:28.651Z,1.00
2018-08-17T04:20:57.112Z,1.00
2018-08-17T04:23:25.339Z,1.00
2018-08-17T04:25:53.805Z,1.00
2018-08-17T04:28:22.285Z,1.00
2018-08-17T04:30:50.751Z,1.00
2018-08-17T04:33:19.339Z,1.00
2018-08-17T04:35:47.724Z,1.00
2018-08-17T04:38:16.016Z,1.00
2018-08-17T04:40:44.459Z,1.00
2018-08-17T04:43:12.936Z,1.00
2018-08-17T04:45:41.344Z,1.00
2018-08-17T04:48:09.906Z,1.00
2018-08-17T04:50:38.415Z,1.00
2018-08-17T04:53:06.782Z,1.00
2018-08-17T04:55:35.065Z,1.00
2018-08-17T04:58:03.548Z,1.00
2018-08-17T05:00:32.139Z,1.00
2018-08-17T05:03:00.618Z,1.00
2018-08-17T05:05:40.266Z,1.00
2018-08-17T05:08:18.064Z,1.90
2018-08-17T05:10:46.783Z,2.50
2018-08-17T05:13:15.209Z,1.00
2018-08-17T05:15:43.831Z,1.20
2018-08-17T05:18:12.283Z,1.70
2018-08-17T05:23:09.133Z,2.60
2018-08-17T05:25:37.666Z,2.40
2018-08-17T05:28:06.453Z,1.60
2018-08-17T05:30:34.943Z,5.60
2018-08-17T05:33:03.365Z,8.70
2018-08-17T05:35:31.871Z,4.00
2018-08-17T05:38:00.268Z,3.90
2018-08-17T05:40:28.607Z,7.20
2018-08-17T05:42:57.274Z,9.70
2018-08-17T05:45:25.660Z,9.40
2018-08-17T05:47:54.451Z,6.10
2018-08-17T05:50:22.980Z,5.90
2018-08-17T05:52:51.289Z,10.70
2018-08-17T05:55:19.702Z,6.90
2018-08-17T05:57:48.095Z,9.20
2018-08-17T06:00:16.699Z,4.40
2018-08-17T06:05:13.661Z,3.30
2018-08-17T06:07:41.985Z,3.90
2018-08-17T06:12:38.709Z,2.60
2018-08-17T06:15:07.549Z,1.20
2018-08-17T06:17:35.921Z,1.00
2018-08-17T06:20:05.118Z,1.60
2018-08-17T06:22:33.552Z,1.80
2018-08-17T06:25:06.574Z,1.00
2018-08-17T06:27:35.127Z,1.00
2018-08-17T06:30:04.103Z,1.00
2018-08-17T06:32:34.259Z,1.00
2018-08-17T06:35:03.128Z,4.00
2018-08-17T06:37:32.128Z,3.70
2018-08-17T06:40:00.862Z,2.00
2018-08-17T06:42:29.763Z,3.60
2018-08-17T06:44:58.297Z,1.00
2018-08-17T06:47:27.043Z,3.00
2018-08-17T06:49:55.666Z,1.00
2018-08-17T06:52:24.103Z,1.00
2018-08-17T06:54:52.590Z,1.00
2018-08-17T06:59:49.058Z,1.00
2018-08-17T07:02:17.397Z,1.00
2018-08-17T07:04:45.711Z,1.00
2018-08-17T07:07:14.091Z,1.00
2018-08-17T07:09:42.447Z,1.00
2018-08-17T07:12:10.885Z,1.00
2018-08-17T07:14:39.224Z,1.00
2018-08-17T07:17:07.512Z,1.00
2018-08-17T07:19:35.906Z,1.00
2018-08-17T07:22:04.283Z,1.00
2018-08-17T07:24:32.654Z,1.00
2018-08-17T07:27:01.141Z,1.00
2018-08-17T07:29:30.781Z,1.00
2018-08-17T07:31:59.590Z,1.00
2018-08-17T07:34:28.328Z,1.00
2018-08-17T07:36:56.722Z,1.00
2018-08-17T07:39:25.192Z,1.00
2018-08-17T07:41:53.824Z,1.00
2018-08-17T07:44:22.254Z,1.00
2018-08-17T07:46:50.634Z,1.00
2018-08-17T07:49:18.917Z,1.00
2018-08-17T07:51:47.347Z,1.00
2018-08-17T07:54:15.899Z,1.00
2018-08-17T07:56:44.275Z,1.00
2018-08-17T07:59:12.956Z,1.00
2018-08-17T08:01:41.304Z,1.00
2018-08-17T08:04:09.936Z,1.00
2018-08-17T08:06:38.904Z,1.00
2018-08-17T08:09:09.630Z,1.00
2018-08-17T08:11:38.550Z,1.00
2018-08-17T08:14:09.249Z,1.00
2018-08-17T08:16:37.874Z,1.00
2018-08-17T08:19:10.784Z,1.00
2018-08-17T08:21:40.361Z,1.00
2018-08-17T08:24:09.473Z,1.00
2018-08-17T08:26:38.570Z,1.00
2018-08-17T08:29:07.900Z,1.00
2018-08-17T08:31:36.373Z,1.00
2018-08-17T08:36:36.727Z,1.00
2018-08-17T08:39:09.691Z,1.00
2018-08-17T08:41:38.138Z,1.00
2018-08-17T08:44:07.188Z,1.00
2018-08-17T08:49:05.101Z,1.00
2018-08-17T08:51:33.756Z,1.00
2018-08-17T08:54:02.270Z,1.00
2018-08-17T08:56:30.988Z,1.00
2018-08-17T08:59:00.193Z,1.00
2018-08-17T09:01:28.796Z,1.00
2018-08-17T09:03:57.185Z,1.00
2018-08-17T09:06:25.774Z,1.00
2018-08-17T09:08:54.219Z,1.00
2018-08-17T09:11:22.842Z,1.00
2018-08-17T09:13:51.214Z,1.00
2018-08-17T09:16:19.901Z,1.00
2018-08-17T09:18:48.466Z,1.00
2018-08-17T09:21:17.158Z,1.00
2018-08-17T09:23:45.749Z,1.00
2018-08-17T09:28:43.246Z,1.00
2018-08-17T09:31:11.652Z,1.00
2018-08-17T09:33:44.556Z,1.00
2018-08-17T09:36:14.298Z,1.00
2018-08-17T09:38:43.564Z,1.00
2018-08-17T09:41:12.819Z,1.00
2018-08-17T09:43:43.529Z,1.00
2018-08-17T09:46:12.749Z,1.00
2018-08-17T09:48:42.866Z,1.00
2018-08-17T09:51:12.017Z,1.00
2018-08-17T09:56:11.225Z,1.00
2018-08-17T09:58:41.604Z,1.00
2018-08-17T10:01:15.767Z,1.00
2018-08-17T10:03:48.927Z,1.00
2018-08-17T10:06:23.195Z,1.00
2018-08-17T10:08:57.355Z,1.00
2018-08-17T10:11:25.886Z,1.00
2018-08-17T10:13:54.345Z,1.00
2018-08-17T10:16:22.793Z,1.00
2018-08-17T10:18:51.198Z,1.00
2018-08-17T10:23:53.347Z,1.00
2018-08-17T10:26:23.158Z,1.00
2018-08-17T10:28:52.344Z,1.00
2018-08-17T10:31:21.103Z,1.00
2018-08-17T10:33:50.661Z,1.00
2018-08-17T10:36:19.594Z,1.00
2018-08-17T10:38:48.259Z,1.00
2018-08-17T10:41:17.068Z,1.00
2018-08-17T10:43:46.484Z,1.00
2018-08-17T10:46:15.184Z,1.00
2018-08-17T10:48:44.907Z,1.00
2018-08-17T10:51:14.178Z,1.00
2018-08-17T10:53:44.702Z,1.00
2018-08-17T10:56:13.794Z,1.00
2018-08-17T10:58:42.205Z,1.00
2018-08-17T11:01:10.686Z,1.00
2018-08-17T11:03:39.235Z,1.00
2018-08-17T11:08:37.190Z,1.00
2018-08-17T11:11:06.353Z,1.00
2018-08-17T11:13:35.024Z,1.00
2018-08-17T11:16:03.512Z,1.00
2018-08-17T11:18:32.173Z,1.00
2018-08-17T11:21:01.274Z,1.00
2018-08-17T11:23:30.532Z,1.00
2018-08-17T11:25:59.309Z,1.00
2018-08-17T11:28:27.958Z,1.00
2018-08-17T11:30:56.551Z,1.00
2018-08-17T11:33:29.246Z,1.00
2018-08-17T11:35:59.204Z,1.00
2018-08-17T11:38:27.915Z,1.00
2018-08-17T11:40:56.600Z,1.00
2018-08-17T11:43:25.090Z,1.00
2018-08-17T11:45:53.637Z,1.00
2018-08-17T11:48:27.814Z,1.00
2018-08-17T11:50:56.997Z,1.00
2018-08-17T11:53:25.801Z,1.00
2018-08-17T11:55:54.677Z,1.00
2018-08-17T11:58:23.459Z,1.00
2018-08-17T12:00:52.268Z,1.00
2018-08-17T12:03:20.924Z,1.00
2018-08-17T12:05:49.944Z,1.00
2018-08-17T12:08:20.134Z,1.00
2018-08-17T12:11:05.814Z,1.00
2018-08-17T12:13:37.569Z,1.00
2018-08-17T12:16:06.787Z,1.00
2018-08-17T12:18:35.181Z,1.00
2018-08-17T12:21:03.715Z,1.00
2018-08-17T12:23:32.381Z,1.00
2018-08-17T12:26:00.855Z,1.00
2018-08-17T12:28:35.839Z,1.00
2018-08-17T12:31:04.274Z,1.00
2018-08-17T12:33:32.791Z,1.00
2018-08-17T12:36:01.101Z,1.00
2018-08-17T12:38:29.478Z,1.00
2018-08-17T12:40:58.814Z,1.00
2018-08-17T12:43:29.634Z,1.00
2018-08-17T12:45:59.425Z,1.00
2018-08-17T12:48:27.923Z,1.00
2018-08-17T12:51:01.951Z,1.00
2018-08-17T12:53:30.850Z,1.00
2018-08-17T12:55:59.411Z,1.00
2018-08-17T12:58:27.875Z,1.00
2018-08-17T13:03:24.817Z,1.00
2018-08-17T13:05:53.386Z,1.00
2018-08-17T13:10:50.232Z,1.00
2018-08-17T13:13:18.702Z,1.00
2018-08-17T13:15:53.578Z,1.00
2018-08-17T13:18:24.304Z,1.00
2018-08-17T13:20:52.958Z,1.00
2018-08-17T13:23:21.868Z,1.00
2018-08-17T13:25:50.537Z,1.00
2018-08-17T13:28:19.026Z,1.00
2018-08-17T13:30:48.116Z,1.00
2018-08-17T13:33:16.872Z,1.00
2018-08-17T13:35:45.975Z,1.00
2018-08-17T13:38:14.569Z,1.00
2018-08-17T13:40:43.078Z,1.00
2018-08-17T13:43:11.796Z,1.00
2018-08-17T13:45:40.501Z,1.00
2018-08-17T13:50:37.639Z,1.00
2018-08-17T13:53:06.359Z,1.00
2018-08-17T13:55:34.784Z,1.00
2018-08-17T13:58:03.805Z,1.00
2018-08-17T14:00:32.350Z,1.00
2018-08-17T14:03:02.966Z,1.00
2018-08-17T14:05:31.753Z,1.00
2018-08-17T14:08:00.396Z,1.00
2018-08-17T14:10:29.512Z,1.00
2018-08-17T14:12:57.915Z,1.00
2018-08-17T14:15:26.505Z,1.00
2018-08-17T14:17:55.463Z,1.00
2018-08-17T14:20:23.997Z,1.00
2018-08-17T14:25:20.545Z,1.00
2018-08-17T14:27:49.535Z,1.00
2018-08-17T14:30:18.906Z,1.00
2018-08-17T14:32:47.739Z,1.00
2018-08-17T14:35:16.548Z,1.00
2018-08-17T14:37:45.365Z,1.00
2018-08-17T14:40:15.043Z,1.00
2018-08-17T14:42:43.414Z,1.00
2018-08-17T14:45:12.071Z,1.00
2018-08-17T14:47:40.658Z,1.00
2018-08-17T14:50:11.775Z,1.00
2018-08-17T14:52:40.306Z,1.00
2018-08-17T14:55:09.552Z,1.00
2018-08-17T14:57:37.946Z,1.00
2018-08-17T15:00:10.330Z,1.00
2018-08-17T15:02:38.674Z,1.00
2018-08-17T15:05:09.264Z,1.00
2018-08-17T15:07:37.967Z,1.00
2018-08-17T15:10:07.979Z,1.00
2018-08-17T15:12:36.742Z,1.00
2018-08-17T15:15:05.105Z,1.00
2018-08-17T15:17:33.578Z,1.00
2018-08-17T15:20:02.065Z,1.00
2018-08-17T15:22:30.604Z,1.00
2018-08-17T15:24:58.960Z,1.00
2018-08-17T15:27:27.527Z,1.00
2018-08-17T15:29:56.073Z,1.00
2018-08-17T15:32:24.605Z,1.00
2018-08-17T15:34:53.270Z,1.00
2018-08-17T15:37:22.183Z,1.00
2018-08-17T15:39:51.665Z,1.00
2018-08-17T15:42:20.402Z,1.00
2018-08-17T15:44:48.959Z,1.00
2018-08-17T15:47:17.545Z,1.00
2018-08-17T15:50:18.407Z,1.00
2018-08-17T15:52:46.951Z,1.00
2018-08-17T15:55:15.535Z,1.00
2018-08-17T15:57:44.416Z,1.00
2018-08-17T16:00:17.355Z,1.00
2018-08-17T16:02:46.086Z,1.00
2018-08-17T16:05:14.563Z,1.00
2018-08-17T16:07:43.040Z,1.00
2018-08-17T16:10:13.616Z,1.00
2018-08-17T16:12:42.158Z,1.00
2018-08-17T16:15:11.308Z,1.00
2018-08-17T16:17:39.827Z,1.00
2018-08-17T16:20:09.751Z,1.00
2018-08-17T16:22:38.133Z,1.00
2018-08-17T16:25:07.622Z,1.00
2018-08-17T16:33:26.990Z,1.00
2018-08-17T16:35:55.627Z,1.00
2018-08-17T16:38:23.995Z,1.00
2018-08-17T16:40:53.534Z,1.00
2018-08-17T16:43:30.229Z,1.00
2018-08-17T16:48:27.105Z,1.00
2018-08-17T16:50:55.581Z,1.00
2018-08-17T16:53:24.115Z,1.00
2018-08-17T16:55:52.893Z,1.00
2018-08-17T16:58:21.504Z,1.00
2018-08-17T17:00:50.365Z,1.00
2018-08-17T17:03:25.132Z,1.00
2018-08-17T17:05:57.788Z,1.00
2018-08-17T17:08:26.299Z,1.00
2018-08-17T17:10:54.731Z,1.00
2018-08-17T17:13:23.216Z,1.00
2018-08-17T17:15:52.126Z,1.00
2018-08-17T17:18:20.620Z,1.00
2018-08-17T17:25:45.736Z,1.00
2018-08-17T17:28:14.488Z,1.00
2018-08-17T17:30:47.270Z,1.00
2018-08-17T17:33:15.754Z,1.00
2018-08-17T17:35:44.855Z,1.00
2018-08-17T17:38:13.414Z,1.00
2018-08-17T17:40:42.227Z,1.00
2018-08-17T17:43:10.897Z,1.00
2018-08-17T17:48:08.918Z,1.00
2018-08-17T17:50:37.857Z,1.00
2018-08-17T17:53:06.697Z,1.00
2018-08-17T17:55:44.293Z,1.00
2018-08-17T17:58:13.071Z,1.00
2018-08-17T18:00:45.815Z,1.00
2018-08-17T18:03:14.468Z,1.00
2018-08-17T18:05:43.209Z,1.00
2018-08-17T18:08:16.849Z,1.00
2018-08-17T18:10:45.163Z,1.00
2018-08-17T18:13:13.775Z,1.00
2018-08-17T18:15:42.206Z,1.00
2018-08-17T18:18:10.948Z,1.00
2018-08-17T18:23:07.547Z,1.00
2018-08-17T18:25:35.927Z,1.00
2018-08-17T18:28:04.761Z,1.00
2018-08-17T18:30:33.246Z,1.00
2018-08-17T18:35:30.166Z,1.00
2018-08-17T18:37:58.563Z,1.00
2018-08-17T18:40:26.910Z,1.00
2018-08-17T18:42:55.400Z,1.00
2018-08-17T18:45:23.669Z,1.00
2018-08-17T18:47:52.380Z,1.00
2018-08-17T18:50:20.861Z,1.00
2018-08-17T18:52:49.413Z,1.00
2018-08-17T18:55:18.008Z,1.00
2018-08-17T18:57:46.523Z,1.00
2018-08-17T19:00:14.847Z,1.00
2018-08-17T19:02:43.563Z,1.00
2018-08-17T19:07:40.412Z,1.00
2018-08-17T19:10:09.884Z,1.00
2018-08-17T19:12:38.355Z,1.00
2018-08-17T19:15:09.753Z,1.00
2018-08-17T19:17:38.150Z,1.00
2018-08-17T19:22:37.133Z,1.00
2018-08-17T19:25:06.638Z,1.00
2018-08-17T19:27:36.370Z,1.00
2018-08-17T19:30:26.858Z,1.00
2018-08-17T19:32:56.774Z,1.00
2018-08-17T19:35:25.214Z,1.00
2018-08-17T19:37:53.634Z,1.00
2018-08-17T19:40:22.583Z,1.00
2018-08-17T19:42:50.890Z,1.00
2018-08-17T19:45:19.918Z,1.00
2018-08-17T19:47:48.437Z,1.00
2018-08-17T19:50:17.839Z,1.00
2018-08-17T19:55:15.462Z,1.00
2018-08-17T19:57:43.885Z,1.00
2018-08-17T20:00:13.121Z,1.00
2018-08-17T20:02:41.910Z,1.00
2018-08-17T20:05:10.885Z,1.00
2018-08-17T20:07:39.463Z,1.00
2018-08-17T20:10:09.185Z,1.00
2018-08-17T20:12:37.570Z,1.00
2018-08-17T20:17:34.654Z,1.00
2018-08-17T20:20:03.007Z,1.00
2018-08-17T20:22:31.276Z,1.00
2018-08-17T20:24:59.968Z,1.00
2018-08-17T20:27:28.482Z,1.00
2018-08-17T20:30:05.194Z,1.00
2018-08-17T20:32:33.602Z,1.00
2018-08-17T20:37:29.984Z,1.00
2018-08-17T20:39:58.265Z,1.00
2018-08-17T20:42:26.795Z,1.00
2018-08-17T20:44:55.466Z,1.00
2018-08-17T20:47:23.769Z,1.00
2018-08-17T20:49:52.078Z,1.00
2018-08-17T20:52:20.662Z,1.00
2018-08-17T20:54:49.052Z,1.00
2018-08-17T20:57:17.527Z,1.00
2018-08-17T20:59:45.874Z,1.00
2018-08-17T21:02:14.717Z,1.00
2018-08-17T21:04:43.176Z,1.00
2018-08-17T21:07:11.571Z,1.00
2018-08-17T21:09:39.999Z,1.00
2018-08-17T21:12:08.512Z,1.00
2018-08-17T21:14:36.838Z,1.00
2018-08-17T21:17:05.234Z,1.00
2018-08-17T21:19:38.940Z,1.00
2018-08-17T21:22:07.571Z,1.00
2018-08-17T21:24:35.856Z,1.00
2018-08-17T21:27:04.683Z,1.20
2018-08-17T21:29:33.166Z,2.70
2018-08-17T21:32:01.807Z,2.30
2018-08-17T21:34:30.376Z,2.90
2018-08-17T21:36:58.659Z,2.30
2018-08-17T21:39:27.276Z,1.40
2018-08-17T21:41:55.721Z,3.20
2018-08-17T21:44:24.095Z,4.40
2018-08-17T21:46:57.908Z,4.10
2018-08-17T21:49:26.597Z,4.40
2018-08-17T21:51:57.514Z,4.50
2018-08-17T21:54:26.104Z,5.00
2018-08-17T21:56:54.959Z,5.00
2018-08-17T21:59:23.543Z,5.20
2018-08-17T22:01:51.875Z,5.80
2018-08-17T22:04:20.353Z,6.10
2018-08-17T22:06:48.706Z,7.60
2018-08-17T22:09:26.942Z,8.10
2018-08-17T22:11:55.298Z,7.40
2018-08-17T22:16:51.864Z,8.30
2018-08-17T22:19:31.617Z,8.40
2018-08-17T22:21:59.935Z,8.70
2018-08-17T22:24:28.321Z,9.50
2018-08-17T22:29:24.791Z,9.80
2018-08-17T22:31:53.152Z,10.40
2018-08-17T22:34:21.794Z,11.30
2018-08-17T22:36:50.433Z,11.50
2018-08-17T22:39:19.010Z,11.70
2018-08-17T22:41:47.641Z,12.20
2018-08-17T22:44:21.546Z,14.10
2018-08-17T22:47:01.194Z,12.40
2018-08-17T22:49:29.761Z,12.50
2018-08-17T22:54:26.755Z,15.40
2018-08-17T22:56:55.414Z,14.90
2018-08-17T22:59:24.746Z,13.90
2018-08-17T23:01:53.091Z,14.30
2018-08-17T23:04:21.624Z,16.10
2018-08-17T23:06:50.230Z,14.00
2018-08-17T23:09:18.596Z,14.50
2018-08-17T23:11:46.983Z,14.30
2018-08-17T23:14:16.299Z,14.40
2018-08-17T23:16:46.271Z,14.50
2018-08-17T23:19:14.627Z,15.30
2018-08-17T23:21:42.966Z,14.40
2018-08-17T23:24:11.431Z,14.30
2018-08-17T23:26:45.423Z,14.00
2018-08-17T23:29:13.942Z,14.70
2018-08-17T23:31:42.296Z,15.60
2018-08-17T23:34:10.595Z,13.90
2018-08-17T23:36:39.011Z,14.30
2018-08-17T23:39:08.637Z,14.70
2018-08-17T23:41:37.100Z,15.10
2018-08-17T23:46:33.626Z,14.80
2018-08-17T23:49:01.906Z,15.00
2018-08-17T23:51:30.558Z,15.20
2018-08-17T23:53:58.900Z,14.40
2018-08-17T23:56:27.399Z,14.90
2018-08-17T23:58:55.880Z,14.50
