createdAt,value
2023-02-04T00:28:35.858Z,1022.05
2023-02-04T00:29:16.353Z,1022.04
2023-02-04T00:29:56.886Z,1022.17
2023-02-04T00:30:37.361Z,1022.06
2023-02-04T00:31:17.986Z,1022.14
2023-02-04T00:31:58.527Z,1022.05
2023-02-04T00:32:38.854Z,1022.03
2023-02-04T00:33:19.402Z,1022.09
2023-02-04T00:33:59.882Z,1022.07
2023-02-04T00:34:40.397Z,1022.05
2023-02-04T00:35:20.892Z,1022.11
2023-02-04T00:36:01.396Z,1022.07
2023-02-04T00:36:41.869Z,1022.12
2023-02-04T00:37:22.344Z,1022.16
2023-02-04T00:38:02.850Z,1022.19
2023-02-04T00:38:43.354Z,1022.16
2023-02-04T00:39:23.846Z,1022.11
2023-02-04T00:40:04.360Z,1022.16
2023-02-04T00:40:44.845Z,1022.2
2023-02-04T00:41:25.411Z,1022.19
2023-02-04T00:42:05.924Z,1022.16
2023-02-04T00:42:46.385Z,1022.22
2023-02-04T00:43:26.875Z,1022.21
2023-02-04T00:44:07.367Z,1022.21
2023-02-04T00:45:28.338Z,1022.19
2023-02-04T00:46:08.859Z,1022.18
2023-02-04T00:46:49.369Z,1022.24
2023-02-04T00:47:29.892Z,1022.23
2023-02-04T00:48:10.332Z,1022.23
2023-02-04T00:48:50.836Z,1022.28
2023-02-04T00:49:31.386Z,1022.24
2023-02-04T00:50:11.871Z,1022.2
2023-02-04T00:50:52.428Z,1022.3
2023-02-04T00:51:32.850Z,1022.31
2023-02-04T00:52:13.345Z,1022.3
2023-02-04T00:52:53.824Z,1022.32
2023-02-04T00:53:34.328Z,1022.28
2023-02-04T00:54:14.853Z,1022.28
2023-02-04T00:54:55.397Z,1022.31
2023-02-04T00:55:35.938Z,1022.27
2023-02-04T00:56:16.414Z,1022.22
2023-02-04T00:56:56.908Z,1022.28
2023-02-04T00:57:37.475Z,1022.26
2023-02-04T00:58:17.983Z,1022.27
2023-02-04T00:58:58.480Z,1022.33
2023-02-04T00:59:38.975Z,1022.28
2023-02-04T01:00:19.491Z,1022.32
2023-02-04T01:01:00.008Z,1022.29
2023-02-04T01:01:40.474Z,1022.33
2023-02-04T01:03:01.471Z,1022.28
2023-02-04T01:03:41.927Z,1022.3
2023-02-04T01:04:22.470Z,1022.42
2023-02-04T01:05:02.961Z,1022.42
2023-02-04T01:05:43.461Z,1022.43
2023-02-04T01:06:23.977Z,1022.42
2023-02-04T01:10:39.421Z,1022.49
2023-02-04T01:11:20.407Z,1022.56
2023-02-04T01:12:01.178Z,1022.56
2023-02-04T01:12:41.645Z,1022.52
2023-02-04T01:13:22.158Z,1022.57
2023-02-04T01:14:02.644Z,1022.56
2023-02-04T01:14:43.188Z,1022.56
2023-02-04T01:15:23.653Z,1022.57
2023-02-04T01:16:04.190Z,1022.54
2023-02-04T01:16:44.744Z,1022.56
2023-02-04T01:17:25.157Z,1022.55
2023-02-04T01:18:05.669Z,1022.57
2023-02-04T01:18:46.155Z,1022.6
2023-02-04T01:19:26.628Z,1022.58
2023-02-04T01:20:07.125Z,1022.55
2023-02-04T01:20:47.565Z,1022.58
2023-02-04T01:21:28.076Z,1022.56
2023-02-04T01:22:08.578Z,1022.56
2023-02-04T01:22:49.116Z,1022.56
2023-02-04T01:23:29.581Z,1022.56
2023-02-04T01:24:10.104Z,1022.61
2023-02-04T01:25:31.152Z,1022.51
2023-02-04T01:26:11.592Z,1022.62
2023-02-04T01:26:52.116Z,1022.67
2023-02-04T01:27:32.616Z,1022.63
2023-02-04T01:28:13.132Z,1022.61
2023-02-04T01:28:53.615Z,1022.59
2023-02-04T01:29:34.073Z,1022.58
2023-02-04T01:32:47.733Z,1022.54
2023-02-04T01:33:28.426Z,1022.58
2023-02-04T01:34:08.699Z,1022.57
2023-02-04T01:34:49.222Z,1022.5
2023-02-04T01:35:29.716Z,1022.56
2023-02-04T01:36:10.228Z,1022.53
2023-02-04T01:36:50.723Z,1022.57
2023-02-04T01:37:31.221Z,1022.56
2023-02-04T01:38:11.743Z,1022.59
2023-02-04T01:38:52.256Z,1022.67
2023-02-04T01:39:32.759Z,1022.64
2023-02-04T01:40:13.237Z,1022.61
2023-02-04T01:40:53.770Z,1022.64
2023-02-04T01:41:34.233Z,1022.65
2023-02-04T01:42:55.204Z,1022.68
2023-02-04T01:43:35.764Z,1022.64
2023-02-04T01:44:16.274Z,1022.66
2023-02-04T01:44:56.740Z,1022.54
2023-02-04T01:45:37.267Z,1022.63
2023-02-04T01:46:17.923Z,1022.68
2023-02-04T01:46:58.249Z,1022.68
2023-02-04T01:47:38.725Z,1022.67
2023-02-04T01:48:19.234Z,1022.71
2023-02-04T01:48:59.743Z,1022.7
2023-02-04T01:49:40.247Z,1022.71
2023-02-04T01:50:20.702Z,1022.69
2023-02-04T01:51:01.202Z,1022.69
2023-02-04T01:51:41.688Z,1022.71
2023-02-04T01:53:02.664Z,1022.75
2023-02-04T01:53:43.134Z,1022.76
2023-02-04T01:54:23.638Z,1022.73
2023-02-04T01:55:04.125Z,1022.78
2023-02-04T01:55:44.645Z,1022.75
2023-02-04T01:56:25.109Z,1022.78
2023-02-04T01:57:05.597Z,1022.77
2023-02-04T01:57:46.126Z,1022.77
2023-02-04T01:58:26.682Z,1022.75
2023-02-04T01:59:07.110Z,1022.78
2023-02-04T01:59:47.645Z,1022.83
2023-02-04T02:00:28.309Z,1022.79
2023-02-04T02:01:08.635Z,1022.8
2023-02-04T02:01:49.107Z,1022.82
2023-02-04T02:02:29.696Z,1022.87
2023-02-04T02:03:10.117Z,1022.82
2023-02-04T02:03:50.656Z,1022.8
2023-02-04T02:04:31.161Z,1022.82
2023-02-04T02:05:12.290Z,1022.79
2023-02-04T02:05:52.733Z,1022.81
2023-02-04T02:06:33.275Z,1022.81
2023-02-04T02:07:13.822Z,1022.8
2023-02-04T02:07:54.263Z,1022.84
2023-02-04T02:08:34.781Z,1022.85
2023-02-04T02:09:15.290Z,1022.88
2023-02-04T02:09:55.808Z,1022.83
2023-02-04T02:10:36.285Z,1022.87
2023-02-04T02:11:16.798Z,1022.85
2023-02-04T02:11:57.297Z,1022.84
2023-02-04T02:12:37.784Z,1022.88
2023-02-04T02:13:18.282Z,1022.86
2023-02-04T02:13:58.782Z,1022.86
2023-02-04T02:14:39.260Z,1022.9
2023-02-04T02:15:19.784Z,1022.9
2023-02-04T02:16:00.304Z,1022.94
2023-02-04T02:16:40.765Z,1022.93
2023-02-04T02:17:21.340Z,1022.9
2023-02-04T02:18:42.248Z,1022.91
2023-02-04T02:19:22.759Z,1022.9
2023-02-04T02:20:03.252Z,1022.92
2023-02-04T02:20:43.735Z,1022.92
2023-02-04T02:21:24.213Z,1022.93
2023-02-04T02:22:04.704Z,1022.93
2023-02-04T02:22:45.217Z,1022.94
2023-02-04T02:23:25.680Z,1022.96
2023-02-04T02:24:06.192Z,1023
2023-02-04T02:24:46.649Z,1023.01
2023-02-04T02:25:27.156Z,1023.05
2023-02-04T02:26:07.703Z,1023.02
2023-02-04T02:26:48.140Z,1022.99
2023-02-04T02:27:28.618Z,1023.04
2023-02-04T02:28:49.611Z,1023.02
2023-02-04T02:29:30.062Z,1023
2023-02-04T02:30:10.563Z,1023.08
2023-02-04T02:30:51.196Z,1023.06
2023-02-04T02:31:31.675Z,1023.03
2023-02-04T02:32:12.149Z,1023.09
2023-02-04T02:32:52.642Z,1023.14
2023-02-04T02:33:33.154Z,1023.11
2023-02-04T02:34:13.664Z,1023.16
2023-02-04T02:34:54.196Z,1023.14
2023-02-04T02:36:15.175Z,1023.1
2023-02-04T02:36:55.673Z,1023.11
2023-02-04T02:37:36.180Z,1023.13
2023-02-04T02:38:16.691Z,1023.09
2023-02-04T02:38:57.192Z,1023.09
2023-02-04T02:39:37.686Z,1023.07
2023-02-04T02:40:18.173Z,1023.03
2023-02-04T02:40:58.685Z,1023.03
2023-02-04T02:41:39.204Z,1023.05
2023-02-04T02:42:19.684Z,1023.03
2023-02-04T02:43:00.215Z,1023.06
2023-02-04T02:43:40.673Z,1023.03
2023-02-04T02:44:21.249Z,1023.11
2023-02-04T02:45:01.677Z,1023.1
2023-02-04T02:46:22.760Z,1023.16
2023-02-04T02:47:03.261Z,1023.16
2023-02-04T02:47:43.768Z,1023.18
2023-02-04T02:48:24.275Z,1023.2
2023-02-04T02:49:04.806Z,1023.19
2023-02-04T02:49:45.322Z,1023.18
2023-02-04T02:50:25.826Z,1023.22
2023-02-04T02:51:06.311Z,1023.18
2023-02-04T02:51:46.788Z,1023.19
2023-02-04T02:52:27.308Z,1023.23
2023-02-04T02:53:48.292Z,1023.24
2023-02-04T02:54:28.791Z,1023.21
2023-02-04T02:55:09.344Z,1023.27
2023-02-04T02:55:49.867Z,1023.23
2023-02-04T02:56:30.370Z,1023.27
2023-02-04T02:57:10.925Z,1023.25
2023-02-04T02:57:51.352Z,1023.24
2023-02-04T02:58:31.896Z,1023.25
2023-02-04T02:59:12.360Z,1023.24
2023-02-04T02:59:52.845Z,1023.26
2023-02-04T03:00:33.572Z,1023.25
2023-02-04T03:01:13.819Z,1023.25
2023-02-04T03:01:54.249Z,1023.29
2023-02-04T03:02:34.817Z,1023.3
2023-02-04T03:03:55.743Z,1023.31
2023-02-04T03:04:36.264Z,1023.3
2023-02-04T03:05:16.792Z,1023.27
2023-02-04T03:05:57.342Z,1023.27
2023-02-04T03:06:37.757Z,1023.31
2023-02-04T03:07:18.297Z,1023.28
2023-02-04T03:07:58.779Z,1023.26
2023-02-04T03:08:39.254Z,1023.28
2023-02-04T03:09:19.765Z,1023.32
2023-02-04T03:10:00.235Z,1023.34
2023-02-04T03:10:40.759Z,1023.33
2023-02-04T03:11:21.330Z,1023.35
2023-02-04T03:12:01.851Z,1023.37
2023-02-04T03:12:42.316Z,1023.39
2023-02-04T03:13:22.807Z,1023.38
2023-02-04T03:14:03.333Z,1023.38
2023-02-04T03:14:43.876Z,1023.38
2023-02-04T03:15:24.521Z,1023.37
2023-02-04T03:16:05.051Z,1023.4
2023-02-04T03:16:45.437Z,1023.37
2023-02-04T03:17:25.964Z,1023.37
2023-02-04T03:18:06.443Z,1023.37
2023-02-04T03:18:46.939Z,1023.38
2023-02-04T03:19:27.462Z,1023.42
2023-02-04T03:20:07.936Z,1023.42
2023-02-04T03:24:03.549Z,1023.51
2023-02-04T03:24:44.098Z,1023.52
2023-02-04T03:25:24.604Z,1023.49
2023-02-04T03:26:05.057Z,1023.51
2023-02-04T03:26:45.509Z,1023.49
2023-02-04T03:27:26.042Z,1023.48
2023-02-04T03:28:06.584Z,1023.49
2023-02-04T03:28:47.047Z,1023.45
2023-02-04T03:29:29.514Z,1023.47
2023-02-04T03:30:07.957Z,1023.51
2023-02-04T03:30:48.538Z,1023.45
2023-02-04T03:31:29.076Z,1023.48
2023-02-04T03:32:09.467Z,1023.47
2023-02-04T03:32:49.922Z,1023.48
2023-02-04T03:33:30.399Z,1023.47
2023-02-04T03:34:10.895Z,1023.46
2023-02-04T03:34:51.403Z,1023.48
2023-02-04T03:35:31.901Z,1023.44
2023-02-04T03:36:12.380Z,1023.47
2023-02-04T03:36:52.933Z,1023.45
2023-02-04T03:37:33.486Z,1023.48
2023-02-04T03:38:54.458Z,1023.48
2023-02-04T03:39:35.004Z,1023.45
2023-02-04T03:40:15.455Z,1023.46
2023-02-04T03:40:55.984Z,1023.45
2023-02-04T03:41:36.512Z,1023.42
2023-02-04T03:42:17.013Z,1023.43
2023-02-04T03:42:57.557Z,1023.46
2023-02-04T03:43:38.045Z,1023.47
2023-02-04T03:44:18.554Z,1023.44
2023-02-04T03:44:59.099Z,1023.43
2023-02-04T03:45:45.188Z,1023.48
2023-02-04T03:46:20.192Z,1023.48
2023-02-04T03:47:00.676Z,1023.45
2023-02-04T03:47:41.110Z,1023.5
2023-02-04T03:48:21.650Z,1023.5
2023-02-04T03:49:02.157Z,1023.52
2023-02-04T03:49:42.667Z,1023.5
2023-02-04T03:50:23.153Z,1023.49
2023-02-04T03:51:03.667Z,1023.5
2023-02-04T03:51:44.159Z,1023.49
2023-02-04T03:52:24.701Z,1023.48
2023-02-04T03:53:45.661Z,1023.52
2023-02-04T03:54:26.153Z,1023.51
2023-02-04T03:55:06.679Z,1023.51
2023-02-04T03:55:47.114Z,1023.5
2023-02-04T03:56:27.619Z,1023.49
2023-02-04T03:57:08.141Z,1023.56
2023-02-04T03:57:48.692Z,1023.57
2023-02-04T03:58:29.214Z,1023.56
2023-02-04T03:59:09.769Z,1023.6
2023-02-04T03:59:50.330Z,1023.6
2023-02-04T04:00:31.059Z,1023.59
2023-02-04T04:01:11.343Z,1023.61
2023-02-04T04:01:51.948Z,1023.61
2023-02-04T04:02:32.353Z,1023.62
2023-02-04T04:05:30.868Z,1023.64
2023-02-04T04:06:11.374Z,1023.68
2023-02-04T04:06:51.912Z,1023.68
2023-02-04T04:07:32.368Z,1023.69
2023-02-04T04:08:12.917Z,1023.69
2023-02-04T04:08:53.355Z,1023.73
2023-02-04T04:09:33.835Z,1023.75
2023-02-04T04:10:14.351Z,1023.76
2023-02-04T04:10:54.822Z,1023.8
2023-02-04T04:11:35.317Z,1023.82
2023-02-04T04:12:15.789Z,1023.77
2023-02-04T04:12:56.346Z,1023.79
2023-02-04T04:13:36.861Z,1023.83
2023-02-04T04:14:17.317Z,1023.83
2023-02-04T04:14:57.808Z,1023.85
2023-02-04T04:15:38.305Z,1023.83
2023-02-04T04:16:18.882Z,1023.83
2023-02-04T04:16:59.329Z,1023.84
2023-02-04T04:17:39.858Z,1023.79
2023-02-04T04:18:20.341Z,1023.81
2023-02-04T04:19:00.875Z,1023.81
2023-02-04T04:19:41.349Z,1023.79
2023-02-04T04:21:02.330Z,1023.75
2023-02-04T04:21:42.942Z,1023.75
2023-02-04T04:22:23.366Z,1023.7
2023-02-04T04:23:03.891Z,1023.71
2023-02-04T04:23:44.332Z,1023.73
2023-02-04T04:24:24.872Z,1023.76
2023-02-04T04:25:05.345Z,1023.77
2023-02-04T04:25:45.875Z,1023.78
2023-02-04T04:26:26.322Z,1023.83
2023-02-04T04:27:06.791Z,1023.84
2023-02-04T04:28:27.834Z,1023.86
2023-02-04T04:29:08.328Z,1023.87
2023-02-04T04:29:48.808Z,1023.88
2023-02-04T04:30:29.521Z,1023.9
2023-02-04T04:31:09.855Z,1023.91
2023-02-04T04:31:50.261Z,1023.86
2023-02-04T04:32:30.736Z,1023.89
2023-02-04T04:33:11.233Z,1023.86
2023-02-04T04:33:51.733Z,1023.88
2023-02-04T04:34:32.221Z,1023.92
2023-02-04T04:35:53.240Z,1023.95
2023-02-04T04:36:33.726Z,1023.9
2023-02-04T04:37:14.232Z,1023.91
2023-02-04T04:37:54.753Z,1023.96
2023-02-04T04:38:35.222Z,1023.96
2023-02-04T04:39:15.740Z,1023.98
2023-02-04T04:39:56.237Z,1023.99
2023-02-04T04:40:36.766Z,1023.97
2023-02-04T04:41:17.231Z,1023.96
2023-02-04T04:41:57.749Z,1023.95
2023-02-04T04:43:18.778Z,1023.96
2023-02-04T04:43:59.336Z,1023.97
2023-02-04T04:44:39.794Z,1023.95
2023-02-04T04:45:20.329Z,1023.97
2023-02-04T04:46:00.781Z,1023.98
2023-02-04T04:46:41.312Z,1024
2023-02-04T04:47:21.766Z,1024.02
2023-02-04T04:48:02.322Z,1024
2023-02-04T04:48:42.773Z,1024.02
2023-02-04T04:49:23.245Z,1024.02
2023-02-04T04:50:03.876Z,1023.98
2023-02-04T04:50:44.317Z,1024.01
2023-02-04T04:51:24.795Z,1024
2023-02-04T04:52:05.327Z,1023.98
2023-02-04T04:52:45.870Z,1024.01
2023-02-04T04:53:26.337Z,1024.04
2023-02-04T04:54:06.788Z,1024.07
2023-02-04T04:54:47.314Z,1024.04
2023-02-04T04:55:27.766Z,1024.08
2023-02-04T04:56:08.205Z,1024.06
2023-02-04T04:56:48.783Z,1024.02
2023-02-04T04:57:29.306Z,1024.06
2023-02-04T04:58:09.828Z,1024.08
2023-02-04T04:58:50.331Z,1024.08
2023-02-04T04:59:30.835Z,1024.02
2023-02-04T05:00:11.348Z,1024.06
2023-02-04T05:00:51.942Z,1024.06
2023-02-04T05:01:32.391Z,1024.07
2023-02-04T05:02:12.869Z,1024.08
2023-02-04T05:02:53.354Z,1024.08
2023-02-04T05:03:33.871Z,1024.1
2023-02-04T05:04:14.277Z,1024.1
2023-02-04T05:04:54.775Z,1024.12
2023-02-04T05:05:35.287Z,1024.11
2023-02-04T05:06:15.769Z,1024.11
2023-02-04T05:06:56.295Z,1024.12
2023-02-04T05:07:36.844Z,1024.11
2023-02-04T05:08:17.307Z,1024.12
2023-02-04T05:08:57.872Z,1024.07
2023-02-04T05:09:38.302Z,1024.1
2023-02-04T05:10:18.819Z,1024.1
2023-02-04T05:10:59.371Z,1024.1
2023-02-04T05:11:39.835Z,1024.11
2023-02-04T05:12:20.321Z,1024.06
2023-02-04T05:13:00.769Z,1024.06
2023-02-04T05:13:41.249Z,1024.05
2023-02-04T05:14:21.728Z,1024.04
2023-02-04T05:15:02.248Z,1024.05
2023-02-04T05:15:42.726Z,1024.07
2023-02-04T05:16:23.271Z,1024.04
2023-02-04T05:17:03.753Z,1024.06
2023-02-04T05:17:44.209Z,1024.08
2023-02-04T05:18:24.752Z,1024.06
2023-02-04T05:19:05.207Z,1024.02
2023-02-04T05:19:45.632Z,1024.06
2023-02-04T05:20:26.174Z,1024.07
2023-02-04T05:21:06.667Z,1024.08
2023-02-04T05:21:47.151Z,1024.11
2023-02-04T05:22:27.616Z,1024.09
2023-02-04T05:23:08.134Z,1024.13
2023-02-04T05:23:48.625Z,1024.13
2023-02-04T05:24:29.178Z,1024.11
2023-02-04T05:25:09.646Z,1024.12
2023-02-04T05:25:50.103Z,1024.18
2023-02-04T05:26:31.424Z,1024.15
2023-02-04T05:27:11.184Z,1024.19
2023-02-04T05:27:51.681Z,1024.16
2023-02-04T05:28:32.117Z,1024.21
2023-02-04T05:29:12.621Z,1024.18
2023-02-04T05:29:53.092Z,1024.2
2023-02-04T05:30:33.900Z,1024.16
2023-02-04T05:31:14.161Z,1024.21
2023-02-04T05:31:54.615Z,1024.2
2023-02-04T05:32:35.126Z,1024.21
2023-02-04T05:33:15.617Z,1024.25
2023-02-04T05:33:56.086Z,1024.26
2023-02-04T05:34:36.544Z,1024.29
2023-02-04T05:35:17.059Z,1024.28
2023-02-04T05:35:57.552Z,1024.31
2023-02-04T05:36:38.130Z,1024.33
2023-02-04T05:37:18.605Z,1024.32
2023-02-04T05:37:59.088Z,1024.33
2023-02-04T05:38:39.619Z,1024.36
2023-02-04T05:39:20.101Z,1024.34
2023-02-04T05:40:00.619Z,1024.36
2023-02-04T05:40:41.058Z,1024.39
2023-02-04T05:41:21.537Z,1024.4
2023-02-04T05:42:02.056Z,1024.42
2023-02-04T05:43:23.100Z,1024.43
2023-02-04T05:44:03.604Z,1024.48
2023-02-04T05:44:44.057Z,1024.43
2023-02-04T05:46:05.090Z,1024.46
2023-02-04T05:46:45.515Z,1024.46
2023-02-04T05:47:25.964Z,1024.48
2023-02-04T05:48:06.488Z,1024.52
2023-02-04T05:48:46.976Z,1024.5
2023-02-04T05:49:27.515Z,1024.49
2023-02-04T05:50:08.048Z,1024.53
2023-02-04T05:51:28.978Z,1024.49
2023-02-04T05:52:09.483Z,1024.5
2023-02-04T05:52:50.031Z,1024.54
2023-02-04T05:53:30.431Z,1024.54
2023-02-04T06:31:43.075Z,1024.89
2023-02-04T06:32:23.646Z,1024.86
2023-02-04T06:33:04.230Z,1024.89
2023-02-04T06:33:44.647Z,1024.86
2023-02-04T06:34:25.204Z,1024.91
2023-02-04T06:35:05.684Z,1024.85
2023-02-04T06:35:46.162Z,1024.84
2023-02-04T06:36:26.658Z,1024.88
2023-02-04T06:37:07.193Z,1024.9
2023-02-04T06:37:48.428Z,1024.89
2023-02-04T06:38:28.329Z,1024.91
2023-02-04T06:39:08.812Z,1024.91
2023-02-04T06:39:49.329Z,1024.93
2023-02-04T06:41:10.286Z,1024.92
2023-02-04T06:41:50.826Z,1024.9
2023-02-04T06:42:31.315Z,1024.87
2023-02-04T06:43:11.851Z,1024.91
2023-02-04T06:43:52.307Z,1024.87
2023-02-04T06:44:32.979Z,1024.87
2023-02-04T06:45:13.278Z,1024.84
2023-02-04T06:45:53.857Z,1024.88
2023-02-04T06:46:34.218Z,1024.9
2023-02-04T06:47:14.759Z,1024.87
2023-02-04T06:47:55.231Z,1024.9
2023-02-04T06:48:35.736Z,1024.87
2023-02-04T06:49:16.221Z,1024.9
2023-02-04T06:49:56.731Z,1024.93
2023-02-04T06:51:17.771Z,1024.94
2023-02-04T06:51:58.268Z,1024.97
2023-02-04T06:52:38.781Z,1024.93
2023-02-04T06:53:19.262Z,1024.95
2023-02-04T06:53:59.778Z,1024.98
2023-02-04T06:54:40.268Z,1024.94
2023-02-04T06:55:20.753Z,1024.93
2023-02-04T06:56:01.272Z,1024.97
2023-02-04T06:56:41.769Z,1024.93
2023-02-04T06:57:22.358Z,1024.98
2023-02-04T06:58:02.887Z,1024.96
2023-02-04T06:58:43.383Z,1024.97
2023-02-04T06:59:23.889Z,1024.97
2023-02-04T07:00:04.437Z,1024.96
2023-02-04T07:03:18.263Z,1025.02
2023-02-04T07:03:58.696Z,1025.03
2023-02-04T07:04:39.254Z,1025.08
2023-02-04T07:05:19.691Z,1025.03
2023-02-04T07:06:00.222Z,1025.02
2023-02-04T07:06:40.692Z,1025.03
2023-02-04T07:07:21.168Z,1025.04
2023-02-04T07:08:01.658Z,1025.02
2023-02-04T07:08:42.150Z,1025.01
2023-02-04T07:09:22.650Z,1025.04
2023-02-04T07:10:03.213Z,1025
2023-02-04T07:10:43.717Z,1025.04
2023-02-04T07:11:24.210Z,1025.04
2023-02-04T07:12:04.740Z,1025.02
2023-02-04T07:12:45.182Z,1025.04
2023-02-04T07:13:25.735Z,1025.05
2023-02-04T07:14:06.289Z,1025.05
2023-02-04T07:14:46.826Z,1025.05
2023-02-04T07:15:27.326Z,1025.12
2023-02-04T07:16:07.878Z,1025.09
2023-02-04T07:16:48.267Z,1025.11
2023-02-04T07:17:28.774Z,1025.14
2023-02-04T07:18:49.775Z,1025.16
2023-02-04T07:19:30.298Z,1025.17
2023-02-04T07:20:10.840Z,1025.16
2023-02-04T07:20:51.357Z,1025.17
2023-02-04T07:21:31.850Z,1025.17
2023-02-04T07:22:12.364Z,1025.16
2023-02-04T07:22:52.864Z,1025.18
2023-02-04T07:23:33.350Z,1025.2
2023-02-04T07:24:13.904Z,1025.2
2023-02-04T07:24:54.376Z,1025.24
2023-02-04T07:25:34.860Z,1025.2
2023-02-04T07:26:15.412Z,1025.18
2023-02-04T07:26:55.859Z,1025.19
2023-02-04T07:27:36.374Z,1025.22
2023-02-04T07:28:17.021Z,1025.21
2023-02-04T07:28:57.404Z,1025.17
2023-02-04T07:29:37.895Z,1025.2
2023-02-04T07:30:18.378Z,1025.23
2023-02-04T07:30:59.033Z,1025.22
2023-02-04T07:31:39.414Z,1025.23
2023-02-04T07:32:19.810Z,1025.23
2023-02-04T07:33:00.302Z,1025.23
2023-02-04T07:33:40.810Z,1025.27
2023-02-04T07:34:21.408Z,1025.23
2023-02-04T07:35:01.849Z,1025.25
2023-02-04T07:35:42.369Z,1025.28
2023-02-04T07:36:22.912Z,1025.26
2023-02-04T07:37:03.440Z,1025.3
2023-02-04T07:37:43.916Z,1025.27
2023-02-04T07:38:24.488Z,1025.3
2023-02-04T07:39:04.950Z,1025.33
2023-02-04T07:39:46.100Z,1025.32
2023-02-04T07:42:44.489Z,1025.35
2023-02-04T07:43:25.080Z,1025.39
2023-02-04T07:44:05.588Z,1025.39
2023-02-04T07:44:46.074Z,1025.41
2023-02-04T07:45:26.561Z,1025.43
2023-02-04T07:46:07.082Z,1025.44
2023-02-04T07:46:47.555Z,1025.44
2023-02-04T07:47:28.058Z,1025.49
2023-02-04T07:48:08.576Z,1025.5
2023-02-04T07:48:48.981Z,1025.51
2023-02-04T07:49:29.507Z,1025.52
2023-02-04T07:50:09.977Z,1025.54
2023-02-04T07:50:50.446Z,1025.51
2023-02-04T07:51:30.918Z,1025.54
2023-02-04T07:52:11.386Z,1025.5
2023-02-04T07:52:51.873Z,1025.47
2023-02-04T07:53:32.362Z,1025.53
2023-02-04T07:54:12.912Z,1025.52
2023-02-04T07:54:53.310Z,1025.58
2023-02-04T07:55:33.791Z,1025.54
2023-02-04T07:56:14.303Z,1025.57
2023-02-04T07:56:54.782Z,1025.6
2023-02-04T07:57:35.296Z,1025.63
2023-02-04T07:58:15.897Z,1025.62
2023-02-04T07:58:56.261Z,1025.62
2023-02-04T07:59:36.819Z,1025.62
2023-02-04T08:00:17.334Z,1025.63
2023-02-04T08:00:57.793Z,1025.61
2023-02-04T08:01:38.293Z,1025.62
2023-02-04T08:02:18.768Z,1025.61
2023-02-04T08:02:59.341Z,1025.61
2023-02-04T08:03:41.683Z,1025.59
2023-02-04T08:04:20.289Z,1025.6
2023-02-04T08:05:00.796Z,1025.58
2023-02-04T08:05:41.244Z,1025.62
2023-02-04T08:06:21.747Z,1025.59
2023-02-04T08:07:02.224Z,1025.57
2023-02-04T08:07:42.721Z,1025.62
2023-02-04T08:08:23.226Z,1025.56
2023-02-04T08:09:03.744Z,1025.59
2023-02-04T08:09:44.228Z,1025.61
2023-02-04T08:10:24.717Z,1025.59
2023-02-04T08:11:05.200Z,1025.59
2023-02-04T08:11:45.720Z,1025.59
2023-02-04T08:12:26.200Z,1025.55
2023-02-04T08:13:06.704Z,1025.54
2023-02-04T08:13:47.246Z,1025.53
2023-02-04T08:14:27.780Z,1025.53
2023-02-04T08:15:08.256Z,1025.53
2023-02-04T08:15:48.681Z,1025.55
2023-02-04T08:16:29.145Z,1025.56
2023-02-04T08:17:09.676Z,1025.58
2023-02-04T08:17:50.100Z,1025.6
2023-02-04T08:18:30.632Z,1025.59
2023-02-04T08:19:11.105Z,1025.62
2023-02-04T08:19:51.588Z,1025.61
2023-02-04T08:20:32.480Z,1025.64
2023-02-04T08:21:12.549Z,1025.6
2023-02-04T08:21:53.046Z,1025.63
2023-02-04T08:22:33.556Z,1025.66
2023-02-04T08:23:13.997Z,1025.64
2023-02-04T08:23:54.463Z,1025.65
2023-02-04T08:24:34.964Z,1025.66
2023-02-04T08:25:15.532Z,1025.69
2023-02-04T08:25:56.228Z,1025.65
2023-02-04T08:26:36.723Z,1025.68
2023-02-04T08:27:17.310Z,1025.72
2023-02-04T08:27:57.817Z,1025.74
2023-02-04T08:28:38.414Z,1025.76
2023-02-04T08:29:18.848Z,1025.74
2023-02-04T08:29:59.285Z,1025.76
2023-02-04T08:30:39.790Z,1025.75
2023-02-04T08:31:20.431Z,1025.8
2023-02-04T08:32:00.895Z,1025.79
2023-02-04T08:32:41.296Z,1025.83
2023-02-04T08:33:21.806Z,1025.83
2023-02-04T08:34:02.251Z,1025.82
2023-02-04T08:34:42.765Z,1025.87
2023-02-04T08:35:23.223Z,1025.85
2023-02-04T08:36:03.734Z,1025.87
2023-02-04T08:36:44.182Z,1025.92
2023-02-04T08:37:24.748Z,1025.9
2023-02-04T08:38:05.270Z,1025.91
2023-02-04T08:38:45.744Z,1025.96
2023-02-04T08:39:26.587Z,1025.94
2023-02-04T08:40:07.115Z,1025.97
2023-02-04T08:40:47.626Z,1025.99
2023-02-04T08:42:08.694Z,1026.05
2023-02-04T08:42:49.171Z,1026.01
2023-02-04T08:43:29.689Z,1026.08
2023-02-04T08:44:10.146Z,1026.09
2023-02-04T08:44:50.682Z,1026.1
2023-02-04T08:45:31.149Z,1026.07
2023-02-04T08:46:11.681Z,1026.06
2023-02-04T08:46:52.175Z,1026.08
2023-02-04T08:47:32.654Z,1026.11
2023-02-04T08:48:13.138Z,1026.12
2023-02-04T08:48:53.612Z,1026.13
2023-02-04T08:49:34.083Z,1026.17
2023-02-04T08:50:14.595Z,1026.18
2023-02-04T08:50:55.081Z,1026.17
2023-02-04T08:52:16.073Z,1026.19
2023-02-04T08:52:56.564Z,1026.19
2023-02-04T08:53:37.045Z,1026.23
2023-02-04T08:54:17.525Z,1026.23
2023-02-04T08:54:58.044Z,1026.22
2023-02-04T08:55:38.501Z,1026.22
2023-02-04T08:56:18.984Z,1026.26
2023-02-04T08:56:59.833Z,1026.23
2023-02-04T08:57:39.977Z,1026.25
2023-02-04T08:58:20.511Z,1026.25
2023-02-04T08:59:00.950Z,1026.23
2023-02-04T08:59:41.459Z,1026.22
2023-02-04T09:00:21.968Z,1026.2
2023-02-04T09:01:02.532Z,1026.21
2023-02-04T09:01:42.957Z,1026.24
2023-02-04T09:02:23.463Z,1026.23
2023-02-04T09:03:03.910Z,1026.26
2023-02-04T09:03:44.362Z,1026.25
2023-02-04T09:04:24.897Z,1026.23
2023-02-04T09:05:05.388Z,1026.23
2023-02-04T09:05:45.867Z,1026.26
2023-02-04T09:06:26.348Z,1026.27
2023-02-04T09:07:07.456Z,1026.25
2023-02-04T09:07:47.909Z,1026.27
2023-02-04T09:08:28.414Z,1026.25
2023-02-04T09:09:08.854Z,1026.24
2023-02-04T09:09:49.357Z,1026.26
2023-02-04T09:10:30.113Z,1026.25
2023-02-04T09:11:10.348Z,1026.27
2023-02-04T09:11:50.830Z,1026.26
2023-02-04T09:12:32.204Z,1026.27
2023-02-04T09:13:11.806Z,1026.26
2023-02-04T09:13:52.312Z,1026.24
2023-02-04T09:14:32.798Z,1026.25
2023-02-04T09:15:13.341Z,1026.27
2023-02-04T09:15:54.353Z,1026.25
2023-02-04T09:16:34.414Z,1026.25
2023-02-04T09:17:14.817Z,1026.25
2023-02-04T09:17:55.302Z,1026.27
2023-02-04T09:18:35.809Z,1026.27
2023-02-04T09:19:16.322Z,1026.26
2023-02-04T09:19:56.764Z,1026.28
2023-02-04T09:20:37.283Z,1026.26
2023-02-04T09:21:17.816Z,1026.28
2023-02-04T09:21:58.322Z,1026.31
2023-02-04T09:22:38.834Z,1026.29
2023-02-04T09:23:19.322Z,1026.32
2023-02-04T09:23:59.803Z,1026.35
2023-02-04T09:24:40.305Z,1026.35
2023-02-04T09:25:20.904Z,1026.39
2023-02-04T09:26:01.464Z,1026.38
2023-02-04T09:26:41.901Z,1026.37
2023-02-04T09:27:22.410Z,1026.4
2023-02-04T09:28:02.996Z,1026.36
2023-02-04T09:28:43.500Z,1026.42
2023-02-04T09:29:23.946Z,1026.4
2023-02-04T09:30:04.439Z,1026.43
2023-02-04T09:30:44.976Z,1026.4
2023-02-04T09:31:25.578Z,1026.43
2023-02-04T09:32:05.996Z,1026.42
2023-02-04T09:33:26.954Z,1026.5
2023-02-04T09:34:07.453Z,1026.5
2023-02-04T09:34:47.928Z,1026.51
2023-02-04T09:35:28.493Z,1026.47
2023-02-04T09:36:09.971Z,1026.47
2023-02-04T09:36:49.533Z,1026.5
2023-02-04T09:37:29.986Z,1026.48
2023-02-04T09:38:10.538Z,1026.47
2023-02-04T09:38:50.982Z,1026.46
2023-02-04T09:39:31.470Z,1026.48
2023-02-04T09:40:11.952Z,1026.48
2023-02-04T09:40:52.448Z,1026.48
2023-02-04T09:41:32.956Z,1026.48
2023-02-04T09:42:13.447Z,1026.5
2023-02-04T09:42:53.942Z,1026.47
2023-02-04T09:43:34.410Z,1026.48
2023-02-04T09:44:14.882Z,1026.5
2023-02-04T09:44:55.410Z,1026.49
2023-02-04T09:45:35.917Z,1026.52
2023-02-04T09:46:16.397Z,1026.54
2023-02-04T09:46:56.819Z,1026.5
2023-02-04T09:47:37.310Z,1026.56
2023-02-04T09:48:17.791Z,1026.53
2023-02-04T09:48:58.302Z,1026.54
2023-02-04T09:49:38.816Z,1026.53
2023-02-04T09:50:19.290Z,1026.52
2023-02-04T09:50:59.791Z,1026.54
2023-02-04T09:51:40.320Z,1026.53