createdAt,value
2019-01-29T00:01:30.870Z,15.78
2019-01-29T00:04:00.307Z,11.73
2019-01-29T00:06:30.206Z,16.12
2019-01-29T00:09:01.562Z,9.68
2019-01-29T00:11:34.996Z,12.70
2019-01-29T00:14:04.867Z,10.25
2019-01-29T00:16:34.248Z,14.75
2019-01-29T00:19:03.786Z,11.75
2019-01-29T00:21:33.151Z,22.20
2019-01-29T00:24:02.999Z,12.00
2019-01-29T00:26:34.913Z,22.55
2019-01-29T00:29:04.443Z,19.32
2019-01-29T00:31:33.831Z,13.20
2019-01-29T00:34:03.223Z,12.50
2019-01-29T00:36:33.784Z,12.55
2019-01-29T00:39:04.368Z,18.40
2019-01-29T00:41:33.706Z,14.95
2019-01-29T00:44:03.424Z,15.03
2019-01-29T00:46:32.822Z,14.23
2019-01-29T00:49:02.166Z,19.30
2019-01-29T00:51:31.502Z,19.73
2019-01-29T00:54:00.826Z,18.62
2019-01-29T00:56:32.805Z,23.12
2019-01-29T00:59:02.088Z,14.45
2019-01-29T01:01:33.163Z,13.72
2019-01-29T01:04:02.513Z,12.75
2019-01-29T01:06:31.890Z,12.80
2019-01-29T01:09:01.218Z,16.23
2019-01-29T01:11:30.842Z,12.55
2019-01-29T01:14:00.242Z,15.60
2019-01-29T01:16:29.530Z,16.57
2019-01-29T01:18:59.881Z,15.45
2019-01-29T01:21:29.154Z,24.80
2019-01-29T01:23:58.885Z,14.55
2019-01-29T01:26:28.263Z,15.58
2019-01-29T01:28:57.567Z,17.90
2019-01-29T01:31:27.269Z,8.20
2019-01-29T01:34:00.350Z,12.98
2019-01-29T01:36:29.880Z,12.88
2019-01-29T01:38:59.283Z,15.13
2019-01-29T01:41:28.694Z,12.82
2019-01-29T01:43:57.974Z,11.57
2019-01-29T01:46:27.282Z,11.30
2019-01-29T01:48:57.018Z,15.05
2019-01-29T01:51:26.291Z,14.70
2019-01-29T01:53:55.618Z,14.70
2019-01-29T01:56:25.142Z,13.40
2019-01-29T01:58:54.436Z,17.35
2019-01-29T02:01:23.835Z,15.32
2019-01-29T02:03:53.654Z,12.50
2019-01-29T02:06:22.938Z,17.82
2019-01-29T02:08:52.239Z,15.78
2019-01-29T02:11:22.027Z,18.98
2019-01-29T02:13:51.483Z,15.43
2019-01-29T02:16:22.095Z,17.98
2019-01-29T02:18:58.988Z,13.35
2019-01-29T02:21:28.378Z,15.38
2019-01-29T02:23:58.431Z,14.78
2019-01-29T02:26:27.690Z,16.15
2019-01-29T02:28:59.550Z,19.35
2019-01-29T02:31:29.690Z,14.55
2019-01-29T02:33:59.094Z,16.32
2019-01-29T02:36:28.623Z,21.97
2019-01-29T02:38:58.147Z,19.07
2019-01-29T02:41:27.487Z,18.65
2019-01-29T02:43:56.797Z,18.05
2019-01-29T02:46:26.732Z,12.90
2019-01-29T02:48:56.145Z,19.42
2019-01-29T02:51:27.870Z,17.48
2019-01-29T02:54:01.184Z,15.80
2019-01-29T02:56:30.434Z,15.45
2019-01-29T02:59:05.940Z,12.55
2019-01-29T03:01:35.907Z,13.88
2019-01-29T03:04:05.242Z,17.17
2019-01-29T03:06:36.375Z,14.07
2019-01-29T03:09:09.220Z,15.90
2019-01-29T03:11:39.954Z,13.45
2019-01-29T03:14:09.314Z,11.60
2019-01-29T03:16:40.949Z,16.87
2019-01-29T03:19:10.614Z,14.47
2019-01-29T03:21:44.003Z,13.75
2019-01-29T03:24:13.255Z,16.10
2019-01-29T03:26:42.521Z,9.28
2019-01-29T03:29:12.240Z,15.58
2019-01-29T03:31:41.624Z,11.97
2019-01-29T03:34:11.114Z,15.05
2019-01-29T03:36:40.582Z,14.30
2019-01-29T03:39:10.051Z,17.37
2019-01-29T03:41:39.343Z,7.45
2019-01-29T03:44:09.111Z,10.90
2019-01-29T03:46:39.560Z,12.82
2019-01-29T03:49:10.366Z,15.70
2019-01-29T03:51:40.290Z,15.75
2019-01-29T03:54:10.170Z,10.58
2019-01-29T03:56:39.439Z,10.82
2019-01-29T03:59:09.174Z,13.00
2019-01-29T04:01:44.178Z,16.02
2019-01-29T04:04:13.456Z,15.30
2019-01-29T04:06:43.343Z,11.40
2019-01-29T04:09:12.900Z,11.50
2019-01-29T04:11:42.323Z,12.68
2019-01-29T04:14:11.614Z,11.50
2019-01-29T04:16:40.912Z,8.95
2019-01-29T04:19:11.146Z,10.95
2019-01-29T04:21:40.534Z,13.38
2019-01-29T04:24:09.847Z,12.23
2019-01-29T04:26:40.627Z,12.20
2019-01-29T04:29:09.982Z,16.50
2019-01-29T04:31:39.268Z,11.15
2019-01-29T04:34:08.935Z,11.90
2019-01-29T04:36:38.318Z,10.08
2019-01-29T04:39:09.447Z,13.75
2019-01-29T04:41:39.174Z,17.25
2019-01-29T04:44:08.742Z,10.50
2019-01-29T04:46:38.071Z,12.15
2019-01-29T04:49:07.715Z,18.15
2019-01-29T04:51:37.260Z,11.35
2019-01-29T04:54:06.587Z,16.87
2019-01-29T04:56:36.188Z,10.72
2019-01-29T04:59:05.549Z,11.33
2019-01-29T05:01:34.918Z,12.03
2019-01-29T05:04:05.779Z,13.50
2019-01-29T05:06:35.450Z,14.87
2019-01-29T05:09:08.433Z,16.45
2019-01-29T05:11:38.181Z,14.38
2019-01-29T05:14:07.652Z,17.40
2019-01-29T05:16:37.063Z,12.30
2019-01-29T05:19:06.422Z,11.57
2019-01-29T05:21:35.751Z,10.50
2019-01-29T05:24:07.105Z,11.28
2019-01-29T05:26:36.674Z,11.55
2019-01-29T05:29:06.176Z,13.18
2019-01-29T05:31:35.598Z,11.12
2019-01-29T05:34:05.007Z,11.53
2019-01-29T05:36:34.639Z,16.12
2019-01-29T05:39:06.023Z,9.75
2019-01-29T05:41:35.387Z,15.35
2019-01-29T05:44:04.786Z,18.07
2019-01-29T05:46:34.303Z,18.95
2019-01-29T05:49:03.615Z,13.00
2019-01-29T05:51:33.391Z,9.43
2019-01-29T05:54:02.793Z,10.58
2019-01-29T05:56:32.090Z,16.62
2019-01-29T05:59:01.390Z,15.78
2019-01-29T06:01:31.047Z,7.37
2019-01-29T06:04:00.406Z,9.20
2019-01-29T06:06:32.291Z,12.55
2019-01-29T06:09:01.699Z,9.35
2019-01-29T06:11:30.980Z,11.00
2019-01-29T06:14:00.288Z,14.25
2019-01-29T06:16:30.378Z,13.95
2019-01-29T06:18:59.835Z,12.93
2019-01-29T06:21:29.391Z,12.15
2019-01-29T06:23:58.752Z,12.07
2019-01-29T06:26:28.131Z,10.98
2019-01-29T06:28:59.100Z,12.53
2019-01-29T06:31:28.667Z,12.15
2019-01-29T06:33:58.114Z,17.90
2019-01-29T06:36:27.471Z,10.65
2019-01-29T06:38:56.839Z,20.70
2019-01-29T06:41:27.668Z,13.13
2019-01-29T06:43:57.094Z,10.10
2019-01-29T06:46:26.538Z,9.35
2019-01-29T06:48:55.839Z,10.00
2019-01-29T06:51:25.432Z,12.28
2019-01-29T06:53:54.733Z,9.55
2019-01-29T06:56:24.412Z,12.07
2019-01-29T06:58:53.781Z,11.15
2019-01-29T07:01:23.187Z,10.80
2019-01-29T07:03:52.492Z,11.55
2019-01-29T07:06:22.202Z,11.57
2019-01-29T07:08:51.646Z,10.90
2019-01-29T07:11:21.107Z,16.12
2019-01-29T07:13:50.423Z,15.03
2019-01-29T07:16:42.820Z,13.03
2019-01-29T07:19:19.675Z,17.55
2019-01-29T07:21:49.130Z,11.83
2019-01-29T07:24:18.523Z,11.60
2019-01-29T07:26:47.983Z,13.38
2019-01-29T07:29:17.270Z,15.15
2019-01-29T07:31:46.561Z,9.58
2019-01-29T07:34:16.094Z,11.53
2019-01-29T07:36:45.346Z,11.95
2019-01-29T07:39:14.784Z,11.83
2019-01-29T07:41:44.282Z,12.15
2019-01-29T07:44:13.668Z,9.63
2019-01-29T07:46:42.992Z,16.45
2019-01-29T07:49:12.371Z,13.28
2019-01-29T07:51:41.698Z,11.05
2019-01-29T07:54:11.140Z,11.93
2019-01-29T07:56:40.559Z,12.40
2019-01-29T07:59:09.799Z,7.95
2019-01-29T08:01:39.062Z,9.93
2019-01-29T08:04:08.436Z,9.75
2019-01-29T08:06:37.695Z,8.35
2019-01-29T08:09:10.048Z,7.85
2019-01-29T08:11:39.358Z,6.65
2019-01-29T08:14:08.689Z,7.15
2019-01-29T08:16:38.036Z,12.75
2019-01-29T08:19:07.511Z,12.00
2019-01-29T08:21:40.083Z,12.68
2019-01-29T08:24:09.470Z,7.33
2019-01-29T08:26:38.786Z,10.03
2019-01-29T08:29:08.171Z,8.40
2019-01-29T08:31:37.388Z,6.45
2019-01-29T08:34:06.718Z,6.90
2019-01-29T08:36:36.070Z,10.30
2019-01-29T08:39:08.691Z,8.98
2019-01-29T08:41:38.615Z,7.90
2019-01-29T08:44:07.950Z,6.80
2019-01-29T08:46:40.178Z,7.60
2019-01-29T08:49:09.554Z,9.60
2019-01-29T08:51:38.815Z,9.30
2019-01-29T08:54:08.156Z,8.18
2019-01-29T08:56:37.487Z,9.25
2019-01-29T08:59:07.845Z,9.53
2019-01-29T09:01:38.344Z,11.97
2019-01-29T09:04:07.624Z,17.85
2019-01-29T09:06:36.959Z,9.30
2019-01-29T09:09:09.148Z,7.00
2019-01-29T09:11:41.190Z,12.15
2019-01-29T09:14:11.558Z,6.60
2019-01-29T09:16:40.825Z,9.45
2019-01-29T09:19:10.171Z,8.83
2019-01-29T09:21:41.486Z,8.53
2019-01-29T09:24:10.775Z,20.88
2019-01-29T09:26:40.566Z,10.28
2019-01-29T09:29:17.452Z,6.00
2019-01-29T09:31:42.190Z,7.12
2019-01-29T09:34:11.569Z,9.83
2019-01-29T09:36:41.251Z,9.23
2019-01-29T09:39:11.782Z,13.15
2019-01-29T09:41:45.539Z,11.08
2019-01-29T09:44:14.906Z,7.85
2019-01-29T09:46:44.205Z,7.67
2019-01-29T09:49:15.933Z,15.03
2019-01-29T09:51:46.702Z,9.55
2019-01-29T09:54:17.986Z,10.82
2019-01-29T09:56:48.848Z,9.00
2019-01-29T09:59:18.285Z,8.40
2019-01-29T10:01:48.488Z,8.85
2019-01-29T10:04:19.195Z,8.95
2019-01-29T10:06:48.635Z,13.18
2019-01-29T10:09:26.788Z,9.68
2019-01-29T10:11:59.587Z,7.50
2019-01-29T10:14:28.838Z,8.05
2019-01-29T10:17:00.559Z,14.58
2019-01-29T10:19:29.914Z,9.83
2019-01-29T10:21:59.192Z,7.08
2019-01-29T10:24:28.910Z,9.88
2019-01-29T10:26:58.237Z,13.03
2019-01-29T10:29:27.543Z,7.58
2019-01-29T10:31:57.297Z,7.67
2019-01-29T10:34:26.617Z,13.93
2019-01-29T10:36:56.042Z,8.15
2019-01-29T10:39:25.236Z,10.93
2019-01-29T10:41:55.881Z,12.05
2019-01-29T10:44:26.785Z,9.60
2019-01-29T10:46:56.073Z,13.62
2019-01-29T10:49:26.506Z,14.68
2019-01-29T10:51:55.883Z,12.47
2019-01-29T10:54:25.237Z,6.20
2019-01-29T10:56:54.538Z,7.05
2019-01-29T10:59:24.472Z,8.20
2019-01-29T11:01:53.703Z,6.05
2019-01-29T11:04:23.110Z,8.73
2019-01-29T11:06:52.747Z,6.25
2019-01-29T11:09:25.566Z,6.70
2019-01-29T11:11:54.379Z,8.88
2019-01-29T11:14:24.818Z,5.70
2019-01-29T11:16:54.502Z,8.38
2019-01-29T11:19:23.872Z,6.87
2019-01-29T11:21:53.531Z,6.97
2019-01-29T11:24:22.975Z,7.60
2019-01-29T11:26:52.336Z,7.97
2019-01-29T11:29:21.771Z,9.30
2019-01-29T11:31:52.930Z,5.13
2019-01-29T11:34:22.379Z,6.37
2019-01-29T11:36:51.737Z,10.90
2019-01-29T11:39:21.042Z,7.97
2019-01-29T11:41:50.314Z,7.90
2019-01-29T11:44:19.672Z,8.13
2019-01-29T11:46:49.078Z,11.43
2019-01-29T11:49:18.435Z,5.95
2019-01-29T11:51:47.720Z,6.87
2019-01-29T11:54:17.052Z,6.85
2019-01-29T11:56:47.418Z,6.30
2019-01-29T11:59:17.825Z,10.63
2019-01-29T12:01:47.174Z,7.00
2019-01-29T12:04:16.420Z,7.17
2019-01-29T12:06:45.797Z,7.87
2019-01-29T12:09:15.046Z,5.73
2019-01-29T12:11:44.466Z,7.30
2019-01-29T12:14:13.901Z,5.25
2019-01-29T12:16:43.194Z,6.95
2019-01-29T12:19:12.482Z,6.50
2019-01-29T12:21:41.898Z,5.70
2019-01-29T12:24:11.392Z,13.88
2019-01-29T12:26:40.854Z,9.80
2019-01-29T12:29:10.230Z,4.95
2019-01-29T12:31:39.494Z,10.05
2019-01-29T12:34:08.832Z,8.15
2019-01-29T12:36:38.143Z,6.87
2019-01-29T12:39:08.922Z,8.93
2019-01-29T12:41:38.311Z,11.25
2019-01-29T12:44:07.724Z,5.03
2019-01-29T12:46:37.027Z,5.75
2019-01-29T12:49:06.378Z,8.45
2019-01-29T12:51:53.429Z,3.93
2019-01-29T12:54:22.768Z,6.70
2019-01-29T12:56:52.029Z,4.87
2019-01-29T12:59:21.390Z,8.90
2019-01-29T13:01:50.670Z,5.15
2019-01-29T13:04:20.020Z,9.73
2019-01-29T13:06:49.366Z,3.75
2019-01-29T13:09:18.679Z,4.92
2019-01-29T13:11:48.006Z,8.23
2019-01-29T13:14:17.378Z,5.80
2019-01-29T13:16:46.710Z,5.72
2019-01-29T13:19:16.944Z,6.33
2019-01-29T13:21:46.406Z,7.20
2019-01-29T13:24:15.729Z,6.75
2019-01-29T13:26:45.006Z,5.53
2019-01-29T13:29:14.384Z,4.83
2019-01-29T13:31:43.694Z,4.67
2019-01-29T13:34:12.996Z,4.03
2019-01-29T13:36:42.310Z,11.65
2019-01-29T13:39:11.634Z,5.28
2019-01-29T13:41:40.934Z,8.28
2019-01-29T13:44:10.230Z,5.60
2019-01-29T13:46:39.502Z,6.60
2019-01-29T13:49:08.862Z,4.17
2019-01-29T13:51:38.230Z,7.58
2019-01-29T13:54:07.510Z,11.80
2019-01-29T13:56:38.994Z,7.87
2019-01-29T13:59:07.825Z,4.50
2019-01-29T14:01:37.093Z,6.95
2019-01-29T14:04:07.391Z,5.17
2019-01-29T14:06:36.709Z,6.75
2019-01-29T14:09:08.498Z,8.08
2019-01-29T14:11:37.825Z,7.15
2019-01-29T14:14:07.583Z,7.65
2019-01-29T14:16:36.825Z,6.72
2019-01-29T14:19:09.030Z,3.98
2019-01-29T14:21:38.309Z,11.97
2019-01-29T14:24:07.593Z,4.67
2019-01-29T14:26:36.952Z,8.03
2019-01-29T14:29:06.317Z,6.67
2019-01-29T14:31:35.714Z,5.97
2019-01-29T14:34:05.217Z,8.35
2019-01-29T14:36:34.542Z,7.72
2019-01-29T14:39:23.826Z,6.17
2019-01-29T14:41:53.234Z,11.05
2019-01-29T14:44:25.687Z,4.28
2019-01-29T14:46:54.946Z,4.85
2019-01-29T14:49:24.831Z,7.40
2019-01-29T14:51:54.256Z,6.90
2019-01-29T14:54:23.579Z,3.55
2019-01-29T14:56:57.173Z,5.33
2019-01-29T14:59:23.893Z,5.50
2019-01-29T15:01:53.243Z,6.83
2019-01-29T15:04:22.619Z,9.28
2019-01-29T15:06:51.924Z,14.40
2019-01-29T15:09:21.670Z,6.95
2019-01-29T15:11:50.961Z,9.90
2019-01-29T15:14:20.306Z,4.05
2019-01-29T15:17:26.880Z,11.33
2019-01-29T15:19:56.280Z,13.98
2019-01-29T15:22:25.617Z,7.12
2019-01-29T15:24:54.966Z,6.78
2019-01-29T15:27:24.301Z,6.05
2019-01-29T15:29:53.611Z,11.78
2019-01-29T15:32:23.064Z,7.08
2019-01-29T15:34:52.326Z,4.22
2019-01-29T15:37:21.597Z,5.15
2019-01-29T15:39:50.943Z,6.33
2019-01-29T15:42:20.204Z,5.53
2019-01-29T15:44:49.524Z,8.73
2019-01-29T15:47:18.841Z,5.08
2019-01-29T15:49:48.137Z,5.37
2019-01-29T15:52:17.422Z,9.70
2019-01-29T15:54:47.082Z,5.05
2019-01-29T15:57:16.786Z,16.65
2019-01-29T15:59:46.165Z,3.92
2019-01-29T16:02:15.511Z,8.18
2019-01-29T16:04:44.798Z,6.33
2019-01-29T16:07:14.126Z,4.85
2019-01-29T16:09:43.433Z,6.40
2019-01-29T16:12:12.791Z,6.65
2019-01-29T16:14:42.123Z,5.00
2019-01-29T16:17:11.550Z,5.95
2019-01-29T16:19:40.919Z,8.30
2019-01-29T16:22:10.263Z,6.15
2019-01-29T16:24:39.598Z,4.55
2019-01-29T16:27:08.883Z,5.47
2019-01-29T16:29:38.236Z,8.15
2019-01-29T16:32:07.584Z,4.95
2019-01-29T16:34:40.287Z,11.15
2019-01-29T16:37:09.582Z,7.35
2019-01-29T16:39:38.831Z,8.53
2019-01-29T16:42:10.432Z,9.28
2019-01-29T16:44:39.718Z,9.10
2019-01-29T16:47:09.086Z,9.88
2019-01-29T16:49:38.416Z,8.60
2019-01-29T16:52:07.798Z,5.95
2019-01-29T16:54:37.111Z,11.00
2019-01-29T16:57:06.438Z,16.42
2019-01-29T16:59:35.775Z,7.10
2019-01-29T17:02:05.523Z,12.47
2019-01-29T17:04:34.770Z,10.05
2019-01-29T17:07:04.132Z,9.90
2019-01-29T17:09:33.451Z,5.95
2019-01-29T17:12:02.715Z,14.25
2019-01-29T17:14:32.080Z,9.13
2019-01-29T17:17:03.077Z,12.00
2019-01-29T17:19:32.349Z,12.03
2019-01-29T17:22:01.698Z,12.33
2019-01-29T17:24:30.958Z,10.08
2019-01-29T17:27:00.260Z,7.75
2019-01-29T17:29:29.625Z,8.53
2019-01-29T17:31:59.026Z,12.95
2019-01-29T17:34:28.394Z,9.35
2019-01-29T17:36:58.241Z,7.17
2019-01-29T17:39:27.586Z,10.70
2019-01-29T17:41:57.263Z,10.58
2019-01-29T17:44:26.649Z,10.08
2019-01-29T17:46:55.956Z,12.35
2019-01-29T17:49:25.332Z,12.50
2019-01-29T17:51:54.843Z,14.83
2019-01-29T17:54:24.287Z,9.58
2019-01-29T17:56:53.627Z,9.95
2019-01-29T17:59:23.244Z,15.10
2019-01-29T18:01:52.582Z,11.60
2019-01-29T18:04:22.179Z,11.60
2019-01-29T18:06:51.584Z,16.15
2019-01-29T18:09:21.013Z,17.48
2019-01-29T18:11:50.358Z,12.07
2019-01-29T18:14:19.666Z,12.65
2019-01-29T18:16:49.030Z,15.68
2019-01-29T18:19:19.019Z,11.20
2019-01-29T18:21:56.697Z,11.93
2019-01-29T18:24:19.442Z,10.35
2019-01-29T18:26:48.806Z,10.95
2019-01-29T18:29:18.612Z,11.00
2019-01-29T18:31:48.608Z,13.18
2019-01-29T18:34:19.740Z,15.55
2019-01-29T18:36:51.659Z,13.15
2019-01-29T18:39:21.943Z,13.95
2019-01-29T18:41:55.559Z,11.30
2019-01-29T18:44:27.195Z,10.08
2019-01-29T18:46:56.838Z,10.32
2019-01-29T18:49:27.685Z,12.00
2019-01-29T18:51:58.506Z,13.28
2019-01-29T18:54:28.365Z,10.55
2019-01-29T18:56:58.884Z,14.38
2019-01-29T18:59:28.505Z,14.73
2019-01-29T19:01:58.151Z,10.82
2019-01-29T19:04:27.663Z,13.10
2019-01-29T19:06:57.178Z,16.27
2019-01-29T19:09:26.357Z,11.60
2019-01-29T19:11:55.753Z,26.23
2019-01-29T19:14:25.425Z,16.70
2019-01-29T19:16:54.916Z,11.95
2019-01-29T19:19:24.293Z,14.23
2019-01-29T19:21:53.725Z,14.40
2019-01-29T19:24:23.107Z,13.55
2019-01-29T19:26:52.426Z,10.25
2019-01-29T19:29:22.219Z,13.68
2019-01-29T19:31:51.697Z,11.65
2019-01-29T19:34:21.038Z,13.53
2019-01-29T19:36:50.614Z,17.32
2019-01-29T19:39:20.010Z,14.68
2019-01-29T19:41:49.306Z,11.33
2019-01-29T19:44:18.687Z,13.10
2019-01-29T19:46:47.902Z,16.55
2019-01-29T19:49:17.198Z,17.85
2019-01-29T19:51:49.057Z,13.50
2019-01-29T19:54:18.054Z,16.57
2019-01-29T19:56:47.999Z,16.75
2019-01-29T19:59:17.847Z,14.03
2019-01-29T20:01:48.113Z,14.95
2019-01-29T20:04:17.422Z,15.38
2019-01-29T20:06:47.143Z,14.40
2019-01-29T20:09:16.478Z,21.48
2019-01-29T20:11:45.836Z,15.72
2019-01-29T20:14:16.214Z,15.13
2019-01-29T20:16:45.662Z,12.43
2019-01-29T20:19:16.006Z,12.90
2019-01-29T20:21:45.566Z,16.85
2019-01-29T20:24:16.960Z,16.23
2019-01-29T20:26:46.050Z,11.63
2019-01-29T20:29:15.365Z,16.57
2019-01-29T20:31:45.170Z,14.45
2019-01-29T20:34:14.445Z,12.07
2019-01-29T20:36:46.189Z,13.80
2019-01-29T20:39:16.154Z,17.82
2019-01-29T20:41:45.398Z,13.22
2019-01-29T20:44:15.180Z,13.78
2019-01-29T20:46:44.450Z,14.20
2019-01-29T20:49:13.738Z,15.98
2019-01-29T20:51:43.058Z,12.60
2019-01-29T20:54:12.630Z,12.68
2019-01-29T20:56:41.982Z,13.50
2019-01-29T20:59:11.617Z,20.88
2019-01-29T21:01:41.015Z,14.03
2019-01-29T21:04:10.363Z,13.65
2019-01-29T21:06:40.019Z,11.60
2019-01-29T21:09:10.138Z,13.10
2019-01-29T21:11:42.746Z,11.83
2019-01-29T21:14:12.086Z,12.15
2019-01-29T21:16:41.547Z,11.20
2019-01-29T21:19:10.962Z,13.80
2019-01-29T21:21:40.487Z,13.75
2019-01-29T21:24:09.777Z,11.48
2019-01-29T21:26:42.486Z,14.53
2019-01-29T21:29:14.886Z,12.30
2019-01-29T21:31:47.463Z,18.98
2019-01-29T21:34:16.954Z,12.93
2019-01-29T21:36:48.900Z,15.30
2019-01-29T21:39:19.953Z,13.50
2019-01-29T21:41:52.103Z,11.18
2019-01-29T21:44:22.479Z,13.10
2019-01-29T21:46:51.964Z,14.13
2019-01-29T21:49:21.414Z,14.10
2019-01-29T21:51:50.746Z,13.83
2019-01-29T21:54:20.109Z,11.15
2019-01-29T21:56:50.039Z,18.87
2019-01-29T21:59:19.434Z,21.15
2019-01-29T22:01:49.201Z,15.08
2019-01-29T22:04:18.666Z,14.05
2019-01-29T22:06:48.074Z,20.70
2019-01-29T22:09:17.382Z,13.98
2019-01-29T22:11:46.649Z,15.85
2019-01-29T22:14:16.354Z,14.13
2019-01-29T22:16:45.666Z,12.25
2019-01-29T22:19:15.012Z,15.35
2019-01-29T22:21:44.589Z,19.15
2019-01-29T22:24:13.857Z,14.07
2019-01-29T22:26:43.163Z,18.00
2019-01-29T22:29:12.496Z,13.65
2019-01-29T22:31:42.058Z,15.50
2019-01-29T22:34:11.530Z,16.27
2019-01-29T22:36:40.864Z,14.68
2019-01-29T22:39:10.560Z,17.23
2019-01-29T22:41:39.884Z,15.08
2019-01-29T22:44:11.669Z,17.77
2019-01-29T22:46:40.947Z,14.23
2019-01-29T22:49:10.678Z,15.18
2019-01-29T22:51:40.143Z,15.83
2019-01-29T22:54:09.470Z,13.78
2019-01-29T22:56:39.060Z,13.58
2019-01-29T22:59:08.431Z,17.73
2019-01-29T23:01:43.422Z,21.75
2019-01-29T23:04:34.191Z,17.23
2019-01-29T23:07:13.197Z,13.88
2019-01-29T23:09:42.763Z,18.12
2019-01-29T23:12:12.242Z,17.37
2019-01-29T23:14:41.621Z,14.35
2019-01-29T23:17:11.079Z,13.25
2019-01-29T23:19:40.364Z,16.90
2019-01-29T23:22:09.966Z,14.40
2019-01-29T23:24:39.196Z,13.03
2019-01-29T23:27:08.919Z,14.47
2019-01-29T23:29:43.556Z,16.77
2019-01-29T23:32:09.129Z,15.28
2019-01-29T23:34:38.466Z,19.27
2019-01-29T23:37:08.529Z,16.40
2019-01-29T23:39:37.866Z,19.62
2019-01-29T23:42:07.214Z,18.12
2019-01-29T23:44:36.909Z,12.25
2019-01-29T23:47:06.371Z,18.40
2019-01-29T23:49:35.675Z,15.85
2019-01-29T23:52:05.494Z,17.00
2019-01-29T23:54:34.766Z,11.65
2019-01-29T23:57:04.675Z,15.23
2019-01-29T23:59:33.982Z,16.77
