createdAt,value
2018-09-27T00:00:31.640Z,22.8
2018-09-27T00:01:36.508Z,22.8
2018-09-27T00:02:41.441Z,22.8
2018-09-27T00:03:47.315Z,22.8
2018-09-27T00:04:51.900Z,22.8
2018-09-27T00:05:57.294Z,22.8
2018-09-27T00:07:02.553Z,22.8
2018-09-27T00:08:07.286Z,22.8
2018-09-27T00:09:12.461Z,22.8
2018-09-27T00:10:18.060Z,22.8
2018-09-27T00:11:23.490Z,22.8
2018-09-27T00:12:29.727Z,22.8
2018-09-27T00:13:34.304Z,22.8
2018-09-27T00:14:39.544Z,22.7
2018-09-27T00:15:45.442Z,22.8
2018-09-27T00:16:51.008Z,22.7
2018-09-27T00:17:56.449Z,22.8
2018-09-27T00:19:01.720Z,22.7
2018-09-27T00:20:07.160Z,22.7
2018-09-27T00:21:12.645Z,22.7
2018-09-27T00:22:17.669Z,22.7
2018-09-27T00:23:22.864Z,22.7
2018-09-27T00:24:28.571Z,22.8
2018-09-27T00:25:33.252Z,22.7
2018-09-27T00:26:38.765Z,22.7
2018-09-27T00:27:43.924Z,22.7
2018-09-27T00:28:49.175Z,22.7
2018-09-27T00:29:54.327Z,22.7
2018-09-27T00:31:00.076Z,22.7
2018-09-27T00:32:04.671Z,22.7
2018-09-27T00:33:10.098Z,22.7
2018-09-27T00:34:16.015Z,22.7
2018-09-27T00:35:21.370Z,22.7
2018-09-27T00:36:27.156Z,22.7
2018-09-27T00:37:32.606Z,22.7
2018-09-27T00:38:37.781Z,22.7
2018-09-27T00:39:42.860Z,22.7
2018-09-27T00:40:47.446Z,22.7
2018-09-27T00:41:52.595Z,22.7
2018-09-27T00:42:58.377Z,22.7
2018-09-27T00:44:03.888Z,22.7
2018-09-27T00:45:08.785Z,22.7
2018-09-27T00:46:14.485Z,22.7
2018-09-27T00:47:19.938Z,22.7
2018-09-27T00:48:25.921Z,22.7
2018-09-27T00:49:31.087Z,22.7
2018-09-27T00:50:36.300Z,22.7
2018-09-27T00:51:41.901Z,22.7
2018-09-27T00:52:47.349Z,22.7
2018-09-27T00:53:52.521Z,22.7
2018-09-27T00:54:58.196Z,22.7
2018-09-27T00:56:03.666Z,22.7
2018-09-27T00:57:08.544Z,22.7
2018-09-27T00:58:13.667Z,22.7
2018-09-27T00:59:18.569Z,22.7
2018-09-27T01:00:23.480Z,22.7
2018-09-27T01:01:43.635Z,22.7
2018-09-27T01:02:48.506Z,22.7
2018-09-27T01:03:54.406Z,22.7
2018-09-27T01:04:59.641Z,22.7
2018-09-27T01:06:04.275Z,22.7
2018-09-27T01:07:09.102Z,22.7
2018-09-27T01:08:14.342Z,22.7
2018-09-27T01:09:19.622Z,22.7
2018-09-27T01:10:25.233Z,22.7
2018-09-27T01:11:30.429Z,22.7
2018-09-27T01:12:35.664Z,22.7
2018-09-27T01:13:41.090Z,22.7
2018-09-27T01:14:46.604Z,22.7
2018-09-27T01:15:51.724Z,22.7
2018-09-27T01:16:57.173Z,22.7
2018-09-27T01:18:02.641Z,22.7
2018-09-27T01:19:07.763Z,22.7
2018-09-27T01:20:12.917Z,22.7
2018-09-27T01:21:18.243Z,22.7
2018-09-27T01:22:23.979Z,22.7
2018-09-27T01:23:28.876Z,22.7
2018-09-27T01:24:34.477Z,22.7
2018-09-27T01:25:39.618Z,22.7
2018-09-27T01:26:44.777Z,22.7
2018-09-27T01:27:50.793Z,22.7
2018-09-27T01:28:56.028Z,22.7
2018-09-27T01:30:01.175Z,22.7
2018-09-27T01:31:05.364Z,22.7
2018-09-27T01:32:10.789Z,22.7
2018-09-27T01:33:15.942Z,22.7
2018-09-27T01:34:21.286Z,22.7
2018-09-27T01:35:26.737Z,22.7
2018-09-27T01:36:31.999Z,22.7
2018-09-27T01:37:37.421Z,22.7
2018-09-27T01:38:42.522Z,22.7
2018-09-27T01:39:47.957Z,22.7
2018-09-27T01:40:53.118Z,22.7
2018-09-27T01:41:58.277Z,22.7
2018-09-27T01:43:04.157Z,22.7
2018-09-27T01:44:09.040Z,22.7
2018-09-27T01:45:14.473Z,22.7
2018-09-27T01:46:19.649Z,22.7
2018-09-27T01:47:25.166Z,22.7
2018-09-27T01:48:31.008Z,22.7
2018-09-27T01:49:36.553Z,22.7
2018-09-27T01:50:42.026Z,22.7
2018-09-27T01:51:47.466Z,22.7
2018-09-27T01:52:52.398Z,22.7
2018-09-27T01:53:57.579Z,22.7
2018-09-27T01:55:03.376Z,22.7
2018-09-27T01:56:07.708Z,22.7
2018-09-27T01:57:12.575Z,22.7
2018-09-27T01:58:18.407Z,22.7
2018-09-27T01:59:23.621Z,22.7
2018-09-27T02:00:29.450Z,22.7
2018-09-27T02:01:34.600Z,22.7
2018-09-27T02:02:39.743Z,22.7
2018-09-27T02:03:45.145Z,22.7
2018-09-27T02:04:50.590Z,22.7
2018-09-27T02:05:56.073Z,22.7
2018-09-27T02:07:01.838Z,22.7
2018-09-27T02:08:07.074Z,22.7
2018-09-27T02:09:11.665Z,22.7
2018-09-27T02:10:17.093Z,22.7
2018-09-27T02:11:22.241Z,22.7
2018-09-27T02:12:27.957Z,22.7
2018-09-27T02:13:33.159Z,22.7
2018-09-27T02:14:38.592Z,22.7
2018-09-27T02:15:44.128Z,22.7
2018-09-27T02:16:49.265Z,22.7
2018-09-27T02:17:54.692Z,22.7
2018-09-27T02:19:00.189Z,22.7
2018-09-27T02:20:05.124Z,22.7
2018-09-27T02:21:10.557Z,22.7
2018-09-27T02:22:16.242Z,22.7
2018-09-27T02:23:21.134Z,22.7
2018-09-27T02:24:26.660Z,22.7
2018-09-27T02:25:31.857Z,22.7
2018-09-27T02:26:37.308Z,22.7
2018-09-27T02:27:42.949Z,22.7
2018-09-27T02:28:48.098Z,22.7
2018-09-27T02:29:53.277Z,22.7
2018-09-27T02:30:58.839Z,22.7
2018-09-27T02:32:04.026Z,22.7
2018-09-27T02:33:09.228Z,22.7
2018-09-27T02:34:14.375Z,22.7
2018-09-27T02:35:19.315Z,22.7
2018-09-27T02:36:24.745Z,22.7
2018-09-27T02:37:44.682Z,22.7
2018-09-27T02:38:50.160Z,22.7
2018-09-27T02:39:55.715Z,22.7
2018-09-27T02:41:01.146Z,22.7
2018-09-27T02:42:06.608Z,22.7
2018-09-27T02:43:12.000Z,22.7
2018-09-27T02:44:17.483Z,22.7
2018-09-27T02:45:22.409Z,22.7
2018-09-27T02:46:28.479Z,22.7
2018-09-27T02:47:32.774Z,22.7
2018-09-27T02:48:38.181Z,22.7
2018-09-27T02:49:43.384Z,22.7
2018-09-27T02:50:48.537Z,22.7
2018-09-27T02:51:54.100Z,22.7
2018-09-27T02:52:59.281Z,22.7
2018-09-27T02:54:04.425Z,22.7
2018-09-27T02:55:09.834Z,22.7
2018-09-27T02:56:14.992Z,22.7
2018-09-27T02:57:20.459Z,22.7
2018-09-27T02:58:40.682Z,22.7
2018-09-27T02:59:45.837Z,22.7
2018-09-27T03:00:51.423Z,22.7
2018-09-27T03:01:56.405Z,22.7
2018-09-27T03:03:01.319Z,22.7
2018-09-27T03:04:06.227Z,22.7
2018-09-27T03:05:11.150Z,22.7
2018-09-27T03:06:16.334Z,22.7
2018-09-27T03:07:21.436Z,22.7
2018-09-27T03:08:26.913Z,22.7
2018-09-27T03:09:32.540Z,22.7
2018-09-27T03:10:37.666Z,22.7
2018-09-27T03:11:42.882Z,22.7
2018-09-27T03:12:48.485Z,22.7
2018-09-27T03:13:53.671Z,22.7
2018-09-27T03:14:59.602Z,22.7
2018-09-27T03:16:05.116Z,22.7
2018-09-27T03:17:09.997Z,22.7
2018-09-27T03:18:15.140Z,22.7
2018-09-27T03:19:20.830Z,22.7
2018-09-27T03:20:26.313Z,22.7
2018-09-27T03:21:32.243Z,22.7
2018-09-27T03:22:37.383Z,22.7
2018-09-27T03:23:42.829Z,22.7
2018-09-27T03:24:48.270Z,22.7
2018-09-27T03:25:53.704Z,22.7
2018-09-27T03:26:59.188Z,22.7
2018-09-27T03:28:04.947Z,22.7
2018-09-27T03:29:10.092Z,22.7
2018-09-27T03:30:15.594Z,22.7
2018-09-27T03:31:21.191Z,22.7
2018-09-27T03:32:26.641Z,22.7
2018-09-27T03:33:33.377Z,22.7
2018-09-27T03:34:38.519Z,22.7
2018-09-27T03:35:43.388Z,22.7
2018-09-27T03:36:48.776Z,22.7
2018-09-27T03:37:53.954Z,22.7
2018-09-27T03:38:59.099Z,22.7
2018-09-27T03:40:04.769Z,22.7
2018-09-27T03:41:09.952Z,22.7
2018-09-27T03:42:15.186Z,22.7
2018-09-27T03:43:20.864Z,22.7
2018-09-27T03:44:26.043Z,22.7
2018-09-27T03:45:31.724Z,22.7
2018-09-27T03:46:36.873Z,22.7
2018-09-27T03:47:42.316Z,22.7
2018-09-27T03:48:47.902Z,22.7
2018-09-27T03:49:53.129Z,22.7
2018-09-27T03:50:58.569Z,22.7
2018-09-27T03:52:04.327Z,22.7
2018-09-27T03:53:09.518Z,22.7
2018-09-27T03:54:14.662Z,22.7
2018-09-27T03:55:20.379Z,22.7
2018-09-27T03:56:25.611Z,22.7
2018-09-27T03:57:31.443Z,22.7
2018-09-27T03:58:36.875Z,22.7
2018-09-27T03:59:42.024Z,22.7
2018-09-27T04:00:46.864Z,22.7
2018-09-27T04:01:52.113Z,22.7
2018-09-27T04:02:57.556Z,22.7
2018-09-27T04:04:02.671Z,22.6
2018-09-27T04:05:07.262Z,22.6
2018-09-27T04:06:12.168Z,22.6
2018-09-27T04:07:17.831Z,22.6
2018-09-27T04:08:23.258Z,22.6
2018-09-27T04:09:28.919Z,22.6
2018-09-27T04:10:34.347Z,22.5
2018-09-27T04:11:39.783Z,22.5
2018-09-27T04:12:45.727Z,22.5
2018-09-27T04:13:50.925Z,22.4
2018-09-27T04:14:56.359Z,22.4
2018-09-27T04:16:01.773Z,22.4
2018-09-27T04:17:06.639Z,22.3
2018-09-27T04:18:11.864Z,22.3
2018-09-27T04:19:17.465Z,22.3
2018-09-27T04:20:22.629Z,22.3
2018-09-27T04:21:28.121Z,22.3
2018-09-27T04:22:33.606Z,22.2
2018-09-27T04:23:38.760Z,22.2
2018-09-27T04:24:44.094Z,22.2
2018-09-27T04:25:49.037Z,22.2
2018-09-27T04:26:54.622Z,22.1
2018-09-27T04:28:00.045Z,22.1
2018-09-27T04:29:04.654Z,22.1
2018-09-27T04:30:10.092Z,22.1
2018-09-27T04:31:15.992Z,22
2018-09-27T04:32:21.186Z,22
2018-09-27T04:33:26.950Z,22
2018-09-27T04:34:31.995Z,22
2018-09-27T04:35:37.144Z,22
2018-09-27T04:36:42.266Z,21.9
2018-09-27T04:37:47.509Z,21.9
2018-09-27T04:38:52.467Z,21.9
2018-09-27T04:39:57.873Z,21.9
2018-09-27T04:41:03.116Z,21.9
2018-09-27T04:42:08.585Z,21.9
2018-09-27T04:43:13.998Z,21.9
2018-09-27T04:44:18.844Z,21.8
2018-09-27T04:45:23.986Z,21.8
2018-09-27T04:46:44.590Z,21.8
2018-09-27T04:47:49.994Z,21.7
2018-09-27T04:48:55.825Z,21.7
2018-09-27T04:50:01.061Z,21.7
2018-09-27T04:51:06.006Z,21.7
2018-09-27T04:52:11.354Z,21.7
2018-09-27T04:53:16.744Z,21.7
2018-09-27T04:54:22.188Z,21.7
2018-09-27T04:55:27.423Z,21.6
2018-09-27T04:56:33.022Z,21.6
2018-09-27T04:57:38.950Z,21.6
2018-09-27T04:58:44.125Z,21.6
2018-09-27T04:59:48.757Z,21.6
2018-09-27T05:00:54.348Z,21.6
2018-09-27T05:01:59.564Z,21.5
2018-09-27T05:03:04.854Z,21.5
2018-09-27T05:04:10.509Z,21.5
2018-09-27T05:05:15.943Z,21.5
2018-09-27T05:06:20.988Z,21.5
2018-09-27T05:07:26.812Z,21.5
2018-09-27T05:08:32.268Z,21.5
2018-09-27T05:09:37.319Z,21.5
2018-09-27T05:10:42.662Z,21.4
2018-09-27T05:11:48.114Z,21.4
2018-09-27T05:12:53.269Z,21.4
2018-09-27T05:13:58.132Z,21.4
2018-09-27T05:15:03.289Z,21.4
2018-09-27T05:16:07.675Z,21.4
2018-09-27T05:17:13.019Z,21.4
2018-09-27T05:18:18.500Z,21.4
2018-09-27T05:19:24.677Z,21.4
2018-09-27T05:20:30.170Z,21.3
2018-09-27T05:21:36.179Z,21.3
2018-09-27T05:22:42.197Z,21.3
2018-09-27T05:23:47.629Z,21.3
2018-09-27T05:24:52.844Z,21.3
2018-09-27T05:25:57.416Z,21.3
2018-09-27T05:27:02.974Z,21.3
2018-09-27T05:28:08.260Z,21.3
2018-09-27T05:29:13.406Z,21.2
2018-09-27T05:30:18.853Z,21.2
2018-09-27T05:31:24.071Z,21.2
2018-09-27T05:32:29.516Z,21.2
2018-09-27T05:33:35.270Z,21.3
2018-09-27T05:34:40.808Z,21.2
2018-09-27T05:35:46.232Z,21.3
2018-09-27T05:36:51.811Z,21.3
2018-09-27T05:37:56.965Z,21.3
2018-09-27T05:39:02.417Z,21.3
2018-09-27T05:40:07.708Z,21.3
2018-09-27T05:41:12.897Z,21.3
2018-09-27T05:42:18.454Z,21.3
2018-09-27T05:43:23.883Z,21.3
2018-09-27T05:44:29.311Z,21.3
2018-09-27T05:45:34.504Z,21.3
2018-09-27T05:46:40.512Z,21.3
2018-09-27T05:47:45.661Z,21.3
2018-09-27T05:48:51.490Z,21.3
2018-09-27T05:49:56.716Z,21.3
2018-09-27T05:51:01.133Z,21.3
2018-09-27T05:52:05.447Z,21.3
2018-09-27T05:53:10.948Z,21.4
2018-09-27T05:54:16.186Z,21.4
2018-09-27T05:55:22.067Z,21.4
2018-09-27T05:56:27.244Z,21.4
2018-09-27T05:57:32.446Z,21.4
2018-09-27T05:58:38.089Z,21.4
2018-09-27T05:59:43.518Z,21.4
2018-09-27T06:00:48.644Z,21.4
2018-09-27T06:01:54.100Z,21.4
2018-09-27T06:02:59.611Z,21.4
2018-09-27T06:04:04.738Z,21.4
2018-09-27T06:05:10.169Z,21.4
2018-09-27T06:06:14.767Z,21.5
2018-09-27T06:07:20.566Z,21.5
2018-09-27T06:08:26.009Z,21.5
2018-09-27T06:09:31.608Z,21.5
2018-09-27T06:10:37.447Z,21.6
2018-09-27T06:11:42.665Z,21.6
2018-09-27T06:12:48.720Z,21.6
2018-09-27T06:13:53.640Z,21.7
2018-09-27T06:14:58.555Z,21.7
2018-09-27T06:16:04.239Z,21.7
2018-09-27T06:17:09.120Z,21.8
2018-09-27T06:18:14.596Z,21.8
2018-09-27T06:19:20.343Z,21.8
2018-09-27T06:20:25.501Z,21.8
2018-09-27T06:21:31.750Z,21.9
2018-09-27T06:22:37.680Z,21.9
2018-09-27T06:23:42.832Z,22
2018-09-27T06:24:48.373Z,22
2018-09-27T06:25:53.875Z,22.1
2018-09-27T06:26:58.786Z,22.1
2018-09-27T06:28:04.642Z,22.2
2018-09-27T06:29:09.511Z,22.3
2018-09-27T06:30:14.982Z,22.3
2018-09-27T06:31:20.765Z,22.3
2018-09-27T06:32:25.912Z,22.4
2018-09-27T06:33:31.499Z,22.4
2018-09-27T06:34:37.000Z,22.5
2018-09-27T06:35:42.431Z,22.5
2018-09-27T06:36:47.893Z,22.5
2018-09-27T06:37:53.113Z,22.5
2018-09-27T06:38:58.544Z,22.5
2018-09-27T06:40:04.437Z,22.6
2018-09-27T06:41:09.423Z,22.6
2018-09-27T06:42:14.863Z,22.6
2018-09-27T06:43:20.288Z,22.6
2018-09-27T06:44:25.528Z,22.6
2018-09-27T06:45:31.177Z,22.7
2018-09-27T06:46:36.606Z,22.7
2018-09-27T06:47:42.034Z,22.7
2018-09-27T06:48:47.987Z,22.7
2018-09-27T06:49:53.916Z,22.7
2018-09-27T06:50:59.375Z,22.7
2018-09-27T06:52:04.806Z,22.7
2018-09-27T06:53:10.007Z,22.8
2018-09-27T06:54:15.237Z,22.9
2018-09-27T06:55:20.959Z,22.9
2018-09-27T06:56:29.152Z,22.9
2018-09-27T06:57:35.589Z,22.9
2018-09-27T06:58:41.024Z,22.9
2018-09-27T06:59:45.873Z,22.9
2018-09-27T07:00:51.523Z,22.9
2018-09-27T07:01:56.800Z,22.9
2018-09-27T07:03:02.224Z,23
2018-09-27T07:04:07.409Z,23
2018-09-27T07:05:12.049Z,23.1
2018-09-27T07:06:17.234Z,23
2018-09-27T07:07:22.439Z,23.1
2018-09-27T07:08:28.387Z,23.1
2018-09-27T07:09:34.164Z,23.1
2018-09-27T07:10:39.372Z,23.1
2018-09-27T07:11:44.512Z,23.1
2018-09-27T07:12:49.985Z,23.1
2018-09-27T07:13:56.408Z,23.1
2018-09-27T07:15:01.941Z,23.1
2018-09-27T07:16:07.197Z,23.1
2018-09-27T07:17:12.642Z,23.2
2018-09-27T07:18:17.816Z,23.2
2018-09-27T07:19:23.405Z,23.2
2018-09-27T07:20:28.026Z,23.2
2018-09-27T07:21:33.171Z,23.2
2018-09-27T07:22:38.385Z,23.3
2018-09-27T07:23:43.605Z,23.3
2018-09-27T07:24:49.433Z,23.3
2018-09-27T07:25:54.576Z,23.3
2018-09-27T07:26:59.771Z,23.3
2018-09-27T07:28:05.488Z,23.3
2018-09-27T07:29:10.081Z,23.3
2018-09-27T07:30:15.314Z,23.3
2018-09-27T07:31:19.921Z,23.3
2018-09-27T07:32:25.832Z,23.3
2018-09-27T07:33:31.403Z,23.3
2018-09-27T07:34:36.414Z,23.3
2018-09-27T07:35:41.057Z,23.3
2018-09-27T07:36:46.239Z,23.3
2018-09-27T07:37:51.669Z,23.4
2018-09-27T07:38:56.718Z,23.3
2018-09-27T07:40:02.337Z,23.4
2018-09-27T07:41:07.276Z,23.4
2018-09-27T07:42:11.965Z,23.4
2018-09-27T07:43:17.407Z,23.4
2018-09-27T07:44:22.846Z,23.4
2018-09-27T07:45:29.293Z,23.4
2018-09-27T07:46:34.161Z,23.4
2018-09-27T07:47:38.779Z,23.4
2018-09-27T07:48:44.454Z,23.4
2018-09-27T07:49:49.657Z,23.4
2018-09-27T07:50:55.103Z,23.4
2018-09-27T07:52:00.793Z,23.4
2018-09-27T07:53:05.317Z,23.3
2018-09-27T07:54:10.513Z,23.3
2018-09-27T07:55:16.315Z,23.3
2018-09-27T07:56:21.769Z,23.3
2018-09-27T07:57:27.465Z,23.3
2018-09-27T07:58:33.097Z,23.4
2018-09-27T07:59:38.616Z,23.4
2018-09-27T08:00:43.945Z,23.4
2018-09-27T08:01:48.821Z,23.4
2018-09-27T08:02:54.236Z,23.3
2018-09-27T08:04:00.529Z,23.3
2018-09-27T08:05:05.576Z,23.3
2018-09-27T08:06:11.008Z,23.3
2018-09-27T08:07:16.520Z,23.3
2018-09-27T08:08:21.824Z,23.3
2018-09-27T08:09:27.784Z,23.3
2018-09-27T08:10:32.837Z,23.3
2018-09-27T08:11:38.091Z,23.3
2018-09-27T08:12:44.524Z,23.3
2018-09-27T08:13:49.387Z,23.3
2018-09-27T08:14:54.261Z,23.4
2018-09-27T08:15:59.943Z,23.4
2018-09-27T08:17:05.186Z,23.3
2018-09-27T08:18:10.865Z,23.3
2018-09-27T08:19:16.130Z,23.2
2018-09-27T08:20:21.601Z,23.2
2018-09-27T08:21:28.001Z,23.2
2018-09-27T08:22:33.142Z,23.2
2018-09-27T08:23:38.027Z,23.1
2018-09-27T08:24:43.495Z,23.1
2018-09-27T08:25:48.652Z,23.1
2018-09-27T08:26:54.103Z,23.1
2018-09-27T08:27:59.325Z,23.1
2018-09-27T08:29:04.229Z,23.1
2018-09-27T08:30:09.849Z,23.1
2018-09-27T08:31:15.091Z,23.1
2018-09-27T08:32:20.860Z,23.1
2018-09-27T08:33:26.682Z,23.1
2018-09-27T08:34:32.159Z,23.1
2018-09-27T08:35:36.765Z,23.2
2018-09-27T08:36:41.896Z,23.1
2018-09-27T08:37:47.057Z,23.1
2018-09-27T08:38:52.623Z,23.2
2018-09-27T08:39:58.133Z,23.2
2018-09-27T08:41:03.561Z,23.2
2018-09-27T08:42:08.755Z,23.2
2018-09-27T08:43:14.047Z,23.2
2018-09-27T08:44:18.351Z,23.2
2018-09-27T08:45:24.194Z,23.2
2018-09-27T08:46:31.884Z,23.2
2018-09-27T08:47:37.079Z,23.2
2018-09-27T08:48:42.769Z,23.2
2018-09-27T08:49:47.991Z,23.2
2018-09-27T08:50:53.274Z,23.2
2018-09-27T08:51:58.774Z,23.2
2018-09-27T08:53:04.216Z,23.2
2018-09-27T08:54:09.450Z,23.2
2018-09-27T08:55:14.852Z,23.2
2018-09-27T08:56:20.155Z,23.2
2018-09-27T08:57:26.135Z,23.2
2018-09-27T08:58:31.343Z,23.2
2018-09-27T08:59:36.498Z,23.2
2018-09-27T09:00:42.280Z,23.2
2018-09-27T09:01:47.748Z,23.2
2018-09-27T09:02:52.953Z,23.2
2018-09-27T09:03:58.921Z,23.2
2018-09-27T09:05:05.483Z,23.2
2018-09-27T09:06:10.438Z,23.2
2018-09-27T09:07:16.034Z,23.2
2018-09-27T09:08:21.527Z,23.2
2018-09-27T09:09:27.227Z,23.2
2018-09-27T09:10:32.856Z,23.2
2018-09-27T09:11:38.283Z,23.2
2018-09-27T09:12:44.012Z,23.3
2018-09-27T09:13:49.519Z,23.3
2018-09-27T09:14:54.662Z,23.3
2018-09-27T09:16:00.086Z,23.3
2018-09-27T09:17:05.236Z,23.2
2018-09-27T09:18:10.631Z,23.2
2018-09-27T09:19:15.527Z,23.2
2018-09-27T09:20:21.014Z,23.2
2018-09-27T09:21:27.057Z,23.2
2018-09-27T09:22:32.375Z,23.2
2018-09-27T09:23:37.084Z,23.2
2018-09-27T09:24:41.985Z,23.2
2018-09-27T09:25:47.784Z,23.2
2018-09-27T09:26:53.599Z,23.2
2018-09-27T09:27:59.320Z,23.2
2018-09-27T09:29:04.206Z,23.1
2018-09-27T09:30:09.083Z,23.1
2018-09-27T09:31:14.872Z,23.1
2018-09-27T09:32:20.033Z,23.1
2018-09-27T09:33:25.067Z,23.1
2018-09-27T09:34:30.822Z,23.1
2018-09-27T09:35:36.035Z,23.1
2018-09-27T09:36:41.439Z,23.1
2018-09-27T09:37:46.584Z,23.1
2018-09-27T09:38:51.388Z,23
2018-09-27T09:39:56.849Z,23
2018-09-27T09:41:02.061Z,23
2018-09-27T09:42:07.206Z,23
2018-09-27T09:43:12.377Z,23
2018-09-27T09:44:17.486Z,23
2018-09-27T09:45:22.653Z,23
2018-09-27T09:46:28.389Z,23
2018-09-27T09:47:33.619Z,23
2018-09-27T09:48:38.612Z,23
2018-09-27T09:49:43.764Z,23
2018-09-27T09:50:48.980Z,23
2018-09-27T09:51:54.611Z,23
2018-09-27T09:52:59.574Z,23
2018-09-27T09:54:04.792Z,23
2018-09-27T09:55:10.309Z,23
2018-09-27T09:56:15.891Z,23
2018-09-27T09:57:21.414Z,23
2018-09-27T09:58:27.363Z,23
2018-09-27T09:59:32.519Z,23
2018-09-27T10:00:38.114Z,23
2018-09-27T10:01:43.010Z,23
2018-09-27T10:02:48.161Z,23
2018-09-27T10:03:53.957Z,22.9
2018-09-27T10:04:59.150Z,22.9
2018-09-27T10:06:04.583Z,22.9
2018-09-27T10:07:10.282Z,22.9
2018-09-27T10:08:15.428Z,22.9
2018-09-27T10:09:20.951Z,22.9
2018-09-27T10:10:26.709Z,22.9
2018-09-27T10:11:31.275Z,22.9
2018-09-27T10:12:36.680Z,22.9
2018-09-27T10:13:42.148Z,22.9
2018-09-27T10:14:47.579Z,22.9
2018-09-27T10:15:52.985Z,22.9
2018-09-27T10:16:57.858Z,22.9
2018-09-27T10:18:02.452Z,22.9
2018-09-27T10:19:08.159Z,22.9
2018-09-27T10:20:13.306Z,22.9
2018-09-27T10:21:18.281Z,22.9
2018-09-27T10:22:24.152Z,22.9
2018-09-27T10:23:29.382Z,22.9
2018-09-27T10:24:35.060Z,22.9
2018-09-27T10:25:39.648Z,22.9
2018-09-27T10:26:45.244Z,22.9
2018-09-27T10:27:50.929Z,22.9
2018-09-27T10:28:56.072Z,23
2018-09-27T10:30:01.387Z,22.9
2018-09-27T10:31:06.570Z,22.9
2018-09-27T10:32:11.470Z,22.8
2018-09-27T10:33:16.745Z,22.8
2018-09-27T10:34:21.974Z,22.7
2018-09-27T10:35:27.688Z,22.7
2018-09-27T10:36:32.688Z,22.6
2018-09-27T10:37:37.849Z,22.6
2018-09-27T10:38:42.713Z,22.6
2018-09-27T10:39:48.197Z,22.6
2018-09-27T10:40:53.347Z,22.6
2018-09-27T10:41:57.929Z,22.5
2018-09-27T10:43:03.431Z,22.5
2018-09-27T10:44:08.296Z,22.5
2018-09-27T10:45:13.286Z,22.5
2018-09-27T10:46:19.034Z,22.5
2018-09-27T10:47:24.175Z,22.5
2018-09-27T10:48:30.057Z,22.4
2018-09-27T10:49:35.527Z,22.4
2018-09-27T10:50:40.687Z,22.4
2018-09-27T10:51:45.852Z,22.4
2018-09-27T10:52:51.042Z,22.4
2018-09-27T10:53:56.388Z,22.4
2018-09-27T10:55:01.594Z,22.3
2018-09-27T10:56:06.474Z,22.3
2018-09-27T10:57:10.901Z,22.3
2018-09-27T10:58:17.365Z,22.3
2018-09-27T10:59:21.980Z,22.3
2018-09-27T11:00:27.986Z,22.3
2018-09-27T11:01:33.269Z,22.3
2018-09-27T11:02:38.698Z,22.3
2018-09-27T11:03:43.629Z,22.2
2018-09-27T11:04:48.857Z,22.2
2018-09-27T11:05:54.286Z,22.2
2018-09-27T11:07:00.224Z,22.2
2018-09-27T11:08:05.468Z,22.2
2018-09-27T11:09:10.897Z,22.2
2018-09-27T11:10:16.348Z,22.1
2018-09-27T11:11:21.595Z,22.1
2018-09-27T11:12:27.988Z,22.1
2018-09-27T11:13:33.127Z,22.1
2018-09-27T11:14:38.657Z,22.1
2018-09-27T11:15:44.073Z,22.1
2018-09-27T11:16:49.504Z,22.1
2018-09-27T11:17:54.650Z,22
2018-09-27T11:19:00.057Z,22
2018-09-27T11:20:05.220Z,22
2018-09-27T11:21:10.240Z,22.1
2018-09-27T11:22:15.424Z,22
2018-09-27T11:23:20.885Z,22
2018-09-27T11:24:26.763Z,22
2018-09-27T11:25:31.915Z,22.1
2018-09-27T11:26:37.645Z,22.1
2018-09-27T11:27:43.369Z,22.1
2018-09-27T11:28:49.555Z,22.1
2018-09-27T11:29:54.817Z,22.1
2018-09-27T11:31:00.202Z,22.2
2018-09-27T11:32:05.083Z,22.2
2018-09-27T11:33:10.340Z,22.2
2018-09-27T11:34:16.414Z,22.3
2018-09-27T11:35:21.563Z,22.3
2018-09-27T11:36:27.034Z,22.3
2018-09-27T11:37:33.259Z,22.3
2018-09-27T11:38:38.750Z,22.3
2018-09-27T11:39:45.100Z,22.3
2018-09-27T11:40:50.047Z,22.3
2018-09-27T11:41:55.600Z,22.3
2018-09-27T11:43:01.278Z,22.4
2018-09-27T11:44:06.251Z,22.4
2018-09-27T11:45:12.357Z,22.4
2018-09-27T11:46:17.498Z,22.4
2018-09-27T11:47:22.735Z,22.4
2018-09-27T11:48:28.504Z,22.4
2018-09-27T11:49:33.704Z,22.4
2018-09-27T11:50:39.346Z,22.4
2018-09-27T11:51:45.085Z,22.4
2018-09-27T11:52:50.342Z,22.5
2018-09-27T11:53:55.248Z,22.5
2018-09-27T11:55:01.050Z,22.5
2018-09-27T11:56:05.854Z,22.5
2018-09-27T11:57:11.059Z,22.5
2018-09-27T11:58:16.740Z,22.5
2018-09-27T11:59:22.184Z,22.5
2018-09-27T12:00:27.625Z,22.5
2018-09-27T12:01:33.015Z,22.5
2018-09-27T12:02:38.900Z,22.5
2018-09-27T12:03:44.417Z,22.5
2018-09-27T12:04:48.665Z,22.5
2018-09-27T12:05:53.833Z,22.5
2018-09-27T12:06:59.867Z,22.5
2018-09-27T12:08:05.077Z,22.5
2018-09-27T12:09:10.220Z,22.5
2018-09-27T12:10:16.238Z,22.5
2018-09-27T12:11:21.734Z,22.5
2018-09-27T12:12:27.528Z,22.5
2018-09-27T12:13:32.644Z,22.5
2018-09-27T12:14:38.493Z,22.6
2018-09-27T12:15:44.917Z,22.6
2018-09-27T12:16:50.115Z,22.6
2018-09-27T12:17:55.832Z,22.6
2018-09-27T12:19:01.263Z,22.5
2018-09-27T12:20:06.567Z,22.5
2018-09-27T12:21:12.416Z,22.5
2018-09-27T12:22:17.966Z,22.5
2018-09-27T12:23:23.307Z,22.6
2018-09-27T12:24:28.701Z,22.6
2018-09-27T12:25:34.052Z,22.6
2018-09-27T12:26:38.815Z,22.6
2018-09-27T12:27:44.221Z,22.6
2018-09-27T12:28:49.729Z,22.6
2018-09-27T12:29:55.065Z,22.6
2018-09-27T12:31:00.484Z,22.5
2018-09-27T12:32:05.772Z,22.5
2018-09-27T12:33:10.708Z,22.5
2018-09-27T12:34:15.892Z,22.5
2018-09-27T12:35:21.352Z,22.5
2018-09-27T12:36:26.628Z,22.5
2018-09-27T12:37:32.252Z,22.5
2018-09-27T12:38:37.545Z,22.5
2018-09-27T12:39:43.417Z,22.5
2018-09-27T12:40:49.186Z,22.5
2018-09-27T12:41:54.340Z,22.5
2018-09-27T12:43:01.670Z,22.5
2018-09-27T12:44:06.834Z,22.5
2018-09-27T12:45:12.702Z,22.5
2018-09-27T12:46:18.615Z,22.5
2018-09-27T12:47:23.755Z,22.5
2018-09-27T12:48:29.660Z,22.5
2018-09-27T12:49:35.280Z,22.5
2018-09-27T12:50:40.866Z,22.5
2018-09-27T12:51:47.604Z,22.5
2018-09-27T12:52:54.004Z,22.5
2018-09-27T12:53:59.322Z,22.4
2018-09-27T12:55:04.547Z,22.5
2018-09-27T12:56:08.981Z,22.4
2018-09-27T12:57:14.848Z,22.4
2018-09-27T12:58:20.733Z,22.4
2018-09-27T12:59:26.347Z,22.5
2018-09-27T13:00:31.670Z,22.4
2018-09-27T13:01:36.649Z,22.5
2018-09-27T13:02:42.481Z,22.5
2018-09-27T13:03:49.905Z,22.5
2018-09-27T13:04:55.310Z,22.5
2018-09-27T13:06:00.849Z,22.5
2018-09-27T13:07:06.247Z,22.5
2018-09-27T13:08:12.101Z,22.5
2018-09-27T13:09:17.856Z,22.5
2018-09-27T13:10:25.194Z,22.5
2018-09-27T13:11:30.701Z,22.6
2018-09-27T13:12:41.348Z,22.6
2018-09-27T13:13:47.094Z,22.6
2018-09-27T13:14:52.348Z,22.6
2018-09-27T13:15:58.429Z,22.6
2018-09-27T13:17:03.500Z,22.6
2018-09-27T13:18:08.614Z,22.7
2018-09-27T13:19:14.313Z,22.7
2018-09-27T13:20:19.666Z,22.7
2018-09-27T13:21:24.379Z,22.7
2018-09-27T13:22:44.233Z,22.7
2018-09-27T13:23:49.661Z,22.8
2018-09-27T13:24:55.668Z,22.8
2018-09-27T13:26:01.212Z,22.8
2018-09-27T13:27:05.370Z,22.8
2018-09-27T13:28:11.515Z,22.8
2018-09-27T13:29:17.172Z,22.8
2018-09-27T13:30:22.645Z,22.8
2018-09-27T13:31:28.549Z,22.8
2018-09-27T13:32:33.981Z,22.8
2018-09-27T13:33:39.114Z,22.8
2018-09-27T13:34:44.273Z,22.8
2018-09-27T13:35:49.342Z,22.8
2018-09-27T13:36:54.553Z,22.8
2018-09-27T13:37:59.666Z,22.8
2018-09-27T13:39:04.335Z,22.8
2018-09-27T13:40:10.720Z,22.8
2018-09-27T13:41:16.163Z,22.8
2018-09-27T13:42:21.641Z,22.8
2018-09-27T13:43:27.689Z,22.8
2018-09-27T13:44:32.861Z,22.8
2018-09-27T13:45:38.404Z,22.8
2018-09-27T13:46:43.752Z,22.7
2018-09-27T13:47:49.453Z,22.7
2018-09-27T13:48:54.927Z,22.7
2018-09-27T13:50:00.182Z,22.6
2018-09-27T13:51:04.488Z,22.6
2018-09-27T13:52:10.083Z,22.6
2018-09-27T13:53:15.361Z,22.6
2018-09-27T13:54:20.856Z,22.6
2018-09-27T13:55:40.951Z,22.5
2018-09-27T13:56:45.911Z,22.5
2018-09-27T13:57:51.138Z,22.5
2018-09-27T13:58:56.338Z,22.5
2018-09-27T14:00:01.832Z,22.6
2018-09-27T14:01:06.412Z,22.6
2018-09-27T14:02:12.249Z,22.6
2018-09-27T14:03:17.180Z,22.6
2018-09-27T14:04:22.872Z,22.6
2018-09-27T14:05:28.117Z,22.6
2018-09-27T14:06:34.501Z,22.5
2018-09-27T14:07:39.931Z,22.5
2018-09-27T14:08:45.106Z,22.5
2018-09-27T14:09:50.261Z,22.4
2018-09-27T14:10:55.906Z,22.4
2018-09-27T14:12:00.547Z,22.4
2018-09-27T14:13:06.013Z,22.4
2018-09-27T14:14:10.601Z,22.3
2018-09-27T14:15:16.035Z,22.3
2018-09-27T14:16:21.586Z,22.3
2018-09-27T14:17:27.016Z,22.3
2018-09-27T14:18:32.214Z,22.2
2018-09-27T14:19:37.364Z,22.2
2018-09-27T14:20:41.953Z,22.2
2018-09-27T14:21:47.200Z,22.2
2018-09-27T14:22:52.401Z,22.2
2018-09-27T14:23:57.587Z,22.1
2018-09-27T14:25:02.993Z,22.1
2018-09-27T14:26:07.575Z,22.1
2018-09-27T14:27:12.804Z,22.1
2018-09-27T14:28:18.206Z,22.1
2018-09-27T14:29:23.637Z,22
2018-09-27T14:30:28.770Z,22
2018-09-27T14:31:34.204Z,22
2018-09-27T14:32:39.660Z,22
2018-09-27T14:33:45.584Z,22
2018-09-27T14:34:49.903Z,22