createdAt,value
2018-10-17T00:00:19.890Z,117.77
2018-10-17T00:02:51.260Z,97.20
2018-10-17T00:05:23.802Z,102.67
2018-10-17T00:07:55.757Z,114.40
2018-10-17T00:10:27.567Z,101.00
2018-10-17T00:12:59.642Z,100.57
2018-10-17T00:15:31.507Z,98.30
2018-10-17T00:18:03.676Z,97.77
2018-10-17T00:20:35.706Z,103.73
2018-10-17T00:23:07.589Z,103.83
2018-10-17T00:25:38.940Z,111.67
2018-10-17T00:28:10.294Z,107.53
2018-10-17T00:30:42.207Z,113.40
2018-10-17T00:33:14.295Z,116.83
2018-10-17T00:35:46.095Z,121.90
2018-10-17T00:38:18.076Z,122.63
2018-10-17T00:40:50.127Z,117.70
2018-10-17T00:43:22.020Z,116.40
2018-10-17T00:45:53.484Z,111.73
2018-10-17T00:48:24.931Z,103.60
2018-10-17T00:50:56.751Z,111.50
2018-10-17T00:53:28.644Z,109.87
2018-10-17T00:56:00.764Z,102.77
2018-10-17T00:58:32.724Z,108.03
2018-10-17T01:01:05.069Z,105.47
2018-10-17T01:03:37.200Z,116.10
2018-10-17T01:06:09.972Z,113.37
2018-10-17T01:08:41.676Z,112.77
2018-10-17T01:11:13.634Z,100.80
2018-10-17T01:13:45.896Z,108.73
2018-10-17T01:16:18.102Z,112.63
2018-10-17T01:18:50.200Z,87.80
2018-10-17T01:21:22.312Z,95.33
2018-10-17T01:23:53.784Z,118.97
2018-10-17T01:26:25.848Z,122.23
2018-10-17T01:28:57.648Z,128.73
2018-10-17T01:31:29.408Z,122.33
2018-10-17T01:34:01.516Z,119.40
2018-10-17T01:36:33.375Z,113.03
2018-10-17T01:39:05.916Z,115.30
2018-10-17T01:41:37.601Z,116.00
2018-10-17T01:44:09.691Z,127.53
2018-10-17T01:46:41.526Z,159.87
2018-10-17T01:49:13.820Z,129.57
2018-10-17T01:51:45.768Z,116.80
2018-10-17T01:54:17.259Z,121.60
2018-10-17T01:56:49.412Z,119.23
2018-10-17T01:59:21.328Z,132.80
2018-10-17T02:01:53.164Z,137.53
2018-10-17T02:04:25.462Z,155.80
2018-10-17T02:06:57.382Z,139.77
2018-10-17T02:09:29.680Z,117.23
2018-10-17T02:12:01.436Z,123.57
2018-10-17T02:14:33.164Z,127.03
2018-10-17T02:17:05.130Z,126.37
2018-10-17T02:19:37.160Z,132.57
2018-10-17T02:22:08.820Z,129.40
2018-10-17T02:24:40.708Z,134.77
2018-10-17T02:27:12.551Z,134.57
2018-10-17T02:29:44.493Z,130.40
2018-10-17T02:32:15.884Z,134.50
2018-10-17T02:34:53.087Z,124.93
2018-10-17T02:37:24.919Z,128.80
2018-10-17T02:39:57.310Z,121.77
2018-10-17T02:42:29.355Z,127.03
2018-10-17T02:45:01.348Z,128.73
2018-10-17T02:47:33.792Z,136.07
2018-10-17T02:50:09.135Z,129.33
2018-10-17T02:52:41.952Z,127.17
2018-10-17T02:55:16.182Z,148.17
2018-10-17T02:57:48.140Z,140.90
2018-10-17T03:00:20.104Z,143.77
2018-10-17T03:02:52.102Z,146.17
2018-10-17T03:05:24.391Z,152.87
2018-10-17T03:07:56.538Z,145.50
2018-10-17T03:10:28.284Z,147.77
2018-10-17T03:13:00.544Z,152.73
2018-10-17T03:15:32.900Z,166.53
2018-10-17T03:18:04.804Z,178.53
2018-10-17T03:20:36.767Z,167.17
2018-10-17T03:23:09.397Z,165.83
2018-10-17T03:25:42.182Z,169.63
2018-10-17T03:28:13.937Z,167.27
2018-10-17T03:30:46.008Z,167.07
2018-10-17T03:33:18.428Z,168.20
2018-10-17T03:35:50.006Z,157.10
2018-10-17T03:38:22.245Z,157.53
2018-10-17T03:40:54.025Z,151.00
2018-10-17T03:43:26.572Z,155.70
2018-10-17T03:45:59.456Z,157.20
2018-10-17T03:48:31.197Z,143.73
2018-10-17T03:51:02.936Z,137.53
2018-10-17T03:53:35.205Z,136.27
2018-10-17T03:56:07.153Z,128.77
2018-10-17T03:58:39.073Z,129.60
2018-10-17T04:01:10.927Z,131.33
2018-10-17T04:03:42.657Z,117.00
2018-10-17T04:06:14.047Z,130.97
2018-10-17T04:08:45.587Z,116.30
2018-10-17T04:11:17.936Z,126.93
2018-10-17T04:13:49.564Z,134.90
2018-10-17T04:16:21.260Z,120.83
2018-10-17T04:18:52.748Z,113.90
2018-10-17T04:21:24.164Z,130.97
2018-10-17T04:23:55.668Z,132.03
2018-10-17T04:26:27.420Z,128.13
2018-10-17T04:28:59.008Z,133.23
2018-10-17T04:31:30.441Z,118.63
2018-10-17T04:34:02.608Z,121.17
2018-10-17T04:36:34.787Z,112.40
2018-10-17T04:39:08.556Z,123.53
2018-10-17T04:41:40.916Z,111.90
2018-10-17T04:44:13.211Z,121.37
2018-10-17T04:46:44.547Z,117.43
2018-10-17T04:49:16.417Z,118.17
2018-10-17T04:51:48.450Z,115.77
2018-10-17T04:54:20.335Z,116.40
2018-10-17T04:56:51.868Z,136.00
2018-10-17T04:59:23.648Z,117.97
2018-10-17T05:01:55.407Z,159.97
2018-10-17T05:04:27.186Z,147.77
2018-10-17T05:06:59.351Z,138.33
2018-10-17T05:09:30.876Z,126.37
2018-10-17T05:12:02.407Z,132.67
2018-10-17T05:14:33.899Z,120.00
2018-10-17T05:17:05.588Z,114.50
2018-10-17T05:19:37.604Z,137.43
2018-10-17T05:22:09.511Z,132.97
2018-10-17T05:24:41.223Z,160.60
2018-10-17T05:27:12.979Z,141.00
2018-10-17T05:29:44.489Z,144.83
2018-10-17T05:32:16.307Z,141.73
2018-10-17T05:34:48.094Z,157.30
2018-10-17T05:37:21.048Z,137.47
2018-10-17T05:39:52.951Z,120.73
2018-10-17T05:42:24.357Z,115.07
2018-10-17T05:44:55.968Z,134.97
2018-10-17T05:47:43.296Z,150.27
2018-10-17T05:50:15.352Z,142.60
2018-10-17T05:52:47.259Z,131.83
2018-10-17T05:55:20.294Z,129.63
2018-10-17T05:57:51.884Z,130.33
2018-10-17T06:00:23.833Z,129.33
2018-10-17T06:02:56.008Z,127.33
2018-10-17T06:05:27.679Z,133.37
2018-10-17T06:07:59.157Z,141.23
2018-10-17T06:10:31.272Z,138.20
2018-10-17T06:13:03.647Z,141.17
2018-10-17T06:15:35.576Z,147.80
2018-10-17T06:18:07.387Z,150.47
2018-10-17T06:20:38.902Z,147.47
2018-10-17T06:23:10.888Z,142.40
2018-10-17T06:25:43.707Z,147.23
2018-10-17T06:28:15.193Z,154.83
2018-10-17T06:30:49.658Z,167.40
2018-10-17T06:33:22.130Z,157.27
2018-10-17T06:35:54.013Z,142.43
2018-10-17T06:38:27.209Z,153.17
2018-10-17T06:40:58.794Z,140.90
2018-10-17T06:43:30.644Z,168.53
2018-10-17T06:46:03.147Z,145.27
2018-10-17T06:48:34.907Z,123.70
2018-10-17T06:51:08.103Z,123.17
2018-10-17T06:53:40.275Z,113.57
2018-10-17T06:56:11.904Z,124.40
2018-10-17T06:58:44.819Z,110.47
2018-10-17T07:01:41.902Z,104.33
2018-10-17T07:04:13.512Z,97.87
2018-10-17T07:06:45.012Z,88.87
2018-10-17T07:09:16.538Z,82.67
2018-10-17T07:11:48.597Z,81.80
2018-10-17T07:14:20.153Z,73.50
2018-10-17T07:16:51.858Z,64.90
2018-10-17T07:19:23.444Z,74.00
2018-10-17T07:21:55.044Z,60.60
2018-10-17T07:24:27.121Z,54.63
2018-10-17T07:26:59.661Z,53.20
2018-10-17T07:29:32.424Z,53.30
2018-10-17T07:32:04.164Z,51.40
2018-10-17T07:34:36.119Z,52.47
2018-10-17T07:37:09.588Z,47.33
2018-10-17T07:39:41.059Z,46.87
2018-10-17T07:42:13.632Z,49.43
2018-10-17T07:44:45.403Z,49.77
2018-10-17T07:47:17.579Z,51.90
2018-10-17T07:49:49.924Z,52.17
2018-10-17T07:52:21.471Z,50.73
2018-10-17T07:54:54.019Z,45.03
2018-10-17T07:57:26.013Z,51.97
2018-10-17T07:59:58.616Z,49.30
2018-10-17T08:02:30.066Z,46.40
2018-10-17T08:05:01.840Z,48.47
2018-10-17T08:07:33.690Z,46.40
2018-10-17T08:10:05.493Z,46.70
2018-10-17T08:12:37.564Z,45.23
2018-10-17T08:15:10.243Z,42.57
2018-10-17T08:17:42.997Z,44.97
2018-10-17T08:20:14.900Z,42.07
2018-10-17T08:22:46.697Z,38.60
2018-10-17T08:25:19.689Z,38.90
2018-10-17T08:27:51.712Z,42.10
2018-10-17T08:30:23.696Z,44.20
2018-10-17T08:32:55.556Z,40.80
2018-10-17T08:35:27.020Z,45.90
2018-10-17T08:37:59.754Z,40.23
2018-10-17T08:40:31.289Z,41.93
2018-10-17T08:43:03.349Z,41.67
2018-10-17T08:45:35.281Z,38.10
2018-10-17T08:48:07.198Z,37.17
2018-10-17T08:50:38.931Z,46.27
2018-10-17T08:53:10.604Z,32.60
2018-10-17T08:55:42.117Z,32.70
2018-10-17T08:58:13.974Z,26.23
2018-10-17T09:00:45.579Z,25.13
2018-10-17T09:03:17.342Z,22.10
2018-10-17T09:05:48.688Z,25.87
2018-10-17T09:08:20.283Z,21.50
2018-10-17T09:10:51.783Z,19.63
2018-10-17T09:13:23.417Z,23.17
2018-10-17T09:15:55.158Z,19.47
2018-10-17T09:18:26.559Z,14.67
2018-10-17T09:20:58.418Z,12.93
2018-10-17T09:23:29.849Z,12.50
2018-10-17T09:26:01.368Z,16.00
2018-10-17T09:28:32.885Z,15.23
2018-10-17T09:31:04.338Z,12.60
2018-10-17T09:33:36.257Z,11.03
2018-10-17T09:36:08.016Z,11.60
2018-10-17T09:38:39.673Z,12.10
2018-10-17T09:41:11.117Z,12.00
2018-10-17T09:43:42.820Z,12.77
2018-10-17T09:46:15.492Z,11.10
2018-10-17T09:48:47.439Z,11.87
2018-10-17T09:51:19.186Z,13.20
2018-10-17T09:53:50.649Z,11.17
2018-10-17T09:56:22.233Z,10.50
2018-10-17T09:58:54.079Z,10.93
2018-10-17T10:01:30.213Z,9.33
2018-10-17T10:04:01.862Z,11.03
2018-10-17T10:06:34.601Z,11.63
2018-10-17T10:09:07.167Z,8.90
2018-10-17T10:11:38.916Z,12.90
2018-10-17T10:14:10.452Z,9.90
2018-10-17T10:16:42.132Z,10.07
2018-10-17T10:19:13.785Z,9.00
2018-10-17T10:21:45.568Z,12.43
2018-10-17T10:24:19.952Z,9.27
2018-10-17T10:26:51.632Z,10.03
2018-10-17T10:29:23.211Z,11.17
2018-10-17T10:31:54.804Z,9.73
2018-10-17T10:34:26.322Z,14.53
2018-10-17T10:36:57.929Z,9.40
2018-10-17T10:39:29.401Z,14.37
2018-10-17T10:42:00.877Z,11.00
2018-10-17T10:44:32.644Z,12.73
2018-10-17T10:47:04.358Z,11.20
2018-10-17T10:49:35.906Z,14.57
2018-10-17T10:52:07.457Z,9.90
2018-10-17T10:54:39.467Z,11.10
2018-10-17T10:57:11.344Z,9.93
2018-10-17T10:59:43.135Z,12.27
2018-10-17T11:02:14.813Z,10.03
2018-10-17T11:04:47.157Z,12.00
2018-10-17T11:07:18.721Z,9.40
2018-10-17T11:09:50.567Z,12.07
2018-10-17T11:12:22.180Z,8.13
2018-10-17T11:14:54.768Z,9.53
2018-10-17T11:17:26.852Z,9.23
2018-10-17T11:19:58.277Z,13.50
2018-10-17T11:22:29.909Z,16.17
2018-10-17T11:25:01.539Z,11.80
2018-10-17T11:27:33.445Z,11.80
2018-10-17T11:30:05.231Z,9.20
2018-10-17T11:32:36.918Z,11.33
2018-10-17T11:35:09.917Z,9.67
2018-10-17T11:37:41.984Z,8.70
2018-10-17T11:40:14.964Z,11.50
2018-10-17T11:42:47.157Z,13.40
2018-10-17T11:45:19.627Z,8.93
2018-10-17T11:47:51.686Z,9.50
2018-10-17T11:50:23.899Z,8.43
2018-10-17T11:52:55.678Z,9.27
2018-10-17T11:55:27.319Z,11.80
2018-10-17T11:57:58.973Z,10.27
2018-10-17T12:00:31.743Z,13.00
2018-10-17T12:03:06.412Z,10.13
2018-10-17T12:05:38.567Z,7.80
2018-10-17T12:08:11.042Z,8.50
2018-10-17T12:10:42.460Z,7.87
2018-10-17T12:13:13.928Z,8.40
2018-10-17T12:15:45.928Z,11.03
2018-10-17T12:18:17.479Z,8.50
2018-10-17T12:20:49.767Z,10.37
2018-10-17T12:23:21.604Z,10.57
2018-10-17T12:25:52.981Z,8.23
2018-10-17T12:28:24.522Z,9.13
2018-10-17T12:30:56.356Z,8.23
2018-10-17T12:33:27.785Z,8.77
2018-10-17T12:35:59.892Z,7.60
2018-10-17T12:38:31.649Z,7.40
2018-10-17T12:41:03.253Z,10.17
2018-10-17T12:43:34.657Z,6.50
2018-10-17T12:46:07.137Z,7.63
2018-10-17T12:48:38.706Z,10.53
2018-10-17T12:51:10.198Z,7.60
2018-10-17T12:53:41.721Z,7.73
2018-10-17T12:56:14.461Z,7.27
2018-10-17T12:58:46.159Z,6.33
2018-10-17T13:01:18.081Z,11.20
2018-10-17T13:03:49.901Z,8.43
2018-10-17T13:06:21.473Z,6.53
2018-10-17T13:08:54.002Z,6.93
2018-10-17T13:11:25.954Z,7.87
2018-10-17T13:13:58.105Z,8.07
2018-10-17T13:16:29.565Z,7.93
2018-10-17T13:19:01.072Z,7.50
2018-10-17T13:21:35.570Z,7.17
2018-10-17T13:24:07.488Z,7.50
2018-10-17T13:26:40.510Z,6.07
2018-10-17T13:29:12.048Z,9.47
2018-10-17T13:31:44.597Z,6.37
2018-10-17T13:34:16.439Z,6.47
2018-10-17T13:36:48.937Z,10.37
2018-10-17T13:39:20.473Z,7.37
2018-10-17T13:41:52.490Z,7.70
2018-10-17T13:44:23.868Z,9.33
2018-10-17T13:46:55.980Z,7.10
2018-10-17T13:49:27.855Z,7.50
2018-10-17T13:51:59.468Z,7.40
2018-10-17T13:54:30.953Z,6.20
2018-10-17T13:57:02.667Z,6.97
2018-10-17T13:59:34.250Z,8.60
2018-10-17T14:02:05.798Z,7.97
2018-10-17T14:04:37.762Z,7.67
2018-10-17T14:07:09.327Z,10.30
2018-10-17T14:09:40.893Z,6.77
2018-10-17T14:12:12.462Z,7.37
2018-10-17T14:14:43.880Z,8.10
2018-10-17T14:17:15.906Z,9.63
2018-10-17T14:19:48.453Z,7.97
2018-10-17T14:22:22.056Z,7.00
2018-10-17T14:24:53.673Z,8.67
2018-10-17T14:27:25.580Z,6.60
2018-10-17T14:29:57.536Z,6.17
2018-10-17T14:32:29.023Z,7.33
2018-10-17T14:35:00.709Z,10.03
2018-10-17T14:37:32.403Z,6.83
2018-10-17T14:40:04.018Z,6.37
2018-10-17T14:42:36.013Z,6.60
2018-10-17T14:45:08.857Z,10.60
2018-10-17T14:47:41.350Z,7.23
2018-10-17T14:50:13.384Z,8.37
2018-10-17T14:52:45.041Z,8.10
2018-10-17T14:55:16.655Z,8.57
2018-10-17T14:57:48.187Z,7.70
2018-10-17T15:00:19.812Z,7.07
2018-10-17T15:02:51.588Z,6.33
2018-10-17T15:05:23.084Z,6.77
2018-10-17T15:07:55.030Z,9.57
2018-10-17T15:10:26.848Z,9.87
2018-10-17T15:12:58.567Z,7.23
2018-10-17T15:15:30.163Z,10.20
2018-10-17T15:18:01.774Z,8.00
2018-10-17T15:20:33.244Z,10.43
2018-10-17T15:23:04.840Z,8.70
2018-10-17T15:25:36.339Z,8.03
2018-10-17T15:28:07.914Z,6.87
2018-10-17T15:30:39.671Z,7.00
2018-10-17T15:33:12.188Z,10.07
2018-10-17T15:35:43.772Z,11.50
2018-10-17T15:38:15.800Z,9.00
2018-10-17T15:40:49.238Z,7.30
2018-10-17T15:43:22.503Z,9.13
2018-10-17T15:45:54.158Z,7.87
2018-10-17T15:48:25.577Z,7.57
2018-10-17T15:50:57.344Z,10.43
2018-10-17T15:53:28.883Z,10.27
2018-10-17T15:56:01.944Z,9.70
2018-10-17T15:58:33.673Z,10.00
2018-10-17T16:01:06.356Z,7.43
2018-10-17T16:03:38.905Z,7.20
2018-10-17T16:06:11.300Z,11.33
2018-10-17T16:08:44.078Z,10.23
2018-10-17T16:11:15.879Z,8.80
2018-10-17T16:13:48.302Z,8.67
2018-10-17T16:16:22.281Z,8.63
2018-10-17T16:18:54.166Z,10.20
2018-10-17T16:21:27.281Z,10.93
2018-10-17T16:23:59.954Z,16.47
2018-10-17T16:26:33.617Z,16.77
2018-10-17T16:29:05.563Z,35.00
2018-10-17T16:31:39.032Z,33.60
2018-10-17T16:34:10.894Z,39.97
2018-10-17T16:36:43.078Z,36.03
2018-10-17T16:39:14.732Z,41.97
2018-10-17T16:41:46.235Z,45.63
2018-10-17T16:44:18.009Z,48.73
2018-10-17T16:46:51.496Z,53.03
2018-10-17T16:49:25.023Z,54.83
2018-10-17T16:51:57.694Z,59.20
2018-10-17T16:54:29.331Z,64.20
2018-10-17T16:57:00.931Z,55.63
2018-10-17T16:59:33.421Z,64.37
2018-10-17T17:02:06.088Z,63.70
2018-10-17T17:04:38.414Z,57.93
2018-10-17T17:07:10.128Z,64.40
2018-10-17T17:09:42.621Z,70.73
2018-10-17T17:12:14.277Z,66.07
2018-10-17T17:14:46.122Z,66.13
2018-10-17T17:17:18.319Z,70.43
2018-10-17T17:19:50.216Z,73.43
2018-10-17T17:22:21.910Z,72.77
2018-10-17T17:24:53.584Z,81.60
2018-10-17T17:27:25.370Z,83.77
2018-10-17T17:29:57.271Z,79.53
2018-10-17T17:32:28.889Z,93.33
2018-10-17T17:35:01.699Z,86.70
2018-10-17T17:37:33.358Z,89.17
2018-10-17T17:40:05.159Z,92.27
2018-10-17T17:42:36.963Z,90.53
2018-10-17T17:45:10.211Z,89.57
2018-10-17T17:47:42.259Z,92.37
2018-10-17T17:50:13.991Z,92.97
2018-10-17T17:52:46.560Z,99.73
2018-10-17T17:55:18.266Z,94.77
2018-10-17T17:57:50.112Z,96.03
2018-10-17T18:00:21.940Z,103.13
2018-10-17T18:02:53.622Z,93.20
2018-10-17T18:05:25.504Z,101.73
2018-10-17T18:07:57.121Z,105.87
2018-10-17T18:10:29.672Z,101.90
2018-10-17T18:13:01.568Z,102.40
2018-10-17T18:15:33.438Z,108.70
2018-10-17T18:18:06.514Z,111.30
2018-10-17T18:20:38.163Z,104.20
2018-10-17T18:23:09.915Z,110.80
2018-10-17T18:25:42.481Z,113.63
2018-10-17T18:28:14.458Z,114.80
2018-10-17T18:30:46.314Z,110.60
2018-10-17T18:33:18.043Z,112.20
2018-10-17T18:35:50.531Z,115.13
2018-10-17T18:38:22.856Z,122.17
2018-10-17T18:40:55.524Z,114.00
2018-10-17T18:43:27.786Z,119.27
2018-10-17T18:45:59.942Z,118.90
2018-10-17T18:48:32.605Z,120.77
2018-10-17T18:51:04.836Z,121.53
2018-10-17T18:53:36.882Z,122.07
2018-10-17T18:56:09.012Z,121.63
2018-10-17T18:58:41.256Z,124.77
2018-10-17T19:01:13.510Z,132.53
2018-10-17T19:03:45.348Z,125.53
2018-10-17T19:06:17.228Z,135.80
2018-10-17T19:08:49.136Z,138.67
2018-10-17T19:11:21.171Z,125.93
2018-10-17T19:13:53.821Z,132.83
2018-10-17T19:16:25.711Z,134.50
2018-10-17T19:18:57.969Z,138.37
2018-10-17T19:21:29.582Z,139.17
2018-10-17T19:24:01.337Z,140.00
2018-10-17T19:26:33.265Z,138.90
2018-10-17T19:29:05.091Z,145.57
2018-10-17T19:31:37.640Z,149.13
2018-10-17T19:34:09.556Z,146.00
2018-10-17T19:36:42.372Z,147.67
2018-10-17T19:39:14.757Z,158.17
2018-10-17T19:41:47.358Z,154.77
2018-10-17T19:44:19.319Z,162.90
2018-10-17T19:46:51.386Z,160.63
2018-10-17T19:49:23.295Z,163.30
2018-10-17T19:51:55.884Z,187.10
2018-10-17T19:54:28.312Z,169.63
2018-10-17T19:57:00.094Z,193.20
2018-10-17T19:59:32.093Z,181.77
2018-10-17T20:02:04.345Z,181.80
2018-10-17T20:04:36.063Z,187.27
2018-10-17T20:07:08.009Z,189.57
2018-10-17T20:09:40.177Z,198.00
2018-10-17T20:12:11.885Z,203.70
2018-10-17T20:14:44.040Z,203.73
2018-10-17T20:17:16.361Z,212.03
2018-10-17T20:19:48.075Z,220.10
2018-10-17T20:22:19.987Z,213.80
2018-10-17T20:24:51.664Z,223.23
2018-10-17T20:27:23.267Z,220.63
2018-10-17T20:29:55.826Z,234.87
2018-10-17T20:32:27.812Z,226.53
2018-10-17T20:35:00.386Z,232.20
2018-10-17T20:37:32.159Z,241.13
2018-10-17T20:40:04.143Z,230.83
2018-10-17T20:42:35.840Z,236.00
2018-10-17T20:45:09.140Z,226.53
2018-10-17T20:47:40.970Z,231.40
2018-10-17T20:50:12.717Z,237.67
2018-10-17T20:52:44.542Z,236.27
2018-10-17T20:55:17.234Z,243.87
2018-10-17T20:57:50.144Z,266.60
2018-10-17T21:00:21.723Z,261.93
2018-10-17T21:02:53.412Z,258.37
2018-10-17T21:05:25.054Z,274.53
2018-10-17T21:07:58.476Z,270.87
2018-10-17T21:10:30.103Z,261.37
2018-10-17T21:13:02.103Z,276.60
2018-10-17T21:15:35.580Z,273.77
2018-10-17T21:18:07.731Z,295.33
2018-10-17T21:20:39.416Z,295.10
2018-10-17T21:23:11.434Z,274.70
2018-10-17T21:25:43.593Z,309.63
2018-10-17T21:28:16.580Z,303.67
2018-10-17T21:30:48.681Z,305.23
2018-10-17T21:33:21.335Z,318.60
2018-10-17T21:35:52.950Z,315.27
2018-10-17T21:38:25.204Z,314.93
2018-10-17T21:40:57.250Z,338.73
2018-10-17T21:43:28.822Z,312.97
2018-10-17T21:46:00.274Z,292.33
2018-10-17T21:48:32.315Z,299.43
2018-10-17T21:51:04.358Z,314.73
2018-10-17T21:53:36.718Z,311.53
2018-10-17T21:56:08.886Z,277.90
2018-10-17T21:58:40.554Z,264.10
2018-10-17T22:01:12.223Z,253.67
2018-10-17T22:03:44.272Z,269.63
2018-10-17T22:06:16.232Z,266.00
2018-10-17T22:08:48.237Z,266.47
2018-10-17T22:11:20.168Z,259.17
2018-10-17T22:13:51.709Z,259.07
2018-10-17T22:16:27.540Z,254.47
2018-10-17T22:18:59.177Z,237.27
2018-10-17T22:21:31.523Z,246.37
2018-10-17T22:24:02.984Z,238.50
2018-10-17T22:26:34.894Z,252.17
2018-10-17T22:29:07.573Z,254.03
2018-10-17T22:31:39.452Z,250.97
2018-10-17T22:34:11.536Z,261.80
2018-10-17T22:36:43.460Z,242.63
2018-10-17T22:39:16.383Z,238.23
2018-10-17T22:41:47.984Z,254.67
2018-10-17T22:44:21.137Z,247.97
2018-10-17T22:46:53.204Z,242.10
2018-10-17T22:49:25.292Z,220.87
2018-10-17T22:51:58.129Z,229.07
2018-10-17T22:54:30.141Z,242.70
2018-10-17T22:57:02.635Z,219.00
2018-10-17T22:59:34.662Z,238.40
2018-10-17T23:02:06.683Z,248.30
2018-10-17T23:04:38.465Z,294.40
2018-10-17T23:07:10.661Z,288.47
2018-10-17T23:09:43.066Z,305.43
2018-10-17T23:12:14.845Z,301.53
2018-10-17T23:14:47.285Z,378.63
2018-10-17T23:17:18.934Z,279.97
2018-10-17T23:19:51.045Z,278.60
2018-10-17T23:22:22.841Z,292.57
2018-10-17T23:24:54.874Z,295.73
2018-10-17T23:27:26.345Z,305.73
2018-10-17T23:29:58.441Z,300.33
2018-10-17T23:32:30.069Z,316.47
2018-10-17T23:35:02.577Z,267.97
2018-10-17T23:37:34.481Z,324.70
2018-10-17T23:40:06.261Z,273.87
2018-10-17T23:42:38.079Z,285.27
2018-10-17T23:45:10.320Z,292.63
2018-10-17T23:47:42.500Z,290.60
2018-10-17T23:50:14.383Z,440.50
2018-10-17T23:52:46.494Z,307.90
2018-10-17T23:55:18.264Z,386.67
2018-10-17T23:57:50.066Z,280.37
