createdAt,value
2023-02-27T00:00:33.598Z,-1.12
2023-02-27T00:03:01.660Z,-1.19
2023-02-27T00:05:29.945Z,-1.24
2023-02-27T00:07:57.860Z,-1.32
2023-02-27T00:10:25.766Z,-1.37
2023-02-27T00:12:53.649Z,-1.44
2023-02-27T00:15:23.569Z,-1.40
2023-02-27T00:17:51.489Z,-1.35
2023-02-27T00:20:20.711Z,-1.44
2023-02-27T00:22:48.738Z,-1.50
2023-02-27T00:25:17.152Z,-1.55
2023-02-27T00:27:45.236Z,-1.55
2023-02-27T00:30:15.567Z,-1.56
2023-02-27T00:32:45.525Z,-1.57
2023-02-27T00:35:13.492Z,-1.57
2023-02-27T00:37:42.418Z,-1.59
2023-02-27T00:40:11.278Z,-1.58
2023-02-27T00:42:39.299Z,-1.65
2023-02-27T00:45:09.208Z,-1.54
2023-02-27T00:47:37.151Z,-1.52
2023-02-27T00:50:06.603Z,-1.57
2023-02-27T00:52:34.748Z,-1.64
2023-02-27T00:55:02.494Z,-1.62
2023-02-27T00:57:30.658Z,-1.66
2023-02-27T00:59:58.380Z,-1.64
2023-02-27T01:02:26.402Z,-1.63
2023-02-27T01:04:56.549Z,-1.49
2023-02-27T01:07:26.005Z,-1.56
2023-02-27T01:09:54.501Z,-1.56
2023-02-27T01:12:22.092Z,-1.50
2023-02-27T01:14:49.779Z,-1.51
2023-02-27T01:17:18.440Z,-1.54
2023-02-27T01:19:45.974Z,-1.49
2023-02-27T01:22:14.115Z,-1.49
2023-02-27T01:24:43.957Z,-1.51
2023-02-27T01:27:11.601Z,-1.57
2023-02-27T01:29:39.404Z,-1.55
2023-02-27T01:32:07.113Z,-1.51
2023-02-27T01:34:34.698Z,-1.57
2023-02-27T01:37:03.950Z,-1.41
2023-02-27T01:39:32.875Z,-1.54
2023-02-27T01:42:02.108Z,-1.55
2023-02-27T01:44:31.207Z,-1.48
2023-02-27T01:46:59.443Z,-1.55
2023-02-27T01:49:30.358Z,-1.55
2023-02-27T01:52:03.113Z,-1.55
2023-02-27T01:54:32.747Z,-1.51
2023-02-27T01:57:07.265Z,-1.56
2023-02-27T01:59:36.238Z,-1.56
2023-02-27T02:02:05.511Z,-1.57
2023-02-27T02:04:36.924Z,-1.58
2023-02-27T02:07:08.699Z,-1.53
2023-02-27T02:09:40.986Z,-1.51
2023-02-27T02:12:11.085Z,-1.54
2023-02-27T02:14:38.648Z,-1.49
2023-02-27T02:17:12.623Z,-1.55
2023-02-27T02:19:55.399Z,-1.48
2023-02-27T02:22:43.688Z,-1.49
2023-02-27T02:25:22.126Z,-1.49
2023-02-27T02:27:59.687Z,-1.49
2023-02-27T02:30:42.548Z,-1.51
2023-02-27T02:33:31.513Z,-1.49
2023-02-27T02:36:27.169Z,-1.48
2023-02-27T02:39:13.028Z,-1.57
2023-02-27T02:41:50.313Z,-1.53
2023-02-27T02:44:21.342Z,-1.61
2023-02-27T02:46:55.578Z,-1.55
2023-02-27T02:49:30.929Z,-1.59
2023-02-27T02:52:02.452Z,-1.56
2023-02-27T02:54:36.408Z,-1.65
2023-02-27T02:57:08.261Z,-1.68
2023-02-27T02:59:40.096Z,-1.78
2023-02-27T03:02:10.211Z,-1.77
2023-02-27T03:04:41.201Z,-1.71
2023-02-27T03:07:11.694Z,-1.66
2023-02-27T03:09:42.459Z,-1.69
2023-02-27T03:12:13.156Z,-1.72
2023-02-27T03:14:45.005Z,-1.76
2023-02-27T03:17:17.201Z,-1.77
2023-02-27T03:19:47.930Z,-1.67
2023-02-27T03:22:18.846Z,-1.70
2023-02-27T03:24:49.708Z,-1.73
2023-02-27T03:27:19.749Z,-1.77
2023-02-27T03:29:51.829Z,-1.77
2023-02-27T03:32:23.421Z,-1.71
2023-02-27T03:34:51.989Z,-1.69
2023-02-27T03:37:29.019Z,-1.75
2023-02-27T03:40:01.712Z,-1.77
2023-02-27T03:42:35.531Z,-1.76
2023-02-27T03:45:28.090Z,-1.85
2023-02-27T03:47:55.928Z,-1.86
2023-02-27T03:50:24.395Z,-1.92
2023-02-27T03:52:53.397Z,-1.85
2023-02-27T03:55:22.839Z,-1.91
2023-02-27T03:57:56.675Z,-1.89
2023-02-27T04:00:25.823Z,-1.92
2023-02-27T04:02:54.447Z,-1.96
2023-02-27T04:05:25.681Z,-1.92
2023-02-27T04:08:13.422Z,-1.98
2023-02-27T04:11:09.064Z,-1.91
2023-02-27T04:13:55.765Z,-1.87
2023-02-27T04:16:34.621Z,-1.95
2023-02-27T04:19:12.408Z,-1.91
2023-02-27T04:21:44.269Z,-1.92
2023-02-27T04:24:17.685Z,-1.91
2023-02-27T04:26:53.177Z,-2.00
2023-02-27T04:29:26.842Z,-1.96
2023-02-27T04:31:59.735Z,-1.89
2023-02-27T04:34:31.815Z,-2.02
2023-02-27T04:37:03.340Z,-1.99
2023-02-27T04:39:33.508Z,-2.02
2023-02-27T04:42:02.633Z,-2.00
2023-02-27T04:44:34.427Z,-2.09
2023-02-27T04:47:04.403Z,-2.06
2023-02-27T04:49:34.511Z,-2.11
2023-02-27T04:52:05.549Z,-2.10
2023-02-27T04:54:35.776Z,-2.13
2023-02-27T04:57:05.979Z,-2.17
2023-02-27T04:59:38.619Z,-2.19
2023-02-27T05:02:10.431Z,-2.24
2023-02-27T05:04:40.373Z,-2.23
2023-02-27T05:07:10.650Z,-2.18
2023-02-27T05:09:42.165Z,-2.27
2023-02-27T05:12:16.518Z,-2.33
2023-02-27T05:14:50.061Z,-2.31
2023-02-27T05:17:21.142Z,-2.32
2023-02-27T05:19:49.723Z,-2.30
2023-02-27T05:22:24.035Z,-2.34
2023-02-27T05:24:54.577Z,-2.42
2023-02-27T05:27:27.025Z,-2.36
2023-02-27T05:30:02.083Z,-2.44
2023-02-27T05:32:33.828Z,-2.42
2023-02-27T05:35:08.843Z,-2.49
2023-02-27T05:37:40.865Z,-2.43
2023-02-27T05:40:11.634Z,-2.45
2023-02-27T05:42:41.770Z,-2.48
2023-02-27T05:45:14.831Z,-2.45
2023-02-27T05:47:46.026Z,-2.47
2023-02-27T05:50:15.231Z,-2.56
2023-02-27T05:52:44.311Z,-2.59
2023-02-27T05:55:17.030Z,-2.59
2023-02-27T05:57:48.737Z,-2.53
2023-02-27T06:00:21.074Z,-2.58
2023-02-27T06:02:49.511Z,-2.59
2023-02-27T06:05:20.266Z,-2.51
2023-02-27T06:07:48.599Z,-2.53
2023-02-27T06:10:21.001Z,-2.50
2023-02-27T06:12:49.112Z,-2.45
2023-02-27T06:15:19.919Z,-2.41
2023-02-27T06:17:48.453Z,-2.45
2023-02-27T06:20:16.859Z,-2.33
2023-02-27T06:22:55.016Z,-2.29
2023-02-27T06:25:23.413Z,-2.27
2023-02-27T06:27:51.345Z,-2.27
2023-02-27T06:30:21.544Z,-2.26
2023-02-27T06:32:49.340Z,-2.31
2023-02-27T06:35:20.527Z,-2.31
2023-02-27T06:37:48.397Z,-2.30
2023-02-27T06:40:17.201Z,-2.25
2023-02-27T06:42:48.850Z,-2.17
2023-02-27T06:45:17.550Z,-2.15
2023-02-27T06:47:48.329Z,-2.05
2023-02-27T06:50:16.317Z,-1.95
2023-02-27T06:52:44.112Z,-1.92
2023-02-27T06:55:13.927Z,-1.81
2023-02-27T06:57:42.240Z,-1.76
2023-02-27T07:00:11.961Z,-1.71
2023-02-27T07:02:40.055Z,-1.53
2023-02-27T07:05:11.223Z,-1.36
2023-02-27T07:07:39.733Z,-1.20
2023-02-27T07:10:08.799Z,-0.91
2023-02-27T07:12:36.835Z,-0.87
2023-02-27T07:15:08.077Z,-0.96
2023-02-27T07:17:36.059Z,-0.99
2023-02-27T07:20:04.213Z,-0.99
2023-02-27T07:22:34.275Z,-0.64
2023-02-27T07:25:02.227Z,-0.62
2023-02-27T07:27:30.461Z,-0.38
2023-02-27T07:29:58.534Z,-0.27
2023-02-27T07:32:26.831Z,-0.48
2023-02-27T07:34:55.127Z,-0.13
2023-02-27T07:37:22.860Z,-0.04
2023-02-27T07:39:52.059Z,-0.12
2023-02-27T07:42:19.987Z,0.16
2023-02-27T07:44:47.848Z,0.41
2023-02-27T07:47:18.209Z,0.64
2023-02-27T07:49:47.865Z,0.56
2023-02-27T07:52:16.578Z,0.28
2023-02-27T07:54:44.560Z,0.42
2023-02-27T07:57:14.468Z,0.19
2023-02-27T07:59:42.804Z,0.27
2023-02-27T08:02:11.232Z,0.24
2023-02-27T08:04:39.383Z,0.92
2023-02-27T08:07:08.206Z,0.60
2023-02-27T08:09:36.790Z,0.81
2023-02-27T08:12:04.708Z,0.76
2023-02-27T08:14:33.938Z,1.15
2023-02-27T08:17:02.053Z,0.92
2023-02-27T08:19:30.024Z,0.95
2023-02-27T08:21:58.134Z,0.88
2023-02-27T08:24:27.310Z,0.95
2023-02-27T08:26:55.175Z,1.17
2023-02-27T08:29:22.941Z,1.07
2023-02-27T08:31:52.176Z,1.04
2023-02-27T08:34:19.979Z,1.22
2023-02-27T08:36:47.784Z,1.04
2023-02-27T08:39:15.609Z,1.09
2023-02-27T08:41:43.262Z,1.08
2023-02-27T08:44:12.331Z,0.81
2023-02-27T08:46:40.359Z,1.34
2023-02-27T08:49:09.312Z,1.13
2023-02-27T08:51:37.482Z,1.46
2023-02-27T08:54:05.457Z,1.62
2023-02-27T08:56:35.722Z,1.58
2023-02-27T08:59:03.575Z,1.42
2023-02-27T09:01:34.823Z,2.04
2023-02-27T09:04:03.293Z,2.32
2023-02-27T09:06:32.946Z,2.72
2023-02-27T09:09:03.248Z,2.39
2023-02-27T09:11:31.513Z,2.42
2023-02-27T09:13:59.624Z,2.14
2023-02-27T09:16:28.927Z,2.45
2023-02-27T09:18:57.081Z,1.88
2023-02-27T09:21:25.586Z,2.20
2023-02-27T09:23:54.923Z,2.25
2023-02-27T09:26:35.041Z,2.45
2023-02-27T09:29:08.707Z,2.31
2023-02-27T09:31:36.527Z,2.53
2023-02-27T09:34:04.968Z,2.92
2023-02-27T09:36:32.721Z,3.12
2023-02-27T09:39:02.549Z,2.79
2023-02-27T09:41:48.879Z,3.30
2023-02-27T09:44:30.612Z,3.55
2023-02-27T09:47:04.998Z,3.73
2023-02-27T09:49:35.725Z,3.63
2023-02-27T09:52:03.826Z,4.19
2023-02-27T09:54:34.443Z,4.61
2023-02-27T09:57:05.774Z,3.87
2023-02-27T09:59:36.760Z,4.18
2023-02-27T10:02:13.232Z,4.49
2023-02-27T10:04:46.729Z,4.87
2023-02-27T10:07:18.047Z,4.67
2023-02-27T10:09:53.762Z,3.85
2023-02-27T10:12:30.022Z,4.21
2023-02-27T10:15:00.135Z,5.69
2023-02-27T10:17:30.404Z,7.16
2023-02-27T10:20:02.057Z,5.92
2023-02-27T10:22:36.015Z,5.42
2023-02-27T10:25:21.434Z,5.95
2023-02-27T10:27:58.666Z,5.60
2023-02-27T10:30:30.895Z,5.68
2023-02-27T10:33:12.223Z,6.43
2023-02-27T10:35:53.825Z,6.44
2023-02-27T10:38:28.333Z,6.04
2023-02-27T10:40:58.788Z,5.51
2023-02-27T10:43:27.453Z,6.11
2023-02-27T10:45:55.406Z,7.23
2023-02-27T10:48:24.225Z,6.88
2023-02-27T10:50:52.609Z,7.97
2023-02-27T10:53:23.252Z,8.33
2023-02-27T10:56:01.429Z,8.32
2023-02-27T10:58:34.497Z,8.06
2023-02-27T11:01:05.441Z,7.73
2023-02-27T11:03:34.585Z,9.99
2023-02-27T11:06:05.708Z,9.13
2023-02-27T11:08:34.272Z,5.85
2023-02-27T11:11:05.192Z,5.23
2023-02-27T11:13:34.500Z,7.84
2023-02-27T11:16:04.316Z,7.68
2023-02-27T11:18:32.157Z,8.45
2023-02-27T11:21:18.072Z,8.78
2023-02-27T11:23:53.129Z,7.82
2023-02-27T11:26:24.169Z,8.27
2023-02-27T11:29:04.640Z,6.58
2023-02-27T11:31:35.348Z,6.53
2023-02-27T11:34:05.242Z,8.23
2023-02-27T11:36:41.743Z,8.12
2023-02-27T11:39:22.121Z,8.23
2023-02-27T11:41:51.787Z,8.28
2023-02-27T11:44:34.436Z,10.14
2023-02-27T11:47:14.946Z,10.17
2023-02-27T11:49:50.944Z,9.53
2023-02-27T11:52:29.684Z,9.81
2023-02-27T11:55:03.350Z,9.02
2023-02-27T11:57:35.544Z,7.86
2023-02-27T12:00:07.133Z,6.21
2023-02-27T12:02:49.241Z,7.02
2023-02-27T12:05:19.637Z,6.82
2023-02-27T12:07:54.254Z,5.84
2023-02-27T12:10:23.797Z,7.44
2023-02-27T12:12:55.054Z,5.40
2023-02-27T12:15:25.868Z,5.95
2023-02-27T12:17:59.118Z,8.98
2023-02-27T12:20:35.244Z,8.50
2023-02-27T12:23:05.056Z,8.97
2023-02-27T12:25:36.551Z,9.58
2023-02-27T12:28:14.501Z,9.82
2023-02-27T12:30:46.118Z,10.58
2023-02-27T12:33:17.997Z,10.07
2023-02-27T12:35:48.621Z,10.07
2023-02-27T12:38:16.708Z,8.60
2023-02-27T12:40:48.022Z,10.85
2023-02-27T12:43:34.790Z,13.57
2023-02-27T12:46:17.858Z,14.45
2023-02-27T12:48:57.448Z,14.18
2023-02-27T12:51:36.621Z,13.36
2023-02-27T12:54:12.026Z,14.96
2023-02-27T12:56:46.712Z,13.65
2023-02-27T12:59:23.721Z,13.10
2023-02-27T13:01:56.267Z,12.10
2023-02-27T13:04:28.974Z,11.87
2023-02-27T13:07:02.376Z,11.64
2023-02-27T13:09:35.147Z,10.97
2023-02-27T13:12:10.075Z,10.46
2023-02-27T13:14:47.581Z,10.01
2023-02-27T13:17:19.762Z,10.26
2023-02-27T13:19:51.955Z,10.39
2023-02-27T13:22:24.887Z,10.31
2023-02-27T13:24:53.191Z,10.24
2023-02-27T13:27:26.272Z,10.70
2023-02-27T13:30:00.474Z,10.02
2023-02-27T13:32:43.212Z,11.85
2023-02-27T13:35:22.908Z,11.40
2023-02-27T13:37:52.257Z,11.80
2023-02-27T13:40:31.182Z,11.95
2023-02-27T13:43:01.967Z,8.29
2023-02-27T13:45:48.874Z,8.57
2023-02-27T13:48:47.079Z,11.08
2023-02-27T13:51:34.216Z,15.50
2023-02-27T13:54:23.372Z,15.63
2023-02-27T13:57:07.659Z,11.77
2023-02-27T13:59:37.724Z,9.39
2023-02-27T14:02:07.361Z,7.74
2023-02-27T14:04:36.898Z,10.13
2023-02-27T14:07:10.929Z,11.82
2023-02-27T14:09:43.492Z,12.21
2023-02-27T14:15:07.988Z,12.09
2023-02-27T14:17:45.164Z,14.44
2023-02-27T14:20:14.136Z,13.02
2023-02-27T14:22:45.145Z,11.65
2023-02-27T14:25:25.860Z,8.08
2023-02-27T14:27:57.080Z,6.20
2023-02-27T14:30:30.041Z,5.99
2023-02-27T14:33:00.861Z,5.55
2023-02-27T14:35:29.324Z,5.53
2023-02-27T14:37:57.480Z,5.52
2023-02-27T14:40:30.394Z,5.24
2023-02-27T14:43:04.983Z,5.23
2023-02-27T14:45:34.496Z,7.20
2023-02-27T14:48:02.566Z,7.10
2023-02-27T14:50:34.295Z,8.00
2023-02-27T14:53:02.676Z,10.45
2023-02-27T14:55:32.199Z,11.12
2023-02-27T14:58:02.401Z,13.40
2023-02-27T15:00:32.725Z,13.77
2023-02-27T15:03:02.515Z,12.11
2023-02-27T15:05:34.754Z,8.51
2023-02-27T15:08:02.837Z,7.73
2023-02-27T15:10:33.458Z,7.11
2023-02-27T15:13:02.723Z,6.51
2023-02-27T15:15:32.204Z,6.00
2023-02-27T15:18:01.067Z,5.78
2023-02-27T15:20:31.827Z,5.83
2023-02-27T15:23:00.228Z,5.97
2023-02-27T15:25:29.776Z,6.36
2023-02-27T15:27:59.183Z,6.67
2023-02-27T15:30:27.814Z,7.75
2023-02-27T15:32:56.061Z,8.73
2023-02-27T15:35:26.902Z,7.27
2023-02-27T15:37:58.492Z,6.24
2023-02-27T15:40:28.379Z,5.79
2023-02-27T15:42:57.148Z,5.24
2023-02-27T15:45:27.952Z,5.50
2023-02-27T15:47:56.677Z,5.26
2023-02-27T15:50:26.691Z,5.12
2023-02-27T15:53:00.601Z,5.06
2023-02-27T15:55:30.396Z,4.95
2023-02-27T15:58:03.150Z,5.05
2023-02-27T16:00:32.783Z,5.05
2023-02-27T16:03:01.302Z,5.10
2023-02-27T16:05:31.675Z,5.41
2023-02-27T16:08:00.919Z,5.07
2023-02-27T16:10:30.076Z,4.92
2023-02-27T16:12:58.162Z,4.92
2023-02-27T16:15:28.349Z,4.91
2023-02-27T16:17:57.084Z,4.90
2023-02-27T16:20:33.296Z,4.89
2023-02-27T16:23:06.363Z,5.06
2023-02-27T16:25:34.613Z,5.72
2023-02-27T16:28:02.627Z,5.78
2023-02-27T16:30:30.666Z,5.34
2023-02-27T16:33:00.956Z,4.91
2023-02-27T16:35:29.584Z,4.81
2023-02-27T16:38:01.030Z,4.82
2023-02-27T16:40:30.883Z,4.62
2023-02-27T16:43:01.394Z,4.44
2023-02-27T16:45:31.990Z,4.36
2023-02-27T16:48:01.141Z,4.30
2023-02-27T16:50:29.765Z,4.14
2023-02-27T16:52:58.298Z,3.97
2023-02-27T16:55:26.476Z,3.92
2023-02-27T16:57:56.065Z,3.85
2023-02-27T17:00:23.925Z,3.87
2023-02-27T17:02:51.994Z,3.79
2023-02-27T17:05:20.039Z,3.76
2023-02-27T17:07:48.753Z,3.67
2023-02-27T17:10:17.808Z,3.67
2023-02-27T17:12:47.036Z,3.72
2023-02-27T17:15:16.906Z,3.69
2023-02-27T17:17:44.922Z,3.63
2023-02-27T17:20:14.767Z,3.66
2023-02-27T17:22:47.433Z,3.65
2023-02-27T17:25:15.320Z,3.58
2023-02-27T17:27:43.716Z,3.55
2023-02-27T17:30:12.275Z,3.59
2023-02-27T17:32:41.778Z,3.53
2023-02-27T17:35:10.427Z,3.47
2023-02-27T17:37:38.424Z,3.35
2023-02-27T17:40:08.114Z,3.27
2023-02-27T17:42:37.419Z,3.19
2023-02-27T17:45:06.619Z,3.11
2023-02-27T17:47:34.866Z,3.07
2023-02-27T17:50:05.148Z,3.13
2023-02-27T17:52:33.342Z,3.16
2023-02-27T17:55:01.787Z,3.09
2023-02-27T17:57:29.909Z,3.08
2023-02-27T17:59:57.696Z,3.06
2023-02-27T18:02:25.503Z,2.98
2023-02-27T18:04:53.645Z,2.96
2023-02-27T18:07:22.960Z,2.94
2023-02-27T18:09:50.731Z,3.01
2023-02-27T18:12:18.542Z,3.08
2023-02-27T18:14:49.852Z,3.10
2023-02-27T18:17:17.613Z,3.10
2023-02-27T18:19:46.753Z,3.09
2023-02-27T18:22:15.767Z,3.05
2023-02-27T18:24:45.233Z,3.12
2023-02-27T18:27:13.479Z,3.06
2023-02-27T18:29:43.874Z,2.98
2023-02-27T18:32:13.027Z,2.93
2023-02-27T18:34:41.549Z,2.79
2023-02-27T18:37:09.852Z,2.57
2023-02-27T18:39:45.381Z,2.42
2023-02-27T18:42:14.901Z,2.30
2023-02-27T18:44:44.962Z,2.25
2023-02-27T18:47:13.990Z,2.18
2023-02-27T18:49:43.785Z,2.12
2023-02-27T18:52:11.825Z,2.09
2023-02-27T18:54:41.140Z,2.02
2023-02-27T18:57:13.983Z,1.87
2023-02-27T18:59:48.001Z,1.84
2023-02-27T19:05:08.111Z,1.85
2023-02-27T19:07:36.265Z,1.83
2023-02-27T19:10:04.126Z,1.85
2023-02-27T19:12:32.128Z,1.83
2023-02-27T19:15:01.286Z,1.90
2023-02-27T19:17:29.494Z,1.86
2023-02-27T19:19:57.249Z,1.76
2023-02-27T19:22:30.606Z,1.54
2023-02-27T19:25:00.291Z,1.49
2023-02-27T19:27:27.959Z,1.46
2023-02-27T19:29:55.754Z,1.50
2023-02-27T19:32:25.049Z,1.45
2023-02-27T19:34:53.365Z,1.38
2023-02-27T19:37:21.620Z,1.32
2023-02-27T19:39:55.455Z,1.32
2023-02-27T19:42:23.527Z,1.35
2023-02-27T19:44:51.484Z,1.30
2023-02-27T19:47:19.294Z,1.23
2023-02-27T19:49:48.825Z,1.26
2023-02-27T19:52:16.720Z,1.21
2023-02-27T19:54:44.483Z,1.23
2023-02-27T19:57:14.203Z,1.17
2023-02-27T19:59:41.965Z,1.13
2023-02-27T20:02:11.684Z,1.10
2023-02-27T20:04:39.919Z,1.01
2023-02-27T20:07:09.196Z,0.96
2023-02-27T20:09:36.860Z,1.06
2023-02-27T20:12:05.027Z,1.08
2023-02-27T20:14:32.901Z,1.02
2023-02-27T20:17:00.831Z,1.06
2023-02-27T20:19:29.044Z,1.04
2023-02-27T20:21:57.152Z,1.06
2023-02-27T20:24:27.426Z,1.08
2023-02-27T20:26:57.758Z,1.04
2023-02-27T20:29:26.926Z,0.97
2023-02-27T20:31:55.461Z,0.96
2023-02-27T20:34:26.520Z,0.93
2023-02-27T20:36:55.038Z,0.88
2023-02-27T20:39:24.369Z,0.95
2023-02-27T20:41:53.497Z,0.95
2023-02-27T20:44:21.308Z,0.91
2023-02-27T20:46:49.710Z,0.93
2023-02-27T20:49:17.395Z,0.96
2023-02-27T20:51:45.712Z,1.03
2023-02-27T20:54:16.601Z,0.93
2023-02-27T20:56:44.357Z,0.98
2023-02-27T20:59:15.284Z,0.93
2023-02-27T21:01:51.653Z,0.95
2023-02-27T21:04:20.611Z,0.98
2023-02-27T21:06:48.720Z,0.85
2023-02-27T21:09:18.942Z,0.81
2023-02-27T21:11:46.915Z,0.86
2023-02-27T21:14:16.609Z,0.96
2023-02-27T21:16:44.753Z,0.98
2023-02-27T21:19:12.570Z,1.02
2023-02-27T21:21:41.392Z,0.96
2023-02-27T21:24:10.424Z,1.02
2023-02-27T21:26:39.461Z,1.08
2023-02-27T21:29:09.205Z,0.91
2023-02-27T21:31:45.418Z,0.86
2023-02-27T21:34:14.366Z,0.87
2023-02-27T21:36:43.404Z,0.89
2023-02-27T21:39:13.786Z,0.82
2023-02-27T21:41:41.830Z,0.68
2023-02-27T21:44:10.459Z,0.72
2023-02-27T21:46:41.335Z,0.74
2023-02-27T21:49:09.889Z,0.66
2023-02-27T21:51:41.215Z,0.64
2023-02-27T21:54:10.518Z,0.58
2023-02-27T21:56:40.004Z,0.50
2023-02-27T21:59:11.254Z,0.43
2023-02-27T22:01:40.549Z,0.41
2023-02-27T22:04:09.139Z,0.36
2023-02-27T22:06:36.948Z,0.38
2023-02-27T22:09:06.454Z,0.31
2023-02-27T22:11:35.165Z,0.31
2023-02-27T22:14:03.143Z,0.27
2023-02-27T22:16:30.944Z,0.25
2023-02-27T22:19:01.075Z,0.25
2023-02-27T22:21:29.178Z,0.24
2023-02-27T22:23:58.883Z,0.23
2023-02-27T22:26:28.260Z,0.23
2023-02-27T22:28:57.170Z,0.27
2023-02-27T22:31:25.823Z,0.25
2023-02-27T22:33:55.799Z,0.15
2023-02-27T22:36:27.833Z,0.09
2023-02-27T22:38:55.889Z,0.08
2023-02-27T22:41:24.620Z,0.06
2023-02-27T22:43:53.012Z,0.02
2023-02-27T22:46:25.855Z,0.03
2023-02-27T22:48:55.470Z,0.05
2023-02-27T22:51:24.776Z,0.08
2023-02-27T22:53:55.465Z,0.03
2023-02-27T22:56:23.566Z,0.02
2023-02-27T22:58:51.856Z,-0.03
2023-02-27T23:01:21.211Z,-0.06
2023-02-27T23:03:51.911Z,-0.17
2023-02-27T23:06:21.358Z,-0.17
2023-02-27T23:08:49.485Z,-0.26
2023-02-27T23:11:19.702Z,-0.22
2023-02-27T23:13:47.706Z,-0.28
2023-02-27T23:16:15.822Z,-0.26
2023-02-27T23:18:46.159Z,-0.30
2023-02-27T23:21:15.283Z,-0.34
2023-02-27T23:23:43.079Z,-0.31
2023-02-27T23:26:11.339Z,-0.33
2023-02-27T23:28:40.817Z,-0.31
2023-02-27T23:31:11.153Z,-0.41
2023-02-27T23:33:38.874Z,-0.43
2023-02-27T23:36:07.343Z,-0.54
2023-02-27T23:38:35.550Z,-0.60
2023-02-27T23:41:06.943Z,-0.58
2023-02-27T23:43:34.953Z,-0.60
2023-02-27T23:46:08.201Z,-0.68
2023-02-27T23:48:36.134Z,-0.63
2023-02-27T23:51:05.024Z,-0.64
2023-02-27T23:53:33.532Z,-0.67
2023-02-27T23:56:01.108Z,-0.67
2023-02-27T23:58:28.962Z,-0.60
