createdAt,value
2018-11-22T00:00:30.388Z,2.40
2018-11-22T00:03:02.735Z,2.36
2018-11-22T00:05:33.964Z,2.34
2018-11-22T00:08:05.339Z,2.32
2018-11-22T00:10:36.595Z,2.32
2018-11-22T00:13:08.154Z,2.32
2018-11-22T00:15:39.851Z,2.35
2018-11-22T00:18:11.676Z,2.38
2018-11-22T00:20:42.732Z,2.34
2018-11-22T00:23:13.671Z,2.38
2018-11-22T00:25:44.340Z,2.36
2018-11-22T00:28:33.750Z,2.34
2018-11-22T00:31:04.999Z,2.37
2018-11-22T00:33:36.500Z,2.34
2018-11-22T00:36:08.407Z,2.37
2018-11-22T00:38:39.085Z,2.42
2018-11-22T00:41:09.907Z,2.37
2018-11-22T00:43:41.709Z,2.39
2018-11-22T00:46:13.136Z,2.40
2018-11-22T00:48:44.506Z,2.41
2018-11-22T00:51:16.395Z,2.38
2018-11-22T00:53:47.679Z,2.44
2018-11-22T00:56:18.801Z,2.38
2018-11-22T01:01:46.643Z,2.38
2018-11-22T01:04:16.057Z,2.41
2018-11-22T01:06:47.357Z,2.41
2018-11-22T01:09:18.297Z,2.35
2018-11-22T01:11:50.093Z,2.41
2018-11-22T01:14:21.879Z,2.34
2018-11-22T01:16:52.898Z,2.37
2018-11-22T01:19:24.542Z,2.40
2018-11-22T01:21:55.872Z,2.40
2018-11-22T01:24:27.114Z,2.30
2018-11-22T01:26:58.979Z,2.33
2018-11-22T01:29:30.329Z,2.30
2018-11-22T01:32:02.021Z,2.38
2018-11-22T01:34:33.744Z,2.34
2018-11-22T01:37:04.840Z,2.42
2018-11-22T01:39:35.900Z,2.38
2018-11-22T01:42:07.685Z,2.40
2018-11-22T01:44:38.677Z,2.39
2018-11-22T01:47:10.188Z,2.41
2018-11-22T01:49:41.885Z,2.30
2018-11-22T01:52:12.867Z,2.30
2018-11-22T01:54:43.829Z,2.36
2018-11-22T01:57:15.315Z,2.41
2018-11-22T01:59:47.141Z,2.40
2018-11-22T02:02:28.668Z,2.38
2018-11-22T02:05:00.621Z,2.38
2018-11-22T02:07:31.665Z,2.34
2018-11-22T02:10:03.885Z,2.33
2018-11-22T02:12:54.091Z,2.29
2018-11-22T02:15:26.745Z,2.29
2018-11-22T02:17:57.857Z,2.33
2018-11-22T02:20:28.921Z,2.28
2018-11-22T02:23:00.752Z,2.32
2018-11-22T02:25:31.872Z,2.42
2018-11-22T02:28:03.362Z,2.39
2018-11-22T02:30:34.379Z,2.36
2018-11-22T02:33:06.398Z,2.38
2018-11-22T02:35:38.317Z,2.39
2018-11-22T02:38:10.029Z,2.36
2018-11-22T02:40:42.276Z,2.40
2018-11-22T02:43:14.034Z,2.38
2018-11-22T02:45:45.133Z,2.38
2018-11-22T02:48:16.336Z,2.40
2018-11-22T02:50:47.521Z,2.45
2018-11-22T02:53:18.576Z,2.39
2018-11-22T02:55:49.198Z,2.44
2018-11-22T02:58:21.094Z,2.41
2018-11-22T03:00:52.629Z,2.41
2018-11-22T03:03:24.165Z,2.39
2018-11-22T03:05:55.990Z,2.41
2018-11-22T03:08:28.084Z,2.46
2018-11-22T03:10:59.082Z,2.47
2018-11-22T03:13:31.228Z,2.42
2018-11-22T03:16:02.921Z,2.41
2018-11-22T03:18:34.886Z,2.45
2018-11-22T03:21:06.240Z,2.51
2018-11-22T03:23:38.134Z,2.45
2018-11-22T03:26:09.422Z,2.46
2018-11-22T03:28:40.623Z,2.44
2018-11-22T03:31:11.717Z,2.48
2018-11-22T03:33:42.828Z,2.48
2018-11-22T03:36:14.357Z,2.42
2018-11-22T03:38:45.832Z,2.43
2018-11-22T03:41:17.169Z,2.38
2018-11-22T03:43:48.815Z,2.39
2018-11-22T03:46:20.670Z,2.37
2018-11-22T03:48:51.835Z,2.41
2018-11-22T03:51:23.690Z,2.36
2018-11-22T03:53:55.073Z,2.33
2018-11-22T03:56:26.929Z,2.35
2018-11-22T03:58:59.273Z,2.31
2018-11-22T04:01:31.285Z,2.34
2018-11-22T04:04:02.784Z,2.37
2018-11-22T04:06:34.251Z,2.33
2018-11-22T04:09:07.649Z,2.32
2018-11-22T04:11:57.174Z,2.34
2018-11-22T04:14:29.824Z,2.34
2018-11-22T04:17:00.895Z,2.34
2018-11-22T04:19:32.625Z,2.39
2018-11-22T04:22:03.793Z,2.39
2018-11-22T04:24:35.342Z,2.41
2018-11-22T04:27:06.510Z,2.44
2018-11-22T04:29:38.119Z,2.37
2018-11-22T04:32:09.500Z,2.43
2018-11-22T04:34:40.805Z,2.39
2018-11-22T04:37:12.025Z,2.36
2018-11-22T04:39:43.929Z,2.39
2018-11-22T04:42:34.276Z,2.42
2018-11-22T04:45:05.739Z,2.42
2018-11-22T04:47:37.537Z,2.35
2018-11-22T04:50:10.658Z,2.36
2018-11-22T04:52:42.136Z,2.34
2018-11-22T04:55:33.079Z,2.30
2018-11-22T04:58:05.716Z,2.33
2018-11-22T05:00:36.706Z,2.29
2018-11-22T05:03:07.871Z,2.21
2018-11-22T05:05:57.931Z,2.22
2018-11-22T05:08:29.315Z,2.22
2018-11-22T05:11:00.396Z,2.27
2018-11-22T05:13:31.699Z,2.36
2018-11-22T05:16:21.649Z,2.29
2018-11-22T05:18:53.722Z,2.25
2018-11-22T05:21:24.965Z,2.24
2018-11-22T05:23:55.901Z,2.31
2018-11-22T05:26:27.708Z,2.31
2018-11-22T05:28:58.419Z,2.30
2018-11-22T05:31:30.409Z,2.34
2018-11-22T05:34:02.430Z,2.34
2018-11-22T05:36:34.564Z,2.34
2018-11-22T05:39:25.449Z,2.23
2018-11-22T05:42:00.565Z,2.23
2018-11-22T05:44:34.507Z,2.26
2018-11-22T05:47:24.362Z,2.31
2018-11-22T05:49:56.833Z,2.28
2018-11-22T05:52:28.290Z,2.30
2018-11-22T05:54:59.318Z,2.31
2018-11-22T05:57:30.775Z,2.35
2018-11-22T06:00:01.886Z,2.39
2018-11-22T06:02:33.262Z,2.30
2018-11-22T06:05:05.250Z,2.30
2018-11-22T06:07:37.015Z,2.29
2018-11-22T06:10:10.644Z,2.32
2018-11-22T06:12:42.139Z,2.29
2018-11-22T06:15:13.856Z,2.32
2018-11-22T06:17:45.384Z,2.37
2018-11-22T06:20:18.213Z,2.36
2018-11-22T06:22:49.740Z,2.29
2018-11-22T06:25:21.864Z,2.31
2018-11-22T06:27:53.498Z,2.28
2018-11-22T06:30:26.651Z,2.30
2018-11-22T06:32:58.854Z,2.28
2018-11-22T06:35:31.036Z,2.27
2018-11-22T06:38:02.466Z,2.33
2018-11-22T06:40:33.878Z,2.35
2018-11-22T06:43:05.314Z,2.35
2018-11-22T06:45:36.709Z,2.35
2018-11-22T06:48:07.724Z,2.33
2018-11-22T06:50:39.246Z,2.35
2018-11-22T06:53:11.115Z,2.35
2018-11-22T06:55:42.593Z,2.37
2018-11-22T06:58:14.062Z,2.34
2018-11-22T07:00:45.348Z,2.30
2018-11-22T07:03:16.781Z,2.28
2018-11-22T07:05:47.791Z,2.32
2018-11-22T07:08:19.335Z,2.42
2018-11-22T07:10:50.881Z,2.37
2018-11-22T07:13:22.468Z,2.25
2018-11-22T07:15:53.451Z,2.40
2018-11-22T07:18:24.597Z,2.39
2018-11-22T07:21:14.528Z,2.33
2018-11-22T07:24:03.896Z,2.34
2018-11-22T07:26:35.360Z,2.35
2018-11-22T07:29:05.963Z,2.19
2018-11-22T07:31:37.303Z,2.14
2018-11-22T07:34:09.529Z,2.27
2018-11-22T07:36:41.281Z,2.28
2018-11-22T07:39:13.469Z,2.24
2018-11-22T07:41:44.985Z,2.25
2018-11-22T07:44:16.347Z,2.25
2018-11-22T07:46:47.702Z,2.25
2018-11-22T07:49:19.138Z,2.17
2018-11-22T07:51:51.014Z,2.17
2018-11-22T07:54:22.077Z,2.20
2018-11-22T07:56:53.003Z,2.21
2018-11-22T07:59:25.292Z,2.16
2018-11-22T08:01:56.499Z,2.23
2018-11-22T08:04:28.058Z,2.19
2018-11-22T08:06:59.849Z,2.26
2018-11-22T08:09:31.616Z,2.26
2018-11-22T08:12:03.245Z,2.25
2018-11-22T08:14:34.614Z,2.23
2018-11-22T08:17:05.747Z,2.17
2018-11-22T08:19:36.842Z,2.28
2018-11-22T08:22:08.570Z,2.33
2018-11-22T08:24:59.149Z,2.32
2018-11-22T08:30:16.222Z,2.29
2018-11-22T08:32:52.584Z,2.31
2018-11-22T08:35:19.840Z,2.33
2018-11-22T08:37:51.626Z,2.27
2018-11-22T08:40:27.124Z,2.29
2018-11-22T08:42:59.646Z,2.38
2018-11-22T08:45:31.792Z,2.35
2018-11-22T08:48:03.342Z,2.38
2018-11-22T08:50:34.727Z,2.33
2018-11-22T08:53:06.751Z,2.36
2018-11-22T08:55:37.521Z,2.43
2018-11-22T08:58:08.775Z,2.47
2018-11-22T09:00:40.343Z,2.48
2018-11-22T09:03:11.925Z,2.52
2018-11-22T09:05:44.118Z,2.43
2018-11-22T09:08:34.156Z,2.43
2018-11-22T09:11:05.671Z,2.48
2018-11-22T09:13:37.079Z,2.46
2018-11-22T09:16:08.591Z,2.47
2018-11-22T09:18:39.339Z,2.43
2018-11-22T09:21:10.192Z,2.42
2018-11-22T09:23:41.809Z,2.46
2018-11-22T09:26:13.229Z,2.56
2018-11-22T09:29:03.509Z,2.49
2018-11-22T09:31:34.607Z,2.45
2018-11-22T09:34:05.218Z,2.45
2018-11-22T09:36:37.051Z,2.51
2018-11-22T09:39:12.661Z,2.53
2018-11-22T09:41:44.347Z,2.52
2018-11-22T09:44:15.612Z,2.71
2018-11-22T09:46:47.094Z,2.66
2018-11-22T09:49:38.452Z,2.53
2018-11-22T09:52:09.764Z,2.53
2018-11-22T09:54:40.793Z,2.50
2018-11-22T09:57:11.788Z,2.52
2018-11-22T10:00:01.636Z,2.43
2018-11-22T10:02:32.680Z,2.51
2018-11-22T10:05:04.272Z,2.53
2018-11-22T10:07:36.128Z,2.54
2018-11-22T10:10:08.456Z,2.46
2018-11-22T10:12:40.181Z,2.41
2018-11-22T10:15:30.896Z,2.51
2018-11-22T10:18:03.214Z,2.48
2018-11-22T10:20:34.596Z,2.52
2018-11-22T10:23:05.534Z,2.52
2018-11-22T10:25:55.772Z,2.56
2018-11-22T10:28:26.874Z,2.54
2018-11-22T10:30:58.738Z,2.63
2018-11-22T10:33:29.791Z,2.67
2018-11-22T10:36:00.395Z,2.63
2018-11-22T10:38:31.990Z,2.69
2018-11-22T10:41:22.064Z,2.61
2018-11-22T10:43:54.062Z,2.61
2018-11-22T10:46:25.361Z,2.64
2018-11-22T10:48:57.504Z,2.65
2018-11-22T10:51:29.547Z,2.67
2018-11-22T10:54:00.274Z,2.65
2018-11-22T10:56:31.819Z,2.73
2018-11-22T10:59:03.810Z,2.69
2018-11-22T11:01:54.175Z,2.72
2018-11-22T11:04:43.891Z,2.70
2018-11-22T11:07:34.294Z,2.76
2018-11-22T11:10:05.712Z,2.78
2018-11-22T11:12:36.940Z,2.81
2018-11-22T11:15:09.527Z,2.84
2018-11-22T11:17:41.214Z,2.83
2018-11-22T11:20:13.496Z,2.68
2018-11-22T11:22:44.757Z,2.84
2018-11-22T11:25:15.707Z,2.89
2018-11-22T11:27:46.815Z,2.82
2018-11-22T11:30:19.493Z,2.85
2018-11-22T11:32:51.330Z,2.92
2018-11-22T11:35:24.103Z,2.93
2018-11-22T11:37:55.640Z,2.95
2018-11-22T11:40:28.223Z,2.94
2018-11-22T11:42:59.390Z,2.92
2018-11-22T11:45:48.070Z,2.93
2018-11-22T11:48:20.540Z,2.93
2018-11-22T11:50:51.655Z,2.94
2018-11-22T11:53:27.131Z,2.89
2018-11-22T11:55:53.786Z,2.98
2018-11-22T11:58:25.714Z,3.01
2018-11-22T12:00:56.783Z,3.07
2018-11-22T12:03:28.150Z,2.97
2018-11-22T12:05:59.390Z,2.97
2018-11-22T12:08:30.460Z,2.98
2018-11-22T12:11:12.050Z,3.00
2018-11-22T12:13:43.837Z,3.00
2018-11-22T12:16:14.896Z,2.97
2018-11-22T12:19:04.899Z,2.99
2018-11-22T12:21:36.272Z,2.99
2018-11-22T12:24:07.411Z,2.93
2018-11-22T12:26:38.797Z,2.94
2018-11-22T12:29:09.826Z,2.90
2018-11-22T12:31:41.359Z,2.93
2018-11-22T12:34:31.063Z,2.84
2018-11-22T12:37:20.828Z,2.88
2018-11-22T12:39:52.035Z,2.90
2018-11-22T12:42:23.335Z,2.85
2018-11-22T12:45:02.335Z,2.89
2018-11-22T12:47:34.110Z,2.87
2018-11-22T12:50:05.476Z,2.87
2018-11-22T12:52:36.934Z,2.85
2018-11-22T12:55:10.278Z,2.88
2018-11-22T12:57:41.151Z,2.85
2018-11-22T13:00:13.875Z,2.85
2018-11-22T13:02:46.489Z,2.84
2018-11-22T13:05:19.064Z,2.79
2018-11-22T13:07:50.029Z,2.79
2018-11-22T13:10:21.301Z,2.85
2018-11-22T13:12:52.310Z,2.86
2018-11-22T13:15:24.004Z,2.88
2018-11-22T13:17:56.194Z,2.85
2018-11-22T13:20:28.160Z,2.85
2018-11-22T13:22:59.392Z,2.90
2018-11-22T13:25:30.811Z,2.89
2018-11-22T13:28:02.231Z,2.91
2018-11-22T13:30:33.975Z,2.90
2018-11-22T13:33:05.939Z,2.89
2018-11-22T13:35:37.537Z,2.91
2018-11-22T13:38:08.716Z,2.90
2018-11-22T13:40:40.534Z,2.93
2018-11-22T13:43:11.702Z,2.96
2018-11-22T13:45:43.260Z,3.02
2018-11-22T13:48:34.203Z,2.84
2018-11-22T13:51:05.741Z,2.84
2018-11-22T13:53:37.560Z,2.88
2018-11-22T13:56:08.752Z,2.90
2018-11-22T13:58:40.177Z,2.87
2018-11-22T14:01:11.444Z,2.88
2018-11-22T14:03:43.399Z,2.88
2018-11-22T14:06:14.733Z,2.88
2018-11-22T14:08:45.786Z,2.89
2018-11-22T14:11:17.743Z,2.87
2018-11-22T14:13:49.011Z,2.85
2018-11-22T14:16:20.559Z,2.86
2018-11-22T14:18:51.368Z,2.83
2018-11-22T14:21:22.587Z,2.86
2018-11-22T14:23:53.229Z,2.74
2018-11-22T14:26:25.017Z,2.83
2018-11-22T14:28:56.179Z,2.84
2018-11-22T14:31:27.775Z,2.80
2018-11-22T14:33:58.467Z,2.81
2018-11-22T14:36:30.059Z,2.83
2018-11-22T14:39:01.460Z,2.74
2018-11-22T14:41:33.341Z,2.76
2018-11-22T14:46:39.910Z,2.67
2018-11-22T14:49:09.979Z,2.61
2018-11-22T14:51:47.555Z,2.57
2018-11-22T14:54:17.435Z,2.56
2018-11-22T14:56:47.489Z,2.68
2018-11-22T14:59:17.325Z,2.69
2018-11-22T15:01:47.512Z,2.69
2018-11-22T15:04:17.433Z,2.69
2018-11-22T15:06:47.538Z,2.68
2018-11-22T15:09:17.501Z,2.66
2018-11-22T15:11:48.599Z,2.70
2018-11-22T15:14:18.425Z,2.63
2018-11-22T15:16:48.314Z,2.64
2018-11-22T15:19:18.229Z,2.57
2018-11-22T15:21:48.349Z,2.55
2018-11-22T15:24:18.343Z,2.59
2018-11-22T15:26:48.314Z,2.70
2018-11-22T15:29:18.119Z,2.63
2018-11-22T15:31:48.091Z,2.56
2018-11-22T15:34:18.229Z,2.55
2018-11-22T15:36:48.293Z,2.55
2018-11-22T15:39:18.321Z,2.60
2018-11-22T15:41:48.445Z,2.57
2018-11-22T15:44:18.401Z,2.60
2018-11-22T15:46:48.282Z,2.65
2018-11-22T15:49:18.238Z,2.68
2018-11-22T15:51:48.312Z,2.71
2018-11-22T15:54:18.063Z,2.71
2018-11-22T15:56:47.982Z,2.72
2018-11-22T15:59:18.630Z,2.72
2018-11-22T16:01:48.317Z,2.74
2018-11-22T16:04:18.241Z,2.67
2018-11-22T16:06:48.240Z,2.63
2018-11-22T16:09:18.062Z,2.64
2018-11-22T16:11:48.183Z,2.69
2018-11-22T16:14:18.172Z,2.65
2018-11-22T16:16:48.212Z,2.66
2018-11-22T16:19:18.043Z,2.66
2018-11-22T16:21:47.994Z,2.67
2018-11-22T16:24:18.019Z,2.65
2018-11-22T16:26:48.158Z,2.65
2018-11-22T16:29:18.476Z,2.64
2018-11-22T16:31:48.334Z,2.69
2018-11-22T16:34:18.983Z,2.67
2018-11-22T16:36:49.129Z,2.69
2018-11-22T16:39:19.136Z,2.71
2018-11-22T16:41:49.190Z,2.73
2018-11-22T16:44:19.189Z,2.62
2018-11-22T16:46:49.240Z,2.60
2018-11-22T16:49:20.487Z,2.52
2018-11-22T16:51:50.196Z,2.56
2018-11-22T16:54:20.220Z,2.57
2018-11-22T16:56:49.983Z,2.60
2018-11-22T16:59:20.265Z,2.63
2018-11-22T17:01:50.512Z,2.63
2018-11-22T17:04:20.309Z,2.61
2018-11-22T17:06:50.270Z,2.63
2018-11-22T17:09:20.027Z,2.45
2018-11-22T17:11:49.995Z,2.70
2018-11-22T17:14:20.043Z,2.44
2018-11-22T17:16:50.154Z,2.60
2018-11-22T17:19:20.234Z,2.61
2018-11-22T17:21:51.788Z,2.66
2018-11-22T17:24:21.545Z,2.65
2018-11-22T17:26:51.417Z,2.64
2018-11-22T17:29:21.322Z,2.63
2018-11-22T17:31:51.375Z,2.62
2018-11-22T17:34:21.338Z,2.66
2018-11-22T17:36:51.418Z,2.57
2018-11-22T17:39:21.216Z,2.63
2018-11-22T17:41:51.102Z,2.66
2018-11-22T17:44:21.173Z,2.65
2018-11-22T17:46:50.974Z,2.65
2018-11-22T17:49:21.155Z,2.63
2018-11-22T17:51:51.251Z,2.69
2018-11-22T17:54:21.257Z,2.67
2018-11-22T17:56:51.701Z,2.67
2018-11-22T17:59:21.702Z,2.64
2018-11-22T18:01:51.473Z,2.66
2018-11-22T18:04:21.434Z,2.69
2018-11-22T18:06:51.414Z,2.63
2018-11-22T18:09:21.362Z,2.66
2018-11-22T18:11:51.248Z,2.57
2018-11-22T18:14:21.183Z,2.63
2018-11-22T18:16:51.063Z,2.57
2018-11-22T18:19:21.223Z,2.61
2018-11-22T18:21:51.269Z,2.60
2018-11-22T18:24:21.443Z,2.60
2018-11-22T18:26:52.521Z,2.58
2018-11-22T18:29:22.457Z,2.52
2018-11-22T18:31:52.290Z,2.58
2018-11-22T18:34:22.286Z,2.60
2018-11-22T18:36:52.233Z,2.60
2018-11-22T18:39:22.187Z,2.66
2018-11-22T18:41:51.977Z,2.71
2018-11-22T18:44:22.292Z,2.67
2018-11-22T18:46:51.966Z,2.58
2018-11-22T18:49:21.982Z,2.58
2018-11-22T18:51:52.090Z,2.60
2018-11-22T18:54:25.038Z,2.54
2018-11-22T18:56:55.414Z,2.51
2018-11-22T18:59:30.175Z,2.56
2018-11-22T19:02:00.461Z,3.68
2018-11-22T19:04:30.194Z,3.54
2018-11-22T19:07:00.085Z,2.97
2018-11-22T19:09:30.170Z,3.08
2018-11-22T19:12:00.106Z,2.85
2018-11-22T19:14:30.723Z,3.06
2018-11-22T19:17:00.499Z,3.00
2018-11-22T19:19:31.818Z,2.88
2018-11-22T19:22:01.538Z,2.91
2018-11-22T19:24:31.303Z,2.84
2018-11-22T19:27:01.406Z,2.83
2018-11-22T19:29:31.878Z,2.81
2018-11-22T19:32:01.962Z,2.78
2018-11-22T19:34:31.967Z,2.78
2018-11-22T19:37:02.499Z,2.78
2018-11-22T19:39:32.332Z,2.72
2018-11-22T19:42:02.343Z,2.73
2018-11-22T19:44:32.922Z,2.74
2018-11-22T19:47:03.070Z,2.72
2018-11-22T19:49:33.182Z,2.70
2018-11-22T19:52:04.760Z,2.75
2018-11-22T19:54:34.759Z,2.75
2018-11-22T19:57:04.832Z,2.70
2018-11-22T19:59:35.614Z,2.67
2018-11-22T20:02:05.737Z,2.66
2018-11-22T20:04:35.580Z,2.65
2018-11-22T20:07:05.965Z,2.71
2018-11-22T20:12:28.054Z,2.68
2018-11-22T20:14:58.710Z,2.63
2018-11-22T20:17:28.546Z,2.74
2018-11-22T20:19:58.410Z,2.67
2018-11-22T20:22:29.443Z,2.64
2018-11-22T20:24:59.187Z,2.68
2018-11-22T20:27:29.190Z,2.73
2018-11-22T20:29:59.272Z,2.64
2018-11-22T20:32:29.535Z,2.62
2018-11-22T20:34:59.302Z,2.68
2018-11-22T20:37:29.110Z,2.68
2018-11-22T20:40:00.484Z,2.72
2018-11-22T20:42:30.223Z,2.71
2018-11-22T20:45:00.111Z,2.73
2018-11-22T20:47:30.207Z,2.73
2018-11-22T20:50:00.435Z,2.47
2018-11-22T20:52:30.519Z,2.73
2018-11-22T20:55:00.394Z,2.68
2018-11-22T20:57:30.485Z,2.67
2018-11-22T21:00:00.393Z,2.67
2018-11-22T21:02:30.121Z,2.69
2018-11-22T21:05:12.320Z,2.70
2018-11-22T21:07:42.639Z,2.62
2018-11-22T21:10:14.806Z,2.56
2018-11-22T21:12:44.723Z,2.55
2018-11-22T21:15:17.015Z,2.60
2018-11-22T21:17:47.846Z,2.60
2018-11-22T21:20:18.861Z,2.66
2018-11-22T21:22:49.950Z,2.63
2018-11-22T21:25:21.065Z,2.71
2018-11-22T21:27:51.090Z,2.64
2018-11-22T21:30:25.948Z,2.68
2018-11-22T21:32:57.400Z,2.67
2018-11-22T21:35:27.780Z,2.64
2018-11-22T21:37:58.556Z,2.65
2018-11-22T21:40:29.045Z,2.60
2018-11-22T21:42:59.054Z,2.60
2018-11-22T21:45:29.914Z,2.63
2018-11-22T21:48:00.164Z,2.62
2018-11-22T21:50:30.700Z,2.65
2018-11-22T21:53:00.638Z,2.65
2018-11-22T21:55:31.050Z,2.62
2018-11-22T21:58:02.207Z,2.62
2018-11-22T22:00:39.363Z,2.65
2018-11-22T22:03:10.613Z,2.62
2018-11-22T22:05:41.002Z,2.63
2018-11-22T22:08:11.272Z,2.71
2018-11-22T22:10:41.185Z,2.63
2018-11-22T22:13:11.326Z,2.60
2018-11-22T22:15:41.497Z,2.57
2018-11-22T22:18:11.214Z,2.57
2018-11-22T22:20:41.286Z,2.60
2018-11-22T22:23:13.569Z,2.57
2018-11-22T22:25:41.564Z,2.55
2018-11-22T22:28:11.304Z,2.56
2018-11-22T22:30:41.291Z,2.63
2018-11-22T22:33:11.481Z,2.66
2018-11-22T22:35:41.230Z,2.63
2018-11-22T22:38:11.351Z,2.69
2018-11-22T22:40:46.213Z,2.67
2018-11-22T22:43:16.654Z,2.68
2018-11-22T22:45:46.423Z,2.74
2018-11-22T22:48:16.291Z,2.69
2018-11-22T22:50:46.471Z,2.68
2018-11-22T22:53:16.402Z,2.68
2018-11-22T22:55:46.406Z,2.73
2018-11-22T22:58:16.376Z,2.65
2018-11-22T23:00:48.461Z,2.69
2018-11-22T23:03:18.416Z,2.70
2018-11-22T23:05:48.245Z,2.75
2018-11-22T23:08:18.351Z,2.76
2018-11-22T23:10:48.134Z,2.75
2018-11-22T23:13:18.293Z,2.78
2018-11-22T23:15:48.262Z,2.80
2018-11-22T23:18:18.059Z,2.83
2018-11-22T23:20:48.234Z,2.80
2018-11-22T23:23:18.118Z,2.75
2018-11-22T23:25:48.197Z,2.81
2018-11-22T23:28:18.253Z,2.75
2018-11-22T23:30:48.411Z,2.76
2018-11-22T23:33:19.525Z,2.74
2018-11-22T23:35:49.330Z,2.76
2018-11-22T23:38:19.157Z,2.77
2018-11-22T23:40:49.224Z,2.72
2018-11-22T23:43:19.370Z,2.73
2018-11-22T23:45:49.654Z,2.74
2018-11-22T23:48:19.390Z,2.72
2018-11-22T23:50:49.284Z,2.79
2018-11-22T23:53:19.167Z,2.77
2018-11-22T23:55:49.280Z,2.68
2018-11-22T23:58:19.220Z,2.74
