createdAt,value
2019-04-25T00:01:38.503Z,58.3
2019-04-25T00:03:38.479Z,48.8
2019-04-25T00:05:38.800Z,61.9
2019-04-25T00:07:38.731Z,63.4
2019-04-25T00:09:37.956Z,65.3
2019-04-25T00:11:39.303Z,56
2019-04-25T00:13:38.014Z,69.4
2019-04-25T00:15:38.226Z,63.1
2019-04-25T00:17:38.653Z,65.4
2019-04-25T00:19:37.101Z,68.2
2019-04-25T00:21:36.834Z,77.1
2019-04-25T00:23:37.433Z,78.5
2019-04-25T00:25:36.531Z,71.6
2019-04-25T00:29:36.422Z,75.2
2019-04-25T00:31:36.048Z,76.7
2019-04-25T00:33:37.624Z,83.9
2019-04-25T00:35:36.352Z,73.8
2019-04-25T00:37:35.792Z,82.4
2019-04-25T00:39:35.810Z,81
2019-04-25T00:41:35.456Z,94.8
2019-04-25T00:43:35.188Z,81.2
2019-04-25T00:45:35.036Z,83.5
2019-04-25T00:47:34.899Z,83.1
2019-04-25T00:49:34.608Z,87.7
2019-04-25T00:51:34.456Z,77.2
2019-04-25T00:53:34.768Z,77.3
2019-04-25T00:55:34.291Z,73.6
2019-04-25T00:59:33.960Z,85.3
2019-04-25T01:01:33.865Z,75.4
2019-04-25T01:03:33.591Z,81.4
2019-04-25T01:05:33.214Z,77.9
2019-04-25T01:07:34.427Z,84.6
2019-04-25T01:09:33.062Z,75.2
2019-04-25T01:11:33.130Z,90.4
2019-04-25T01:13:32.649Z,79.6
2019-04-25T01:15:32.503Z,84.9
2019-04-25T01:17:32.699Z,80.6
2019-04-25T01:19:31.970Z,75.6
2019-04-25T01:21:31.965Z,71.9
2019-04-25T01:23:33.543Z,75.8
2019-04-25T01:25:40.303Z,71.1
2019-04-25T01:27:31.299Z,88.1
2019-04-25T01:29:33.425Z,81.1
2019-04-25T01:31:33.624Z,74.7
2019-04-25T01:33:30.861Z,72.6
2019-04-25T01:35:31.284Z,74.7
2019-04-25T01:37:30.564Z,74.4
2019-04-25T01:39:30.507Z,63.5
2019-04-25T01:41:30.300Z,69.6
2019-04-25T01:43:29.889Z,75.3
2019-04-25T01:45:29.903Z,78.1
2019-04-25T01:47:29.800Z,73.7
2019-04-25T01:49:29.376Z,71.4
2019-04-25T01:51:30.229Z,77.9
2019-04-25T01:55:29.148Z,61.1
2019-04-25T01:57:28.713Z,66.2
2019-04-25T01:59:28.874Z,69.1
2019-04-25T02:01:28.643Z,58.8
2019-04-25T02:03:30.767Z,60.7
2019-04-25T02:05:27.958Z,72.2
2019-04-25T02:07:28.441Z,67.7
2019-04-25T02:09:27.705Z,71.9
2019-04-25T02:11:27.991Z,56.4
2019-04-25T02:13:27.222Z,62.6
2019-04-25T02:17:27.015Z,62.4
2019-04-25T02:19:27.598Z,53
2019-04-25T02:21:26.495Z,59.1
2019-04-25T02:23:26.354Z,56.3
2019-04-25T02:25:26.095Z,61.8
2019-04-25T02:27:25.933Z,63.1
2019-04-25T02:29:27.954Z,64.7
2019-04-25T02:31:25.714Z,63.2
2019-04-25T02:33:25.365Z,55.6
2019-04-25T02:35:26.496Z,64.6
2019-04-25T02:37:25.806Z,57.9
2019-04-25T02:39:24.915Z,57.5
2019-04-25T02:41:25.118Z,50.5
2019-04-25T02:45:24.542Z,58.5
2019-04-25T02:47:25.061Z,51.7
2019-04-25T02:49:34.885Z,58.8
2019-04-25T02:51:24.344Z,59.3
2019-04-25T02:53:23.979Z,60.7
2019-04-25T02:55:34.395Z,48.6
2019-04-25T02:57:25.139Z,54.6
2019-04-25T03:01:25.979Z,51.3
2019-04-25T03:03:24.459Z,50.3
2019-04-25T03:05:22.401Z,50.5
2019-04-25T03:07:24.576Z,44.8
2019-04-25T03:09:21.965Z,49.1
2019-04-25T03:11:24.276Z,43.6
2019-04-25T03:15:24.143Z,46.2
2019-04-25T03:17:21.240Z,45.5
2019-04-25T03:19:20.937Z,48.1
2019-04-25T03:21:20.774Z,51.1
2019-04-25T03:23:20.847Z,42.6
2019-04-25T03:25:20.495Z,52.1
2019-04-25T03:27:20.422Z,42.1
2019-04-25T03:29:21.725Z,43
2019-04-25T03:31:23.169Z,42.2
2019-04-25T03:33:20.073Z,39.7
2019-04-25T03:35:19.696Z,45.3
2019-04-25T03:37:19.450Z,44.1
2019-04-25T03:39:19.186Z,44.6
2019-04-25T03:41:19.043Z,36.6
2019-04-25T03:43:18.918Z,38.4
2019-04-25T03:45:18.841Z,39.2
2019-04-25T03:47:18.651Z,40.8
2019-04-25T03:49:18.304Z,34.1
2019-04-25T03:51:18.317Z,38.1
2019-04-25T03:53:18.599Z,35.3
2019-04-25T03:55:17.788Z,43.9
2019-04-25T03:57:17.719Z,30.8
2019-04-25T03:59:18.425Z,34.8
2019-04-25T04:01:17.295Z,42.4
2019-04-25T04:03:17.120Z,46.6
2019-04-25T04:05:16.971Z,48.6
2019-04-25T04:07:16.797Z,37.9
2019-04-25T04:09:16.598Z,46.7
2019-04-25T04:11:16.396Z,41.7
2019-04-25T04:13:16.581Z,44.1
2019-04-25T04:15:16.098Z,49.8
2019-04-25T04:17:16.114Z,48.5
2019-04-25T04:19:15.854Z,39.1
2019-04-25T04:21:16.280Z,45.6
2019-04-25T04:23:16.439Z,42.7
2019-04-25T04:25:15.965Z,45.8
2019-04-25T04:27:16.770Z,44.8
2019-04-25T04:29:16.525Z,39.7
2019-04-25T04:31:15.438Z,37.9
2019-04-25T04:33:27.254Z,46
2019-04-25T04:35:15.988Z,50.2
2019-04-25T04:37:15.813Z,51
2019-04-25T04:39:16.481Z,35.4
2019-04-25T04:41:15.137Z,50.7
2019-04-25T04:43:15.305Z,49.4
2019-04-25T04:45:14.347Z,29.9
2019-04-25T04:47:15.029Z,45.2
2019-04-25T04:51:14.892Z,37.5
2019-04-25T04:53:14.936Z,48.6
2019-04-25T04:55:15.777Z,38.9
2019-04-25T04:57:25.760Z,39.6
2019-04-25T04:59:14.645Z,36.3
2019-04-25T05:01:14.188Z,36.8
2019-04-25T05:03:14.223Z,38.1
2019-04-25T05:05:14.438Z,33.2
2019-04-25T05:07:12.078Z,41.6
2019-04-25T05:09:13.687Z,38.3
2019-04-25T05:11:14.615Z,37.8
2019-04-25T05:13:12.154Z,41.2
2019-04-25T05:15:12.452Z,44.6
2019-04-25T05:17:12.208Z,39.9
2019-04-25T05:19:14.003Z,34.2
2019-04-25T05:21:11.849Z,44.4
2019-04-25T05:23:10.923Z,44.1
2019-04-25T05:25:13.452Z,41.8
2019-04-25T05:27:10.796Z,24.6
2019-04-25T05:29:10.671Z,48.2
2019-04-25T05:31:10.613Z,42.9
2019-04-25T05:33:10.440Z,39.1
2019-04-25T05:35:10.461Z,41.2
2019-04-25T05:37:10.144Z,33
2019-04-25T05:39:10.347Z,35.6
2019-04-25T05:43:10.376Z,42.5
2019-04-25T05:45:10.200Z,34.2
2019-04-25T05:47:09.536Z,33.4
2019-04-25T05:49:09.479Z,44.1
2019-04-25T05:51:09.310Z,30.5
2019-04-25T05:53:09.088Z,40.5
2019-04-25T05:55:09.880Z,45
2019-04-25T05:57:09.161Z,38
2019-04-25T05:59:08.875Z,34.1
2019-04-25T06:01:08.806Z,35.8
2019-04-25T06:03:08.602Z,33.3
2019-04-25T06:05:08.937Z,39.9
2019-04-25T06:07:08.335Z,34.7
2019-04-25T06:09:08.646Z,39.8
2019-04-25T06:11:09.404Z,28
2019-04-25T06:13:08.363Z,26.1
2019-04-25T06:15:08.354Z,28.6
2019-04-25T06:17:07.989Z,32.7
2019-04-25T06:19:14.111Z,29.7
2019-04-25T06:21:07.694Z,28.7
2019-04-25T06:23:08.619Z,35.6
2019-04-25T06:25:12.408Z,33.6
2019-04-25T06:27:08.037Z,27
2019-04-25T06:31:10.233Z,27.7
2019-04-25T06:33:07.121Z,20.1
2019-04-25T06:35:08.324Z,24.2
2019-04-25T06:37:08.038Z,27.5
2019-04-25T06:39:08.560Z,17.8
2019-04-25T06:41:06.952Z,18.8
2019-04-25T06:43:06.809Z,19.7
2019-04-25T06:45:09.526Z,18.1
2019-04-25T06:47:06.644Z,12.6
2019-04-25T06:49:06.489Z,16.1
2019-04-25T06:51:06.369Z,16.2
2019-04-25T06:53:06.351Z,18.8
2019-04-25T06:55:06.752Z,13.9
2019-04-25T06:57:06.197Z,14.2
2019-04-25T06:59:06.230Z,14.4
2019-04-25T07:01:08.155Z,13.1
2019-04-25T07:03:06.052Z,16.9
2019-04-25T07:05:07.221Z,15.1
2019-04-25T07:07:12.402Z,10.1
2019-04-25T07:09:07.854Z,14.9
2019-04-25T07:11:05.877Z,14.8
2019-04-25T07:13:06.133Z,13.2
2019-04-25T07:15:06.787Z,10.3
2019-04-25T07:17:05.897Z,17.6
2019-04-25T07:19:06.315Z,10.4
2019-04-25T07:21:05.616Z,13.9
2019-04-25T07:23:05.745Z,10.7
2019-04-25T07:25:08.886Z,16.8
2019-04-25T07:27:05.496Z,15.2
2019-04-25T07:29:05.495Z,11.4
2019-04-25T07:31:05.502Z,10.3
2019-04-25T07:33:05.403Z,10.7
2019-04-25T07:35:06.874Z,12.4
2019-04-25T07:37:05.881Z,15.4
2019-04-25T07:39:10.482Z,15.3
2019-04-25T07:41:05.473Z,13
2019-04-25T07:43:05.261Z,14.5
2019-04-25T07:45:07.749Z,20.5
2019-04-25T07:47:05.875Z,19.5
2019-04-25T07:51:05.831Z,14.1
2019-04-25T07:55:06.036Z,16.4
2019-04-25T07:57:05.649Z,15.6
2019-04-25T07:59:06.223Z,14.6
2019-04-25T08:01:06.129Z,13.6
2019-04-25T08:03:04.907Z,16.7
2019-04-25T08:05:05.296Z,16.1
2019-04-25T08:07:04.896Z,15.4
2019-04-25T08:09:10.367Z,20
2019-04-25T08:11:06.778Z,13.4
2019-04-25T08:13:04.944Z,15.2
2019-04-25T08:17:05.385Z,17.1
2019-04-25T08:19:04.872Z,15.5
2019-04-25T08:21:04.596Z,13.8
2019-04-25T08:23:05.770Z,14.2
2019-04-25T08:25:05.601Z,11.6
2019-04-25T08:27:05.277Z,12
2019-04-25T08:29:05.301Z,10.6
2019-04-25T08:31:04.309Z,10.5
2019-04-25T08:33:04.843Z,13.8
2019-04-25T08:35:04.897Z,12.3
2019-04-25T08:37:04.227Z,14.1
2019-04-25T08:39:06.887Z,18.3
2019-04-25T08:41:05.213Z,9.6
2019-04-25T08:43:06.714Z,9.7
2019-04-25T08:45:05.928Z,12.9
2019-04-25T08:47:04.544Z,13
2019-04-25T08:49:06.287Z,11
2019-04-25T08:51:04.194Z,13.1
2019-04-25T08:53:04.240Z,11
2019-04-25T08:55:04.511Z,14.5
2019-04-25T08:57:04.826Z,12.3
2019-04-25T08:59:07.906Z,12.2
2019-04-25T09:01:04.193Z,11.8
2019-04-25T09:03:05.886Z,11.9
2019-04-25T09:05:05.095Z,13.2
2019-04-25T09:07:05.453Z,13.3
2019-04-25T09:09:07.242Z,11.2
2019-04-25T09:11:03.970Z,15.2
2019-04-25T09:13:04.869Z,11.7
2019-04-25T09:17:03.964Z,12.9
2019-04-25T09:19:04.749Z,12.5
2019-04-25T09:21:04.007Z,17.1
2019-04-25T09:23:05.009Z,11.1
2019-04-25T09:25:04.782Z,12.4
2019-04-25T09:27:03.928Z,13.7
2019-04-25T09:29:16.695Z,17.4
2019-04-25T09:31:04.039Z,15.5
2019-04-25T09:33:04.715Z,14.1
2019-04-25T09:35:04.452Z,14.9
2019-04-25T09:37:03.846Z,13
2019-04-25T09:39:06.615Z,11.1
2019-04-25T09:41:04.561Z,16.9
2019-04-25T09:43:03.999Z,12.3
2019-04-25T09:45:05.108Z,12.8
2019-04-25T09:47:03.797Z,17.2
2019-04-25T09:49:04.272Z,11.2
2019-04-25T09:51:05.647Z,12.5
2019-04-25T09:53:04.559Z,18.4
2019-04-25T09:55:04.122Z,15
2019-04-25T09:57:03.886Z,13.8
2019-04-25T09:59:04.147Z,13.5
2019-04-25T10:01:05.824Z,14
2019-04-25T10:03:04.649Z,10.8
2019-04-25T10:05:05.750Z,12.6
2019-04-25T10:07:03.665Z,14.5
2019-04-25T10:09:13.544Z,11.7
2019-04-25T10:11:04.144Z,9.4
2019-04-25T10:13:06.265Z,15.9
2019-04-25T10:15:27.609Z,11.2
2019-04-25T10:17:03.990Z,19.1
2019-04-25T10:21:05.471Z,16.2
2019-04-25T10:23:05.027Z,17.6
2019-04-25T10:25:04.270Z,14.4
2019-04-25T10:27:03.899Z,16.1
2019-04-25T10:29:04.459Z,19.2
2019-04-25T10:31:03.792Z,13.5
2019-04-25T10:33:04.118Z,19
2019-04-25T10:35:04.229Z,14.1
2019-04-25T10:37:03.719Z,20.9
2019-04-25T10:41:04.363Z,14.1
2019-04-25T10:45:06.211Z,16.1
2019-04-25T10:47:03.814Z,16.6
2019-04-25T10:49:04.397Z,14.4
2019-04-25T10:51:04.215Z,16.8
2019-04-25T10:53:04.075Z,15.8
2019-04-25T10:55:04.372Z,15.4
2019-04-25T10:59:04.301Z,15.8
2019-04-25T11:01:04.299Z,14.5
2019-04-25T11:03:04.350Z,15.9
2019-04-25T11:05:06.383Z,14.3
2019-04-25T11:07:03.958Z,15.4
2019-04-25T11:11:04.687Z,15.2
2019-04-25T11:13:04.110Z,14.5
2019-04-25T11:15:06.569Z,17.4
2019-04-25T11:17:04.629Z,14.3
2019-04-25T11:19:04.514Z,16.6
2019-04-25T11:21:06.050Z,15.7
2019-04-25T11:23:04.785Z,13.7
2019-04-25T11:25:04.576Z,14.2
2019-04-25T11:27:04.358Z,14
2019-04-25T11:29:04.154Z,16.8
2019-04-25T11:31:05.254Z,12
2019-04-25T11:33:05.077Z,15.2
2019-04-25T11:35:05.330Z,15.4
2019-04-25T11:37:05.915Z,13.8
2019-04-25T11:39:13.560Z,12.9
2019-04-25T11:41:04.199Z,13.7
2019-04-25T11:43:04.455Z,11.4
2019-04-25T11:45:06.030Z,13.8
2019-04-25T11:47:07.124Z,15.7
2019-04-25T11:49:04.537Z,17.6
2019-04-25T11:51:04.472Z,13.9
2019-04-25T11:53:04.806Z,13.5
2019-04-25T11:55:09.214Z,15.4
2019-04-25T11:57:04.527Z,18.5
2019-04-25T11:59:04.582Z,14.5
2019-04-25T12:01:05.149Z,16.4
2019-04-25T12:03:04.414Z,17.3
2019-04-25T12:05:05.806Z,16.8
2019-04-25T12:07:06.823Z,14.5
2019-04-25T12:09:06.994Z,15.5
2019-04-25T12:11:05.969Z,15.6
2019-04-25T12:13:04.451Z,12.6
2019-04-25T12:15:07.594Z,17
2019-04-25T12:17:05.000Z,14.5
2019-04-25T12:19:05.526Z,14.4
2019-04-25T12:21:04.889Z,18.5
2019-04-25T12:25:05.603Z,14.9
2019-04-25T12:27:05.968Z,13.6
2019-04-25T12:29:04.981Z,12.8
2019-04-25T12:31:05.043Z,13.6
2019-04-25T12:33:17.860Z,12.9
2019-04-25T12:35:06.156Z,14.2
2019-04-25T12:37:06.711Z,13.2
2019-04-25T12:39:13.800Z,10.9
2019-04-25T12:41:06.122Z,13.2
2019-04-25T12:43:06.205Z,14.3
2019-04-25T12:45:07.493Z,13.8
2019-04-25T12:47:07.150Z,12.5
2019-04-25T12:49:07.011Z,11.8
2019-04-25T12:51:07.228Z,17.5
2019-04-25T12:53:08.861Z,15
2019-04-25T12:55:07.873Z,11.4
2019-04-25T12:59:08.345Z,19.3
2019-04-25T13:01:08.797Z,13.4
2019-04-25T13:05:10.703Z,13.5
2019-04-25T13:07:09.252Z,11.9
2019-04-25T13:09:13.161Z,13.3
2019-04-25T13:11:10.578Z,14.2
2019-04-25T13:13:10.010Z,14.5
2019-04-25T13:15:11.125Z,15.1
2019-04-25T13:17:10.644Z,15.7
2019-04-25T13:19:20.366Z,12.5
2019-04-25T13:21:13.398Z,10.9
2019-04-25T13:23:11.565Z,13
2019-04-25T13:25:12.044Z,16.5
2019-04-25T13:27:14.225Z,11.6
2019-04-25T13:29:12.632Z,11.8
2019-04-25T13:31:14.794Z,12.2
2019-04-25T13:33:13.065Z,11.8
2019-04-25T13:35:13.601Z,12
2019-04-25T13:37:14.164Z,13.1
2019-04-25T13:39:16.248Z,13.9
2019-04-25T13:41:14.105Z,12.5
2019-04-25T13:43:14.119Z,13.3
2019-04-25T13:45:14.601Z,12
2019-04-25T13:47:15.583Z,13.6
2019-04-25T13:49:15.107Z,9.6
2019-04-25T13:51:15.592Z,12.2
2019-04-25T13:53:15.847Z,14.7
2019-04-25T13:55:16.267Z,11
2019-04-25T13:57:16.172Z,12.6
2019-04-25T13:59:16.955Z,15.8
2019-04-25T14:01:17.526Z,12.2
2019-04-25T14:03:17.133Z,13.3
2019-04-25T14:05:17.448Z,14.7
2019-04-25T14:07:17.488Z,12.5
2019-04-25T14:13:19.495Z,13.2
2019-04-25T14:17:18.864Z,14.8
2019-04-25T14:19:19.998Z,12.8
2019-04-25T14:21:19.139Z,13.4
2019-04-25T14:23:19.367Z,12.1
2019-04-25T14:25:20.376Z,16
2019-04-25T14:27:19.988Z,15.3
2019-04-25T14:29:20.489Z,12.5
2019-04-25T14:31:35.352Z,12.1
2019-04-25T14:33:23.063Z,11
2019-04-25T14:35:21.611Z,13.8
2019-04-25T14:37:23.820Z,12.9
2019-04-25T14:39:21.506Z,12.3
2019-04-25T14:41:22.782Z,13.6
2019-04-25T14:43:22.499Z,13.5
2019-04-25T14:45:22.652Z,16.3
2019-04-25T14:47:23.268Z,13.6
2019-04-25T14:49:22.656Z,14.8
2019-04-25T14:57:24.316Z,13.7
2019-04-25T15:01:24.084Z,13.1
2019-04-25T15:03:24.287Z,15.1
2019-04-25T15:05:24.813Z,17.1
2019-04-25T15:07:24.471Z,14.9
2019-04-25T15:09:25.255Z,15.3
2019-04-25T15:11:24.784Z,13.5
2019-04-25T15:13:25.804Z,20.2
2019-04-25T15:15:25.031Z,20.3
2019-04-25T15:19:25.467Z,15.2
2019-04-25T15:21:26.238Z,19.9
2019-04-25T15:23:27.265Z,16.2
2019-04-25T15:25:27.287Z,12.4
2019-04-25T15:27:26.301Z,16.4
2019-04-25T15:29:26.538Z,17.2
2019-04-25T15:31:25.691Z,18.5
2019-04-25T15:33:26.406Z,14.8
2019-04-25T15:37:26.489Z,15
2019-04-25T15:39:26.179Z,15.8
2019-04-25T15:41:26.225Z,16.5
2019-04-25T15:43:26.311Z,14
2019-04-25T15:45:26.386Z,17.4
2019-04-25T15:47:26.429Z,18.8
2019-04-25T15:49:25.796Z,16.3
2019-04-25T15:51:26.884Z,16.6
2019-04-25T15:53:25.944Z,15.4
2019-04-25T15:55:26.214Z,15.8
2019-04-25T15:59:27.415Z,16
2019-04-25T16:01:26.522Z,14.1
2019-04-25T16:03:26.015Z,14.5
2019-04-25T16:05:26.614Z,17.5
2019-04-25T16:07:27.145Z,21
2019-04-25T16:09:26.782Z,16.1
2019-04-25T16:11:28.035Z,16.3
2019-04-25T16:15:27.590Z,15.3
2019-04-25T16:17:27.185Z,14.9
2019-04-25T16:19:26.079Z,19.5
2019-04-25T16:21:27.661Z,20.1
2019-04-25T16:23:26.082Z,18.9
2019-04-25T16:25:26.217Z,16
2019-04-25T16:27:28.853Z,16.7
2019-04-25T16:33:26.470Z,19.9
2019-04-25T16:37:26.010Z,16.1
2019-04-25T16:41:26.142Z,21.8
2019-04-25T16:43:25.834Z,19.1
2019-04-25T16:45:25.834Z,17
2019-04-25T16:47:25.874Z,21.2
2019-04-25T16:49:25.866Z,20.5
2019-04-25T16:51:25.774Z,18.3
2019-04-25T16:53:26.021Z,24.3
2019-04-25T16:55:25.728Z,20.1
2019-04-25T16:57:25.804Z,15.9
2019-04-25T16:59:26.260Z,25.2
2019-04-25T17:01:25.746Z,16.6
2019-04-25T17:03:25.619Z,20.2
2019-04-25T17:05:25.745Z,16.2
2019-04-25T17:07:25.727Z,14.8
2019-04-25T17:09:25.773Z,19
2019-04-25T17:11:26.067Z,17.7
2019-04-25T17:13:25.532Z,21.1
2019-04-25T17:15:25.501Z,20.3
2019-04-25T17:17:25.941Z,19
2019-04-25T17:19:25.840Z,20.5
2019-04-25T17:21:25.479Z,23.2
2019-04-25T17:23:26.547Z,20.9
2019-04-25T17:27:25.708Z,21.4
2019-04-25T17:29:25.535Z,24
2019-04-25T17:31:25.401Z,21.9
2019-04-25T17:33:25.660Z,24.9
2019-04-25T17:35:25.362Z,27.9
2019-04-25T17:37:26.155Z,21.4
2019-04-25T17:39:25.294Z,20.8
2019-04-25T17:41:25.218Z,22.5
2019-04-25T17:43:25.196Z,21.4
2019-04-25T17:45:25.148Z,22.7
2019-04-25T17:47:25.170Z,23.3
2019-04-25T17:49:25.003Z,16.3
2019-04-25T17:51:25.078Z,19.2
2019-04-25T17:53:25.466Z,20
2019-04-25T17:55:24.771Z,19.5
2019-04-25T17:57:25.143Z,26.4
2019-04-25T17:59:25.275Z,21.7
2019-04-25T18:01:24.899Z,22.7
2019-04-25T18:03:24.820Z,21.5
2019-04-25T18:05:24.948Z,21
2019-04-25T18:07:24.672Z,23.8
2019-04-25T18:09:24.705Z,22.5
2019-04-25T18:11:25.346Z,26.1
2019-04-25T18:13:24.580Z,26
2019-04-25T18:15:24.400Z,25.9
2019-04-25T18:17:24.459Z,27.1
2019-04-25T18:19:25.880Z,26.1
2019-04-25T18:21:24.442Z,28.9
2019-04-25T18:23:24.299Z,21.1
2019-04-25T18:25:24.220Z,21.2
2019-04-25T18:27:24.240Z,23.3
2019-04-25T18:29:24.697Z,24.9
2019-04-25T18:31:24.143Z,30.9
2019-04-25T18:33:24.118Z,17
2019-04-25T18:37:24.055Z,22.4
2019-04-25T18:39:23.829Z,21.8
2019-04-25T18:41:25.700Z,28.2
2019-04-25T18:45:24.861Z,18.6
2019-04-25T18:47:23.810Z,28.6
2019-04-25T18:49:23.760Z,24.5
2019-04-25T18:51:23.833Z,24.2
2019-04-25T18:53:24.092Z,26
2019-04-25T18:55:23.681Z,28.5
2019-04-25T18:57:23.557Z,19.7
2019-04-25T18:59:24.208Z,20.4
2019-04-25T19:01:23.658Z,20.7
2019-04-25T19:03:25.956Z,25.5
2019-04-25T19:05:23.599Z,18.2
2019-04-25T19:07:23.352Z,19.5
2019-04-25T19:09:23.384Z,16.9
2019-04-25T19:11:23.420Z,29.7
2019-04-25T19:13:23.266Z,20.6
2019-04-25T19:15:23.211Z,18.2
2019-04-25T19:19:23.239Z,21
2019-04-25T19:25:22.986Z,30.3
2019-04-25T19:27:23.819Z,18.8
2019-04-25T19:29:22.938Z,17.2
2019-04-25T19:31:22.734Z,16.3
2019-04-25T19:33:34.710Z,29.1
2019-04-25T19:35:24.369Z,33.5
2019-04-25T19:37:22.703Z,20.6
2019-04-25T19:39:22.581Z,24.1
2019-04-25T19:41:22.476Z,18.8
2019-04-25T19:43:22.144Z,20.2
2019-04-25T19:45:22.179Z,19.6
2019-04-25T19:47:22.124Z,25
2019-04-25T19:49:22.015Z,23.9
2019-04-25T19:53:21.955Z,17.8
2019-04-25T19:55:21.860Z,22
2019-04-25T19:57:21.754Z,27.4
2019-04-25T19:59:22.299Z,19.8
2019-04-25T20:01:21.808Z,23.5
2019-04-25T20:03:21.492Z,23.6
2019-04-25T20:05:21.558Z,21
2019-04-25T20:07:21.663Z,21.9
2019-04-25T20:09:21.500Z,16.7
2019-04-25T20:11:21.360Z,31.2
2019-04-25T20:13:21.209Z,20.6
2019-04-25T20:15:21.174Z,23
2019-04-25T20:17:21.092Z,16.1
2019-04-25T20:19:20.938Z,21.4
2019-04-25T20:21:20.880Z,21.1
2019-04-25T20:23:21.059Z,22.1
2019-04-25T20:25:20.856Z,18.5
2019-04-25T20:27:20.705Z,23.2
2019-04-25T20:31:20.940Z,16
2019-04-25T20:33:20.576Z,22.9
2019-04-25T20:35:20.443Z,17.2
2019-04-25T20:37:20.832Z,25
2019-04-25T20:39:20.274Z,23.6
2019-04-25T20:41:21.106Z,21.8
2019-04-25T20:43:19.936Z,19.2
2019-04-25T20:45:20.084Z,22.7
2019-04-25T20:47:20.229Z,23
2019-04-25T20:49:20.096Z,18.9
2019-04-25T20:51:19.784Z,24.4
2019-04-25T20:53:20.724Z,28
2019-04-25T20:55:20.427Z,32.4
2019-04-25T20:57:19.515Z,23.7
2019-04-25T20:59:19.925Z,26
2019-04-25T21:01:19.779Z,21.2
2019-04-25T21:07:19.045Z,26.8
2019-04-25T21:09:19.501Z,19
2019-04-25T21:11:18.795Z,21.1
2019-04-25T21:13:18.818Z,22.5
2019-04-25T21:15:18.671Z,23.3
2019-04-25T21:17:18.553Z,20.5
2019-04-25T21:19:20.101Z,16.6
2019-04-25T21:21:18.330Z,19.7
2019-04-25T21:23:18.336Z,17.9
2019-04-25T21:25:19.921Z,22.2
2019-04-25T21:27:18.048Z,19.3
2019-04-25T21:29:17.959Z,23
2019-04-25T21:31:18.477Z,17.3
2019-04-25T21:33:18.044Z,15.5
2019-04-25T21:35:17.831Z,20.1
2019-04-25T21:37:18.241Z,20
2019-04-25T21:39:17.533Z,18.9
2019-04-25T21:41:18.924Z,19.1
2019-04-25T21:43:17.708Z,22.2
2019-04-25T21:45:17.463Z,22
2019-04-25T21:47:17.580Z,18.9
2019-04-25T21:49:18.094Z,19.9
2019-04-25T21:51:17.111Z,23.5
2019-04-25T21:53:17.076Z,23.1
2019-04-25T21:55:16.832Z,22.9
2019-04-25T21:57:16.752Z,22.1
2019-04-25T21:59:16.714Z,20.6
2019-04-25T22:01:20.606Z,22.9
2019-04-25T22:03:17.387Z,24.5
2019-04-25T22:05:16.612Z,23.8
2019-04-25T22:07:16.886Z,21.6
2019-04-25T22:09:16.281Z,18.3
2019-04-25T22:11:16.187Z,23.5
2019-04-25T22:15:15.952Z,22.5
2019-04-25T22:17:15.880Z,21.3
2019-04-25T22:19:15.961Z,20.1
2019-04-25T22:21:15.720Z,22.6
2019-04-25T22:23:16.633Z,20.7
2019-04-25T22:25:15.499Z,22.4
2019-04-25T22:27:15.386Z,24.8
2019-04-25T22:31:15.335Z,18.6
2019-04-25T22:33:15.127Z,19.9
2019-04-25T22:35:15.598Z,24.5
2019-04-25T22:37:15.034Z,24.2
2019-04-25T22:39:15.038Z,25.8
2019-04-25T22:41:15.335Z,20
2019-04-25T22:43:14.914Z,21.8
2019-04-25T22:45:14.676Z,26.1
2019-04-25T22:47:17.399Z,23.6
2019-04-25T22:49:15.680Z,28.3
2019-04-25T22:51:14.471Z,22.4
2019-04-25T22:53:21.825Z,23.8
2019-04-25T22:55:14.365Z,22.8
2019-04-25T22:57:14.213Z,20
2019-04-25T22:59:14.294Z,23.7
2019-04-25T23:01:14.262Z,24.6
2019-04-25T23:03:14.008Z,26.4
2019-04-25T23:05:16.067Z,20.9
2019-04-25T23:07:13.585Z,20.3
2019-04-25T23:09:14.628Z,22.4
2019-04-25T23:11:14.541Z,26.6
2019-04-25T23:13:13.391Z,23.3
2019-04-25T23:15:13.693Z,23.7
2019-04-25T23:17:13.822Z,20.4
2019-04-25T23:19:13.422Z,25.6
2019-04-25T23:21:13.056Z,21.9
2019-04-25T23:23:13.914Z,25.4
2019-04-25T23:25:14.131Z,24
2019-04-25T23:27:14.521Z,19.2
2019-04-25T23:29:12.909Z,18.4
2019-04-25T23:31:12.642Z,21.1
2019-04-25T23:33:12.602Z,23.8
2019-04-25T23:37:12.162Z,18.9
2019-04-25T23:39:11.941Z,21.5
2019-04-25T23:41:13.541Z,28.9
2019-04-25T23:43:13.698Z,18.7
2019-04-25T23:45:12.421Z,21.8
2019-04-25T23:47:12.130Z,22.4
2019-04-25T23:49:11.251Z,22.7
2019-04-25T23:51:11.320Z,21.6
2019-04-25T23:53:11.282Z,21.2
2019-04-25T23:57:11.726Z,20.1
2019-04-25T23:59:11.504Z,21.5
