createdAt,value
2017-11-13T00:00:26.750Z,4.90
2017-11-13T00:02:55.043Z,4.80
2017-11-13T00:05:23.334Z,4.80
2017-11-13T00:07:51.621Z,4.80
2017-11-13T00:10:20.646Z,4.90
2017-11-13T00:12:48.922Z,4.80
2017-11-13T00:15:17.189Z,4.80
2017-11-13T00:17:45.458Z,4.90
2017-11-13T00:20:14.500Z,4.90
2017-11-13T00:22:42.778Z,4.90
2017-11-13T00:25:11.062Z,4.80
2017-11-13T00:27:39.330Z,4.90
2017-11-13T00:30:07.605Z,4.80
2017-11-13T00:32:35.878Z,4.80
2017-11-13T00:35:04.147Z,4.80
2017-11-13T00:37:32.422Z,4.80
2017-11-13T00:40:00.699Z,4.90
2017-11-13T00:42:29.050Z,4.90
2017-11-13T00:44:58.108Z,4.80
2017-11-13T00:47:27.137Z,4.80
2017-11-13T00:49:56.166Z,4.90
2017-11-13T00:52:24.445Z,4.80
2017-11-13T00:54:52.713Z,4.80
2017-11-13T00:57:20.992Z,4.80
2017-11-13T00:59:49.313Z,4.80
2017-11-13T01:02:17.564Z,4.80
2017-11-13T01:04:45.962Z,4.80
2017-11-13T01:07:14.222Z,4.80
2017-11-13T01:09:42.496Z,4.80
2017-11-13T01:12:10.763Z,4.80
2017-11-13T01:14:39.061Z,4.80
2017-11-13T01:17:07.441Z,4.80
2017-11-13T01:19:35.694Z,4.90
2017-11-13T01:22:03.984Z,4.90
2017-11-13T01:24:32.259Z,4.80
2017-11-13T01:27:00.541Z,4.90
2017-11-13T01:29:28.810Z,4.90
2017-11-13T01:31:57.063Z,4.90
2017-11-13T01:34:25.346Z,5.00
2017-11-13T01:36:53.618Z,4.90
2017-11-13T01:39:21.918Z,4.90
2017-11-13T01:41:50.179Z,4.90
2017-11-13T01:44:18.501Z,4.90
2017-11-13T01:46:46.789Z,4.90
2017-11-13T01:49:15.829Z,5.00
2017-11-13T01:51:44.105Z,5.00
2017-11-13T01:54:12.364Z,4.90
2017-11-13T01:56:40.625Z,4.90
2017-11-13T01:59:09.665Z,4.90
2017-11-13T02:01:37.946Z,4.90
2017-11-13T02:04:06.214Z,4.90
2017-11-13T02:06:34.473Z,4.90
2017-11-13T02:09:02.737Z,4.80
2017-11-13T02:11:31.166Z,4.80
2017-11-13T02:13:59.445Z,4.80
2017-11-13T02:16:27.718Z,4.80
2017-11-13T02:18:55.987Z,4.80
2017-11-13T02:21:24.274Z,4.80
2017-11-13T02:23:52.554Z,4.80
2017-11-13T02:26:20.817Z,4.80
2017-11-13T02:28:49.083Z,4.80
2017-11-13T02:31:17.341Z,4.80
2017-11-13T02:33:45.629Z,4.80
2017-11-13T02:36:14.061Z,4.80
2017-11-13T02:38:42.306Z,4.80
2017-11-13T02:41:10.576Z,4.80
2017-11-13T02:43:38.838Z,4.80
2017-11-13T02:46:07.310Z,4.80
2017-11-13T02:48:35.567Z,4.80
2017-11-13T02:53:39.301Z,4.90
2017-11-13T02:56:07.563Z,4.90
2017-11-13T02:58:36.609Z,5.00
2017-11-13T03:01:04.865Z,5.00
2017-11-13T03:03:33.128Z,5.00
2017-11-13T03:06:01.412Z,5.00
2017-11-13T03:08:29.665Z,5.00
2017-11-13T03:10:58.750Z,5.10
2017-11-13T03:13:27.864Z,5.10
2017-11-13T03:15:56.931Z,5.10
2017-11-13T03:18:25.382Z,5.10
2017-11-13T03:20:53.649Z,5.10
2017-11-13T03:23:21.917Z,5.10
2017-11-13T03:25:50.178Z,5.10
2017-11-13T03:28:18.478Z,5.00
2017-11-13T03:30:46.744Z,5.00
2017-11-13T03:33:14.999Z,5.00
2017-11-13T03:35:43.271Z,5.00
2017-11-13T03:38:12.306Z,5.10
2017-11-13T03:40:40.625Z,5.10
2017-11-13T03:43:08.889Z,5.10
2017-11-13T03:45:37.146Z,5.10
2017-11-13T03:48:05.422Z,5.10
2017-11-13T03:50:33.709Z,5.10
2017-11-13T03:53:01.993Z,5.10
2017-11-13T03:55:30.261Z,5.10
2017-11-13T03:57:58.538Z,5.10
2017-11-13T04:00:26.934Z,5.10
2017-11-13T04:02:55.317Z,5.10
2017-11-13T04:05:23.580Z,5.10
2017-11-13T04:07:51.836Z,5.10
2017-11-13T04:10:20.135Z,5.10
2017-11-13T04:12:48.415Z,5.10
2017-11-13T04:15:16.678Z,5.10
2017-11-13T04:17:44.978Z,5.10
2017-11-13T04:20:13.237Z,5.00
2017-11-13T04:22:41.542Z,5.00
2017-11-13T04:25:09.799Z,5.00
2017-11-13T04:27:38.057Z,4.90
2017-11-13T04:30:06.338Z,4.90
2017-11-13T04:32:34.593Z,4.80
2017-11-13T04:35:02.882Z,4.80
2017-11-13T04:37:31.149Z,4.70
2017-11-13T04:39:59.420Z,4.70
2017-11-13T04:42:27.717Z,4.70
2017-11-13T04:44:55.975Z,4.70
2017-11-13T04:47:24.266Z,4.60
2017-11-13T04:49:52.542Z,4.60
2017-11-13T04:52:20.805Z,4.50
2017-11-13T04:54:49.073Z,4.50
2017-11-13T04:57:17.337Z,4.50
2017-11-13T04:59:45.662Z,4.40
2017-11-13T05:02:13.961Z,4.40
2017-11-13T05:04:42.290Z,4.30
2017-11-13T05:07:10.541Z,4.30
2017-11-13T05:09:38.868Z,4.30
2017-11-13T05:12:07.146Z,4.20
2017-11-13T05:14:35.430Z,4.10
2017-11-13T05:17:03.726Z,4.10
2017-11-13T05:19:31.992Z,4.10
2017-11-13T05:22:00.261Z,4.10
2017-11-13T05:24:28.650Z,4.00
2017-11-13T05:26:56.900Z,4.00
2017-11-13T05:29:25.289Z,4.00
2017-11-13T05:31:53.571Z,3.90
2017-11-13T05:34:21.846Z,3.90
2017-11-13T05:36:50.132Z,3.90
2017-11-13T05:39:18.393Z,3.90
2017-11-13T05:41:46.786Z,3.90
2017-11-13T05:44:15.047Z,3.80
2017-11-13T05:46:43.314Z,3.80
2017-11-13T05:49:11.630Z,3.70
2017-11-13T05:51:40.667Z,3.70
2017-11-13T05:54:08.948Z,3.70
2017-11-13T05:56:37.231Z,3.70
2017-11-13T05:59:05.495Z,3.70
2017-11-13T06:01:33.767Z,3.70
2017-11-13T06:04:02.056Z,3.60
2017-11-13T06:06:30.334Z,3.60
2017-11-13T06:08:58.611Z,3.60
2017-11-13T06:11:26.888Z,3.60
2017-11-13T06:13:55.166Z,3.60
2017-11-13T06:16:23.433Z,3.60
2017-11-13T06:18:51.706Z,3.70
2017-11-13T06:21:20.006Z,3.60
2017-11-13T06:23:48.290Z,3.60
2017-11-13T06:26:16.559Z,3.60
2017-11-13T06:28:44.826Z,3.60
2017-11-13T06:31:13.112Z,3.60
2017-11-13T06:33:41.373Z,3.60
2017-11-13T06:36:09.664Z,3.70
2017-11-13T06:38:37.938Z,3.70
2017-11-13T06:41:06.284Z,3.70
2017-11-13T06:43:35.341Z,3.70
2017-11-13T06:46:03.763Z,3.70
2017-11-13T06:48:32.098Z,3.80
2017-11-13T06:51:00.360Z,3.80
2017-11-13T06:53:29.455Z,3.90
2017-11-13T06:55:57.740Z,3.90
2017-11-13T06:58:26.121Z,4.00
2017-11-13T07:00:54.398Z,4.00
2017-11-13T07:03:22.700Z,4.10
2017-11-13T07:05:50.965Z,4.10
2017-11-13T07:08:19.246Z,4.20
2017-11-13T07:10:47.517Z,4.20
2017-11-13T07:13:15.797Z,4.20
2017-11-13T07:15:44.146Z,4.20
2017-11-13T07:18:12.465Z,4.30
2017-11-13T07:20:40.739Z,4.30
2017-11-13T07:23:09.122Z,4.40
2017-11-13T07:25:37.816Z,4.40
2017-11-13T07:28:06.093Z,4.40
2017-11-13T07:30:34.395Z,4.40
2017-11-13T07:33:03.461Z,4.40
2017-11-13T07:35:31.724Z,4.40
2017-11-13T07:38:00.009Z,4.40
2017-11-13T07:40:28.260Z,4.40
2017-11-13T07:42:56.552Z,4.40
2017-11-13T07:45:24.820Z,4.50
2017-11-13T07:47:53.077Z,4.50
2017-11-13T07:50:21.361Z,4.50
2017-11-13T07:52:49.629Z,4.50
2017-11-13T07:55:18.061Z,4.40
2017-11-13T07:57:46.428Z,4.30
2017-11-13T08:00:15.275Z,4.20
2017-11-13T08:02:43.538Z,4.20
2017-11-13T08:05:11.823Z,4.20
2017-11-13T08:07:40.117Z,4.20
2017-11-13T08:10:08.391Z,4.10
2017-11-13T08:12:36.638Z,4.20
2017-11-13T08:15:04.922Z,4.20
2017-11-13T08:17:33.193Z,4.10
2017-11-13T08:20:01.491Z,3.90
2017-11-13T08:22:29.753Z,3.80
2017-11-13T08:24:58.042Z,3.90
2017-11-13T08:27:26.306Z,4.00
2017-11-13T08:29:54.598Z,3.90
2017-11-13T08:32:22.952Z,3.90
2017-11-13T08:34:51.315Z,3.90
2017-11-13T08:37:19.597Z,4.00
2017-11-13T08:39:48.640Z,4.10
2017-11-13T08:42:17.187Z,4.10
2017-11-13T08:44:45.620Z,4.20
2017-11-13T08:47:13.904Z,4.20
2017-11-13T08:49:42.193Z,4.30
2017-11-13T08:52:10.556Z,4.30
2017-11-13T08:54:38.849Z,4.30
2017-11-13T08:57:07.222Z,4.30
2017-11-13T08:59:35.477Z,4.40
2017-11-13T09:02:03.785Z,4.50
2017-11-13T09:04:32.057Z,4.40
2017-11-13T09:07:00.339Z,4.40
2017-11-13T09:09:28.624Z,4.40
2017-11-13T09:11:58.198Z,4.50
2017-11-13T09:14:26.490Z,4.50
2017-11-13T09:16:54.866Z,4.50
2017-11-13T09:19:23.196Z,4.50
2017-11-13T09:21:51.494Z,4.50
2017-11-13T09:24:19.764Z,4.50
2017-11-13T09:26:48.042Z,4.60
2017-11-13T09:29:16.308Z,4.80
2017-11-13T09:31:44.626Z,4.80
2017-11-13T09:34:12.940Z,4.90
2017-11-13T09:36:42.002Z,4.90
2017-11-13T09:39:10.274Z,4.90
2017-11-13T09:41:40.039Z,4.90
2017-11-13T09:44:09.022Z,4.90
2017-11-13T09:46:38.726Z,5.10
2017-11-13T09:49:06.996Z,5.10
2017-11-13T09:51:36.363Z,5.20
2017-11-13T09:54:04.718Z,5.20
2017-11-13T09:56:33.015Z,5.20
2017-11-13T09:59:01.315Z,5.20
2017-11-13T10:01:29.580Z,5.30
2017-11-13T10:03:57.841Z,5.30
2017-11-13T10:06:26.116Z,5.30
2017-11-13T10:08:54.410Z,5.60
2017-11-13T10:11:22.789Z,5.60
2017-11-13T10:13:51.166Z,5.80
2017-11-13T10:16:19.430Z,5.90
2017-11-13T10:18:47.696Z,6.20
2017-11-13T10:21:15.969Z,6.30
2017-11-13T10:23:44.221Z,6.60
2017-11-13T10:26:13.337Z,7.00
2017-11-13T10:28:41.589Z,7.00
2017-11-13T10:31:09.868Z,7.10
2017-11-13T10:33:38.910Z,7.40
2017-11-13T10:36:07.175Z,7.40
2017-11-13T10:38:35.456Z,7.30
2017-11-13T10:41:04.626Z,7.20
2017-11-13T10:43:32.902Z,7.30
2017-11-13T10:46:01.181Z,7.20
2017-11-13T10:48:29.442Z,6.90
2017-11-13T10:50:58.652Z,6.80
2017-11-13T10:53:27.033Z,6.50
2017-11-13T10:55:55.286Z,6.50
2017-11-13T10:58:24.534Z,6.70
2017-11-13T11:00:53.181Z,6.70
2017-11-13T11:03:21.464Z,6.70
2017-11-13T11:05:49.711Z,6.70
2017-11-13T11:08:17.969Z,6.80
2017-11-13T11:10:46.258Z,6.80
2017-11-13T11:13:14.661Z,7.20
2017-11-13T11:15:43.734Z,8.20
2017-11-13T11:21:20.505Z,8.60
2017-11-13T11:23:48.942Z,8.90
2017-11-13T11:26:23.846Z,9.20
2017-11-13T11:29:10.817Z,9.20
2017-11-13T11:31:41.628Z,9.70
2017-11-13T11:34:25.666Z,10.20
2017-11-13T11:37:10.542Z,11.50
2017-11-13T11:39:38.794Z,11.40
2017-11-13T11:42:07.813Z,12.30
2017-11-13T11:47:40.737Z,12.80
2017-11-13T11:50:09.027Z,13.10
2017-11-13T11:52:37.290Z,13.00
2017-11-13T11:55:11.318Z,13.30
2017-11-13T11:57:39.573Z,13.60
2017-11-13T12:00:07.837Z,13.70
2017-11-13T12:02:36.125Z,13.20
2017-11-13T12:05:04.433Z,13.40
2017-11-13T12:07:32.708Z,13.80
2017-11-13T12:10:01.085Z,13.50
2017-11-13T12:12:29.343Z,13.30
2017-11-13T12:14:57.611Z,13.80
2017-11-13T12:17:25.881Z,13.90
2017-11-13T12:19:54.147Z,14.20
2017-11-13T12:22:22.414Z,14.40
2017-11-13T12:24:51.450Z,14.60
2017-11-13T12:27:19.713Z,14.60
2017-11-13T12:29:47.976Z,15.00
2017-11-13T12:32:16.248Z,15.00
2017-11-13T12:34:45.321Z,14.90
2017-11-13T12:37:13.694Z,14.90
2017-11-13T12:39:41.986Z,15.00
2017-11-13T12:42:11.007Z,15.40
2017-11-13T12:44:39.289Z,15.40
2017-11-13T12:47:07.578Z,15.00
2017-11-13T12:49:35.835Z,14.60
2017-11-13T12:52:04.115Z,14.60
2017-11-13T12:54:32.369Z,14.60
2017-11-13T12:57:01.406Z,15.20
2017-11-13T12:59:29.677Z,15.20
2017-11-13T13:01:57.996Z,15.40
2017-11-13T13:04:26.285Z,15.80
2017-11-13T13:06:55.368Z,16.40
2017-11-13T13:09:23.623Z,16.40
2017-11-13T13:11:51.898Z,16.30
2017-11-13T13:14:20.161Z,16.10
2017-11-13T13:16:48.506Z,16.10
2017-11-13T13:19:17.594Z,15.80
2017-11-13T13:21:46.697Z,15.80
2017-11-13T13:24:20.331Z,15.90
2017-11-13T13:26:52.989Z,15.90
2017-11-13T13:29:26.954Z,15.90
2017-11-13T13:32:01.540Z,15.60
2017-11-13T13:34:33.908Z,15.60
2017-11-13T13:37:11.791Z,15.50
2017-11-13T13:39:43.269Z,15.50
2017-11-13T13:42:21.562Z,15.50
2017-11-13T13:44:53.052Z,15.60
2017-11-13T13:47:22.725Z,15.60
2017-11-13T13:49:51.183Z,15.40
2017-11-13T13:52:19.510Z,15.00
2017-11-13T13:54:47.807Z,14.80
2017-11-13T13:57:16.117Z,14.70
2017-11-13T13:59:44.424Z,14.80
2017-11-13T14:02:12.734Z,14.70
2017-11-13T14:04:41.068Z,14.20
2017-11-13T14:07:09.507Z,13.50
2017-11-13T14:09:37.821Z,13.40
2017-11-13T14:12:06.928Z,13.00
2017-11-13T14:14:35.253Z,13.00
2017-11-13T14:17:03.554Z,13.10
2017-11-13T14:19:31.825Z,13.10
2017-11-13T14:22:00.102Z,12.90
2017-11-13T14:24:28.381Z,12.70
2017-11-13T14:26:56.659Z,12.50
2017-11-13T14:29:24.982Z,12.30
2017-11-13T14:31:53.254Z,12.10
2017-11-13T14:34:21.589Z,11.90
2017-11-13T14:36:49.853Z,11.50
2017-11-13T14:39:18.119Z,11.30
2017-11-13T14:41:46.409Z,11.00
2017-11-13T14:44:15.433Z,10.70
2017-11-13T14:46:44.466Z,10.50
2017-11-13T14:49:12.733Z,10.50
2017-11-13T14:51:41.025Z,10.30
2017-11-13T14:54:09.326Z,10.20
2017-11-13T14:56:37.585Z,10.10
2017-11-13T14:59:05.897Z,9.90
2017-11-13T15:01:34.982Z,9.50
2017-11-13T15:04:03.225Z,9.50
2017-11-13T15:06:31.520Z,9.30
2017-11-13T15:08:59.782Z,9.20
2017-11-13T15:11:28.220Z,9.00
2017-11-13T15:13:57.247Z,8.60
2017-11-13T15:16:25.556Z,8.60
2017-11-13T15:18:53.811Z,8.50
2017-11-13T15:21:22.148Z,8.40
2017-11-13T15:23:51.194Z,8.10
2017-11-13T15:26:20.288Z,8.00
2017-11-13T15:28:48.539Z,8.00
2017-11-13T15:31:16.851Z,7.90
2017-11-13T15:33:45.102Z,7.80
2017-11-13T15:36:13.393Z,7.80
2017-11-13T15:38:41.706Z,7.60
2017-11-13T15:41:09.990Z,7.60
2017-11-13T15:43:38.241Z,7.60
2017-11-13T15:46:06.503Z,7.50
2017-11-13T15:48:34.777Z,7.40
2017-11-13T15:51:03.053Z,7.30
2017-11-13T15:53:31.343Z,7.30
2017-11-13T15:55:59.639Z,7.20
2017-11-13T15:58:27.882Z,7.10
2017-11-13T16:00:56.196Z,7.00
2017-11-13T16:03:24.424Z,7.10
2017-11-13T16:05:52.782Z,7.10
2017-11-13T16:08:20.988Z,7.10
2017-11-13T16:10:49.251Z,7.10
2017-11-13T16:13:17.518Z,7.10
2017-11-13T16:15:45.784Z,7.10
2017-11-13T16:18:14.063Z,7.00
2017-11-13T16:20:42.323Z,7.00
2017-11-13T16:23:11.352Z,6.90
2017-11-13T16:25:39.685Z,6.90
2017-11-13T16:28:07.920Z,6.90
2017-11-13T16:30:36.201Z,6.80
2017-11-13T16:33:04.463Z,6.80
2017-11-13T16:35:32.727Z,6.80
2017-11-13T16:38:00.984Z,6.80
2017-11-13T16:40:30.000Z,6.80
2017-11-13T16:42:58.305Z,6.70
2017-11-13T16:45:26.593Z,6.80
2017-11-13T16:47:54.841Z,6.80
2017-11-13T16:50:23.147Z,6.70
2017-11-13T16:52:51.416Z,6.70
2017-11-13T16:55:19.678Z,6.60
2017-11-13T16:57:47.992Z,6.70
2017-11-13T17:00:16.889Z,6.70
2017-11-13T17:02:45.171Z,6.70
2017-11-13T17:05:13.416Z,6.70
2017-11-13T17:07:41.721Z,6.60
2017-11-13T17:10:10.758Z,6.50
2017-11-13T17:12:39.038Z,6.50
2017-11-13T17:15:07.296Z,6.50
2017-11-13T17:17:35.571Z,6.50
2017-11-13T17:20:03.845Z,6.50
2017-11-13T17:22:32.870Z,6.40
2017-11-13T17:25:01.163Z,6.50
2017-11-13T17:27:29.492Z,6.40
2017-11-13T17:29:58.513Z,6.40
2017-11-13T17:32:26.787Z,6.40
2017-11-13T17:34:55.111Z,6.40
2017-11-13T17:37:23.394Z,6.30
2017-11-13T17:39:51.670Z,6.30
2017-11-13T17:42:20.702Z,6.20
2017-11-13T17:44:48.964Z,6.20
2017-11-13T17:47:17.993Z,6.30
2017-11-13T17:49:46.274Z,6.30
2017-11-13T17:52:14.552Z,6.30
2017-11-13T17:54:43.093Z,6.20
2017-11-13T17:57:12.134Z,6.20
2017-11-13T17:59:40.403Z,6.20
2017-11-13T18:02:08.786Z,6.20
2017-11-13T18:04:37.039Z,6.10
2017-11-13T18:07:05.321Z,6.20
2017-11-13T18:09:33.578Z,6.10
2017-11-13T18:12:02.742Z,6.00
2017-11-13T18:14:31.011Z,6.00
2017-11-13T18:16:59.260Z,5.90
2017-11-13T18:19:27.569Z,5.90
2017-11-13T18:21:55.840Z,5.80
2017-11-13T18:24:24.092Z,5.80
2017-11-13T18:26:53.380Z,5.90
2017-11-13T18:29:21.648Z,5.90
2017-11-13T18:31:50.289Z,5.90
2017-11-13T18:34:18.544Z,6.00
2017-11-13T18:36:46.822Z,5.90
2017-11-13T18:39:15.096Z,5.90
2017-11-13T18:41:43.383Z,5.80
2017-11-13T18:44:11.734Z,5.80
2017-11-13T18:46:39.993Z,5.70
2017-11-13T18:49:08.359Z,5.70
2017-11-13T18:51:37.386Z,5.70
2017-11-13T18:54:05.895Z,5.70
2017-11-13T18:56:34.175Z,5.80
2017-11-13T18:59:02.448Z,5.90
2017-11-13T19:01:31.040Z,5.90
2017-11-13T19:03:59.296Z,6.00
2017-11-13T19:06:27.691Z,6.00
2017-11-13T19:08:55.980Z,6.00
2017-11-13T19:11:24.236Z,6.00
2017-11-13T19:13:52.529Z,6.00
2017-11-13T19:16:20.810Z,5.90
2017-11-13T19:18:49.094Z,5.90
2017-11-13T19:21:17.415Z,5.90
2017-11-13T19:23:45.880Z,5.90
2017-11-13T19:26:15.309Z,5.90
2017-11-13T19:28:43.608Z,5.90
2017-11-13T19:31:11.873Z,5.80
2017-11-13T19:33:40.161Z,5.80
2017-11-13T19:36:08.466Z,5.80
2017-11-13T19:38:37.123Z,5.80
2017-11-13T19:41:05.531Z,5.70
2017-11-13T19:43:33.781Z,5.70
2017-11-13T19:46:02.050Z,5.70
2017-11-13T19:48:30.380Z,5.70
2017-11-13T19:50:58.632Z,5.70
2017-11-13T19:53:27.000Z,5.70
2017-11-13T19:55:55.276Z,5.60
2017-11-13T19:58:23.533Z,5.60
2017-11-13T20:00:51.797Z,5.60
2017-11-13T20:03:20.132Z,5.50
2017-11-13T20:05:49.141Z,5.50
2017-11-13T20:08:18.213Z,5.60
2017-11-13T20:10:46.507Z,5.50
2017-11-13T20:13:14.793Z,5.60
2017-11-13T20:15:43.823Z,5.60
2017-11-13T20:18:12.085Z,5.50
2017-11-13T20:20:40.375Z,5.50
2017-11-13T20:23:08.634Z,5.50
2017-11-13T20:25:36.896Z,5.40
2017-11-13T20:28:05.936Z,5.40
2017-11-13T20:30:34.288Z,5.40
2017-11-13T20:33:02.581Z,5.40
2017-11-13T20:35:30.838Z,5.40
2017-11-13T20:37:59.092Z,5.40
2017-11-13T20:40:28.176Z,5.40
2017-11-13T20:42:56.441Z,5.40
2017-11-13T20:45:24.813Z,5.30
2017-11-13T20:47:53.083Z,5.30
2017-11-13T20:50:21.356Z,5.30
2017-11-13T20:52:49.658Z,5.40
2017-11-13T20:55:17.938Z,5.40
2017-11-13T20:57:46.290Z,5.30
2017-11-13T21:00:14.545Z,5.30
2017-11-13T21:02:42.826Z,5.30
2017-11-13T21:05:11.128Z,5.40
2017-11-13T21:07:39.454Z,5.40
2017-11-13T21:10:07.786Z,5.40
2017-11-13T21:12:36.051Z,5.40
2017-11-13T21:15:04.407Z,5.40
2017-11-13T21:17:32.743Z,5.40
2017-11-13T21:20:00.987Z,5.30
2017-11-13T21:22:29.277Z,5.30
2017-11-13T21:24:57.585Z,5.20
2017-11-13T21:27:26.701Z,5.20
2017-11-13T21:29:55.045Z,5.20
2017-11-13T21:32:23.402Z,5.20
2017-11-13T21:34:51.685Z,5.20
2017-11-13T21:37:19.969Z,5.20
2017-11-13T21:39:48.314Z,5.20
2017-11-13T21:42:16.566Z,5.10
2017-11-13T21:44:44.829Z,5.10
2017-11-13T21:47:13.865Z,4.90
2017-11-13T21:49:42.141Z,4.90
2017-11-13T21:52:10.404Z,4.90
2017-11-13T21:54:38.659Z,4.80
2017-11-13T21:57:07.842Z,4.80
2017-11-13T21:59:36.891Z,4.80
2017-11-13T22:02:05.168Z,4.70
2017-11-13T22:04:33.444Z,4.80
2017-11-13T22:07:01.709Z,4.70
2017-11-13T22:09:30.309Z,4.70
2017-11-13T22:11:58.575Z,4.70
2017-11-13T22:14:26.863Z,4.70
2017-11-13T22:16:55.161Z,4.60
2017-11-13T22:19:24.077Z,4.60
2017-11-13T22:21:53.122Z,4.60
2017-11-13T22:24:21.494Z,4.60
2017-11-13T22:26:49.757Z,4.50
2017-11-13T22:29:18.409Z,4.50
2017-11-13T22:31:47.438Z,4.40
2017-11-13T22:34:16.068Z,4.40
2017-11-13T22:36:44.311Z,4.30
2017-11-13T22:39:12.594Z,4.30
2017-11-13T22:41:40.911Z,4.20
2017-11-13T22:44:09.154Z,4.20
2017-11-13T22:46:37.429Z,4.20
2017-11-13T22:49:05.689Z,4.20
2017-11-13T22:51:33.954Z,4.10
2017-11-13T22:54:02.251Z,4.10
2017-11-13T22:56:30.919Z,4.10
2017-11-13T22:58:59.208Z,4.00
2017-11-13T23:01:27.551Z,4.00
2017-11-13T23:03:56.597Z,4.00
2017-11-13T23:06:24.831Z,4.00
2017-11-13T23:08:53.092Z,4.00
2017-11-13T23:11:22.140Z,3.90
2017-11-13T23:13:50.425Z,3.90
2017-11-13T23:16:18.709Z,4.00
2017-11-13T23:18:46.979Z,4.00
2017-11-13T23:21:15.255Z,3.90
2017-11-13T23:23:43.640Z,4.00
2017-11-13T23:26:11.899Z,3.90
2017-11-13T23:28:40.181Z,3.90
2017-11-13T23:31:08.437Z,3.90
2017-11-13T23:33:36.700Z,3.90
2017-11-13T23:36:04.976Z,3.90
2017-11-13T23:38:33.249Z,3.90
2017-11-13T23:41:01.540Z,3.90
2017-11-13T23:43:29.821Z,3.90
2017-11-13T23:45:58.082Z,3.90
2017-11-13T23:48:26.361Z,3.90
2017-11-13T23:50:54.620Z,3.90
2017-11-13T23:53:23.658Z,3.80
2017-11-13T23:55:51.916Z,3.80
2017-11-13T23:58:20.205Z,3.90
