createdAt,value
2023-01-18T00:00:53.437Z,56.20
2023-01-18T00:03:20.087Z,56.20
2023-01-18T00:05:46.798Z,56.20
2023-01-18T00:08:14.410Z,56.20
2023-01-18T00:10:41.115Z,56.20
2023-01-18T00:13:08.325Z,56.20
2023-01-18T00:15:35.438Z,56.20
2023-01-18T00:18:02.326Z,56.20
2023-01-18T00:20:30.023Z,56.30
2023-01-18T00:22:57.610Z,56.30
2023-01-18T00:25:24.661Z,56.30
2023-01-18T00:27:52.567Z,56.40
2023-01-18T00:30:23.241Z,56.60
2023-01-18T00:32:52.552Z,56.60
2023-01-18T00:35:22.200Z,56.60
2023-01-18T00:37:49.513Z,56.60
2023-01-18T00:40:16.243Z,56.60
2023-01-18T00:43:01.380Z,56.60
2023-01-18T00:45:28.071Z,56.60
2023-01-18T00:47:54.899Z,56.70
2023-01-18T00:50:22.472Z,56.80
2023-01-18T00:52:56.947Z,56.80
2023-01-18T00:55:23.998Z,57.10
2023-01-18T00:57:50.847Z,57.20
2023-01-18T01:00:19.698Z,57.10
2023-01-18T01:02:46.529Z,58.00
2023-01-18T01:05:36.171Z,58.10
2023-01-18T01:08:03.449Z,58.10
2023-01-18T01:10:30.216Z,58.10
2023-01-18T01:13:15.224Z,58.20
2023-01-18T01:16:00.401Z,58.20
2023-01-18T01:18:45.433Z,58.20
2023-01-18T01:21:30.932Z,58.10
2023-01-18T01:24:16.205Z,58.10
2023-01-18T01:26:42.881Z,58.00
2023-01-18T01:29:09.532Z,57.80
2023-01-18T01:31:37.268Z,57.80
2023-01-18T01:34:04.632Z,57.80
2023-01-18T01:36:31.284Z,57.80
2023-01-18T01:38:57.953Z,57.80
2023-01-18T01:41:28.989Z,57.80
2023-01-18T01:43:57.321Z,57.80
2023-01-18T01:46:42.485Z,57.80
2023-01-18T01:49:32.914Z,57.80
2023-01-18T01:52:03.952Z,57.80
2023-01-18T01:54:34.395Z,57.80
2023-01-18T01:57:06.107Z,57.80
2023-01-18T01:59:37.642Z,57.80
2023-01-18T02:02:05.116Z,57.70
2023-01-18T02:04:32.364Z,57.70
2023-01-18T02:06:59.031Z,57.80
2023-01-18T02:09:26.120Z,57.70
2023-01-18T02:11:53.384Z,57.80
2023-01-18T02:14:21.939Z,57.80
2023-01-18T02:16:58.127Z,57.80
2023-01-18T02:19:24.809Z,57.80
2023-01-18T02:21:58.030Z,57.80
2023-01-18T02:24:43.075Z,57.90
2023-01-18T02:27:27.024Z,57.90
2023-01-18T02:29:59.493Z,58.00
2023-01-18T02:32:32.772Z,57.90
2023-01-18T02:35:06.342Z,58.00
2023-01-18T02:37:42.604Z,57.90
2023-01-18T02:40:15.394Z,58.00
2023-01-18T02:43:21.111Z,57.90
2023-01-18T02:46:07.866Z,57.90
2023-01-18T02:48:52.383Z,57.90
2023-01-18T02:51:19.114Z,57.80
2023-01-18T02:53:46.316Z,57.80
2023-01-18T02:56:12.989Z,57.80
2023-01-18T02:58:39.632Z,57.80
2023-01-18T03:01:34.000Z,57.70
2023-01-18T03:04:04.500Z,57.70
2023-01-18T03:06:31.491Z,57.70
2023-01-18T03:08:58.991Z,57.60
2023-01-18T03:11:29.724Z,57.60
2023-01-18T03:13:59.423Z,57.60
2023-01-18T03:16:27.810Z,57.60
2023-01-18T03:19:30.640Z,57.50
2023-01-18T03:21:57.901Z,57.50
2023-01-18T03:24:24.614Z,57.40
2023-01-18T03:26:56.308Z,57.50
2023-01-18T03:29:42.462Z,57.30
2023-01-18T03:32:30.611Z,57.30
2023-01-18T03:35:03.434Z,57.20
2023-01-18T03:37:31.248Z,57.20
2023-01-18T03:40:01.186Z,57.20
2023-01-18T03:42:31.664Z,57.10
2023-01-18T03:45:08.723Z,57.10
2023-01-18T03:47:35.499Z,57.10
2023-01-18T03:50:02.297Z,57.10
2023-01-18T03:52:37.758Z,57.00
2023-01-18T03:55:20.493Z,57.10
2023-01-18T03:57:50.664Z,57.50
2023-01-18T04:00:17.637Z,56.90
2023-01-18T04:02:44.947Z,56.90
2023-01-18T04:05:11.655Z,56.90
2023-01-18T04:07:38.365Z,56.90
2023-01-18T04:10:05.285Z,57.00
2023-01-18T04:12:34.343Z,56.90
2023-01-18T04:15:01.553Z,56.90
2023-01-18T04:17:28.293Z,57.40
2023-01-18T04:19:55.069Z,56.90
2023-01-18T04:22:21.736Z,56.90
2023-01-18T04:24:48.386Z,56.80
2023-01-18T04:27:15.075Z,56.80
2023-01-18T04:29:41.730Z,56.80
2023-01-18T04:32:08.982Z,56.80
2023-01-18T04:34:35.747Z,56.70
2023-01-18T04:37:02.469Z,56.70
2023-01-18T04:39:29.437Z,56.60
2023-01-18T04:41:57.262Z,56.60
2023-01-18T04:44:24.143Z,56.50
2023-01-18T04:46:51.187Z,56.50
2023-01-18T04:49:17.972Z,56.50
2023-01-18T04:51:45.396Z,56.60
2023-01-18T04:54:14.350Z,56.50
2023-01-18T04:56:41.045Z,56.50
2023-01-18T04:59:07.753Z,56.40
2023-01-18T05:01:35.698Z,56.50
2023-01-18T05:04:03.438Z,56.40
2023-01-18T05:06:32.548Z,56.40
2023-01-18T05:08:59.179Z,56.40
2023-01-18T05:11:26.003Z,56.40
2023-01-18T05:13:52.770Z,56.40
2023-01-18T05:16:20.739Z,56.40
2023-01-18T05:18:47.436Z,56.40
2023-01-18T05:21:14.391Z,56.40
2023-01-18T05:23:41.507Z,56.40
2023-01-18T05:26:14.471Z,56.40
2023-01-18T05:28:41.941Z,56.40
2023-01-18T05:31:08.968Z,56.40
2023-01-18T05:33:36.314Z,56.30
2023-01-18T05:36:03.538Z,56.40
2023-01-18T05:38:30.239Z,56.40
2023-01-18T05:40:57.490Z,56.30
2023-01-18T05:43:25.323Z,56.30
2023-01-18T05:45:52.133Z,56.30
2023-01-18T05:48:19.982Z,56.30
2023-01-18T05:50:47.677Z,56.30
2023-01-18T05:53:15.765Z,56.30
2023-01-18T05:55:42.435Z,56.30
2023-01-18T05:58:09.121Z,56.20
2023-01-18T06:00:35.936Z,56.00
2023-01-18T06:03:02.621Z,56.00
2023-01-18T06:05:29.327Z,55.90
2023-01-18T06:07:56.008Z,56.00
2023-01-18T06:10:22.689Z,56.10
2023-01-18T06:12:49.426Z,56.00
2023-01-18T06:15:16.837Z,56.10
2023-01-18T06:17:44.296Z,56.10
2023-01-18T06:20:12.537Z,56.00
2023-01-18T06:22:40.695Z,55.90
2023-01-18T06:25:08.284Z,54.60
2023-01-18T06:27:35.371Z,54.10
2023-01-18T06:30:02.030Z,54.10
2023-01-18T06:32:28.664Z,54.20
2023-01-18T06:34:55.413Z,53.60
2023-01-18T06:37:22.081Z,53.90
2023-01-18T06:39:48.709Z,53.60
2023-01-18T06:42:15.355Z,53.70
2023-01-18T06:44:42.147Z,53.90
2023-01-18T06:47:08.813Z,54.00
2023-01-18T06:49:35.474Z,54.00
2023-01-18T06:52:02.145Z,53.90
2023-01-18T06:54:28.820Z,53.80
2023-01-18T06:56:58.318Z,53.70
2023-01-18T06:59:24.988Z,54.00
2023-01-18T07:01:54.561Z,53.60
2023-01-18T07:04:21.926Z,54.00
2023-01-18T07:06:49.287Z,53.00
2023-01-18T07:09:15.998Z,54.10
2023-01-18T07:11:43.425Z,53.40
2023-01-18T07:14:11.267Z,53.70
2023-01-18T07:16:39.020Z,53.80
2023-01-18T07:19:05.858Z,54.00
2023-01-18T07:21:33.128Z,53.80
2023-01-18T07:24:00.334Z,53.90
2023-01-18T07:26:27.527Z,53.80
2023-01-18T07:28:56.137Z,54.00
2023-01-18T07:31:25.217Z,54.00
2023-01-18T07:33:52.347Z,53.90
2023-01-18T07:36:19.487Z,54.20
2023-01-18T07:38:47.278Z,54.00
2023-01-18T07:41:15.091Z,54.20
2023-01-18T07:43:42.717Z,54.20
2023-01-18T07:46:11.425Z,54.20
2023-01-18T07:48:39.063Z,54.20
2023-01-18T07:51:06.580Z,54.30
2023-01-18T07:53:34.499Z,54.20
2023-01-18T07:56:10.855Z,54.30
2023-01-18T07:58:38.379Z,54.30
2023-01-18T08:01:09.655Z,54.30
2023-01-18T08:03:37.153Z,54.30
2023-01-18T08:06:05.237Z,54.20
2023-01-18T08:08:31.957Z,54.30
2023-01-18T08:10:59.451Z,54.30
2023-01-18T08:13:27.077Z,54.30
2023-01-18T08:15:54.332Z,54.30
2023-01-18T08:18:21.658Z,54.30
2023-01-18T08:20:49.006Z,54.40
2023-01-18T08:23:16.784Z,54.40
2023-01-18T08:25:44.161Z,54.40
2023-01-18T08:28:11.512Z,54.40
2023-01-18T08:30:40.973Z,54.50
2023-01-18T08:33:08.084Z,54.50
2023-01-18T08:35:42.357Z,54.40
2023-01-18T08:38:09.732Z,54.40
2023-01-18T08:40:36.395Z,54.50
2023-01-18T08:43:03.545Z,54.40
2023-01-18T08:45:30.956Z,54.40
2023-01-18T08:47:58.471Z,54.50
2023-01-18T08:50:25.752Z,54.50
2023-01-18T08:52:52.643Z,54.50
2023-01-18T08:55:19.668Z,54.50
2023-01-18T08:57:46.316Z,54.60
2023-01-18T09:00:14.043Z,54.60
2023-01-18T09:02:40.796Z,54.60
2023-01-18T09:05:08.140Z,54.60
2023-01-18T09:07:34.752Z,54.60
2023-01-18T09:10:01.925Z,54.60
2023-01-18T09:12:29.317Z,54.70
2023-01-18T09:14:55.947Z,54.70
2023-01-18T09:17:22.622Z,54.70
2023-01-18T09:19:49.290Z,54.70
2023-01-18T09:22:16.456Z,54.80
2023-01-18T09:24:43.492Z,54.80
2023-01-18T09:27:10.815Z,54.80
2023-01-18T09:29:37.452Z,54.80
2023-01-18T09:32:04.749Z,54.80
2023-01-18T09:34:31.428Z,54.80
2023-01-18T09:36:58.069Z,54.80
2023-01-18T09:39:24.843Z,54.80
2023-01-18T09:41:55.873Z,54.80
2023-01-18T09:44:32.375Z,54.90
2023-01-18T09:46:59.611Z,55.00
2023-01-18T09:49:39.054Z,55.10
2023-01-18T09:52:09.307Z,55.00
2023-01-18T09:54:40.280Z,55.00
2023-01-18T09:57:08.048Z,55.20
2023-01-18T09:59:37.220Z,55.50
2023-01-18T10:02:09.708Z,55.60
2023-01-18T10:04:39.738Z,55.80
2023-01-18T10:07:07.827Z,55.90
2023-01-18T10:09:38.627Z,56.80
2023-01-18T10:12:14.169Z,56.30
2023-01-18T10:14:51.536Z,56.40
2023-01-18T10:17:21.268Z,56.60
2023-01-18T10:19:48.305Z,56.70
2023-01-18T10:22:23.657Z,56.80
2023-01-18T10:24:53.475Z,56.70
2023-01-18T10:27:38.909Z,56.90
2023-01-18T10:30:17.600Z,56.90
2023-01-18T10:32:48.112Z,57.10
2023-01-18T10:35:30.567Z,57.10
2023-01-18T10:38:00.915Z,56.90
2023-01-18T10:40:27.857Z,56.90
2023-01-18T10:42:57.283Z,56.90
2023-01-18T10:45:25.607Z,56.80
2023-01-18T10:47:53.752Z,56.80
2023-01-18T10:50:20.387Z,56.60
2023-01-18T10:52:47.317Z,56.70
2023-01-18T10:55:15.417Z,56.70
2023-01-18T10:57:49.949Z,56.70
2023-01-18T11:00:21.609Z,56.60
2023-01-18T11:02:49.407Z,56.80
2023-01-18T11:05:18.957Z,56.60
2023-01-18T11:07:46.104Z,56.60
2023-01-18T11:10:27.160Z,56.70
2023-01-18T11:12:54.304Z,56.70
2023-01-18T11:15:22.816Z,56.50
2023-01-18T11:17:56.358Z,56.50
2023-01-18T11:20:26.544Z,56.50
2023-01-18T11:22:54.208Z,56.50
2023-01-18T11:25:21.141Z,56.40
2023-01-18T11:27:49.064Z,56.20
2023-01-18T11:30:34.521Z,56.10
2023-01-18T11:33:01.785Z,56.00
2023-01-18T11:35:33.467Z,56.00
2023-01-18T11:38:10.655Z,56.10
2023-01-18T11:40:37.369Z,56.10
2023-01-18T11:43:23.628Z,56.10
2023-01-18T11:45:59.018Z,56.10
2023-01-18T11:48:30.217Z,56.20
2023-01-18T11:51:10.912Z,56.20
2023-01-18T11:53:50.981Z,56.20
2023-01-18T11:56:36.466Z,56.20
2023-01-18T11:59:04.999Z,56.20
2023-01-18T12:01:51.060Z,56.20
2023-01-18T12:04:26.093Z,56.20
2023-01-18T12:07:03.252Z,56.20
2023-01-18T12:09:30.135Z,56.20
2023-01-18T12:12:06.506Z,56.20
2023-01-18T12:14:59.866Z,56.20
2023-01-18T12:17:46.244Z,56.10
2023-01-18T12:20:22.987Z,56.20
2023-01-18T12:23:11.915Z,56.10
2023-01-18T12:25:48.254Z,56.10
2023-01-18T12:28:17.972Z,56.10
2023-01-18T12:31:04.804Z,56.10
2023-01-18T12:33:43.736Z,56.10
2023-01-18T12:36:17.134Z,56.10
2023-01-18T12:38:51.922Z,56.10
2023-01-18T12:41:27.101Z,56.10
2023-01-18T12:44:02.975Z,56.10
2023-01-18T12:46:36.546Z,56.10
2023-01-18T12:49:08.083Z,56.10
2023-01-18T12:51:35.944Z,56.00
2023-01-18T12:54:05.534Z,56.00
2023-01-18T12:56:35.467Z,56.00
2023-01-18T12:59:28.842Z,56.00
2023-01-18T13:02:00.433Z,56.00
2023-01-18T13:04:34.951Z,56.00
2023-01-18T13:07:07.127Z,55.90
2023-01-18T13:09:39.027Z,55.90
2023-01-18T13:12:07.008Z,56.00
2023-01-18T13:14:40.436Z,56.10
2023-01-18T13:17:23.328Z,56.10
2023-01-18T13:19:56.002Z,56.00
2023-01-18T13:22:29.390Z,56.10
2023-01-18T13:25:14.879Z,56.10
2023-01-18T13:27:56.289Z,56.10
2023-01-18T13:30:24.809Z,56.10
2023-01-18T13:32:52.740Z,56.10
2023-01-18T13:35:31.642Z,56.20
2023-01-18T13:38:10.030Z,56.20
2023-01-18T13:40:39.570Z,56.20
2023-01-18T13:43:26.674Z,56.10
2023-01-18T13:46:19.585Z,56.30
2023-01-18T13:48:55.862Z,56.50
2023-01-18T13:51:41.072Z,56.70
2023-01-18T13:54:08.674Z,57.10
2023-01-18T13:56:37.533Z,57.50
2023-01-18T13:59:21.203Z,57.90
2023-01-18T14:01:51.123Z,59.10
2023-01-18T14:04:20.792Z,58.60
2023-01-18T14:06:50.840Z,58.60
2023-01-18T14:09:24.555Z,58.80
2023-01-18T14:11:53.651Z,58.80
2023-01-18T14:14:20.811Z,58.90
2023-01-18T14:17:01.578Z,60.00
2023-01-18T14:19:28.965Z,59.30
2023-01-18T14:22:05.952Z,59.70
2023-01-18T14:24:46.061Z,59.40
2023-01-18T14:27:17.585Z,60.10
2023-01-18T14:29:47.368Z,59.80
2023-01-18T14:32:18.377Z,59.90
2023-01-18T14:34:45.147Z,59.90
2023-01-18T14:37:26.334Z,60.10
2023-01-18T14:40:05.968Z,59.90
2023-01-18T14:42:34.960Z,59.80
2023-01-18T14:45:03.039Z,60.00
2023-01-18T14:47:32.485Z,59.70
2023-01-18T14:50:01.435Z,59.80
2023-01-18T14:52:30.215Z,59.80
2023-01-18T14:54:56.901Z,60.10
2023-01-18T14:57:24.030Z,60.30
2023-01-18T14:59:52.658Z,60.40
2023-01-18T15:02:22.610Z,60.30
2023-01-18T15:04:49.586Z,60.30
2023-01-18T15:07:18.910Z,60.30
2023-01-18T15:09:45.816Z,60.10
2023-01-18T15:12:15.551Z,60.10
2023-01-18T15:14:43.712Z,60.20
2023-01-18T15:17:23.292Z,60.10
2023-01-18T15:19:58.717Z,60.10
2023-01-18T15:22:34.290Z,60.10
2023-01-18T15:25:01.163Z,60.10
2023-01-18T15:27:34.032Z,60.10
2023-01-18T15:30:02.396Z,60.00
2023-01-18T15:32:30.727Z,60.00
2023-01-18T15:34:58.079Z,60.50
2023-01-18T15:37:26.193Z,59.90
2023-01-18T15:40:02.145Z,59.80
2023-01-18T15:42:28.805Z,59.80
2023-01-18T15:44:56.456Z,59.70
2023-01-18T15:47:25.135Z,59.60
2023-01-18T15:49:53.485Z,59.40
2023-01-18T15:52:38.960Z,59.30
2023-01-18T15:55:07.344Z,59.80
2023-01-18T15:57:37.147Z,59.20
2023-01-18T16:00:05.896Z,59.60
2023-01-18T16:02:33.015Z,58.90
2023-01-18T16:05:10.292Z,58.80
2023-01-18T16:07:38.848Z,58.70
2023-01-18T16:10:28.936Z,58.60
2023-01-18T16:12:56.803Z,58.50
2023-01-18T16:15:28.085Z,58.50
2023-01-18T16:17:58.630Z,58.40
2023-01-18T16:20:25.544Z,58.90
2023-01-18T16:22:53.789Z,58.30
2023-01-18T16:25:24.248Z,58.20
2023-01-18T16:27:55.538Z,58.30
2023-01-18T16:30:26.917Z,58.10
2023-01-18T16:32:54.082Z,58.10
2023-01-18T16:35:21.909Z,58.10
2023-01-18T16:37:49.830Z,58.10
2023-01-18T16:40:21.126Z,58.10
2023-01-18T16:42:57.416Z,58.60
2023-01-18T16:45:24.785Z,58.00
2023-01-18T16:47:51.451Z,58.00
2023-01-18T16:50:18.385Z,58.00
2023-01-18T16:52:47.724Z,57.90
2023-01-18T16:55:15.701Z,57.90
2023-01-18T16:57:43.426Z,57.90
2023-01-18T17:00:15.856Z,57.90
2023-01-18T17:02:42.538Z,57.80
2023-01-18T17:05:10.118Z,57.80
2023-01-18T17:07:39.157Z,57.80
2023-01-18T17:10:16.704Z,57.70
2023-01-18T17:12:43.357Z,57.70
2023-01-18T17:15:10.204Z,57.20
2023-01-18T17:17:36.999Z,57.00
2023-01-18T17:20:14.894Z,57.10
2023-01-18T17:22:41.949Z,57.00
2023-01-18T17:25:08.793Z,57.10
2023-01-18T17:27:35.759Z,57.10
2023-01-18T17:30:02.519Z,57.00
2023-01-18T17:32:29.246Z,57.00
2023-01-18T17:34:57.018Z,57.10
2023-01-18T17:37:24.298Z,57.10
2023-01-18T17:40:10.012Z,57.20
2023-01-18T17:42:37.677Z,57.20
2023-01-18T17:45:06.551Z,57.20
2023-01-18T17:47:34.987Z,57.10
2023-01-18T17:50:08.716Z,57.20
2023-01-18T17:52:35.942Z,57.20
2023-01-18T17:55:02.656Z,57.20
2023-01-18T17:57:29.487Z,57.70
2023-01-18T17:59:56.170Z,57.10
2023-01-18T18:02:23.898Z,57.10
2023-01-18T18:04:53.103Z,57.10
2023-01-18T18:07:20.268Z,57.00
2023-01-18T18:09:46.942Z,57.10
2023-01-18T18:12:13.596Z,57.10
2023-01-18T18:14:40.355Z,57.10
2023-01-18T18:17:07.565Z,56.60
2023-01-18T18:19:34.775Z,56.70
2023-01-18T18:22:02.039Z,56.70
2023-01-18T18:24:28.753Z,56.70
2023-01-18T18:26:55.429Z,56.70
2023-01-18T18:29:22.582Z,56.70
2023-01-18T18:31:49.727Z,56.60
2023-01-18T18:34:16.390Z,56.40
2023-01-18T18:36:43.126Z,56.30
2023-01-18T18:39:09.842Z,56.20
2023-01-18T18:41:36.496Z,56.10
2023-01-18T18:44:03.246Z,56.10
2023-01-18T18:46:30.138Z,55.90
2023-01-18T18:48:56.859Z,55.90
2023-01-18T18:51:24.295Z,55.90
2023-01-18T18:53:51.315Z,55.70
2023-01-18T18:56:18.725Z,55.80
2023-01-18T18:58:47.054Z,56.00
2023-01-18T19:01:18.727Z,55.90
2023-01-18T19:03:45.554Z,56.60
2023-01-18T19:06:12.380Z,56.30
2023-01-18T19:08:39.593Z,56.30
2023-01-18T19:11:06.285Z,56.30
2023-01-18T19:13:33.009Z,56.30
2023-01-18T19:16:00.272Z,56.20
2023-01-18T19:18:27.533Z,56.20
2023-01-18T19:20:54.713Z,56.20
2023-01-18T19:23:22.108Z,56.10
2023-01-18T19:25:49.223Z,56.10
2023-01-18T19:28:16.388Z,56.10
2023-01-18T19:30:43.740Z,56.10
2023-01-18T19:33:11.464Z,56.10
2023-01-18T19:35:40.911Z,56.00
2023-01-18T19:38:07.915Z,56.10
2023-01-18T19:40:34.728Z,56.10
2023-01-18T19:43:02.055Z,56.10
2023-01-18T19:45:30.194Z,56.20
2023-01-18T19:47:58.042Z,56.10
2023-01-18T19:50:24.889Z,56.20
2023-01-18T19:52:52.100Z,56.40
2023-01-18T19:55:19.494Z,56.40
2023-01-18T19:57:46.370Z,57.10
2023-01-18T20:00:15.453Z,56.80
2023-01-18T20:02:42.776Z,57.40
2023-01-18T20:05:09.527Z,57.80
2023-01-18T20:07:39.813Z,57.90
2023-01-18T20:10:07.567Z,58.00
2023-01-18T20:12:34.561Z,58.00
2023-01-18T20:15:01.796Z,58.50
2023-01-18T20:17:29.019Z,58.30
2023-01-18T20:19:55.696Z,58.90
2023-01-18T20:22:22.840Z,59.00
2023-01-18T20:24:49.585Z,59.70
2023-01-18T20:27:17.188Z,60.00
2023-01-18T20:29:44.875Z,60.40
2023-01-18T20:32:17.086Z,60.60
2023-01-18T20:34:47.719Z,60.90
2023-01-18T20:37:15.028Z,61.00
2023-01-18T20:39:42.720Z,61.40
2023-01-18T20:42:09.995Z,61.20
2023-01-18T20:44:37.702Z,61.50
2023-01-18T20:47:04.504Z,61.40
2023-01-18T20:49:38.444Z,61.60
2023-01-18T20:52:06.871Z,61.90
2023-01-18T20:54:35.767Z,61.90
2023-01-18T20:57:03.376Z,61.00
2023-01-18T20:59:30.049Z,60.70
2023-01-18T21:01:56.982Z,60.70
2023-01-18T21:04:25.031Z,60.70
2023-01-18T21:06:51.709Z,60.30
2023-01-18T21:09:18.451Z,60.40
2023-01-18T21:11:45.129Z,60.20
2023-01-18T21:14:12.439Z,60.00
2023-01-18T21:16:39.251Z,60.10
2023-01-18T21:19:05.986Z,59.90
2023-01-18T21:21:32.810Z,59.70
2023-01-18T21:23:59.747Z,59.80
2023-01-18T21:26:26.507Z,59.70
2023-01-18T21:28:53.406Z,60.10
2023-01-18T21:31:20.502Z,59.60
2023-01-18T21:33:47.767Z,59.50
2023-01-18T21:36:16.426Z,59.40
2023-01-18T21:38:43.126Z,59.50
2023-01-18T21:41:28.877Z,59.40
2023-01-18T21:44:13.983Z,59.30
2023-01-18T21:46:47.398Z,59.80
2023-01-18T21:49:43.303Z,59.20
2023-01-18T21:52:37.679Z,59.20
2023-01-18T21:55:04.492Z,59.10
2023-01-18T21:57:31.151Z,59.00
2023-01-18T21:59:57.882Z,59.00
2023-01-18T22:02:25.006Z,59.00
2023-01-18T22:05:00.979Z,59.00
2023-01-18T22:07:30.828Z,59.00
2023-01-18T22:10:06.221Z,59.00
2023-01-18T22:12:35.251Z,58.90
2023-01-18T22:15:03.022Z,59.40
2023-01-18T22:17:30.336Z,58.80
2023-01-18T22:19:57.488Z,58.80
2023-01-18T22:22:24.208Z,58.80
2023-01-18T22:24:50.851Z,58.80
2023-01-18T22:27:17.534Z,58.70
2023-01-18T22:29:44.205Z,58.70
2023-01-18T22:32:11.375Z,58.60
2023-01-18T22:34:38.028Z,58.60
2023-01-18T22:37:05.683Z,58.60
2023-01-18T22:39:32.343Z,58.60
2023-01-18T22:41:59.007Z,58.60
2023-01-18T22:44:28.154Z,58.60
2023-01-18T22:46:54.828Z,58.50
2023-01-18T22:49:21.814Z,58.50
2023-01-18T22:51:48.507Z,58.50
2023-01-18T22:54:15.898Z,58.40
2023-01-18T22:56:42.625Z,58.40
2023-01-18T22:59:09.265Z,58.30
2023-01-18T23:01:36.283Z,58.30
2023-01-18T23:04:03.932Z,58.20
2023-01-18T23:06:45.681Z,58.30
2023-01-18T23:09:13.919Z,58.30
2023-01-18T23:11:40.818Z,58.20
2023-01-18T23:14:26.293Z,58.20
2023-01-18T23:17:11.389Z,58.10
2023-01-18T23:19:38.045Z,58.10
2023-01-18T23:22:07.359Z,58.10
2023-01-18T23:24:35.476Z,58.00
2023-01-18T23:27:02.647Z,58.10
2023-01-18T23:29:29.785Z,58.00
2023-01-18T23:31:57.526Z,58.00
2023-01-18T23:34:24.953Z,58.00
2023-01-18T23:36:52.121Z,58.00
2023-01-18T23:39:37.411Z,57.90
2023-01-18T23:42:22.528Z,57.90
2023-01-18T23:45:07.718Z,57.90
2023-01-18T23:47:53.794Z,57.80
2023-01-18T23:50:38.879Z,57.80
2023-01-18T23:53:28.924Z,57.80
2023-01-18T23:55:55.595Z,57.80
2023-01-18T23:58:22.869Z,57.70
