createdAt,value
2023-12-10T00:01:04.295Z,99.99
2023-12-10T00:03:32.888Z,99.99
2023-12-10T00:06:07.227Z,99.99
2023-12-10T00:08:40.602Z,99.99
2023-12-10T00:11:07.454Z,99.99
2023-12-10T00:13:34.229Z,99.99
2023-12-10T00:16:01.082Z,99.99
2023-12-10T00:18:28.092Z,99.99
2023-12-10T00:20:56.388Z,99.99
2023-12-10T00:23:23.209Z,99.99
2023-12-10T00:25:49.956Z,99.99
2023-12-10T00:28:16.732Z,99.99
2023-12-10T00:30:44.145Z,99.99
2023-12-10T00:33:11.158Z,99.99
2023-12-10T00:35:38.058Z,99.99
2023-12-10T00:38:06.264Z,99.99
2023-12-10T00:40:33.051Z,99.99
2023-12-10T00:42:59.877Z,99.99
2023-12-10T00:45:26.807Z,99.99
2023-12-10T00:47:53.720Z,99.99
2023-12-10T00:50:20.626Z,99.99
2023-12-10T00:52:47.550Z,99.99
2023-12-10T00:55:15.776Z,99.99
2023-12-10T00:57:42.582Z,99.99
2023-12-10T01:00:13.600Z,99.99
2023-12-10T01:02:40.931Z,99.99
2023-12-10T01:05:08.546Z,99.99
2023-12-10T01:07:35.358Z,99.99
2023-12-10T01:10:02.218Z,99.99
2023-12-10T01:12:30.684Z,99.99
2023-12-10T01:14:57.908Z,99.99
2023-12-10T01:17:24.709Z,99.99
2023-12-10T01:19:51.552Z,99.99
2023-12-10T01:22:18.408Z,99.99
2023-12-10T01:24:45.257Z,99.99
2023-12-10T01:27:12.108Z,99.99
2023-12-10T01:29:40.418Z,99.99
2023-12-10T01:32:07.294Z,99.99
2023-12-10T01:34:34.398Z,99.99
2023-12-10T01:37:01.810Z,99.99
2023-12-10T01:39:28.636Z,99.99
2023-12-10T01:41:55.493Z,99.99
2023-12-10T01:44:22.357Z,99.99
2023-12-10T01:46:50.550Z,99.99
2023-12-10T01:49:17.380Z,99.99
2023-12-10T01:51:44.548Z,99.99
2023-12-10T01:54:11.722Z,99.99
2023-12-10T01:56:39.626Z,99.99
2023-12-10T01:59:09.331Z,99.99
2023-12-10T02:01:36.206Z,99.99
2023-12-10T02:04:04.805Z,99.99
2023-12-10T02:06:31.668Z,99.99
2023-12-10T02:08:58.528Z,99.99
2023-12-10T02:11:25.367Z,99.99
2023-12-10T02:13:52.197Z,99.99
2023-12-10T02:16:18.960Z,99.99
2023-12-10T02:18:45.903Z,99.99
2023-12-10T02:21:14.302Z,99.99
2023-12-10T02:23:48.112Z,99.99
2023-12-10T02:26:16.350Z,99.99
2023-12-10T02:28:43.130Z,99.99
2023-12-10T02:31:10.014Z,99.99
2023-12-10T02:33:36.926Z,99.99
2023-12-10T02:36:04.463Z,99.99
2023-12-10T02:38:31.263Z,99.99
2023-12-10T02:40:58.121Z,99.99
2023-12-10T02:43:26.364Z,99.99
2023-12-10T02:45:53.198Z,99.99
2023-12-10T02:48:20.116Z,99.99
2023-12-10T02:50:47.013Z,99.99
2023-12-10T02:53:13.795Z,99.99
2023-12-10T02:55:40.618Z,99.99
2023-12-10T02:58:07.412Z,99.99
2023-12-10T03:00:35.769Z,99.99
2023-12-10T03:03:02.689Z,99.99
2023-12-10T03:05:29.533Z,99.99
2023-12-10T03:07:56.334Z,99.99
2023-12-10T03:10:23.149Z,99.99
2023-12-10T03:12:49.982Z,99.99
2023-12-10T03:15:16.946Z,99.99
2023-12-10T03:17:45.399Z,99.99
2023-12-10T03:20:12.316Z,99.99
2023-12-10T03:22:39.156Z,99.99
2023-12-10T03:25:07.074Z,99.99
2023-12-10T03:27:33.944Z,99.99
2023-12-10T03:30:00.730Z,99.99
2023-12-10T03:32:27.902Z,99.99
2023-12-10T03:34:56.410Z,99.99
2023-12-10T03:37:23.283Z,99.99
2023-12-10T03:39:50.262Z,99.99
2023-12-10T03:42:17.029Z,99.99
2023-12-10T03:44:43.899Z,99.99
2023-12-10T03:47:10.694Z,99.99
2023-12-10T03:49:37.586Z,99.99
2023-12-10T03:52:06.572Z,99.99
2023-12-10T03:54:33.880Z,99.99
2023-12-10T03:57:00.896Z,99.99
2023-12-10T03:59:27.828Z,99.99
2023-12-10T04:01:54.741Z,99.99
2023-12-10T04:04:21.574Z,99.99
2023-12-10T04:06:48.492Z,99.99
2023-12-10T04:09:16.750Z,99.99
2023-12-10T04:11:43.559Z,99.99
2023-12-10T04:14:10.428Z,99.99
2023-12-10T04:16:37.456Z,99.99
2023-12-10T04:19:04.386Z,99.99
2023-12-10T04:21:31.206Z,99.99
2023-12-10T04:23:58.028Z,99.99
2023-12-10T04:26:26.242Z,99.99
2023-12-10T04:28:52.998Z,99.99
2023-12-10T04:31:20.136Z,99.99
2023-12-10T04:33:47.004Z,99.99
2023-12-10T04:36:13.848Z,99.99
2023-12-10T04:38:40.794Z,99.99
2023-12-10T04:41:07.576Z,99.99
2023-12-10T04:43:35.900Z,99.99
2023-12-10T04:46:02.691Z,99.99
2023-12-10T04:48:29.558Z,99.99
2023-12-10T04:50:56.400Z,99.99
2023-12-10T04:53:23.201Z,99.99
2023-12-10T04:55:49.957Z,99.99
2023-12-10T04:58:16.822Z,99.99
2023-12-10T05:00:45.706Z,99.99
2023-12-10T05:03:12.785Z,99.99
2023-12-10T05:05:39.711Z,99.99
2023-12-10T05:08:06.578Z,99.99
2023-12-10T05:10:33.333Z,99.99
2023-12-10T05:13:00.218Z,99.99
2023-12-10T05:15:27.153Z,99.99
2023-12-10T05:17:55.487Z,99.99
2023-12-10T05:20:22.323Z,99.99
2023-12-10T05:22:49.361Z,99.99
2023-12-10T05:25:16.165Z,99.99
2023-12-10T05:27:42.932Z,99.99
2023-12-10T05:30:10.458Z,99.99
2023-12-10T05:32:37.245Z,99.99
2023-12-10T05:35:06.300Z,99.99
2023-12-10T05:37:33.150Z,99.99
2023-12-10T05:39:59.978Z,99.99
2023-12-10T05:42:27.017Z,99.99
2023-12-10T05:44:54.032Z,99.99
2023-12-10T05:47:20.823Z,99.99
2023-12-10T05:49:47.718Z,99.99
2023-12-10T05:52:16.018Z,99.99
2023-12-10T05:54:42.827Z,99.99
2023-12-10T05:57:09.739Z,99.99
2023-12-10T05:59:36.547Z,99.99
2023-12-10T06:02:03.490Z,99.99
2023-12-10T06:04:30.379Z,99.99
2023-12-10T06:06:57.233Z,99.99
2023-12-10T06:09:25.456Z,99.99
2023-12-10T06:11:52.250Z,99.99
2023-12-10T06:14:19.003Z,99.99
2023-12-10T06:16:45.796Z,99.99
2023-12-10T06:19:12.629Z,99.99
2023-12-10T06:21:39.454Z,99.99
2023-12-10T06:24:06.397Z,99.99
2023-12-10T06:26:34.601Z,99.99
2023-12-10T06:29:01.452Z,99.99
2023-12-10T06:31:28.222Z,99.99
2023-12-10T06:33:55.167Z,99.99
2023-12-10T06:36:22.082Z,99.99
2023-12-10T06:38:48.878Z,99.99
2023-12-10T06:41:15.640Z,99.99
2023-12-10T06:43:44.409Z,99.99
2023-12-10T06:46:11.212Z,99.99
2023-12-10T06:48:38.175Z,99.99
2023-12-10T06:51:05.392Z,99.99
2023-12-10T06:53:32.164Z,99.99
2023-12-10T06:55:59.110Z,99.99
2023-12-10T06:58:25.876Z,99.99
2023-12-10T07:00:54.228Z,99.99
2023-12-10T07:03:21.182Z,99.99
2023-12-10T07:05:48.073Z,99.99
2023-12-10T07:08:14.911Z,99.99
2023-12-10T07:10:41.747Z,99.99
2023-12-10T07:13:08.642Z,99.99
2023-12-10T07:15:35.539Z,99.99
2023-12-10T07:18:04.332Z,99.99
2023-12-10T07:20:31.192Z,99.99
2023-12-10T07:22:57.970Z,99.99
2023-12-10T07:25:24.747Z,99.99
2023-12-10T07:27:51.591Z,99.99
2023-12-10T07:30:18.641Z,99.99
2023-12-10T07:32:45.519Z,99.99
2023-12-10T07:35:13.929Z,99.99
2023-12-10T07:37:40.754Z,99.99
2023-12-10T07:40:08.424Z,99.99
2023-12-10T07:42:35.239Z,99.99
2023-12-10T07:45:02.154Z,99.99
2023-12-10T07:47:28.985Z,99.99
2023-12-10T07:49:55.920Z,99.99
2023-12-10T07:52:24.142Z,99.99
2023-12-10T07:54:50.950Z,99.99
2023-12-10T07:57:17.825Z,99.99
2023-12-10T07:59:44.606Z,99.99
2023-12-10T08:02:11.498Z,99.99
2023-12-10T08:04:38.376Z,99.99
2023-12-10T08:07:05.395Z,99.99
2023-12-10T08:09:33.741Z,99.99
2023-12-10T08:12:00.543Z,99.99
2023-12-10T08:14:28.866Z,99.99
2023-12-10T08:16:55.782Z,99.99
2023-12-10T08:19:22.663Z,99.99
2023-12-10T08:21:49.501Z,99.99
2023-12-10T08:24:16.321Z,99.99
2023-12-10T08:26:44.655Z,99.99
2023-12-10T08:29:11.465Z,99.99
2023-12-10T08:31:38.290Z,99.99
2023-12-10T08:34:05.239Z,99.99
2023-12-10T08:36:32.160Z,99.99
2023-12-10T08:38:58.944Z,99.99
2023-12-10T08:41:25.850Z,99.99
2023-12-10T08:43:54.073Z,99.99
2023-12-10T08:46:20.899Z,99.99
2023-12-10T08:48:47.979Z,99.99
2023-12-10T08:51:14.939Z,99.99
2023-12-10T08:53:41.761Z,99.99
2023-12-10T08:56:09.129Z,99.99
2023-12-10T08:58:35.943Z,99.99
2023-12-10T09:01:04.574Z,99.99
2023-12-10T09:03:31.555Z,99.99
2023-12-10T09:05:58.426Z,99.99
2023-12-10T09:08:25.243Z,99.99
2023-12-10T09:10:52.053Z,99.99
2023-12-10T09:13:18.955Z,99.99
2023-12-10T09:15:46.054Z,99.99
2023-12-10T09:18:14.398Z,99.99
2023-12-10T09:20:42.698Z,99.99
2023-12-10T09:23:09.438Z,99.99
2023-12-10T09:25:36.389Z,99.99
2023-12-10T09:28:06.215Z,99.99
2023-12-10T09:30:34.505Z,99.99
2023-12-10T09:33:01.378Z,99.99
2023-12-10T09:35:29.617Z,99.99
2023-12-10T09:37:56.529Z,99.99
2023-12-10T09:40:23.566Z,99.99
2023-12-10T09:42:50.348Z,99.99
2023-12-10T09:45:17.167Z,99.99
2023-12-10T09:47:44.983Z,99.99
2023-12-10T09:50:11.816Z,99.99
2023-12-10T09:52:40.134Z,99.99
2023-12-10T09:55:07.641Z,99.99
2023-12-10T09:57:34.623Z,99.70
2023-12-10T10:00:01.567Z,99.39
2023-12-10T10:02:31.814Z,99.23
2023-12-10T10:04:58.676Z,98.77
2023-12-10T10:07:25.524Z,98.30
2023-12-10T10:09:53.780Z,98.05
2023-12-10T10:12:20.559Z,98.48
2023-12-10T10:14:54.593Z,99.05
2023-12-10T10:17:26.774Z,98.77
2023-12-10T10:19:54.373Z,99.07
2023-12-10T10:22:21.585Z,99.24
2023-12-10T10:24:48.491Z,98.90
2023-12-10T10:27:17.341Z,98.18
2023-12-10T10:29:44.097Z,98.67
2023-12-10T10:32:11.111Z,99.23
2023-12-10T10:34:38.073Z,98.79
2023-12-10T10:37:05.221Z,99.42
2023-12-10T10:39:32.115Z,99.56
2023-12-10T10:41:58.967Z,99.71
2023-12-10T10:44:27.196Z,99.92
2023-12-10T10:46:54.022Z,99.99
2023-12-10T10:49:21.173Z,99.99
2023-12-10T10:51:48.153Z,99.99
2023-12-10T10:54:14.922Z,99.99
2023-12-10T10:56:41.689Z,99.98
2023-12-10T10:59:30.318Z,99.90
2023-12-10T11:01:58.712Z,99.99
2023-12-10T11:04:25.724Z,99.99
2023-12-10T11:06:52.744Z,99.99
2023-12-10T11:09:19.670Z,99.99
2023-12-10T11:11:46.456Z,99.99
2023-12-10T11:14:19.802Z,99.99
2023-12-10T11:16:50.606Z,99.99
2023-12-10T11:19:17.831Z,99.99
2023-12-10T11:21:44.826Z,99.99
2023-12-10T11:24:11.633Z,99.99
2023-12-10T11:26:38.432Z,99.99
2023-12-10T11:29:05.217Z,99.99
2023-12-10T11:31:31.992Z,99.97
2023-12-10T11:34:00.338Z,99.99
2023-12-10T11:36:36.413Z,99.99
2023-12-10T11:39:05.024Z,99.86
2023-12-10T11:41:31.831Z,99.99
2023-12-10T11:43:58.663Z,99.99
2023-12-10T11:46:34.341Z,99.99
2023-12-10T11:49:08.301Z,99.99
2023-12-10T11:51:35.526Z,99.99
2023-12-10T11:54:02.315Z,99.89
2023-12-10T11:56:29.249Z,99.99
2023-12-10T11:58:56.079Z,99.66
2023-12-10T12:01:23.059Z,99.90
2023-12-10T12:03:50.016Z,99.84
2023-12-10T12:06:18.263Z,99.84
2023-12-10T12:08:45.179Z,99.76
2023-12-10T12:11:13.927Z,99.99
2023-12-10T12:13:42.113Z,99.99
2023-12-10T12:16:09.195Z,99.97
2023-12-10T12:18:36.140Z,99.67
2023-12-10T12:21:03.211Z,99.63
2023-12-10T12:23:31.402Z,99.84
2023-12-10T12:25:58.213Z,99.50
2023-12-10T12:28:24.985Z,99.33
2023-12-10T12:30:51.907Z,99.74
2023-12-10T12:33:18.996Z,99.98
2023-12-10T12:35:45.900Z,99.87
2023-12-10T12:38:12.812Z,99.99
2023-12-10T12:40:41.058Z,99.99
2023-12-10T12:43:07.840Z,99.99
2023-12-10T12:45:34.712Z,99.93
2023-12-10T12:48:01.595Z,99.99
2023-12-10T12:50:28.436Z,99.99
2023-12-10T12:52:55.214Z,99.93
2023-12-10T12:55:21.981Z,99.99
2023-12-10T12:57:50.215Z,99.86
2023-12-10T13:00:17.603Z,99.70
2023-12-10T13:02:44.526Z,99.74
2023-12-10T13:05:11.636Z,99.67
2023-12-10T13:07:38.431Z,99.30
2023-12-10T13:10:06.631Z,99.32
2023-12-10T13:12:33.450Z,99.54
2023-12-10T13:15:01.698Z,98.98
2023-12-10T13:17:28.786Z,99.21
2023-12-10T13:19:55.765Z,99.35
2023-12-10T13:22:22.596Z,99.45
2023-12-10T13:24:49.399Z,99.21
2023-12-10T13:27:16.161Z,98.79
2023-12-10T13:29:42.961Z,98.90
2023-12-10T13:32:11.124Z,99.18
2023-12-10T13:34:37.950Z,99.42
2023-12-10T13:37:04.967Z,98.96
2023-12-10T13:39:31.914Z,98.85
2023-12-10T13:41:58.894Z,99.49
2023-12-10T13:44:25.671Z,99.67
2023-12-10T13:46:52.491Z,99.70
2023-12-10T13:49:20.769Z,99.73
2023-12-10T13:51:47.647Z,99.18
2023-12-10T13:54:14.687Z,99.73
2023-12-10T13:56:41.496Z,99.93
2023-12-10T13:59:08.287Z,99.94
2023-12-10T14:01:35.189Z,99.99
2023-12-10T14:04:02.828Z,99.99
2023-12-10T14:06:31.088Z,99.99
2023-12-10T14:08:58.020Z,99.99
2023-12-10T14:11:31.202Z,99.99
2023-12-10T14:14:01.919Z,99.99
2023-12-10T14:16:28.700Z,99.99
2023-12-10T14:18:55.615Z,99.55
2023-12-10T14:21:31.681Z,99.99
2023-12-10T14:24:01.160Z,99.99
2023-12-10T14:26:27.966Z,99.99
2023-12-10T14:28:54.962Z,99.99
2023-12-10T14:31:24.539Z,99.99
2023-12-10T14:33:53.220Z,99.99
2023-12-10T14:36:20.097Z,99.99
2023-12-10T14:38:46.930Z,99.99
2023-12-10T14:41:15.131Z,99.99
2023-12-10T14:43:41.939Z,99.99
2023-12-10T14:46:08.883Z,99.99
2023-12-10T14:48:36.002Z,99.99
2023-12-10T14:51:03.071Z,99.99
2023-12-10T14:53:29.912Z,99.99
2023-12-10T14:55:56.785Z,99.99
2023-12-10T14:58:24.948Z,99.99
2023-12-10T15:00:51.921Z,99.99
2023-12-10T15:03:18.906Z,99.99
2023-12-10T15:05:45.761Z,99.99
2023-12-10T15:08:12.707Z,99.99
2023-12-10T15:10:39.709Z,99.99
2023-12-10T15:13:06.598Z,99.99
2023-12-10T15:15:34.926Z,99.99
2023-12-10T15:18:01.850Z,99.99
2023-12-10T15:20:28.892Z,99.99
2023-12-10T15:22:55.679Z,99.99
2023-12-10T15:25:22.445Z,99.99
2023-12-10T15:27:49.260Z,99.99
2023-12-10T15:30:16.077Z,99.99
2023-12-10T15:32:44.418Z,99.99
2023-12-10T15:35:11.297Z,99.99
2023-12-10T15:37:38.084Z,99.99
2023-12-10T15:40:05.876Z,99.99
2023-12-10T15:42:32.710Z,99.99
2023-12-10T15:44:59.530Z,99.99
2023-12-10T15:47:26.510Z,99.99
2023-12-10T15:49:54.959Z,99.99
2023-12-10T15:52:26.456Z,99.99
2023-12-10T15:54:57.498Z,99.99
2023-12-10T15:57:24.400Z,99.99
2023-12-10T15:59:51.182Z,99.99
2023-12-10T16:02:18.467Z,99.99
2023-12-10T16:04:45.278Z,99.99
2023-12-10T16:07:16.596Z,99.99
2023-12-10T16:09:44.590Z,99.99
2023-12-10T16:12:11.450Z,99.99
2023-12-10T16:14:38.277Z,99.99
2023-12-10T16:17:05.194Z,99.99
2023-12-10T16:19:32.017Z,99.99
2023-12-10T16:21:58.901Z,99.99
2023-12-10T16:24:27.189Z,99.99
2023-12-10T16:26:54.010Z,99.99
2023-12-10T16:29:20.808Z,99.99
2023-12-10T16:31:47.639Z,99.99
2023-12-10T16:34:14.502Z,99.99
2023-12-10T16:36:41.359Z,99.99
2023-12-10T16:39:08.183Z,99.99
2023-12-10T16:41:36.392Z,99.99
2023-12-10T16:44:03.341Z,99.99
2023-12-10T16:46:35.521Z,99.99
2023-12-10T16:49:02.427Z,99.99
2023-12-10T16:51:29.320Z,99.99
2023-12-10T16:53:56.105Z,99.99
2023-12-10T16:56:22.913Z,99.99
2023-12-10T16:58:51.215Z,99.99
2023-12-10T17:01:18.045Z,99.99
2023-12-10T17:03:45.071Z,99.99
2023-12-10T17:06:11.877Z,99.99
2023-12-10T17:08:38.723Z,99.99
2023-12-10T17:11:05.522Z,99.99
2023-12-10T17:13:32.392Z,99.99
2023-12-10T17:16:00.758Z,99.99
2023-12-10T17:18:27.727Z,99.99
2023-12-10T17:20:54.569Z,99.99
2023-12-10T17:23:21.527Z,99.99
2023-12-10T17:25:48.603Z,99.99
2023-12-10T17:28:15.463Z,99.99
2023-12-10T17:30:42.487Z,99.99
2023-12-10T17:33:10.787Z,99.99
2023-12-10T17:35:37.722Z,99.99
2023-12-10T17:38:04.552Z,99.99
2023-12-10T17:40:31.326Z,99.99
2023-12-10T17:42:58.157Z,99.99
2023-12-10T17:45:25.042Z,99.99
2023-12-10T17:47:51.852Z,99.99
2023-12-10T17:50:20.126Z,99.99
2023-12-10T17:52:46.966Z,99.99
2023-12-10T17:55:13.824Z,99.99
2023-12-10T17:57:40.653Z,99.99
2023-12-10T18:00:08.581Z,99.99
2023-12-10T18:02:35.401Z,99.99
2023-12-10T18:05:02.306Z,99.99
2023-12-10T18:07:30.663Z,99.99
2023-12-10T18:09:57.611Z,99.99
2023-12-10T18:12:24.624Z,99.99
2023-12-10T18:14:51.462Z,99.99
2023-12-10T18:17:18.257Z,99.99
2023-12-10T18:19:47.961Z,99.99
2023-12-10T18:22:14.961Z,99.99
2023-12-10T18:24:43.223Z,99.99
2023-12-10T18:27:10.039Z,99.99
2023-12-10T18:29:36.931Z,99.99
2023-12-10T18:32:04.206Z,99.99
2023-12-10T18:34:31.124Z,99.99
2023-12-10T18:36:58.064Z,99.99
2023-12-10T18:39:24.867Z,99.99
2023-12-10T18:41:53.103Z,99.99
2023-12-10T18:44:19.947Z,99.99
2023-12-10T18:46:49.058Z,99.99
2023-12-10T18:49:15.953Z,99.99
2023-12-10T18:51:42.975Z,99.99
2023-12-10T18:54:09.736Z,99.99
2023-12-10T18:56:36.554Z,99.99
2023-12-10T18:59:04.770Z,99.99
2023-12-10T19:01:31.612Z,99.99
2023-12-10T19:03:58.397Z,99.99
2023-12-10T19:06:25.277Z,99.99
2023-12-10T19:08:52.131Z,99.99
2023-12-10T19:11:18.934Z,99.99
2023-12-10T19:13:45.754Z,99.99
2023-12-10T19:16:14.003Z,99.99
2023-12-10T19:18:42.718Z,99.99
2023-12-10T19:21:09.561Z,99.99
2023-12-10T19:23:36.368Z,99.99
2023-12-10T19:26:03.405Z,99.99
2023-12-10T19:28:30.209Z,99.99
2023-12-10T19:30:57.090Z,99.99
2023-12-10T19:33:25.498Z,99.99
2023-12-10T19:35:52.545Z,99.99
2023-12-10T19:38:19.313Z,99.99
2023-12-10T19:40:46.099Z,99.99
2023-12-10T19:43:12.973Z,99.99
2023-12-10T19:45:39.771Z,99.99
2023-12-10T19:48:06.674Z,99.99
2023-12-10T19:50:34.977Z,99.99
2023-12-10T19:53:01.763Z,99.99
2023-12-10T19:55:28.577Z,99.99
2023-12-10T19:57:55.406Z,99.99
2023-12-10T20:00:25.495Z,99.99
2023-12-10T20:02:52.354Z,99.99
2023-12-10T20:05:19.360Z,99.99
2023-12-10T20:07:47.612Z,99.99
2023-12-10T20:10:15.820Z,99.99
2023-12-10T20:12:42.721Z,99.99
2023-12-10T20:15:10.495Z,99.99
2023-12-10T20:17:39.297Z,99.99
2023-12-10T20:20:07.356Z,99.99
2023-12-10T20:22:34.128Z,99.99
2023-12-10T20:25:03.497Z,99.99
2023-12-10T20:27:31.126Z,99.99
2023-12-10T20:30:00.762Z,99.99
2023-12-10T20:32:27.520Z,99.99
2023-12-10T20:34:57.301Z,99.99
2023-12-10T20:37:24.106Z,99.99
2023-12-10T20:39:50.966Z,99.99
2023-12-10T20:42:19.259Z,99.99
2023-12-10T20:44:46.045Z,99.99
2023-12-10T20:47:12.878Z,99.99
2023-12-10T20:49:39.783Z,99.99
2023-12-10T20:52:06.955Z,99.99
2023-12-10T20:54:33.998Z,99.99
2023-12-10T20:57:00.841Z,99.99
2023-12-10T20:59:29.027Z,99.99
2023-12-10T21:01:55.871Z,99.99
2023-12-10T21:04:22.825Z,99.99
2023-12-10T21:06:52.972Z,99.99
2023-12-10T21:09:20.347Z,99.99
2023-12-10T21:11:47.155Z,99.99
2023-12-10T21:14:13.985Z,99.99
2023-12-10T21:16:42.190Z,99.99
2023-12-10T21:19:09.056Z,99.99
2023-12-10T21:21:35.919Z,99.99
2023-12-10T21:24:02.714Z,99.99
2023-12-10T21:26:29.519Z,99.99
2023-12-10T21:28:56.292Z,99.99
2023-12-10T21:31:25.569Z,99.99
2023-12-10T21:33:54.270Z,99.99
2023-12-10T21:36:21.099Z,99.99
2023-12-10T21:38:47.874Z,99.99
2023-12-10T21:41:14.723Z,99.99
2023-12-10T21:43:41.514Z,99.99
2023-12-10T21:46:08.399Z,99.99
2023-12-10T21:48:35.461Z,99.99
2023-12-10T21:51:04.443Z,99.99
2023-12-10T21:53:31.250Z,99.99
2023-12-10T21:55:58.048Z,99.99
2023-12-10T21:58:24.813Z,99.99
2023-12-10T22:00:51.660Z,99.99
2023-12-10T22:03:18.582Z,99.99
2023-12-10T22:05:45.385Z,99.99
2023-12-10T22:08:13.600Z,99.99
2023-12-10T22:10:40.397Z,99.99
2023-12-10T22:13:07.198Z,99.99
2023-12-10T22:15:34.019Z,99.99
2023-12-10T22:18:00.929Z,99.99
2023-12-10T22:20:27.779Z,99.99
2023-12-10T22:22:54.551Z,99.99
2023-12-10T22:25:22.775Z,99.99
2023-12-10T22:27:49.575Z,99.99
2023-12-10T22:30:16.475Z,99.99
2023-12-10T22:32:43.863Z,99.99
2023-12-10T22:35:10.729Z,99.99
2023-12-10T22:37:37.543Z,99.99
2023-12-10T22:40:05.634Z,99.99
2023-12-10T22:42:33.918Z,99.99
2023-12-10T22:45:00.734Z,99.99
2023-12-10T22:47:27.711Z,99.99
2023-12-10T22:49:54.730Z,99.99
2023-12-10T22:52:21.563Z,99.99
2023-12-10T22:54:48.447Z,99.99
2023-12-10T22:57:15.295Z,99.99
2023-12-10T22:59:44.247Z,99.99
2023-12-10T23:02:11.713Z,99.99
2023-12-10T23:04:38.736Z,99.99
2023-12-10T23:07:05.615Z,99.99
2023-12-10T23:09:32.478Z,99.99
2023-12-10T23:11:59.258Z,99.99
2023-12-10T23:14:26.024Z,99.99
2023-12-10T23:16:54.424Z,99.99
2023-12-10T23:19:21.382Z,99.99
2023-12-10T23:21:48.244Z,99.99
2023-12-10T23:24:15.132Z,99.99
2023-12-10T23:26:41.945Z,99.99
2023-12-10T23:29:08.705Z,99.99
2023-12-10T23:31:35.600Z,99.99
2023-12-10T23:34:03.958Z,99.99
2023-12-10T23:36:30.800Z,99.99
2023-12-10T23:38:57.569Z,99.99
2023-12-10T23:41:24.354Z,99.99
2023-12-10T23:43:51.181Z,99.99
2023-12-10T23:46:18.005Z,99.99
2023-12-10T23:48:44.817Z,99.99
2023-12-10T23:51:19.092Z,99.99
2023-12-10T23:53:45.897Z,99.99
2023-12-10T23:56:12.647Z,99.99
2023-12-10T23:58:39.517Z,99.99
