createdAt,value
2022-12-25T00:00:42.000Z,3982.0
2022-12-25T00:01:41.000Z,4323.0
2022-12-25T00:02:42.000Z,4606.0
2022-12-25T00:03:41.000Z,4722.0
2022-12-25T00:04:42.000Z,4607.0
2022-12-25T00:05:42.000Z,4566.0
2022-12-25T00:06:41.000Z,4890.0
2022-12-25T00:07:42.000Z,4835.0
2022-12-25T00:08:42.000Z,4606.0
2022-12-25T00:09:41.000Z,4528.0
2022-12-25T00:10:42.000Z,4247.0
2022-12-25T00:11:41.000Z,3894.0
2022-12-25T00:12:42.000Z,3669.0
2022-12-25T00:13:42.000Z,3836.0
2022-12-25T00:14:41.000Z,3930.0
2022-12-25T00:15:42.000Z,3711.0
2022-12-25T00:16:42.000Z,3951.0
2022-12-25T00:17:42.000Z,3951.0
2022-12-25T00:18:42.000Z,3997.0
2022-12-25T00:19:41.000Z,3892.0
2022-12-25T00:20:42.000Z,3884.0
2022-12-25T00:21:42.000Z,3813.0
2022-12-25T00:22:41.000Z,4024.0
2022-12-25T00:23:42.000Z,4592.0
2022-12-25T00:24:41.000Z,5032.0
2022-12-25T00:25:42.000Z,5354.0
2022-12-25T00:26:42.000Z,5579.0
2022-12-25T00:27:41.000Z,5703.0
2022-12-25T00:28:42.000Z,5791.0
2022-12-25T00:29:42.000Z,5731.0
2022-12-25T00:30:41.000Z,6213.0
2022-12-25T00:31:42.000Z,6537.0
2022-12-25T00:32:41.000Z,6597.0
2022-12-25T00:33:42.000Z,6821.0
2022-12-25T00:34:42.000Z,6751.0
2022-12-25T00:35:41.000Z,6829.0
2022-12-25T00:36:42.000Z,6807.0
2022-12-25T00:37:41.000Z,7142.0
2022-12-25T00:38:42.000Z,7268.0
2022-12-25T00:39:42.000Z,7277.0
2022-12-25T00:40:41.000Z,7361.0
2022-12-25T00:41:42.000Z,7564.0
2022-12-25T00:42:42.000Z,7719.0
2022-12-25T00:43:41.000Z,7723.0
2022-12-25T00:44:42.000Z,7921.0
2022-12-25T00:45:41.000Z,8020.0
2022-12-25T00:46:42.000Z,7656.0
2022-12-25T00:47:42.000Z,7451.0
2022-12-25T00:48:41.000Z,7436.0
2022-12-25T00:49:42.000Z,7453.0
2022-12-25T00:50:42.000Z,7284.0
2022-12-25T00:51:42.000Z,7436.0
2022-12-25T00:52:42.000Z,7305.0
2022-12-25T00:53:41.000Z,7699.0
2022-12-25T00:54:42.000Z,7760.0
2022-12-25T00:55:42.000Z,7671.0
2022-12-25T00:56:41.000Z,7655.0
2022-12-25T00:57:42.000Z,8177.0
2022-12-25T00:58:42.000Z,8928.0
2022-12-25T00:59:41.000Z,8907.0
2022-12-25T01:00:42.000Z,8797.0
2022-12-25T01:01:41.000Z,8964.0
2022-12-25T01:02:42.000Z,9133.0
2022-12-25T01:03:42.000Z,9562.0
2022-12-25T01:04:41.000Z,10164.0
2022-12-25T01:05:42.000Z,9983.0
2022-12-25T01:06:42.000Z,10052.0
2022-12-25T01:07:41.000Z,10868.0
2022-12-25T01:08:42.000Z,11819.0
2022-12-25T01:09:41.000Z,11803.0
2022-12-25T01:10:42.000Z,12021.0
2022-12-25T01:11:42.000Z,11850.0
2022-12-25T01:12:41.000Z,12068.0
2022-12-25T01:13:42.000Z,12335.0
2022-12-25T01:14:42.000Z,11646.0
2022-12-25T01:15:41.000Z,12161.0
2022-12-25T01:16:42.000Z,11757.0
2022-12-25T01:17:41.000Z,11811.0
2022-12-25T01:18:42.000Z,12802.0
2022-12-25T01:19:42.000Z,12356.0
2022-12-25T01:20:41.000Z,12299.0
2022-12-25T01:21:42.000Z,12582.0
2022-12-25T01:22:41.000Z,11935.0
2022-12-25T01:23:42.000Z,12149.0
2022-12-25T01:24:42.000Z,11741.0
2022-12-25T01:25:41.000Z,12119.0
2022-12-25T01:26:42.000Z,13726.0
2022-12-25T01:27:42.000Z,13774.0
2022-12-25T01:28:42.000Z,12993.0
2022-12-25T01:29:42.000Z,12800.0
2022-12-25T01:30:41.000Z,14701.0
2022-12-25T01:31:42.000Z,16000.0
2022-12-25T01:32:42.000Z,15559.0
2022-12-25T01:33:41.000Z,16000.0
2022-12-25T01:34:42.000Z,16000.0
2022-12-25T01:35:41.000Z,16000.0
2022-12-25T01:36:42.000Z,16000.0
2022-12-25T01:37:42.000Z,16000.0
2022-12-25T01:38:41.000Z,16000.0
2022-12-25T01:39:42.000Z,16000.0
2022-12-25T01:40:42.000Z,16000.0
2022-12-25T01:41:41.000Z,16000.0
2022-12-25T01:42:42.000Z,16000.0
2022-12-25T01:43:41.000Z,16000.0
2022-12-25T01:44:42.000Z,16000.0
2022-12-25T01:45:42.000Z,16000.0
2022-12-25T01:46:41.000Z,16000.0
2022-12-25T01:47:42.000Z,16000.0
2022-12-25T01:48:41.000Z,16000.0
2022-12-25T01:49:42.000Z,14369.0
2022-12-25T01:50:42.000Z,12219.0
2022-12-25T01:51:41.000Z,11316.0
2022-12-25T01:52:42.000Z,10156.0
2022-12-25T01:53:42.000Z,10843.0
2022-12-25T01:54:41.000Z,10991.0
2022-12-25T01:55:42.000Z,11145.0
2022-12-25T01:56:41.000Z,10845.0
2022-12-25T01:57:42.000Z,10251.0
2022-12-25T01:58:42.000Z,10651.0
2022-12-25T01:59:41.000Z,10910.0
2022-12-25T02:00:42.000Z,12594.0
2022-12-25T02:01:42.000Z,13192.0
2022-12-25T02:02:41.000Z,12683.0
2022-12-25T02:03:42.000Z,13458.0
2022-12-25T02:04:42.000Z,14770.0
2022-12-25T02:05:41.000Z,14614.0
2022-12-25T02:06:42.000Z,15097.0
2022-12-25T02:07:41.000Z,14103.0
2022-12-25T02:08:42.000Z,15047.0
2022-12-25T02:09:42.000Z,15049.0
2022-12-25T02:10:41.000Z,15014.0
2022-12-25T02:11:42.000Z,16000.0
2022-12-25T02:12:42.000Z,16000.0
2022-12-25T02:13:42.000Z,16000.0
2022-12-25T02:14:42.000Z,16000.0
2022-12-25T02:15:41.000Z,16000.0
2022-12-25T02:16:42.000Z,15763.0
2022-12-25T02:17:42.000Z,16000.0
2022-12-25T02:18:41.000Z,16000.0
2022-12-25T02:19:42.000Z,16000.0
2022-12-25T02:20:41.000Z,16000.0
2022-12-25T02:21:42.000Z,16000.0
2022-12-25T02:22:42.000Z,16000.0
2022-12-25T02:23:41.000Z,16000.0
2022-12-25T02:24:42.000Z,16000.0
2022-12-25T02:25:42.000Z,16000.0
2022-12-25T02:26:41.000Z,16000.0
2022-12-25T02:27:42.000Z,16000.0
2022-12-25T02:28:41.000Z,16000.0
2022-12-25T02:29:42.000Z,16000.0
2022-12-25T02:30:42.000Z,16000.0
2022-12-25T02:31:41.000Z,16000.0
2022-12-25T02:32:42.000Z,16000.0
2022-12-25T02:33:41.000Z,16000.0
2022-12-25T02:34:42.000Z,16000.0
2022-12-25T02:35:42.000Z,16000.0
2022-12-25T02:36:41.000Z,16000.0
2022-12-25T02:37:42.000Z,15254.0
2022-12-25T02:38:42.000Z,15573.0
2022-12-25T02:39:42.000Z,13094.0
2022-12-25T02:40:42.000Z,12959.0
2022-12-25T02:41:41.000Z,12811.0
2022-12-25T02:42:42.000Z,7257.0
2022-12-25T02:43:42.000Z,6808.0
2022-12-25T02:44:41.000Z,6364.0
2022-12-25T02:45:42.000Z,7431.0
2022-12-25T02:46:41.000Z,8314.0
2022-12-25T02:47:42.000Z,9481.0
2022-12-25T02:48:42.000Z,9768.0
2022-12-25T02:49:41.000Z,10295.0
2022-12-25T02:50:42.000Z,9892.0
2022-12-25T02:51:42.000Z,8849.0
2022-12-25T02:52:41.000Z,9508.0
2022-12-25T02:53:42.000Z,10096.0
2022-12-25T02:54:41.000Z,10196.0
2022-12-25T02:55:42.000Z,10910.0
2022-12-25T02:56:42.000Z,11641.0
2022-12-25T02:57:41.000Z,13026.0
2022-12-25T02:58:42.000Z,12629.0
2022-12-25T02:59:42.000Z,12215.0
2022-12-25T03:00:41.000Z,12028.0
2022-12-25T03:01:42.000Z,9803.0
2022-12-25T03:02:42.000Z,9849.0
2022-12-25T03:03:42.000Z,10183.0
2022-12-25T03:04:42.000Z,10089.0
2022-12-25T03:05:41.000Z,11492.0
2022-12-25T03:06:42.000Z,11806.0
2022-12-25T03:07:42.000Z,12192.0
2022-12-25T03:08:41.000Z,13099.0
2022-12-25T03:09:42.000Z,13902.0
2022-12-25T03:10:41.000Z,14613.0
2022-12-25T03:11:42.000Z,15520.0
2022-12-25T03:12:42.000Z,15477.0
2022-12-25T03:13:41.000Z,14846.0
2022-12-25T03:14:42.000Z,14935.0
2022-12-25T03:15:42.000Z,15567.0
2022-12-25T03:16:41.000Z,14999.0
2022-12-25T03:17:42.000Z,15007.0
2022-12-25T03:18:41.000Z,16000.0
2022-12-25T03:19:42.000Z,16000.0
2022-12-25T03:20:42.000Z,16000.0
2022-12-25T03:21:41.000Z,16000.0
2022-12-25T03:22:42.000Z,16000.0
2022-12-25T03:23:41.000Z,16000.0
2022-12-25T03:24:42.000Z,16000.0
2022-12-25T03:25:42.000Z,16000.0
2022-12-25T03:26:41.000Z,16000.0
2022-12-25T03:27:42.000Z,16000.0
2022-12-25T03:28:42.000Z,16000.0
2022-12-25T03:29:41.000Z,16000.0
2022-12-25T03:30:42.000Z,16000.0
2022-12-25T03:31:41.000Z,16000.0
2022-12-25T03:32:42.000Z,16000.0
2022-12-25T03:33:42.000Z,16000.0
2022-12-25T03:34:41.000Z,16000.0
2022-12-25T03:35:42.000Z,16000.0
2022-12-25T03:36:41.000Z,16000.0
2022-12-25T03:37:42.000Z,16000.0
2022-12-25T03:38:42.000Z,16000.0
2022-12-25T03:39:41.000Z,16000.0
2022-12-25T03:40:42.000Z,16000.0
2022-12-25T03:41:42.000Z,16000.0
2022-12-25T03:42:41.000Z,16000.0
2022-12-25T03:43:42.000Z,16000.0
2022-12-25T03:44:41.000Z,16000.0
2022-12-25T03:45:42.000Z,16000.0
2022-12-25T03:46:42.000Z,16000.0
2022-12-25T03:47:41.000Z,16000.0
2022-12-25T03:48:42.000Z,16000.0
2022-12-25T03:49:42.000Z,16000.0
2022-12-25T03:50:42.000Z,16000.0
2022-12-25T03:51:42.000Z,16000.0
2022-12-25T03:52:41.000Z,16000.0
2022-12-25T03:53:42.000Z,16000.0
2022-12-25T03:54:42.000Z,16000.0
2022-12-25T03:55:41.000Z,16000.0
2022-12-25T03:56:42.000Z,16000.0
2022-12-25T03:57:41.000Z,16000.0
2022-12-25T03:58:41.000Z,16000.0
2022-12-25T03:59:42.000Z,16000.0
2022-12-25T04:00:41.000Z,16000.0
2022-12-25T04:01:42.000Z,16000.0
2022-12-25T04:02:42.000Z,16000.0
2022-12-25T04:03:41.000Z,16000.0
2022-12-25T04:04:42.000Z,16000.0
2022-12-25T04:05:42.000Z,16000.0
2022-12-25T04:06:41.000Z,16000.0
2022-12-25T04:07:42.000Z,16000.0
2022-12-25T04:08:41.000Z,16000.0
2022-12-25T04:09:42.000Z,16000.0
2022-12-25T04:10:42.000Z,16000.0
2022-12-25T04:11:41.000Z,16000.0
2022-12-25T04:12:42.000Z,16000.0
2022-12-25T04:13:41.000Z,16000.0
2022-12-25T04:14:42.000Z,16000.0
2022-12-25T04:15:42.000Z,16000.0
2022-12-25T04:16:41.000Z,16000.0
2022-12-25T04:17:42.000Z,16000.0
2022-12-25T04:18:42.000Z,16000.0
2022-12-25T04:19:41.000Z,16000.0
2022-12-25T04:20:42.000Z,16000.0
2022-12-25T04:21:41.000Z,16000.0
2022-12-25T04:22:42.000Z,16000.0
2022-12-25T04:23:42.000Z,16000.0
2022-12-25T04:24:41.000Z,16000.0
2022-12-25T04:25:42.000Z,16000.0
2022-12-25T04:26:42.000Z,16000.0
2022-12-25T04:27:42.000Z,16000.0
2022-12-25T04:28:42.000Z,16000.0
2022-12-25T04:29:41.000Z,16000.0
2022-12-25T04:30:42.000Z,16000.0
2022-12-25T04:31:42.000Z,16000.0
2022-12-25T04:32:41.000Z,16000.0
2022-12-25T04:33:42.000Z,16000.0
2022-12-25T04:34:41.000Z,16000.0
2022-12-25T04:35:42.000Z,16000.0
2022-12-25T04:36:42.000Z,16000.0
2022-12-25T04:37:41.000Z,16000.0
2022-12-25T04:38:42.000Z,16000.0
2022-12-25T04:39:42.000Z,16000.0
2022-12-25T04:40:42.000Z,16000.0
2022-12-25T04:41:42.000Z,16000.0
2022-12-25T04:42:41.000Z,16000.0
2022-12-25T04:43:42.000Z,16000.0
2022-12-25T04:44:42.000Z,16000.0
2022-12-25T04:45:41.000Z,16000.0
2022-12-25T04:46:42.000Z,16000.0
2022-12-25T04:47:41.000Z,16000.0
2022-12-25T04:48:42.000Z,16000.0
2022-12-25T04:49:42.000Z,16000.0
2022-12-25T04:50:41.000Z,16000.0
2022-12-25T04:51:42.000Z,16000.0
2022-12-25T04:52:42.000Z,16000.0
2022-12-25T04:53:41.000Z,16000.0
2022-12-25T04:54:42.000Z,16000.0
2022-12-25T04:55:41.000Z,16000.0
2022-12-25T04:56:42.000Z,16000.0
2022-12-25T04:57:42.000Z,16000.0
2022-12-25T04:58:41.000Z,16000.0
2022-12-25T04:59:42.000Z,16000.0
2022-12-25T05:00:42.000Z,16000.0
2022-12-25T05:01:41.000Z,16000.0
2022-12-25T05:02:42.000Z,16000.0
2022-12-25T05:03:42.000Z,16000.0
2022-12-25T05:04:41.000Z,16000.0
2022-12-25T05:05:42.000Z,16000.0
2022-12-25T05:06:41.000Z,16000.0
2022-12-25T05:07:42.000Z,16000.0
2022-12-25T05:08:42.000Z,16000.0
2022-12-25T05:09:41.000Z,16000.0
2022-12-25T05:10:42.000Z,16000.0
2022-12-25T05:11:41.000Z,16000.0
2022-12-25T05:12:42.000Z,16000.0
2022-12-25T05:13:42.000Z,16000.0
2022-12-25T05:14:41.000Z,16000.0
2022-12-25T05:15:42.000Z,16000.0
2022-12-25T05:16:42.000Z,16000.0
2022-12-25T05:17:42.000Z,16000.0
2022-12-25T05:18:42.000Z,16000.0
2022-12-25T05:19:41.000Z,16000.0
2022-12-25T05:20:42.000Z,16000.0
2022-12-25T05:21:42.000Z,16000.0
2022-12-25T05:22:41.000Z,16000.0
2022-12-25T05:23:42.000Z,16000.0
2022-12-25T05:24:41.000Z,16000.0
2022-12-25T05:25:42.000Z,16000.0
2022-12-25T05:26:42.000Z,16000.0
2022-12-25T05:27:41.000Z,16000.0
2022-12-25T05:28:42.000Z,16000.0
2022-12-25T05:29:42.000Z,16000.0
2022-12-25T05:30:41.000Z,16000.0
2022-12-25T05:31:42.000Z,16000.0
2022-12-25T05:32:41.000Z,16000.0
2022-12-25T05:33:42.000Z,16000.0
2022-12-25T05:34:42.000Z,16000.0
2022-12-25T05:35:41.000Z,16000.0
2022-12-25T05:36:42.000Z,16000.0
2022-12-25T05:37:41.000Z,16000.0
2022-12-25T05:38:42.000Z,16000.0
2022-12-25T05:39:42.000Z,16000.0
2022-12-25T05:40:41.000Z,16000.0
2022-12-25T05:41:42.000Z,16000.0
2022-12-25T05:42:42.000Z,16000.0
2022-12-25T05:43:41.000Z,16000.0
2022-12-25T05:44:42.000Z,16000.0
2022-12-25T05:45:41.000Z,16000.0
2022-12-25T05:46:42.000Z,16000.0
2022-12-25T05:47:42.000Z,16000.0
2022-12-25T05:48:41.000Z,16000.0
2022-12-25T05:49:42.000Z,16000.0
2022-12-25T05:50:41.000Z,16000.0
2022-12-25T05:51:42.000Z,16000.0
2022-12-25T05:52:42.000Z,16000.0
2022-12-25T05:53:41.000Z,16000.0
2022-12-25T05:54:42.000Z,16000.0
2022-12-25T05:55:42.000Z,16000.0
2022-12-25T05:56:41.000Z,16000.0
2022-12-25T05:57:42.000Z,16000.0
2022-12-25T05:58:42.000Z,16000.0
2022-12-25T05:59:41.000Z,16000.0
2022-12-25T06:00:42.000Z,16000.0
2022-12-25T06:01:41.000Z,16000.0
2022-12-25T06:02:42.000Z,16000.0
2022-12-25T06:03:42.000Z,16000.0
2022-12-25T06:04:41.000Z,16000.0
2022-12-25T06:05:42.000Z,16000.0
2022-12-25T06:06:42.000Z,16000.0
2022-12-25T06:07:41.000Z,16000.0
2022-12-25T06:08:42.000Z,16000.0
2022-12-25T06:09:41.000Z,16000.0
2022-12-25T06:10:42.000Z,16000.0
2022-12-25T06:11:42.000Z,16000.0
2022-12-25T06:12:41.000Z,16000.0
2022-12-25T06:13:42.000Z,16000.0
2022-12-25T06:14:42.000Z,16000.0
2022-12-25T06:15:41.000Z,16000.0
2022-12-25T06:16:42.000Z,16000.0
2022-12-25T06:17:41.000Z,16000.0
2022-12-25T06:18:42.000Z,16000.0
2022-12-25T06:19:42.000Z,16000.0
2022-12-25T06:20:41.000Z,16000.0
2022-12-25T06:21:42.000Z,16000.0
2022-12-25T06:22:41.000Z,16000.0
2022-12-25T06:23:42.000Z,16000.0
2022-12-25T06:24:42.000Z,16000.0
2022-12-25T06:25:41.000Z,16000.0
2022-12-25T06:26:42.000Z,16000.0
2022-12-25T06:27:42.000Z,16000.0
2022-12-25T06:28:41.000Z,16000.0
2022-12-25T06:29:42.000Z,16000.0
2022-12-25T06:30:41.000Z,16000.0
2022-12-25T06:31:42.000Z,16000.0
2022-12-25T06:32:42.000Z,16000.0
2022-12-25T06:33:41.000Z,16000.0
2022-12-25T06:34:42.000Z,16000.0
2022-12-25T06:35:41.000Z,16000.0
2022-12-25T06:36:42.000Z,16000.0
2022-12-25T06:37:42.000Z,16000.0
2022-12-25T06:38:41.000Z,16000.0
2022-12-25T06:39:42.000Z,16000.0
2022-12-25T06:40:42.000Z,16000.0
2022-12-25T06:41:41.000Z,16000.0
2022-12-25T06:42:42.000Z,16000.0
2022-12-25T06:43:41.000Z,16000.0
2022-12-25T06:44:42.000Z,16000.0
2022-12-25T06:45:42.000Z,16000.0
2022-12-25T06:46:41.000Z,16000.0
2022-12-25T06:47:42.000Z,16000.0
2022-12-25T06:48:41.000Z,16000.0
2022-12-25T06:49:42.000Z,16000.0
2022-12-25T06:50:42.000Z,16000.0
2022-12-25T06:51:41.000Z,16000.0
2022-12-25T06:52:42.000Z,16000.0
2022-12-25T06:53:42.000Z,16000.0
2022-12-25T06:54:41.000Z,16000.0
2022-12-25T06:55:42.000Z,16000.0
2022-12-25T06:56:41.000Z,16000.0
2022-12-25T06:57:42.000Z,16000.0
2022-12-25T06:58:42.000Z,16000.0
2022-12-25T06:59:41.000Z,16000.0
2022-12-25T07:00:42.000Z,16000.0
2022-12-25T07:01:42.000Z,16000.0
2022-12-25T07:02:41.000Z,16000.0
2022-12-25T07:03:42.000Z,16000.0
2022-12-25T07:04:42.000Z,16000.0
2022-12-25T07:05:41.000Z,16000.0
2022-12-25T07:06:42.000Z,16000.0
2022-12-25T07:07:41.000Z,16000.0
2022-12-25T07:08:42.000Z,16000.0
2022-12-25T07:09:42.000Z,16000.0
2022-12-25T07:10:41.000Z,16000.0
2022-12-25T07:11:42.000Z,16000.0
2022-12-25T07:12:41.000Z,16000.0
2022-12-25T07:13:42.000Z,16000.0
2022-12-25T07:14:42.000Z,16000.0
2022-12-25T07:15:41.000Z,16000.0
2022-12-25T07:16:42.000Z,16000.0
2022-12-25T07:17:42.000Z,16000.0
2022-12-25T07:18:41.000Z,16000.0
2022-12-25T07:19:42.000Z,16000.0
2022-12-25T07:20:41.000Z,16000.0
2022-12-25T07:21:42.000Z,16000.0
2022-12-25T07:22:42.000Z,16000.0
2022-12-25T07:23:41.000Z,16000.0
2022-12-25T07:24:42.000Z,16000.0
2022-12-25T07:25:42.000Z,16000.0
2022-12-25T07:26:41.000Z,16000.0
2022-12-25T07:27:42.000Z,16000.0
2022-12-25T07:28:41.000Z,16000.0
2022-12-25T07:29:42.000Z,16000.0
2022-12-25T07:30:42.000Z,16000.0
2022-12-25T07:31:41.000Z,16000.0
2022-12-25T07:32:42.000Z,16000.0
2022-12-25T07:33:41.000Z,16000.0
2022-12-25T07:34:42.000Z,16000.0
2022-12-25T07:35:42.000Z,16000.0
2022-12-25T07:36:41.000Z,16000.0
2022-12-25T07:37:42.000Z,16000.0
2022-12-25T07:38:41.000Z,16000.0
2022-12-25T07:39:41.000Z,16000.0
2022-12-25T07:40:42.000Z,16000.0
2022-12-25T07:41:41.000Z,16000.0
2022-12-25T07:42:42.000Z,16000.0
2022-12-25T07:43:42.000Z,16000.0
2022-12-25T07:44:41.000Z,16000.0
2022-12-25T07:45:42.000Z,16000.0
2022-12-25T07:46:41.000Z,16000.0
2022-12-25T07:47:42.000Z,16000.0
2022-12-25T07:48:42.000Z,16000.0
2022-12-25T07:49:41.000Z,16000.0
2022-12-25T07:50:42.000Z,16000.0
2022-12-25T07:51:42.000Z,16000.0
2022-12-25T07:52:41.000Z,16000.0
2022-12-25T07:53:42.000Z,16000.0
2022-12-25T07:54:41.000Z,16000.0
2022-12-25T07:55:42.000Z,16000.0
2022-12-25T07:56:42.000Z,16000.0
2022-12-25T07:57:41.000Z,16000.0
2022-12-25T07:58:42.000Z,16000.0
2022-12-25T07:59:42.000Z,16000.0
2022-12-25T08:00:41.000Z,16000.0
2022-12-25T08:01:42.000Z,16000.0
2022-12-25T08:02:41.000Z,16000.0
2022-12-25T08:03:42.000Z,16000.0
2022-12-25T08:04:42.000Z,16000.0
2022-12-25T08:05:41.000Z,16000.0
2022-12-25T08:06:42.000Z,16000.0
2022-12-25T08:07:42.000Z,16000.0
2022-12-25T08:08:41.000Z,16000.0
2022-12-25T08:09:42.000Z,16000.0
2022-12-25T08:10:41.000Z,16000.0
2022-12-25T08:11:42.000Z,16000.0
2022-12-25T08:12:42.000Z,16000.0
2022-12-25T08:13:41.000Z,16000.0
2022-12-25T08:14:42.000Z,16000.0
2022-12-25T08:15:42.000Z,16000.0
2022-12-25T08:16:41.000Z,16000.0
2022-12-25T08:17:42.000Z,16000.0
2022-12-25T08:18:41.000Z,16000.0
2022-12-25T08:19:42.000Z,16000.0
2022-12-25T08:20:42.000Z,16000.0
2022-12-25T08:21:41.000Z,16000.0
2022-12-25T08:22:42.000Z,16000.0
2022-12-25T08:23:41.000Z,16000.0
2022-12-25T08:24:42.000Z,16000.0
2022-12-25T08:25:42.000Z,16000.0
2022-12-25T08:26:41.000Z,16000.0
2022-12-25T08:27:42.000Z,16000.0
2022-12-25T08:28:42.000Z,16000.0
2022-12-25T08:29:41.000Z,16000.0
2022-12-25T08:30:42.000Z,16000.0
2022-12-25T08:31:41.000Z,16000.0
2022-12-25T08:32:42.000Z,16000.0
2022-12-25T08:33:42.000Z,16000.0
2022-12-25T08:34:41.000Z,16000.0
2022-12-25T08:35:42.000Z,16000.0
2022-12-25T08:36:41.000Z,16000.0
2022-12-25T08:37:42.000Z,16000.0
2022-12-25T08:38:42.000Z,16000.0
2022-12-25T08:39:41.000Z,16000.0
2022-12-25T08:40:42.000Z,16000.0
2022-12-25T08:41:42.000Z,16000.0
2022-12-25T08:42:41.000Z,16000.0
2022-12-25T08:43:42.000Z,16000.0
2022-12-25T08:44:41.000Z,16000.0
2022-12-25T08:45:42.000Z,16000.0
2022-12-25T08:46:42.000Z,16000.0
2022-12-25T08:47:41.000Z,16000.0
2022-12-25T08:48:42.000Z,16000.0
2022-12-25T08:49:41.000Z,16000.0
2022-12-25T08:50:42.000Z,16000.0
2022-12-25T08:51:42.000Z,16000.0
2022-12-25T08:52:41.000Z,16000.0
2022-12-25T08:53:42.000Z,16000.0
2022-12-25T08:54:42.000Z,16000.0
2022-12-25T08:55:41.000Z,16000.0
2022-12-25T08:56:42.000Z,16000.0
2022-12-25T08:57:41.000Z,16000.0
2022-12-25T08:58:41.000Z,16000.0
2022-12-25T08:59:42.000Z,16000.0
2022-12-25T09:00:41.000Z,16000.0
2022-12-25T09:01:42.000Z,16000.0
2022-12-25T09:02:42.000Z,16000.0
2022-12-25T09:03:41.000Z,16000.0
2022-12-25T09:04:42.000Z,16000.0
2022-12-25T09:05:42.000Z,16000.0
2022-12-25T09:06:41.000Z,16000.0
2022-12-25T09:07:42.000Z,16000.0
2022-12-25T09:08:41.000Z,16000.0
2022-12-25T09:09:42.000Z,16000.0
2022-12-25T09:10:42.000Z,16000.0
2022-12-25T09:11:41.000Z,16000.0
2022-12-25T09:12:42.000Z,16000.0
2022-12-25T09:13:41.000Z,16000.0
2022-12-25T09:14:42.000Z,16000.0
2022-12-25T09:15:42.000Z,16000.0
2022-12-25T09:16:41.000Z,16000.0
2022-12-25T09:17:42.000Z,16000.0
2022-12-25T09:18:42.000Z,16000.0
2022-12-25T09:19:41.000Z,16000.0
2022-12-25T09:20:42.000Z,16000.0
2022-12-25T09:21:41.000Z,16000.0
2022-12-25T09:22:42.000Z,16000.0
2022-12-25T09:23:42.000Z,16000.0
2022-12-25T09:24:41.000Z,16000.0
2022-12-25T09:25:42.000Z,16000.0
2022-12-25T09:26:41.000Z,16000.0
2022-12-25T09:27:42.000Z,16000.0
2022-12-25T09:28:42.000Z,16000.0
2022-12-25T09:29:41.000Z,16000.0
2022-12-25T09:30:42.000Z,16000.0
2022-12-25T09:31:42.000Z,16000.0
2022-12-25T09:32:41.000Z,16000.0
2022-12-25T09:33:42.000Z,16000.0
2022-12-25T09:34:41.000Z,16000.0
2022-12-25T09:35:42.000Z,16000.0
2022-12-25T09:36:42.000Z,16000.0
2022-12-25T09:37:41.000Z,16000.0
2022-12-25T09:38:42.000Z,16000.0
2022-12-25T09:39:41.000Z,16000.0
2022-12-25T09:40:42.000Z,16000.0
2022-12-25T09:41:42.000Z,16000.0
2022-12-25T09:42:41.000Z,16000.0
2022-12-25T09:43:42.000Z,16000.0
2022-12-25T09:44:42.000Z,16000.0
2022-12-25T09:45:41.000Z,16000.0
2022-12-25T09:46:42.000Z,16000.0
2022-12-25T09:47:41.000Z,16000.0
2022-12-25T09:48:42.000Z,16000.0
2022-12-25T09:49:42.000Z,16000.0
2022-12-25T09:50:41.000Z,16000.0
2022-12-25T09:51:42.000Z,16000.0
2022-12-25T09:52:41.000Z,16000.0
2022-12-25T09:53:42.000Z,16000.0
2022-12-25T09:54:42.000Z,16000.0
2022-12-25T09:55:41.000Z,16000.0
2022-12-25T09:56:42.000Z,16000.0
2022-12-25T09:57:42.000Z,16000.0
2022-12-25T09:58:41.000Z,16000.0
2022-12-25T09:59:42.000Z,16000.0
2022-12-25T10:00:42.000Z,16000.0
2022-12-25T10:01:41.000Z,16000.0
2022-12-25T10:02:42.000Z,16000.0
2022-12-25T10:03:41.000Z,16000.0
2022-12-25T10:04:42.000Z,16000.0
2022-12-25T10:05:42.000Z,16000.0
2022-12-25T10:06:41.000Z,16000.0
2022-12-25T10:07:42.000Z,16000.0
2022-12-25T10:08:42.000Z,16000.0
2022-12-25T10:09:41.000Z,16000.0
2022-12-25T10:10:42.000Z,16000.0
2022-12-25T10:11:41.000Z,16000.0
2022-12-25T10:12:42.000Z,16000.0
2022-12-25T10:13:42.000Z,16000.0
2022-12-25T10:14:41.000Z,16000.0
2022-12-25T10:15:42.000Z,16000.0
2022-12-25T10:16:41.000Z,16000.0
2022-12-25T10:17:41.000Z,16000.0
2022-12-25T10:18:42.000Z,16000.0
2022-12-25T10:19:41.000Z,16000.0
2022-12-25T10:20:42.000Z,16000.0
2022-12-25T10:21:42.000Z,16000.0
2022-12-25T10:22:41.000Z,16000.0
2022-12-25T10:23:42.000Z,16000.0
2022-12-25T10:24:41.000Z,16000.0
2022-12-25T10:25:42.000Z,16000.0
2022-12-25T10:26:42.000Z,16000.0
2022-12-25T10:27:41.000Z,16000.0
2022-12-25T10:28:42.000Z,16000.0
2022-12-25T10:29:42.000Z,16000.0
2022-12-25T10:30:41.000Z,16000.0
2022-12-25T10:31:42.000Z,16000.0
2022-12-25T10:32:41.000Z,16000.0
2022-12-25T10:33:42.000Z,16000.0
2022-12-25T10:34:42.000Z,16000.0
2022-12-25T10:35:41.000Z,16000.0
2022-12-25T10:36:42.000Z,16000.0
2022-12-25T10:37:41.000Z,16000.0
2022-12-25T10:38:42.000Z,16000.0
2022-12-25T10:39:42.000Z,16000.0
2022-12-25T10:40:41.000Z,16000.0
2022-12-25T10:41:42.000Z,16000.0
2022-12-25T10:42:41.000Z,16000.0
2022-12-25T10:43:41.000Z,16000.0
2022-12-25T10:44:42.000Z,16000.0
2022-12-25T10:45:41.000Z,16000.0
2022-12-25T10:46:42.000Z,16000.0
2022-12-25T10:47:42.000Z,16000.0
2022-12-25T10:48:41.000Z,16000.0
2022-12-25T10:49:42.000Z,16000.0
2022-12-25T10:50:41.000Z,16000.0
2022-12-25T10:51:42.000Z,16000.0
2022-12-25T10:52:42.000Z,16000.0
2022-12-25T10:53:41.000Z,16000.0
2022-12-25T10:54:42.000Z,16000.0
2022-12-25T10:55:42.000Z,16000.0
2022-12-25T10:56:41.000Z,16000.0
2022-12-25T10:57:42.000Z,16000.0
2022-12-25T10:58:42.000Z,16000.0
2022-12-25T10:59:41.000Z,16000.0
2022-12-25T11:00:42.000Z,16000.0
2022-12-25T11:01:41.000Z,16000.0
2022-12-25T11:02:42.000Z,16000.0
2022-12-25T11:03:42.000Z,16000.0
2022-12-25T11:04:41.000Z,16000.0
2022-12-25T11:05:42.000Z,16000.0
2022-12-25T11:06:42.000Z,16000.0
2022-12-25T11:07:41.000Z,16000.0
2022-12-25T11:08:42.000Z,16000.0
2022-12-25T11:09:41.000Z,16000.0
2022-12-25T11:10:42.000Z,16000.0
2022-12-25T11:11:42.000Z,16000.0
2022-12-25T11:12:41.000Z,16000.0
2022-12-25T11:13:42.000Z,16000.0
2022-12-25T11:14:41.000Z,16000.0
2022-12-25T11:15:42.000Z,16000.0
2022-12-25T11:16:42.000Z,16000.0
2022-12-25T11:17:41.000Z,16000.0
2022-12-25T11:18:42.000Z,16000.0
2022-12-25T11:19:42.000Z,16000.0
2022-12-25T11:20:41.000Z,16000.0
2022-12-25T11:21:42.000Z,16000.0
2022-12-25T11:22:41.000Z,16000.0
2022-12-25T11:23:42.000Z,16000.0
2022-12-25T11:24:42.000Z,16000.0
2022-12-25T11:25:41.000Z,16000.0
2022-12-25T11:26:42.000Z,16000.0
2022-12-25T11:27:41.000Z,16000.0
2022-12-25T11:28:41.000Z,16000.0
2022-12-25T11:29:42.000Z,16000.0
2022-12-25T11:30:41.000Z,16000.0
2022-12-25T11:31:42.000Z,16000.0
2022-12-25T11:32:42.000Z,16000.0
2022-12-25T11:33:41.000Z,16000.0
2022-12-25T11:34:42.000Z,16000.0
2022-12-25T11:35:41.000Z,16000.0
2022-12-25T11:36:42.000Z,16000.0
2022-12-25T11:37:42.000Z,16000.0
2022-12-25T11:38:41.000Z,16000.0
2022-12-25T11:39:42.000Z,16000.0
2022-12-25T11:40:41.000Z,16000.0
2022-12-25T11:41:42.000Z,16000.0
2022-12-25T11:42:42.000Z,16000.0
2022-12-25T11:43:41.000Z,16000.0
2022-12-25T11:44:42.000Z,16000.0
2022-12-25T11:45:42.000Z,16000.0
2022-12-25T11:46:41.000Z,15802.0
2022-12-25T11:47:42.000Z,16000.0
2022-12-25T11:48:41.000Z,15529.0
2022-12-25T11:49:42.000Z,15777.0
2022-12-25T11:50:42.000Z,16000.0
2022-12-25T11:51:41.000Z,15766.0
2022-12-25T11:52:42.000Z,15716.0
2022-12-25T11:53:41.000Z,16000.0
2022-12-25T11:54:41.000Z,14880.0
2022-12-25T11:55:42.000Z,15880.0
2022-12-25T11:56:41.000Z,14795.0
2022-12-25T11:57:42.000Z,14386.0
2022-12-25T11:58:42.000Z,14917.0
2022-12-25T11:59:41.000Z,14363.0
2022-12-25T12:00:42.000Z,14462.0
2022-12-25T12:01:41.000Z,14959.0
2022-12-25T12:02:42.000Z,15103.0
2022-12-25T12:03:42.000Z,14912.0
2022-12-25T12:04:41.000Z,14446.0
2022-12-25T12:05:42.000Z,13656.0
2022-12-25T12:06:42.000Z,13004.0
2022-12-25T12:07:41.000Z,12701.0
2022-12-25T12:08:42.000Z,10996.0