createdAt,value
2022-09-13T00:01:12.064Z,76534.59
2022-09-13T00:03:38.674Z,76530.59
2022-09-13T00:06:08.658Z,76528.59
2022-09-13T00:08:34.991Z,76526.59
2022-09-13T00:11:01.648Z,76524.56
2022-09-13T00:13:28.070Z,76530.59
2022-09-13T00:15:54.628Z,76520.56
2022-09-13T00:18:20.963Z,76522.56
2022-09-13T00:20:47.305Z,76516.56
2022-09-13T00:23:13.647Z,76514.56
2022-09-13T00:25:40.063Z,76514.56
2022-09-13T00:28:06.454Z,76514.56
2022-09-13T00:30:33.403Z,76518.56
2022-09-13T00:32:59.754Z,76518.56
2022-09-13T00:35:26.059Z,76512.56
2022-09-13T00:37:52.447Z,76514.56
2022-09-13T00:40:18.868Z,76508.56
2022-09-13T00:42:45.255Z,76508.56
2022-09-13T00:45:11.597Z,76506.56
2022-09-13T00:47:56.633Z,76504.56
2022-09-13T00:50:26.084Z,76502.56
2022-09-13T00:52:58.995Z,76498.56
2022-09-13T00:55:46.591Z,76490.56
2022-09-13T00:58:16.507Z,76478.53
2022-09-13T01:00:43.892Z,76470.53
2022-09-13T01:03:12.367Z,76462.53
2022-09-13T01:05:41.729Z,76454.53
2022-09-13T01:08:15.986Z,76456.53
2022-09-13T01:10:44.351Z,76454.53
2022-09-13T01:13:16.572Z,76458.53
2022-09-13T01:15:42.935Z,76446.53
2022-09-13T01:18:09.838Z,76448.53
2022-09-13T01:20:55.035Z,76450.53
2022-09-13T01:23:21.636Z,76448.53
2022-09-13T01:25:50.792Z,76446.53
2022-09-13T01:28:35.885Z,76446.53
2022-09-13T01:31:06.024Z,76444.53
2022-09-13T01:33:41.234Z,76444.53
2022-09-13T01:36:26.528Z,76444.53
2022-09-13T01:38:59.851Z,76442.53
2022-09-13T01:41:36.000Z,76442.53
2022-09-13T01:44:16.090Z,76442.53
2022-09-13T01:46:49.691Z,76442.53
2022-09-13T01:49:21.928Z,76436.53
2022-09-13T01:51:56.464Z,76432.50
2022-09-13T01:54:34.200Z,76432.50
2022-09-13T01:57:05.638Z,76412.50
2022-09-13T01:59:34.976Z,76406.50
2022-09-13T02:02:08.064Z,76398.50
2022-09-13T02:04:38.950Z,76388.47
2022-09-13T02:07:09.073Z,76392.50
2022-09-13T02:09:38.915Z,76386.47
2022-09-13T02:12:16.055Z,76390.47
2022-09-13T02:14:44.260Z,76386.47
2022-09-13T02:17:16.907Z,76382.47
2022-09-13T02:19:49.527Z,76382.47
2022-09-13T02:22:18.186Z,76390.47
2022-09-13T02:24:50.915Z,76386.47
2022-09-13T02:27:21.311Z,76386.47
2022-09-13T02:29:49.094Z,76378.47
2022-09-13T02:32:23.186Z,76374.47
2022-09-13T02:34:54.506Z,76382.47
2022-09-13T02:37:23.205Z,76388.47
2022-09-13T02:39:52.240Z,76378.47
2022-09-13T02:42:21.237Z,76382.47
2022-09-13T02:44:52.715Z,76386.47
2022-09-13T02:47:31.442Z,76386.47
2022-09-13T02:50:00.863Z,76382.47
2022-09-13T02:52:33.609Z,76382.47
2022-09-13T02:55:16.010Z,76380.47
2022-09-13T02:57:53.498Z,76378.47
2022-09-13T03:00:19.855Z,76378.47
2022-09-13T03:02:48.031Z,76374.47
2022-09-13T03:05:14.359Z,76368.47
2022-09-13T03:07:40.707Z,76370.47
2022-09-13T03:10:09.507Z,76370.47
2022-09-13T03:12:38.907Z,76370.47
2022-09-13T03:15:22.782Z,76370.47
2022-09-13T03:18:08.022Z,76374.47
2022-09-13T03:20:52.172Z,76370.47
2022-09-13T03:23:37.379Z,76366.47
2022-09-13T03:26:15.875Z,76358.47
2022-09-13T03:28:54.573Z,76354.47
2022-09-13T03:31:35.754Z,76350.47
2022-09-13T03:34:08.148Z,76342.44
2022-09-13T03:36:53.190Z,76338.44
2022-09-13T03:39:35.020Z,76334.44
2022-09-13T03:42:05.819Z,76338.44
2022-09-13T03:44:34.395Z,76336.44
2022-09-13T03:47:03.802Z,76338.44
2022-09-13T03:49:30.891Z,76332.44
2022-09-13T03:51:58.192Z,76336.44
2022-09-13T03:54:26.986Z,76332.44
2022-09-13T03:57:14.222Z,76330.44
2022-09-13T03:59:46.449Z,76332.44
2022-09-13T04:02:13.376Z,76336.44
2022-09-13T04:04:40.433Z,76336.44
2022-09-13T04:07:06.940Z,76338.44
2022-09-13T04:09:33.282Z,76338.44
2022-09-13T04:11:59.779Z,76334.44
2022-09-13T04:14:27.015Z,76330.44
2022-09-13T04:16:54.270Z,76332.44
2022-09-13T04:19:21.221Z,76332.44
2022-09-13T04:21:48.958Z,76322.44
2022-09-13T04:24:15.943Z,76324.44
2022-09-13T04:26:42.280Z,76326.44
2022-09-13T04:29:08.758Z,76330.44
2022-09-13T04:31:35.117Z,76322.44
2022-09-13T04:34:01.819Z,76322.44
2022-09-13T04:36:28.561Z,76318.44
2022-09-13T04:38:54.962Z,76316.44
2022-09-13T04:41:21.313Z,76314.44
2022-09-13T04:43:50.935Z,76318.44
2022-09-13T04:46:17.569Z,76318.44
2022-09-13T04:48:48.251Z,76316.44
2022-09-13T04:51:14.864Z,76314.44
2022-09-13T04:53:41.186Z,76310.44
2022-09-13T04:56:09.491Z,76306.44
2022-09-13T04:58:35.827Z,76298.44
2022-09-13T05:01:03.026Z,76298.44
2022-09-13T05:03:30.223Z,76298.44
2022-09-13T05:06:01.314Z,76290.41
2022-09-13T05:08:27.611Z,76298.44
2022-09-13T05:10:53.954Z,76296.41
2022-09-13T05:13:20.295Z,76292.41
2022-09-13T05:15:46.922Z,76282.41
2022-09-13T05:18:13.290Z,76282.41
2022-09-13T05:20:39.627Z,76278.41
2022-09-13T05:23:05.993Z,76274.41
2022-09-13T05:25:32.348Z,76276.41
2022-09-13T05:27:58.711Z,76274.41
2022-09-13T05:30:25.047Z,76278.41
2022-09-13T05:32:51.386Z,76270.41
2022-09-13T05:35:17.726Z,76272.41
2022-09-13T05:37:44.083Z,76274.41
2022-09-13T05:40:12.035Z,76278.41
2022-09-13T05:42:40.667Z,76278.41
2022-09-13T05:45:07.335Z,76270.41
2022-09-13T05:47:33.659Z,76266.41
2022-09-13T05:50:27.507Z,76268.41
2022-09-13T05:52:51.759Z,76266.41
2022-09-13T05:55:18.099Z,76266.41
2022-09-13T05:57:44.422Z,76262.41
2022-09-13T06:00:11.119Z,76266.41
2022-09-13T06:02:37.604Z,76264.41
2022-09-13T06:05:04.240Z,76266.41
2022-09-13T06:07:30.579Z,76264.41
2022-09-13T06:09:57.811Z,76254.41
2022-09-13T06:12:24.235Z,76246.41
2022-09-13T06:14:50.663Z,76250.41
2022-09-13T06:17:17.263Z,76250.41
2022-09-13T06:19:44.509Z,76254.41
2022-09-13T06:22:10.843Z,76252.41
2022-09-13T06:24:38.337Z,76252.41
2022-09-13T06:27:05.086Z,76258.41
2022-09-13T06:29:31.790Z,76264.41
2022-09-13T06:31:58.418Z,76260.41
2022-09-13T06:34:29.157Z,76258.41
2022-09-13T06:36:57.447Z,76256.41
2022-09-13T06:39:23.797Z,76262.41
2022-09-13T06:41:50.164Z,76268.41
2022-09-13T06:44:16.502Z,76272.41
2022-09-13T06:46:42.856Z,76266.41
2022-09-13T06:49:09.831Z,76270.41
2022-09-13T06:51:36.306Z,76272.41
2022-09-13T06:54:03.920Z,76272.41
2022-09-13T06:56:34.788Z,76274.41
2022-09-13T06:59:04.703Z,76276.41
2022-09-13T07:01:34.277Z,76282.41
2022-09-13T07:04:00.728Z,76278.41
2022-09-13T07:06:28.775Z,76278.41
2022-09-13T07:08:56.020Z,76280.41
2022-09-13T07:11:23.505Z,76282.41
2022-09-13T07:13:50.796Z,76270.41
2022-09-13T07:16:17.724Z,76268.41
2022-09-13T07:18:44.120Z,76260.41
2022-09-13T07:21:11.236Z,76264.41
2022-09-13T07:23:38.646Z,76254.41
2022-09-13T07:26:06.268Z,76250.41
2022-09-13T07:28:37.103Z,76242.38
2022-09-13T07:31:14.061Z,76254.41
2022-09-13T07:33:41.104Z,76254.41
2022-09-13T07:36:07.916Z,76254.41
2022-09-13T07:38:34.994Z,76252.41
2022-09-13T07:41:01.534Z,76254.41
2022-09-13T07:43:28.172Z,76254.41
2022-09-13T07:45:58.590Z,76264.41
2022-09-13T07:48:25.877Z,76266.41
2022-09-13T07:50:59.923Z,76266.41
2022-09-13T07:53:26.533Z,76254.41
2022-09-13T07:55:52.902Z,76264.41
2022-09-13T07:58:19.459Z,76266.41
2022-09-13T08:00:45.891Z,76274.41
2022-09-13T08:05:49.384Z,76254.41
2022-09-13T08:08:16.405Z,76258.41
2022-09-13T08:10:46.285Z,76242.38
2022-09-13T08:13:18.459Z,76242.38
2022-09-13T08:15:44.991Z,76246.41
2022-09-13T08:18:11.411Z,76248.41
2022-09-13T08:20:40.614Z,76250.41
2022-09-13T08:23:07.675Z,76250.41
2022-09-13T08:25:34.847Z,76254.41
2022-09-13T08:28:01.840Z,76242.38
2022-09-13T08:30:33.256Z,76240.38
2022-09-13T08:33:00.390Z,76236.38
2022-09-13T08:35:26.978Z,76236.38
2022-09-13T08:37:53.383Z,76234.38
2022-09-13T08:40:20.313Z,76228.38
2022-09-13T08:43:06.956Z,76230.38
2022-09-13T08:45:33.540Z,76230.38
2022-09-13T08:48:04.525Z,76234.38
2022-09-13T08:50:33.201Z,76230.38
2022-09-13T08:53:08.824Z,76234.38
2022-09-13T08:55:35.282Z,76228.38
2022-09-13T08:58:20.491Z,76236.38
2022-09-13T09:00:53.259Z,76238.38
2022-09-13T09:03:24.932Z,76244.38
2022-09-13T09:05:52.019Z,76242.38
2022-09-13T09:08:35.918Z,76242.38
2022-09-13T09:11:05.238Z,76238.38
2022-09-13T09:13:35.328Z,76240.38
2022-09-13T09:16:06.160Z,76238.38
2022-09-13T09:18:38.337Z,76234.38
2022-09-13T09:21:04.851Z,76224.38
2022-09-13T09:23:51.911Z,76220.38
2022-09-13T09:26:22.259Z,76224.38
2022-09-13T09:29:05.713Z,76222.38
2022-09-13T09:32:10.201Z,76224.38
2022-09-13T09:34:46.051Z,76234.38
2022-09-13T09:37:12.370Z,76230.38
2022-09-13T09:39:39.935Z,76228.38
2022-09-13T09:42:17.471Z,76226.38
2022-09-13T09:44:45.191Z,76230.38
2022-09-13T09:47:17.417Z,76234.38
2022-09-13T09:50:11.984Z,76234.38
2022-09-13T09:52:50.677Z,76232.38
2022-09-13T09:55:45.795Z,76232.38
2022-09-13T09:58:16.801Z,76230.38
2022-09-13T10:00:56.517Z,76222.38
2022-09-13T10:03:27.893Z,76222.38
2022-09-13T10:06:14.527Z,76222.38
2022-09-13T10:08:42.218Z,76218.38
2022-09-13T10:11:09.411Z,76214.38
2022-09-13T10:13:36.844Z,76210.38
2022-09-13T10:16:04.814Z,76208.38
2022-09-13T10:18:47.383Z,76200.38
2022-09-13T10:21:19.930Z,76190.34
2022-09-13T10:23:53.353Z,76198.38
2022-09-13T10:26:23.855Z,76192.34
2022-09-13T10:28:59.822Z,76198.38
2022-09-13T10:31:31.469Z,76192.34
2022-09-13T10:34:00.238Z,76194.34
2022-09-13T10:36:51.265Z,76186.34
2022-09-13T10:39:18.984Z,76190.34
2022-09-13T10:42:05.548Z,76186.34
2022-09-13T10:44:32.480Z,76184.34
2022-09-13T10:47:05.063Z,76192.34
2022-09-13T10:49:46.926Z,76182.34
2022-09-13T10:52:32.175Z,76178.34
2022-09-13T10:55:13.782Z,76174.34
2022-09-13T10:57:40.251Z,76174.34
2022-09-13T11:00:10.430Z,76166.34
2022-09-13T11:02:44.774Z,76170.34
2022-09-13T11:05:19.940Z,76174.34
2022-09-13T11:07:46.257Z,76170.34
2022-09-13T11:10:12.567Z,76174.34
2022-09-13T11:12:48.037Z,76174.34
2022-09-13T11:15:32.707Z,76178.34
2022-09-13T11:18:20.209Z,76178.34
2022-09-13T11:20:46.553Z,76176.34
2022-09-13T11:23:24.910Z,76176.34
2022-09-13T11:26:09.949Z,76174.34
2022-09-13T11:28:46.239Z,76174.34
2022-09-13T11:31:19.414Z,76178.34
2022-09-13T11:33:52.212Z,76174.34
2022-09-13T11:36:29.688Z,76166.34
2022-09-13T11:39:16.917Z,76174.34
2022-09-13T11:41:50.144Z,76166.34
2022-09-13T11:44:28.912Z,76166.34
2022-09-13T11:47:08.328Z,76166.34
2022-09-13T11:49:48.905Z,76168.34
2022-09-13T11:52:21.647Z,76166.34
2022-09-13T11:54:54.048Z,76172.34
2022-09-13T11:57:25.071Z,76174.34
2022-09-13T11:59:54.565Z,76172.34
2022-09-13T12:02:37.275Z,76162.34
2022-09-13T12:05:22.474Z,76174.34
2022-09-13T12:07:55.556Z,76172.34
2022-09-13T12:10:27.758Z,76174.34
2022-09-13T12:12:55.856Z,76170.34
2022-09-13T12:15:26.213Z,76166.34
2022-09-13T12:17:56.658Z,76158.34
2022-09-13T12:20:29.031Z,76154.34
2022-09-13T12:22:55.835Z,76154.34
2022-09-13T12:25:23.990Z,76154.34
2022-09-13T12:27:56.839Z,76150.34
2022-09-13T12:30:26.127Z,76162.34
2022-09-13T12:32:58.107Z,76156.34
2022-09-13T12:35:37.812Z,76158.34
2022-09-13T12:38:22.553Z,76150.34
2022-09-13T12:41:03.261Z,76158.34
2022-09-13T12:43:43.108Z,76154.34
2022-09-13T12:46:16.117Z,76162.34
2022-09-13T12:48:51.500Z,76162.34
2022-09-13T12:51:37.032Z,76152.34
2022-09-13T12:54:21.325Z,76160.34
2022-09-13T12:57:06.229Z,76160.34
2022-09-13T12:59:47.920Z,76162.34
2022-09-13T13:02:29.481Z,76158.34
2022-09-13T13:05:01.339Z,76162.34
2022-09-13T13:07:28.588Z,76160.34
2022-09-13T13:09:56.274Z,76162.34
2022-09-13T13:12:30.866Z,76156.34
2022-09-13T13:14:57.739Z,76140.31
2022-09-13T13:17:38.474Z,76148.34
2022-09-13T13:20:23.860Z,76146.34
2022-09-13T13:22:51.356Z,76144.34
2022-09-13T13:25:38.063Z,76142.31
2022-09-13T13:28:25.053Z,76142.31
2022-09-13T13:30:53.077Z,76140.31
2022-09-13T13:33:23.644Z,76140.31
2022-09-13T13:35:50.292Z,76142.31
2022-09-13T13:38:18.043Z,76142.31
2022-09-13T13:40:50.189Z,76146.34
2022-09-13T13:43:28.598Z,76138.31
2022-09-13T13:45:59.366Z,76134.31
2022-09-13T13:48:39.937Z,76134.31
2022-09-13T13:51:23.396Z,76138.31
2022-09-13T13:53:50.020Z,76138.31
2022-09-13T13:56:19.528Z,76142.31
2022-09-13T13:58:50.927Z,76138.31
2022-09-13T14:01:21.135Z,76142.31
2022-09-13T14:03:56.997Z,76142.31
2022-09-13T14:06:33.949Z,76142.31
2022-09-13T14:09:19.559Z,76140.31
2022-09-13T14:11:54.957Z,76142.31
2022-09-13T14:14:29.462Z,76144.34
2022-09-13T14:17:06.527Z,76142.31
2022-09-13T14:19:50.199Z,76144.34
2022-09-13T14:22:18.787Z,76146.34
2022-09-13T14:24:49.795Z,76140.31
2022-09-13T14:27:18.019Z,76142.31
2022-09-13T14:29:45.372Z,76140.31
2022-09-13T14:32:15.302Z,76134.31
2022-09-13T14:34:50.033Z,76136.31
2022-09-13T14:37:18.122Z,76134.31
2022-09-13T14:39:57.364Z,76132.31
2022-09-13T14:42:23.885Z,76122.31
2022-09-13T14:44:50.447Z,76122.31
2022-09-13T14:47:19.542Z,76122.31
2022-09-13T14:50:09.245Z,76122.31
2022-09-13T14:52:42.834Z,76116.31
2022-09-13T14:55:13.921Z,76110.31
2022-09-13T14:57:43.523Z,76102.31
2022-09-13T15:00:17.771Z,76104.31
2022-09-13T15:02:49.864Z,76106.31
2022-09-13T15:05:17.715Z,76108.31
2022-09-13T15:07:44.611Z,76106.31
2022-09-13T15:10:32.496Z,76098.31
2022-09-13T15:12:58.821Z,76106.31
2022-09-13T15:15:27.254Z,76104.31
2022-09-13T15:17:58.302Z,76096.31
2022-09-13T15:20:27.222Z,76098.31
2022-09-13T15:22:54.127Z,76094.31
2022-09-13T15:25:23.087Z,76094.31
2022-09-13T15:27:50.078Z,76090.28
2022-09-13T15:30:20.720Z,76092.31
2022-09-13T15:32:47.054Z,76086.28
2022-09-13T15:35:23.860Z,76082.28
2022-09-13T15:38:00.916Z,76080.28
2022-09-13T15:40:28.811Z,76086.28
2022-09-13T15:42:55.635Z,76090.28
2022-09-13T15:45:22.806Z,76092.31
2022-09-13T15:47:50.226Z,76092.31
2022-09-13T15:50:21.162Z,76096.31
2022-09-13T15:52:47.525Z,76094.31
2022-09-13T15:55:13.900Z,76090.28
2022-09-13T15:57:40.234Z,76102.31
2022-09-13T16:00:07.059Z,76102.31
2022-09-13T16:02:33.721Z,76100.31
2022-09-13T16:05:00.114Z,76096.31
2022-09-13T16:07:26.855Z,76098.31
2022-09-13T16:09:53.536Z,76098.31
2022-09-13T16:12:22.129Z,76094.31
2022-09-13T16:14:48.492Z,76098.31
2022-09-13T16:17:22.952Z,76100.31
2022-09-13T16:19:49.664Z,76096.31
2022-09-13T16:22:16.165Z,76094.31
2022-09-13T16:24:42.522Z,76092.31
2022-09-13T16:27:10.817Z,76090.28
2022-09-13T16:29:37.154Z,76082.28
2022-09-13T16:32:03.583Z,76086.28
2022-09-13T16:34:29.957Z,76086.28
2022-09-13T16:36:56.482Z,76082.28
2022-09-13T16:39:22.846Z,76078.28
2022-09-13T16:41:49.253Z,76078.28
2022-09-13T16:44:16.011Z,76070.28
2022-09-13T16:46:42.767Z,76064.28
2022-09-13T16:49:09.178Z,76074.28
2022-09-13T16:51:36.595Z,76074.28
2022-09-13T16:54:03.649Z,76070.28
2022-09-13T16:56:33.303Z,76062.28
2022-09-13T16:58:59.809Z,76064.28
2022-09-13T17:01:27.550Z,76066.28
2022-09-13T17:03:55.062Z,76064.28
2022-09-13T17:06:22.322Z,76068.28
2022-09-13T17:08:50.793Z,76070.28
2022-09-13T17:11:18.924Z,76062.28
2022-09-13T17:13:45.390Z,76062.28
2022-09-13T17:16:22.638Z,76062.28
2022-09-13T17:18:49.212Z,76066.28
2022-09-13T17:21:15.569Z,76062.28
2022-09-13T17:23:41.923Z,76062.28
2022-09-13T17:26:08.456Z,76066.28
2022-09-13T17:28:36.612Z,76066.28
2022-09-13T17:31:03.070Z,76066.28
2022-09-13T17:33:29.415Z,76068.28
2022-09-13T17:35:59.468Z,76066.28
2022-09-13T17:38:25.811Z,76066.28
2022-09-13T17:40:59.299Z,76066.28
2022-09-13T17:43:25.624Z,76074.28
2022-09-13T17:45:51.949Z,76072.28
2022-09-13T17:48:18.510Z,76064.28
2022-09-13T17:50:44.867Z,76076.28
2022-09-13T17:53:13.063Z,76074.28
2022-09-13T17:55:46.194Z,76078.28
2022-09-13T17:58:12.496Z,76082.28
2022-09-13T18:00:39.007Z,76078.28
2022-09-13T18:03:05.503Z,76076.28
2022-09-13T18:05:31.866Z,76078.28
2022-09-13T18:07:58.342Z,76078.28
2022-09-13T18:10:48.803Z,76086.28
2022-09-13T18:13:11.034Z,76086.28
2022-09-13T18:15:37.399Z,76086.28
2022-09-13T18:18:03.847Z,76082.28
2022-09-13T18:20:30.195Z,76084.28
2022-09-13T18:22:56.547Z,76078.28
2022-09-13T18:25:23.654Z,76086.28
2022-09-13T18:27:50.252Z,76082.28
2022-09-13T18:30:16.608Z,76078.28
2022-09-13T18:32:42.949Z,76078.28
2022-09-13T18:35:09.342Z,76082.28
2022-09-13T18:37:35.762Z,76086.28
2022-09-13T18:40:03.890Z,76082.28
2022-09-13T18:42:33.269Z,76078.28
2022-09-13T18:44:59.834Z,76086.28
2022-09-13T18:47:26.163Z,76086.28
2022-09-13T18:49:52.487Z,76086.28
2022-09-13T18:52:18.852Z,76090.28
2022-09-13T18:54:45.178Z,76092.31
2022-09-13T18:57:11.588Z,76092.31
2022-09-13T18:59:37.926Z,76100.31
2022-09-13T19:02:04.402Z,76098.31
2022-09-13T19:04:32.008Z,76098.31
2022-09-13T19:06:58.365Z,76104.31
2022-09-13T19:09:24.842Z,76102.31
2022-09-13T19:11:52.669Z,76102.31
2022-09-13T19:14:20.280Z,76106.31
2022-09-13T19:16:46.647Z,76112.31
2022-09-13T19:19:13.315Z,76106.31
2022-09-13T19:21:39.805Z,76104.31
2022-09-13T19:24:10.128Z,76108.31
2022-09-13T19:26:39.112Z,76110.31
2022-09-13T19:29:06.669Z,76114.31
2022-09-13T19:31:40.630Z,76114.31
2022-09-13T19:34:07.319Z,76114.31
2022-09-13T19:36:34.669Z,76118.31
2022-09-13T19:39:01.296Z,76118.31
2022-09-13T19:41:29.636Z,76122.31
2022-09-13T19:43:57.376Z,76118.31
2022-09-13T19:46:24.479Z,76116.31
2022-09-13T19:48:51.781Z,76118.31
2022-09-13T19:51:19.468Z,76120.31
2022-09-13T19:53:57.051Z,76114.31
2022-09-13T19:56:43.314Z,76110.31
2022-09-13T19:59:11.232Z,76106.31
2022-09-13T20:01:39.257Z,76102.31
2022-09-13T20:04:13.138Z,76094.31
2022-09-13T20:06:40.900Z,76094.31
2022-09-13T20:09:08.772Z,76090.28
2022-09-13T20:11:39.965Z,76098.31
2022-09-13T20:14:09.392Z,76090.28
2022-09-13T20:16:36.891Z,76094.31
2022-09-13T20:19:10.710Z,76102.31
2022-09-13T20:21:44.914Z,76098.31
2022-09-13T20:24:11.271Z,76098.31
2022-09-13T20:26:37.635Z,76100.31
2022-09-13T20:29:05.323Z,76094.31
2022-09-13T20:31:32.439Z,76098.31
2022-09-13T20:33:59.611Z,76094.31
2022-09-13T20:36:26.864Z,76102.31
2022-09-13T20:38:55.197Z,76100.31
2022-09-13T20:41:23.067Z,76102.31
2022-09-13T20:43:49.864Z,76094.31
2022-09-13T20:46:16.870Z,76098.31
2022-09-13T20:48:44.467Z,76098.31
2022-09-13T20:51:12.328Z,76100.31
2022-09-13T20:53:39.094Z,76094.31
2022-09-13T20:56:06.343Z,76098.31
2022-09-13T20:58:32.728Z,76098.31
2022-09-13T21:01:03.295Z,76094.31
2022-09-13T21:03:30.045Z,76096.31
2022-09-13T21:05:56.402Z,76094.31
2022-09-13T21:08:41.200Z,76098.31
2022-09-13T21:11:14.975Z,76106.31
2022-09-13T21:13:45.658Z,76106.31
2022-09-13T21:16:16.389Z,76106.31
2022-09-13T21:18:43.093Z,76106.31
2022-09-13T21:21:10.844Z,76102.31
2022-09-13T21:23:39.676Z,76100.31
2022-09-13T21:26:07.594Z,76104.31
2022-09-13T21:28:37.372Z,76104.31
2022-09-13T21:31:05.422Z,76108.31
2022-09-13T21:33:31.875Z,76108.31
2022-09-13T21:35:59.411Z,76110.31
2022-09-13T21:38:26.551Z,76112.31
2022-09-13T21:40:54.238Z,76118.31
2022-09-13T21:43:21.152Z,76110.31
2022-09-13T21:45:47.589Z,76114.31
2022-09-13T21:48:17.074Z,76114.31
2022-09-13T21:50:43.445Z,76122.31
2022-09-13T21:53:09.793Z,76122.31
2022-09-13T21:55:39.508Z,76118.31
2022-09-13T21:58:08.785Z,76114.31
2022-09-13T22:00:38.919Z,76118.31
2022-09-13T22:03:08.042Z,76122.31
2022-09-13T22:05:34.404Z,76122.31
2022-09-13T22:08:00.803Z,76120.31
2022-09-13T22:10:27.379Z,76120.31
2022-09-13T22:12:53.843Z,76122.31
2022-09-13T22:15:20.203Z,76122.31
2022-09-13T22:17:46.603Z,76126.31
2022-09-13T22:20:13.536Z,76126.31
2022-09-13T22:22:39.923Z,76122.31
2022-09-13T22:25:06.591Z,76120.31
2022-09-13T22:27:32.921Z,76118.31
2022-09-13T22:29:59.271Z,76120.31
2022-09-13T22:32:29.871Z,76122.31
2022-09-13T22:34:58.469Z,76122.31
2022-09-13T22:37:24.828Z,76126.31
2022-09-13T22:39:51.393Z,76124.31
2022-09-13T22:42:17.781Z,76126.31
2022-09-13T22:44:44.133Z,76126.31
2022-09-13T22:47:10.536Z,76130.31
2022-09-13T22:49:36.875Z,76126.31
2022-09-13T22:52:03.409Z,76130.31
2022-09-13T22:54:29.835Z,76134.31
2022-09-13T22:56:56.240Z,76136.31
2022-09-13T22:59:22.591Z,76132.31
2022-09-13T23:01:49.279Z,76138.31
2022-09-13T23:04:15.714Z,76134.31
2022-09-13T23:06:44.008Z,76138.31
2022-09-13T23:09:11.250Z,76138.31
2022-09-13T23:11:38.454Z,76142.31
2022-09-13T23:14:07.331Z,76146.34
2022-09-13T23:16:51.986Z,76142.31
2022-09-13T23:19:19.596Z,76146.34
2022-09-13T23:21:46.006Z,76150.34
2022-09-13T23:24:14.045Z,76154.34
2022-09-13T23:26:40.753Z,76146.34
2022-09-13T23:29:07.121Z,76150.34
2022-09-13T23:31:34.943Z,76142.31
2022-09-13T23:34:03.031Z,76146.34
2022-09-13T23:36:31.703Z,76146.34
2022-09-13T23:38:59.108Z,76142.31
2022-09-13T23:41:26.039Z,76130.31
2022-09-13T23:43:53.186Z,76136.31
2022-09-13T23:46:19.620Z,76138.31
2022-09-13T23:48:45.996Z,76136.31
2022-09-13T23:51:14.249Z,76134.31
2022-09-13T23:53:41.002Z,76142.31
2022-09-13T23:56:08.465Z,76142.31
2022-09-13T23:58:35.533Z,76138.31
