createdAt,value
2019-01-17T00:01:53.913Z,99.90
2019-01-17T00:04:41.442Z,99.90
2019-01-17T00:07:28.838Z,99.90
2019-01-17T00:10:24.082Z,99.90
2019-01-17T00:13:16.429Z,99.90
2019-01-17T00:16:20.545Z,99.90
2019-01-17T00:19:09.304Z,99.90
2019-01-17T00:22:06.958Z,99.90
2019-01-17T00:25:06.661Z,99.90
2019-01-17T00:28:04.311Z,99.90
2019-01-17T00:30:55.858Z,99.90
2019-01-17T00:33:48.436Z,99.90
2019-01-17T00:36:46.126Z,99.90
2019-01-17T00:39:28.871Z,99.90
2019-01-17T00:42:16.559Z,99.90
2019-01-17T00:45:08.549Z,99.90
2019-01-17T00:48:03.171Z,99.90
2019-01-17T00:51:07.682Z,99.90
2019-01-17T00:54:11.504Z,99.90
2019-01-17T00:57:03.484Z,99.90
2019-01-17T00:59:52.266Z,99.90
2019-01-17T01:02:27.608Z,99.90
2019-01-17T01:05:16.391Z,99.90
2019-01-17T01:08:11.602Z,99.90
2019-01-17T01:11:00.363Z,99.90
2019-01-17T01:13:58.013Z,99.90
2019-01-17T01:17:04.360Z,99.90
2019-01-17T01:19:47.639Z,99.90
2019-01-17T01:22:45.493Z,99.90
2019-01-17T01:25:31.850Z,99.90
2019-01-17T01:28:14.159Z,99.90
2019-01-17T01:31:01.433Z,99.90
2019-01-17T01:33:50.584Z,99.90
2019-01-17T01:36:51.612Z,99.90
2019-01-17T01:39:39.966Z,99.90
2019-01-17T01:42:46.858Z,99.90
2019-01-17T01:45:34.474Z,99.90
2019-01-17T01:48:29.277Z,99.90
2019-01-17T01:51:17.096Z,99.90
2019-01-17T01:53:47.111Z,99.90
2019-01-17T01:56:17.489Z,99.90
2019-01-17T01:58:47.682Z,99.90
2019-01-17T02:01:17.605Z,99.90
2019-01-17T02:03:47.469Z,99.90
2019-01-17T02:06:17.824Z,99.90
2019-01-17T02:08:47.903Z,99.90
2019-01-17T02:11:18.487Z,99.90
2019-01-17T02:13:49.521Z,99.90
2019-01-17T02:16:19.503Z,99.90
2019-01-17T02:18:49.381Z,99.90
2019-01-17T02:21:19.396Z,99.90
2019-01-17T02:23:50.110Z,99.90
2019-01-17T02:26:20.835Z,99.90
2019-01-17T02:28:51.492Z,99.90
2019-01-17T02:31:21.413Z,99.90
2019-01-17T02:33:51.427Z,99.90
2019-01-17T02:36:21.842Z,99.90
2019-01-17T02:38:51.791Z,99.90
2019-01-17T02:41:22.486Z,99.90
2019-01-17T02:43:52.773Z,99.90
2019-01-17T02:46:22.787Z,99.90
2019-01-17T02:48:52.950Z,99.90
2019-01-17T02:51:22.939Z,99.90
2019-01-17T02:53:52.821Z,99.90
2019-01-17T02:56:23.508Z,99.90
2019-01-17T02:58:53.437Z,99.90
2019-01-17T03:01:23.439Z,99.90
2019-01-17T03:03:53.774Z,99.90
2019-01-17T03:06:23.676Z,99.90
2019-01-17T03:08:53.555Z,99.90
2019-01-17T03:11:24.146Z,99.90
2019-01-17T03:13:54.098Z,99.90
2019-01-17T03:16:23.978Z,99.90
2019-01-17T03:18:54.309Z,99.90
2019-01-17T03:21:24.238Z,99.90
2019-01-17T03:23:54.111Z,99.90
2019-01-17T03:26:24.462Z,99.90
2019-01-17T03:28:54.397Z,99.90
2019-01-17T03:31:24.317Z,99.90
2019-01-17T03:33:54.815Z,99.90
2019-01-17T03:36:24.863Z,99.90
2019-01-17T03:38:54.713Z,99.90
2019-01-17T03:41:25.375Z,99.90
2019-01-17T03:43:55.326Z,99.90
2019-01-17T03:46:25.187Z,99.90
2019-01-17T03:48:55.441Z,99.90
2019-01-17T03:51:25.419Z,99.90
2019-01-17T03:53:55.295Z,99.90
2019-01-17T03:56:25.785Z,99.90
2019-01-17T03:58:55.711Z,99.90
2019-01-17T04:01:25.641Z,99.90
2019-01-17T04:03:55.946Z,99.90
2019-01-17T04:06:25.922Z,99.90
2019-01-17T04:08:55.800Z,99.90
2019-01-17T04:11:25.928Z,99.90
2019-01-17T04:13:56.004Z,99.90
2019-01-17T04:16:26.007Z,99.90
2019-01-17T04:18:56.185Z,99.90
2019-01-17T04:21:26.294Z,99.90
2019-01-17T04:23:56.199Z,99.90
2019-01-17T04:26:26.192Z,99.90
2019-01-17T04:28:56.141Z,99.90
2019-01-17T04:31:26.008Z,99.90
2019-01-17T04:33:55.974Z,99.90
2019-01-17T04:36:25.929Z,99.90
2019-01-17T04:38:55.792Z,99.90
2019-01-17T04:41:26.083Z,99.90
2019-01-17T04:43:56.038Z,99.90
2019-01-17T04:46:25.915Z,99.90
2019-01-17T04:48:56.470Z,99.90
2019-01-17T04:51:26.409Z,99.90
2019-01-17T04:53:56.337Z,99.90
2019-01-17T04:56:26.618Z,99.90
2019-01-17T04:58:57.361Z,99.90
2019-01-17T05:01:27.629Z,99.90
2019-01-17T05:03:57.565Z,99.90
2019-01-17T05:06:27.578Z,99.90
2019-01-17T05:08:57.859Z,99.90
2019-01-17T05:11:27.841Z,99.90
2019-01-17T05:13:58.409Z,99.90
2019-01-17T05:16:28.227Z,99.90
2019-01-17T05:18:58.148Z,99.90
2019-01-17T05:21:28.339Z,99.90
2019-01-17T05:23:58.270Z,99.90
2019-01-17T05:26:28.174Z,99.90
2019-01-17T05:28:58.703Z,99.90
2019-01-17T05:31:28.574Z,99.90
2019-01-17T05:33:58.484Z,99.90
2019-01-17T05:36:28.878Z,99.90
2019-01-17T05:38:58.757Z,99.90
2019-01-17T05:41:28.691Z,99.90
2019-01-17T05:43:59.426Z,99.90
2019-01-17T05:46:29.342Z,99.90
2019-01-17T05:48:59.227Z,99.90
2019-01-17T05:51:29.248Z,99.90
2019-01-17T05:53:59.151Z,99.90
2019-01-17T05:56:28.979Z,99.90
2019-01-17T05:58:59.394Z,99.90
2019-01-17T06:01:29.260Z,99.90
2019-01-17T06:03:59.137Z,99.90
2019-01-17T06:06:33.027Z,99.90
2019-01-17T06:09:00.906Z,99.90
2019-01-17T06:11:30.936Z,99.90
2019-01-17T06:14:01.027Z,99.90
2019-01-17T06:16:30.993Z,99.90
2019-01-17T06:19:01.013Z,99.90
2019-01-17T06:21:30.955Z,99.90
2019-01-17T06:24:00.826Z,99.90
2019-01-17T06:26:32.134Z,99.90
2019-01-17T06:29:02.619Z,99.90
2019-01-17T06:31:32.931Z,99.90
2019-01-17T06:34:02.790Z,99.90
2019-01-17T06:36:32.712Z,99.90
2019-01-17T06:39:03.093Z,99.90
2019-01-17T06:41:33.044Z,99.90
2019-01-17T06:44:03.376Z,99.90
2019-01-17T06:46:33.672Z,99.90
2019-01-17T06:49:03.926Z,99.90
2019-01-17T06:51:33.874Z,99.90
2019-01-17T06:54:03.893Z,99.90
2019-01-17T06:56:33.776Z,99.90
2019-01-17T06:59:04.055Z,99.90
2019-01-17T07:01:34.282Z,99.90
2019-01-17T07:04:04.284Z,99.90
2019-01-17T07:06:34.220Z,99.90
2019-01-17T07:09:05.874Z,99.90
2019-01-17T07:11:35.804Z,99.90
2019-01-17T07:14:06.622Z,99.90
2019-01-17T07:16:36.469Z,99.90
2019-01-17T07:19:06.398Z,99.90
2019-01-17T07:21:36.668Z,99.90
2019-01-17T07:24:06.666Z,99.90
2019-01-17T07:26:36.676Z,99.90
2019-01-17T07:29:07.564Z,99.90
2019-01-17T07:31:37.526Z,99.90
2019-01-17T07:34:07.488Z,99.90
2019-01-17T07:36:37.811Z,99.90
2019-01-17T07:39:09.026Z,99.90
2019-01-17T07:41:39.288Z,99.90
2019-01-17T07:44:09.674Z,99.90
2019-01-17T07:46:39.535Z,99.90
2019-01-17T07:49:09.834Z,99.90
2019-01-17T07:51:39.769Z,99.90
2019-01-17T07:54:09.676Z,99.90
2019-01-17T07:56:40.110Z,99.90
2019-01-17T07:59:10.402Z,99.90
2019-01-17T08:01:40.402Z,99.90
2019-01-17T08:04:10.556Z,99.90
2019-01-17T08:06:40.585Z,99.90
2019-01-17T08:09:11.537Z,99.90
2019-01-17T08:11:41.391Z,99.90
2019-01-17T08:14:11.718Z,99.90
2019-01-17T08:16:42.137Z,99.90
2019-01-17T08:19:12.041Z,99.90
2019-01-17T08:21:42.046Z,99.90
2019-01-17T08:24:12.346Z,99.90
2019-01-17T08:26:42.476Z,99.90
2019-01-17T08:29:13.317Z,99.90
2019-01-17T08:31:43.305Z,99.90
2019-01-17T08:34:13.254Z,99.90
2019-01-17T08:36:43.564Z,99.90
2019-01-17T08:39:13.432Z,99.90
2019-01-17T08:41:43.313Z,99.90
2019-01-17T08:44:13.937Z,99.90
2019-01-17T08:46:43.829Z,99.90
2019-01-17T08:49:14.019Z,99.90
2019-01-17T08:51:44.401Z,99.90
2019-01-17T08:54:14.314Z,99.90
2019-01-17T08:56:44.175Z,99.90
2019-01-17T08:59:14.865Z,99.90
2019-01-17T09:01:44.735Z,99.90
2019-01-17T09:04:14.593Z,99.90
2019-01-17T09:06:44.902Z,99.90
2019-01-17T09:09:14.902Z,99.90
2019-01-17T09:11:44.733Z,99.90
2019-01-17T09:14:15.367Z,99.90
2019-01-17T09:16:45.284Z,99.90
2019-01-17T09:19:15.198Z,99.90
2019-01-17T09:21:45.643Z,99.90
2019-01-17T09:24:15.510Z,99.90
2019-01-17T09:26:45.366Z,99.90
2019-01-17T09:29:16.076Z,99.90
2019-01-17T09:31:45.978Z,99.90
2019-01-17T09:34:15.891Z,99.90
2019-01-17T09:36:46.255Z,99.90
2019-01-17T09:39:16.140Z,99.90
2019-01-17T09:41:46.123Z,99.90
2019-01-17T09:44:16.418Z,99.90
2019-01-17T09:46:46.271Z,99.90
2019-01-17T09:49:16.126Z,99.90
2019-01-17T09:51:46.370Z,99.90
2019-01-17T09:54:16.245Z,99.90
2019-01-17T09:56:46.152Z,99.90
2019-01-17T09:59:16.507Z,99.90
2019-01-17T10:01:46.833Z,99.90
2019-01-17T10:04:16.690Z,99.90
2019-01-17T10:06:47.082Z,99.90
2019-01-17T10:09:17.004Z,99.90
2019-01-17T10:11:46.843Z,99.90
2019-01-17T10:14:17.127Z,99.90
2019-01-17T10:17:00.286Z,99.90
2019-01-17T10:20:02.525Z,99.90
2019-01-17T10:22:59.833Z,99.90
2019-01-17T10:26:08.704Z,99.90
2019-01-17T10:29:19.640Z,99.90
2019-01-17T10:32:48.812Z,99.90
2019-01-17T10:35:44.181Z,99.90
2019-01-17T10:38:47.305Z,99.90
2019-01-17T10:41:26.739Z,99.90
2019-01-17T10:44:22.316Z,99.90
2019-01-17T10:47:36.422Z,99.90
2019-01-17T10:50:32.110Z,99.90
2019-01-17T10:53:39.570Z,99.90
2019-01-17T10:57:03.107Z,99.90
2019-01-17T11:00:15.689Z,99.90
2019-01-17T11:03:22.701Z,99.90
2019-01-17T11:06:36.422Z,99.90
2019-01-17T11:10:01.129Z,99.90
2019-01-17T11:13:02.554Z,99.90
2019-01-17T11:16:12.365Z,99.90
2019-01-17T11:19:18.514Z,99.90
2019-01-17T11:22:50.634Z,99.90
2019-01-17T11:25:53.592Z,99.90
2019-01-17T11:28:52.781Z,99.90
2019-01-17T11:32:02.267Z,99.90
2019-01-17T11:35:10.391Z,99.90
2019-01-17T11:38:00.127Z,99.90
2019-01-17T11:41:17.298Z,99.90
2019-01-17T11:44:43.028Z,99.90
2019-01-17T11:47:42.387Z,99.90
2019-01-17T11:50:32.871Z,99.90
2019-01-17T11:53:52.043Z,99.90
2019-01-17T11:56:46.281Z,99.90
2019-01-17T11:59:42.766Z,99.90
2019-01-17T12:02:49.049Z,99.90
2019-01-17T12:05:19.664Z,99.90
2019-01-17T12:07:49.595Z,99.90
2019-01-17T12:10:19.461Z,99.90
2019-01-17T12:12:50.533Z,99.90
2019-01-17T12:15:20.553Z,99.90
2019-01-17T12:17:50.436Z,99.90
2019-01-17T12:20:21.220Z,99.90
2019-01-17T12:22:51.066Z,99.90
2019-01-17T12:25:20.932Z,99.90
2019-01-17T12:27:51.156Z,99.90
2019-01-17T12:30:21.143Z,99.90
2019-01-17T12:32:50.972Z,99.90
2019-01-17T12:35:21.520Z,99.90
2019-01-17T12:37:51.448Z,99.90
2019-01-17T12:40:21.421Z,99.90
2019-01-17T12:42:51.776Z,99.90
2019-01-17T12:45:21.646Z,99.90
2019-01-17T12:47:51.540Z,99.90
2019-01-17T12:50:22.456Z,99.90
2019-01-17T12:52:52.307Z,99.90
2019-01-17T12:55:22.188Z,99.90
2019-01-17T12:57:52.604Z,99.90
2019-01-17T13:00:22.526Z,99.90
2019-01-17T13:02:52.426Z,99.90
2019-01-17T13:05:22.976Z,99.90
2019-01-17T13:07:52.847Z,99.90
2019-01-17T13:10:22.720Z,99.90
2019-01-17T13:12:53.029Z,99.90
2019-01-17T13:15:23.007Z,99.70
2019-01-17T13:17:52.983Z,99.00
2019-01-17T13:20:23.786Z,97.90
2019-01-17T13:22:53.709Z,97.50
2019-01-17T13:25:23.644Z,98.20
2019-01-17T13:27:53.963Z,99.20
2019-01-17T13:30:24.747Z,98.60
2019-01-17T13:32:54.780Z,98.30
2019-01-17T13:35:25.441Z,99.50
2019-01-17T13:37:55.389Z,99.90
2019-01-17T13:40:26.809Z,99.90
2019-01-17T13:42:56.716Z,99.90
2019-01-17T13:45:26.602Z,99.90
2019-01-17T13:47:56.851Z,99.90
2019-01-17T13:50:27.089Z,99.90
2019-01-17T13:52:57.198Z,99.90
2019-01-17T13:55:27.176Z,99.40
2019-01-17T13:57:57.140Z,98.80
2019-01-17T14:00:27.345Z,99.90
2019-01-17T14:02:57.247Z,99.90
2019-01-17T14:05:27.539Z,99.90
2019-01-17T14:07:57.928Z,99.90
2019-01-17T14:10:28.063Z,99.90
2019-01-17T14:12:57.971Z,99.90
2019-01-17T14:15:30.043Z,99.90
2019-01-17T14:18:00.019Z,99.90
2019-01-17T14:20:30.334Z,99.90
2019-01-17T14:23:00.682Z,99.90
2019-01-17T14:25:30.640Z,99.90
2019-01-17T14:28:00.523Z,99.90
2019-01-17T14:30:33.028Z,99.90
2019-01-17T14:33:02.925Z,99.90
2019-01-17T14:35:33.350Z,99.90
2019-01-17T14:38:03.558Z,99.90
2019-01-17T14:40:33.452Z,99.90
2019-01-17T14:43:03.389Z,99.90
2019-01-17T14:45:33.728Z,99.90
2019-01-17T14:48:03.582Z,99.90
2019-01-17T14:50:34.452Z,99.90
2019-01-17T14:53:04.379Z,99.90
2019-01-17T14:55:34.377Z,99.90
2019-01-17T14:58:04.486Z,99.90
2019-01-17T15:00:35.133Z,99.90
2019-01-17T15:03:05.390Z,99.90
2019-01-17T15:05:35.681Z,99.90
2019-01-17T15:08:05.789Z,99.90
2019-01-17T15:10:38.725Z,99.90
2019-01-17T15:13:08.716Z,99.90
2019-01-17T15:15:38.702Z,99.90
2019-01-17T15:18:09.783Z,99.90
2019-01-17T15:20:40.065Z,99.90
2019-01-17T15:23:11.487Z,99.90
2019-01-17T15:25:41.389Z,99.90
2019-01-17T15:28:11.381Z,99.90
2019-01-17T15:30:41.611Z,99.90
2019-01-17T15:33:11.530Z,99.90
2019-01-17T15:35:41.802Z,99.90
2019-01-17T15:38:12.094Z,99.90
2019-01-17T15:40:41.970Z,99.90
2019-01-17T15:43:12.090Z,99.90
2019-01-17T15:45:42.333Z,99.90
2019-01-17T15:48:12.195Z,99.90
2019-01-17T15:50:42.285Z,99.90
2019-01-17T15:53:12.371Z,99.90
2019-01-17T15:55:42.292Z,99.90
2019-01-17T15:58:12.230Z,99.90
2019-01-17T16:00:42.542Z,99.90
2019-01-17T16:03:12.407Z,99.90
2019-01-17T16:05:42.450Z,99.90
2019-01-17T16:08:12.713Z,99.90
2019-01-17T16:10:42.869Z,99.90
2019-01-17T16:13:12.826Z,99.90
2019-01-17T16:15:43.052Z,99.90
2019-01-17T16:18:12.950Z,99.90
2019-01-17T16:20:43.091Z,99.90
2019-01-17T16:23:13.082Z,99.90
2019-01-17T16:25:43.029Z,99.90
2019-01-17T16:28:13.061Z,99.90
2019-01-17T16:30:43.185Z,99.90
2019-01-17T16:33:13.120Z,99.90
2019-01-17T16:35:43.060Z,99.90
2019-01-17T16:38:13.104Z,99.90
2019-01-17T16:40:43.023Z,99.90
2019-01-17T16:43:12.918Z,99.90
2019-01-17T16:45:42.944Z,99.90
2019-01-17T16:48:12.854Z,99.90
2019-01-17T16:50:42.761Z,99.90
2019-01-17T16:53:13.128Z,99.90
2019-01-17T16:55:43.036Z,99.90
2019-01-17T16:58:12.995Z,99.90
2019-01-17T17:00:45.419Z,99.90
2019-01-17T17:03:15.408Z,99.90
2019-01-17T17:05:45.279Z,99.90
2019-01-17T17:08:16.086Z,99.90
2019-01-17T17:10:46.127Z,99.90
2019-01-17T17:13:16.002Z,99.90
2019-01-17T17:15:46.268Z,99.90
2019-01-17T17:18:16.164Z,99.90
2019-01-17T17:20:46.058Z,99.90
2019-01-17T17:23:16.538Z,99.90
2019-01-17T17:25:46.500Z,99.90
2019-01-17T17:28:16.371Z,99.90
2019-01-17T17:30:46.332Z,99.90
2019-01-17T17:33:16.277Z,99.90
2019-01-17T17:35:46.193Z,99.90
2019-01-17T17:38:16.232Z,99.90
2019-01-17T17:40:46.201Z,99.90
2019-01-17T17:43:16.051Z,99.90
2019-01-17T17:45:46.022Z,99.90
2019-01-17T17:48:15.942Z,99.90
2019-01-17T17:50:45.847Z,99.90
2019-01-17T17:53:15.822Z,99.90
2019-01-17T17:55:45.713Z,99.90
2019-01-17T17:58:15.640Z,99.90
2019-01-17T18:01:04.644Z,99.90
2019-01-17T18:03:34.483Z,99.90
2019-01-17T18:06:04.386Z,99.90
2019-01-17T18:08:34.669Z,99.90
2019-01-17T18:11:04.673Z,99.90
2019-01-17T18:13:34.562Z,99.90
2019-01-17T18:16:05.008Z,99.90
2019-01-17T18:18:34.898Z,99.90
2019-01-17T18:21:05.147Z,99.90
2019-01-17T18:23:35.478Z,99.90
2019-01-17T18:26:05.596Z,99.90
2019-01-17T18:28:35.506Z,99.90
2019-01-17T18:31:05.762Z,99.90
2019-01-17T18:33:35.769Z,99.90
2019-01-17T18:36:05.932Z,99.90
2019-01-17T18:38:36.296Z,99.90
2019-01-17T18:41:06.341Z,99.90
2019-01-17T18:43:36.214Z,99.90
2019-01-17T18:46:06.553Z,99.90
2019-01-17T18:48:36.560Z,99.90
2019-01-17T18:51:06.557Z,99.90
2019-01-17T18:53:36.843Z,99.90
2019-01-17T18:56:06.953Z,99.90
2019-01-17T18:58:36.841Z,99.90
2019-01-17T19:01:07.090Z,99.90
2019-01-17T19:03:37.008Z,99.90
2019-01-17T19:06:07.511Z,99.90
2019-01-17T19:08:37.854Z,99.90
2019-01-17T19:11:07.879Z,99.90
2019-01-17T19:13:37.806Z,99.90
2019-01-17T19:16:08.024Z,99.90
2019-01-17T19:18:37.907Z,99.90
2019-01-17T19:21:07.851Z,99.90
2019-01-17T19:23:38.161Z,99.90
2019-01-17T19:26:08.121Z,99.90
2019-01-17T19:28:38.115Z,99.90
2019-01-17T19:31:08.114Z,99.90
2019-01-17T19:33:38.239Z,99.90
2019-01-17T19:36:08.301Z,99.90
2019-01-17T19:38:38.683Z,99.90
2019-01-17T19:41:08.573Z,99.90
2019-01-17T19:43:38.420Z,99.90
2019-01-17T19:46:08.835Z,99.90
2019-01-17T19:48:38.734Z,99.90
2019-01-17T19:51:09.292Z,99.90
2019-01-17T19:53:39.313Z,99.90
2019-01-17T19:56:09.140Z,99.90
2019-01-17T19:58:39.234Z,99.90
2019-01-17T20:01:10.286Z,99.90
2019-01-17T20:03:40.275Z,99.90
2019-01-17T20:06:10.265Z,99.90
2019-01-17T20:08:40.540Z,99.90
2019-01-17T20:11:10.849Z,99.90
2019-01-17T20:13:40.759Z,99.90
2019-01-17T20:16:10.708Z,99.90
2019-01-17T20:18:41.330Z,99.90
2019-01-17T20:21:11.229Z,99.90
2019-01-17T20:23:41.330Z,99.90
2019-01-17T20:26:11.467Z,99.90
2019-01-17T20:28:41.376Z,99.90
2019-01-17T20:31:11.401Z,99.90
2019-01-17T20:33:41.339Z,99.90
2019-01-17T20:36:11.269Z,99.90
2019-01-17T20:38:41.477Z,99.90
2019-01-17T20:41:11.390Z,99.90
2019-01-17T20:43:41.253Z,99.90
2019-01-17T20:46:11.507Z,99.90
2019-01-17T20:48:41.453Z,99.90
2019-01-17T20:51:11.480Z,99.90
2019-01-17T20:53:41.662Z,99.90
2019-01-17T20:56:11.595Z,99.90
2019-01-17T20:58:42.364Z,99.90
2019-01-17T21:01:24.326Z,99.90
2019-01-17T21:03:54.237Z,99.90
2019-01-17T21:06:24.252Z,99.90
2019-01-17T21:08:54.303Z,99.90
2019-01-17T21:11:24.153Z,99.90
2019-01-17T21:13:54.076Z,99.90
2019-01-17T21:16:24.166Z,99.90
2019-01-17T21:18:54.085Z,99.90
2019-01-17T21:21:23.966Z,99.90
2019-01-17T21:23:53.997Z,99.90
2019-01-17T21:26:23.960Z,99.90
2019-01-17T21:28:53.803Z,99.90
2019-01-17T21:31:23.815Z,99.90
2019-01-17T21:33:53.740Z,99.90
2019-01-17T21:36:23.666Z,99.90
2019-01-17T21:38:53.813Z,99.90
2019-01-17T21:41:23.697Z,99.90
2019-01-17T21:43:53.590Z,99.90
2019-01-17T21:46:23.619Z,99.90
2019-01-17T21:48:53.553Z,99.90
2019-01-17T21:51:23.453Z,99.90
2019-01-17T21:53:53.668Z,99.90
2019-01-17T21:56:23.577Z,99.90
2019-01-17T21:58:56.045Z,99.90
2019-01-17T22:01:25.371Z,99.90
2019-01-17T22:03:55.239Z,99.90
2019-01-17T22:06:25.160Z,99.90
2019-01-17T22:08:55.442Z,99.90
2019-01-17T22:11:25.365Z,99.90
2019-01-17T22:13:55.370Z,99.90
2019-01-17T22:16:25.568Z,99.90
2019-01-17T22:18:55.453Z,99.90
2019-01-17T22:21:25.327Z,99.90
2019-01-17T22:23:55.641Z,99.90
2019-01-17T22:26:25.592Z,99.90
2019-01-17T22:28:55.521Z,99.90
2019-01-17T22:31:25.690Z,99.90
2019-01-17T22:33:55.589Z,99.90
2019-01-17T22:36:25.617Z,99.90
2019-01-17T22:38:55.936Z,99.90
2019-01-17T22:41:26.286Z,99.90
2019-01-17T22:43:56.278Z,99.90
2019-01-17T22:46:26.295Z,99.90
2019-01-17T22:48:56.198Z,99.90
2019-01-17T22:51:26.108Z,99.90
2019-01-17T22:53:56.652Z,99.90
2019-01-17T22:56:26.912Z,99.90
2019-01-17T22:58:57.333Z,99.90
2019-01-17T23:01:30.362Z,99.90
2019-01-17T23:04:03.309Z,99.90
2019-01-17T23:06:33.536Z,99.90
2019-01-17T23:09:04.851Z,99.90
2019-01-17T23:11:34.959Z,99.90
2019-01-17T23:14:05.513Z,99.90
2019-01-17T23:16:35.508Z,99.90
2019-01-17T23:19:06.687Z,99.90
2019-01-17T23:21:36.749Z,99.90
2019-01-17T23:24:06.795Z,99.90
2019-01-17T23:26:37.464Z,99.90
2019-01-17T23:29:07.483Z,99.90
2019-01-17T23:31:37.403Z,99.90
2019-01-17T23:34:07.721Z,99.90
2019-01-17T23:36:38.013Z,99.90
2019-01-17T23:39:10.918Z,99.90
2019-01-17T23:41:41.097Z,99.90
2019-01-17T23:44:11.039Z,99.90
2019-01-17T23:46:46.162Z,99.90
2019-01-17T23:49:16.104Z,99.90
2019-01-17T23:51:46.029Z,99.90
2019-01-17T23:54:16.251Z,99.90
2019-01-17T23:56:46.575Z,99.90
2019-01-17T23:59:22.503Z,99.90
